createdAt,value
2022-09-28T00:00:32.450Z,979.44
2022-09-28T00:01:32.499Z,979.46
2022-09-28T00:02:32.514Z,979.42
2022-09-28T00:03:32.456Z,979.36
2022-09-28T00:04:32.423Z,979.30
2022-09-28T00:05:32.414Z,979.28
2022-09-28T00:06:32.405Z,979.31
2022-09-28T00:07:32.397Z,979.26
2022-09-28T00:08:32.413Z,979.29
2022-09-28T00:09:32.375Z,979.16
2022-09-28T00:10:32.357Z,979.20
2022-09-28T00:11:32.354Z,979.22
2022-09-28T00:12:32.348Z,979.21
2022-09-28T00:13:32.375Z,979.13
2022-09-28T00:14:32.334Z,979.13
2022-09-28T00:15:32.325Z,979.11
2022-09-28T00:16:32.352Z,979.03
2022-09-28T00:17:32.311Z,979.04
2022-09-28T00:18:32.334Z,978.97
2022-09-28T00:19:32.296Z,978.96
2022-09-28T00:20:32.292Z,978.95
2022-09-28T00:21:32.284Z,978.91
2022-09-28T00:22:32.271Z,978.90
2022-09-28T00:23:32.296Z,978.94
2022-09-28T00:24:32.254Z,978.96
2022-09-28T00:25:32.245Z,978.89
2022-09-28T00:26:32.234Z,978.89
2022-09-28T00:27:32.217Z,978.93
2022-09-28T00:28:32.253Z,978.92
2022-09-28T00:29:32.216Z,978.83
2022-09-28T00:30:32.204Z,978.79
2022-09-28T00:31:32.234Z,978.87
2022-09-28T00:32:32.189Z,978.79
2022-09-28T00:33:32.205Z,978.79
2022-09-28T00:34:32.182Z,978.78
2022-09-28T00:35:32.161Z,978.74
2022-09-28T00:36:32.163Z,978.76
2022-09-28T00:37:32.145Z,978.74
2022-09-28T00:38:32.173Z,978.72
2022-09-28T00:39:32.129Z,978.69
2022-09-28T00:40:32.166Z,978.67
2022-09-28T00:41:32.120Z,978.64
2022-09-28T00:42:32.113Z,978.65
2022-09-28T00:43:32.135Z,978.63
2022-09-28T00:44:32.091Z,978.57
2022-09-28T00:45:32.148Z,978.58
2022-09-28T00:46:33.073Z,978.55
2022-09-28T00:47:32.064Z,978.54
2022-09-28T00:48:32.090Z,978.51
2022-09-28T00:49:32.048Z,978.51
2022-09-28T00:50:32.045Z,978.54
2022-09-28T00:51:32.038Z,978.48
2022-09-28T00:52:32.028Z,978.49
2022-09-28T00:53:32.017Z,978.45
2022-09-28T00:54:32.047Z,978.40
2022-09-28T00:55:32.004Z,978.31
2022-09-28T00:56:31.993Z,978.37
2022-09-28T00:57:31.982Z,978.36
2022-09-28T00:58:31.979Z,978.33
2022-09-28T00:59:31.998Z,978.37
2022-09-28T01:00:32.019Z,978.40
2022-09-28T01:01:31.954Z,978.46
2022-09-28T01:02:32.035Z,978.35
2022-09-28T01:03:31.937Z,978.43
2022-09-28T01:04:31.957Z,978.40
2022-09-28T01:05:31.917Z,978.41
2022-09-28T01:06:31.910Z,978.35
2022-09-28T01:07:31.904Z,978.36
2022-09-28T01:08:31.893Z,978.27
2022-09-28T01:09:31.913Z,978.30
2022-09-28T01:10:31.883Z,978.32
2022-09-28T01:11:31.869Z,978.27
2022-09-28T01:12:31.859Z,978.24
2022-09-28T01:13:31.856Z,978.23
2022-09-28T01:14:31.871Z,978.26
2022-09-28T01:15:31.839Z,978.19
2022-09-28T01:16:31.865Z,978.13
2022-09-28T01:17:31.821Z,978.10
2022-09-28T01:18:31.816Z,978.12
2022-09-28T01:19:31.833Z,978.13
2022-09-28T01:20:31.802Z,978.05
2022-09-28T01:21:31.787Z,978.06
2022-09-28T01:22:31.774Z,978.08
2022-09-28T01:23:31.766Z,978.03
2022-09-28T01:24:31.786Z,978.00
2022-09-28T01:25:31.750Z,978.04
2022-09-28T01:26:31.739Z,977.97
2022-09-28T01:27:31.735Z,977.99
2022-09-28T01:28:31.723Z,977.99
2022-09-28T01:29:31.745Z,977.97
2022-09-28T01:30:31.708Z,977.96
2022-09-28T01:31:31.761Z,978.02
2022-09-28T01:32:31.694Z,977.99
2022-09-28T01:33:31.678Z,977.99
2022-09-28T01:34:31.699Z,977.97
2022-09-28T01:35:31.668Z,977.90
2022-09-28T01:36:31.653Z,977.90
2022-09-28T01:37:31.649Z,977.91
2022-09-28T01:38:31.639Z,977.85
2022-09-28T01:39:31.656Z,977.84
2022-09-28T01:40:31.651Z,977.84
2022-09-28T01:41:31.619Z,977.89
2022-09-28T01:42:31.604Z,977.76
2022-09-28T01:43:31.597Z,977.80
2022-09-28T01:44:31.626Z,977.81
2022-09-28T01:45:31.632Z,977.78
2022-09-28T01:46:31.575Z,977.76
2022-09-28T01:47:31.576Z,977.77
2022-09-28T01:48:31.562Z,977.80
2022-09-28T01:49:31.575Z,977.69
2022-09-28T01:50:31.543Z,977.71
2022-09-28T01:51:31.534Z,977.69
2022-09-28T01:52:31.535Z,977.66
2022-09-28T01:53:31.522Z,977.68
2022-09-28T01:54:31.538Z,977.69
2022-09-28T01:55:31.511Z,977.67
2022-09-28T01:56:31.500Z,977.61
2022-09-28T01:57:31.494Z,977.62
2022-09-28T01:58:31.474Z,977.69
2022-09-28T01:59:31.493Z,977.61
2022-09-28T02:00:31.507Z,977.55
2022-09-28T02:01:31.456Z,977.56
2022-09-28T02:02:31.519Z,977.56
2022-09-28T02:03:31.437Z,977.59
2022-09-28T02:04:31.462Z,977.57
2022-09-28T02:05:31.414Z,977.52
2022-09-28T02:06:31.415Z,977.49
2022-09-28T02:07:31.400Z,977.56
2022-09-28T02:08:31.387Z,977.56
2022-09-28T02:09:33.799Z,977.49
2022-09-28T02:10:32.374Z,977.54
2022-09-28T02:11:31.369Z,977.51
2022-09-28T02:12:31.354Z,977.50
2022-09-28T02:13:31.346Z,977.47
2022-09-28T02:14:31.364Z,977.48
2022-09-28T02:15:31.329Z,977.41
2022-09-28T02:16:31.407Z,977.39
2022-09-28T02:17:31.312Z,977.40
2022-09-28T02:18:31.309Z,977.31
2022-09-28T02:19:31.330Z,977.39
2022-09-28T02:20:31.294Z,977.38
2022-09-28T02:21:31.278Z,977.38
2022-09-28T02:22:31.275Z,977.34
2022-09-28T02:23:31.338Z,977.34
2022-09-28T02:24:31.284Z,977.35
2022-09-28T02:25:31.253Z,977.30
2022-09-28T02:26:31.261Z,977.29
2022-09-28T02:27:31.230Z,977.28
2022-09-28T02:28:31.222Z,977.25
2022-09-28T02:29:31.250Z,977.26
2022-09-28T02:30:31.203Z,977.30
2022-09-28T02:31:31.249Z,977.25
2022-09-28T02:32:31.188Z,977.27
2022-09-28T02:33:31.179Z,977.21
2022-09-28T02:34:31.191Z,977.27
2022-09-28T02:35:31.162Z,977.24
2022-09-28T02:36:31.153Z,977.21
2022-09-28T02:37:31.149Z,977.28
2022-09-28T02:38:31.146Z,977.17
2022-09-28T02:39:31.154Z,977.16
2022-09-28T02:40:31.153Z,977.20
2022-09-28T02:41:31.114Z,977.19
2022-09-28T02:42:31.115Z,977.13
2022-09-28T02:43:31.102Z,977.12
2022-09-28T02:44:31.114Z,977.08
2022-09-28T02:45:31.098Z,977.13
2022-09-28T02:46:31.078Z,977.10
2022-09-28T02:47:31.063Z,977.07
2022-09-28T02:48:45.737Z,977.08
2022-09-28T02:49:33.295Z,977.09
2022-09-28T02:50:31.041Z,977.11
2022-09-28T02:51:31.043Z,977.03
2022-09-28T02:52:31.026Z,977.00
2022-09-28T02:53:31.017Z,977.01
2022-09-28T02:54:31.046Z,977.00
2022-09-28T02:55:31.009Z,976.93
2022-09-28T02:56:30.991Z,976.89
2022-09-28T02:57:30.986Z,976.94
2022-09-28T02:58:30.975Z,976.88
2022-09-28T02:59:30.997Z,976.85
2022-09-28T03:00:30.956Z,976.84
2022-09-28T03:01:30.949Z,976.89
2022-09-28T03:02:31.025Z,976.83
2022-09-28T03:03:30.936Z,976.82
2022-09-28T03:04:30.955Z,976.80
2022-09-28T03:05:30.914Z,976.84
2022-09-28T03:06:30.908Z,976.79
2022-09-28T03:07:30.900Z,976.85
2022-09-28T03:08:30.891Z,976.75
2022-09-28T03:09:30.911Z,976.84
2022-09-28T03:10:30.875Z,976.85
2022-09-28T03:11:30.871Z,976.75
2022-09-28T03:12:30.857Z,976.76
2022-09-28T03:13:30.864Z,976.67
2022-09-28T03:14:30.870Z,976.74
2022-09-28T03:15:30.829Z,976.74
2022-09-28T03:16:30.842Z,976.71
2022-09-28T03:17:30.829Z,976.76
2022-09-28T03:18:30.808Z,976.71
2022-09-28T03:19:30.841Z,976.73
2022-09-28T03:20:30.793Z,976.70
2022-09-28T03:21:30.784Z,976.69
2022-09-28T03:22:30.773Z,976.67
2022-09-28T03:23:30.765Z,976.65
2022-09-28T03:24:30.792Z,976.61
2022-09-28T03:25:30.750Z,976.61
2022-09-28T03:26:30.747Z,976.65
2022-09-28T03:27:30.737Z,976.60
2022-09-28T03:28:30.725Z,976.59
2022-09-28T03:29:30.719Z,976.58
2022-09-28T03:30:30.737Z,976.60
2022-09-28T03:31:30.747Z,976.55
2022-09-28T03:32:30.693Z,976.54
2022-09-28T03:33:30.684Z,976.56
2022-09-28T03:34:30.712Z,976.52
2022-09-28T03:35:30.671Z,976.55
2022-09-28T03:36:30.659Z,976.50
2022-09-28T03:37:30.648Z,976.52
2022-09-28T03:38:30.643Z,976.57
2022-09-28T03:39:30.635Z,976.55
2022-09-28T03:40:30.708Z,976.53
2022-09-28T03:41:30.613Z,976.52
2022-09-28T03:42:30.614Z,976.47
2022-09-28T03:43:30.596Z,976.53
2022-09-28T03:44:30.583Z,976.52
2022-09-28T03:45:30.646Z,976.47
2022-09-28T03:46:30.579Z,976.41
2022-09-28T03:47:30.563Z,976.50
2022-09-28T03:48:32.660Z,976.53
2022-09-28T03:49:31.579Z,976.46
2022-09-28T03:50:30.542Z,976.38
2022-09-28T03:51:30.542Z,976.40
2022-09-28T03:52:30.525Z,976.37
2022-09-28T03:53:30.512Z,976.34
2022-09-28T03:54:30.542Z,976.35
2022-09-28T03:55:30.503Z,976.29
2022-09-28T03:56:30.492Z,976.36
2022-09-28T03:57:30.484Z,976.29
2022-09-28T03:58:30.477Z,976.30
2022-09-28T03:59:30.498Z,976.27
2022-09-28T04:00:30.459Z,976.26
2022-09-28T04:01:30.507Z,976.25
2022-09-28T04:02:30.492Z,976.24
2022-09-28T04:03:30.431Z,976.24
2022-09-28T04:04:30.461Z,976.21
2022-09-28T04:05:30.428Z,976.13
2022-09-28T04:06:30.409Z,976.17
2022-09-28T04:07:31.308Z,976.19
2022-09-28T04:08:31.392Z,976.12
2022-09-28T04:09:30.416Z,976.16
2022-09-28T04:10:30.376Z,976.11
2022-09-28T04:11:43.045Z,976.10
2022-09-28T04:12:32.360Z,976.23
2022-09-28T04:13:30.358Z,976.14
2022-09-28T04:14:30.372Z,976.12
2022-09-28T04:15:30.332Z,976.06
2022-09-28T04:16:30.409Z,976.11
2022-09-28T04:17:30.328Z,976.14
2022-09-28T04:18:30.310Z,976.12
2022-09-28T04:19:30.338Z,976.17
2022-09-28T04:20:30.290Z,976.13
2022-09-28T04:21:30.289Z,976.12
2022-09-28T04:22:30.278Z,976.09
2022-09-28T04:23:30.268Z,976.14
2022-09-28T04:24:30.290Z,976.09
2022-09-28T04:25:30.255Z,976.05
2022-09-28T04:26:30.250Z,976.12
2022-09-28T04:27:30.242Z,976.14
2022-09-28T04:28:30.233Z,976.16
2022-09-28T04:29:30.249Z,976.09
2022-09-28T04:30:30.220Z,976.10
2022-09-28T04:31:30.235Z,976.15
2022-09-28T04:32:30.198Z,976.14
2022-09-28T04:33:30.191Z,976.12
2022-09-28T04:34:35.136Z,976.18
2022-09-28T04:35:32.174Z,976.13
2022-09-28T04:36:30.171Z,976.07
2022-09-28T04:37:30.159Z,976.11
2022-09-28T04:38:48.818Z,976.07
2022-09-28T04:39:32.174Z,976.10
2022-09-28T04:40:30.288Z,976.10
2022-09-28T04:41:30.126Z,976.12
2022-09-28T04:42:30.112Z,976.13
2022-09-28T04:43:30.110Z,976.10
2022-09-28T04:44:30.137Z,976.09
2022-09-28T04:45:30.130Z,976.09
2022-09-28T04:46:30.075Z,976.09
2022-09-28T04:47:30.075Z,976.09
2022-09-28T04:48:30.062Z,976.07
2022-09-28T04:49:30.046Z,976.11
2022-09-28T04:50:30.077Z,976.10
2022-09-28T04:51:30.033Z,976.09
2022-09-28T04:52:30.026Z,976.17
2022-09-28T04:53:30.017Z,976.13
2022-09-28T04:54:30.006Z,976.11
2022-09-28T04:55:30.032Z,976.14
2022-09-28T04:56:29.995Z,976.13
2022-09-28T04:57:29.986Z,976.16
2022-09-28T04:58:29.988Z,976.14
2022-09-28T04:59:29.986Z,976.13
2022-09-28T05:00:29.987Z,976.15
2022-09-28T05:01:30.023Z,976.23
2022-09-28T05:02:29.983Z,976.14
2022-09-28T05:03:29.933Z,976.17
2022-09-28T05:04:29.929Z,976.17
2022-09-28T05:05:29.949Z,976.06
2022-09-28T05:06:29.907Z,976.12
2022-09-28T05:07:29.904Z,976.14
2022-09-28T05:08:29.894Z,976.14
2022-09-28T05:09:29.889Z,976.09
2022-09-28T05:10:29.907Z,976.13
2022-09-28T05:11:29.869Z,976.10
2022-09-28T05:12:29.856Z,976.12
2022-09-28T05:13:29.850Z,976.13
2022-09-28T05:14:29.843Z,976.11
2022-09-28T05:15:29.864Z,976.13
2022-09-28T05:16:29.901Z,976.15
2022-09-28T05:17:29.818Z,976.18
2022-09-28T05:18:29.809Z,976.17
2022-09-28T05:19:29.815Z,976.19
2022-09-28T05:20:29.834Z,976.16
2022-09-28T05:21:29.785Z,976.21
2022-09-28T05:22:29.787Z,976.18
2022-09-28T05:23:29.761Z,976.22
2022-09-28T05:24:29.763Z,976.19
2022-09-28T05:25:29.780Z,976.16
2022-09-28T05:26:29.757Z,976.21
2022-09-28T05:27:29.750Z,976.16
2022-09-28T05:28:29.745Z,976.19
2022-09-28T05:29:32.268Z,976.17
2022-09-28T05:30:30.750Z,976.18
2022-09-28T05:31:29.785Z,976.18
2022-09-28T05:32:29.691Z,976.20
2022-09-28T05:33:29.693Z,976.21
2022-09-28T05:34:29.672Z,976.17
2022-09-28T05:35:29.697Z,976.25
2022-09-28T05:36:29.666Z,976.26
2022-09-28T05:37:29.652Z,976.24
2022-09-28T05:38:29.643Z,976.21
2022-09-28T05:39:29.636Z,976.23
2022-09-28T05:40:29.662Z,976.23
2022-09-28T05:41:29.778Z,976.28
2022-09-28T05:42:29.613Z,976.20
2022-09-28T05:43:29.603Z,976.25
2022-09-28T05:44:29.601Z,976.21
2022-09-28T05:45:29.597Z,976.16
2022-09-28T05:46:29.665Z,976.24
2022-09-28T05:47:29.571Z,976.26
2022-09-28T05:48:29.563Z,976.24
2022-09-28T05:49:29.549Z,976.22
2022-09-28T05:50:29.546Z,976.23
2022-09-28T05:51:29.570Z,976.28
2022-09-28T05:52:29.532Z,976.25
2022-09-28T05:53:29.523Z,976.31
2022-09-28T05:54:29.514Z,976.31
2022-09-28T05:55:29.561Z,976.34
2022-09-28T05:56:29.526Z,976.30
2022-09-28T05:57:29.491Z,976.32
2022-09-28T05:58:29.486Z,976.36
2022-09-28T05:59:29.496Z,976.34
2022-09-28T06:00:29.573Z,976.34
2022-09-28T06:01:29.528Z,976.32
2022-09-28T06:02:29.482Z,976.35
2022-09-28T06:03:29.439Z,976.39
2022-09-28T06:04:29.437Z,976.47
2022-09-28T06:05:29.461Z,976.41
2022-09-28T06:06:29.413Z,976.46
2022-09-28T06:07:29.413Z,976.44
2022-09-28T06:08:29.399Z,976.43
2022-09-28T06:09:29.396Z,976.43
2022-09-28T06:10:29.423Z,976.43
2022-09-28T06:11:29.413Z,976.48
2022-09-28T06:12:29.368Z,976.48
2022-09-28T06:13:29.376Z,976.44
2022-09-28T06:14:29.353Z,976.52
2022-09-28T06:15:29.367Z,976.42
2022-09-28T06:16:29.421Z,976.41
2022-09-28T06:17:29.326Z,976.42
2022-09-28T06:18:29.316Z,976.48
2022-09-28T06:19:29.321Z,976.49
2022-09-28T06:20:29.333Z,976.45
2022-09-28T06:21:29.299Z,976.46
2022-09-28T06:22:29.288Z,976.49
2022-09-28T06:23:29.290Z,976.44
2022-09-28T06:24:29.267Z,976.54
2022-09-28T06:25:29.296Z,976.51
2022-09-28T06:26:29.258Z,976.51
2022-09-28T06:27:29.245Z,976.48
2022-09-28T06:28:29.245Z,976.53
2022-09-28T06:29:29.241Z,976.52
2022-09-28T06:30:29.334Z,976.59
2022-09-28T06:31:29.216Z,976.58
2022-09-28T06:32:29.209Z,976.57
2022-09-28T06:33:29.195Z,976.63
2022-09-28T06:34:29.386Z,976.59
2022-09-28T06:35:29.215Z,976.63
2022-09-28T06:36:29.184Z,976.66
2022-09-28T06:37:29.171Z,976.66
2022-09-28T06:38:29.155Z,976.70
2022-09-28T06:39:29.148Z,976.72
2022-09-28T06:40:29.316Z,976.72
2022-09-28T06:41:29.129Z,976.68
2022-09-28T06:42:29.139Z,976.66
2022-09-28T06:43:34.150Z,976.71
2022-09-28T06:44:31.099Z,976.71
2022-09-28T06:45:29.119Z,976.70
2022-09-28T06:46:29.144Z,976.73
2022-09-28T06:47:29.087Z,976.73
2022-09-28T06:48:29.071Z,976.72
2022-09-28T06:49:29.066Z,976.76
2022-09-28T06:50:29.057Z,976.76
2022-09-28T06:51:29.071Z,976.70
2022-09-28T06:52:29.036Z,976.74
2022-09-28T06:53:29.036Z,976.72
2022-09-28T06:54:29.030Z,976.73
2022-09-28T06:55:29.046Z,976.72
2022-09-28T06:56:32.688Z,976.73
2022-09-28T06:57:29.995Z,976.71
2022-09-28T06:58:28.990Z,976.82
2022-09-28T06:59:28.988Z,976.72
2022-09-28T07:00:29.008Z,976.83
2022-09-28T07:01:29.025Z,976.83
2022-09-28T07:02:29.007Z,976.88
2022-09-28T07:03:28.952Z,976.86
2022-09-28T07:04:28.945Z,976.82
2022-09-28T07:05:28.962Z,976.90
2022-09-28T07:06:28.918Z,976.86
2022-09-28T07:07:28.914Z,976.92
2022-09-28T07:08:28.906Z,976.91
2022-09-28T07:09:32.969Z,976.96
2022-09-28T07:10:30.911Z,977.00
2022-09-28T07:11:28.894Z,977.02
2022-09-28T07:12:28.876Z,977.04
2022-09-28T07:13:48.828Z,977.03
2022-09-28T07:14:46.735Z,977.03
2022-09-28T07:15:30.885Z,977.03
2022-09-28T07:16:46.274Z,977.09
2022-09-28T07:17:31.174Z,977.05
2022-09-28T07:18:28.919Z,977.07
2022-09-28T07:19:28.812Z,977.11
2022-09-28T07:20:29.837Z,977.12
2022-09-28T07:21:30.638Z,977.12
2022-09-28T07:22:40.920Z,977.14
2022-09-28T07:23:31.051Z,977.16
2022-09-28T07:24:28.769Z,977.20
2022-09-28T07:25:28.797Z,977.17
2022-09-28T07:26:28.761Z,977.22
2022-09-28T07:27:29.104Z,977.20
2022-09-28T07:28:29.731Z,977.17
2022-09-28T07:29:28.729Z,977.20
2022-09-28T07:30:28.749Z,977.25
2022-09-28T07:31:28.744Z,977.29
2022-09-28T07:32:28.710Z,977.32
2022-09-28T07:33:28.696Z,977.30
2022-09-28T07:34:28.690Z,977.34
2022-09-28T07:35:28.716Z,977.33
2022-09-28T07:36:28.667Z,977.31
2022-09-28T07:37:28.662Z,977.33
2022-09-28T07:38:28.651Z,977.34
2022-09-28T07:39:28.876Z,977.37
2022-09-28T07:40:28.663Z,977.41
2022-09-28T07:41:28.652Z,977.49
2022-09-28T07:42:28.619Z,977.46
2022-09-28T07:43:28.610Z,977.44
2022-09-28T07:44:28.610Z,977.37
2022-09-28T07:45:28.638Z,977.47
2022-09-28T07:46:28.624Z,977.47
2022-09-28T07:47:33.881Z,977.52
2022-09-28T07:48:30.573Z,977.46
2022-09-28T07:49:28.564Z,977.56
2022-09-28T07:50:28.594Z,977.55
2022-09-28T07:51:28.549Z,977.59
2022-09-28T07:52:28.551Z,977.59
2022-09-28T07:53:28.545Z,977.61
2022-09-28T07:54:28.527Z,977.62
2022-09-28T07:55:28.515Z,977.62
2022-09-28T07:56:28.540Z,977.72
2022-09-28T07:57:28.507Z,977.76
2022-09-28T07:58:28.498Z,977.72
2022-09-28T07:59:28.484Z,977.73
2022-09-28T08:00:33.209Z,977.74
2022-09-28T08:01:30.601Z,977.72
2022-09-28T08:02:54.087Z,977.76
2022-09-28T08:03:28.449Z,977.69
2022-09-28T08:04:28.443Z,977.69
2022-09-28T08:05:28.432Z,977.67
2022-09-28T08:06:28.453Z,977.76
2022-09-28T08:07:28.422Z,977.85
2022-09-28T08:08:28.407Z,977.64
2022-09-28T08:09:28.399Z,977.63
2022-09-28T08:10:28.397Z,977.61
2022-09-28T08:11:28.413Z,977.57
2022-09-28T08:12:28.375Z,977.62
2022-09-28T08:13:28.363Z,977.64
2022-09-28T08:14:28.361Z,977.54
2022-09-28T08:15:28.352Z,977.63
2022-09-28T08:16:28.471Z,977.53
2022-09-28T08:17:28.337Z,977.55
2022-09-28T08:18:28.322Z,977.64
2022-09-28T08:19:28.325Z,977.67
2022-09-28T08:20:28.312Z,977.62
2022-09-28T08:21:28.332Z,977.63
2022-09-28T08:22:29.327Z,977.67
2022-09-28T08:23:28.297Z,977.65
2022-09-28T08:24:28.278Z,977.70
2022-09-28T08:25:28.261Z,977.76
2022-09-28T08:26:28.291Z,977.81
2022-09-28T08:27:28.257Z,977.79
2022-09-28T08:28:28.239Z,977.78
2022-09-28T08:29:28.230Z,977.80
2022-09-28T08:30:28.270Z,977.76
2022-09-28T08:31:28.247Z,977.77
2022-09-28T08:32:28.219Z,977.82
2022-09-28T08:33:28.209Z,977.86
2022-09-28T08:34:28.187Z,977.88
2022-09-28T08:35:28.189Z,977.86
2022-09-28T08:36:28.205Z,977.88
2022-09-28T08:37:28.167Z,977.86
2022-09-28T08:38:28.159Z,977.91
2022-09-28T08:39:28.153Z,977.87
2022-09-28T08:40:28.185Z,977.88
2022-09-28T08:41:28.158Z,977.86
2022-09-28T08:42:28.127Z,977.90
2022-09-28T08:43:28.126Z,977.92
2022-09-28T08:44:28.113Z,977.97
2022-09-28T08:45:28.107Z,977.91
2022-09-28T08:46:28.167Z,977.97
2022-09-28T08:47:28.085Z,977.93
2022-09-28T08:48:28.074Z,977.92
2022-09-28T08:49:28.160Z,977.97
2022-09-28T08:50:28.058Z,977.98
2022-09-28T08:51:28.083Z,977.97
2022-09-28T08:52:28.042Z,977.99
2022-09-28T08:53:28.032Z,978.03
2022-09-28T08:54:28.038Z,978.03
2022-09-28T08:55:28.027Z,978.04
2022-09-28T08:56:28.042Z,978.01
2022-09-28T08:57:27.998Z,978.10
2022-09-28T08:58:27.990Z,978.10
2022-09-28T08:59:27.980Z,978.04
2022-09-28T09:00:27.973Z,977.86
2022-09-28T09:01:28.017Z,977.87
2022-09-28T09:02:27.997Z,977.93
2022-09-28T09:03:27.948Z,977.85
2022-09-28T09:04:27.951Z,977.83
2022-09-28T09:05:27.934Z,977.95
2022-09-28T09:06:27.952Z,977.82
2022-09-28T09:07:27.914Z,977.80
2022-09-28T09:08:27.902Z,977.91
2022-09-28T09:09:27.897Z,977.85
2022-09-28T09:10:27.901Z,977.86
2022-09-28T09:11:27.909Z,977.93
2022-09-28T09:12:27.879Z,977.97
2022-09-28T09:13:27.872Z,977.95
2022-09-28T09:14:27.861Z,978.00
2022-09-28T09:15:27.843Z,978.19
2022-09-28T09:16:29.667Z,978.06
2022-09-28T09:17:28.838Z,978.07
2022-09-28T09:18:27.827Z,977.93
2022-09-28T09:19:27.838Z,978.02
2022-09-28T09:20:27.810Z,977.98
2022-09-28T09:21:27.825Z,977.99
2022-09-28T09:22:27.787Z,978.05
2022-09-28T09:23:27.779Z,977.97
2022-09-28T09:24:27.772Z,978.13
2022-09-28T09:25:27.772Z,977.97
2022-09-28T09:26:27.792Z,978.01
2022-09-28T09:27:27.754Z,978.09
2022-09-28T09:28:27.760Z,977.96
2022-09-28T09:29:27.736Z,978.10
2022-09-28T09:30:30.664Z,978.08
2022-09-28T09:31:28.742Z,978.05
2022-09-28T09:32:27.706Z,978.08
2022-09-28T09:33:27.695Z,978.12
2022-09-28T09:34:27.692Z,978.13
2022-09-28T09:35:30.588Z,978.14
2022-09-28T09:36:28.703Z,978.18
2022-09-28T09:37:27.669Z,978.20
2022-09-28T09:38:27.656Z,978.20
2022-09-28T09:39:27.648Z,978.15
2022-09-28T09:40:27.690Z,978.18
2022-09-28T09:41:27.661Z,978.25
2022-09-28T09:42:27.625Z,978.24
2022-09-28T09:43:30.888Z,978.17
2022-09-28T09:44:27.598Z,978.19
2022-09-28T09:45:27.596Z,978.30
2022-09-28T09:46:27.646Z,978.23
2022-09-28T09:47:27.579Z,978.13
2022-09-28T09:48:27.577Z,978.21
2022-09-28T09:49:27.571Z,978.23
2022-09-28T09:50:27.552Z,978.21
2022-09-28T09:51:27.593Z,978.24
2022-09-28T09:52:27.591Z,978.21
2022-09-28T09:53:27.537Z,978.16
2022-09-28T09:54:27.527Z,978.23
2022-09-28T09:55:29.967Z,978.21
2022-09-28T09:56:28.551Z,978.28
2022-09-28T09:57:27.509Z,978.16
2022-09-28T09:58:27.512Z,978.17
2022-09-28T09:59:27.494Z,978.16
2022-09-28T10:00:27.479Z,978.15
2022-09-28T10:01:27.545Z,978.03
2022-09-28T10:02:27.534Z,978.11
2022-09-28T10:03:27.461Z,978.23
2022-09-28T10:04:27.443Z,978.16
2022-09-28T10:05:27.435Z,978.17
2022-09-28T10:06:27.435Z,978.31
2022-09-28T10:07:27.454Z,978.27
2022-09-28T10:08:27.423Z,978.27
2022-09-28T10:09:27.410Z,978.20
2022-09-28T10:10:27.395Z,978.18
2022-09-28T10:11:27.390Z,978.11
2022-09-28T10:12:27.440Z,978.21
2022-09-28T10:13:27.370Z,978.07
2022-09-28T10:14:27.362Z,978.21
2022-09-28T10:15:27.357Z,978.13
2022-09-28T10:16:27.428Z,978.16
2022-09-28T10:17:27.436Z,978.15
2022-09-28T10:18:27.328Z,978.15
2022-09-28T10:19:27.324Z,978.17
2022-09-28T10:20:27.321Z,978.15
2022-09-28T10:21:27.321Z,978.20
2022-09-28T10:22:27.335Z,978.22
2022-09-28T10:23:27.295Z,978.21
2022-09-28T10:24:27.286Z,978.19
2022-09-28T10:25:27.273Z,978.18
2022-09-28T10:26:27.273Z,978.16
2022-09-28T10:27:27.284Z,978.15
2022-09-28T10:28:27.250Z,978.23
2022-09-28T10:29:27.239Z,978.27
2022-09-28T10:30:27.237Z,978.12
2022-09-28T10:31:27.225Z,978.28
2022-09-28T10:32:27.254Z,978.22
2022-09-28T10:33:27.216Z,978.17
2022-09-28T10:34:27.206Z,978.22
2022-09-28T10:35:27.189Z,978.18
2022-09-28T10:36:27.182Z,978.27
2022-09-28T10:37:27.208Z,978.30
2022-09-28T10:38:27.167Z,978.28
2022-09-28T10:39:27.159Z,978.25
2022-09-28T10:40:27.267Z,978.30
2022-09-28T10:41:27.142Z,978.30
2022-09-28T10:42:27.160Z,978.26
2022-09-28T10:43:27.124Z,978.33
2022-09-28T10:44:27.118Z,978.32
2022-09-28T10:45:27.112Z,978.33
2022-09-28T10:46:27.146Z,978.28
2022-09-28T10:47:27.116Z,978.27
2022-09-28T10:48:27.086Z,978.25
2022-09-28T10:49:27.084Z,978.31
2022-09-28T10:50:27.068Z,978.34
2022-09-28T10:51:27.058Z,978.33
2022-09-28T10:52:27.086Z,978.33
2022-09-28T10:53:27.046Z,978.33
2022-09-28T10:54:27.040Z,978.29
2022-09-28T10:55:27.029Z,978.29
2022-09-28T10:56:27.032Z,978.28
2022-09-28T10:57:27.041Z,978.35
2022-09-28T10:58:26.995Z,978.37
2022-09-28T10:59:27.998Z,978.26
2022-09-28T11:00:26.995Z,978.30
2022-09-28T11:01:27.051Z,978.32
2022-09-28T11:02:27.052Z,978.32
2022-09-28T11:03:26.968Z,978.32
2022-09-28T11:04:26.957Z,978.18
2022-09-28T11:05:26.947Z,978.26
2022-09-28T11:06:26.951Z,978.21
2022-09-28T11:07:26.956Z,978.24
2022-09-28T11:08:26.935Z,978.27
2022-09-28T11:09:29.847Z,978.19
2022-09-28T11:10:27.910Z,978.15
2022-09-28T11:11:26.909Z,978.16
2022-09-28T11:12:26.926Z,978.16
2022-09-28T11:13:26.887Z,978.14
2022-09-28T11:14:26.883Z,978.16
2022-09-28T11:15:26.866Z,978.15
2022-09-28T11:16:26.904Z,978.18
2022-09-28T11:17:26.880Z,978.14
2022-09-28T11:18:26.844Z,978.13
2022-09-28T11:19:26.841Z,978.12
2022-09-28T11:20:28.286Z,978.14
2022-09-28T11:21:27.825Z,978.17
2022-09-28T11:22:26.852Z,978.17
2022-09-28T11:23:26.810Z,978.16
2022-09-28T11:24:27.359Z,978.17
2022-09-28T11:25:26.801Z,978.19
2022-09-28T11:26:26.779Z,978.14
2022-09-28T11:27:26.804Z,978.17
2022-09-28T11:28:26.764Z,978.14
2022-09-28T11:29:26.785Z,978.23
2022-09-28T11:30:26.787Z,978.24
2022-09-28T11:31:26.742Z,978.25
2022-09-28T11:32:26.764Z,978.15
2022-09-28T11:33:26.726Z,978.22
2022-09-28T11:34:41.699Z,978.27
2022-09-28T11:35:28.709Z,978.20
2022-09-28T11:36:26.702Z,978.30
2022-09-28T11:37:26.724Z,978.09
2022-09-28T11:38:26.684Z,978.23
2022-09-28T11:39:26.676Z,978.19
2022-09-28T11:40:26.733Z,978.14
2022-09-28T11:41:26.657Z,978.15
2022-09-28T11:42:26.682Z,978.13
2022-09-28T11:43:26.646Z,978.15
2022-09-28T11:44:29.516Z,978.10
2022-09-28T11:45:28.620Z,978.07
2022-09-28T11:46:26.704Z,978.15
2022-09-28T11:47:26.645Z,978.18
2022-09-28T11:48:26.612Z,978.07
2022-09-28T11:49:26.585Z,978.02
2022-09-28T11:50:26.593Z,978.10
2022-09-28T11:51:26.593Z,978.04
2022-09-28T11:52:26.598Z,978.04
2022-09-28T11:53:26.557Z,978.07
2022-09-28T11:54:26.555Z,978.15
2022-09-28T11:55:26.546Z,978.15
2022-09-28T11:56:26.546Z,978.12
2022-09-28T11:57:26.566Z,978.18
2022-09-28T11:58:26.537Z,978.19
2022-09-28T11:59:26.515Z,978.14
2022-09-28T12:00:26.509Z,978.25
2022-09-28T12:01:26.504Z,978.18
2022-09-28T12:02:26.645Z,978.25
2022-09-28T12:03:26.567Z,978.28
2022-09-28T12:04:26.487Z,978.23
2022-09-28T12:05:26.479Z,978.25
2022-09-28T12:06:26.458Z,978.25
2022-09-28T12:07:26.483Z,978.15
2022-09-28T12:08:26.442Z,978.27
2022-09-28T12:09:26.440Z,978.28
2022-09-28T12:10:26.430Z,978.21
2022-09-28T12:11:26.419Z,978.21
2022-09-28T12:12:26.439Z,978.13
2022-09-28T12:13:26.401Z,978.28
2022-09-28T12:14:26.399Z,978.27
2022-09-28T12:15:26.393Z,978.29
2022-09-28T12:17:26.852Z,978.25
2022-09-28T12:17:28.489Z,978.23
2022-09-28T12:18:26.365Z,978.17
2022-09-28T12:19:26.353Z,978.18
2022-09-28T12:20:26.337Z,978.26
2022-09-28T12:21:26.335Z,978.22
2022-09-28T12:22:26.357Z,978.25
2022-09-28T12:23:26.390Z,978.26
2022-09-28T12:24:26.312Z,978.25
2022-09-28T12:25:26.313Z,978.23
2022-09-28T12:26:26.293Z,978.27
2022-09-28T12:27:26.316Z,978.32
2022-09-28T12:28:26.286Z,978.29