createdAt,value
2018-09-24T00:00:06.966Z,99.99
2018-09-24T00:01:06.793Z,99.99
2018-09-24T00:02:06.787Z,99.99
2018-09-24T00:03:06.674Z,99.99
2018-09-24T00:04:06.669Z,99.99
2018-09-24T00:05:06.549Z,99.99
2018-09-24T00:06:06.551Z,99.99
2018-09-24T00:07:06.550Z,99.99
2018-09-24T00:08:06.512Z,99.99
2018-09-24T00:09:06.511Z,99.99
2018-09-24T00:10:06.313Z,99.99
2018-09-24T00:11:06.316Z,99.99
2018-09-24T00:12:06.308Z,99.99
2018-09-24T00:13:06.189Z,99.99
2018-09-24T00:14:06.198Z,99.99
2018-09-24T00:15:06.153Z,99.99
2018-09-24T00:16:06.068Z,99.99
2018-09-24T00:17:06.071Z,99.99
2018-09-24T00:18:05.957Z,99.99
2018-09-24T00:19:05.950Z,99.99
2018-09-24T00:20:05.945Z,99.99
2018-09-24T00:21:05.826Z,99.99
2018-09-24T00:22:05.826Z,99.99
2018-09-24T00:23:05.706Z,99.99
2018-09-24T00:24:05.715Z,99.99
2018-09-24T00:25:05.704Z,99.99
2018-09-24T00:26:05.588Z,99.99
2018-09-24T00:27:05.610Z,99.99
2018-09-24T00:28:05.467Z,99.99
2018-09-24T00:29:05.465Z,99.99
2018-09-24T00:30:05.464Z,99.99
2018-09-24T00:31:05.345Z,99.99
2018-09-24T00:32:05.345Z,99.99
2018-09-24T00:33:05.344Z,99.99
2018-09-24T00:34:05.224Z,99.99
2018-09-24T00:35:05.224Z,99.99
2018-09-24T00:36:05.185Z,99.99
2018-09-24T00:37:05.102Z,99.99
2018-09-24T00:38:05.107Z,99.99
2018-09-24T00:39:04.986Z,99.99
2018-09-24T00:40:04.987Z,99.99
2018-09-24T00:41:04.864Z,99.99
2018-09-24T00:42:04.863Z,99.99
2018-09-24T00:43:04.864Z,99.99
2018-09-24T00:44:04.741Z,99.99
2018-09-24T00:45:04.746Z,99.99
2018-09-24T00:46:04.741Z,99.99
2018-09-24T00:47:04.621Z,99.99
2018-09-24T00:48:04.620Z,99.99
2018-09-24T00:49:04.500Z,99.99
2018-09-24T00:50:04.502Z,99.99
2018-09-24T00:51:04.515Z,99.99
2018-09-24T00:52:04.382Z,99.99
2018-09-24T00:53:04.389Z,99.99
2018-09-24T00:54:04.257Z,99.99
2018-09-24T00:55:04.260Z,99.99
2018-09-24T00:56:04.259Z,99.99
2018-09-24T00:57:04.221Z,99.99
2018-09-24T00:58:04.150Z,99.99
2018-09-24T00:59:04.100Z,99.99
2018-09-24T01:00:04.017Z,99.99
2018-09-24T01:01:04.020Z,99.99
2018-09-24T01:02:03.898Z,99.99
2018-09-24T01:03:03.897Z,99.99
2018-09-24T01:04:03.900Z,99.99
2018-09-24T01:05:03.787Z,99.99
2018-09-24T01:06:03.777Z,99.99
2018-09-24T01:07:03.657Z,99.99
2018-09-24T01:08:03.655Z,99.99
2018-09-24T01:09:03.655Z,99.99
2018-09-24T01:10:03.540Z,99.99
2018-09-24T01:11:03.538Z,99.99
2018-09-24T01:12:03.532Z,99.99
2018-09-24T01:13:03.414Z,99.99
2018-09-24T01:14:03.416Z,99.99
2018-09-24T01:15:03.293Z,99.99
2018-09-24T01:16:03.297Z,99.99
2018-09-24T01:17:03.305Z,99.99
2018-09-24T01:18:03.173Z,99.99
2018-09-24T01:19:03.173Z,99.99
2018-09-24T01:20:03.058Z,99.99
2018-09-24T01:21:03.059Z,99.99
2018-09-24T01:22:03.054Z,99.99
2018-09-24T01:23:02.932Z,99.99
2018-09-24T01:24:02.932Z,99.99
2018-09-24T01:25:02.813Z,99.99
2018-09-24T01:26:02.811Z,99.99
2018-09-24T01:27:02.813Z,99.99
2018-09-24T01:28:02.691Z,99.99
2018-09-24T01:29:02.620Z,99.99
2018-09-24T01:30:02.570Z,99.99
2018-09-24T01:31:02.524Z,99.99
2018-09-24T01:32:02.477Z,99.99
2018-09-24T01:33:02.432Z,99.99
2018-09-24T01:34:02.380Z,99.99
2018-09-24T01:35:02.340Z,99.99
2018-09-24T01:36:02.295Z,99.99
2018-09-24T01:37:02.240Z,99.99
2018-09-24T01:38:02.195Z,99.99
2018-09-24T01:39:02.153Z,99.99
2018-09-24T01:40:02.098Z,99.99
2018-09-24T01:41:02.058Z,99.99
2018-09-24T01:42:02.009Z,99.99
2018-09-24T01:43:01.961Z,99.99
2018-09-24T01:44:01.929Z,99.99
2018-09-24T01:45:01.872Z,99.99
2018-09-24T01:46:01.839Z,99.99
2018-09-24T01:47:01.773Z,99.99
2018-09-24T01:48:01.728Z,99.99
2018-09-24T01:49:01.681Z,99.99
2018-09-24T01:50:01.631Z,99.99
2018-09-24T01:51:01.588Z,99.99
2018-09-24T01:52:01.540Z,99.99
2018-09-24T01:53:01.490Z,99.99
2018-09-24T01:54:01.446Z,99.99
2018-09-24T01:55:01.400Z,99.99
2018-09-24T01:56:01.353Z,99.99
2018-09-24T01:57:01.302Z,99.99
2018-09-24T01:58:01.259Z,99.99
2018-09-24T01:59:01.211Z,99.99
2018-09-24T02:00:01.170Z,99.99
2018-09-24T02:01:01.117Z,99.99
2018-09-24T02:02:01.086Z,99.99
2018-09-24T02:03:01.023Z,99.99
2018-09-24T02:04:00.975Z,99.99
2018-09-24T02:05:00.927Z,99.99
2018-09-24T02:06:00.881Z,99.99
2018-09-24T02:07:00.835Z,99.99
2018-09-24T02:08:00.793Z,99.99
2018-09-24T02:09:00.741Z,99.99
2018-09-24T02:10:00.707Z,99.99
2018-09-24T02:11:00.646Z,99.99
2018-09-24T02:12:00.603Z,99.99
2018-09-24T02:13:00.555Z,99.99
2018-09-24T02:14:00.505Z,99.99
2018-09-24T02:15:00.461Z,99.99
2018-09-24T02:16:00.415Z,99.99
2018-09-24T02:17:00.364Z,99.99
2018-09-24T02:18:00.422Z,99.99
2018-09-24T02:19:00.275Z,99.99
2018-09-24T02:20:00.231Z,99.99
2018-09-24T02:21:00.179Z,99.99
2018-09-24T02:22:00.132Z,99.99
2018-09-24T02:23:00.084Z,99.99
2018-09-24T02:24:00.036Z,99.99
2018-09-24T02:25:00.002Z,99.99
2018-09-24T02:25:59.944Z,99.99
2018-09-24T02:26:59.897Z,99.99
2018-09-24T02:27:59.850Z,99.99
2018-09-24T02:28:59.804Z,99.99
2018-09-24T02:29:59.755Z,99.99
2018-09-24T02:30:59.711Z,99.99
2018-09-24T02:31:59.662Z,99.99
2018-09-24T02:32:59.636Z,99.99
2018-09-24T02:33:59.572Z,99.99
2018-09-24T02:34:59.524Z,99.99
2018-09-24T02:35:59.473Z,99.99
2018-09-24T02:36:59.427Z,99.99
2018-09-24T02:37:59.381Z,99.99
2018-09-24T02:38:59.333Z,99.99
2018-09-24T02:39:59.287Z,99.99
2018-09-24T02:40:59.242Z,99.99
2018-09-24T02:41:59.193Z,99.99
2018-09-24T02:42:59.149Z,99.99
2018-09-24T02:43:59.098Z,99.99
2018-09-24T02:44:59.052Z,99.99
2018-09-24T02:45:59.015Z,99.99
2018-09-24T02:46:58.959Z,99.99
2018-09-24T02:47:58.911Z,99.99
2018-09-24T02:48:58.866Z,99.99
2018-09-24T02:49:58.819Z,99.99
2018-09-24T02:50:58.772Z,99.99
2018-09-24T02:51:58.723Z,99.99
2018-09-24T02:52:58.677Z,99.99
2018-09-24T02:53:58.630Z,99.99
2018-09-24T02:54:58.584Z,99.99
2018-09-24T02:55:58.535Z,99.99
2018-09-24T02:56:58.488Z,99.99
2018-09-24T02:57:58.443Z,99.99
2018-09-24T02:58:58.400Z,99.99
2018-09-24T02:59:58.348Z,99.99
2018-09-24T03:00:58.302Z,99.99
2018-09-24T03:01:58.255Z,99.99
2018-09-24T03:02:58.207Z,99.99
2018-09-24T03:03:58.161Z,99.99
2018-09-24T03:04:58.113Z,99.99
2018-09-24T03:05:58.069Z,99.99
2018-09-24T03:06:58.018Z,99.99
2018-09-24T03:07:57.971Z,99.99
2018-09-24T03:08:57.936Z,99.99
2018-09-24T03:09:57.879Z,99.99
2018-09-24T03:10:57.831Z,99.99
2018-09-24T03:11:57.783Z,99.99
2018-09-24T03:12:57.741Z,99.99
2018-09-24T03:13:57.697Z,99.99
2018-09-24T03:14:57.643Z,99.99
2018-09-24T03:15:57.595Z,99.99
2018-09-24T03:16:57.555Z,99.99
2018-09-24T03:17:57.504Z,99.99
2018-09-24T03:18:57.456Z,99.99
2018-09-24T03:19:57.411Z,99.99
2018-09-24T03:20:57.362Z,99.99
2018-09-24T03:21:57.315Z,99.99
2018-09-24T03:22:57.276Z,99.99
2018-09-24T03:23:57.219Z,99.99
2018-09-24T03:24:57.172Z,99.99
2018-09-24T03:25:57.125Z,99.99
2018-09-24T03:26:57.079Z,99.99
2018-09-24T03:27:57.040Z,99.99
2018-09-24T03:28:56.987Z,99.99
2018-09-24T03:29:56.937Z,99.99
2018-09-24T03:30:56.895Z,99.99
2018-09-24T03:31:56.843Z,99.99
2018-09-24T03:32:56.800Z,99.99
2018-09-24T03:33:56.751Z,99.99
2018-09-24T03:34:56.702Z,99.99
2018-09-24T03:35:56.653Z,99.99
2018-09-24T03:36:56.610Z,99.99
2018-09-24T03:37:56.561Z,99.99
2018-09-24T03:38:56.516Z,99.99
2018-09-24T03:39:56.481Z,99.99
2018-09-24T03:40:56.417Z,99.99
2018-09-24T03:41:56.428Z,99.99
2018-09-24T03:42:56.325Z,99.99
2018-09-24T03:43:56.278Z,99.99
2018-09-24T03:44:56.234Z,99.99
2018-09-24T03:45:56.185Z,99.99
2018-09-24T03:46:56.135Z,99.99
2018-09-24T03:47:56.089Z,99.99
2018-09-24T03:48:56.042Z,99.99
2018-09-24T03:49:55.994Z,99.99
2018-09-24T03:50:55.951Z,99.99
2018-09-24T03:51:55.902Z,99.99
2018-09-24T03:52:55.853Z,99.99
2018-09-24T03:53:55.807Z,99.99
2018-09-24T03:54:55.759Z,99.99
2018-09-24T03:55:55.713Z,99.99
2018-09-24T03:56:55.663Z,99.99
2018-09-24T03:57:55.616Z,99.99
2018-09-24T03:58:55.652Z,99.99
2018-09-24T03:59:55.526Z,99.99
2018-09-24T04:00:55.474Z,99.99
2018-09-24T04:01:55.429Z,99.99
2018-09-24T04:02:55.380Z,99.99
2018-09-24T04:03:55.337Z,99.99
2018-09-24T04:04:55.285Z,99.99
2018-09-24T04:05:55.239Z,99.99
2018-09-24T04:06:55.203Z,99.99
2018-09-24T04:07:55.148Z,99.99
2018-09-24T04:08:55.100Z,99.99
2018-09-24T04:09:55.189Z,99.99
2018-09-24T04:10:55.091Z,99.99
2018-09-24T04:11:54.957Z,99.99
2018-09-24T04:12:54.914Z,99.99
2018-09-24T04:13:54.866Z,99.99
2018-09-24T04:14:54.813Z,99.99
2018-09-24T04:15:54.767Z,99.99
2018-09-24T04:16:54.719Z,99.99
2018-09-24T04:17:54.674Z,99.99
2018-09-24T04:18:54.631Z,99.99
2018-09-24T04:19:54.577Z,99.99
2018-09-24T04:20:54.529Z,99.99
2018-09-24T04:21:54.485Z,99.99
2018-09-24T04:22:54.437Z,99.99
2018-09-24T04:23:54.390Z,99.99
2018-09-24T04:24:54.344Z,99.99
2018-09-24T04:25:54.295Z,99.99
2018-09-24T04:26:54.254Z,99.99
2018-09-24T04:27:54.200Z,99.99
2018-09-24T04:28:54.153Z,99.99
2018-09-24T04:29:54.104Z,99.99
2018-09-24T04:30:54.056Z,99.99
2018-09-24T04:31:54.009Z,99.99
2018-09-24T04:32:53.963Z,99.99
2018-09-24T04:33:53.917Z,99.99
2018-09-24T04:34:53.870Z,99.99
2018-09-24T04:35:53.823Z,99.99
2018-09-24T04:36:53.822Z,99.99
2018-09-24T04:37:53.727Z,99.99
2018-09-24T04:38:53.681Z,99.99
2018-09-24T04:39:53.636Z,99.99
2018-09-24T04:40:53.591Z,99.99
2018-09-24T04:41:53.536Z,99.99
2018-09-24T04:42:53.489Z,99.99
2018-09-24T04:43:53.442Z,99.99
2018-09-24T04:44:53.399Z,99.99
2018-09-24T04:45:53.348Z,99.99
2018-09-24T04:46:53.300Z,99.99
2018-09-24T04:47:53.257Z,99.99
2018-09-24T04:48:53.210Z,99.99
2018-09-24T04:49:53.162Z,99.99
2018-09-24T04:50:53.113Z,99.99
2018-09-24T04:51:53.061Z,99.99
2018-09-24T04:52:53.019Z,99.99
2018-09-24T04:53:52.973Z,99.99
2018-09-24T04:54:52.922Z,99.99
2018-09-24T04:55:52.880Z,99.99
2018-09-24T04:56:52.825Z,99.99
2018-09-24T04:57:52.778Z,99.99
2018-09-24T04:58:52.755Z,99.99
2018-09-24T04:59:52.685Z,99.99
2018-09-24T05:00:52.639Z,99.99
2018-09-24T05:01:52.592Z,99.99
2018-09-24T05:02:52.553Z,99.99
2018-09-24T05:03:52.505Z,99.99
2018-09-24T05:04:52.446Z,99.99
2018-09-24T05:05:52.404Z,99.99
2018-09-24T05:06:52.364Z,99.99
2018-09-24T05:07:52.309Z,99.99
2018-09-24T05:08:52.265Z,99.99
2018-09-24T05:09:52.212Z,99.99
2018-09-24T05:10:52.163Z,99.99
2018-09-24T05:11:52.117Z,99.99
2018-09-24T05:12:52.071Z,99.99
2018-09-24T05:13:52.020Z,99.99
2018-09-24T05:14:51.973Z,99.99
2018-09-24T05:15:51.927Z,99.99
2018-09-24T05:16:51.882Z,99.99
2018-09-24T05:17:51.834Z,99.99
2018-09-24T05:18:51.787Z,99.99
2018-09-24T05:19:51.734Z,99.99
2018-09-24T05:20:51.691Z,99.99
2018-09-24T05:21:51.644Z,99.99
2018-09-24T05:22:51.603Z,99.99
2018-09-24T05:23:51.547Z,99.99
2018-09-24T05:24:51.503Z,99.99
2018-09-24T05:25:51.454Z,99.99
2018-09-24T05:26:51.405Z,99.99
2018-09-24T05:27:51.403Z,99.99
2018-09-24T05:28:51.329Z,99.99
2018-09-24T05:29:51.306Z,99.99
2018-09-24T05:30:51.218Z,99.99
2018-09-24T05:31:51.169Z,99.99
2018-09-24T05:32:51.119Z,99.99
2018-09-24T05:33:51.074Z,99.99
2018-09-24T05:34:51.038Z,99.99
2018-09-24T05:35:50.979Z,99.99
2018-09-24T05:38:50.838Z,99.99
2018-09-24T05:39:50.791Z,99.99
2018-09-24T05:40:50.746Z,99.99
2018-09-24T05:41:50.693Z,99.99
2018-09-24T05:42:50.652Z,99.99
2018-09-24T05:43:50.600Z,99.99
2018-09-24T05:44:50.552Z,99.99
2018-09-24T05:45:50.507Z,99.99
2018-09-24T05:46:50.458Z,99.99
2018-09-24T05:47:50.459Z,99.99
2018-09-24T05:48:50.370Z,99.99
2018-09-24T05:49:50.314Z,99.99
2018-09-24T05:50:50.267Z,99.99
2018-09-24T05:51:50.224Z,99.99
2018-09-24T05:52:50.175Z,99.99
2018-09-24T05:53:50.125Z,99.99
2018-09-24T05:54:50.088Z,99.99
2018-09-24T05:55:50.031Z,99.99
2018-09-24T05:56:49.985Z,99.99
2018-09-24T05:57:49.935Z,99.99
2018-09-24T05:58:49.890Z,99.99
2018-09-24T05:59:49.840Z,99.99
2018-09-24T06:00:49.804Z,99.99
2018-09-24T06:01:49.748Z,99.99
2018-09-24T06:02:49.699Z,99.99
2018-09-24T06:03:49.652Z,99.99
2018-09-24T06:04:49.606Z,99.99
2018-09-24T06:05:49.559Z,99.99
2018-09-24T06:06:49.512Z,99.99
2018-09-24T06:07:49.464Z,99.99
2018-09-24T06:08:49.415Z,99.99
2018-09-24T06:09:49.366Z,99.99
2018-09-24T06:10:49.320Z,99.99
2018-09-24T06:11:49.274Z,99.99
2018-09-24T06:12:49.228Z,99.99
2018-09-24T06:13:49.178Z,99.99
2018-09-24T06:14:49.132Z,99.99
2018-09-24T06:15:49.082Z,99.99
2018-09-24T06:16:49.036Z,99.99
2018-09-24T06:17:48.990Z,99.99
2018-09-24T06:18:48.997Z,99.99
2018-09-24T06:19:48.894Z,99.99
2018-09-24T06:20:48.845Z,99.99
2018-09-24T06:21:48.800Z,99.99
2018-09-24T06:22:48.762Z,99.99
2018-09-24T06:23:48.703Z,99.99
2018-09-24T06:24:48.658Z,99.99
2018-09-24T06:25:48.615Z,99.99
2018-09-24T06:26:48.565Z,99.99
2018-09-24T06:27:48.518Z,99.99
2018-09-24T06:28:48.470Z,99.99
2018-09-24T06:29:48.425Z,99.99
2018-09-24T06:30:48.377Z,99.99
2018-09-24T06:31:48.329Z,99.99
2018-09-24T06:32:48.282Z,99.99
2018-09-24T06:33:48.232Z,99.99
2018-09-24T06:34:48.226Z,99.99
2018-09-24T06:35:48.140Z,99.99
2018-09-24T06:36:48.097Z,99.99
2018-09-24T06:37:48.043Z,99.99
2018-09-24T06:38:48.000Z,99.99
2018-09-24T06:39:47.952Z,99.99
2018-09-24T06:40:47.903Z,99.99
2018-09-24T06:41:47.855Z,99.99
2018-09-24T06:42:47.815Z,99.99
2018-09-24T06:43:47.762Z,99.99
2018-09-24T06:44:47.715Z,99.99
2018-09-24T06:45:47.667Z,99.99
2018-09-24T06:46:47.620Z,99.99
2018-09-24T06:47:47.574Z,99.99
2018-09-24T06:48:47.528Z,99.99
2018-09-24T06:49:47.533Z,99.99
2018-09-24T06:50:47.437Z,99.99
2018-09-24T06:51:47.386Z,99.99
2018-09-24T06:52:47.340Z,99.99
2018-09-24T06:53:47.292Z,99.99
2018-09-24T06:54:47.245Z,99.99
2018-09-24T06:55:47.200Z,99.99
2018-09-24T06:56:47.152Z,99.99
2018-09-24T06:57:47.108Z,99.99
2018-09-24T06:58:47.063Z,99.99
2018-09-24T06:59:47.017Z,99.99
2018-09-24T07:00:46.968Z,99.99
2018-09-24T07:01:46.919Z,99.99
2018-09-24T07:02:46.874Z,99.99
2018-09-24T07:03:46.825Z,99.99
2018-09-24T07:04:46.780Z,99.99
2018-09-24T07:05:46.768Z,99.99
2018-09-24T07:06:46.689Z,99.99
2018-09-24T07:07:46.638Z,99.99
2018-09-24T07:08:46.601Z,99.99
2018-09-24T07:09:46.547Z,99.99
2018-09-24T07:10:46.502Z,99.99
2018-09-24T07:11:46.455Z,99.99
2018-09-24T07:12:46.410Z,99.99
2018-09-24T07:13:46.366Z,99.99
2018-09-24T07:14:46.317Z,99.99
2018-09-24T07:15:46.271Z,99.99
2018-09-24T07:16:46.226Z,99.99
2018-09-24T07:17:46.180Z,99.99
2018-09-24T07:18:46.135Z,99.99
2018-09-24T07:19:46.090Z,99.99
2018-09-24T07:20:46.041Z,99.99
2018-09-24T07:21:45.995Z,99.99
2018-09-24T07:22:45.949Z,99.99
2018-09-24T07:23:45.905Z,99.99
2018-09-24T07:24:45.870Z,99.99
2018-09-24T07:25:45.813Z,99.99
2018-09-24T07:26:45.766Z,99.99
2018-09-24T07:27:45.837Z,99.99
2018-09-24T07:28:45.676Z,99.99
2018-09-24T07:29:45.702Z,99.99
2018-09-24T07:30:45.586Z,99.99
2018-09-24T07:31:45.540Z,99.99
2018-09-24T07:32:45.494Z,99.99
2018-09-24T07:33:45.450Z,99.99
2018-09-24T07:34:45.403Z,99.99
2018-09-24T07:35:45.357Z,99.99
2018-09-24T07:36:45.312Z,98.85
2018-09-24T07:37:45.267Z,97.94
2018-09-24T07:38:45.224Z,97.56
2018-09-24T07:39:45.179Z,97.28
2018-09-24T07:40:45.133Z,95.79
2018-09-24T07:41:45.085Z,94.84
2018-09-24T07:42:45.045Z,94.36
2018-09-24T07:43:44.998Z,93.60
2018-09-24T07:44:44.951Z,93.98
2018-09-24T07:45:44.908Z,94.55
2018-09-24T07:46:44.862Z,90.92
2018-09-24T07:47:44.815Z,89.87
2018-09-24T07:48:44.772Z,89.87
2018-09-24T07:49:44.724Z,90.77
2018-09-24T07:50:44.681Z,90.44
2018-09-24T07:51:44.636Z,91.20
2018-09-24T07:52:44.591Z,89.77
2018-09-24T07:53:44.544Z,89.91
2018-09-24T07:54:44.506Z,90.82
2018-09-24T07:55:44.459Z,88.95
2018-09-24T07:56:44.417Z,88.67
2018-09-24T07:57:44.376Z,89.15
2018-09-24T07:58:44.322Z,90.96
2018-09-24T07:59:44.279Z,90.77
2018-09-24T08:00:44.231Z,90.48
2018-09-24T08:01:44.186Z,90.77
2018-09-24T08:02:44.144Z,91.16
2018-09-24T08:03:44.097Z,90.96
2018-09-24T08:04:44.051Z,89.24
2018-09-24T08:05:44.009Z,88.95
2018-09-24T08:06:43.970Z,89.34
2018-09-24T08:07:43.921Z,90.01
2018-09-24T08:08:43.874Z,90.20
2018-09-24T08:09:43.831Z,88.00
2018-09-24T08:10:43.792Z,88.00
2018-09-24T08:11:43.743Z,85.80
2018-09-24T08:12:43.716Z,84.65
2018-09-24T08:13:43.652Z,84.36
2018-09-24T08:14:43.612Z,81.97
2018-09-24T08:15:43.565Z,81.73
2018-09-24T08:16:43.524Z,81.25
2018-09-24T08:17:43.478Z,80.96
2018-09-24T08:18:43.431Z,83.45
2018-09-24T08:19:43.387Z,82.59
2018-09-24T08:20:43.344Z,82.01
2018-09-24T08:21:43.301Z,82.93
2018-09-24T08:22:43.258Z,82.45
2018-09-24T08:23:43.213Z,81.63
2018-09-24T08:24:43.171Z,81.73
2018-09-24T08:25:43.132Z,81.73
2018-09-24T08:26:43.079Z,83.83
2018-09-24T08:27:43.032Z,82.87
2018-09-24T08:28:43.036Z,83.45
2018-09-24T08:29:42.949Z,83.54
2018-09-24T08:30:42.906Z,81.05
2018-09-24T08:31:42.856Z,79.62
2018-09-24T08:32:42.816Z,81.25
2018-09-24T08:33:42.771Z,81.73
2018-09-24T08:34:42.727Z,81.63
2018-09-24T08:35:42.685Z,79.62
2018-09-24T08:36:42.642Z,80.67
2018-09-24T08:37:42.600Z,81.25
2018-09-24T08:38:42.553Z,81.73
2018-09-24T08:39:42.509Z,81.44
2018-09-24T08:40:42.470Z,80.19
2018-09-24T08:41:42.420Z,79.05
2018-09-24T08:42:42.380Z,78.80
2018-09-24T08:43:42.332Z,79.43
2018-09-24T08:44:42.301Z,80.29
2018-09-24T08:45:42.249Z,81.92
2018-09-24T08:46:42.221Z,82.11
2018-09-24T08:47:42.159Z,81.10
2018-09-24T08:48:42.115Z,81.20
2018-09-24T08:49:42.075Z,79.95
2018-09-24T08:50:42.028Z,79.57
2018-09-24T08:51:41.986Z,79.57
2018-09-24T08:52:41.941Z,77.55
2018-09-24T08:53:41.898Z,76.31
2018-09-24T08:54:41.892Z,77.36
2018-09-24T08:55:41.810Z,77.65
2018-09-24T08:56:41.796Z,77.94
2018-09-24T08:57:41.722Z,77.36
2018-09-24T08:58:41.683Z,76.89
2018-09-24T08:59:41.637Z,76.98
2018-09-24T09:00:41.593Z,76.31
2018-09-24T09:01:41.562Z,77.94
2018-09-24T09:02:41.538Z,78.80
2018-09-24T09:03:41.462Z,78.70
2018-09-24T09:04:41.419Z,77.17
2018-09-24T09:05:41.376Z,76.31
2018-09-24T09:06:41.332Z,76.98
2018-09-24T09:07:41.288Z,77.50
2018-09-24T09:08:41.245Z,75.64
2018-09-24T09:09:41.201Z,76.35
2018-09-24T09:10:41.158Z,77.59
2018-09-24T09:11:41.115Z,76.92
2018-09-24T09:12:41.070Z,76.35
2018-09-24T09:13:41.027Z,77.26
2018-09-24T09:14:40.986Z,75.83
2018-09-24T09:15:40.941Z,76.50
2018-09-24T09:16:40.896Z,76.60
2018-09-24T09:17:40.855Z,75.35
2018-09-24T09:18:40.816Z,76.02
2018-09-24T09:19:40.767Z,75.64
2018-09-24T09:20:40.722Z,76.02
2018-09-24T09:21:40.680Z,75.54
2018-09-24T09:22:40.635Z,75.29
2018-09-24T09:23:40.592Z,76.69
2018-09-24T09:24:40.550Z,75.16
2018-09-24T09:25:40.505Z,76.25
2018-09-24T09:26:40.461Z,76.54
2018-09-24T09:27:40.417Z,75.96
2018-09-24T09:28:40.375Z,75.68
2018-09-24T09:29:40.330Z,75.96
2018-09-24T09:30:40.293Z,77.97
2018-09-24T09:31:40.243Z,77.11
2018-09-24T09:32:40.207Z,77.50
2018-09-24T09:33:40.159Z,77.40
2018-09-24T09:34:40.114Z,77.31
2018-09-24T09:35:40.071Z,77.31
2018-09-24T09:36:40.027Z,77.31
2018-09-24T09:37:39.984Z,74.72
2018-09-24T09:38:39.940Z,74.33
2018-09-24T09:39:39.899Z,75.29
2018-09-24T09:40:39.855Z,74.15
2018-09-24T09:41:39.811Z,75.58
2018-09-24T09:42:39.767Z,76.19
2018-09-24T09:43:39.723Z,76.96
2018-09-24T09:44:39.681Z,76.10
2018-09-24T09:45:39.637Z,76.29
2018-09-24T09:46:39.649Z,74.47
2018-09-24T09:47:39.553Z,74.27
2018-09-24T09:48:39.509Z,73.61
2018-09-24T09:49:39.468Z,73.51
2018-09-24T09:50:39.421Z,73.99
2018-09-24T09:51:39.376Z,73.32
2018-09-24T09:52:39.336Z,72.74
2018-09-24T09:53:39.357Z,72.01
2018-09-24T09:54:39.251Z,72.20
2018-09-24T09:55:39.212Z,71.21
2018-09-24T09:56:39.163Z,71.59
2018-09-24T09:57:39.120Z,71.78
2018-09-24T09:58:39.152Z,70.35
2018-09-24T09:59:39.034Z,70.64
2018-09-24T10:00:38.988Z,70.92
2018-09-24T10:01:38.957Z,70.73
2018-09-24T10:02:38.902Z,69.39
2018-09-24T10:03:38.860Z,70.25
2018-09-24T10:04:38.836Z,71.11
2018-09-24T10:05:38.773Z,69.58
2018-09-24T10:06:38.732Z,70.06
2018-09-24T10:07:38.688Z,70.92
2018-09-24T10:08:38.646Z,69.68
2018-09-24T10:09:38.601Z,69.13
2018-09-24T10:10:38.564Z,70.67
2018-09-24T10:11:38.513Z,69.81
2018-09-24T10:12:38.472Z,69.71
2018-09-24T10:13:38.428Z,69.42
2018-09-24T10:14:38.387Z,69.62
2018-09-24T10:15:38.341Z,68.46
2018-09-24T10:16:38.301Z,68.75
2018-09-24T10:17:38.256Z,69.62
2018-09-24T10:18:38.214Z,67.41
2018-09-24T10:19:38.172Z,68.08
2018-09-24T10:20:38.128Z,67.79
2018-09-24T10:21:38.083Z,67.99
2018-09-24T10:22:38.087Z,67.60
2018-09-24T10:23:37.997Z,67.32
2018-09-24T10:24:37.954Z,67.69
2018-09-24T10:25:37.912Z,68.66
2018-09-24T10:26:37.870Z,69.42
2018-09-24T10:27:37.824Z,69.33
2018-09-24T10:28:37.782Z,70.19
2018-09-24T10:29:37.739Z,70.19
2018-09-24T10:30:37.698Z,70.19
2018-09-24T10:31:37.653Z,69.42
2018-09-24T10:32:37.651Z,68.75
2018-09-24T10:33:37.625Z,70.76
2018-09-24T10:34:37.526Z,70.67
2018-09-24T10:35:37.481Z,68.66
2018-09-24T10:36:37.439Z,68.37
2018-09-24T10:37:37.399Z,68.08
2018-09-24T10:38:37.354Z,69.23
2018-09-24T10:39:37.329Z,69.42
2018-09-24T10:40:37.266Z,69.87
2018-09-24T10:41:37.228Z,69.01
2018-09-24T10:42:37.182Z,68.43
2018-09-24T10:43:37.136Z,67.76
2018-09-24T10:44:37.097Z,68.14
2018-09-24T10:45:37.050Z,67.47
2018-09-24T10:46:37.011Z,68.62
2018-09-24T10:47:36.972Z,69.74
2018-09-24T10:48:36.923Z,70.89
2018-09-24T10:49:36.885Z,70.54
2018-09-24T10:50:36.838Z,69.96
2018-09-24T10:51:36.790Z,69.29
2018-09-24T10:52:36.752Z,69.39
2018-09-24T10:53:36.704Z,69.48
2018-09-24T10:54:36.665Z,68.81
2018-09-24T10:55:36.674Z,67.76
2018-09-24T10:56:36.577Z,68.05
2018-09-24T10:57:36.532Z,69.77
2018-09-24T10:58:36.498Z,70.64
2018-09-24T10:59:36.547Z,69.87
2018-09-24T11:00:36.420Z,69.07
2018-09-24T11:01:36.358Z,68.91
2018-09-24T11:02:36.318Z,68.87
2018-09-24T11:03:36.274Z,68.87
2018-09-24T11:04:36.238Z,69.45
2018-09-24T11:05:36.189Z,68.59
2018-09-24T11:06:36.157Z,68.78
2018-09-24T11:07:36.105Z,68.59
2018-09-24T11:08:36.065Z,69.74
2018-09-24T11:09:36.013Z,70.89
2018-09-24T11:10:35.970Z,69.83
2018-09-24T11:11:35.930Z,70.15
2018-09-24T11:12:35.882Z,70.64
2018-09-24T11:13:35.839Z,69.01
2018-09-24T11:14:35.797Z,69.77
2018-09-24T11:15:35.762Z,69.20
2018-09-24T11:16:35.927Z,68.52
2018-09-24T11:17:35.778Z,68.43
2018-09-24T11:18:35.624Z,67.95
2018-09-24T11:19:35.581Z,66.61
2018-09-24T11:20:35.535Z,67.57
2018-09-24T11:21:35.494Z,67.28
2018-09-24T11:22:35.452Z,67.47
2018-09-24T11:23:35.462Z,67.76
2018-09-24T11:24:35.363Z,69.39
2018-09-24T11:25:35.318Z,70.06
2018-09-24T11:26:35.278Z,69.48
2018-09-24T11:27:35.235Z,67.57
2018-09-24T11:28:35.190Z,67.18
2018-09-24T11:29:35.167Z,64.89
2018-09-24T11:30:35.104Z,66.00
2018-09-24T11:31:35.060Z,65.91
2018-09-24T11:32:35.016Z,65.23
2018-09-24T11:33:34.974Z,65.52
2018-09-24T11:34:34.930Z,66.96
2018-09-24T11:35:34.892Z,66.86
2018-09-24T11:36:34.841Z,66.00
2018-09-24T11:37:34.835Z,66.67
2018-09-24T11:38:34.756Z,66.29
2018-09-24T11:39:34.722Z,67.34
2018-09-24T11:40:34.672Z,67.85
2018-09-24T11:41:34.624Z,67.09
2018-09-24T11:42:34.581Z,66.13
2018-09-24T11:43:34.539Z,66.19
2018-09-24T11:44:34.503Z,66.61
2018-09-24T11:45:34.457Z,67.76
2018-09-24T11:46:34.502Z,66.42
2018-09-24T11:47:34.368Z,65.65
2018-09-24T11:48:34.320Z,66.09
2018-09-24T11:49:34.279Z,65.52
2018-09-24T11:50:34.236Z,65.46
2018-09-24T11:51:34.190Z,64.02
2018-09-24T11:52:34.151Z,62.87
2018-09-24T11:53:34.106Z,62.68
2018-09-24T11:54:34.063Z,62.87
2018-09-24T11:55:34.022Z,63.09
2018-09-24T11:56:33.974Z,62.04
2018-09-24T11:57:33.934Z,62.81
2018-09-24T11:58:33.904Z,61.75
2018-09-24T11:59:33.849Z,61.78
2018-09-24T12:00:33.803Z,62.65
2018-09-24T12:01:33.757Z,62.07
2018-09-24T12:02:33.718Z,62.04
2018-09-24T12:03:33.671Z,63.86
2018-09-24T12:04:33.628Z,61.94
2018-09-24T12:05:33.587Z,60.31
2018-09-24T12:06:33.546Z,61.66
2018-09-24T12:07:33.504Z,60.79
2018-09-24T12:08:33.456Z,61.94
2018-09-24T12:09:33.415Z,62.90
2018-09-24T12:10:33.421Z,63.86
2018-09-24T12:11:33.327Z,63.76
2018-09-24T12:12:33.289Z,64.25
2018-09-24T12:13:33.242Z,62.48
2018-09-24T12:14:33.200Z,60.34
2018-09-24T12:15:33.155Z,59.41
2018-09-24T12:16:33.114Z,59.22
2018-09-24T12:17:33.069Z,59.02
2018-09-24T12:18:33.026Z,58.47
2018-09-24T12:19:32.993Z,57.35
2018-09-24T12:20:32.939Z,57.47
2018-09-24T12:21:32.898Z,57.67
2018-09-24T12:22:32.855Z,56.63
2018-09-24T12:23:32.812Z,54.64
2018-09-24T12:24:32.974Z,53.70
2018-09-24T12:25:32.728Z,53.13
2018-09-24T12:26:32.688Z,50.81
2018-09-24T12:27:32.642Z,51.10
2018-09-24T12:28:32.601Z,50.81
2018-09-24T12:29:32.561Z,51.65
2018-09-24T12:30:32.519Z,52.04
2018-09-24T12:31:32.475Z,51.82
2018-09-24T12:32:32.436Z,52.75
2018-09-24T12:33:32.394Z,52.85
2018-09-24T12:34:32.348Z,53.59
2018-09-24T12:35:32.309Z,53.59
2018-09-24T12:36:32.267Z,53.59
2018-09-24T12:37:32.223Z,53.40
2018-09-24T12:38:32.180Z,54.14
2018-09-24T12:39:32.139Z,54.72
2018-09-24T12:40:32.097Z,55.78
2018-09-24T12:41:32.056Z,55.88
2018-09-24T12:42:32.012Z,55.49
2018-09-24T12:43:31.970Z,56.93
2018-09-24T12:44:31.944Z,57.77
2018-09-24T12:45:31.888Z,57.48
2018-09-24T12:46:31.847Z,57.00
2018-09-24T12:47:31.805Z,55.73
2018-09-24T12:48:31.765Z,55.34
2018-09-24T12:49:31.720Z,55.73
2018-09-24T12:50:31.678Z,56.59
2018-09-24T12:51:31.635Z,57.26
2018-09-24T12:52:31.596Z,58.80
2018-09-24T12:53:31.623Z,58.80