createdAt,value
2019-03-20T00:00:38.380Z,19.10
2019-03-20T00:03:07.825Z,19.02
2019-03-20T00:05:37.296Z,21.70
2019-03-20T00:08:07.700Z,22.45
2019-03-20T00:10:37.164Z,22.40
2019-03-20T00:13:06.626Z,22.65
2019-03-20T00:15:36.542Z,21.33
2019-03-20T00:18:06.019Z,21.90
2019-03-20T00:20:35.474Z,21.75
2019-03-20T00:23:04.965Z,21.30
2019-03-20T00:25:34.446Z,21.10
2019-03-20T00:28:03.874Z,22.00
2019-03-20T00:30:33.337Z,21.70
2019-03-20T00:33:02.822Z,22.20
2019-03-20T00:35:32.285Z,23.02
2019-03-20T00:38:01.813Z,23.63
2019-03-20T00:40:31.283Z,23.85
2019-03-20T00:43:00.714Z,24.43
2019-03-20T00:45:30.153Z,23.80
2019-03-20T00:47:59.582Z,24.30
2019-03-20T00:50:29.046Z,24.72
2019-03-20T00:52:58.508Z,23.03
2019-03-20T00:55:27.956Z,24.98
2019-03-20T00:57:57.668Z,24.27
2019-03-20T01:00:27.106Z,25.23
2019-03-20T01:02:56.534Z,25.10
2019-03-20T01:05:25.939Z,25.77
2019-03-20T01:07:57.422Z,26.42
2019-03-20T01:10:26.837Z,26.83
2019-03-20T01:12:56.291Z,25.23
2019-03-20T01:15:25.756Z,25.70
2019-03-20T01:17:55.160Z,24.77
2019-03-20T01:20:30.409Z,24.32
2019-03-20T01:23:00.285Z,25.75
2019-03-20T01:25:29.718Z,27.90
2019-03-20T01:27:59.303Z,27.58
2019-03-20T01:30:35.933Z,27.93
2019-03-20T01:33:09.960Z,28.35
2019-03-20T01:35:39.547Z,28.35
2019-03-20T01:38:09.038Z,28.92
2019-03-20T01:40:40.267Z,29.80
2019-03-20T01:43:09.813Z,29.65
2019-03-20T01:45:39.297Z,28.17
2019-03-20T01:48:08.774Z,29.45
2019-03-20T01:50:38.301Z,26.40
2019-03-20T01:53:07.758Z,26.48
2019-03-20T01:55:37.470Z,25.60
2019-03-20T01:58:06.923Z,25.52
2019-03-20T02:00:36.349Z,25.40
2019-03-20T02:03:05.793Z,26.93
2019-03-20T02:05:36.593Z,25.72
2019-03-20T02:08:06.235Z,24.75
2019-03-20T02:10:35.669Z,25.08
2019-03-20T02:13:05.238Z,24.07
2019-03-20T02:15:39.145Z,25.72
2019-03-20T02:18:05.849Z,25.77
2019-03-20T02:20:36.087Z,25.23
2019-03-20T02:23:05.658Z,27.25
2019-03-20T02:25:35.125Z,25.12
2019-03-20T02:28:04.551Z,23.60
2019-03-20T02:30:34.041Z,24.70
2019-03-20T02:33:03.479Z,24.07
2019-03-20T02:35:33.283Z,25.17
2019-03-20T02:38:02.718Z,26.00
2019-03-20T02:40:32.140Z,27.80
2019-03-20T02:43:01.602Z,28.80
2019-03-20T02:45:32.508Z,28.77
2019-03-20T02:48:01.973Z,30.20
2019-03-20T02:50:31.416Z,28.85
2019-03-20T02:53:00.868Z,28.67
2019-03-20T02:55:30.336Z,26.60
2019-03-20T02:58:00.060Z,23.98
2019-03-20T03:00:29.507Z,25.55
2019-03-20T03:02:59.000Z,25.80
2019-03-20T03:05:28.552Z,25.97
2019-03-20T03:07:57.918Z,27.20
2019-03-20T03:10:27.400Z,27.30
2019-03-20T03:12:57.262Z,27.20
2019-03-20T03:15:26.730Z,28.77
2019-03-20T03:17:56.221Z,25.43
2019-03-20T03:20:26.701Z,23.80
2019-03-20T03:22:56.181Z,24.87
2019-03-20T03:25:25.638Z,26.05
2019-03-20T03:27:55.110Z,24.02
2019-03-20T03:30:24.559Z,22.42
2019-03-20T03:32:53.987Z,22.82
2019-03-20T03:35:23.434Z,22.95
2019-03-20T03:37:52.891Z,24.37
2019-03-20T03:40:22.326Z,22.42
2019-03-20T03:42:51.808Z,23.73
2019-03-20T03:45:21.212Z,23.57
2019-03-20T03:47:50.688Z,26.97
2019-03-20T03:50:20.123Z,23.57
2019-03-20T03:52:49.564Z,24.30
2019-03-20T03:55:19.011Z,24.97
2019-03-20T03:57:48.538Z,25.10
2019-03-20T04:00:18.422Z,26.25
2019-03-20T04:02:47.882Z,24.15
2019-03-20T04:05:17.330Z,23.92
2019-03-20T04:07:46.743Z,24.80
2019-03-20T04:10:16.164Z,25.37
2019-03-20T04:12:45.631Z,26.87
2019-03-20T04:15:15.101Z,25.45
2019-03-20T04:17:44.508Z,25.62
2019-03-20T04:20:14.180Z,26.75
2019-03-20T04:22:43.615Z,28.25
2019-03-20T04:25:13.159Z,29.35
2019-03-20T04:27:42.596Z,26.42
2019-03-20T04:30:13.065Z,26.35
2019-03-20T04:32:42.498Z,27.40
2019-03-20T04:35:12.348Z,26.10
2019-03-20T04:37:41.804Z,26.40
2019-03-20T04:40:11.272Z,26.12
2019-03-20T04:42:40.734Z,25.70
2019-03-20T04:45:12.535Z,24.82
2019-03-20T04:47:42.458Z,26.25
2019-03-20T04:50:13.186Z,28.98
2019-03-20T04:52:42.643Z,29.82
2019-03-20T04:55:12.083Z,33.42
2019-03-20T04:57:41.664Z,29.40
2019-03-20T05:00:13.146Z,28.23
2019-03-20T05:02:42.620Z,28.80
2019-03-20T05:05:12.068Z,28.80
2019-03-20T05:07:41.493Z,29.53
2019-03-20T05:10:12.093Z,28.92
2019-03-20T05:12:41.545Z,27.15
2019-03-20T05:15:11.239Z,28.70
2019-03-20T05:17:40.683Z,33.45
2019-03-20T05:20:11.426Z,30.68
2019-03-20T05:22:40.834Z,31.30
2019-03-20T05:25:10.292Z,29.35
2019-03-20T05:27:39.734Z,30.02
2019-03-20T05:30:10.365Z,29.50
2019-03-20T05:32:39.788Z,29.82
2019-03-20T05:35:09.297Z,27.45
2019-03-20T05:37:38.753Z,27.20
2019-03-20T05:40:09.191Z,27.82
2019-03-20T05:42:38.615Z,26.30
2019-03-20T05:45:09.676Z,25.47
2019-03-20T05:47:39.136Z,26.25
2019-03-20T05:50:09.488Z,25.92
2019-03-20T05:52:39.051Z,24.30
2019-03-20T05:55:08.556Z,24.10
2019-03-20T05:57:38.056Z,24.07
2019-03-20T06:00:08.052Z,23.73
2019-03-20T06:02:37.449Z,22.75
2019-03-20T06:05:07.120Z,24.77
2019-03-20T06:07:37.939Z,24.47
2019-03-20T06:10:08.954Z,24.00
2019-03-20T06:12:38.516Z,23.30
2019-03-20T06:15:08.178Z,23.75
2019-03-20T06:17:36.970Z,21.87
2019-03-20T06:20:06.618Z,22.55
2019-03-20T06:22:35.483Z,19.95
2019-03-20T06:25:05.399Z,19.30
2019-03-20T06:27:34.254Z,19.30
2019-03-20T06:30:03.802Z,19.80
2019-03-20T06:32:32.706Z,20.10
2019-03-20T06:35:01.614Z,18.30
2019-03-20T06:37:32.794Z,18.23
2019-03-20T06:40:01.604Z,16.97
2019-03-20T06:42:30.502Z,16.87
2019-03-20T06:45:00.386Z,16.27
2019-03-20T06:47:29.256Z,15.72
2019-03-20T06:49:58.118Z,14.60
2019-03-20T06:52:27.020Z,14.80
2019-03-20T06:54:56.473Z,14.05
2019-03-20T06:57:25.932Z,15.10
2019-03-20T07:00:10.423Z,14.78
2019-03-20T07:02:40.612Z,15.85
2019-03-20T07:05:57.104Z,15.23
2019-03-20T07:08:27.613Z,13.48
2019-03-20T07:11:17.603Z,12.18
2019-03-20T07:13:46.532Z,12.33
2019-03-20T07:16:15.927Z,11.90
2019-03-20T07:18:44.900Z,11.65
2019-03-20T07:21:13.794Z,10.07
2019-03-20T07:23:43.212Z,10.93
2019-03-20T07:26:12.120Z,7.62
2019-03-20T07:28:41.018Z,8.38
2019-03-20T07:31:15.398Z,8.50
2019-03-20T07:33:40.418Z,8.25
2019-03-20T07:36:09.280Z,8.60
2019-03-20T07:38:38.918Z,7.97
2019-03-20T07:41:07.846Z,7.65
2019-03-20T07:43:36.744Z,7.05
2019-03-20T07:46:06.059Z,7.75
2019-03-20T07:48:34.947Z,8.40
2019-03-20T07:51:03.825Z,7.55
2019-03-20T07:53:32.692Z,8.05
2019-03-20T07:56:01.582Z,7.40
2019-03-20T07:58:30.522Z,6.30
2019-03-20T08:00:59.388Z,5.90
2019-03-20T08:03:28.227Z,6.00
2019-03-20T08:05:57.076Z,6.03
2019-03-20T08:08:25.961Z,6.30
2019-03-20T08:10:55.427Z,6.22
2019-03-20T08:13:24.871Z,5.50
2019-03-20T08:15:53.756Z,5.10
2019-03-20T08:18:22.627Z,5.57
2019-03-20T08:20:51.529Z,5.40
2019-03-20T08:23:20.399Z,6.10
2019-03-20T08:25:49.854Z,5.08
2019-03-20T08:28:18.710Z,5.70
2019-03-20T08:30:47.585Z,5.72
2019-03-20T08:33:16.577Z,5.07
2019-03-20T08:35:45.469Z,4.40
2019-03-20T08:38:18.732Z,4.45
2019-03-20T08:40:44.860Z,4.92
2019-03-20T08:43:13.782Z,5.05
2019-03-20T08:45:43.261Z,4.78
2019-03-20T08:48:12.149Z,4.10
2019-03-20T08:50:41.360Z,4.83
2019-03-20T08:53:10.240Z,4.90
2019-03-20T08:55:39.662Z,4.20
2019-03-20T08:58:09.122Z,4.07
2019-03-20T09:00:38.625Z,4.50
2019-03-20T09:03:08.067Z,4.12
2019-03-20T09:05:36.919Z,4.33
2019-03-20T09:08:05.755Z,4.37
2019-03-20T09:10:34.623Z,3.60
2019-03-20T09:13:04.109Z,3.87
2019-03-20T09:15:33.719Z,4.05
2019-03-20T09:18:03.291Z,4.53
2019-03-20T09:20:32.747Z,3.92
2019-03-20T09:23:05.495Z,4.30
2019-03-20T09:25:34.495Z,3.85
2019-03-20T09:28:03.986Z,4.00
2019-03-20T09:30:32.954Z,3.33
2019-03-20T09:33:01.858Z,3.80
2019-03-20T09:35:30.813Z,4.30
2019-03-20T09:37:59.664Z,3.33
2019-03-20T09:40:28.874Z,3.53
2019-03-20T09:42:58.099Z,4.12
2019-03-20T09:45:27.751Z,3.50
2019-03-20T09:47:56.652Z,4.12
2019-03-20T09:50:26.165Z,3.70
2019-03-20T09:52:57.843Z,3.45
2019-03-20T09:55:27.672Z,4.08
2019-03-20T09:57:56.619Z,3.27
2019-03-20T10:00:25.527Z,3.62
2019-03-20T10:02:54.916Z,3.50
2019-03-20T10:05:24.017Z,3.52
2019-03-20T10:07:53.512Z,3.87
2019-03-20T10:10:22.414Z,3.43
2019-03-20T10:12:52.006Z,3.58
2019-03-20T10:15:20.968Z,3.62
2019-03-20T10:17:50.154Z,2.90
2019-03-20T10:20:19.350Z,2.90
2019-03-20T10:22:48.695Z,2.73
2019-03-20T10:25:17.942Z,2.58
2019-03-20T10:27:47.438Z,2.55
2019-03-20T10:30:18.858Z,2.75
2019-03-20T10:32:48.635Z,3.00
2019-03-20T10:35:17.502Z,2.92
2019-03-20T10:37:46.994Z,2.90
2019-03-20T10:40:18.304Z,2.95
2019-03-20T10:42:47.207Z,3.25
2019-03-20T10:45:16.414Z,2.60
2019-03-20T10:47:45.308Z,3.10
2019-03-20T10:50:15.132Z,3.17
2019-03-20T10:52:44.080Z,2.80
2019-03-20T10:55:14.552Z,3.12
2019-03-20T10:57:43.474Z,2.87
2019-03-20T11:00:14.005Z,3.20
2019-03-20T11:02:42.896Z,4.90
2019-03-20T11:05:11.835Z,4.62
2019-03-20T11:07:40.761Z,3.05
2019-03-20T11:10:10.061Z,2.40
2019-03-20T11:12:39.786Z,2.70
2019-03-20T11:15:10.048Z,2.95
2019-03-20T11:17:39.527Z,2.98
2019-03-20T11:20:08.974Z,3.00
2019-03-20T11:22:38.650Z,2.70
2019-03-20T11:25:08.326Z,2.85
2019-03-20T11:27:37.417Z,2.90
2019-03-20T11:30:08.583Z,2.67
2019-03-20T11:32:39.933Z,2.37
2019-03-20T11:35:08.173Z,2.67
2019-03-20T11:37:37.050Z,3.25
2019-03-20T11:40:07.417Z,2.98
2019-03-20T11:42:36.308Z,2.90
2019-03-20T11:45:06.068Z,2.80
2019-03-20T11:47:35.133Z,2.80
2019-03-20T11:50:04.911Z,2.90
2019-03-20T11:52:34.112Z,2.98
2019-03-20T11:55:03.549Z,3.20
2019-03-20T11:57:32.659Z,3.05
2019-03-20T12:00:02.113Z,3.53
2019-03-20T12:02:31.050Z,3.35
2019-03-20T12:04:59.959Z,3.23
2019-03-20T12:07:28.881Z,3.15
2019-03-20T12:09:58.988Z,3.58
2019-03-20T12:12:28.047Z,3.42
2019-03-20T12:14:59.433Z,3.75
2019-03-20T12:17:28.325Z,3.47
2019-03-20T12:19:57.396Z,3.67
2019-03-20T12:22:26.268Z,3.55
2019-03-20T12:24:57.051Z,3.27
2019-03-20T12:27:26.599Z,4.03
2019-03-20T12:29:55.515Z,3.25
2019-03-20T12:32:24.762Z,4.08
2019-03-20T12:34:53.917Z,2.13
2019-03-20T12:37:23.049Z,3.80
2019-03-20T12:39:53.312Z,4.00
2019-03-20T12:42:23.145Z,3.80
2019-03-20T12:44:52.842Z,4.57
2019-03-20T12:47:22.394Z,4.10
2019-03-20T12:49:51.844Z,4.05
2019-03-20T12:52:21.927Z,3.77
2019-03-20T12:54:50.839Z,4.05
2019-03-20T12:57:20.382Z,4.15
2019-03-20T12:59:50.122Z,3.30
2019-03-20T13:02:19.585Z,3.70
2019-03-20T13:04:49.004Z,3.92
2019-03-20T13:07:18.739Z,4.08
2019-03-20T13:09:48.242Z,3.62
2019-03-20T13:12:17.983Z,3.58
2019-03-20T13:14:46.940Z,4.45
2019-03-20T13:17:15.822Z,4.87
2019-03-20T13:19:44.758Z,4.75
2019-03-20T13:22:14.212Z,4.17
2019-03-20T13:24:43.168Z,5.15
2019-03-20T13:27:12.014Z,5.37
2019-03-20T13:29:41.150Z,5.10
2019-03-20T13:32:10.582Z,4.53
2019-03-20T13:34:40.111Z,5.15
2019-03-20T13:37:09.537Z,5.12
2019-03-20T13:39:39.007Z,5.40
2019-03-20T13:42:08.509Z,6.03
2019-03-20T13:44:37.449Z,6.20
2019-03-20T13:47:08.191Z,4.85
2019-03-20T13:49:36.890Z,4.90
2019-03-20T13:52:05.828Z,4.78
2019-03-20T13:54:34.788Z,4.70
2019-03-20T13:57:04.200Z,3.87
2019-03-20T13:59:33.655Z,4.20
2019-03-20T14:02:03.339Z,5.10
2019-03-20T14:04:32.756Z,4.67
2019-03-20T14:07:02.284Z,3.98
2019-03-20T14:09:31.726Z,3.95
2019-03-20T14:12:00.649Z,4.22
2019-03-20T14:14:29.585Z,4.90
2019-03-20T14:16:58.626Z,4.75
2019-03-20T14:19:27.424Z,3.47
2019-03-20T14:21:56.341Z,3.62
2019-03-20T14:24:25.757Z,4.37
2019-03-20T14:26:55.271Z,4.53
2019-03-20T14:29:25.048Z,3.80
2019-03-20T14:31:53.944Z,4.28
2019-03-20T14:34:22.828Z,4.42
2019-03-20T14:36:51.695Z,4.60
2019-03-20T14:39:21.241Z,2.80
2019-03-20T14:41:50.446Z,4.22
2019-03-20T14:44:19.295Z,4.30
2019-03-20T14:46:48.638Z,4.53
2019-03-20T14:49:18.839Z,4.53
2019-03-20T14:51:47.861Z,4.17
2019-03-20T14:54:17.346Z,3.80
2019-03-20T14:56:46.327Z,3.87
2019-03-20T14:59:15.785Z,3.95
2019-03-20T15:01:45.241Z,3.65
2019-03-20T15:04:14.822Z,4.50
2019-03-20T15:06:43.697Z,3.65
2019-03-20T15:09:13.326Z,4.00
2019-03-20T15:11:42.811Z,3.62
2019-03-20T15:14:11.786Z,4.50
2019-03-20T15:16:41.311Z,3.90
2019-03-20T15:19:10.199Z,4.87
2019-03-20T15:21:39.916Z,4.83
2019-03-20T15:24:09.361Z,4.90
2019-03-20T15:26:39.039Z,4.83
2019-03-20T15:29:08.175Z,4.70
2019-03-20T15:31:37.647Z,4.40
2019-03-20T15:34:07.144Z,5.28
2019-03-20T15:36:37.750Z,4.60
2019-03-20T15:39:10.149Z,5.15
2019-03-20T15:41:39.638Z,5.20
2019-03-20T15:44:09.257Z,5.42
2019-03-20T15:46:38.714Z,5.70
2019-03-20T15:49:08.194Z,5.97
2019-03-20T15:51:37.657Z,6.10
2019-03-20T15:54:07.284Z,5.58
2019-03-20T15:56:36.763Z,7.22
2019-03-20T15:59:06.234Z,6.65
2019-03-20T16:01:35.954Z,6.72
2019-03-20T16:04:06.693Z,6.35
2019-03-20T16:06:36.301Z,6.62
2019-03-20T16:09:07.510Z,6.93
2019-03-20T16:11:36.986Z,6.90
2019-03-20T16:14:07.327Z,7.10
2019-03-20T16:16:37.089Z,6.47
2019-03-20T16:19:06.684Z,6.80
2019-03-20T16:21:36.340Z,7.00
2019-03-20T16:24:05.786Z,6.58
2019-03-20T16:26:35.334Z,7.15
2019-03-20T16:29:05.129Z,8.40
2019-03-20T16:31:34.594Z,8.20
2019-03-20T16:34:04.114Z,8.38
2019-03-20T16:36:33.745Z,8.27
2019-03-20T16:39:03.307Z,8.88
2019-03-20T16:41:32.946Z,8.95
2019-03-20T16:44:02.441Z,8.80
2019-03-20T16:46:32.020Z,8.95
2019-03-20T16:49:01.788Z,9.33
2019-03-20T16:51:31.256Z,9.90
2019-03-20T16:54:00.778Z,11.10
2019-03-20T16:56:30.462Z,22.00
2019-03-20T16:58:59.976Z,11.55
2019-03-20T17:01:29.428Z,9.60
2019-03-20T17:03:59.060Z,9.68
2019-03-20T17:06:28.724Z,10.58
2019-03-20T17:08:58.537Z,10.30
2019-03-20T17:11:38.079Z,10.50
2019-03-20T17:13:59.625Z,10.38
2019-03-20T17:16:29.092Z,15.60
2019-03-20T17:18:58.569Z,11.10
2019-03-20T17:21:29.282Z,11.33
2019-03-20T17:23:59.514Z,12.53
2019-03-20T17:26:28.956Z,12.58
2019-03-20T17:29:08.403Z,14.87
2019-03-20T17:31:29.664Z,15.88
2019-03-20T17:33:59.534Z,17.33
2019-03-20T17:36:29.018Z,17.53
2019-03-20T17:38:58.596Z,15.48
2019-03-20T17:41:36.418Z,16.30
2019-03-20T17:43:59.389Z,14.15
2019-03-20T17:46:29.143Z,19.10
2019-03-20T17:48:58.774Z,13.90
2019-03-20T17:51:28.273Z,14.53
2019-03-20T17:53:57.745Z,13.88
2019-03-20T17:56:27.367Z,16.77
2019-03-20T17:58:56.902Z,14.63
2019-03-20T18:01:26.367Z,15.05
2019-03-20T18:03:55.903Z,14.90
2019-03-20T18:06:25.366Z,14.47
2019-03-20T18:08:54.809Z,13.70
2019-03-20T18:11:24.320Z,15.90
2019-03-20T18:13:53.891Z,15.20
2019-03-20T18:16:23.378Z,14.63
2019-03-20T18:18:52.834Z,15.93
2019-03-20T18:21:22.771Z,17.07
2019-03-20T18:23:52.197Z,16.60
2019-03-20T18:26:21.935Z,17.05
2019-03-20T18:28:51.398Z,17.02
2019-03-20T18:31:20.805Z,17.37
2019-03-20T18:33:51.242Z,16.40
2019-03-20T18:36:20.687Z,16.60
2019-03-20T18:38:50.186Z,16.90
2019-03-20T18:41:19.713Z,19.47
2019-03-20T18:43:49.410Z,18.00
2019-03-20T18:46:18.905Z,17.50
2019-03-20T18:48:51.608Z,18.20
2019-03-20T18:51:21.097Z,18.67
2019-03-20T18:53:50.569Z,31.70
2019-03-20T18:56:20.296Z,17.52
2019-03-20T18:58:49.764Z,17.00
2019-03-20T19:01:19.331Z,16.10
2019-03-20T19:03:48.981Z,16.50
2019-03-20T19:06:22.170Z,15.32
2019-03-20T19:08:51.786Z,16.40
2019-03-20T19:11:21.756Z,15.43
2019-03-20T19:13:51.194Z,16.10
2019-03-20T19:16:20.997Z,15.38
2019-03-20T19:18:51.667Z,15.85
2019-03-20T19:21:21.349Z,15.05
2019-03-20T19:23:50.796Z,16.62
2019-03-20T19:26:20.333Z,15.18
2019-03-20T19:28:50.087Z,15.00
2019-03-20T19:31:19.580Z,15.83
2019-03-20T19:33:49.037Z,14.83
2019-03-20T19:36:18.735Z,14.28
2019-03-20T19:38:48.180Z,13.35
2019-03-20T19:41:17.956Z,15.50
2019-03-20T19:43:47.467Z,15.85
2019-03-20T19:46:16.965Z,17.23
2019-03-20T19:48:46.757Z,19.37
2019-03-20T19:51:16.252Z,21.17
2019-03-20T19:53:45.751Z,21.87
2019-03-20T19:56:15.316Z,15.83
2019-03-20T19:58:44.773Z,16.10
2019-03-20T20:01:14.239Z,16.27
2019-03-20T20:03:44.113Z,33.58
2019-03-20T20:06:13.550Z,21.85
2019-03-20T20:08:43.320Z,12.88
2019-03-20T20:11:13.652Z,11.10
2019-03-20T20:13:43.105Z,13.15
2019-03-20T20:16:12.545Z,12.28
2019-03-20T20:18:42.181Z,12.75
2019-03-20T20:21:11.686Z,12.63
2019-03-20T20:23:41.149Z,11.08
2019-03-20T20:26:11.940Z,11.93
2019-03-20T20:28:41.369Z,13.22
2019-03-20T20:31:10.806Z,12.15
2019-03-20T20:33:40.744Z,11.65
2019-03-20T20:36:10.636Z,11.18
2019-03-20T20:38:40.126Z,10.48
2019-03-20T20:41:09.616Z,11.60
2019-03-20T20:43:39.922Z,10.43
2019-03-20T20:46:09.616Z,10.88
2019-03-20T20:48:39.154Z,10.70
2019-03-20T20:51:08.986Z,11.78
2019-03-20T20:53:38.510Z,11.90
2019-03-20T20:56:08.375Z,10.32
2019-03-20T20:58:37.844Z,9.85
2019-03-20T21:01:07.362Z,10.03
2019-03-20T21:03:37.107Z,11.33
2019-03-20T21:06:06.537Z,10.78
2019-03-20T21:08:36.345Z,11.75
2019-03-20T21:11:06.397Z,7.50
2019-03-20T21:13:35.808Z,12.30
2019-03-20T21:16:06.122Z,10.13
2019-03-20T21:19:17.508Z,15.32
2019-03-20T21:22:49.741Z,10.63
2019-03-20T21:25:23.443Z,11.88
2019-03-20T21:28:58.358Z,10.55
2019-03-20T21:31:44.511Z,11.05
2019-03-20T21:34:49.753Z,11.40
2019-03-20T21:38:05.822Z,10.03
2019-03-20T21:41:06.078Z,11.90
2019-03-20T21:44:06.638Z,11.15
2019-03-20T21:47:28.457Z,11.50
2019-03-20T21:49:59.489Z,11.68
2019-03-20T21:52:29.630Z,10.03
2019-03-20T21:55:46.102Z,12.55
2019-03-20T21:58:21.201Z,8.00
2019-03-20T22:01:26.523Z,12.10
2019-03-20T22:03:56.795Z,12.50
2019-03-20T22:07:11.437Z,11.03
2019-03-20T22:10:29.525Z,11.90
2019-03-20T22:13:18.911Z,12.60
2019-03-20T22:16:35.218Z,13.18
2019-03-20T22:19:49.531Z,11.70
2019-03-20T22:23:19.297Z,12.35
2019-03-20T22:26:40.919Z,12.15
2019-03-20T22:29:22.851Z,11.80
2019-03-20T22:32:48.343Z,12.30
2019-03-20T22:35:41.390Z,12.60
2019-03-20T22:38:27.945Z,13.25
2019-03-20T22:41:38.917Z,12.10
2019-03-20T22:44:09.169Z,12.47
2019-03-20T22:47:33.913Z,12.30
2019-03-20T22:50:31.485Z,10.53
2019-03-20T22:53:31.382Z,11.78
2019-03-20T22:56:54.374Z,11.48
2019-03-20T22:59:24.624Z,10.90
2019-03-20T23:02:14.158Z,10.60
2019-03-20T23:04:48.451Z,11.10
2019-03-20T23:07:18.495Z,10.53
2019-03-20T23:09:49.069Z,11.33
2019-03-20T23:12:19.465Z,10.65
2019-03-20T23:14:50.730Z,11.18
2019-03-20T23:17:21.271Z,8.85
2019-03-20T23:19:53.307Z,9.73
2019-03-20T23:22:24.408Z,10.03
2019-03-20T23:24:54.494Z,10.03
2019-03-20T23:27:27.977Z,9.13
2019-03-20T23:29:58.071Z,10.00
2019-03-20T23:32:28.349Z,9.85
2019-03-20T23:34:58.364Z,10.35
2019-03-20T23:37:28.728Z,9.63
2019-03-20T23:39:58.749Z,9.40
2019-03-20T23:42:30.375Z,9.65
2019-03-20T23:45:00.488Z,9.70
2019-03-20T23:47:49.078Z,10.18
2019-03-20T23:50:22.842Z,9.60
2019-03-20T23:52:53.230Z,10.03
2019-03-20T23:55:23.324Z,10.53
2019-03-20T23:57:53.304Z,8.88
