createdAt,value
2018-08-27T00:02:19.374Z,92.90
2018-08-27T00:04:47.202Z,94.20
2018-08-27T00:07:15.558Z,92.80
2018-08-27T00:09:43.262Z,94.00
2018-08-27T00:12:10.934Z,92.00
2018-08-27T00:14:38.614Z,92.20
2018-08-27T00:17:06.313Z,91.20
2018-08-27T00:19:34.452Z,91.10
2018-08-27T00:22:02.078Z,93.90
2018-08-27T00:24:29.774Z,92.70
2018-08-27T00:26:57.494Z,93.50
2018-08-27T00:29:25.229Z,94.10
2018-08-27T00:31:52.902Z,93.50
2018-08-27T00:34:20.902Z,93.10
2018-08-27T00:36:48.702Z,93.60
2018-08-27T00:39:16.463Z,93.90
2018-08-27T00:41:44.114Z,94.30
2018-08-27T00:44:12.493Z,94.20
2018-08-27T00:46:40.157Z,94.30
2018-08-27T00:49:07.823Z,94.40
2018-08-27T00:51:35.490Z,95.00
2018-08-27T00:54:03.310Z,96.20
2018-08-27T00:56:30.978Z,96.60
2018-08-27T00:58:58.635Z,96.20
2018-08-27T01:01:26.893Z,96.00
2018-08-27T01:03:54.566Z,96.50
2018-08-27T01:06:22.423Z,96.90
2018-08-27T01:08:50.247Z,95.80
2018-08-27T01:11:18.339Z,97.00
2018-08-27T01:13:46.566Z,98.20
2018-08-27T01:16:14.858Z,98.10
2018-08-27T01:18:42.566Z,97.80
2018-08-27T01:21:10.258Z,98.50
2018-08-27T01:23:38.482Z,98.50
2018-08-27T01:26:06.208Z,98.50
2018-08-27T01:28:33.887Z,98.60
2018-08-27T01:31:01.650Z,98.30
2018-08-27T01:33:29.652Z,99.40
2018-08-27T01:35:57.329Z,99.80
2018-08-27T01:38:24.975Z,99.70
2018-08-27T01:40:52.917Z,99.90
2018-08-27T01:43:20.896Z,99.80
2018-08-27T01:45:49.395Z,99.90
2018-08-27T01:48:17.076Z,99.70
2018-08-27T01:50:44.802Z,99.90
2018-08-27T01:53:12.629Z,99.90
2018-08-27T01:55:40.298Z,99.90
2018-08-27T01:58:08.014Z,99.90
2018-08-27T02:00:35.674Z,99.90
2018-08-27T02:03:03.347Z,99.90
2018-08-27T02:05:31.014Z,99.90
2018-08-27T02:07:58.697Z,99.50
2018-08-27T02:10:48.671Z,99.10
2018-08-27T02:13:16.331Z,99.20
2018-08-27T02:15:44.599Z,99.80
2018-08-27T02:18:12.213Z,99.90
2018-08-27T02:20:39.910Z,99.90
2018-08-27T02:23:07.653Z,99.10
2018-08-27T02:25:35.318Z,99.60
2018-08-27T02:28:03.007Z,99.60
2018-08-27T02:30:30.674Z,99.90
2018-08-27T02:32:58.373Z,99.90
2018-08-27T02:35:26.075Z,99.90
2018-08-27T02:37:53.850Z,99.70
2018-08-27T02:40:21.550Z,99.80
2018-08-27T02:42:49.262Z,99.80
2018-08-27T02:45:17.378Z,99.90
2018-08-27T02:47:45.026Z,99.90
2018-08-27T02:50:12.681Z,99.90
2018-08-27T02:52:40.414Z,99.90
2018-08-27T02:55:08.283Z,99.90
2018-08-27T02:57:35.937Z,99.90
2018-08-27T03:00:03.694Z,99.90
2018-08-27T03:02:31.409Z,99.80
2018-08-27T03:04:59.333Z,99.90
2018-08-27T03:07:27.024Z,99.90
2018-08-27T03:09:54.858Z,99.90
2018-08-27T03:12:22.535Z,99.90
2018-08-27T03:14:50.271Z,99.60
2018-08-27T03:17:17.953Z,99.70
2018-08-27T03:19:45.626Z,99.50
2018-08-27T03:22:13.373Z,99.90
2018-08-27T03:24:41.017Z,98.80
2018-08-27T03:27:08.685Z,99.50
2018-08-27T03:29:36.329Z,98.50
2018-08-27T03:32:04.561Z,99.00
2018-08-27T03:34:32.335Z,98.70
2018-08-27T03:37:00.006Z,99.00
2018-08-27T03:39:30.658Z,99.20
2018-08-27T03:41:58.314Z,99.10
2018-08-27T03:44:25.992Z,99.60
2018-08-27T03:46:54.080Z,98.10
2018-08-27T03:49:21.741Z,98.00
2018-08-27T03:51:49.426Z,99.10
2018-08-27T03:54:17.077Z,98.70
2018-08-27T03:56:44.759Z,98.10
2018-08-27T03:59:13.433Z,98.00
2018-08-27T04:01:41.390Z,98.30
2018-08-27T04:04:09.367Z,98.70
2018-08-27T04:06:37.078Z,98.60
2018-08-27T04:09:06.697Z,98.30
2018-08-27T04:11:34.385Z,98.30
2018-08-27T04:14:02.106Z,98.60
2018-08-27T04:16:29.814Z,99.10
2018-08-27T04:18:57.640Z,98.80
2018-08-27T04:21:25.337Z,98.60
2018-08-27T04:23:53.049Z,98.60
2018-08-27T04:26:20.749Z,98.70
2018-08-27T04:28:48.439Z,98.70
2018-08-27T04:31:16.118Z,99.20
2018-08-27T04:33:44.733Z,99.00
2018-08-27T04:36:12.625Z,99.10
2018-08-27T04:38:40.456Z,98.90
2018-08-27T04:41:08.456Z,99.70
2018-08-27T04:43:36.627Z,99.50
2018-08-27T04:46:04.294Z,99.00
2018-08-27T04:48:32.645Z,98.90
2018-08-27T04:51:00.379Z,99.00
2018-08-27T04:53:31.981Z,98.50
2018-08-27T04:55:59.702Z,99.20
2018-08-27T04:58:30.518Z,98.80
2018-08-27T05:00:58.562Z,98.70
2018-08-27T05:03:26.246Z,98.40
2018-08-27T05:05:53.914Z,98.90
2018-08-27T05:08:21.577Z,98.50
2018-08-27T05:10:49.255Z,98.40
2018-08-27T05:13:17.060Z,98.60
2018-08-27T05:15:44.617Z,98.30
2018-08-27T05:18:12.814Z,98.40
2018-08-27T05:20:40.462Z,98.90
2018-08-27T05:23:08.137Z,98.60
2018-08-27T05:25:36.257Z,98.80
2018-08-27T05:28:03.995Z,98.50
2018-08-27T05:30:31.821Z,98.30
2018-08-27T05:32:59.474Z,98.50
2018-08-27T05:35:27.258Z,98.20
2018-08-27T05:37:55.014Z,98.50
2018-08-27T05:40:22.693Z,98.40
2018-08-27T05:42:50.382Z,98.60
2018-08-27T05:45:18.010Z,98.10
2018-08-27T05:47:45.978Z,98.70
2018-08-27T05:50:13.561Z,98.70
2018-08-27T05:52:41.235Z,99.20
2018-08-27T05:55:08.885Z,98.70
2018-08-27T05:57:36.553Z,98.80
2018-08-27T06:00:04.838Z,98.10
2018-08-27T06:02:32.518Z,97.40
2018-08-27T06:05:00.207Z,97.30
2018-08-27T06:07:27.895Z,97.40
2018-08-27T06:09:55.580Z,97.40
2018-08-27T06:12:23.250Z,97.60
2018-08-27T06:14:50.914Z,98.40
2018-08-27T06:17:18.709Z,98.10
2018-08-27T06:19:46.358Z,98.30
2018-08-27T06:22:14.182Z,98.40
2018-08-27T06:24:42.299Z,98.20
2018-08-27T06:27:10.362Z,98.10
2018-08-27T06:29:38.059Z,97.80
2018-08-27T06:32:05.805Z,98.30
2018-08-27T06:34:33.527Z,98.60
2018-08-27T06:37:01.190Z,97.90
2018-08-27T06:39:28.866Z,97.30
2018-08-27T06:41:56.511Z,97.40
2018-08-27T06:44:26.143Z,98.00
2018-08-27T06:46:53.794Z,97.10
2018-08-27T06:49:23.342Z,95.80
2018-08-27T06:51:50.994Z,96.50
2018-08-27T06:54:18.657Z,96.50
2018-08-27T06:56:46.399Z,96.90
2018-08-27T06:59:14.062Z,96.20
2018-08-27T07:01:41.770Z,96.20
2018-08-27T07:04:13.313Z,96.70
2018-08-27T07:06:40.963Z,96.20
2018-08-27T07:09:09.506Z,95.90
2018-08-27T07:11:37.197Z,95.80
2018-08-27T07:14:06.254Z,96.20
2018-08-27T07:16:33.885Z,96.20
2018-08-27T07:19:01.550Z,96.00
2018-08-27T07:21:29.194Z,96.00
2018-08-27T07:23:56.922Z,95.60
2018-08-27T07:26:24.611Z,95.40
2018-08-27T07:28:52.353Z,94.80
2018-08-27T07:31:19.986Z,95.30
2018-08-27T07:33:47.657Z,94.20
2018-08-27T07:36:15.436Z,94.60
2018-08-27T07:38:43.062Z,94.90
2018-08-27T07:41:10.729Z,95.20
2018-08-27T07:43:38.463Z,94.60
2018-08-27T07:46:06.203Z,94.60
2018-08-27T07:48:33.873Z,94.10
2018-08-27T07:51:01.564Z,94.40
2018-08-27T07:53:29.878Z,94.50
2018-08-27T07:55:57.554Z,94.50
2018-08-27T07:58:25.423Z,94.30
2018-08-27T08:00:53.084Z,93.90
2018-08-27T08:03:20.721Z,94.20
2018-08-27T08:05:48.394Z,94.20
2018-08-27T08:08:16.041Z,94.30
2018-08-27T08:10:43.722Z,94.00
2018-08-27T08:13:11.333Z,94.40
2018-08-27T08:15:38.996Z,94.60
2018-08-27T08:18:11.552Z,94.30
2018-08-27T08:20:39.304Z,94.90
2018-08-27T08:23:07.417Z,94.70
2018-08-27T08:25:35.358Z,94.00
2018-08-27T08:28:04.793Z,93.80
2018-08-27T08:30:32.468Z,94.00
2018-08-27T08:33:00.758Z,94.00
2018-08-27T08:35:49.571Z,93.60
2018-08-27T08:38:39.705Z,93.30
2018-08-27T08:41:27.731Z,93.10
2018-08-27T08:44:05.898Z,92.00
2018-08-27T08:46:52.984Z,92.30
2018-08-27T08:49:42.078Z,92.20
2018-08-27T08:52:21.451Z,91.90
2018-08-27T08:54:49.134Z,92.50
2018-08-27T08:57:17.000Z,92.40
2018-08-27T08:59:44.642Z,92.90
2018-08-27T09:02:12.461Z,93.00
2018-08-27T09:04:40.242Z,93.20
2018-08-27T09:07:08.680Z,93.50
2018-08-27T09:09:36.386Z,93.70
2018-08-27T09:12:04.177Z,93.50
2018-08-27T09:14:31.817Z,93.30
2018-08-27T09:16:59.625Z,93.70
2018-08-27T09:19:27.246Z,93.20
2018-08-27T09:21:54.926Z,92.70
2018-08-27T09:24:22.553Z,92.50
2018-08-27T09:26:50.844Z,92.60
2018-08-27T09:29:18.483Z,92.60
2018-08-27T09:31:46.915Z,93.00
2018-08-27T09:34:15.178Z,92.60
2018-08-27T09:36:45.310Z,92.70
2018-08-27T09:39:13.020Z,92.80
2018-08-27T09:41:40.757Z,92.80
2018-08-27T09:44:08.424Z,92.40
2018-08-27T09:46:36.528Z,92.30
2018-08-27T09:49:04.350Z,92.60
2018-08-27T09:51:32.003Z,92.60
2018-08-27T09:53:59.745Z,92.30
2018-08-27T09:56:27.738Z,92.70
2018-08-27T09:58:55.526Z,92.60
2018-08-27T10:01:30.494Z,92.60
2018-08-27T10:03:58.257Z,92.50
2018-08-27T10:06:25.909Z,92.30
2018-08-27T10:08:53.543Z,92.50
2018-08-27T10:11:21.231Z,92.50
2018-08-27T10:13:48.862Z,92.10
2018-08-27T10:16:19.434Z,92.10
2018-08-27T10:18:47.089Z,92.20
2018-08-27T10:21:14.792Z,91.70
2018-08-27T10:23:42.558Z,91.30
2018-08-27T10:26:10.227Z,91.10
2018-08-27T10:28:37.881Z,90.50
2018-08-27T10:31:05.907Z,90.30
2018-08-27T10:33:33.702Z,90.00
2018-08-27T10:36:01.380Z,90.00
2018-08-27T10:38:29.431Z,89.50
2018-08-27T10:40:57.097Z,89.40
2018-08-27T10:43:24.812Z,89.60
2018-08-27T10:45:52.514Z,90.10
2018-08-27T10:48:20.258Z,90.00
2018-08-27T10:50:48.982Z,89.90
2018-08-27T10:53:16.751Z,87.20
2018-08-27T10:55:44.582Z,88.00
2018-08-27T10:58:12.473Z,86.40
2018-08-27T11:00:40.138Z,84.30
2018-08-27T11:03:07.938Z,83.50
2018-08-27T11:05:35.630Z,83.90
2018-08-27T11:08:03.366Z,81.10
2018-08-27T11:10:31.053Z,79.30
2018-08-27T11:12:58.818Z,79.40
2018-08-27T11:15:26.516Z,76.40
2018-08-27T11:17:54.314Z,76.10
2018-08-27T11:20:22.303Z,76.30
2018-08-27T11:22:49.914Z,75.60
2018-08-27T11:25:17.621Z,76.50
2018-08-27T11:27:45.294Z,75.70
2018-08-27T11:30:13.026Z,76.20
2018-08-27T11:32:42.649Z,76.00
2018-08-27T11:35:10.788Z,75.40
2018-08-27T11:37:38.629Z,75.30
2018-08-27T11:40:08.590Z,75.30
2018-08-27T11:42:37.785Z,73.80
2018-08-27T11:45:05.730Z,73.30
2018-08-27T11:47:33.402Z,73.40
2018-08-27T11:50:01.094Z,74.10
2018-08-27T11:52:28.781Z,74.80
2018-08-27T11:54:56.538Z,73.60
2018-08-27T11:57:24.198Z,72.20
2018-08-27T11:59:51.917Z,70.60
2018-08-27T12:02:19.651Z,71.00
2018-08-27T12:04:47.366Z,72.00
2018-08-27T12:07:16.150Z,70.10
2018-08-27T12:09:44.222Z,71.50
2018-08-27T12:12:11.885Z,71.50
2018-08-27T12:14:39.739Z,70.50
2018-08-27T12:17:07.474Z,72.50
2018-08-27T12:19:35.174Z,73.30
2018-08-27T12:22:02.942Z,74.50
2018-08-27T12:24:30.635Z,74.00
2018-08-27T12:26:58.329Z,74.10
2018-08-27T12:29:25.998Z,73.50
2018-08-27T12:31:53.743Z,72.00
2018-08-27T12:34:22.439Z,70.10
2018-08-27T12:36:50.140Z,70.60
2018-08-27T12:39:18.051Z,69.20
2018-08-27T12:41:45.768Z,68.60
2018-08-27T12:44:13.450Z,68.40
2018-08-27T12:46:41.265Z,66.50
2018-08-27T12:49:09.746Z,67.60
2018-08-27T12:51:37.425Z,67.80
2018-08-27T12:54:05.162Z,66.70
2018-08-27T12:56:32.838Z,66.20
2018-08-27T12:59:00.510Z,66.10
2018-08-27T13:01:29.217Z,65.50
2018-08-27T13:03:57.338Z,66.00
2018-08-27T13:06:25.030Z,65.90
2018-08-27T13:08:52.743Z,65.50
2018-08-27T13:11:21.326Z,64.10
2018-08-27T13:13:48.964Z,64.10
2018-08-27T13:16:16.669Z,65.60
2018-08-27T13:18:44.346Z,65.60
2018-08-27T13:21:17.646Z,64.30
2018-08-27T13:23:45.398Z,63.50
2018-08-27T13:26:13.172Z,63.10
2018-08-27T13:28:40.842Z,63.30
2018-08-27T13:31:08.588Z,62.00
2018-08-27T13:33:36.297Z,60.50
2018-08-27T13:36:04.148Z,60.50
2018-08-27T13:38:32.115Z,58.30
2018-08-27T13:40:59.822Z,57.80
2018-08-27T13:43:27.555Z,56.00
2018-08-27T13:45:55.225Z,56.80
2018-08-27T13:48:22.990Z,55.20
2018-08-27T13:50:50.703Z,55.20
2018-08-27T13:53:18.406Z,54.00
2018-08-27T13:55:46.097Z,53.10
2018-08-27T13:58:13.791Z,50.70
2018-08-27T14:00:41.485Z,51.50
2018-08-27T14:03:09.210Z,48.60
2018-08-27T14:05:36.874Z,47.20
2018-08-27T14:08:04.586Z,45.30
2018-08-27T14:10:32.316Z,46.10
2018-08-27T14:13:00.852Z,44.50
2018-08-27T14:15:28.701Z,42.40
2018-08-27T14:17:56.818Z,43.10
2018-08-27T14:20:25.530Z,43.40
2018-08-27T14:22:53.806Z,43.20
2018-08-27T14:25:21.658Z,41.70
2018-08-27T14:27:49.806Z,41.90
2018-08-27T14:30:17.710Z,41.00
2018-08-27T14:32:45.457Z,40.00
2018-08-27T14:35:13.126Z,40.00
2018-08-27T14:37:40.902Z,40.70
2018-08-27T14:40:09.178Z,42.50
2018-08-27T14:42:36.857Z,46.60
2018-08-27T14:45:05.219Z,46.50
2018-08-27T14:47:32.862Z,47.30
2018-08-27T14:50:00.774Z,48.40
2018-08-27T14:52:28.445Z,47.90
2018-08-27T14:54:56.177Z,48.50
2018-08-27T14:57:24.039Z,48.30
2018-08-27T14:59:51.802Z,47.70
2018-08-27T15:02:19.486Z,48.20
2018-08-27T15:04:47.172Z,48.50
2018-08-27T15:07:14.883Z,47.90
2018-08-27T15:09:42.629Z,45.40
2018-08-27T15:12:10.275Z,43.30
2018-08-27T15:14:38.058Z,41.40
2018-08-27T15:17:05.802Z,40.90
2018-08-27T15:19:33.454Z,42.80
2018-08-27T15:22:01.431Z,44.50
2018-08-27T15:24:29.202Z,43.00
2018-08-27T15:26:56.950Z,42.90
2018-08-27T15:29:24.818Z,45.30
2018-08-27T15:31:52.517Z,45.10
2018-08-27T15:34:20.186Z,42.30
2018-08-27T15:36:47.894Z,40.10
2018-08-27T15:39:15.562Z,38.60
2018-08-27T15:41:43.290Z,38.80
2018-08-27T15:44:10.982Z,40.10
2018-08-27T15:46:41.340Z,43.70
2018-08-27T15:49:10.814Z,45.90
2018-08-27T15:51:39.059Z,46.70
2018-08-27T15:54:07.768Z,46.50
2018-08-27T15:56:35.694Z,45.80
2018-08-27T15:59:03.405Z,45.80
2018-08-27T16:01:31.734Z,45.30
2018-08-27T16:03:59.456Z,44.40
2018-08-27T16:06:27.173Z,44.60
2018-08-27T16:08:54.873Z,45.40
2018-08-27T16:11:22.619Z,46.40
2018-08-27T16:13:50.334Z,44.70
2018-08-27T16:16:18.045Z,44.90
2018-08-27T16:18:51.947Z,47.70
2018-08-27T16:21:19.709Z,49.20
2018-08-27T16:23:47.436Z,50.80
2018-08-27T16:26:15.202Z,51.50
2018-08-27T16:28:43.524Z,52.10
2018-08-27T16:31:11.226Z,52.50
2018-08-27T16:33:39.547Z,53.20
2018-08-27T16:36:07.251Z,53.00
2018-08-27T16:38:35.865Z,53.60
2018-08-27T16:41:03.786Z,54.50
2018-08-27T16:46:00.714Z,56.30
2018-08-27T16:48:28.619Z,56.80
2018-08-27T16:50:56.323Z,57.50
2018-08-27T16:53:24.406Z,57.80
2018-08-27T16:55:52.106Z,58.40
2018-08-27T16:58:19.848Z,59.10
2018-08-27T17:00:47.573Z,59.80
2018-08-27T17:03:15.248Z,60.30
2018-08-27T17:05:42.994Z,60.90
2018-08-27T17:08:10.682Z,61.80
2018-08-27T17:10:38.598Z,62.30
2018-08-27T17:13:06.452Z,63.40
2018-08-27T17:15:34.166Z,62.60
2018-08-27T17:18:01.962Z,63.30
2018-08-27T17:20:29.949Z,63.50
2018-08-27T17:22:57.914Z,63.90
2018-08-27T17:25:25.591Z,64.50
2018-08-27T17:27:53.290Z,64.90
2018-08-27T17:30:20.986Z,65.50
2018-08-27T17:32:48.702Z,65.70
2018-08-27T17:35:16.419Z,65.30
2018-08-27T17:37:44.566Z,65.70
2018-08-27T17:40:12.266Z,66.40
2018-08-27T17:42:39.986Z,67.20
2018-08-27T17:45:07.854Z,67.60
2018-08-27T17:47:35.625Z,68.40
2018-08-27T17:50:06.754Z,68.60
2018-08-27T17:52:34.587Z,68.90
2018-08-27T17:55:02.276Z,69.30
2018-08-27T17:57:29.999Z,69.30
2018-08-27T17:59:58.054Z,69.80
2018-08-27T18:02:25.885Z,70.60
2018-08-27T18:04:53.613Z,71.00
2018-08-27T18:07:21.278Z,71.40
2018-08-27T18:09:49.177Z,71.80
2018-08-27T18:12:16.904Z,72.40
2018-08-27T18:14:44.620Z,73.00
2018-08-27T18:17:12.342Z,73.80
2018-08-27T18:19:40.102Z,74.60
2018-08-27T18:22:07.791Z,75.10
2018-08-27T18:24:35.842Z,75.40
2018-08-27T18:27:03.557Z,75.50
2018-08-27T18:29:31.266Z,75.30
2018-08-27T18:31:58.959Z,75.70
2018-08-27T18:34:26.703Z,75.90
2018-08-27T18:36:54.409Z,76.40
2018-08-27T18:39:22.110Z,76.60
2018-08-27T18:41:49.821Z,76.90
2018-08-27T18:44:17.559Z,77.00
2018-08-27T18:46:45.801Z,76.90
2018-08-27T18:49:13.500Z,76.80
2018-08-27T18:51:41.289Z,77.10
2018-08-27T18:54:09.019Z,77.20
2018-08-27T18:56:36.746Z,77.80
2018-08-27T18:59:04.463Z,78.00
2018-08-27T19:01:37.746Z,78.00
2018-08-27T19:04:05.484Z,78.20
2018-08-27T19:06:33.551Z,78.60
2018-08-27T19:09:01.510Z,78.60
2018-08-27T19:11:29.992Z,79.00
2018-08-27T19:13:57.623Z,79.00
2018-08-27T19:16:25.322Z,78.90
2018-08-27T19:18:53.167Z,79.50
2018-08-27T19:21:20.857Z,79.20
2018-08-27T19:23:48.579Z,79.80
2018-08-27T19:26:16.319Z,80.10
2018-08-27T19:28:44.210Z,80.10
2018-08-27T19:31:11.938Z,80.30
2018-08-27T19:33:39.639Z,80.70
2018-08-27T19:36:08.099Z,80.60
2018-08-27T19:38:36.582Z,80.60
2018-08-27T19:41:05.007Z,80.60
2018-08-27T19:43:36.802Z,80.50
2018-08-27T19:46:04.780Z,80.80
2018-08-27T19:48:32.439Z,81.10
2018-08-27T19:51:00.127Z,81.30
2018-08-27T19:53:27.830Z,81.50
2018-08-27T19:55:55.574Z,80.90
2018-08-27T19:58:23.278Z,81.50
2018-08-27T20:00:51.073Z,80.90
2018-08-27T20:03:19.495Z,81.80
2018-08-27T20:05:48.130Z,81.70
2018-08-27T20:08:15.848Z,81.30
2018-08-27T20:10:46.326Z,81.20
2018-08-27T20:13:14.078Z,81.30
2018-08-27T20:15:41.814Z,82.00
2018-08-27T20:18:09.554Z,80.90
2018-08-27T20:20:37.609Z,81.00
2018-08-27T20:23:06.158Z,80.90
2018-08-27T20:25:34.274Z,81.00
2018-08-27T20:28:01.962Z,80.50
2018-08-27T20:30:29.724Z,80.80
2018-08-27T20:32:57.485Z,81.00
2018-08-27T20:35:26.458Z,81.00
2018-08-27T20:37:54.143Z,80.60
2018-08-27T20:40:21.999Z,80.80
2018-08-27T20:42:49.829Z,80.90
2018-08-27T20:45:18.255Z,81.20
2018-08-27T20:47:45.982Z,80.80
2018-08-27T20:50:13.732Z,80.80
2018-08-27T20:52:42.194Z,81.10
2018-08-27T20:55:09.927Z,80.90
2018-08-27T20:57:37.921Z,81.10
2018-08-27T21:00:05.914Z,81.80
2018-08-27T21:02:34.133Z,81.50
2018-08-27T21:05:01.858Z,82.00
2018-08-27T21:07:30.354Z,81.90
2018-08-27T21:09:58.101Z,82.40
2018-08-27T21:12:25.881Z,82.40
2018-08-27T21:15:12.804Z,82.70
2018-08-27T21:17:41.679Z,82.10
2018-08-27T21:20:10.281Z,82.40
2018-08-27T21:22:38.051Z,82.50
2018-08-27T21:25:07.558Z,82.30
2018-08-27T21:27:35.906Z,82.90
2018-08-27T21:30:04.099Z,83.30
2018-08-27T21:32:31.826Z,83.70
2018-08-27T21:34:59.530Z,84.40
2018-08-27T21:37:27.301Z,84.20
2018-08-27T21:39:55.044Z,84.60
2018-08-27T21:42:24.134Z,84.20
2018-08-27T21:44:52.831Z,84.50
2018-08-27T21:47:24.303Z,84.00
2018-08-27T21:49:52.006Z,84.50
2018-08-27T21:52:19.698Z,84.10
2018-08-27T21:54:47.798Z,84.00
2018-08-27T21:57:15.469Z,83.70
2018-08-27T21:59:43.376Z,84.00
2018-08-27T22:02:16.561Z,84.70
2018-08-27T22:04:44.282Z,85.40
2018-08-27T22:07:11.938Z,85.00
2018-08-27T22:09:39.613Z,85.60
2018-08-27T22:12:07.335Z,85.70
2018-08-27T22:14:35.083Z,85.70
2018-08-27T22:17:06.166Z,85.30
2018-08-27T22:19:34.400Z,86.00
2018-08-27T22:22:02.193Z,85.80
2018-08-27T22:24:29.850Z,86.30
2018-08-27T22:26:57.507Z,86.10
2018-08-27T22:29:25.162Z,86.50
2018-08-27T22:31:53.369Z,86.70
2018-08-27T22:34:20.984Z,86.00
2018-08-27T22:36:48.670Z,85.70
2018-08-27T22:39:16.381Z,86.20
2018-08-27T22:41:44.088Z,85.80
2018-08-27T22:44:11.797Z,86.50
2018-08-27T22:46:40.939Z,86.10
2018-08-27T22:49:08.701Z,86.20
2018-08-27T22:51:36.622Z,86.50
2018-08-27T22:54:04.706Z,86.70
2018-08-27T22:56:32.581Z,87.20
2018-08-27T22:59:00.511Z,87.20
2018-08-27T23:01:28.197Z,87.00
2018-08-27T23:04:01.541Z,87.00
2018-08-27T23:06:30.210Z,87.10
2018-08-27T23:08:57.885Z,87.20
2018-08-27T23:11:25.829Z,87.50
2018-08-27T23:13:57.684Z,87.60
2018-08-27T23:16:28.509Z,87.50
2018-08-27T23:18:56.221Z,87.50
2018-08-27T23:21:23.878Z,88.00
2018-08-27T23:23:51.529Z,88.10
2018-08-27T23:26:19.216Z,88.10
2018-08-27T23:28:47.090Z,88.40
2018-08-27T23:31:14.757Z,88.50
2018-08-27T23:33:42.433Z,88.60
2018-08-27T23:36:10.144Z,88.50
2018-08-27T23:38:37.869Z,88.30
2018-08-27T23:41:05.636Z,88.40
2018-08-27T23:43:33.360Z,88.30
2018-08-27T23:46:01.102Z,88.40
2018-08-27T23:48:29.497Z,88.80
2018-08-27T23:50:57.202Z,89.30
2018-08-27T23:53:24.899Z,88.70
2018-08-27T23:55:52.690Z,89.00
2018-08-27T23:58:20.438Z,89.20
