createdAt,value
2022-11-14T00:06:06.757Z,67.20
2022-11-14T00:09:09.420Z,63.90
2022-11-14T00:12:12.442Z,60.50
2022-11-14T00:15:14.623Z,66.80
2022-11-14T00:18:17.547Z,70.00
2022-11-14T00:21:19.457Z,71.20
2022-11-14T00:24:21.337Z,68.80
2022-11-14T00:27:23.180Z,59.60
2022-11-14T00:30:25.582Z,64.20
2022-11-14T00:33:27.262Z,70.30
2022-11-14T00:39:30.680Z,68.70
2022-11-14T00:42:32.491Z,79.40
2022-11-14T00:45:34.379Z,59.40
2022-11-14T00:51:37.525Z,64.10
2022-11-14T00:57:40.837Z,67.10
2022-11-14T01:03:47.981Z,62.60
2022-11-14T01:06:49.548Z,64.30
2022-11-14T01:12:52.871Z,57.30
2022-11-14T01:18:57.432Z,55.80
2022-11-14T01:22:03.151Z,57.40
2022-11-14T01:25:08.395Z,68.10
2022-11-14T01:28:13.007Z,65.10
2022-11-14T01:31:22.789Z,79.30
2022-11-14T01:34:24.978Z,68.70
2022-11-14T01:37:26.882Z,64.40
2022-11-14T01:40:28.968Z,59.90
2022-11-14T01:43:38.694Z,63.10
2022-11-14T01:46:42.769Z,62.00
2022-11-14T01:49:48.040Z,58.70
2022-11-14T01:52:49.894Z,53.00
2022-11-14T01:55:52.961Z,47.60
2022-11-14T01:58:59.747Z,45.70
2022-11-14T02:02:13.396Z,54.90
2022-11-14T02:05:16.144Z,53.40
2022-11-14T02:08:18.464Z,54.00
2022-11-14T02:11:20.232Z,57.30
2022-11-14T02:14:22.423Z,58.50
2022-11-14T02:17:30.363Z,58.70
2022-11-14T02:20:36.439Z,61.10
2022-11-14T02:23:38.227Z,64.30
2022-11-14T02:26:41.317Z,63.50
2022-11-14T02:29:43.288Z,63.40
2022-11-14T02:33:12.471Z,68.90
2022-11-14T02:36:06.929Z,60.90
2022-11-14T02:39:08.725Z,51.00
2022-11-14T02:42:10.509Z,55.00
2022-11-14T02:45:12.998Z,54.10
2022-11-14T02:48:14.755Z,52.30
2022-11-14T02:51:16.492Z,56.50
2022-11-14T02:54:18.283Z,55.00
2022-11-14T02:57:19.964Z,57.80
2022-11-14T03:03:23.239Z,55.30
2022-11-14T03:06:25.059Z,63.60
2022-11-14T03:09:26.744Z,63.60
2022-11-14T03:15:30.270Z,66.70
2022-11-14T03:18:32.179Z,61.50
2022-11-14T03:21:34.316Z,61.80
2022-11-14T03:24:36.107Z,70.00
2022-11-14T03:27:37.785Z,65.10
2022-11-14T03:30:39.476Z,71.80
2022-11-14T03:36:42.639Z,76.70
2022-11-14T03:42:46.187Z,80.20
2022-11-14T03:45:48.540Z,78.10
2022-11-14T03:48:50.215Z,78.60
2022-11-14T03:54:53.590Z,80.50
2022-11-14T03:57:55.345Z,75.90
2022-11-14T04:03:58.863Z,64.40
2022-11-14T04:10:02.306Z,73.50
2022-11-14T04:16:06.616Z,69.20
2022-11-14T04:19:08.785Z,65.80
2022-11-14T04:22:10.505Z,54.80
2022-11-14T04:28:14.028Z,53.00
2022-11-14T04:31:15.749Z,56.80
2022-11-14T04:37:19.233Z,49.60
2022-11-14T04:40:21.170Z,57.30
2022-11-14T04:43:22.863Z,55.60
2022-11-14T04:49:26.182Z,60.60
2022-11-14T04:55:30.673Z,50.70
2022-11-14T04:58:32.569Z,55.40
2022-11-14T05:01:34.734Z,57.20
2022-11-14T05:04:36.353Z,56.30
2022-11-14T05:07:38.051Z,54.80
2022-11-14T05:13:45.070Z,52.70
2022-11-14T05:16:46.778Z,53.00
2022-11-14T05:19:48.565Z,53.30
2022-11-14T05:22:54.501Z,50.90
2022-11-14T05:26:07.579Z,52.00
2022-11-14T05:29:09.412Z,47.50
2022-11-14T05:32:15.995Z,47.90
2022-11-14T05:35:18.090Z,52.30
2022-11-14T05:38:20.067Z,42.50
2022-11-14T05:41:21.761Z,43.50
2022-11-14T05:47:24.910Z,43.20
2022-11-14T05:50:26.503Z,49.00
2022-11-14T05:56:30.877Z,49.10
2022-11-14T06:02:34.194Z,42.10
2022-11-14T06:05:36.498Z,53.10
2022-11-14T06:08:38.816Z,48.40
2022-11-14T06:11:40.474Z,52.80
2022-11-14T06:17:44.200Z,49.00
2022-11-14T06:20:45.927Z,50.70
2022-11-14T06:26:49.352Z,45.80
2022-11-14T06:29:50.947Z,47.80
2022-11-14T06:32:59.061Z,40.80
2022-11-14T06:36:02.725Z,44.60
2022-11-14T06:39:04.362Z,42.30
2022-11-14T06:45:08.516Z,39.70
2022-11-14T06:48:10.267Z,42.50
2022-11-14T06:51:13.174Z,43.60
2022-11-14T06:54:14.913Z,42.80
2022-11-14T06:57:16.592Z,48.50
2022-11-14T07:03:19.883Z,42.60
2022-11-14T07:09:24.226Z,40.50
2022-11-14T07:15:27.787Z,41.60
2022-11-14T07:18:31.477Z,41.20
2022-11-14T07:21:34.717Z,41.40
2022-11-14T07:24:36.319Z,47.30
2022-11-14T07:30:39.684Z,43.10
2022-11-14T07:39:46.215Z,38.20
2022-11-14T07:42:47.939Z,36.70
2022-11-14T07:48:51.242Z,36.50
2022-11-14T07:51:53.109Z,44.70
2022-11-14T07:54:54.995Z,41.60
2022-11-14T07:57:59.785Z,43.30
2022-11-14T08:01:02.670Z,40.70
2022-11-14T08:04:04.753Z,37.20
2022-11-14T08:07:06.531Z,37.10
2022-11-14T08:10:11.827Z,36.80
2022-11-14T08:16:35.688Z,35.60
2022-11-14T08:19:37.405Z,35.40
2022-11-14T08:22:39.123Z,43.10
2022-11-14T08:28:42.811Z,38.80
2022-11-14T08:34:47.367Z,42.40
2022-11-14T08:37:49.367Z,40.80
2022-11-14T08:40:51.236Z,40.50
2022-11-14T08:46:54.653Z,39.80
2022-11-14T08:49:56.267Z,43.90
2022-11-14T08:55:59.555Z,46.90
2022-11-14T09:02:05.269Z,42.70
2022-11-14T09:05:07.321Z,43.10
2022-11-14T09:08:09.148Z,46.10
2022-11-14T09:11:12.410Z,46.20
2022-11-14T09:14:16.362Z,43.00
2022-11-14T09:17:18.177Z,46.50
2022-11-14T09:23:21.783Z,48.90
2022-11-14T09:26:23.613Z,41.90
2022-11-14T09:29:25.289Z,45.30
2022-11-14T09:32:27.068Z,45.80
2022-11-14T09:35:30.164Z,46.40
2022-11-14T09:38:38.024Z,47.00
2022-11-14T09:42:02.968Z,46.30
2022-11-14T09:45:09.744Z,42.40
2022-11-14T09:48:23.134Z,48.60
2022-11-14T09:51:29.319Z,47.00
2022-11-14T09:54:41.045Z,45.90
2022-11-14T10:03:53.608Z,44.60
2022-11-14T10:07:03.103Z,46.80
2022-11-14T10:10:16.224Z,50.20
2022-11-14T10:13:31.516Z,49.30
2022-11-14T10:16:50.561Z,51.90
2022-11-14T10:20:18.766Z,49.20
2022-11-14T10:23:35.012Z,46.60
2022-11-14T10:26:46.188Z,50.00
2022-11-14T10:30:13.003Z,51.00
2022-11-14T10:33:45.759Z,47.90
2022-11-14T10:36:58.566Z,45.90
2022-11-14T10:40:23.196Z,50.40
2022-11-14T10:43:47.547Z,51.60
2022-11-14T10:46:54.216Z,49.70
2022-11-14T10:49:58.586Z,53.40
2022-11-14T10:53:02.515Z,51.50
2022-11-14T10:56:05.382Z,49.30
2022-11-14T10:59:12.163Z,48.90
2022-11-14T11:02:14.312Z,49.50
2022-11-14T11:05:18.063Z,44.20
2022-11-14T11:08:44.370Z,45.40
2022-11-14T11:11:59.702Z,47.10
2022-11-14T11:15:15.338Z,43.30
2022-11-14T11:18:33.613Z,43.60
2022-11-14T11:21:51.753Z,47.00
2022-11-14T11:24:53.891Z,44.70
2022-11-14T11:28:04.604Z,46.70
2022-11-14T11:31:09.170Z,47.50
2022-11-14T11:34:11.680Z,47.40
2022-11-14T11:40:25.030Z,47.50
2022-11-14T11:43:42.586Z,42.80
2022-11-14T11:46:50.611Z,48.70
2022-11-14T11:49:54.647Z,46.90
2022-11-14T11:53:25.269Z,46.00
2022-11-14T11:56:31.340Z,44.20
2022-11-14T11:59:43.230Z,48.40
2022-11-14T12:02:50.172Z,51.10
2022-11-14T12:06:10.777Z,49.40
2022-11-14T12:09:21.938Z,51.40
2022-11-14T12:12:40.928Z,46.90
2022-11-14T12:16:17.071Z,50.60
2022-11-14T12:19:37.013Z,50.70
2022-11-14T12:23:03.516Z,54.20
2022-11-14T12:26:06.989Z,50.10
2022-11-14T12:29:28.050Z,50.90
2022-11-14T12:32:38.214Z,47.10
2022-11-14T12:35:49.527Z,51.30
2022-11-14T12:38:53.153Z,56.00
2022-11-14T12:42:06.546Z,58.20
2022-11-14T12:45:36.776Z,52.10
2022-11-14T12:48:39.996Z,56.90
2022-11-14T12:51:49.878Z,54.00
2022-11-14T12:54:51.596Z,58.30
2022-11-14T12:58:12.529Z,54.50
2022-11-14T13:01:14.471Z,56.90
2022-11-14T13:04:30.720Z,52.90
2022-11-14T13:07:41.546Z,54.00
2022-11-14T13:10:43.500Z,54.40
2022-11-14T13:14:20.733Z,58.80
2022-11-14T13:17:45.755Z,56.30
2022-11-14T13:21:24.556Z,62.70
2022-11-14T13:24:26.408Z,56.90
2022-11-14T13:28:00.061Z,57.20
2022-11-14T13:31:17.208Z,52.00
2022-11-14T13:34:40.635Z,53.10
2022-11-14T13:37:55.006Z,58.80
2022-11-14T13:41:25.548Z,55.20
2022-11-14T13:44:46.255Z,54.00
2022-11-14T13:47:47.784Z,56.90
2022-11-14T13:53:55.066Z,59.90
2022-11-14T13:57:15.567Z,60.60
2022-11-14T14:00:20.668Z,56.30
2022-11-14T14:03:46.037Z,59.10
2022-11-14T14:07:07.023Z,55.20
2022-11-14T14:10:32.749Z,55.40
2022-11-14T14:13:53.970Z,51.00
2022-11-14T14:17:02.296Z,52.70
2022-11-14T14:20:20.335Z,50.60
2022-11-14T14:24:04.746Z,53.60
2022-11-14T14:27:35.960Z,53.70
2022-11-14T14:30:37.728Z,50.00
2022-11-14T14:33:46.231Z,54.80
2022-11-14T14:36:53.577Z,58.20
2022-11-14T14:40:00.607Z,56.80
2022-11-14T14:43:05.649Z,56.60
2022-11-14T14:46:07.384Z,61.00
2022-11-14T14:49:09.631Z,61.10
2022-11-14T14:52:31.901Z,60.10
2022-11-14T14:55:35.162Z,54.90
2022-11-14T14:58:38.570Z,55.80
2022-11-14T15:01:40.294Z,71.30
2022-11-14T15:04:42.031Z,64.10
2022-11-14T15:10:45.964Z,89.80
2022-11-14T15:13:52.537Z,65.90
2022-11-14T15:16:56.060Z,61.50
2022-11-14T15:19:57.840Z,63.60
2022-11-14T15:23:20.407Z,64.70
2022-11-14T15:26:22.014Z,71.60
2022-11-14T15:32:29.217Z,79.10
2022-11-14T15:38:53.803Z,86.60
2022-11-14T15:42:35.136Z,73.20
2022-11-14T15:45:40.715Z,76.30
2022-11-14T15:48:42.593Z,78.70
2022-11-14T15:51:54.822Z,114.10
2022-11-14T15:54:56.588Z,78.10
2022-11-14T15:58:26.098Z,72.90
2022-11-14T16:04:33.078Z,74.60
2022-11-14T16:07:35.088Z,65.70
2022-11-14T16:10:36.878Z,65.40
2022-11-14T16:13:38.591Z,71.20
2022-11-14T16:16:41.484Z,77.20
2022-11-14T16:19:43.481Z,75.30
2022-11-14T16:22:47.095Z,71.70
2022-11-14T16:25:49.168Z,68.00
2022-11-14T16:28:51.060Z,75.50
2022-11-14T16:31:52.786Z,84.00
2022-11-14T16:34:54.521Z,83.80
2022-11-14T16:37:56.508Z,83.10
2022-11-14T16:41:00.452Z,84.20
2022-11-14T16:44:02.301Z,93.80
2022-11-14T16:47:04.008Z,82.20
2022-11-14T16:50:06.247Z,84.40
2022-11-14T16:53:08.093Z,85.60
2022-11-14T16:56:13.030Z,94.50
2022-11-14T16:59:14.855Z,91.40
2022-11-14T17:02:16.934Z,77.20
2022-11-14T17:05:18.821Z,80.20
2022-11-14T17:08:20.531Z,88.30
2022-11-14T17:11:23.989Z,79.60
2022-11-14T17:14:25.691Z,79.00
2022-11-14T17:17:27.623Z,80.80
2022-11-14T17:20:29.380Z,79.20
2022-11-14T17:23:31.137Z,85.70
2022-11-14T17:26:32.825Z,87.20
2022-11-14T17:29:35.068Z,83.90
2022-11-14T17:32:36.767Z,76.40
2022-11-14T17:35:38.548Z,74.50
2022-11-14T17:38:40.311Z,74.50
2022-11-14T17:41:41.953Z,71.70
2022-11-14T17:47:45.340Z,75.30
2022-11-14T17:50:46.912Z,70.60
2022-11-14T17:56:54.804Z,79.60
2022-11-14T17:59:56.996Z,81.20
2022-11-14T18:06:10.468Z,82.60
2022-11-14T18:09:14.340Z,84.70
2022-11-14T18:12:16.421Z,87.20
2022-11-14T18:18:20.324Z,87.90
2022-11-14T18:21:24.034Z,79.30
2022-11-14T18:24:25.874Z,87.50
2022-11-14T18:27:28.104Z,77.50
2022-11-14T18:33:43.902Z,78.00
2022-11-14T18:36:45.584Z,76.60
2022-11-14T18:42:49.035Z,76.90
2022-11-14T18:45:51.164Z,71.20
2022-11-14T18:48:55.829Z,77.80
2022-11-14T18:51:57.693Z,81.20
2022-11-14T18:54:59.416Z,85.00
2022-11-14T18:58:01.099Z,79.90
2022-11-14T19:01:08.933Z,86.00
2022-11-14T19:04:11.733Z,81.20
2022-11-14T19:07:15.108Z,85.10
2022-11-14T19:10:16.889Z,82.60
2022-11-14T19:13:18.523Z,82.50
2022-11-14T19:19:21.949Z,82.40
2022-11-14T19:22:23.770Z,88.30
2022-11-14T19:25:25.443Z,92.80
2022-11-14T19:28:29.741Z,93.00
2022-11-14T19:31:32.561Z,90.60
2022-11-14T19:34:34.303Z,90.50
2022-11-14T19:37:36.209Z,90.00
2022-11-14T19:40:37.952Z,93.50
2022-11-14T19:46:47.068Z,112.20
2022-11-14T19:49:50.915Z,110.30
2022-11-14T19:52:52.776Z,98.10
2022-11-14T19:56:06.364Z,119.70
2022-11-14T19:59:14.009Z,85.90
2022-11-14T20:02:16.995Z,96.00
2022-11-14T20:05:18.655Z,109.80
2022-11-14T20:08:20.907Z,104.20
2022-11-14T20:11:23.797Z,116.10
2022-11-14T20:14:25.507Z,115.90
2022-11-14T20:20:28.782Z,108.40
2022-11-14T20:26:32.755Z,107.90
2022-11-14T20:29:35.190Z,123.10
2022-11-14T20:32:37.013Z,110.80
2022-11-14T20:38:40.336Z,115.60
2022-11-14T20:44:43.533Z,119.00
2022-11-14T20:50:47.047Z,114.00
2022-11-14T20:53:49.975Z,117.00
2022-11-14T20:56:51.945Z,112.40
2022-11-14T20:59:53.593Z,99.30
2022-11-14T21:05:57.957Z,103.00
2022-11-14T21:08:59.753Z,119.20
2022-11-14T21:15:03.034Z,122.20
2022-11-14T21:21:09.897Z,157.40
2022-11-14T21:24:11.469Z,165.90
2022-11-14T21:27:13.235Z,141.70
2022-11-14T21:33:16.516Z,83.10
2022-11-14T21:39:40.832Z,79.40
2022-11-14T21:42:42.998Z,108.30
2022-11-14T21:45:53.718Z,118.40
2022-11-14T21:48:56.162Z,185.80
2022-11-14T21:51:57.861Z,144.90
2022-11-14T21:54:59.586Z,164.90
2022-11-14T21:58:01.389Z,159.40
2022-11-14T22:01:08.518Z,124.70
2022-11-14T22:04:13.262Z,156.30
2022-11-14T22:07:14.896Z,115.80
2022-11-14T22:13:18.657Z,221.10
2022-11-14T22:16:20.964Z,141.90
2022-11-14T22:19:23.569Z,156.10
2022-11-14T22:22:25.243Z,129.70
2022-11-14T22:25:28.514Z,158.40
2022-11-14T22:28:30.630Z,129.70
2022-11-14T22:31:32.371Z,235.80
2022-11-14T22:34:34.026Z,123.10
2022-11-14T22:40:38.384Z,169.00
2022-11-14T22:43:40.160Z,187.80
2022-11-14T22:46:42.013Z,194.90
2022-11-14T22:49:43.723Z,141.20
2022-11-14T22:52:45.477Z,201.70
2022-11-14T22:58:50.627Z,194.90
2022-11-14T23:01:52.267Z,140.80
2022-11-14T23:07:55.998Z,117.50
2022-11-14T23:14:04.127Z,118.10
2022-11-14T23:17:05.883Z,204.90
2022-11-14T23:20:13.553Z,156.30
2022-11-14T23:23:18.229Z,118.20
2022-11-14T23:32:23.635Z,93.70
2022-11-14T23:38:27.312Z,99.10
2022-11-14T23:41:48.920Z,139.90
2022-11-14T23:47:52.560Z,148.90
2022-11-14T23:50:55.649Z,169.30
2022-11-14T23:53:57.371Z,119.50
2022-11-14T23:57:04.106Z,125.40
