createdAt,value
2023-01-20T00:01:46.721Z,98615.13
2023-01-20T00:04:19.090Z,98617.84
2023-01-20T00:06:47.836Z,98616.22
2023-01-20T00:09:18.476Z,98598.50
2023-01-20T00:11:47.537Z,98600.38
2023-01-20T00:14:17.502Z,98604.16
2023-01-20T00:16:45.962Z,98606.28
2023-01-20T00:19:15.586Z,98600.03
2023-01-20T00:21:44.325Z,98604.66
2023-01-20T00:24:12.818Z,98611.13
2023-01-20T00:26:41.446Z,98607.59
2023-01-20T00:29:10.445Z,98617.03
2023-01-20T00:31:40.386Z,98628.16
2023-01-20T00:34:10.907Z,98641.97
2023-01-20T00:36:39.362Z,98630.28
2023-01-20T00:39:07.740Z,98633.25
2023-01-20T00:41:36.343Z,98635.34
2023-01-20T00:44:04.785Z,98644.56
2023-01-20T00:46:33.183Z,98653.78
2023-01-20T00:49:02.934Z,98656.47
2023-01-20T00:51:31.389Z,98664.03
2023-01-20T00:53:59.753Z,98670.78
2023-01-20T00:56:28.185Z,98681.88
2023-01-20T00:58:56.589Z,98693.00
2023-01-20T01:01:25.424Z,98695.91
2023-01-20T01:03:55.268Z,98699.72
2023-01-20T01:06:25.053Z,98693.69
2023-01-20T01:08:53.802Z,98695.00
2023-01-20T01:11:22.230Z,98709.84
2023-01-20T01:13:50.645Z,98706.56
2023-01-20T01:16:19.082Z,98709.97
2023-01-20T01:18:47.526Z,98716.69
2023-01-20T01:21:18.148Z,98725.28
2023-01-20T01:23:48.270Z,98730.13
2023-01-20T01:26:16.691Z,98722.22
2023-01-20T01:28:45.454Z,98724.56
2023-01-20T01:31:13.957Z,98713.13
2023-01-20T01:33:42.811Z,98712.53
2023-01-20T01:36:15.562Z,98697.53
2023-01-20T01:38:44.705Z,98683.38
2023-01-20T01:41:16.492Z,98680.88
2023-01-20T01:44:09.375Z,98673.25
2023-01-20T01:46:38.488Z,98673.25
2023-01-20T01:49:12.755Z,98679.72
2023-01-20T01:51:44.872Z,98671.56
2023-01-20T01:54:16.773Z,98673.44
2023-01-20T01:56:48.628Z,98663.66
2023-01-20T01:59:18.686Z,98670.97
2023-01-20T02:01:51.484Z,98657.66
2023-01-20T02:04:23.392Z,98658.50
2023-01-20T02:06:56.628Z,98660.38
2023-01-20T02:09:27.760Z,98660.59
2023-01-20T02:12:01.261Z,98663.53
2023-01-20T02:14:35.441Z,98660.59
2023-01-20T02:17:12.592Z,98666.84
2023-01-20T02:20:35.650Z,98664.38
2023-01-20T02:23:12.264Z,98651.84
2023-01-20T02:26:08.542Z,98655.16
2023-01-20T02:29:08.467Z,98650.56
2023-01-20T02:32:23.527Z,98658.72
2023-01-20T02:34:58.841Z,98662.00
2023-01-20T02:37:30.890Z,98655.53
2023-01-20T02:40:17.012Z,98654.47
2023-01-20T02:42:52.222Z,98652.13
2023-01-20T02:45:26.941Z,98655.66
2023-01-20T02:48:03.337Z,98658.13
2023-01-20T02:50:41.378Z,98659.81
2023-01-20T02:53:12.603Z,98664.16
2023-01-20T02:55:44.715Z,98658.72
2023-01-20T02:58:19.261Z,98664.97
2023-01-20T03:00:54.211Z,98670.16
2023-01-20T03:03:30.625Z,98660.38
2023-01-20T03:06:03.346Z,98665.81
2023-01-20T03:08:34.370Z,98660.38
2023-01-20T03:11:07.957Z,98668.53
2023-01-20T03:13:46.397Z,98662.28
2023-01-20T03:16:19.603Z,98664.97
2023-01-20T03:18:49.804Z,98658.50
2023-01-20T03:21:18.554Z,98656.84
2023-01-20T03:23:50.848Z,98648.69
2023-01-20T03:26:22.680Z,98648.47
2023-01-20T03:28:51.789Z,98650.13
2023-01-20T03:31:25.163Z,98637.84
2023-01-20T03:33:59.066Z,98639.28
2023-01-20T03:36:30.975Z,98642.81
2023-01-20T03:39:00.564Z,98639.28
2023-01-20T03:41:39.673Z,98635.13
2023-01-20T03:44:15.331Z,98643.53
2023-01-20T03:46:49.157Z,98640.81
2023-01-20T03:49:26.511Z,98639.13
2023-01-20T03:52:05.885Z,98634.75
2023-01-20T03:54:43.509Z,98635.00
2023-01-20T03:57:18.358Z,98635.00
2023-01-20T03:59:50.003Z,98630.03
2023-01-20T04:02:18.564Z,98633.59
2023-01-20T04:04:50.969Z,98628.41
2023-01-20T04:07:26.754Z,98627.09
2023-01-20T04:10:04.028Z,98625.69
2023-01-20T04:12:32.582Z,98635.25
2023-01-20T04:15:02.366Z,98625.44
2023-01-20T04:17:31.667Z,98636.09
2023-01-20T04:20:06.238Z,98639.59
2023-01-20T04:22:40.273Z,98645.03
2023-01-20T04:25:16.172Z,98655.88
2023-01-20T04:27:44.802Z,98665.69
2023-01-20T04:30:15.319Z,98664.03
2023-01-20T04:32:43.735Z,98682.81
2023-01-20T04:35:16.476Z,98689.28
2023-01-20T04:37:45.114Z,98692.56
2023-01-20T04:40:14.713Z,98700.72
2023-01-20T04:42:43.093Z,98705.31
2023-01-20T04:45:16.118Z,98698.25
2023-01-20T04:47:45.054Z,98703.44
2023-01-20T04:50:16.476Z,98706.97
2023-01-20T04:52:45.411Z,98708.41
2023-01-20T04:55:15.020Z,98717.59
2023-01-20T04:57:43.505Z,98731.78
2023-01-20T05:00:18.568Z,98744.72
2023-01-20T05:02:47.531Z,98745.09
2023-01-20T05:05:17.979Z,98758.66
2023-01-20T05:07:46.448Z,98759.50
2023-01-20T05:10:14.816Z,98764.94
2023-01-20T05:12:43.365Z,98773.53
2023-01-20T05:15:12.763Z,98779.78
2023-01-20T05:17:41.303Z,98778.13
2023-01-20T05:20:12.082Z,98774.81
2023-01-20T05:22:42.036Z,98772.09
2023-01-20T05:25:11.190Z,98775.25
2023-01-20T05:27:39.673Z,98770.06
2023-01-20T05:30:10.366Z,98767.81
2023-01-20T05:32:38.773Z,98763.47
2023-01-20T05:35:09.102Z,98761.78
2023-01-20T05:37:37.902Z,98761.22
2023-01-20T05:40:09.768Z,98763.31
2023-01-20T05:42:38.188Z,98775.00
2023-01-20T05:45:09.345Z,98782.06
2023-01-20T05:47:37.781Z,98781.03
2023-01-20T05:50:07.438Z,98779.16
2023-01-20T05:52:35.900Z,98777.25
2023-01-20T05:55:05.216Z,98775.59
2023-01-20T05:57:35.047Z,98783.50
2023-01-20T06:00:04.162Z,98780.78
2023-01-20T06:02:32.844Z,98781.63
2023-01-20T06:05:01.703Z,98784.09
2023-01-20T06:07:30.961Z,98786.59
2023-01-20T06:09:59.882Z,98770.31
2023-01-20T06:12:28.299Z,98785.31
2023-01-20T06:14:58.512Z,98774.22
2023-01-20T06:17:26.913Z,98783.78
2023-01-20T06:19:55.399Z,98771.84
2023-01-20T06:22:23.947Z,98771.41
2023-01-20T06:24:52.362Z,98774.94
2023-01-20T06:27:20.996Z,98764.69
2023-01-20T06:29:50.920Z,98760.09
2023-01-20T06:32:20.945Z,98766.94
2023-01-20T06:34:49.395Z,98771.28
2023-01-20T06:37:17.951Z,98766.47
2023-01-20T06:39:46.401Z,98775.44
2023-01-20T06:42:14.939Z,98768.72
2023-01-20T06:44:43.339Z,98772.84
2023-01-20T06:47:11.940Z,98768.84
2023-01-20T06:49:41.766Z,98775.72
2023-01-20T06:52:10.215Z,98778.78
2023-01-20T06:54:38.685Z,98779.59
2023-01-20T06:57:07.276Z,98779.16
2023-01-20T06:59:35.736Z,98780.31
2023-01-20T07:02:04.260Z,98776.91
2023-01-20T07:04:32.837Z,98770.19
2023-01-20T07:07:02.613Z,98767.00
2023-01-20T07:09:31.128Z,98763.81
2023-01-20T07:11:59.505Z,98775.03
2023-01-20T07:14:28.040Z,98774.56
2023-01-20T07:16:56.447Z,98775.19
2023-01-20T07:19:24.902Z,98773.03
2023-01-20T07:21:53.377Z,98772.81
2023-01-20T07:24:23.199Z,98779.06
2023-01-20T07:26:54.590Z,98784.50
2023-01-20T07:29:23.259Z,98785.34
2023-01-20T07:31:51.809Z,98775.28
2023-01-20T07:34:20.389Z,98787.81
2023-01-20T07:36:48.812Z,98785.34
2023-01-20T07:39:20.253Z,98786.13
2023-01-20T07:41:50.249Z,98782.63
2023-01-20T07:44:18.779Z,98790.75
2023-01-20T07:46:47.241Z,98802.44
2023-01-20T07:49:15.879Z,98805.16
2023-01-20T07:51:44.348Z,98814.97
2023-01-20T07:54:13.356Z,98812.00
2023-01-20T07:56:42.481Z,98823.69
2023-01-20T07:59:13.046Z,98828.88
2023-01-20T08:01:41.618Z,98818.84
2023-01-20T08:04:10.208Z,98835.16
2023-01-20T08:06:38.658Z,98833.03
2023-01-20T08:09:09.754Z,98834.47
2023-01-20T08:11:38.242Z,98834.00
2023-01-20T08:14:06.852Z,98839.78
2023-01-20T08:16:36.740Z,98849.34
2023-01-20T08:19:05.337Z,98845.13
2023-01-20T08:21:34.842Z,98858.81
2023-01-20T08:24:06.697Z,98854.56
2023-01-20T08:26:35.460Z,98858.47
2023-01-20T08:29:05.775Z,98861.31
2023-01-20T08:31:36.049Z,98859.56
2023-01-20T08:34:05.702Z,98853.78
2023-01-20T08:36:37.371Z,98865.00
2023-01-20T08:39:09.043Z,98859.94
2023-01-20T08:41:39.750Z,98860.84
2023-01-20T08:44:09.109Z,98867.72
2023-01-20T08:46:41.809Z,98865.94
2023-01-20T08:49:13.623Z,98867.94
2023-01-20T08:51:43.115Z,98863.09
2023-01-20T08:54:11.618Z,98865.94
2023-01-20T08:56:40.219Z,98878.00
2023-01-20T08:59:08.902Z,98880.81
2023-01-20T09:01:38.908Z,98884.25
2023-01-20T09:04:08.037Z,98893.13
2023-01-20T09:06:43.005Z,98891.88
2023-01-20T09:09:12.302Z,98877.94
2023-01-20T09:11:43.242Z,98881.34
2023-01-20T09:14:11.852Z,98886.75
2023-01-20T09:16:41.764Z,98891.56
2023-01-20T09:19:10.267Z,98888.19
2023-01-20T09:21:38.805Z,98888.16
2023-01-20T09:24:08.396Z,98888.94
2023-01-20T09:26:39.531Z,98884.72
2023-01-20T09:29:11.886Z,98877.22
2023-01-20T09:31:45.343Z,98872.72
2023-01-20T09:34:19.382Z,98875.59
2023-01-20T09:36:52.501Z,98870.31
2023-01-20T09:39:39.705Z,98874.63
2023-01-20T09:42:47.202Z,98879.41
2023-01-20T09:45:25.844Z,98886.03
2023-01-20T09:48:14.129Z,98890.97
2023-01-20T09:51:08.070Z,98881.22
2023-01-20T09:53:49.859Z,98885.59
2023-01-20T09:56:20.730Z,98889.72
2023-01-20T09:58:58.690Z,98884.75
2023-01-20T10:01:33.815Z,98883.63
2023-01-20T10:04:14.191Z,98880.31
2023-01-20T10:06:47.431Z,98878.66
2023-01-20T10:09:27.146Z,98881.47
2023-01-20T10:12:07.244Z,98881.56
2023-01-20T10:14:41.777Z,98876.19
2023-01-20T10:17:17.613Z,98874.31
2023-01-20T10:19:52.124Z,98872.44
2023-01-20T10:22:28.105Z,98869.78
2023-01-20T10:25:05.576Z,98869.53
2023-01-20T10:27:37.115Z,98876.06
2023-01-20T10:30:11.146Z,98876.66
2023-01-20T10:32:43.259Z,98879.47
2023-01-20T10:35:19.162Z,98875.75
2023-01-20T10:37:47.660Z,98880.72
2023-01-20T10:40:29.604Z,98879.03
2023-01-20T10:43:02.218Z,98880.97
2023-01-20T10:45:39.484Z,98879.56
2023-01-20T10:48:25.289Z,98880.06
2023-01-20T10:51:05.827Z,98872.94
2023-01-20T10:53:48.427Z,98877.63
2023-01-20T10:56:39.567Z,98872.63
2023-01-20T10:59:16.513Z,98869.03
2023-01-20T11:01:56.212Z,98851.44
2023-01-20T11:04:28.960Z,98846.34
2023-01-20T11:07:03.681Z,98851.63
2023-01-20T11:09:37.748Z,98850.34
2023-01-20T11:12:14.321Z,98853.41
2023-01-20T11:14:43.777Z,98844.09
2023-01-20T11:17:18.951Z,98836.13
2023-01-20T11:19:51.929Z,98839.31
2023-01-20T11:22:31.068Z,98820.63
2023-01-20T11:25:01.276Z,98821.59
2023-01-20T11:27:36.127Z,98821.25
2023-01-20T11:30:21.776Z,98817.88
2023-01-20T11:33:10.058Z,98824.34
2023-01-20T11:35:38.819Z,98822.69
2023-01-20T11:38:28.163Z,98821.31
2023-01-20T11:40:58.391Z,98837.41
2023-01-20T11:43:35.836Z,98829.72
2023-01-20T11:46:22.604Z,98839.84
2023-01-20T11:48:52.304Z,98839.00
2023-01-20T11:51:25.395Z,98831.66
2023-01-20T11:54:09.143Z,98819.63
2023-01-20T11:56:42.742Z,98812.34
2023-01-20T11:59:27.060Z,98828.25
2023-01-20T12:02:01.957Z,98829.16
2023-01-20T12:05:04.327Z,98824.00
2023-01-20T12:07:38.790Z,98806.06
2023-01-20T12:10:18.776Z,98812.66
2023-01-20T12:12:53.336Z,98813.28
2023-01-20T12:15:26.697Z,98823.69
2023-01-20T12:18:01.007Z,98812.78
2023-01-20T12:20:53.565Z,98794.78
2023-01-20T12:23:45.899Z,98811.47
2023-01-20T12:26:18.513Z,98813.63
2023-01-20T12:28:55.737Z,98817.47
2023-01-20T12:31:25.286Z,98821.63
2023-01-20T12:34:03.927Z,98829.09
2023-01-20T12:36:56.915Z,98826.09
2023-01-20T12:40:01.440Z,98829.38
2023-01-20T12:43:15.813Z,98835.63
2023-01-20T12:46:35.079Z,98831.13
2023-01-20T12:49:40.969Z,98825.03
2023-01-20T12:52:29.508Z,98819.75
2023-01-20T12:55:23.969Z,98830.56
2023-01-20T12:58:12.389Z,98825.03
2023-01-20T13:01:29.537Z,98833.16
2023-01-20T13:04:31.818Z,98837.16
2023-01-20T13:07:24.534Z,98819.34
2023-01-20T13:10:21.051Z,98814.38
2023-01-20T13:12:59.061Z,98823.00
2023-01-20T13:15:34.275Z,98813.06
2023-01-20T13:18:27.840Z,98815.72
2023-01-20T13:20:57.159Z,98817.88
2023-01-20T13:23:28.989Z,98812.19
2023-01-20T13:25:59.052Z,98806.19
2023-01-20T13:28:30.132Z,98823.13
2023-01-20T13:31:01.709Z,98820.66
2023-01-20T13:33:39.214Z,98821.16
2023-01-20T13:36:18.659Z,98828.28
2023-01-20T13:38:48.482Z,98841.44
2023-01-20T13:41:51.058Z,98838.44
2023-01-20T13:44:35.539Z,98830.84
2023-01-20T13:47:08.631Z,98837.97
2023-01-20T13:49:52.514Z,98844.75
2023-01-20T13:53:25.184Z,98858.88
2023-01-20T13:56:02.462Z,98850.94
2023-01-20T13:58:32.886Z,98854.75
2023-01-20T14:01:03.939Z,98861.88
2023-01-20T14:03:37.009Z,98867.88
2023-01-20T14:06:07.980Z,98867.88
2023-01-20T14:08:42.956Z,98865.66
2023-01-20T14:11:14.646Z,98868.66
2023-01-20T14:13:44.245Z,98865.34
2023-01-20T14:16:22.366Z,98861.78
2023-01-20T14:18:54.835Z,98853.34
2023-01-20T14:21:26.667Z,98865.91
2023-01-20T14:23:55.284Z,98870.53
2023-01-20T14:26:26.640Z,98868.31
2023-01-20T14:28:57.262Z,98866.09
2023-01-20T14:31:36.594Z,98866.59
2023-01-20T14:34:25.348Z,98872.03
2023-01-20T14:36:54.659Z,98869.56
2023-01-20T14:39:26.151Z,98874.13
2023-01-20T14:41:56.188Z,98875.44
2023-01-20T14:44:26.785Z,98865.00
2023-01-20T14:46:59.394Z,98867.16
2023-01-20T14:49:34.468Z,98878.34
2023-01-20T14:52:03.526Z,98876.94
2023-01-20T14:54:38.476Z,98866.50
2023-01-20T14:57:23.720Z,98869.75
2023-01-20T15:00:21.864Z,98872.97
2023-01-20T15:03:09.598Z,98882.47
2023-01-20T15:05:44.340Z,98878.84
2023-01-20T15:08:26.054Z,98882.06
2023-01-20T15:11:31.471Z,98889.31
2023-01-20T15:14:13.641Z,98862.78
2023-01-20T15:16:51.161Z,98887.84
2023-01-20T15:19:37.127Z,98885.03
2023-01-20T15:22:28.434Z,98883.84
2023-01-20T15:24:56.996Z,98914.56
2023-01-20T15:27:31.458Z,98920.25
2023-01-20T15:30:17.158Z,98925.38
2023-01-20T15:32:46.066Z,98927.50
2023-01-20T15:35:16.542Z,98917.94
2023-01-20T15:37:46.764Z,98929.31
2023-01-20T15:40:18.592Z,98938.56
2023-01-20T15:42:47.675Z,98941.53
2023-01-20T15:45:17.880Z,98937.13
2023-01-20T15:47:47.819Z,98953.47
2023-01-20T15:50:19.680Z,98943.66
2023-01-20T15:52:49.960Z,98954.81
2023-01-20T15:55:20.678Z,98955.63
2023-01-20T15:57:53.063Z,98961.31
2023-01-20T16:00:24.639Z,98960.75
2023-01-20T16:02:53.184Z,98962.16
2023-01-20T16:05:22.253Z,98980.16
2023-01-20T16:07:52.137Z,98982.66
2023-01-20T16:10:21.477Z,98990.00
2023-01-20T16:12:49.957Z,98986.19
2023-01-20T16:15:19.560Z,98982.66
2023-01-20T16:17:48.022Z,98989.50
2023-01-20T16:20:27.502Z,98986.78
2023-01-20T16:22:57.964Z,98991.16
2023-01-20T16:25:29.915Z,98993.28
2023-01-20T16:27:59.164Z,98995.78
2023-01-20T16:30:27.924Z,98987.59
2023-01-20T16:32:56.744Z,98993.63
2023-01-20T16:35:25.599Z,98992.56
2023-01-20T16:37:54.065Z,98992.56
2023-01-20T16:40:25.005Z,98993.63
2023-01-20T16:42:56.952Z,98999.06
2023-01-20T16:45:29.428Z,99004.53
2023-01-20T16:47:58.589Z,99008.91
2023-01-20T16:50:28.479Z,98996.34
2023-01-20T16:52:57.488Z,98997.44
2023-01-20T16:55:27.400Z,99002.06
2023-01-20T16:57:55.794Z,99013.78
2023-01-20T17:00:24.724Z,99015.66
2023-01-20T17:02:53.939Z,99025.75
2023-01-20T17:05:25.964Z,99023.25
2023-01-20T17:07:57.404Z,99022.22
2023-01-20T17:10:30.444Z,99027.66
2023-01-20T17:12:59.526Z,99024.94
2023-01-20T17:15:29.448Z,99024.94
2023-01-20T17:18:00.457Z,99020.28
2023-01-20T17:20:32.444Z,99017.56
2023-01-20T17:23:01.695Z,99009.38
2023-01-20T17:25:32.117Z,99016.16
2023-01-20T17:28:01.920Z,99002.53
2023-01-20T17:30:30.855Z,99005.50
2023-01-20T17:32:59.716Z,99012.63
2023-01-20T17:35:28.916Z,99015.34
2023-01-20T17:37:59.312Z,99013.41
2023-01-20T17:40:28.163Z,99015.09
2023-01-20T17:42:58.522Z,99014.03
2023-01-20T17:45:29.547Z,99025.75
2023-01-20T17:47:58.528Z,99011.91
2023-01-20T17:50:29.276Z,99019.81
2023-01-20T17:52:58.045Z,99016.84
2023-01-20T17:55:26.853Z,99017.41
2023-01-20T17:57:58.397Z,99018.25
2023-01-20T18:00:28.195Z,99010.91
2023-01-20T18:02:58.229Z,99001.69
2023-01-20T18:05:30.281Z,98999.53
2023-01-20T18:07:59.041Z,99007.72
2023-01-20T18:10:28.757Z,99011.84
2023-01-20T18:13:00.914Z,99026.06
2023-01-20T18:15:32.708Z,99018.72
2023-01-20T18:18:02.800Z,99016.56
2023-01-20T18:20:32.126Z,99013.03
2023-01-20T18:23:01.468Z,99014.66
2023-01-20T18:25:31.981Z,99023.66
2023-01-20T18:28:02.333Z,99008.41
2023-01-20T18:30:31.819Z,99010.28
2023-01-20T18:33:01.386Z,99025.81
2023-01-20T18:35:32.634Z,99016.81
2023-01-20T18:38:02.538Z,99028.53
2023-01-20T18:40:32.109Z,99023.34
2023-01-20T18:43:02.063Z,99026.28
2023-01-20T18:45:31.495Z,99006.88
2023-01-20T18:48:00.349Z,99022.41
2023-01-20T18:50:32.796Z,99020.25
2023-01-20T18:53:02.623Z,99017.53
2023-01-20T18:55:32.410Z,99026.53
2023-01-20T18:58:04.271Z,99021.09
2023-01-20T19:00:33.815Z,99019.19
2023-01-20T19:03:02.914Z,99031.72
2023-01-20T19:05:34.260Z,99025.47
2023-01-20T19:08:04.119Z,99020.03
2023-01-20T19:10:33.159Z,99018.38
2023-01-20T19:13:04.954Z,99018.09
2023-01-20T19:15:36.903Z,99024.41
2023-01-20T19:18:07.355Z,99011.84
2023-01-20T19:20:36.641Z,99003.56
2023-01-20T19:23:08.099Z,99012.22
2023-01-20T19:25:39.807Z,99016.25
2023-01-20T19:28:15.468Z,99015.66
2023-01-20T19:30:45.136Z,99017.34
2023-01-20T19:33:16.640Z,99016.75
2023-01-20T19:35:46.426Z,99023.25
2023-01-20T19:38:16.171Z,99026.72
2023-01-20T19:40:46.366Z,99033.94
2023-01-20T19:43:17.553Z,99029.47
2023-01-20T19:45:48.514Z,99026.28
2023-01-20T19:48:20.201Z,99036.22
2023-01-20T19:50:52.680Z,99033.63
2023-01-20T19:53:23.391Z,99035.91
2023-01-20T19:55:54.112Z,99023.94
2023-01-20T19:58:32.359Z,99039.56
2023-01-20T20:01:09.345Z,99039.56
2023-01-20T20:03:42.737Z,99043.47
2023-01-20T20:06:27.314Z,99040.50
2023-01-20T20:09:02.307Z,99052.09
2023-01-20T20:11:33.716Z,99047.59
2023-01-20T20:14:06.925Z,99046.38
2023-01-20T20:16:39.199Z,99050.63
2023-01-20T20:19:10.247Z,99052.75
2023-01-20T20:21:40.537Z,99052.16
2023-01-20T20:24:15.627Z,99053.81
2023-01-20T20:26:48.272Z,99053.81
2023-01-20T20:29:21.280Z,99059.25
2023-01-20T20:31:51.342Z,99055.47
2023-01-20T20:34:23.740Z,99058.78
2023-01-20T20:36:53.953Z,99057.50
2023-01-20T20:39:23.537Z,99059.97
2023-01-20T20:41:53.312Z,99056.22
2023-01-20T20:44:24.861Z,99060.81
2023-01-20T20:46:56.664Z,99062.25
2023-01-20T20:49:26.760Z,99070.16
2023-01-20T20:51:56.938Z,99070.78
2023-01-20T20:54:26.993Z,99068.41
2023-01-20T20:56:57.422Z,99079.88
2023-01-20T20:59:32.017Z,99074.19
2023-01-20T21:02:01.533Z,99084.38
2023-01-20T21:04:31.926Z,99095.38
2023-01-20T21:07:02.065Z,99098.69
2023-01-20T21:09:31.677Z,99099.53
2023-01-20T21:12:01.557Z,99104.97
2023-01-20T21:14:32.778Z,99116.09
2023-01-20T21:17:04.355Z,99120.72
2023-01-20T21:19:35.834Z,99111.72
2023-01-20T21:22:05.212Z,99119.88
2023-01-20T21:24:35.311Z,99118.25
2023-01-20T21:27:04.473Z,99114.69
2023-01-20T21:29:34.618Z,99120.81
2023-01-20T21:32:03.189Z,99122.34
2023-01-20T21:34:32.244Z,99125.53
2023-01-20T21:37:01.075Z,99123.28
2023-01-20T21:39:30.206Z,99119.13
2023-01-20T21:41:59.519Z,99117.94
2023-01-20T21:44:30.122Z,99109.19
2023-01-20T21:47:03.221Z,99112.34
2023-01-20T21:49:49.986Z,99117.19
2023-01-20T21:52:39.300Z,99127.47
2023-01-20T21:55:10.127Z,99125.47
2023-01-20T21:57:38.717Z,99130.91
2023-01-20T22:00:09.931Z,99131.34
2023-01-20T22:02:40.554Z,99136.78
2023-01-20T22:05:09.929Z,99130.53
2023-01-20T22:07:38.629Z,99138.91
2023-01-20T22:10:08.824Z,99153.59
2023-01-20T22:12:37.446Z,99140.19
2023-01-20T22:15:07.604Z,99130.59
2023-01-20T22:17:36.149Z,99140.09
2023-01-20T22:20:07.224Z,99134.03
2023-01-20T22:22:35.683Z,99135.94
2023-01-20T22:25:04.286Z,99136.13
2023-01-20T22:27:32.700Z,99137.22
2023-01-20T22:30:01.060Z,99129.75
2023-01-20T22:32:29.485Z,99138.13
2023-01-20T22:34:58.001Z,99129.81
2023-01-20T22:37:28.004Z,99140.44
2023-01-20T22:39:56.430Z,99130.03
2023-01-20T22:42:24.937Z,99127.75
2023-01-20T22:44:53.344Z,99130.13
2023-01-20T22:47:21.704Z,99131.16
2023-01-20T22:49:50.168Z,99119.09
2023-01-20T22:52:18.557Z,99110.09
2023-01-20T22:54:48.377Z,99113.06
2023-01-20T22:57:16.900Z,99105.16
2023-01-20T22:59:45.322Z,99096.41
2023-01-20T23:02:13.768Z,99090.13
2023-01-20T23:04:42.264Z,99099.31
2023-01-20T23:07:10.614Z,99111.25
2023-01-20T23:09:39.003Z,99110.44
2023-01-20T23:12:09.029Z,99115.88
2023-01-20T23:14:55.364Z,99116.09
2023-01-20T23:17:23.757Z,99107.31
2023-01-20T23:19:52.356Z,99109.22
2023-01-20T23:22:21.053Z,99117.38
2023-01-20T23:24:49.573Z,99121.16
2023-01-20T23:27:19.384Z,99121.16
2023-01-20T23:29:49.176Z,99106.72
2023-01-20T23:32:17.579Z,99113.84
2023-01-20T23:34:45.988Z,99097.53
2023-01-20T23:37:14.420Z,99108.63
2023-01-20T23:39:42.833Z,99109.44
2023-01-20T23:42:11.360Z,99103.19
2023-01-20T23:44:41.117Z,99100.69
2023-01-20T23:47:10.373Z,99100.69
2023-01-20T23:49:38.915Z,99098.44
2023-01-20T23:52:07.405Z,99105.91
2023-01-20T23:54:35.769Z,99113.22
2023-01-20T23:57:04.373Z,99100.47
2023-01-20T23:59:32.785Z,99105.91
