createdAt,value
2018-09-09T00:00:55.947Z,4.00
2018-09-09T00:03:23.567Z,3.20
2018-09-09T00:05:51.756Z,4.67
2018-09-09T00:08:19.167Z,5.50
2018-09-09T00:10:46.557Z,4.30
2018-09-09T00:13:13.897Z,4.80
2018-09-09T00:15:41.632Z,4.20
2018-09-09T00:18:09.495Z,4.27
2018-09-09T00:20:36.853Z,5.27
2018-09-09T00:23:04.863Z,6.60
2018-09-09T00:25:32.279Z,6.40
2018-09-09T00:27:59.545Z,5.37
2018-09-09T00:30:26.950Z,4.03
2018-09-09T00:32:54.350Z,6.80
2018-09-09T00:35:21.919Z,6.03
2018-09-09T00:37:49.228Z,4.13
2018-09-09T00:40:16.583Z,5.10
2018-09-09T00:42:43.967Z,6.53
2018-09-09T00:45:12.444Z,6.47
2018-09-09T00:47:39.767Z,6.20
2018-09-09T00:50:12.428Z,7.00
2018-09-09T00:52:45.111Z,7.20
2018-09-09T00:55:12.535Z,6.40
2018-09-09T00:57:40.759Z,7.27
2018-09-09T01:00:08.244Z,7.43
2018-09-09T01:02:35.596Z,5.90
2018-09-09T01:05:03.086Z,4.57
2018-09-09T01:07:30.579Z,4.80
2018-09-09T01:09:57.955Z,4.87
2018-09-09T01:12:25.358Z,5.17
2018-09-09T01:14:52.908Z,4.13
2018-09-09T01:17:20.384Z,3.80
2018-09-09T01:19:47.928Z,4.67
2018-09-09T01:22:15.630Z,4.23
2018-09-09T01:24:44.173Z,3.87
2018-09-09T01:27:11.488Z,4.33
2018-09-09T01:29:40.338Z,3.90
2018-09-09T01:32:07.937Z,3.80
2018-09-09T01:34:35.220Z,4.00
2018-09-09T01:37:02.556Z,4.20
2018-09-09T01:39:30.202Z,3.80
2018-09-09T01:41:57.504Z,4.00
2018-09-09T01:44:24.824Z,4.17
2018-09-09T01:46:52.232Z,3.70
2018-09-09T01:49:19.590Z,4.00
2018-09-09T01:51:47.260Z,3.50
2018-09-09T01:54:14.591Z,3.47
2018-09-09T01:56:41.961Z,3.17
2018-09-09T01:59:09.355Z,3.63
2018-09-09T02:01:37.030Z,3.53
2018-09-09T02:04:04.450Z,4.00
2018-09-09T02:06:31.742Z,3.70
2018-09-09T02:08:59.034Z,3.27
2018-09-09T02:11:26.351Z,3.73
2018-09-09T02:13:53.776Z,3.67
2018-09-09T02:16:21.104Z,3.40
2018-09-09T02:18:48.399Z,3.60
2018-09-09T02:21:15.881Z,3.77
2018-09-09T02:23:43.170Z,3.43
2018-09-09T02:26:10.569Z,3.20
2018-09-09T02:28:37.942Z,4.27
2018-09-09T02:31:05.708Z,3.40
2018-09-09T02:33:33.044Z,3.80
2018-09-09T02:36:00.398Z,3.87
2018-09-09T02:38:27.768Z,3.47
2018-09-09T02:40:55.078Z,3.57
2018-09-09T02:43:22.355Z,3.60
2018-09-09T02:45:49.678Z,2.90
2018-09-09T02:48:17.410Z,3.80
2018-09-09T02:50:44.767Z,3.40
2018-09-09T02:53:12.103Z,3.97
2018-09-09T02:55:45.287Z,3.63
2018-09-09T02:58:13.397Z,3.37
2018-09-09T03:00:40.742Z,4.50
2018-09-09T03:03:08.057Z,3.93
2018-09-09T03:05:35.374Z,4.03
2018-09-09T03:08:02.758Z,3.20
2018-09-09T03:10:30.085Z,3.63
2018-09-09T03:12:57.515Z,3.60
2018-09-09T03:15:24.812Z,4.00
2018-09-09T03:17:52.090Z,3.70
2018-09-09T03:20:19.401Z,3.53
2018-09-09T03:22:46.787Z,3.97
2018-09-09T03:25:14.158Z,3.40
2018-09-09T03:27:41.583Z,3.77
2018-09-09T03:30:08.912Z,3.40
2018-09-09T03:32:36.475Z,3.77
2018-09-09T03:35:03.825Z,3.53
2018-09-09T03:37:31.259Z,3.77
2018-09-09T03:39:58.612Z,3.30
2018-09-09T03:42:25.974Z,4.00
2018-09-09T03:44:53.229Z,3.63
2018-09-09T03:47:20.609Z,3.60
2018-09-09T03:49:48.044Z,3.60
2018-09-09T03:52:15.416Z,3.53
2018-09-09T03:54:42.750Z,3.30
2018-09-09T03:57:10.117Z,3.23
2018-09-09T03:59:37.829Z,3.20
2018-09-09T04:02:05.332Z,3.60
2018-09-09T04:04:32.635Z,3.40
2018-09-09T04:07:00.371Z,3.53
2018-09-09T04:09:28.311Z,3.10
2018-09-09T04:11:55.719Z,3.27
2018-09-09T04:14:23.004Z,2.90
2018-09-09T04:16:50.492Z,3.60
2018-09-09T04:19:17.848Z,3.40
2018-09-09T04:21:50.637Z,3.47
2018-09-09T04:24:21.265Z,3.53
2018-09-09T04:26:49.085Z,3.53
2018-09-09T04:29:16.566Z,3.60
2018-09-09T04:31:43.994Z,3.50
2018-09-09T04:34:11.458Z,3.33
2018-09-09T04:36:38.843Z,3.40
2018-09-09T04:39:11.397Z,4.00
2018-09-09T04:41:38.882Z,3.13
2018-09-09T04:44:06.319Z,3.40
2018-09-09T04:46:33.677Z,2.80
2018-09-09T04:49:01.007Z,3.90
2018-09-09T04:51:28.427Z,3.50
2018-09-09T04:53:55.846Z,3.57
2018-09-09T04:56:23.149Z,3.33
2018-09-09T04:58:50.521Z,3.47
2018-09-09T05:01:17.939Z,3.60
2018-09-09T05:03:45.228Z,3.10
2018-09-09T05:06:12.970Z,2.83
2018-09-09T05:08:40.338Z,3.67
2018-09-09T05:11:07.768Z,3.90
2018-09-09T05:13:35.145Z,3.33
2018-09-09T05:16:02.516Z,3.60
2018-09-09T05:18:29.848Z,3.63
2018-09-09T05:20:57.254Z,3.50
2018-09-09T05:23:24.690Z,3.30
2018-09-09T05:25:52.045Z,3.00
2018-09-09T05:28:19.659Z,3.40
2018-09-09T05:30:46.948Z,3.30
2018-09-09T05:33:14.294Z,3.30
2018-09-09T05:35:41.607Z,3.50
2018-09-09T05:38:09.032Z,3.70
2018-09-09T05:40:36.363Z,3.67
2018-09-09T05:43:03.824Z,3.50
2018-09-09T05:45:32.090Z,4.10
2018-09-09T05:48:00.337Z,3.93
2018-09-09T05:50:28.210Z,3.50
2018-09-09T05:52:55.509Z,3.37
2018-09-09T05:55:22.816Z,3.60
2018-09-09T05:57:50.289Z,3.23
2018-09-09T06:00:17.744Z,3.50
2018-09-09T06:02:45.071Z,3.20
2018-09-09T06:05:12.472Z,3.67
2018-09-09T06:07:39.850Z,3.33
2018-09-09T06:10:07.810Z,4.00
2018-09-09T06:12:35.334Z,3.43
2018-09-09T06:15:02.721Z,3.80
2018-09-09T06:17:29.985Z,3.50
2018-09-09T06:19:57.399Z,3.53
2018-09-09T06:22:24.891Z,3.83
2018-09-09T06:24:52.168Z,3.50
2018-09-09T06:27:19.521Z,3.80
2018-09-09T06:29:46.973Z,3.90
2018-09-09T06:32:14.401Z,3.47
2018-09-09T06:34:41.766Z,3.23
2018-09-09T06:37:09.135Z,3.53
2018-09-09T06:39:36.482Z,3.23
2018-09-09T06:42:03.936Z,3.77
2018-09-09T06:44:31.296Z,3.73
2018-09-09T06:46:58.839Z,3.20
2018-09-09T06:49:26.850Z,3.37
2018-09-09T06:51:54.191Z,3.07
2018-09-09T06:54:21.666Z,3.50
2018-09-09T06:56:48.988Z,3.00
2018-09-09T06:59:16.632Z,3.30
2018-09-09T07:01:43.953Z,2.50
2018-09-09T07:04:11.276Z,2.77
2018-09-09T07:06:38.600Z,3.40
2018-09-09T07:09:06.349Z,3.30
2018-09-09T07:11:34.797Z,2.33
2018-09-09T07:14:03.831Z,3.00
2018-09-09T07:16:31.206Z,3.57
2018-09-09T07:18:58.613Z,4.00
2018-09-09T07:21:25.970Z,3.73
2018-09-09T07:23:54.024Z,3.00
2018-09-09T07:26:22.500Z,2.50
2018-09-09T07:28:50.132Z,3.10
2018-09-09T07:31:17.460Z,3.10
2018-09-09T07:33:44.827Z,3.07
2018-09-09T07:36:12.239Z,2.93
2018-09-09T07:38:39.551Z,2.60
2018-09-09T07:41:07.834Z,2.97
2018-09-09T07:43:35.166Z,3.77
2018-09-09T07:46:02.572Z,3.07
2018-09-09T07:48:29.995Z,3.57
2018-09-09T07:50:57.352Z,3.30
2018-09-09T07:53:24.740Z,3.20
2018-09-09T07:55:52.082Z,3.10
2018-09-09T07:58:19.867Z,3.40
2018-09-09T08:00:47.188Z,3.33
2018-09-09T08:03:14.646Z,3.70
2018-09-09T08:05:42.043Z,3.83
2018-09-09T08:08:09.461Z,3.60
2018-09-09T08:10:36.983Z,3.47
2018-09-09T08:13:08.724Z,4.70
2018-09-09T08:15:36.242Z,4.30
2018-09-09T08:18:03.758Z,4.20
2018-09-09T08:20:31.174Z,3.73
2018-09-09T08:22:58.793Z,4.20
2018-09-09T08:25:26.271Z,3.80
2018-09-09T08:27:53.698Z,3.80
2018-09-09T08:30:21.207Z,3.83
2018-09-09T08:32:48.628Z,3.10
2018-09-09T08:35:16.329Z,3.80
2018-09-09T08:37:43.655Z,3.60
2018-09-09T08:40:11.123Z,2.50
2018-09-09T08:42:38.611Z,3.43
2018-09-09T08:45:06.131Z,3.33
2018-09-09T08:47:33.471Z,3.50
2018-09-09T08:50:01.082Z,2.90
2018-09-09T08:52:28.414Z,3.57
2018-09-09T08:54:55.822Z,3.47
2018-09-09T08:57:23.619Z,3.80
2018-09-09T08:59:51.829Z,3.33
2018-09-09T09:02:19.388Z,3.00
2018-09-09T09:04:46.958Z,3.40
2018-09-09T09:07:16.202Z,3.87
2018-09-09T09:09:47.175Z,3.13
2018-09-09T09:12:14.685Z,3.60
2018-09-09T09:14:43.515Z,3.60
2018-09-09T09:19:49.654Z,3.67
2018-09-09T09:22:18.092Z,4.17
2018-09-09T09:48:42.947Z,3.77
2018-09-09T09:51:10.454Z,3.43
2018-09-09T09:53:39.328Z,3.03
2018-09-09T09:56:06.731Z,2.97
2018-09-09T09:58:34.884Z,3.13
2018-09-09T10:01:02.573Z,3.00
2018-09-09T10:06:11.951Z,3.27
2018-09-09T10:08:39.364Z,3.80
2018-09-09T10:11:06.859Z,3.10
2018-09-09T10:13:34.284Z,2.97
2018-09-09T10:16:01.883Z,3.10
2018-09-09T10:18:30.150Z,2.97
2018-09-09T10:20:57.687Z,2.40
2018-09-09T10:23:25.100Z,3.13
2018-09-09T10:25:52.544Z,2.87
2018-09-09T10:28:20.867Z,3.07
2018-09-09T10:30:48.228Z,2.97
2018-09-09T10:33:15.656Z,2.40
2018-09-09T10:35:43.040Z,2.60
2018-09-09T10:38:14.455Z,2.80
2018-09-09T10:40:41.809Z,2.30
2018-09-09T10:43:09.289Z,2.77
2018-09-09T10:45:37.201Z,2.30
2018-09-09T10:48:04.605Z,2.47
2018-09-09T10:50:32.272Z,2.40
2018-09-09T10:52:59.705Z,2.37
2018-09-09T10:55:27.059Z,2.40
2018-09-09T10:57:54.439Z,2.37
2018-09-09T11:00:22.151Z,2.20
2018-09-09T11:02:49.633Z,1.90
2018-09-09T11:05:17.253Z,2.07
2018-09-09T11:07:44.672Z,2.17
2018-09-09T11:10:12.089Z,2.30
2018-09-09T11:12:39.484Z,1.80
2018-09-09T11:15:06.908Z,1.80
2018-09-09T11:17:34.785Z,1.87
2018-09-09T11:20:02.195Z,1.80
2018-09-09T11:22:29.841Z,2.00
2018-09-09T11:24:59.888Z,1.40
2018-09-09T11:27:34.089Z,1.87
2018-09-09T11:30:02.148Z,1.00
2018-09-09T11:32:29.875Z,1.30
2018-09-09T11:34:57.352Z,1.03
2018-09-09T11:37:24.749Z,1.37
2018-09-09T11:39:52.094Z,1.57
2018-09-09T11:42:20.168Z,1.17
2018-09-09T11:44:48.239Z,1.30
2018-09-09T11:47:15.830Z,1.43
2018-09-09T11:49:43.222Z,1.27
2018-09-09T11:52:10.963Z,1.37
2018-09-09T11:54:38.764Z,1.20
2018-09-09T11:57:06.559Z,1.30
2018-09-09T11:59:34.098Z,1.57
2018-09-09T12:02:01.672Z,1.40
2018-09-09T12:04:29.406Z,1.20
2018-09-09T12:06:57.444Z,1.40
2018-09-09T12:09:25.733Z,1.10
2018-09-09T12:11:54.265Z,1.10
2018-09-09T12:14:22.375Z,1.33
2018-09-09T12:16:50.281Z,1.23
2018-09-09T12:19:17.791Z,1.00
2018-09-09T12:21:45.697Z,1.40
2018-09-09T12:24:14.002Z,1.40
2018-09-09T12:26:41.475Z,1.93
2018-09-09T12:29:09.711Z,2.53
2018-09-09T12:31:37.441Z,1.60
2018-09-09T12:34:05.061Z,1.97
2018-09-09T12:36:32.485Z,1.90
2018-09-09T12:39:00.067Z,1.40
2018-09-09T12:41:27.512Z,1.53
2018-09-09T12:44:00.169Z,1.30
2018-09-09T12:46:32.874Z,1.20
2018-09-09T12:49:01.830Z,1.40
2018-09-09T12:51:29.656Z,1.20
2018-09-09T12:54:03.627Z,1.07
2018-09-09T12:56:31.054Z,1.63
2018-09-09T12:58:58.913Z,1.33
2018-09-09T13:01:26.764Z,1.30
2018-09-09T13:03:58.013Z,1.50
2018-09-09T13:06:25.836Z,2.17
2018-09-09T13:08:53.560Z,1.57
2018-09-09T13:11:20.972Z,1.83
2018-09-09T13:13:48.734Z,1.80
2018-09-09T13:16:16.723Z,1.93
2018-09-09T13:18:44.714Z,1.43
2018-09-09T13:21:22.714Z,1.20
2018-09-09T13:23:50.176Z,1.27
2018-09-09T13:26:17.669Z,1.60
2018-09-09T13:28:45.142Z,1.30
2018-09-09T13:31:12.595Z,1.60
2018-09-09T13:33:40.084Z,1.40
2018-09-09T13:36:07.621Z,1.30
2018-09-09T13:38:35.160Z,1.40
2018-09-09T13:41:02.837Z,1.60
2018-09-09T13:43:30.701Z,1.47
2018-09-09T13:45:58.767Z,1.20
2018-09-09T13:48:26.514Z,1.27
2018-09-09T13:50:53.908Z,1.27
2018-09-09T13:53:32.545Z,1.50
2018-09-09T13:59:01.702Z,1.50
2018-09-09T14:01:32.625Z,1.70
2018-09-09T14:04:00.019Z,1.10
2018-09-09T14:06:27.552Z,1.30
2018-09-09T14:08:55.080Z,1.60
2018-09-09T14:11:22.530Z,1.67
2018-09-09T14:13:50.068Z,1.07
2018-09-09T14:16:17.981Z,1.10
2018-09-09T14:18:45.719Z,1.47
2018-09-09T14:21:13.143Z,1.60
2018-09-09T14:23:40.689Z,1.20
2018-09-09T14:26:08.220Z,1.30
2018-09-09T14:28:35.738Z,1.23
2018-09-09T14:31:03.363Z,1.50
2018-09-09T14:33:30.762Z,1.20
2018-09-09T14:35:58.148Z,1.10
2018-09-09T14:38:25.713Z,1.40
2018-09-09T14:40:54.015Z,0.90
2018-09-09T14:43:21.444Z,1.30
2018-09-09T14:45:48.967Z,1.40
2018-09-09T14:48:16.308Z,1.20
2018-09-09T14:50:43.741Z,1.33
2018-09-09T14:53:11.204Z,1.10
2018-09-09T14:55:38.527Z,1.27
2018-09-09T14:58:05.905Z,1.00
2018-09-09T15:00:33.388Z,1.00
2018-09-09T15:03:00.770Z,1.30
2018-09-09T15:05:28.192Z,1.00
2018-09-09T15:07:55.674Z,1.27
2018-09-09T15:10:23.093Z,1.00
2018-09-09T15:12:50.463Z,1.07
2018-09-09T15:15:18.653Z,1.40
2018-09-09T15:17:46.010Z,1.30
2018-09-09T15:20:13.409Z,1.13
2018-09-09T15:22:40.787Z,0.90
2018-09-09T15:25:08.815Z,1.23
2018-09-09T15:27:36.281Z,0.90
2018-09-09T15:30:03.809Z,1.07
2018-09-09T15:32:31.290Z,1.00
2018-09-09T15:34:58.904Z,1.40
2018-09-09T15:37:26.309Z,1.10
2018-09-09T15:39:53.805Z,1.10
2018-09-09T15:42:21.223Z,1.10
2018-09-09T15:44:49.528Z,1.47
2018-09-09T15:47:17.698Z,1.13
2018-09-09T15:49:45.159Z,1.10
2018-09-09T15:52:12.647Z,1.10
2018-09-09T15:54:42.171Z,1.60
2018-09-09T15:57:09.643Z,1.10
2018-09-09T15:59:36.993Z,1.10
2018-09-09T16:02:04.394Z,1.37
2018-09-09T16:04:31.825Z,1.00
2018-09-09T16:06:59.153Z,1.20
2018-09-09T16:09:26.529Z,1.00
2018-09-09T16:11:54.491Z,1.10
2018-09-09T16:17:17.489Z,1.33
2018-09-09T16:19:44.938Z,1.17
2018-09-09T16:22:12.673Z,1.37
2018-09-09T16:24:40.173Z,1.40
2018-09-09T16:27:07.620Z,1.30
2018-09-09T16:29:34.984Z,1.20
2018-09-09T16:32:03.312Z,0.87
2018-09-09T16:34:31.415Z,1.20
2018-09-09T16:36:58.911Z,1.20
2018-09-09T16:39:26.391Z,1.33
2018-09-09T16:41:54.051Z,1.10
2018-09-09T16:44:21.560Z,1.10
2018-09-09T16:46:49.054Z,1.30
2018-09-09T16:49:16.474Z,1.60
2018-09-09T16:51:44.112Z,1.30
2018-09-09T16:54:11.553Z,1.40
2018-09-09T16:56:38.962Z,1.23
2018-09-09T16:59:06.479Z,1.20
2018-09-09T17:01:34.226Z,1.20
2018-09-09T17:04:01.972Z,1.30
2018-09-09T17:06:29.436Z,1.00
2018-09-09T17:08:56.846Z,1.20
2018-09-09T17:11:24.196Z,1.03
2018-09-09T17:13:51.829Z,1.27
2018-09-09T17:19:16.035Z,1.13
2018-09-09T17:21:44.193Z,1.50
2018-09-09T17:24:11.572Z,1.97
2018-09-09T17:26:39.027Z,1.23
2018-09-09T17:29:06.805Z,1.20
2018-09-09T17:31:39.780Z,1.40
2018-09-09T17:34:07.547Z,1.10
2018-09-09T17:36:34.939Z,1.30
2018-09-09T17:39:02.345Z,1.30
2018-09-09T17:41:29.758Z,1.50
2018-09-09T17:43:57.159Z,1.50
2018-09-09T17:46:24.569Z,1.47
2018-09-09T17:48:52.084Z,1.70
2018-09-09T17:51:20.873Z,1.50
2018-09-09T17:53:48.369Z,1.90
2018-09-09T17:56:28.573Z,1.80
2018-09-09T17:58:56.291Z,1.83
2018-09-09T18:01:23.776Z,2.40
2018-09-09T18:03:54.043Z,2.07
2018-09-09T18:06:37.417Z,1.87
2018-09-09T18:09:06.359Z,2.60
2018-09-09T18:11:34.118Z,1.97
2018-09-09T18:14:02.130Z,1.90
2018-09-09T18:16:29.963Z,2.00
2018-09-09T18:19:01.539Z,2.50
2018-09-09T18:21:29.459Z,2.87
2018-09-09T18:23:56.944Z,2.93
2018-09-09T18:26:25.097Z,2.83
2018-09-09T18:28:52.552Z,2.80
2018-09-09T18:31:20.045Z,2.70
2018-09-09T18:33:47.802Z,3.30
2018-09-09T18:36:15.204Z,4.70
2018-09-09T18:38:42.867Z,4.73
2018-09-09T18:41:10.275Z,4.70
2018-09-09T18:43:37.759Z,3.50
2018-09-09T18:46:05.389Z,6.17
2018-09-09T18:48:33.074Z,5.00
2018-09-09T18:51:00.392Z,4.43
2018-09-09T18:53:27.889Z,4.00
2018-09-09T18:55:55.318Z,4.33
2018-09-09T18:58:23.585Z,4.67
2018-09-09T19:00:51.610Z,4.77
2018-09-09T19:03:19.012Z,5.20
2018-09-09T19:05:46.441Z,4.30
2018-09-09T19:08:13.747Z,3.70
2018-09-09T19:10:41.334Z,5.10
2018-09-09T19:13:09.110Z,3.97
2018-09-09T19:15:36.840Z,3.90
2018-09-09T19:18:04.447Z,3.20
2018-09-09T19:20:31.898Z,2.73
2018-09-09T19:22:59.280Z,3.10
2018-09-09T19:25:26.744Z,3.53
2018-09-09T19:27:55.115Z,5.00
2018-09-09T19:30:22.601Z,4.33
2018-09-09T19:32:50.168Z,4.80
2018-09-09T19:35:17.688Z,4.30
2018-09-09T19:37:45.126Z,3.40
2018-09-09T19:40:12.647Z,2.60
2018-09-09T19:42:40.594Z,3.07
2018-09-09T19:45:07.950Z,2.87
2018-09-09T19:47:35.404Z,3.10
2018-09-09T19:50:04.413Z,3.60
2018-09-09T19:52:31.885Z,3.00
2018-09-09T19:55:00.868Z,2.50
2018-09-09T19:57:28.377Z,2.80
2018-09-09T19:59:55.939Z,3.00
2018-09-09T20:02:23.318Z,2.77
2018-09-09T20:04:50.816Z,3.07
2018-09-09T20:07:18.139Z,3.97
2018-09-09T20:09:45.622Z,4.70
2018-09-09T20:12:13.801Z,3.50
2018-09-09T20:14:41.418Z,3.77
2018-09-09T20:17:08.836Z,4.30
2018-09-09T20:19:36.293Z,5.27
2018-09-09T20:22:03.683Z,4.87
2018-09-09T20:24:31.128Z,6.00
2018-09-09T20:26:58.462Z,5.37
2018-09-09T20:29:25.932Z,5.30
2018-09-09T20:31:53.437Z,4.90
2018-09-09T20:34:21.024Z,4.97
2018-09-09T20:36:49.046Z,5.67
2018-09-09T20:39:18.542Z,6.47
2018-09-09T20:41:45.942Z,6.23
2018-09-09T20:44:13.441Z,5.47
2018-09-09T20:46:40.828Z,4.67
2018-09-09T20:49:08.160Z,4.90
2018-09-09T20:51:35.481Z,5.47
2018-09-09T20:54:02.854Z,4.43
2018-09-09T20:56:30.251Z,4.10
2018-09-09T20:58:57.576Z,4.30
2018-09-09T21:01:24.916Z,3.47
2018-09-09T21:03:52.269Z,3.90
2018-09-09T21:06:19.743Z,3.53
2018-09-09T21:08:47.066Z,3.27
2018-09-09T21:11:14.424Z,3.30
2018-09-09T21:13:41.803Z,3.63
2018-09-09T21:16:09.221Z,3.70
2018-09-09T21:18:36.720Z,4.10
2018-09-09T21:21:04.075Z,4.00
2018-09-09T21:23:31.466Z,3.23
2018-09-09T21:25:58.854Z,4.10
2018-09-09T21:28:26.282Z,3.80
2018-09-09T21:30:53.672Z,4.20
2018-09-09T21:33:21.235Z,3.70
2018-09-09T21:35:48.708Z,4.07
2018-09-09T21:38:23.705Z,4.17
2018-09-09T21:40:54.805Z,4.50
2018-09-09T21:43:22.488Z,3.83
2018-09-09T21:45:49.843Z,4.30
2018-09-09T21:48:17.241Z,4.10
2018-09-09T21:50:45.324Z,3.60
2018-09-09T21:53:12.821Z,4.50
2018-09-09T21:55:40.271Z,4.70
2018-09-09T21:58:07.659Z,4.27
2018-09-09T22:00:39.431Z,4.07
2018-09-09T22:03:06.962Z,4.30
2018-09-09T22:05:34.402Z,4.40
2018-09-09T22:08:01.946Z,3.83
2018-09-09T22:10:29.493Z,4.27
2018-09-09T22:12:56.900Z,4.00
2018-09-09T22:15:24.298Z,4.43
2018-09-09T22:17:51.618Z,4.10
2018-09-09T22:20:19.013Z,4.17
2018-09-09T22:22:46.366Z,3.87
2018-09-09T22:25:13.823Z,4.40
2018-09-09T22:27:41.177Z,4.37
2018-09-09T22:30:08.546Z,5.20
2018-09-09T22:32:35.901Z,4.40
2018-09-09T22:35:03.307Z,4.40
2018-09-09T22:37:30.633Z,4.50
2018-09-09T22:39:57.967Z,4.70
2018-09-09T22:42:26.029Z,4.80
2018-09-09T22:44:53.402Z,4.90
2018-09-09T22:47:20.936Z,4.20
2018-09-09T22:49:48.795Z,4.40
2018-09-09T22:52:16.085Z,3.93
2018-09-09T22:54:43.436Z,4.33
2018-09-09T22:57:10.818Z,4.10
2018-09-09T22:59:38.168Z,4.47
2018-09-09T23:02:05.904Z,4.53
2018-09-09T23:04:33.331Z,4.40
2018-09-09T23:07:00.762Z,4.27
2018-09-09T23:09:28.183Z,4.40
2018-09-09T23:11:55.520Z,4.50
2018-09-09T23:14:23.167Z,4.83
2018-09-09T23:16:50.607Z,4.33
2018-09-09T23:19:17.948Z,4.33
2018-09-09T23:21:45.540Z,4.50
2018-09-09T23:24:12.915Z,4.60
2018-09-09T23:26:40.989Z,4.03
2018-09-09T23:29:08.568Z,4.43
2018-09-09T23:31:35.981Z,5.00
2018-09-09T23:34:03.285Z,4.30
2018-09-09T23:36:30.733Z,3.83
2018-09-09T23:38:58.235Z,4.37
2018-09-09T23:41:25.562Z,4.27
2018-09-09T23:43:52.910Z,5.03
2018-09-09T23:46:20.222Z,4.33
2018-09-09T23:48:47.587Z,4.40
2018-09-09T23:51:14.864Z,3.90
2018-09-09T23:53:42.226Z,4.40
2018-09-09T23:56:09.551Z,3.70
2018-09-09T23:58:36.854Z,4.40
