createdAt,value
2018-08-25T00:01:06.835Z,45.02
2018-08-25T00:03:35.048Z,44.91
2018-08-25T00:06:03.288Z,45.52
2018-08-25T00:08:31.516Z,45.66
2018-08-25T00:10:59.736Z,45.14
2018-08-25T00:13:27.962Z,45.36
2018-08-25T00:15:56.172Z,46.10
2018-08-25T00:18:24.393Z,45.28
2018-08-25T00:20:52.611Z,45.15
2018-08-25T00:23:20.864Z,45.80
2018-08-25T00:25:49.071Z,45.31
2018-08-25T00:28:17.332Z,45.92
2018-08-25T00:30:50.828Z,45.60
2018-08-25T00:33:19.060Z,46.05
2018-08-25T00:35:47.268Z,45.84
2018-08-25T00:38:15.508Z,45.98
2018-08-25T00:40:43.733Z,46.00
2018-08-25T00:43:11.977Z,46.27
2018-08-25T00:45:40.196Z,46.43
2018-08-25T00:48:08.456Z,45.82
2018-08-25T00:50:36.680Z,45.99
2018-08-25T00:53:04.912Z,46.25
2018-08-25T00:55:33.125Z,46.31
2018-08-25T00:58:01.351Z,46.60
2018-08-25T01:00:29.568Z,47.23
2018-08-25T01:02:57.788Z,47.88
2018-08-25T01:05:26.009Z,48.04
2018-08-25T01:07:54.292Z,48.42
2018-08-25T01:10:22.520Z,47.73
2018-08-25T01:12:50.756Z,48.01
2018-08-25T01:15:18.963Z,48.71
2018-08-25T01:17:47.196Z,47.49
2018-08-25T01:20:15.419Z,47.89
2018-08-25T01:22:43.638Z,47.99
2018-08-25T01:25:11.844Z,47.98
2018-08-25T01:27:40.067Z,48.63
2018-08-25T01:30:08.278Z,48.56
2018-08-25T01:32:36.504Z,48.41
2018-08-25T01:35:04.740Z,48.02
2018-08-25T01:37:32.968Z,48.11
2018-08-25T01:40:01.243Z,48.29
2018-08-25T01:42:29.453Z,47.53
2018-08-25T01:44:57.679Z,47.46
2018-08-25T01:47:25.896Z,48.47
2018-08-25T01:49:54.131Z,47.67
2018-08-25T01:52:22.325Z,47.35
2018-08-25T01:54:50.560Z,47.12
2018-08-25T01:57:18.765Z,47.37
2018-08-25T01:59:46.991Z,47.69
2018-08-25T02:02:15.196Z,48.17
2018-08-25T02:04:43.453Z,48.21
2018-08-25T02:07:11.677Z,48.32
2018-08-25T02:09:39.895Z,47.94
2018-08-25T02:12:08.129Z,47.60
2018-08-25T02:14:36.385Z,47.58
2018-08-25T02:17:04.656Z,48.71
2018-08-25T02:19:32.918Z,48.14
2018-08-25T02:22:01.140Z,48.45
2018-08-25T02:24:29.388Z,47.35
2018-08-25T02:26:57.611Z,47.18
2018-08-25T02:29:25.847Z,46.92
2018-08-25T02:31:54.113Z,47.00
2018-08-25T02:34:22.364Z,47.32
2018-08-25T02:36:50.588Z,47.92
2018-08-25T02:39:18.820Z,48.46
2018-08-25T02:41:47.052Z,48.21
2018-08-25T02:44:15.332Z,49.19
2018-08-25T02:46:43.562Z,48.98
2018-08-25T02:49:11.824Z,49.07
2018-08-25T02:51:40.092Z,48.76
2018-08-25T02:54:08.385Z,48.20
2018-08-25T02:56:36.626Z,48.06
2018-08-25T02:59:05.076Z,48.41
2018-08-25T03:01:33.312Z,47.79
2018-08-25T03:04:01.750Z,47.24
2018-08-25T03:06:29.975Z,47.59
2018-08-25T03:08:58.240Z,47.44
2018-08-25T03:11:26.448Z,47.73
2018-08-25T03:13:54.772Z,48.25
2018-08-25T03:16:22.912Z,47.82
2018-08-25T03:18:51.168Z,48.06
2018-08-25T03:21:19.384Z,47.91
2018-08-25T03:23:47.624Z,48.28
2018-08-25T03:26:15.845Z,47.97
2018-08-25T03:28:44.058Z,47.67
2018-08-25T03:31:12.878Z,47.87
2018-08-25T03:33:41.127Z,48.03
2018-08-25T03:36:09.387Z,47.80
2018-08-25T03:38:37.590Z,48.13
2018-08-25T03:41:06.559Z,48.22
2018-08-25T03:43:34.767Z,47.81
2018-08-25T03:46:03.009Z,48.62
2018-08-25T03:48:31.409Z,48.60
2018-08-25T03:50:59.676Z,48.50
2018-08-25T03:53:27.903Z,48.30
2018-08-25T03:55:56.145Z,48.18
2018-08-25T03:58:24.422Z,48.51
2018-08-25T04:00:53.979Z,48.98
2018-08-25T04:03:22.207Z,48.39
2018-08-25T04:05:50.455Z,47.75
2018-08-25T04:08:18.674Z,48.79
2018-08-25T04:10:46.904Z,48.52
2018-08-25T04:13:15.128Z,48.85
2018-08-25T04:15:43.424Z,49.09
2018-08-25T04:18:11.657Z,48.98
2018-08-25T04:20:39.883Z,49.24
2018-08-25T04:23:08.089Z,49.16
2018-08-25T04:25:36.364Z,48.73
2018-08-25T04:28:04.581Z,49.19
2018-08-25T04:30:32.833Z,49.25
2018-08-25T04:33:01.079Z,49.02
2018-08-25T04:35:29.307Z,48.61
2018-08-25T04:37:57.544Z,48.50
2018-08-25T04:40:25.772Z,48.92
2018-08-25T04:42:53.988Z,48.82
2018-08-25T04:45:22.221Z,49.21
2018-08-25T04:47:50.464Z,48.77
2018-08-25T04:50:18.760Z,49.40
2018-08-25T04:52:46.984Z,49.36
2018-08-25T04:55:15.233Z,49.58
2018-08-25T04:57:43.744Z,49.22
2018-08-25T05:00:12.001Z,49.42
2018-08-25T05:02:40.233Z,48.74
2018-08-25T05:05:08.517Z,48.53
2018-08-25T05:07:36.784Z,48.96
2018-08-25T05:10:05.040Z,48.61
2018-08-25T05:12:33.280Z,49.87
2018-08-25T05:15:01.520Z,49.58
2018-08-25T05:17:29.791Z,48.97
2018-08-25T05:19:58.076Z,49.46
2018-08-25T05:22:26.335Z,48.91
2018-08-25T05:24:54.569Z,48.67
2018-08-25T05:27:23.740Z,49.24
2018-08-25T05:29:55.073Z,48.69
2018-08-25T05:32:23.341Z,49.06
2018-08-25T05:34:51.809Z,49.83
2018-08-25T05:37:20.272Z,49.20
2018-08-25T05:39:48.500Z,49.62
2018-08-25T05:42:16.767Z,49.29
2018-08-25T05:44:44.972Z,49.51
2018-08-25T05:47:13.199Z,49.71
2018-08-25T05:49:41.425Z,49.80
2018-08-25T05:52:09.688Z,49.26
2018-08-25T05:54:37.885Z,49.11
2018-08-25T05:57:06.127Z,49.36
2018-08-25T05:59:34.357Z,48.99
2018-08-25T06:02:03.044Z,49.38
2018-08-25T06:04:31.480Z,52.36
2018-08-25T06:06:59.712Z,53.79
2018-08-25T06:09:27.920Z,55.39
2018-08-25T06:11:56.143Z,56.86
2018-08-25T06:14:24.347Z,57.40
2018-08-25T06:16:52.564Z,57.53
2018-08-25T06:19:20.824Z,57.24
2018-08-25T06:21:49.072Z,57.17
2018-08-25T06:24:17.276Z,57.39
2018-08-25T06:26:45.522Z,56.79
2018-08-25T06:29:13.768Z,56.74
2018-08-25T06:31:41.998Z,56.84
2018-08-25T06:34:10.239Z,56.38
2018-08-25T06:36:38.519Z,56.55
2018-08-25T06:39:08.051Z,56.85
2018-08-25T06:41:36.308Z,57.10
2018-08-25T06:44:04.525Z,56.85
2018-08-25T06:46:32.741Z,57.55
2018-08-25T06:49:01.028Z,57.68
2018-08-25T06:51:29.339Z,57.59
2018-08-25T06:53:57.727Z,57.57
2018-08-25T06:56:25.964Z,58.00
2018-08-25T06:58:54.164Z,57.23
2018-08-25T07:01:22.371Z,57.52
2018-08-25T07:03:50.600Z,57.37
2018-08-25T07:06:18.803Z,57.11
2018-08-25T07:08:47.037Z,57.37
2018-08-25T07:11:15.256Z,57.49
2018-08-25T07:13:44.384Z,58.41
2018-08-25T07:16:12.595Z,58.43
2018-08-25T07:18:40.837Z,58.81
2018-08-25T07:21:09.052Z,58.70
2018-08-25T07:23:37.280Z,59.23
2018-08-25T07:26:05.526Z,59.58
2018-08-25T07:28:33.745Z,60.00
2018-08-25T07:31:01.957Z,60.05
2018-08-25T07:33:30.222Z,60.30
2018-08-25T07:35:58.428Z,61.27
2018-08-25T07:38:26.698Z,61.44
2018-08-25T07:40:54.937Z,62.99
2018-08-25T07:43:23.175Z,64.15
2018-08-25T07:45:51.381Z,64.09
2018-08-25T07:48:19.624Z,64.40
2018-08-25T07:50:47.868Z,65.68
2018-08-25T07:53:16.093Z,65.41
2018-08-25T07:55:44.304Z,64.63
2018-08-25T07:58:12.555Z,64.83
2018-08-25T08:00:40.756Z,63.85
2018-08-25T08:03:09.064Z,63.79
2018-08-25T08:05:37.373Z,63.18
2018-08-25T08:08:05.589Z,63.86
2018-08-25T08:10:34.061Z,65.04
2018-08-25T08:13:02.303Z,65.07
2018-08-25T08:15:30.516Z,65.16
2018-08-25T08:17:58.896Z,64.87
2018-08-25T08:20:27.104Z,64.88
2018-08-25T08:22:55.337Z,63.50
2018-08-25T08:25:23.601Z,61.50
2018-08-25T08:27:51.831Z,60.64
2018-08-25T08:30:20.056Z,60.31
2018-08-25T08:32:48.389Z,59.71
2018-08-25T08:35:18.232Z,58.07
2018-08-25T08:37:46.488Z,60.76
2018-08-25T08:40:14.721Z,60.56
2018-08-25T08:42:43.012Z,62.04
2018-08-25T08:45:11.236Z,62.07
2018-08-25T08:47:39.627Z,60.09
2018-08-25T08:50:09.380Z,59.02
2018-08-25T08:52:37.655Z,58.21
2018-08-25T08:55:06.261Z,58.08
2018-08-25T08:57:34.468Z,58.93
2018-08-25T09:00:02.735Z,61.36
2018-08-25T09:02:30.980Z,64.26
2018-08-25T09:04:59.270Z,64.07
2018-08-25T09:07:27.477Z,64.40
2018-08-25T09:09:55.696Z,65.09
2018-08-25T09:12:23.934Z,65.41
2018-08-25T09:14:52.169Z,63.92
2018-08-25T09:17:20.424Z,65.10
2018-08-25T09:19:48.660Z,64.06
2018-08-25T09:22:16.929Z,64.98
2018-08-25T09:24:45.189Z,64.80
2018-08-25T09:27:13.701Z,64.36
2018-08-25T09:29:41.946Z,64.03
2018-08-25T09:32:10.220Z,64.21
2018-08-25T09:34:38.448Z,65.21
2018-08-25T09:37:06.676Z,65.14
2018-08-25T09:39:35.448Z,64.60
2018-08-25T09:42:04.157Z,64.73
2018-08-25T09:44:33.186Z,64.74
2018-08-25T09:47:02.128Z,63.42
2018-08-25T09:49:30.748Z,62.93
2018-08-25T09:51:59.448Z,61.86
2018-08-25T09:54:27.705Z,62.26
2018-08-25T09:56:55.953Z,61.70
2018-08-25T09:59:24.183Z,58.08
2018-08-25T10:01:58.188Z,57.26
2018-08-25T10:04:26.656Z,56.97
2018-08-25T10:06:55.140Z,58.79
2018-08-25T10:09:23.600Z,60.57
2018-08-25T10:11:51.905Z,60.03
2018-08-25T10:14:20.220Z,60.50
2018-08-25T10:16:48.613Z,60.34
2018-08-25T10:19:17.112Z,61.22
2018-08-25T10:21:45.408Z,60.31
2018-08-25T10:24:13.829Z,61.21
2018-08-25T10:26:42.036Z,59.15
2018-08-25T10:29:10.645Z,59.63
2018-08-25T10:31:38.848Z,58.99
2018-08-25T10:34:07.258Z,60.20
2018-08-25T10:36:35.788Z,60.72
2018-08-25T10:39:05.216Z,60.24
2018-08-25T10:41:33.535Z,59.86
2018-08-25T10:44:01.947Z,58.91
2018-08-25T10:46:30.401Z,59.45
2018-08-25T10:48:58.804Z,58.76
2018-08-25T10:51:27.832Z,56.71
2018-08-25T10:53:56.158Z,55.25
2018-08-25T10:56:24.725Z,55.44
2018-08-25T10:58:52.938Z,54.99
2018-08-25T11:01:21.197Z,53.64
2018-08-25T11:03:49.528Z,55.15
2018-08-25T11:06:17.764Z,54.90
2018-08-25T11:08:46.353Z,55.01
2018-08-25T11:11:15.513Z,54.46
2018-08-25T11:13:43.881Z,54.71
2018-08-25T11:16:12.176Z,54.65
2018-08-25T11:18:40.809Z,53.68
2018-08-25T11:21:09.270Z,53.12
2018-08-25T11:23:37.834Z,53.13
2018-08-25T11:26:06.375Z,53.89
2018-08-25T11:28:34.917Z,52.31
2018-08-25T11:31:04.417Z,53.30
2018-08-25T11:33:32.937Z,53.37
2018-08-25T11:36:01.220Z,53.01
2018-08-25T11:38:29.491Z,52.29
2018-08-25T11:40:58.181Z,51.29
2018-08-25T11:43:26.604Z,51.67
2018-08-25T11:45:54.902Z,52.01
2018-08-25T11:48:27.229Z,50.45
2018-08-25T11:50:55.992Z,50.43
2018-08-25T11:53:24.377Z,49.30
2018-08-25T11:55:52.900Z,49.31
2018-08-25T11:58:21.236Z,47.66
2018-08-25T12:00:49.557Z,47.76
2018-08-25T12:03:17.851Z,47.12
2018-08-25T12:05:46.915Z,46.84
2018-08-25T12:08:15.449Z,46.63
2018-08-25T12:10:43.749Z,46.66
2018-08-25T12:13:11.974Z,45.32
2018-08-25T12:15:40.271Z,45.83
2018-08-25T12:18:08.651Z,45.11
2018-08-25T12:20:37.167Z,45.06
2018-08-25T12:23:05.825Z,44.55
2018-08-25T12:25:34.077Z,44.89
2018-08-25T12:28:02.284Z,44.24
2018-08-25T12:30:30.793Z,44.61
2018-08-25T12:32:59.068Z,44.45
2018-08-25T12:35:27.351Z,44.47
2018-08-25T12:37:55.598Z,44.34
2018-08-25T12:40:24.116Z,44.97
2018-08-25T12:42:52.545Z,45.36
2018-08-25T12:45:20.800Z,45.04
2018-08-25T12:47:49.117Z,44.10
2018-08-25T12:50:17.437Z,44.41
2018-08-25T12:52:45.949Z,43.78
2018-08-25T12:55:14.388Z,43.80
2018-08-25T12:57:42.659Z,43.87
2018-08-25T13:00:11.794Z,43.84
2018-08-25T13:02:40.933Z,44.13
2018-08-25T13:05:09.208Z,44.25
2018-08-25T13:07:37.926Z,44.73
2018-08-25T13:10:06.358Z,44.39
2018-08-25T13:12:34.820Z,43.06
2018-08-25T13:15:04.061Z,43.02
2018-08-25T13:17:32.325Z,43.23
2018-08-25T13:20:00.589Z,43.55
2018-08-25T13:22:28.866Z,43.58
2018-08-25T13:24:57.276Z,43.95
2018-08-25T13:27:25.505Z,42.73
2018-08-25T13:29:53.843Z,43.34
2018-08-25T13:32:22.205Z,43.61
2018-08-25T13:34:51.357Z,42.58
2018-08-25T13:37:19.620Z,42.41
2018-08-25T13:39:47.954Z,42.21
2018-08-25T13:42:16.325Z,42.49
2018-08-25T13:44:44.582Z,41.80
2018-08-25T13:47:12.849Z,41.36
2018-08-25T13:49:41.088Z,41.04
2018-08-25T13:52:09.362Z,41.59
2018-08-25T13:54:37.561Z,41.23
2018-08-25T13:57:05.789Z,41.72
2018-08-25T13:59:34.006Z,41.46
2018-08-25T14:02:02.268Z,41.00
2018-08-25T14:04:30.509Z,41.03
2018-08-25T14:06:59.002Z,40.93
2018-08-25T14:09:27.222Z,40.47
2018-08-25T14:11:55.467Z,41.35
2018-08-25T14:14:23.688Z,40.48
2018-08-25T14:16:51.957Z,41.25
2018-08-25T14:19:20.200Z,41.55
2018-08-25T14:21:48.450Z,45.31
2018-08-25T14:24:16.680Z,46.61
2018-08-25T14:26:44.931Z,47.00
2018-08-25T14:29:13.396Z,47.11
2018-08-25T14:31:41.648Z,47.55
2018-08-25T14:34:09.868Z,47.00
2018-08-25T14:36:38.096Z,47.22
2018-08-25T14:39:07.941Z,47.00
2018-08-25T14:41:36.288Z,47.38
2018-08-25T14:44:05.293Z,47.83
2018-08-25T14:46:33.732Z,48.16
2018-08-25T14:49:02.007Z,46.90
2018-08-25T14:51:30.568Z,46.03
2018-08-25T14:53:58.840Z,45.32
2018-08-25T14:56:27.323Z,44.26
2018-08-25T14:58:55.564Z,45.38
2018-08-25T15:01:23.780Z,45.57
2018-08-25T15:03:52.020Z,45.28
2018-08-25T15:06:20.232Z,45.21
2018-08-25T15:08:48.521Z,44.43
2018-08-25T15:11:16.833Z,45.08
2018-08-25T15:13:45.055Z,45.63
2018-08-25T15:16:13.333Z,45.99
2018-08-25T15:18:41.629Z,45.46
2018-08-25T15:21:09.914Z,46.13
2018-08-25T15:23:38.172Z,47.24
2018-08-25T15:26:06.429Z,48.03
2018-08-25T15:28:34.673Z,49.82
2018-08-25T15:31:02.914Z,55.42
2018-08-25T15:33:31.141Z,56.66
2018-08-25T15:35:59.441Z,56.80
2018-08-25T15:38:27.672Z,58.88
2018-08-25T15:40:55.968Z,59.08
2018-08-25T15:43:24.211Z,59.91
2018-08-25T15:45:52.527Z,58.83
2018-08-25T15:48:20.772Z,60.97
2018-08-25T15:50:49.127Z,59.50
2018-08-25T15:53:17.407Z,60.11
2018-08-25T15:55:45.628Z,60.77
2018-08-25T15:58:13.857Z,59.49
2018-08-25T16:00:42.088Z,58.31
2018-08-25T16:03:10.321Z,59.89
2018-08-25T16:05:38.552Z,59.06
2018-08-25T16:08:06.799Z,59.13
2018-08-25T16:10:35.000Z,59.82
2018-08-25T16:13:03.225Z,59.91
2018-08-25T16:15:31.452Z,59.49
2018-08-25T16:17:59.695Z,57.21
2018-08-25T16:20:27.906Z,59.46
2018-08-25T16:22:56.165Z,58.85
2018-08-25T16:25:24.384Z,57.01
2018-08-25T16:27:52.641Z,58.66
2018-08-25T16:30:20.848Z,58.49
2018-08-25T16:32:49.112Z,59.67
2018-08-25T16:35:17.317Z,58.18
2018-08-25T16:37:45.519Z,57.35
2018-08-25T16:40:13.804Z,56.33
2018-08-25T16:42:42.008Z,56.50
2018-08-25T16:45:10.239Z,56.09
2018-08-25T16:47:38.448Z,56.10
2018-08-25T16:50:06.780Z,55.35
2018-08-25T16:52:34.997Z,54.95
2018-08-25T16:55:03.249Z,55.39
2018-08-25T16:57:31.733Z,55.93
2018-08-25T16:59:59.970Z,55.50
2018-08-25T17:02:28.212Z,56.06
2018-08-25T17:04:57.305Z,55.95
2018-08-25T17:07:25.503Z,55.30
2018-08-25T17:09:53.760Z,55.83
2018-08-25T17:12:21.996Z,55.93
2018-08-25T17:14:50.244Z,56.05
2018-08-25T17:17:18.464Z,55.83
2018-08-25T17:19:46.713Z,55.88
2018-08-25T17:22:15.048Z,56.64
2018-08-25T17:24:43.356Z,55.78
2018-08-25T17:27:11.591Z,55.66
2018-08-25T17:29:39.833Z,55.67
2018-08-25T17:32:08.061Z,55.26
2018-08-25T17:34:36.297Z,55.38
2018-08-25T17:37:04.544Z,56.29
2018-08-25T17:39:32.776Z,55.74
2018-08-25T17:42:01.018Z,56.19
2018-08-25T17:44:30.373Z,55.83
2018-08-25T17:46:58.601Z,55.57
2018-08-25T17:49:26.836Z,55.68
2018-08-25T17:51:55.164Z,54.64
2018-08-25T17:54:23.414Z,54.69
2018-08-25T17:56:51.678Z,54.36
2018-08-25T17:59:19.853Z,54.77
2018-08-25T18:01:48.403Z,54.62
2018-08-25T18:04:16.737Z,55.31
2018-08-25T18:06:46.102Z,54.34
2018-08-25T18:09:15.936Z,54.40
2018-08-25T18:11:45.697Z,55.55
2018-08-25T18:14:15.243Z,54.86
2018-08-25T18:16:45.676Z,55.47
2018-08-25T18:19:15.176Z,55.28
2018-08-25T18:21:44.570Z,55.53
2018-08-25T18:24:15.784Z,55.77
2018-08-25T18:26:47.534Z,55.64
2018-08-25T18:29:18.165Z,56.02
2018-08-25T18:31:47.770Z,55.57
2018-08-25T18:34:18.092Z,55.40
2018-08-25T18:36:49.371Z,55.33
2018-08-25T18:39:20.067Z,54.93
2018-08-25T18:41:50.188Z,54.16
2018-08-25T18:44:20.231Z,53.88
2018-08-25T18:46:50.230Z,53.89
2018-08-25T18:49:20.640Z,53.83
2018-08-25T18:51:50.534Z,53.75
2018-08-25T18:54:20.554Z,53.94
2018-08-25T18:56:50.719Z,53.76
2018-08-25T18:59:20.587Z,53.72
2018-08-25T19:01:51.223Z,54.45
2018-08-25T19:04:21.879Z,54.77
2018-08-25T19:06:53.996Z,54.48
2018-08-25T19:09:23.359Z,54.76
2018-08-25T19:11:53.667Z,55.63
2018-08-25T19:14:23.849Z,55.06
2018-08-25T19:16:53.759Z,55.18
2018-08-25T19:19:22.172Z,55.32
2018-08-25T19:21:50.424Z,55.78
2018-08-25T19:24:18.678Z,56.58
2018-08-25T19:26:46.904Z,56.21
2018-08-25T19:29:15.117Z,55.92
2018-08-25T19:31:43.348Z,56.25
2018-08-25T19:34:11.568Z,56.04
2018-08-25T19:36:39.801Z,55.91
2018-08-25T19:39:09.425Z,56.66
2018-08-25T19:41:37.732Z,55.99
2018-08-25T19:44:05.993Z,56.10
2018-08-25T19:46:34.274Z,56.35
2018-08-25T19:49:02.508Z,55.60
2018-08-25T19:51:30.765Z,55.86
2018-08-25T19:54:00.096Z,56.67
2018-08-25T19:56:28.380Z,56.22
2018-08-25T19:58:56.605Z,56.41
2018-08-25T20:01:25.036Z,56.33
2018-08-25T20:03:53.285Z,56.55
2018-08-25T20:06:21.578Z,55.88
2018-08-25T20:08:49.798Z,55.94
2018-08-25T20:11:18.041Z,56.03
2018-08-25T20:13:46.404Z,56.10
2018-08-25T20:16:14.552Z,55.71
2018-08-25T20:18:42.760Z,55.30
2018-08-25T20:21:10.984Z,55.38
2018-08-25T20:23:39.212Z,55.64
2018-08-25T20:26:07.446Z,55.78
2018-08-25T20:28:35.672Z,55.64
2018-08-25T20:31:03.952Z,56.43
2018-08-25T20:33:32.140Z,56.57
2018-08-25T20:36:00.453Z,56.92
2018-08-25T20:38:28.761Z,57.14
2018-08-25T20:40:57.245Z,56.86
2018-08-25T20:43:25.484Z,57.36
2018-08-25T20:45:53.860Z,57.05
2018-08-25T20:48:22.044Z,56.56
2018-08-25T20:50:50.361Z,56.45
2018-08-25T20:53:18.652Z,56.69
2018-08-25T20:55:47.009Z,56.83
2018-08-25T20:58:15.273Z,56.48
2018-08-25T21:00:43.554Z,56.89
2018-08-25T21:03:11.762Z,56.15
2018-08-25T21:05:40.051Z,56.51
2018-08-25T21:08:08.308Z,56.42
2018-08-25T21:10:36.521Z,56.36
2018-08-25T21:13:04.757Z,56.73
2018-08-25T21:15:32.965Z,56.32
2018-08-25T21:18:01.225Z,56.65
2018-08-25T21:20:29.440Z,56.82
2018-08-25T21:22:57.761Z,56.61
2018-08-25T21:25:25.914Z,57.11
2018-08-25T21:27:54.150Z,57.11
2018-08-25T21:30:23.083Z,57.41
2018-08-25T21:32:51.341Z,56.87
2018-08-25T21:35:19.713Z,57.70
2018-08-25T21:37:47.951Z,57.21
2018-08-25T21:40:16.188Z,57.40
2018-08-25T21:42:44.523Z,57.47
2018-08-25T21:45:12.764Z,58.10
2018-08-25T21:47:41.049Z,57.64
2018-08-25T21:50:09.309Z,57.63
2018-08-25T21:52:37.566Z,56.79
2018-08-25T21:55:05.798Z,57.17
2018-08-25T21:57:34.055Z,56.57
2018-08-25T22:00:02.260Z,56.69
2018-08-25T22:02:30.573Z,56.33
2018-08-25T22:04:58.797Z,56.60
2018-08-25T22:07:27.030Z,56.09
2018-08-25T22:09:55.245Z,56.40
2018-08-25T22:12:23.465Z,56.56
2018-08-25T22:14:51.728Z,56.80
2018-08-25T22:17:19.968Z,57.21
2018-08-25T22:19:48.172Z,57.01
2018-08-25T22:22:16.404Z,56.22
2018-08-25T22:24:44.641Z,56.75
2018-08-25T22:27:12.884Z,57.09
2018-08-25T22:29:41.117Z,56.95
2018-08-25T22:32:09.359Z,56.44
2018-08-25T22:34:37.570Z,57.32
2018-08-25T22:37:05.812Z,57.13
2018-08-25T22:39:34.044Z,56.58
2018-08-25T22:42:02.285Z,56.75
2018-08-25T22:44:30.500Z,56.99
2018-08-25T22:46:58.739Z,57.09
2018-08-25T22:49:26.936Z,57.03
2018-08-25T22:51:55.213Z,56.38
2018-08-25T22:54:23.416Z,57.27
2018-08-25T22:56:51.640Z,56.91
2018-08-25T22:59:19.840Z,56.69
2018-08-25T23:01:48.089Z,57.07
2018-08-25T23:04:16.321Z,56.95
2018-08-25T23:06:44.528Z,57.03
2018-08-25T23:09:12.757Z,56.67
2018-08-25T23:11:41.107Z,57.05
2018-08-25T23:14:09.324Z,56.82
2018-08-25T23:16:37.535Z,57.10
2018-08-25T23:19:06.004Z,57.26
2018-08-25T23:21:34.211Z,57.34
2018-08-25T23:24:02.428Z,57.16
2018-08-25T23:26:30.662Z,57.36
2018-08-25T23:28:58.900Z,56.81
2018-08-25T23:31:27.171Z,56.95
2018-08-25T23:33:55.452Z,56.95
2018-08-25T23:36:23.668Z,57.37
2018-08-25T23:38:51.926Z,57.35
2018-08-25T23:41:20.121Z,57.44
2018-08-25T23:43:48.343Z,58.38
2018-08-25T23:46:16.549Z,57.95
2018-08-25T23:48:44.756Z,58.16
2018-08-25T23:51:13.000Z,58.13
2018-08-25T23:53:41.212Z,58.80
2018-08-25T23:56:09.453Z,58.58
2018-08-25T23:58:37.676Z,58.38
