createdAt,value
2023-04-06T00:00:56.170Z,10.94
2023-04-06T00:03:25.654Z,10.94
2023-04-06T00:05:55.137Z,10.93
2023-04-06T00:08:24.797Z,10.92
2023-04-06T00:10:53.329Z,10.89
2023-04-06T00:13:21.989Z,10.84
2023-04-06T00:15:50.460Z,10.80
2023-04-06T00:18:18.669Z,10.77
2023-04-06T00:20:47.326Z,10.74
2023-04-06T00:23:15.718Z,10.70
2023-04-06T00:25:44.876Z,10.65
2023-04-06T00:28:14.205Z,10.60
2023-04-06T00:30:42.881Z,10.55
2023-04-06T00:33:11.848Z,10.49
2023-04-06T00:35:40.705Z,10.43
2023-04-06T00:38:09.082Z,10.38
2023-04-06T00:40:37.811Z,10.35
2023-04-06T00:43:10.504Z,10.32
2023-04-06T00:45:40.687Z,10.30
2023-04-06T00:48:10.550Z,10.27
2023-04-06T00:50:40.767Z,10.25
2023-04-06T00:53:09.067Z,10.23
2023-04-06T00:55:40.109Z,10.22
2023-04-06T00:58:08.979Z,10.21
2023-04-06T01:00:45.722Z,10.17
2023-04-06T01:03:19.366Z,10.13
2023-04-06T01:05:49.721Z,10.09
2023-04-06T01:08:23.859Z,10.06
2023-04-06T01:10:55.337Z,10.04
2023-04-06T01:13:29.489Z,10.01
2023-04-06T01:16:04.321Z,9.96
2023-04-06T01:18:40.038Z,9.92
2023-04-06T01:21:20.425Z,9.89
2023-04-06T01:24:06.250Z,9.85
2023-04-06T01:26:45.688Z,9.83
2023-04-06T01:29:17.830Z,9.83
2023-04-06T01:31:46.439Z,9.83
2023-04-06T01:34:15.153Z,9.82
2023-04-06T01:36:43.737Z,9.80
2023-04-06T01:39:22.859Z,9.79
2023-04-06T01:41:51.260Z,9.78
2023-04-06T01:44:20.277Z,9.78
2023-04-06T01:46:52.714Z,9.76
2023-04-06T01:49:21.413Z,9.75
2023-04-06T01:51:55.576Z,9.74
2023-04-06T01:54:24.897Z,9.74
2023-04-06T01:57:12.034Z,9.77
2023-04-06T01:59:48.716Z,9.77
2023-04-06T02:02:23.218Z,9.76
2023-04-06T02:05:01.557Z,9.75
2023-04-06T02:07:31.426Z,9.72
2023-04-06T02:10:00.501Z,9.71
2023-04-06T02:12:36.616Z,9.70
2023-04-06T02:15:08.129Z,9.67
2023-04-06T02:17:36.813Z,9.64
2023-04-06T02:20:06.689Z,9.63
2023-04-06T02:22:41.699Z,9.62
2023-04-06T02:25:10.849Z,9.60
2023-04-06T02:27:39.253Z,9.58
2023-04-06T02:30:09.610Z,9.59
2023-04-06T02:32:38.652Z,9.57
2023-04-06T02:35:07.682Z,9.57
2023-04-06T02:37:36.408Z,9.57
2023-04-06T02:40:05.386Z,9.57
2023-04-06T02:42:34.490Z,9.57
2023-04-06T02:45:03.119Z,9.56
2023-04-06T02:47:34.629Z,9.56
2023-04-06T02:50:03.349Z,9.56
2023-04-06T02:52:33.452Z,9.55
2023-04-06T02:55:02.366Z,9.53
2023-04-06T02:57:31.987Z,9.54
2023-04-06T03:00:00.672Z,9.54
2023-04-06T03:02:42.392Z,9.54
2023-04-06T03:05:14.744Z,9.55
2023-04-06T03:07:44.713Z,9.54
2023-04-06T03:10:21.107Z,9.55
2023-04-06T03:12:49.750Z,9.55
2023-04-06T03:15:24.318Z,9.57
2023-04-06T03:17:58.876Z,9.59
2023-04-06T03:20:35.015Z,9.61
2023-04-06T03:23:08.429Z,9.63
2023-04-06T03:25:41.515Z,9.65
2023-04-06T03:28:12.110Z,9.65
2023-04-06T03:30:48.947Z,9.65
2023-04-06T03:33:19.243Z,9.65
2023-04-06T03:35:55.549Z,9.64
2023-04-06T03:38:25.657Z,9.64
2023-04-06T03:40:55.429Z,9.64
2023-04-06T03:43:26.344Z,9.65
2023-04-06T03:45:54.617Z,9.64
2023-04-06T03:48:23.654Z,9.63
2023-04-06T03:50:52.052Z,9.62
2023-04-06T03:53:21.123Z,9.62
2023-04-06T03:55:52.234Z,9.60
2023-04-06T03:58:20.654Z,9.60
2023-04-06T04:00:49.088Z,9.60
2023-04-06T04:03:18.889Z,9.61
2023-04-06T04:05:47.758Z,9.61
2023-04-06T04:08:26.155Z,9.62
2023-04-06T04:10:54.631Z,9.63
2023-04-06T04:13:22.992Z,9.66
2023-04-06T04:15:56.471Z,9.69
2023-04-06T04:18:28.189Z,9.70
2023-04-06T04:20:56.672Z,9.71
2023-04-06T04:23:36.737Z,9.75
2023-04-06T04:26:09.531Z,9.76
2023-04-06T04:28:37.932Z,9.77
2023-04-06T04:31:08.612Z,9.78
2023-04-06T04:33:37.545Z,9.79
2023-04-06T04:36:09.911Z,9.79
2023-04-06T04:38:41.559Z,9.79
2023-04-06T04:41:10.604Z,9.79
2023-04-06T04:43:46.922Z,9.78
2023-04-06T04:46:19.393Z,9.79
2023-04-06T04:48:47.882Z,9.81
2023-04-06T04:51:17.426Z,9.83
2023-04-06T04:54:04.598Z,9.86
2023-04-06T04:56:39.205Z,9.88
2023-04-06T04:59:31.011Z,9.89
2023-04-06T05:02:07.926Z,9.89
2023-04-06T05:04:43.618Z,9.90
2023-04-06T05:07:13.773Z,9.92
2023-04-06T05:09:45.754Z,9.97
2023-04-06T05:12:15.943Z,10.02
2023-04-06T05:14:52.736Z,10.06
2023-04-06T05:17:29.344Z,10.09
2023-04-06T05:19:58.422Z,10.14
2023-04-06T05:22:27.363Z,10.21
2023-04-06T05:25:09.667Z,10.31
2023-04-06T05:27:39.165Z,10.37
2023-04-06T05:30:11.543Z,10.46
2023-04-06T05:32:45.854Z,10.58
2023-04-06T05:35:14.577Z,10.67
2023-04-06T05:37:47.067Z,10.77
2023-04-06T05:40:16.623Z,10.85
2023-04-06T05:42:45.435Z,10.91
2023-04-06T05:45:18.079Z,10.94
2023-04-06T05:47:48.514Z,10.95
2023-04-06T05:50:24.572Z,10.92
2023-04-06T05:52:53.101Z,10.87
2023-04-06T05:55:23.656Z,10.83
2023-04-06T05:57:57.414Z,10.80
2023-04-06T06:00:27.425Z,10.79
2023-04-06T06:03:20.716Z,10.78
2023-04-06T06:05:53.243Z,10.75
2023-04-06T06:08:27.590Z,10.71
2023-04-06T06:10:57.920Z,10.71
2023-04-06T06:13:27.190Z,10.75
2023-04-06T06:15:59.378Z,10.78
2023-04-06T06:18:28.140Z,10.77
2023-04-06T06:20:58.107Z,10.73
2023-04-06T06:23:28.142Z,10.72
2023-04-06T06:25:59.123Z,10.75
2023-04-06T06:28:28.149Z,10.76
2023-04-06T06:30:58.128Z,10.74
2023-04-06T06:33:27.982Z,10.71
2023-04-06T06:35:57.689Z,10.72
2023-04-06T06:38:26.467Z,10.73
2023-04-06T06:40:58.421Z,10.72
2023-04-06T06:43:28.914Z,10.72
2023-04-06T06:46:01.941Z,10.69
2023-04-06T06:48:33.242Z,10.67
2023-04-06T06:51:01.699Z,10.69
2023-04-06T06:53:30.278Z,10.70
2023-04-06T06:55:58.892Z,10.69
2023-04-06T06:58:28.992Z,10.67
2023-04-06T07:01:00.049Z,10.63
2023-04-06T07:03:29.490Z,10.58
2023-04-06T07:05:57.944Z,10.54
2023-04-06T07:08:26.760Z,10.51
2023-04-06T07:10:57.690Z,10.47
2023-04-06T07:13:32.046Z,10.46
2023-04-06T07:16:02.066Z,10.45
2023-04-06T07:18:31.549Z,10.48
2023-04-06T07:21:01.345Z,10.50
2023-04-06T07:23:30.210Z,10.52
2023-04-06T07:25:59.047Z,10.50
2023-04-06T07:28:28.476Z,10.49
2023-04-06T07:30:57.952Z,10.49
2023-04-06T07:33:32.596Z,10.51
2023-04-06T07:36:01.071Z,10.52
2023-04-06T07:38:30.545Z,10.56
2023-04-06T07:40:58.859Z,10.60
2023-04-06T07:43:29.528Z,10.64
2023-04-06T07:45:58.600Z,10.68
2023-04-06T07:48:28.807Z,10.74
2023-04-06T07:51:05.267Z,10.75
2023-04-06T07:53:35.004Z,10.78
2023-04-06T07:56:03.565Z,10.79
2023-04-06T07:58:31.950Z,10.79
2023-04-06T08:01:05.425Z,10.83
2023-04-06T08:03:36.495Z,10.88
2023-04-06T08:06:05.538Z,10.99
2023-04-06T08:08:36.339Z,11.15
2023-04-06T08:11:05.604Z,11.29
2023-04-06T08:13:36.548Z,11.44
2023-04-06T08:16:09.404Z,11.57
2023-04-06T08:18:38.922Z,11.63
2023-04-06T08:21:07.276Z,11.67
2023-04-06T08:23:35.718Z,11.66
2023-04-06T08:26:04.187Z,11.65
2023-04-06T08:28:37.081Z,11.66
2023-04-06T08:31:09.090Z,11.71
2023-04-06T08:33:40.418Z,11.77
2023-04-06T08:36:14.202Z,11.79
2023-04-06T08:38:44.047Z,11.78
2023-04-06T08:41:14.534Z,11.73
2023-04-06T08:44:03.926Z,11.66
2023-04-06T08:46:32.512Z,11.61
2023-04-06T08:49:03.874Z,11.60
2023-04-06T08:51:32.659Z,11.60
2023-04-06T08:54:03.880Z,11.61
2023-04-06T08:56:32.236Z,11.59
2023-04-06T08:59:01.485Z,11.55
2023-04-06T09:01:31.994Z,11.49
2023-04-06T09:04:02.003Z,11.45
2023-04-06T09:06:31.933Z,11.44
2023-04-06T09:09:00.758Z,11.43
2023-04-06T09:11:29.254Z,11.46
2023-04-06T09:14:01.411Z,11.50
2023-04-06T09:16:41.366Z,11.52
2023-04-06T09:19:11.391Z,11.56
2023-04-06T09:21:41.034Z,11.58
2023-04-06T09:24:10.967Z,11.60
2023-04-06T09:26:49.828Z,11.64
2023-04-06T09:29:28.085Z,11.66
2023-04-06T09:32:07.300Z,11.68
2023-04-06T09:34:36.399Z,11.72
2023-04-06T09:37:15.782Z,11.81
2023-04-06T09:39:45.017Z,11.92
2023-04-06T09:42:26.757Z,11.99
2023-04-06T09:44:56.559Z,12.02
2023-04-06T09:47:29.404Z,11.99
2023-04-06T09:49:59.848Z,11.95
2023-04-06T09:52:34.950Z,11.91
2023-04-06T09:55:06.189Z,11.94
2023-04-06T09:57:56.898Z,12.02
2023-04-06T10:00:28.411Z,12.15
2023-04-06T10:03:38.796Z,12.32
2023-04-06T10:06:13.252Z,12.49
2023-04-06T10:08:42.666Z,12.64
2023-04-06T10:11:12.232Z,12.73
2023-04-06T10:13:43.211Z,12.76
2023-04-06T10:16:14.395Z,12.76
2023-04-06T10:18:53.482Z,12.70
2023-04-06T10:21:27.856Z,12.59
2023-04-06T10:24:01.570Z,12.49
2023-04-06T10:26:32.477Z,12.38
2023-04-06T10:29:05.280Z,12.35
2023-04-06T10:31:40.685Z,12.38
2023-04-06T10:34:10.006Z,12.44
2023-04-06T10:36:44.361Z,12.51
2023-04-06T10:39:12.663Z,12.57
2023-04-06T10:41:47.393Z,12.59
2023-04-06T10:44:23.051Z,12.57
2023-04-06T10:46:57.667Z,12.53
2023-04-06T10:49:27.367Z,12.52
2023-04-06T10:51:57.742Z,12.52
2023-04-06T10:54:28.327Z,12.52
2023-04-06T10:56:57.774Z,12.49
2023-04-06T10:59:27.013Z,12.47
2023-04-06T11:01:57.159Z,12.45
2023-04-06T11:04:26.545Z,12.38
2023-04-06T11:06:59.216Z,12.29
2023-04-06T11:09:29.537Z,12.22
2023-04-06T11:11:58.384Z,12.17
2023-04-06T11:14:27.868Z,12.13
2023-04-06T11:16:56.502Z,12.09
2023-04-06T11:19:25.463Z,12.07
2023-04-06T11:21:54.742Z,12.06
2023-04-06T11:24:23.988Z,12.06
2023-04-06T11:26:59.684Z,12.08
2023-04-06T11:29:31.209Z,12.12
2023-04-06T11:32:05.783Z,12.16
2023-04-06T11:34:38.380Z,12.19
2023-04-06T11:37:10.724Z,12.23
2023-04-06T11:39:47.938Z,12.25
2023-04-06T11:42:28.160Z,12.25
2023-04-06T11:44:58.750Z,12.23
2023-04-06T11:47:35.963Z,12.17
2023-04-06T11:50:13.817Z,12.11
2023-04-06T11:52:43.550Z,12.04
2023-04-06T11:55:15.445Z,12.01
2023-04-06T11:57:44.129Z,12.04
2023-04-06T12:00:13.692Z,12.07
2023-04-06T12:02:47.617Z,12.11
2023-04-06T12:05:16.551Z,12.13
2023-04-06T12:07:47.176Z,12.14
2023-04-06T12:10:15.601Z,12.13
2023-04-06T12:12:44.519Z,12.11
2023-04-06T12:15:16.911Z,12.09
2023-04-06T12:17:46.659Z,12.07
2023-04-06T12:20:25.858Z,12.05
2023-04-06T12:22:55.582Z,12.03
2023-04-06T12:25:24.058Z,12.01
2023-04-06T12:27:55.933Z,11.99
2023-04-06T12:30:24.295Z,11.99
2023-04-06T12:32:59.899Z,11.98
2023-04-06T12:35:28.690Z,11.98
2023-04-06T12:37:57.122Z,11.98
2023-04-06T12:40:25.572Z,11.97
2023-04-06T12:42:54.838Z,11.96
2023-04-06T12:45:28.186Z,11.98
2023-04-06T12:47:56.887Z,12.01
2023-04-06T12:50:25.622Z,12.02
2023-04-06T12:52:57.187Z,12.03
2023-04-06T12:55:26.313Z,12.00
2023-04-06T12:57:55.208Z,11.95
2023-04-06T13:00:24.486Z,11.92
2023-04-06T13:02:53.962Z,11.89
2023-04-06T13:05:22.432Z,11.85
2023-04-06T13:07:51.164Z,11.80
2023-04-06T13:10:20.029Z,11.75
2023-04-06T13:12:48.882Z,11.73
2023-04-06T13:15:18.294Z,11.68
2023-04-06T13:17:47.220Z,11.63
2023-04-06T13:20:15.672Z,11.59
2023-04-06T13:22:44.006Z,11.52
2023-04-06T13:25:12.366Z,11.46
2023-04-06T13:27:41.135Z,11.43
2023-04-06T13:30:10.530Z,11.38
2023-04-06T13:32:39.114Z,11.34
2023-04-06T13:35:08.470Z,11.31
2023-04-06T13:37:37.133Z,11.29
2023-04-06T13:40:06.204Z,11.28
2023-04-06T13:42:41.154Z,11.25
2023-04-06T13:45:16.678Z,11.22
2023-04-06T13:47:45.650Z,11.18
2023-04-06T13:50:13.959Z,11.16
2023-04-06T13:52:43.178Z,11.15
2023-04-06T13:55:11.540Z,11.14
2023-04-06T13:57:40.481Z,11.14
2023-04-06T14:00:11.814Z,11.13
2023-04-06T14:02:41.701Z,11.12
2023-04-06T14:05:11.054Z,11.10
2023-04-06T14:07:39.555Z,11.07
2023-04-06T14:10:14.898Z,11.05
2023-04-06T14:12:47.713Z,11.02
2023-04-06T14:15:16.565Z,11.02
2023-04-06T14:17:46.057Z,10.99
2023-04-06T14:20:16.006Z,10.99
2023-04-06T14:22:44.472Z,10.99
2023-04-06T14:25:13.785Z,10.98
2023-04-06T14:27:44.054Z,10.96
2023-04-06T14:30:13.215Z,10.95
2023-04-06T14:32:42.051Z,10.94
2023-04-06T14:35:11.345Z,10.95
2023-04-06T14:37:39.632Z,10.95
2023-04-06T14:40:08.628Z,10.94
2023-04-06T14:42:37.916Z,10.93
2023-04-06T14:45:06.967Z,10.92
2023-04-06T14:47:36.597Z,10.92
2023-04-06T14:50:06.797Z,10.94
2023-04-06T14:52:36.097Z,10.93
2023-04-06T14:55:06.024Z,10.92
2023-04-06T14:57:35.073Z,10.88
2023-04-06T15:00:04.631Z,10.83
2023-04-06T15:02:34.941Z,10.82
2023-04-06T15:05:04.637Z,10.80
2023-04-06T15:07:33.298Z,10.78
2023-04-06T15:10:01.919Z,10.73
2023-04-06T15:12:31.627Z,10.69
2023-04-06T15:15:02.284Z,10.66
2023-04-06T15:17:31.451Z,10.64
2023-04-06T15:20:02.592Z,10.60
2023-04-06T15:22:31.286Z,10.57
2023-04-06T15:24:59.950Z,10.53
2023-04-06T15:27:29.190Z,10.50
2023-04-06T15:29:59.562Z,10.48
2023-04-06T15:32:28.042Z,10.47
2023-04-06T15:35:00.848Z,10.46
2023-04-06T15:37:29.838Z,10.45
2023-04-06T15:40:01.589Z,10.45
2023-04-06T15:42:30.708Z,10.44
2023-04-06T15:44:59.140Z,10.42
2023-04-06T15:47:27.482Z,10.41
2023-04-06T15:49:56.075Z,10.41
2023-04-06T15:52:25.460Z,10.41
2023-04-06T15:54:53.841Z,10.40
2023-04-06T15:57:22.723Z,10.38
2023-04-06T15:59:52.263Z,10.35
2023-04-06T16:02:24.050Z,10.32
2023-04-06T16:04:56.715Z,10.30
2023-04-06T16:07:25.552Z,10.26
2023-04-06T16:09:55.103Z,10.22
2023-04-06T16:12:23.553Z,10.18
2023-04-06T16:14:53.061Z,10.15
2023-04-06T16:17:21.697Z,10.12
2023-04-06T16:19:50.173Z,10.08
2023-04-06T16:22:21.927Z,10.04
2023-04-06T16:24:50.653Z,9.98
2023-04-06T16:27:19.075Z,9.93
2023-04-06T16:29:47.500Z,9.90
2023-04-06T16:32:16.068Z,9.87
2023-04-06T16:34:44.425Z,9.84
2023-04-06T16:37:13.411Z,9.83
2023-04-06T16:39:42.176Z,9.82
2023-04-06T16:42:11.065Z,9.81
2023-04-06T16:44:39.375Z,9.80
2023-04-06T16:47:07.870Z,9.79
2023-04-06T16:49:36.510Z,9.80
2023-04-06T16:52:06.487Z,9.80
2023-04-06T16:54:35.510Z,9.80
2023-04-06T16:57:06.458Z,9.80
2023-04-06T16:59:35.564Z,9.80
2023-04-06T17:02:04.742Z,9.79
2023-04-06T17:04:34.463Z,9.73
2023-04-06T17:07:03.188Z,9.65
2023-04-06T17:12:06.820Z,9.52
2023-04-06T17:14:35.581Z,9.47
2023-04-06T17:17:04.120Z,9.46
2023-04-06T17:19:37.354Z,9.44
2023-04-06T17:22:05.797Z,9.42
2023-04-06T17:24:34.431Z,9.41
2023-04-06T17:27:03.488Z,9.39
2023-04-06T17:29:36.400Z,9.40
2023-04-06T17:32:04.895Z,9.40
2023-04-06T17:34:34.570Z,9.40
2023-04-06T17:37:02.925Z,9.40
2023-04-06T17:39:31.497Z,9.40
2023-04-06T17:42:00.277Z,9.39
2023-04-06T17:44:28.543Z,9.40
2023-04-06T17:46:57.213Z,9.40
2023-04-06T17:49:25.878Z,9.39
2023-04-06T17:51:55.027Z,9.40
2023-04-06T17:54:23.481Z,9.40
2023-04-06T17:56:53.685Z,9.39
2023-04-06T17:59:22.383Z,9.39
2023-04-06T18:01:51.520Z,9.38
2023-04-06T18:04:20.105Z,9.37
2023-04-06T18:06:48.584Z,9.35
2023-04-06T18:09:18.924Z,9.31
2023-04-06T18:11:48.840Z,9.30
2023-04-06T18:14:17.430Z,9.26
2023-04-06T18:16:51.149Z,9.22
2023-04-06T18:19:19.477Z,9.20
2023-04-06T18:21:48.207Z,9.19
2023-04-06T18:24:27.292Z,9.19
2023-04-06T18:27:01.606Z,9.18
2023-04-06T18:29:30.152Z,9.15
2023-04-06T18:31:58.437Z,9.11
2023-04-06T18:34:26.735Z,9.06
2023-04-06T18:36:55.712Z,9.04
2023-04-06T18:39:24.230Z,9.02
2023-04-06T18:41:53.758Z,8.99
2023-04-06T18:44:22.148Z,8.98
2023-04-06T18:46:52.704Z,9.00
2023-04-06T18:49:24.032Z,9.02
2023-04-06T18:51:54.460Z,9.03
2023-04-06T18:54:22.820Z,9.07
2023-04-06T18:56:52.441Z,9.10
2023-04-06T18:59:20.813Z,9.14
2023-04-06T19:01:54.305Z,9.19
2023-04-06T19:04:23.923Z,9.20
2023-04-06T19:06:53.029Z,9.23
2023-04-06T19:09:30.883Z,9.24
2023-04-06T19:12:02.061Z,9.26
2023-04-06T19:14:32.994Z,9.27
2023-04-06T19:17:10.610Z,9.27
2023-04-06T19:19:40.434Z,9.27
2023-04-06T19:22:08.863Z,9.27
2023-04-06T19:24:38.108Z,9.26
2023-04-06T19:27:07.027Z,9.25
2023-04-06T19:29:38.728Z,9.25
2023-04-06T19:32:11.025Z,9.25
2023-04-06T19:34:39.717Z,9.23
2023-04-06T19:37:08.102Z,9.22
2023-04-06T19:39:37.490Z,9.21
2023-04-06T19:42:07.542Z,9.20
2023-04-06T19:44:36.253Z,9.19
2023-04-06T19:47:04.743Z,9.18
2023-04-06T19:49:33.683Z,9.15
2023-04-06T19:52:02.364Z,9.10
2023-04-06T19:54:31.148Z,9.06
2023-04-06T19:56:59.439Z,9.04
2023-04-06T19:59:28.036Z,9.02
2023-04-06T20:01:56.645Z,9.03
2023-04-06T20:04:25.314Z,9.01
2023-04-06T20:06:54.802Z,8.99
2023-04-06T20:09:24.600Z,8.96
2023-04-06T20:11:57.349Z,8.89
2023-04-06T20:14:26.280Z,8.85
2023-04-06T20:16:55.332Z,8.80
2023-04-06T20:19:25.721Z,8.74
2023-04-06T20:21:54.942Z,8.68
2023-04-06T20:24:25.438Z,8.63
2023-04-06T20:26:54.030Z,8.60
2023-04-06T20:29:22.786Z,8.54
2023-04-06T20:31:51.103Z,8.50
2023-04-06T20:34:19.959Z,8.46
2023-04-06T20:36:48.670Z,8.45
2023-04-06T20:39:17.653Z,8.45
2023-04-06T20:41:45.912Z,8.43
2023-04-06T20:44:21.639Z,8.40
2023-04-06T20:46:50.362Z,8.37
2023-04-06T20:49:18.840Z,8.35
2023-04-06T20:51:47.369Z,8.32
2023-04-06T20:54:16.989Z,8.31
2023-04-06T20:56:49.850Z,8.32
2023-04-06T20:59:18.830Z,8.31
2023-04-06T21:01:47.151Z,8.31
2023-04-06T21:04:16.162Z,8.32
2023-04-06T21:06:45.074Z,8.32
2023-04-06T21:09:15.714Z,8.31
2023-04-06T21:11:45.389Z,8.30
2023-04-06T21:14:13.732Z,8.28
2023-04-06T21:16:44.465Z,8.28
2023-04-06T21:19:13.003Z,8.30
2023-04-06T21:21:41.431Z,8.32
2023-04-06T21:24:12.178Z,8.33
2023-04-06T21:26:41.445Z,8.34
2023-04-06T21:29:09.752Z,8.36
2023-04-06T21:31:42.351Z,8.38
2023-04-06T21:34:13.330Z,8.38
2023-04-06T21:36:42.378Z,8.36
2023-04-06T21:39:11.076Z,8.33
2023-04-06T21:41:40.851Z,8.33
2023-04-06T21:44:09.694Z,8.32
2023-04-06T21:46:38.691Z,8.33
2023-04-06T21:49:07.471Z,8.36
2023-04-06T21:51:36.106Z,8.37
2023-04-06T21:54:04.954Z,8.41
2023-04-06T21:56:33.855Z,8.43
2023-04-06T21:59:02.731Z,8.42
2023-04-06T22:01:31.302Z,8.41
2023-04-06T22:04:01.595Z,8.41
2023-04-06T22:06:32.197Z,8.43
2023-04-06T22:09:01.380Z,8.43
2023-04-06T22:11:30.037Z,8.41
2023-04-06T22:14:00.787Z,8.43
2023-04-06T22:16:29.803Z,8.45
2023-04-06T22:18:58.686Z,8.46
2023-04-06T22:21:27.565Z,8.44
2023-04-06T22:23:55.992Z,8.39
2023-04-06T22:26:24.982Z,8.33
2023-04-06T22:28:53.639Z,8.27
2023-04-06T22:31:22.050Z,8.24
2023-04-06T22:33:51.219Z,8.21
2023-04-06T22:36:19.791Z,8.19
2023-04-06T22:38:49.535Z,8.17
2023-04-06T22:41:17.816Z,8.16
2023-04-06T22:43:46.199Z,8.13
2023-04-06T22:46:15.099Z,8.11
2023-04-06T22:48:43.511Z,8.11
2023-04-06T22:51:11.941Z,8.12
2023-04-06T22:53:40.534Z,8.14
2023-04-06T22:56:09.492Z,8.13
2023-04-06T22:58:38.682Z,8.13
2023-04-06T23:01:09.109Z,8.14
2023-04-06T23:03:37.701Z,8.15
2023-04-06T23:06:06.470Z,8.15
2023-04-06T23:08:35.052Z,8.15
2023-04-06T23:11:04.361Z,8.14
2023-04-06T23:13:36.535Z,8.15
2023-04-06T23:16:05.291Z,8.16
2023-04-06T23:18:35.785Z,8.17
2023-04-06T23:21:07.894Z,8.17
2023-04-06T23:23:38.584Z,8.17
2023-04-06T23:26:06.920Z,8.17
2023-04-06T23:28:35.206Z,8.17
2023-04-06T23:31:05.367Z,8.18
2023-04-06T23:33:34.966Z,8.19
2023-04-06T23:36:03.320Z,8.22
2023-04-06T23:38:31.929Z,8.22
2023-04-06T23:41:00.178Z,8.21
2023-04-06T23:43:28.606Z,8.20
2023-04-06T23:45:57.204Z,8.21
2023-04-06T23:48:26.268Z,8.22
2023-04-06T23:50:54.761Z,8.23
2023-04-06T23:53:24.770Z,8.25
2023-04-06T23:55:53.616Z,8.25
2023-04-06T23:58:21.905Z,8.24
