createdAt,value
2022-12-01T00:01:57.385Z,1.24
2022-12-01T00:04:23.947Z,1.25
2022-12-01T00:06:50.432Z,1.24
2022-12-01T00:09:35.337Z,1.23
2022-12-01T00:12:01.900Z,1.24
2022-12-01T00:14:28.405Z,1.20
2022-12-01T00:16:54.930Z,1.21
2022-12-01T00:19:24.478Z,1.25
2022-12-01T00:21:51.024Z,1.28
2022-12-01T00:24:17.497Z,1.29
2022-12-01T00:26:43.981Z,1.29
2022-12-01T00:29:10.585Z,1.24
2022-12-01T00:31:37.383Z,1.23
2022-12-01T00:34:08.264Z,1.24
2022-12-01T00:36:37.693Z,1.20
2022-12-01T00:39:04.167Z,1.20
2022-12-01T00:41:30.648Z,1.22
2022-12-01T00:43:57.216Z,1.24
2022-12-01T00:46:24.087Z,1.25
2022-12-01T00:48:50.619Z,1.27
2022-12-01T00:51:17.145Z,1.29
2022-12-01T00:53:43.620Z,1.29
2022-12-01T00:56:10.146Z,1.27
2022-12-01T00:58:36.685Z,1.28
2022-12-01T01:01:03.288Z,1.32
2022-12-01T01:03:30.639Z,1.29
2022-12-01T01:06:03.342Z,1.31
2022-12-01T01:08:29.845Z,1.29
2022-12-01T01:11:33.698Z,1.25
2022-12-01T01:14:00.740Z,1.24
2022-12-01T01:16:27.336Z,1.22
2022-12-01T01:18:54.014Z,1.23
2022-12-01T01:21:21.579Z,1.24
2022-12-01T01:23:49.011Z,1.25
2022-12-01T01:26:20.099Z,1.25
2022-12-01T01:28:47.547Z,1.27
2022-12-01T01:31:15.392Z,1.25
2022-12-01T01:33:42.103Z,1.24
2022-12-01T01:36:08.642Z,1.25
2022-12-01T01:38:35.169Z,1.27
2022-12-01T01:41:02.317Z,1.28
2022-12-01T01:43:39.865Z,1.30
2022-12-01T01:46:06.831Z,1.29
2022-12-01T01:48:34.560Z,1.28
2022-12-01T01:51:01.699Z,1.34
2022-12-01T01:53:28.488Z,1.32
2022-12-01T01:55:54.995Z,1.32
2022-12-01T01:58:21.592Z,1.31
2022-12-01T02:00:48.282Z,1.32
2022-12-01T02:03:16.498Z,1.36
2022-12-01T02:05:45.002Z,1.32
2022-12-01T02:08:14.417Z,1.31
2022-12-01T02:11:00.821Z,1.32
2022-12-01T02:13:27.351Z,1.35
2022-12-01T02:15:59.928Z,1.39
2022-12-01T02:18:32.633Z,1.39
2022-12-01T02:20:59.116Z,1.32
2022-12-01T02:23:46.040Z,1.29
2022-12-01T02:26:18.506Z,1.30
2022-12-01T02:28:54.872Z,1.27
2022-12-01T02:31:21.352Z,1.26
2022-12-01T02:33:57.912Z,1.25
2022-12-01T02:36:27.248Z,1.27
2022-12-01T02:39:06.739Z,1.27
2022-12-01T02:41:37.347Z,1.26
2022-12-01T02:44:33.147Z,1.24
2022-12-01T02:46:59.597Z,1.24
2022-12-01T02:49:28.138Z,1.22
2022-12-01T02:51:56.155Z,1.22
2022-12-01T02:54:23.729Z,1.22
2022-12-01T02:56:53.734Z,1.23
2022-12-01T02:59:20.420Z,1.22
2022-12-01T03:01:50.962Z,1.20
2022-12-01T03:04:35.899Z,1.22
2022-12-01T03:07:13.186Z,1.23
2022-12-01T03:09:58.805Z,1.24
2022-12-01T03:12:34.541Z,1.25
2022-12-01T03:15:05.470Z,1.28
2022-12-01T03:17:36.501Z,1.30
2022-12-01T03:20:08.735Z,1.31
2022-12-01T03:22:41.804Z,1.30
2022-12-01T03:25:09.988Z,1.28
2022-12-01T03:27:41.590Z,1.29
2022-12-01T03:30:10.896Z,1.28
2022-12-01T03:32:41.821Z,1.28
2022-12-01T03:35:11.113Z,1.28
2022-12-01T03:38:04.131Z,1.27
2022-12-01T03:40:32.899Z,1.25
2022-12-01T03:42:59.397Z,1.23
2022-12-01T03:45:46.287Z,1.24
2022-12-01T03:48:13.083Z,1.29
2022-12-01T03:50:56.405Z,1.28
2022-12-01T03:53:25.953Z,1.22
2022-12-01T03:55:56.204Z,1.14
2022-12-01T03:58:29.175Z,1.12
2022-12-01T04:00:57.705Z,1.12
2022-12-01T04:03:25.374Z,1.13
2022-12-01T04:05:51.974Z,1.17
2022-12-01T04:08:18.620Z,1.18
2022-12-01T04:10:45.195Z,1.21
2022-12-01T04:13:23.292Z,1.22
2022-12-01T04:15:53.654Z,1.20
2022-12-01T04:18:20.558Z,1.22
2022-12-01T04:20:48.134Z,1.20
2022-12-01T04:23:34.991Z,1.21
2022-12-01T04:26:03.001Z,1.21
2022-12-01T04:28:29.659Z,1.22
2022-12-01T04:30:56.385Z,1.21
2022-12-01T04:33:23.178Z,1.23
2022-12-01T04:36:01.971Z,1.25
2022-12-01T04:38:30.756Z,1.23
2022-12-01T04:40:57.776Z,1.22
2022-12-01T04:43:24.304Z,1.21
2022-12-01T04:45:50.856Z,1.21
2022-12-01T04:48:17.439Z,1.18
2022-12-01T04:50:43.958Z,1.12
2022-12-01T04:53:10.439Z,1.08
2022-12-01T04:55:39.078Z,1.05
2022-12-01T04:58:05.813Z,1.00
2022-12-01T05:00:33.012Z,0.96
2022-12-01T05:03:00.115Z,0.92
2022-12-01T05:05:27.077Z,0.88
2022-12-01T05:07:53.640Z,0.84
2022-12-01T05:10:20.201Z,0.81
2022-12-01T05:12:46.750Z,0.79
2022-12-01T05:15:13.605Z,0.80
2022-12-01T05:17:40.186Z,0.80
2022-12-01T05:20:25.550Z,0.78
2022-12-01T05:23:10.847Z,0.78
2022-12-01T05:25:39.227Z,0.76
2022-12-01T05:28:06.644Z,0.75
2022-12-01T05:30:33.179Z,0.71
2022-12-01T05:32:59.774Z,0.73
2022-12-01T05:35:26.365Z,0.74
2022-12-01T05:37:52.902Z,0.75
2022-12-01T05:40:19.553Z,0.78
2022-12-01T05:42:46.036Z,0.78
2022-12-01T05:45:12.559Z,0.73
2022-12-01T05:47:39.030Z,0.74
2022-12-01T05:50:06.254Z,0.73
2022-12-01T05:52:35.922Z,0.76
2022-12-01T05:55:03.427Z,0.78
2022-12-01T05:57:30.200Z,0.79
2022-12-01T05:59:56.757Z,0.84
2022-12-01T06:02:23.379Z,0.84
2022-12-01T06:04:49.919Z,0.80
2022-12-01T06:07:16.446Z,0.77
2022-12-01T06:09:43.005Z,0.72
2022-12-01T06:12:09.524Z,0.65
2022-12-01T06:14:36.021Z,0.66
2022-12-01T06:17:02.529Z,0.54
2022-12-01T06:19:29.152Z,0.53
2022-12-01T06:21:55.681Z,0.53
2022-12-01T06:24:22.222Z,0.50
2022-12-01T06:26:48.784Z,0.54
2022-12-01T06:29:15.718Z,0.53
2022-12-01T06:31:42.706Z,0.53
2022-12-01T06:34:09.261Z,0.50
2022-12-01T06:36:35.775Z,0.48
2022-12-01T06:39:02.384Z,0.46
2022-12-01T06:41:28.871Z,0.38
2022-12-01T06:43:55.404Z,0.36
2022-12-01T06:46:21.945Z,0.40
2022-12-01T06:48:49.289Z,0.43
2022-12-01T06:51:15.828Z,0.40
2022-12-01T06:53:42.366Z,0.27
2022-12-01T06:56:08.992Z,0.28
2022-12-01T06:58:35.760Z,0.31
2022-12-01T07:01:08.182Z,0.37
2022-12-01T07:03:34.986Z,0.40
2022-12-01T07:06:02.237Z,0.41
2022-12-01T07:08:29.676Z,0.39
2022-12-01T07:11:04.073Z,0.38
2022-12-01T07:13:33.663Z,0.39
2022-12-01T07:16:01.827Z,0.42
2022-12-01T07:18:28.998Z,0.41
2022-12-01T07:20:58.949Z,0.40
2022-12-01T07:23:25.485Z,0.44
2022-12-01T07:26:02.076Z,0.45
2022-12-01T07:28:28.770Z,0.47
2022-12-01T07:31:00.975Z,0.47
2022-12-01T07:33:27.546Z,0.39
2022-12-01T07:35:54.164Z,0.33
2022-12-01T07:38:22.304Z,0.36
2022-12-01T07:40:49.067Z,0.41
2022-12-01T07:43:15.641Z,0.44
2022-12-01T07:45:42.202Z,0.48
2022-12-01T07:48:08.776Z,0.52
2022-12-01T07:50:35.284Z,0.47
2022-12-01T07:53:01.797Z,0.43
2022-12-01T07:55:28.305Z,0.41
2022-12-01T07:57:54.808Z,0.42
2022-12-01T08:00:21.493Z,0.41
2022-12-01T08:02:48.603Z,0.42
2022-12-01T08:05:15.266Z,0.41
2022-12-01T08:07:41.924Z,0.45
2022-12-01T08:10:08.524Z,0.47
2022-12-01T08:12:35.144Z,0.50
2022-12-01T08:15:01.709Z,0.46
2022-12-01T08:17:28.224Z,0.41
2022-12-01T08:19:54.728Z,0.40
2022-12-01T08:22:21.540Z,0.43
2022-12-01T08:24:48.068Z,0.47
2022-12-01T08:27:14.556Z,0.49
2022-12-01T08:29:41.068Z,0.45
2022-12-01T08:32:07.577Z,0.46
2022-12-01T08:34:35.895Z,0.48
2022-12-01T08:37:02.378Z,0.52
2022-12-01T08:39:28.920Z,0.52
2022-12-01T08:41:55.401Z,0.53
2022-12-01T08:44:22.010Z,0.50
2022-12-01T08:46:48.608Z,0.47
2022-12-01T08:49:15.154Z,0.45
2022-12-01T08:51:41.712Z,0.49
2022-12-01T08:54:08.260Z,0.49
2022-12-01T08:56:36.131Z,0.48
2022-12-01T08:59:02.711Z,0.44
2022-12-01T09:01:29.417Z,0.42
2022-12-01T09:04:06.188Z,0.43
2022-12-01T09:06:41.079Z,0.44
2022-12-01T09:09:08.745Z,0.48
2022-12-01T09:11:35.351Z,0.51
2022-12-01T09:14:01.888Z,0.54
2022-12-01T09:16:28.415Z,0.59
2022-12-01T09:18:55.530Z,0.59
2022-12-01T09:21:23.620Z,0.59
2022-12-01T09:23:50.489Z,0.59
2022-12-01T09:26:19.102Z,0.58
2022-12-01T09:28:49.625Z,0.59
2022-12-01T09:31:17.078Z,0.62
2022-12-01T09:33:43.891Z,0.65
2022-12-01T09:36:10.774Z,0.68
2022-12-01T09:38:37.959Z,0.71
2022-12-01T09:41:06.109Z,0.71
2022-12-01T09:43:45.816Z,0.73
2022-12-01T09:46:16.164Z,0.82
2022-12-01T09:48:46.847Z,0.88
2022-12-01T09:51:14.907Z,0.90
2022-12-01T09:53:42.233Z,0.88
2022-12-01T09:56:19.378Z,0.94
2022-12-01T09:58:46.915Z,0.99
2022-12-01T10:01:19.826Z,1.04
2022-12-01T10:03:54.091Z,1.02
2022-12-01T10:06:27.658Z,1.08
2022-12-01T10:09:12.459Z,1.19
2022-12-01T10:11:44.582Z,1.29
2022-12-01T10:14:19.405Z,1.35
2022-12-01T10:17:05.136Z,1.38
2022-12-01T10:19:37.416Z,1.43
2022-12-01T10:22:03.891Z,1.49
2022-12-01T10:24:36.439Z,1.50
2022-12-01T10:27:16.398Z,1.55
2022-12-01T10:29:47.711Z,1.56
2022-12-01T10:32:20.072Z,1.57
2022-12-01T10:34:47.993Z,1.64
2022-12-01T10:37:20.395Z,1.59
2022-12-01T10:39:49.133Z,1.57
2022-12-01T10:42:21.973Z,1.59
2022-12-01T10:44:49.372Z,1.56
2022-12-01T10:47:23.873Z,1.52
2022-12-01T10:49:50.719Z,1.43
2022-12-01T10:52:36.221Z,1.40
2022-12-01T10:55:04.939Z,1.46
2022-12-01T10:57:32.048Z,1.52
2022-12-01T11:00:06.327Z,1.45
2022-12-01T11:02:33.606Z,1.41
2022-12-01T11:05:02.180Z,1.44
2022-12-01T11:07:47.956Z,1.38
2022-12-01T11:10:15.017Z,1.37
2022-12-01T11:12:42.709Z,1.32
2022-12-01T11:15:18.134Z,1.29
2022-12-01T11:17:45.071Z,1.32
2022-12-01T11:20:29.071Z,1.22
2022-12-01T11:23:15.922Z,1.23
2022-12-01T11:25:42.622Z,1.28
2022-12-01T11:28:20.131Z,1.21
2022-12-01T11:30:46.739Z,1.21
2022-12-01T11:33:15.041Z,1.22
2022-12-01T11:35:46.728Z,1.24
2022-12-01T11:38:29.718Z,1.19
2022-12-01T11:40:57.533Z,1.16
2022-12-01T11:43:29.856Z,1.21
2022-12-01T11:45:58.025Z,1.26
2022-12-01T11:48:28.643Z,1.30
2022-12-01T11:51:13.783Z,1.30
2022-12-01T11:53:42.175Z,1.26
2022-12-01T11:56:17.637Z,1.14
2022-12-01T11:58:45.878Z,1.12
2022-12-01T12:01:21.985Z,1.23
2022-12-01T12:04:08.462Z,1.22
2022-12-01T12:06:53.345Z,1.29
2022-12-01T12:09:36.061Z,1.29
2022-12-01T12:12:04.684Z,1.23
2022-12-01T12:14:31.208Z,1.32
2022-12-01T12:17:16.794Z,1.30
2022-12-01T12:20:07.103Z,1.29
2022-12-01T12:22:48.614Z,1.18
2022-12-01T12:25:33.840Z,1.24
2022-12-01T12:28:17.846Z,1.24
2022-12-01T12:31:04.946Z,1.23
2022-12-01T12:33:51.775Z,1.16
2022-12-01T12:36:37.730Z,1.30
2022-12-01T12:39:24.837Z,1.38
2022-12-01T12:41:55.766Z,1.34
2022-12-01T12:44:37.252Z,1.35
2022-12-01T12:47:10.208Z,1.37
2022-12-01T12:49:36.716Z,1.35
2022-12-01T12:52:33.326Z,1.27
2022-12-01T12:55:06.252Z,1.26
2022-12-01T12:57:38.019Z,1.30
2022-12-01T13:00:06.716Z,1.27
2022-12-01T13:02:38.196Z,1.25
2022-12-01T13:05:16.808Z,1.30
2022-12-01T13:07:55.195Z,1.31
2022-12-01T13:10:25.273Z,1.37
2022-12-01T13:12:56.202Z,1.39
2022-12-01T13:15:22.828Z,1.45
2022-12-01T13:18:09.615Z,1.49
2022-12-01T13:20:37.829Z,1.50
2022-12-01T13:23:04.609Z,1.55
2022-12-01T13:25:36.278Z,1.60
2022-12-01T13:28:03.843Z,1.61
2022-12-01T13:30:30.427Z,1.62
2022-12-01T13:33:02.077Z,1.63
2022-12-01T13:35:31.738Z,1.64
2022-12-01T13:38:16.696Z,1.67
2022-12-01T13:40:43.314Z,1.71
2022-12-01T13:43:20.836Z,1.71
2022-12-01T13:45:48.353Z,1.71
2022-12-01T13:48:44.352Z,1.71
2022-12-01T13:51:10.865Z,1.71
2022-12-01T13:53:38.596Z,1.68
2022-12-01T13:56:17.459Z,1.67
2022-12-01T13:58:45.862Z,1.70
2022-12-01T14:01:21.944Z,1.73
2022-12-01T14:03:52.877Z,1.73
2022-12-01T14:06:27.192Z,1.76
2022-12-01T14:08:57.927Z,1.74
2022-12-01T14:11:25.259Z,1.74
2022-12-01T14:14:03.467Z,1.69
2022-12-01T14:16:48.856Z,1.67
2022-12-01T14:19:27.066Z,1.67
2022-12-01T14:21:53.596Z,1.70
2022-12-01T14:24:43.053Z,1.72
2022-12-01T14:27:11.966Z,1.72
2022-12-01T14:29:40.053Z,1.74
2022-12-01T14:32:09.581Z,1.71
2022-12-01T14:34:37.420Z,1.68
2022-12-01T14:37:07.062Z,1.68
2022-12-01T14:39:50.607Z,1.71
2022-12-01T14:42:43.836Z,1.68
2022-12-01T14:45:13.598Z,1.69
2022-12-01T14:47:46.701Z,1.68
2022-12-01T14:50:25.150Z,1.70
2022-12-01T14:53:02.284Z,1.70
2022-12-01T14:55:32.235Z,1.69
2022-12-01T14:58:21.753Z,1.69
2022-12-01T15:01:11.665Z,1.70
2022-12-01T15:03:38.213Z,1.69
2022-12-01T15:06:05.155Z,1.68
2022-12-01T15:08:42.031Z,1.68
2022-12-01T15:11:20.429Z,1.66
2022-12-01T15:13:51.856Z,1.68
2022-12-01T15:16:20.207Z,1.70
2022-12-01T15:18:46.728Z,1.71
2022-12-01T15:21:25.993Z,1.68
2022-12-01T15:24:15.567Z,1.68
2022-12-01T15:26:49.734Z,1.67
2022-12-01T15:29:17.832Z,1.67
2022-12-01T15:31:46.573Z,1.68
2022-12-01T15:34:15.165Z,1.68
2022-12-01T15:36:41.808Z,1.66
2022-12-01T15:39:13.818Z,1.63
2022-12-01T15:41:41.488Z,1.59
2022-12-01T15:44:34.198Z,1.57
2022-12-01T15:47:20.642Z,1.57
2022-12-01T15:49:50.338Z,1.56
2022-12-01T15:52:16.916Z,1.60
2022-12-01T15:54:47.279Z,1.57
2022-12-01T15:57:18.545Z,1.55
2022-12-01T15:59:46.238Z,1.55
2022-12-01T16:02:12.737Z,1.53
2022-12-01T16:04:39.316Z,1.52
2022-12-01T16:07:07.030Z,1.52
2022-12-01T16:09:52.291Z,1.53
2022-12-01T16:12:21.971Z,1.54
2022-12-01T16:14:52.622Z,1.56
2022-12-01T16:17:19.537Z,1.58
2022-12-01T16:19:46.077Z,1.54
2022-12-01T16:22:20.508Z,1.50
2022-12-01T16:24:47.161Z,1.47
2022-12-01T16:27:19.049Z,1.46
2022-12-01T16:29:45.541Z,1.48
2022-12-01T16:32:21.600Z,1.48
2022-12-01T16:34:49.508Z,1.50
2022-12-01T16:37:16.283Z,1.52
2022-12-01T16:39:42.965Z,1.54
2022-12-01T16:42:17.071Z,1.51
2022-12-01T16:44:44.917Z,1.54
2022-12-01T16:47:16.604Z,1.54
2022-12-01T16:49:43.266Z,1.54
2022-12-01T16:52:36.545Z,1.54
2022-12-01T16:54:56.744Z,1.55
2022-12-01T16:57:23.268Z,1.56
2022-12-01T16:59:49.739Z,1.54
2022-12-01T17:02:16.441Z,1.52
2022-12-01T17:04:43.055Z,1.53
2022-12-01T17:07:09.570Z,1.55
2022-12-01T17:09:36.114Z,1.54
2022-12-01T17:12:02.652Z,1.55
2022-12-01T17:14:29.365Z,1.55
2022-12-01T17:16:57.465Z,1.54
2022-12-01T17:19:24.247Z,1.54
2022-12-01T17:21:50.831Z,1.55
2022-12-01T17:24:19.152Z,1.57
2022-12-01T17:26:45.944Z,1.58
2022-12-01T17:29:12.439Z,1.57
2022-12-01T17:31:39.039Z,1.56
2022-12-01T17:34:05.667Z,1.55
2022-12-01T17:36:32.198Z,1.53
2022-12-01T17:38:58.904Z,1.56
2022-12-01T17:41:32.138Z,1.51
2022-12-01T17:44:01.579Z,1.49
2022-12-01T17:46:28.251Z,1.51
2022-12-01T17:48:54.798Z,1.52
2022-12-01T17:51:21.347Z,1.50
2022-12-01T17:53:47.903Z,1.54
2022-12-01T17:56:15.974Z,1.53
2022-12-01T17:58:42.825Z,1.49
2022-12-01T18:01:16.538Z,1.50
2022-12-01T18:03:43.422Z,1.49
2022-12-01T18:06:09.961Z,1.51
2022-12-01T18:08:37.045Z,1.49
2022-12-01T18:11:07.776Z,1.45
2022-12-01T18:13:41.704Z,1.51
2022-12-01T18:16:09.334Z,1.48
2022-12-01T18:18:37.107Z,1.51
2022-12-01T18:21:07.397Z,1.60
2022-12-01T18:23:34.151Z,1.56
2022-12-01T18:26:15.463Z,1.50
2022-12-01T18:28:42.873Z,1.51
2022-12-01T18:31:10.984Z,1.47
2022-12-01T18:33:38.122Z,1.45
2022-12-01T18:36:05.522Z,1.64
2022-12-01T18:38:32.122Z,1.58
2022-12-01T18:40:59.163Z,1.55
2022-12-01T18:43:26.225Z,1.45
2022-12-01T18:45:52.880Z,1.43
2022-12-01T18:48:19.440Z,1.43
2022-12-01T18:50:45.985Z,1.42
2022-12-01T18:53:12.468Z,1.24
2022-12-01T18:55:39.534Z,1.29
2022-12-01T18:58:06.063Z,1.32
2022-12-01T19:00:32.686Z,1.32
2022-12-01T19:02:59.450Z,1.31
2022-12-01T19:05:26.626Z,1.32
2022-12-01T19:07:54.117Z,1.30
2022-12-01T19:10:20.690Z,1.30
2022-12-01T19:12:47.177Z,1.32
2022-12-01T19:15:13.668Z,1.31
2022-12-01T19:17:40.298Z,1.34
2022-12-01T19:20:07.797Z,1.38
2022-12-01T19:22:34.542Z,1.40
2022-12-01T19:25:01.090Z,1.40
2022-12-01T19:27:28.557Z,1.42
2022-12-01T19:29:55.119Z,1.44
2022-12-01T19:32:21.820Z,1.45
2022-12-01T19:34:48.783Z,1.48
2022-12-01T19:37:15.542Z,1.51
2022-12-01T19:39:42.122Z,1.54
2022-12-01T19:42:08.645Z,1.56
2022-12-01T19:44:35.144Z,1.53
2022-12-01T19:47:03.711Z,1.46
2022-12-01T19:49:30.339Z,1.47
2022-12-01T19:51:56.823Z,1.45
2022-12-01T19:54:23.379Z,1.40
2022-12-01T19:56:50.450Z,1.40
2022-12-01T19:59:16.951Z,1.40
2022-12-01T20:01:43.607Z,1.41
2022-12-01T20:04:10.280Z,1.41
2022-12-01T20:06:37.430Z,1.43
2022-12-01T20:09:05.064Z,1.45
2022-12-01T20:11:33.005Z,1.48
2022-12-01T20:13:59.610Z,1.50
2022-12-01T20:16:27.200Z,1.50
2022-12-01T20:18:54.517Z,1.48
2022-12-01T20:21:25.194Z,1.48
2022-12-01T20:23:57.809Z,1.47
2022-12-01T20:26:30.237Z,1.46
2022-12-01T20:28:59.081Z,1.47
2022-12-01T20:31:26.648Z,1.49
2022-12-01T20:33:54.441Z,1.52
2022-12-01T20:36:21.838Z,1.54
2022-12-01T20:38:48.677Z,1.56
2022-12-01T20:41:15.583Z,1.57
2022-12-01T20:43:42.388Z,1.56
2022-12-01T20:46:09.360Z,1.54
2022-12-01T20:48:35.981Z,1.54
2022-12-01T20:51:03.784Z,1.58
2022-12-01T20:53:30.384Z,1.58
2022-12-01T20:55:56.925Z,1.58
2022-12-01T20:58:23.482Z,1.60
2022-12-01T21:00:50.018Z,1.60
2022-12-01T21:03:16.620Z,1.57
2022-12-01T21:05:43.630Z,1.55
2022-12-01T21:08:12.168Z,1.58
2022-12-01T21:10:44.827Z,1.59
2022-12-01T21:13:33.181Z,1.57
2022-12-01T21:16:04.901Z,1.55
2022-12-01T21:18:38.988Z,1.55
2022-12-01T21:21:09.160Z,1.56
2022-12-01T21:23:35.686Z,1.56
2022-12-01T21:26:02.252Z,1.58
2022-12-01T21:28:29.915Z,1.56
2022-12-01T21:31:01.997Z,1.58
2022-12-01T21:33:32.554Z,1.55
2022-12-01T21:36:00.919Z,1.56
2022-12-01T21:38:27.738Z,1.56
2022-12-01T21:40:54.362Z,1.56
2022-12-01T21:43:22.798Z,1.56
2022-12-01T21:45:54.289Z,1.56
2022-12-01T21:48:24.571Z,1.56
2022-12-01T21:50:57.349Z,1.56
2022-12-01T21:53:26.673Z,1.55
2022-12-01T21:55:56.035Z,1.56
2022-12-01T21:58:25.477Z,1.57
2022-12-01T22:00:53.827Z,1.64
2022-12-01T22:03:27.861Z,1.59
2022-12-01T22:06:27.751Z,1.58
2022-12-01T22:08:47.236Z,1.58
2022-12-01T22:11:19.137Z,1.56
2022-12-01T22:14:11.448Z,1.59
2022-12-01T22:16:40.692Z,1.60
2022-12-01T22:19:16.254Z,1.58
2022-12-01T22:21:46.997Z,1.55
2022-12-01T22:24:23.976Z,1.59
2022-12-01T22:26:53.450Z,1.58
2022-12-01T22:29:26.930Z,1.57
2022-12-01T22:32:00.580Z,1.54
2022-12-01T22:34:27.172Z,1.54
2022-12-01T22:36:53.791Z,1.55
2022-12-01T22:39:30.176Z,1.55
2022-12-01T22:41:59.124Z,1.51
2022-12-01T22:44:27.744Z,1.53
2022-12-01T22:46:57.927Z,1.34
2022-12-01T22:49:24.642Z,1.40
2022-12-01T22:52:01.267Z,1.44
2022-12-01T22:54:43.682Z,1.42
2022-12-01T22:57:18.593Z,1.40
2022-12-01T22:59:46.352Z,1.42
2022-12-01T23:02:21.003Z,1.42
2022-12-01T23:04:49.188Z,1.42
2022-12-01T23:07:34.923Z,1.44
2022-12-01T23:10:27.619Z,1.43
2022-12-01T23:12:54.983Z,1.41
2022-12-01T23:15:41.233Z,1.43
2022-12-01T23:18:22.824Z,1.46
2022-12-01T23:20:50.522Z,1.48
2022-12-01T23:23:18.705Z,1.50
2022-12-01T23:25:45.651Z,1.51
2022-12-01T23:28:13.020Z,1.52
2022-12-01T23:30:40.756Z,1.54
2022-12-01T23:33:15.268Z,1.55
2022-12-01T23:35:45.617Z,1.56
2022-12-01T23:38:17.009Z,1.55
2022-12-01T23:40:43.606Z,1.56
2022-12-01T23:43:13.804Z,1.57
2022-12-01T23:45:40.435Z,1.58
2022-12-01T23:48:11.263Z,1.59
2022-12-01T23:50:37.867Z,1.59
2022-12-01T23:53:04.421Z,1.58
2022-12-01T23:55:31.477Z,1.61
2022-12-01T23:57:58.717Z,1.59
