createdAt,value
2018-08-22T00:39:54.856Z,19.37
2018-08-22T00:42:33.821Z,19.35
2018-08-22T00:45:12.279Z,19.33
2018-08-22T00:47:52.305Z,19.32
2018-08-22T00:50:36.282Z,19.30
2018-08-22T00:53:14.958Z,19.28
2018-08-22T00:55:54.297Z,19.28
2018-08-22T00:58:32.834Z,19.27
2018-08-22T01:01:14.781Z,19.24
2018-08-22T01:03:53.681Z,19.21
2018-08-22T01:06:32.244Z,19.18
2018-08-22T01:09:12.751Z,19.16
2018-08-22T01:11:56.900Z,19.12
2018-08-22T01:14:38.210Z,19.08
2018-08-22T01:17:17.061Z,19.08
2018-08-22T01:20:00.349Z,19.04
2018-08-22T01:22:39.405Z,19.02
2018-08-22T01:25:19.186Z,19.01
2018-08-22T01:27:58.305Z,19.01
2018-08-22T01:30:37.805Z,19.00
2018-08-22T01:33:16.262Z,18.96
2018-08-22T01:35:57.145Z,18.89
2018-08-22T01:38:36.044Z,18.86
2018-08-22T01:41:14.991Z,18.81
2018-08-22T01:43:55.203Z,18.78
2018-08-22T01:46:35.111Z,18.72
2018-08-22T01:49:21.507Z,18.69
2018-08-22T01:52:05.334Z,18.69
2018-08-22T01:54:50.905Z,18.66
2018-08-22T01:57:31.886Z,18.64
2018-08-22T02:00:12.648Z,18.62
2018-08-22T02:02:55.326Z,18.60
2018-08-22T02:05:37.523Z,18.61
2018-08-22T02:08:22.905Z,18.63
2018-08-22T02:11:03.925Z,18.61
2018-08-22T02:13:45.785Z,18.61
2018-08-22T02:16:23.826Z,18.62
2018-08-22T02:19:03.327Z,18.64
2018-08-22T02:21:42.949Z,18.66
2018-08-22T02:24:21.624Z,18.64
2018-08-22T02:27:00.228Z,18.61
2018-08-22T03:50:27.557Z,17.86
2018-08-22T03:53:08.260Z,17.86
2018-08-22T03:55:46.940Z,17.87
2018-08-22T03:58:26.318Z,17.86
2018-08-22T04:01:06.137Z,17.84
2018-08-22T04:03:48.322Z,17.84
2018-08-22T04:06:27.020Z,17.82
2018-08-22T04:09:09.621Z,17.79
2018-08-22T04:11:50.264Z,17.80
2018-08-22T04:14:31.937Z,17.81
2018-08-22T04:17:10.376Z,17.80
2018-08-22T04:19:56.298Z,17.77
2018-08-22T04:22:42.900Z,17.77
2018-08-22T04:25:23.238Z,17.77
2018-08-22T04:28:03.115Z,17.74
2018-08-22T04:30:41.416Z,17.73
2018-08-22T04:33:22.202Z,17.73
2018-08-22T04:36:02.340Z,17.73
2018-08-22T04:38:41.660Z,17.73
2018-08-22T04:41:22.640Z,17.73
2018-08-22T04:44:04.038Z,17.73
2018-08-22T04:46:42.605Z,17.74
2018-08-22T04:49:21.864Z,17.76
2018-08-22T04:52:00.595Z,17.77
2018-08-22T04:54:40.400Z,17.79
2018-08-22T04:57:20.080Z,17.82
2018-08-22T05:00:00.041Z,17.84
2018-08-22T05:02:40.337Z,17.88
2018-08-22T05:05:20.717Z,17.89
2018-08-22T05:08:06.600Z,17.90
2018-08-22T05:10:51.166Z,17.93
2018-08-22T05:13:35.444Z,17.94
2018-08-22T05:16:18.182Z,17.96
2018-08-22T05:19:03.406Z,17.99
2018-08-22T05:21:44.722Z,18.01
2018-08-22T05:24:27.381Z,18.04
2018-08-22T05:27:12.000Z,18.08
2018-08-22T05:29:57.141Z,18.13
2018-08-22T05:32:35.502Z,18.20
2018-08-22T05:35:18.302Z,18.25
2018-08-22T05:37:59.204Z,18.29
2018-08-22T05:40:38.808Z,18.35
2018-08-22T05:43:18.359Z,18.43
2018-08-22T05:46:00.300Z,18.51
2018-08-22T05:48:39.902Z,18.56
2018-08-22T05:51:20.877Z,18.63
2018-08-22T05:53:59.401Z,18.71
2018-08-22T07:26:22.800Z,23.37
2018-08-22T07:29:05.858Z,23.52
2018-08-22T07:31:50.179Z,23.61
2018-08-22T07:34:31.038Z,23.74
2018-08-22T07:37:10.857Z,23.85
2018-08-22T07:39:48.738Z,23.96
2018-08-22T07:42:30.905Z,24.04
2018-08-22T07:45:09.325Z,24.18
2018-08-22T07:47:53.691Z,24.30
2018-08-22T07:50:35.244Z,24.44
2018-08-22T07:53:17.057Z,24.55
2018-08-22T07:55:59.969Z,24.69
2018-08-22T07:58:39.041Z,24.84
2018-08-22T08:01:17.582Z,25.00
2018-08-22T08:03:55.319Z,25.17
2018-08-22T08:06:34.582Z,25.37
2018-08-22T08:09:18.660Z,25.70
2018-08-22T08:11:56.799Z,26.08
2018-08-22T08:14:34.578Z,26.43
2018-08-22T08:17:15.233Z,26.81
2018-08-22T08:19:54.823Z,27.14
2018-08-22T08:22:38.399Z,27.49
2018-08-22T08:25:18.839Z,27.78
2018-08-22T08:27:56.557Z,28.02
2018-08-22T08:30:37.896Z,28.22
2018-08-22T08:33:21.602Z,28.37
2018-08-22T08:36:01.347Z,28.53
2018-08-22T08:38:41.206Z,28.70
2018-08-22T08:41:19.352Z,28.85
2018-08-22T08:43:59.597Z,29.00
2018-08-22T08:46:42.303Z,29.11
2018-08-22T08:49:23.757Z,29.26
2018-08-22T08:52:11.160Z,29.33
2018-08-22T08:54:51.940Z,29.40
2018-08-22T08:57:32.802Z,29.49
2018-08-22T09:00:11.540Z,29.57
2018-08-22T09:02:50.141Z,29.63
2018-08-22T09:05:30.547Z,29.74
2018-08-22T09:08:09.243Z,29.85
2018-08-22T09:10:49.710Z,29.96
2018-08-22T09:13:28.819Z,30.06
2018-08-22T09:16:06.336Z,30.17
2018-08-22T09:18:46.660Z,30.27
2018-08-22T09:21:24.578Z,30.38
2018-08-22T09:24:02.996Z,30.49
2018-08-22T09:26:44.610Z,30.60
2018-08-22T09:29:25.427Z,30.64
2018-08-22T09:32:05.340Z,30.75
2018-08-22T09:34:45.018Z,30.90
2018-08-22T09:37:24.135Z,31.04
2018-08-22T09:40:11.419Z,31.14
2018-08-22T09:42:52.699Z,31.26
2018-08-22T09:45:31.025Z,31.36
2018-08-22T09:48:13.379Z,31.48
2018-08-22T09:50:53.732Z,31.59
2018-08-22T09:53:36.680Z,31.77
2018-08-22T09:56:17.164Z,31.90
2018-08-22T09:58:56.259Z,32.00
2018-08-22T10:01:44.115Z,32.15
2018-08-22T10:04:26.752Z,32.30
2018-08-22T10:07:08.360Z,32.45
2018-08-22T10:09:51.625Z,32.57
2018-08-22T10:12:30.468Z,32.65
2018-08-22T10:15:10.498Z,32.75
2018-08-22T10:17:54.105Z,32.85
2018-08-22T10:20:34.920Z,32.99
2018-08-22T10:23:16.888Z,33.09
2018-08-22T10:25:59.581Z,33.22
2018-08-22T10:28:44.301Z,33.34
2018-08-22T10:31:30.041Z,33.52
2018-08-22T10:34:13.623Z,33.66
2018-08-22T10:36:59.985Z,33.80
2018-08-22T10:39:46.342Z,33.98
2018-08-22T10:42:26.657Z,34.11
2018-08-22T10:45:07.966Z,34.24
2018-08-22T10:47:47.401Z,34.40
2018-08-22T10:50:26.397Z,34.56
2018-08-22T10:53:12.718Z,34.65
2018-08-22T10:55:50.746Z,34.64
2018-08-22T10:58:29.541Z,34.70
2018-08-22T11:01:09.197Z,34.75
2018-08-22T11:03:50.215Z,34.80
2018-08-22T11:06:33.585Z,34.89
2018-08-22T11:09:20.743Z,35.06
2018-08-22T11:12:03.062Z,35.02
2018-08-22T11:14:48.902Z,35.04
2018-08-22T11:17:31.902Z,35.12
2018-08-22T11:20:16.517Z,35.08
2018-08-22T11:23:08.667Z,35.08
2018-08-22T11:26:01.343Z,35.19
2018-08-22T11:28:52.098Z,35.36
2018-08-22T11:31:41.939Z,35.48
2018-08-22T11:34:34.571Z,35.58
2018-08-22T11:37:20.144Z,35.72
2018-08-22T11:40:05.260Z,35.56
2018-08-22T11:42:44.961Z,35.31
2018-08-22T11:45:27.860Z,35.25
2018-08-22T11:48:09.040Z,35.47
2018-08-22T11:50:51.063Z,35.68
2018-08-22T12:26:12.047Z,35.58
2018-08-22T12:28:57.165Z,35.84
2018-08-22T12:31:38.862Z,36.08
2018-08-22T12:34:27.705Z,36.23
2018-08-22T12:37:10.423Z,36.41
2018-08-22T12:39:49.660Z,36.59
2018-08-22T12:42:34.037Z,36.77
2018-08-22T12:45:21.103Z,36.89
2018-08-22T12:48:05.643Z,37.03
2018-08-22T12:50:49.320Z,37.13
2018-08-22T12:53:29.641Z,37.24
2018-08-22T12:56:14.568Z,37.30
2018-08-22T12:58:58.241Z,37.17
2018-08-22T13:01:38.884Z,36.71
2018-08-22T13:04:17.521Z,36.43
2018-08-22T13:07:06.199Z,36.38
2018-08-22T13:09:47.659Z,36.14
2018-08-22T13:12:28.863Z,36.15
2018-08-22T13:15:11.776Z,36.38
2018-08-22T13:17:53.980Z,36.53
2018-08-22T14:08:34.337Z,35.00
2018-08-22T14:11:18.565Z,34.78
2018-08-22T14:13:59.801Z,34.60
2018-08-22T14:16:37.943Z,34.42
2018-08-22T14:19:18.044Z,34.23
2018-08-22T14:21:57.443Z,34.09
2018-08-22T14:24:37.603Z,34.22
2018-08-22T14:27:16.984Z,34.54
2018-08-22T14:29:57.317Z,34.66
2018-08-22T14:32:37.863Z,34.56
2018-08-22T14:35:21.624Z,34.43
2018-08-22T14:38:00.174Z,34.22
2018-08-22T14:40:40.682Z,34.17
2018-08-22T14:43:21.067Z,34.45
2018-08-22T14:46:02.925Z,34.78
2018-08-22T14:48:44.299Z,35.07
2018-08-22T14:51:25.861Z,35.31
2018-08-22T14:54:08.861Z,35.49
2018-08-22T14:56:48.868Z,35.48
2018-08-22T14:59:28.674Z,35.26
2018-08-22T15:02:06.722Z,35.04
2018-08-22T15:04:50.658Z,34.79
2018-08-22T15:07:32.266Z,34.58
2018-08-22T15:10:13.761Z,34.36
2018-08-22T15:12:54.320Z,34.14
2018-08-22T15:15:41.120Z,33.94
2018-08-22T15:18:25.985Z,33.94
2018-08-22T15:21:09.102Z,33.86
2018-08-22T15:23:52.123Z,33.69
2018-08-22T15:26:34.598Z,33.52
2018-08-22T15:29:15.345Z,33.40
2018-08-22T15:31:58.874Z,33.30
2018-08-22T15:34:52.638Z,33.22
2018-08-22T15:37:31.900Z,33.12
2018-08-22T15:40:11.398Z,33.10
2018-08-22T15:42:49.258Z,33.09
2018-08-22T15:45:29.657Z,33.04
2018-08-22T15:48:11.540Z,32.95
2018-08-22T15:50:49.517Z,32.86
2018-08-22T15:53:28.397Z,32.81
2018-08-22T15:56:09.619Z,32.79
2018-08-22T15:58:53.583Z,32.74
2018-08-22T16:01:37.719Z,32.64
2018-08-22T16:04:22.598Z,32.55
2018-08-22T16:07:07.920Z,32.44
2018-08-22T16:09:48.259Z,32.34
2018-08-22T16:12:32.460Z,32.30
2018-08-22T16:15:13.463Z,32.33
2018-08-22T16:18:03.320Z,32.39
2018-08-22T16:20:50.559Z,32.42
2018-08-22T16:23:31.939Z,32.48
2018-08-22T16:26:12.727Z,32.43
2018-08-22T16:29:03.619Z,32.31
2018-08-22T16:31:51.737Z,32.16
2018-08-22T16:34:31.098Z,32.03
2018-08-22T16:37:13.378Z,31.89
2018-08-22T16:39:58.037Z,31.80
2018-08-22T16:42:42.943Z,31.74
2018-08-22T16:45:25.118Z,31.70
2018-08-22T16:48:06.661Z,31.66
2018-08-22T16:50:47.717Z,31.59
2018-08-22T16:53:30.976Z,31.53
2018-08-22T16:56:09.719Z,31.46
2018-08-22T16:58:51.405Z,31.38
2018-08-22T17:01:31.665Z,31.30
2018-08-22T17:04:21.054Z,31.21
2018-08-22T17:07:07.096Z,31.12
2018-08-22T17:09:48.881Z,31.02
2018-08-22T17:12:29.543Z,30.92
2018-08-22T17:15:10.342Z,30.85
2018-08-22T17:17:48.784Z,30.77
2018-08-22T17:20:29.441Z,30.68
2018-08-22T17:23:07.350Z,30.60
2018-08-22T17:25:45.102Z,30.50
2018-08-22T17:28:32.160Z,30.36
2018-08-22T17:31:14.938Z,30.26
2018-08-22T17:34:01.640Z,30.19
2018-08-22T17:36:42.543Z,30.11
2018-08-22T17:39:23.238Z,30.00
2018-08-22T17:42:01.126Z,29.92
2018-08-22T17:44:43.782Z,29.85
2018-08-22T17:47:24.976Z,29.75
2018-08-22T17:50:15.259Z,29.66
2018-08-22T17:53:00.079Z,29.55
2018-08-22T17:55:44.045Z,29.45
2018-08-22T17:58:25.784Z,29.33
2018-08-22T18:01:07.400Z,29.21
2018-08-22T18:03:46.140Z,29.09
2018-08-22T18:06:27.857Z,28.98
2018-08-22T18:09:08.382Z,28.87
2018-08-22T18:11:52.307Z,28.76
2018-08-22T18:14:34.664Z,28.63
2018-08-22T18:17:15.584Z,28.51
2018-08-22T18:19:57.704Z,28.40
2018-08-22T18:22:45.856Z,28.28
2018-08-22T18:25:26.740Z,28.16
2018-08-22T18:28:10.581Z,28.03
2018-08-22T18:30:53.234Z,27.90
2018-08-22T18:33:40.664Z,27.79
2018-08-22T18:36:22.536Z,27.68
2018-08-22T18:39:20.365Z,27.57
2018-08-22T18:41:59.099Z,27.42
2018-08-22T18:44:38.676Z,27.27
2018-08-22T18:47:19.317Z,27.17
2018-08-22T18:50:00.406Z,27.05
2018-08-22T18:52:40.280Z,26.89
2018-08-22T18:55:22.037Z,26.73
2018-08-22T18:58:04.257Z,26.55
2018-08-22T19:00:47.159Z,26.44
2018-08-22T19:03:26.477Z,26.31
2018-08-22T19:06:11.402Z,26.22
2018-08-22T19:08:52.505Z,26.16
2018-08-22T19:11:34.000Z,26.10
2018-08-22T19:14:16.487Z,26.03
2018-08-22T19:16:56.883Z,25.94
2018-08-22T19:19:41.643Z,25.88
2018-08-22T19:22:24.021Z,25.81
2018-08-22T19:25:12.747Z,25.75
2018-08-22T19:27:54.662Z,25.66
2018-08-22T19:30:38.465Z,25.61
2018-08-22T19:33:26.157Z,25.57
2018-08-22T19:36:06.303Z,25.56
2018-08-22T19:38:49.088Z,25.55
2018-08-22T19:41:39.343Z,25.55
2018-08-22T19:44:17.801Z,25.51
2018-08-22T19:47:04.784Z,25.49
2018-08-22T19:49:45.679Z,25.48
2018-08-22T19:52:25.443Z,25.48
2018-08-22T19:55:07.280Z,25.45
2018-08-22T19:57:51.357Z,25.41
2018-08-22T20:00:31.315Z,25.37
2018-08-22T20:03:13.018Z,25.33
2018-08-22T20:06:03.827Z,25.27
2018-08-22T20:08:46.328Z,25.24
2018-08-22T20:11:25.720Z,25.20
2018-08-22T20:14:10.422Z,25.17
2018-08-22T20:16:53.082Z,25.16
2018-08-22T20:19:35.639Z,25.14
2018-08-22T21:48:58.013Z,23.43
2018-08-22T21:51:40.135Z,23.46
2018-08-22T21:54:21.336Z,23.44
2018-08-22T21:57:00.432Z,23.42
2018-08-22T21:59:39.756Z,23.39
2018-08-22T22:02:17.952Z,23.38
2018-08-22T22:04:56.575Z,23.34
2018-08-22T22:07:36.727Z,23.30
2018-08-22T22:10:19.034Z,23.28
2018-08-22T22:12:58.294Z,23.23
2018-08-22T22:15:48.495Z,23.17
2018-08-22T22:18:29.889Z,23.10
2018-08-22T22:21:27.811Z,23.05
2018-08-22T22:24:11.052Z,22.98
2018-08-22T22:26:50.152Z,22.93
2018-08-22T22:29:35.200Z,22.90
2018-08-22T22:32:14.378Z,22.90
2018-08-22T22:34:54.233Z,22.86
2018-08-22T22:37:33.352Z,22.78
2018-08-22T22:40:13.713Z,22.74
2018-08-22T22:42:52.456Z,22.66
2018-08-22T22:45:33.997Z,22.61
2018-08-22T22:48:15.632Z,22.54
2018-08-22T22:50:57.055Z,22.47
2018-08-22T22:53:37.911Z,22.39
2018-08-22T22:56:18.513Z,22.33
2018-08-22T22:58:57.255Z,22.29
2018-08-22T23:01:37.071Z,22.24
2018-08-22T23:04:17.938Z,22.19
2018-08-22T23:06:58.962Z,22.15
2018-08-22T23:09:55.312Z,22.12
2018-08-22T23:12:49.453Z,22.05
2018-08-22T23:15:34.210Z,22.00
2018-08-22T23:18:13.057Z,21.98
2018-08-22T23:20:51.117Z,21.95
2018-08-22T23:23:37.435Z,21.93
2018-08-22T23:26:23.140Z,21.90
2018-08-22T23:29:02.511Z,21.85
2018-08-22T23:31:44.692Z,21.82
2018-08-22T23:34:23.921Z,21.78
2018-08-22T23:37:03.070Z,21.72
2018-08-22T23:39:45.216Z,21.70
2018-08-22T23:42:22.924Z,21.63
2018-08-22T23:45:05.134Z,21.57
2018-08-22T23:47:44.392Z,21.53
2018-08-22T23:50:23.234Z,21.50
2018-08-22T23:53:02.872Z,21.48
2018-08-22T23:55:42.135Z,21.44
2018-08-22T23:58:18.512Z,21.39
