createdAt,value
2023-03-27T00:01:01.079Z,1.55
2023-03-27T00:03:28.412Z,2.10
2023-03-27T00:06:06.899Z,1.35
2023-03-27T00:08:33.494Z,1.10
2023-03-27T00:11:01.133Z,1.55
2023-03-27T00:13:28.723Z,2.67
2023-03-27T00:15:56.935Z,1.27
2023-03-27T00:18:24.420Z,1.85
2023-03-27T00:20:51.634Z,1.13
2023-03-27T00:23:19.954Z,2.10
2023-03-27T00:25:49.889Z,1.80
2023-03-27T00:28:17.351Z,1.77
2023-03-27T00:30:43.886Z,2.72
2023-03-27T00:33:13.533Z,1.10
2023-03-27T00:35:44.587Z,1.80
2023-03-27T00:38:11.142Z,2.20
2023-03-27T00:40:37.667Z,1.33
2023-03-27T00:43:22.574Z,1.52
2023-03-27T00:48:15.833Z,1.52
2023-03-27T00:50:43.066Z,1.13
2023-03-27T00:53:15.269Z,2.78
2023-03-27T00:55:43.874Z,1.83
2023-03-27T00:58:13.597Z,1.88
2023-03-27T01:00:40.068Z,1.23
2023-03-27T01:03:07.261Z,0.90
2023-03-27T01:05:34.344Z,2.17
2023-03-27T01:08:01.839Z,3.72
2023-03-27T01:10:53.230Z,1.95
2023-03-27T01:13:31.870Z,1.38
2023-03-27T01:16:05.414Z,2.33
2023-03-27T01:18:40.988Z,1.67
2023-03-27T01:21:26.218Z,2.40
2023-03-27T01:24:26.669Z,2.03
2023-03-27T01:27:04.155Z,2.60
2023-03-27T01:29:36.565Z,2.38
2023-03-27T01:32:15.940Z,2.78
2023-03-27T01:35:20.887Z,2.80
2023-03-27T01:37:59.316Z,2.42
2023-03-27T01:40:29.838Z,1.00
2023-03-27T01:43:01.303Z,2.67
2023-03-27T01:45:39.904Z,1.60
2023-03-27T01:48:08.350Z,2.45
2023-03-27T01:50:54.994Z,1.90
2023-03-27T01:53:26.995Z,1.38
2023-03-27T01:55:58.268Z,3.40
2023-03-27T01:58:28.266Z,1.88
2023-03-27T02:00:56.445Z,1.40
2023-03-27T02:03:43.747Z,1.52
2023-03-27T02:06:28.497Z,1.45
2023-03-27T02:09:05.209Z,0.90
2023-03-27T02:11:35.864Z,1.63
2023-03-27T02:14:22.742Z,1.08
2023-03-27T02:16:53.053Z,2.10
2023-03-27T02:19:42.539Z,1.13
2023-03-27T02:22:09.670Z,1.90
2023-03-27T02:24:38.674Z,0.90
2023-03-27T02:27:12.848Z,1.00
2023-03-27T02:29:52.566Z,1.13
2023-03-27T02:32:50.449Z,0.90
2023-03-27T02:35:33.831Z,0.60
2023-03-27T02:38:12.023Z,0.80
2023-03-27T02:40:57.457Z,0.75
2023-03-27T02:43:36.825Z,0.50
2023-03-27T02:46:11.946Z,0.55
2023-03-27T02:48:41.042Z,0.82
2023-03-27T02:51:36.349Z,0.90
2023-03-27T02:56:38.361Z,1.70
2023-03-27T02:59:08.904Z,0.90
2023-03-27T03:01:36.098Z,0.93
2023-03-27T03:04:41.567Z,0.93
2023-03-27T03:07:09.046Z,1.20
2023-03-27T03:09:40.565Z,0.70
2023-03-27T03:12:07.840Z,1.42
2023-03-27T03:14:36.683Z,1.30
2023-03-27T03:17:03.167Z,0.95
2023-03-27T03:19:29.656Z,2.83
2023-03-27T03:21:56.335Z,1.20
2023-03-27T03:24:22.855Z,1.35
2023-03-27T03:26:52.409Z,2.13
2023-03-27T03:29:19.221Z,1.80
2023-03-27T03:31:45.893Z,1.92
2023-03-27T03:34:13.055Z,1.50
2023-03-27T03:36:41.914Z,1.73
2023-03-27T03:39:08.698Z,0.77
2023-03-27T03:41:35.278Z,3.65
2023-03-27T03:44:01.733Z,1.70
2023-03-27T03:46:28.290Z,1.80
2023-03-27T03:48:54.986Z,1.08
2023-03-27T03:51:22.070Z,1.45
2023-03-27T03:53:48.531Z,1.52
2023-03-27T03:56:15.130Z,0.93
2023-03-27T03:58:41.646Z,0.88
2023-03-27T04:01:09.204Z,0.80
2023-03-27T04:03:36.167Z,1.08
2023-03-27T04:06:05.494Z,1.10
2023-03-27T04:08:32.420Z,1.50
2023-03-27T04:10:59.003Z,1.50
2023-03-27T04:13:25.624Z,1.30
2023-03-27T04:15:52.695Z,1.17
2023-03-27T04:18:19.693Z,1.10
2023-03-27T04:20:50.320Z,1.40
2023-03-27T04:23:20.105Z,1.65
2023-03-27T04:25:47.061Z,1.15
2023-03-27T04:28:16.931Z,1.38
2023-03-27T04:30:44.208Z,0.95
2023-03-27T04:33:18.249Z,1.48
2023-03-27T04:35:45.612Z,1.23
2023-03-27T04:38:13.283Z,2.42
2023-03-27T04:40:40.568Z,1.17
2023-03-27T04:43:08.415Z,1.80
2023-03-27T04:45:34.902Z,1.42
2023-03-27T04:48:03.811Z,2.50
2023-03-27T04:50:30.324Z,1.17
2023-03-27T04:52:59.884Z,1.90
2023-03-27T04:55:26.819Z,1.60
2023-03-27T04:57:53.998Z,1.67
2023-03-27T05:00:23.473Z,1.63
2023-03-27T05:02:52.754Z,2.95
2023-03-27T05:05:19.616Z,2.00
2023-03-27T05:07:46.720Z,2.63
2023-03-27T05:10:13.411Z,2.05
2023-03-27T05:12:46.603Z,2.30
2023-03-27T05:15:13.418Z,2.80
2023-03-27T05:17:46.771Z,2.78
2023-03-27T05:20:14.956Z,1.73
2023-03-27T05:22:41.995Z,1.80
2023-03-27T05:25:09.196Z,2.28
2023-03-27T05:27:35.679Z,2.70
2023-03-27T05:30:02.318Z,2.42
2023-03-27T05:32:28.876Z,2.95
2023-03-27T05:34:55.390Z,2.55
2023-03-27T05:37:21.965Z,3.58
2023-03-27T05:39:48.442Z,3.92
2023-03-27T05:42:15.185Z,3.80
2023-03-27T05:44:44.715Z,4.18
2023-03-27T05:47:11.761Z,4.28
2023-03-27T05:49:38.225Z,5.47
2023-03-27T05:52:04.837Z,4.47
2023-03-27T05:54:31.364Z,4.22
2023-03-27T05:56:57.843Z,4.57
2023-03-27T05:59:24.358Z,4.07
2023-03-27T06:01:50.837Z,4.20
2023-03-27T06:04:18.032Z,5.22
2023-03-27T06:06:45.309Z,4.22
2023-03-27T06:09:12.642Z,4.68
2023-03-27T06:11:40.564Z,4.65
2023-03-27T06:14:07.091Z,4.78
2023-03-27T06:16:33.830Z,5.18
2023-03-27T06:19:00.336Z,4.93
2023-03-27T06:21:26.846Z,4.07
2023-03-27T06:23:53.891Z,4.32
2023-03-27T06:26:20.827Z,4.07
2023-03-27T06:28:47.290Z,2.90
2023-03-27T06:31:14.848Z,3.00
2023-03-27T06:33:41.768Z,3.08
2023-03-27T06:36:10.100Z,2.58
2023-03-27T06:38:37.258Z,1.90
2023-03-27T06:41:04.639Z,2.08
2023-03-27T06:43:31.095Z,2.60
2023-03-27T06:45:58.298Z,1.77
2023-03-27T06:48:25.051Z,2.05
2023-03-27T06:50:52.111Z,2.03
2023-03-27T06:53:27.111Z,1.75
2023-03-27T06:55:54.886Z,2.28
2023-03-27T06:58:21.818Z,2.85
2023-03-27T07:00:49.655Z,1.50
2023-03-27T07:03:16.487Z,1.52
2023-03-27T07:05:43.100Z,2.45
2023-03-27T07:08:22.509Z,1.50
2023-03-27T07:11:03.899Z,1.23
2023-03-27T07:13:37.845Z,1.27
2023-03-27T07:16:04.710Z,1.25
2023-03-27T07:18:31.259Z,0.82
2023-03-27T07:20:58.009Z,0.60
2023-03-27T07:23:24.627Z,1.40
2023-03-27T07:25:52.106Z,0.52
2023-03-27T07:28:19.314Z,0.70
2023-03-27T07:30:46.177Z,0.50
2023-03-27T07:33:13.010Z,0.75
2023-03-27T07:35:46.530Z,0.43
2023-03-27T07:38:14.064Z,0.63
2023-03-27T07:40:42.156Z,0.50
2023-03-27T07:43:08.965Z,0.90
2023-03-27T07:45:35.652Z,0.80
2023-03-27T07:48:09.514Z,0.63
2023-03-27T07:50:36.158Z,0.60
2023-03-27T07:53:02.777Z,1.52
2023-03-27T07:55:32.019Z,0.52
2023-03-27T07:58:02.332Z,0.85
2023-03-27T08:00:31.145Z,0.90
2023-03-27T08:03:06.107Z,1.20
2023-03-27T08:05:32.795Z,1.88
2023-03-27T08:07:59.479Z,2.30
2023-03-27T08:10:26.097Z,1.55
2023-03-27T08:12:52.593Z,1.67
2023-03-27T08:15:19.658Z,2.65
2023-03-27T08:17:46.391Z,2.05
2023-03-27T08:20:16.503Z,1.90
2023-03-27T08:22:43.056Z,2.85
2023-03-27T08:25:12.663Z,2.88
2023-03-27T08:27:39.244Z,2.20
2023-03-27T08:30:06.330Z,3.17
2023-03-27T08:32:32.990Z,2.42
2023-03-27T08:34:59.896Z,3.17
2023-03-27T08:37:27.261Z,3.30
2023-03-27T08:39:58.749Z,3.78
2023-03-27T08:42:34.300Z,3.55
2023-03-27T08:45:08.715Z,3.22
2023-03-27T08:47:37.894Z,3.75
2023-03-27T08:50:10.388Z,3.35
2023-03-27T08:52:37.250Z,4.50
2023-03-27T08:55:22.321Z,4.18
2023-03-27T09:00:25.700Z,3.25
2023-03-27T09:03:01.747Z,3.35
2023-03-27T09:05:48.381Z,2.67
2023-03-27T09:09:02.446Z,1.65
2023-03-27T09:12:14.619Z,0.65
2023-03-27T09:15:02.172Z,1.65
2023-03-27T09:17:34.813Z,1.02
2023-03-27T09:20:19.516Z,1.10
2023-03-27T09:22:57.967Z,0.65
2023-03-27T09:25:46.508Z,1.20
2023-03-27T09:28:25.355Z,2.53
2023-03-27T09:30:52.773Z,2.15
2023-03-27T09:33:19.754Z,2.47
2023-03-27T09:35:46.403Z,2.25
2023-03-27T09:38:27.093Z,4.13
2023-03-27T09:41:12.779Z,3.00
2023-03-27T09:43:59.864Z,1.95
2023-03-27T09:46:26.520Z,3.03
2023-03-27T09:49:06.918Z,4.65
2023-03-27T09:51:40.919Z,2.70
2023-03-27T09:54:07.569Z,2.08
2023-03-27T09:56:43.064Z,2.53
2023-03-27T09:59:24.117Z,2.25
2023-03-27T10:02:01.479Z,2.72
2023-03-27T10:04:29.144Z,2.22
2023-03-27T10:07:02.494Z,3.30
2023-03-27T10:09:32.106Z,2.15
2023-03-27T10:12:07.926Z,3.72
2023-03-27T10:14:38.250Z,2.30
2023-03-27T10:17:05.182Z,2.42
2023-03-27T10:19:37.040Z,1.63
2023-03-27T10:22:14.204Z,3.00
2023-03-27T10:24:45.509Z,2.10
2023-03-27T10:27:19.097Z,2.17
2023-03-27T10:29:45.818Z,1.63
2023-03-27T10:32:12.289Z,2.10
2023-03-27T10:34:43.353Z,1.30
2023-03-27T10:37:29.567Z,1.30
2023-03-27T10:39:57.880Z,1.55
2023-03-27T10:42:26.106Z,2.35
2023-03-27T10:44:54.505Z,1.70
2023-03-27T10:47:23.524Z,2.10
2023-03-27T10:50:11.704Z,1.63
2023-03-27T10:52:41.034Z,2.15
2023-03-27T10:55:35.766Z,2.30
2023-03-27T10:58:11.524Z,3.03
2023-03-27T11:00:40.930Z,1.75
2023-03-27T11:03:18.299Z,2.55
2023-03-27T11:05:46.749Z,2.88
2023-03-27T11:08:19.399Z,2.50
2023-03-27T11:10:46.865Z,3.10
2023-03-27T11:13:17.002Z,4.68
2023-03-27T11:15:48.363Z,3.50
2023-03-27T11:18:18.891Z,4.18
2023-03-27T11:20:57.634Z,4.78
2023-03-27T11:23:32.038Z,6.97
2023-03-27T11:26:00.100Z,4.53
2023-03-27T11:28:48.050Z,5.18
2023-03-27T11:31:48.497Z,6.28
2023-03-27T11:34:29.043Z,6.13
2023-03-27T11:37:15.591Z,6.13
2023-03-27T11:39:54.900Z,6.55
2023-03-27T11:42:23.997Z,6.03
2023-03-27T11:44:51.066Z,5.28
2023-03-27T11:47:27.939Z,3.10
2023-03-27T11:50:07.925Z,5.85
2023-03-27T11:52:40.852Z,6.28
2023-03-27T11:55:18.214Z,4.20
2023-03-27T11:58:01.392Z,5.07
2023-03-27T12:00:31.754Z,6.53
2023-03-27T12:02:58.317Z,6.30
2023-03-27T12:05:40.368Z,4.78
2023-03-27T12:08:13.614Z,5.20
2023-03-27T12:10:42.364Z,4.60
2023-03-27T12:13:40.563Z,6.63
2023-03-27T12:16:20.824Z,5.55
2023-03-27T12:19:01.904Z,6.93
2023-03-27T12:21:33.325Z,6.22
2023-03-27T12:24:17.265Z,5.15
2023-03-27T12:27:07.938Z,8.00
2023-03-27T12:30:07.571Z,3.90
2023-03-27T12:32:36.914Z,6.07
2023-03-27T12:35:11.516Z,3.58
2023-03-27T12:40:27.162Z,3.78
2023-03-27T12:43:04.561Z,5.00
2023-03-27T12:45:33.187Z,5.95
2023-03-27T12:48:09.871Z,4.22
2023-03-27T12:50:51.551Z,5.70
2023-03-27T12:53:27.027Z,6.30
2023-03-27T12:56:16.270Z,4.55
2023-03-27T12:58:47.362Z,5.75
2023-03-27T13:01:45.403Z,5.60
2023-03-27T13:04:36.528Z,4.50
2023-03-27T13:07:31.336Z,3.97
2023-03-27T13:10:12.859Z,4.40
2023-03-27T13:12:48.371Z,4.82
2023-03-27T13:15:19.762Z,5.80
2023-03-27T13:18:18.565Z,3.78
2023-03-27T13:21:08.639Z,5.00
2023-03-27T13:24:03.073Z,7.00
2023-03-27T13:26:54.255Z,5.27
2023-03-27T13:29:22.152Z,4.53
2023-03-27T13:31:49.657Z,4.32
2023-03-27T13:34:27.179Z,6.43
2023-03-27T13:37:06.041Z,5.18
2023-03-27T13:39:41.331Z,5.85
2023-03-27T13:42:15.071Z,4.68
2023-03-27T13:44:53.638Z,6.75
2023-03-27T13:47:32.896Z,5.38
2023-03-27T13:50:17.996Z,4.82
2023-03-27T13:53:05.583Z,7.35
2023-03-27T13:55:36.972Z,7.78
2023-03-27T13:58:16.650Z,6.32
2023-03-27T14:00:55.618Z,6.03
2023-03-27T14:03:46.117Z,6.50
2023-03-27T14:06:26.882Z,5.53
2023-03-27T14:09:21.143Z,5.38
2023-03-27T14:12:12.731Z,5.55
2023-03-27T14:14:39.066Z,5.15
2023-03-27T14:17:11.542Z,5.82
2023-03-27T14:19:47.173Z,6.90
2023-03-27T14:22:26.312Z,5.82
2023-03-27T14:25:04.526Z,6.20
2023-03-27T14:27:32.486Z,4.97
2023-03-27T14:30:28.586Z,5.13
2023-03-27T14:32:55.960Z,8.27
2023-03-27T14:35:30.128Z,10.07
2023-03-27T14:38:00.070Z,4.47
2023-03-27T14:40:32.025Z,4.32
2023-03-27T14:42:59.549Z,5.97
2023-03-27T14:45:29.691Z,6.90
2023-03-27T14:48:02.699Z,6.65
2023-03-27T14:50:29.862Z,5.65
2023-03-27T14:52:56.924Z,5.60
2023-03-27T14:55:25.735Z,4.53
2023-03-27T14:57:52.279Z,5.32
2023-03-27T15:00:20.649Z,5.70
2023-03-27T15:02:47.990Z,5.47
2023-03-27T15:05:16.584Z,5.78
2023-03-27T15:07:44.929Z,5.25
2023-03-27T15:10:24.502Z,4.10
2023-03-27T15:12:51.441Z,6.70
2023-03-27T15:15:38.919Z,6.70
2023-03-27T15:18:10.772Z,5.93
2023-03-27T15:20:37.333Z,6.75
2023-03-27T15:23:22.502Z,4.82
2023-03-27T15:25:57.986Z,5.03
2023-03-27T15:29:13.830Z,4.88
2023-03-27T15:31:43.184Z,6.25
2023-03-27T15:34:34.195Z,5.60
2023-03-27T15:37:03.675Z,5.57
2023-03-27T15:39:30.205Z,7.38
2023-03-27T15:42:04.023Z,7.80
2023-03-27T15:44:31.789Z,7.85
2023-03-27T15:46:58.877Z,8.40
2023-03-27T15:49:32.957Z,5.90
2023-03-27T15:52:00.708Z,5.80
2023-03-27T15:54:27.122Z,4.90
2023-03-27T15:57:10.588Z,4.93
2023-03-27T15:59:52.596Z,7.05
2023-03-27T16:02:20.524Z,5.55
2023-03-27T16:04:57.007Z,4.60
2023-03-27T16:07:30.129Z,5.72
2023-03-27T16:10:02.509Z,4.65
2023-03-27T16:12:47.540Z,6.82
2023-03-27T16:15:29.329Z,5.78
2023-03-27T16:17:56.659Z,6.05
2023-03-27T16:20:23.107Z,6.05
2023-03-27T16:22:49.695Z,7.55
2023-03-27T16:25:16.242Z,8.80
2023-03-27T16:27:49.988Z,6.00
2023-03-27T16:30:36.291Z,5.20
2023-03-27T16:33:03.391Z,5.40
2023-03-27T16:35:31.841Z,4.40
2023-03-27T16:37:58.566Z,6.68
2023-03-27T16:40:25.241Z,4.55
2023-03-27T16:42:51.695Z,4.53
2023-03-27T16:45:18.183Z,6.30
2023-03-27T16:47:46.841Z,6.28
2023-03-27T16:50:21.865Z,7.13
2023-03-27T16:52:48.428Z,3.78
2023-03-27T16:55:15.391Z,6.85
2023-03-27T16:57:42.039Z,7.07
2023-03-27T17:00:09.707Z,5.53
2023-03-27T17:02:38.973Z,6.63
2023-03-27T17:05:06.812Z,5.95
2023-03-27T17:07:33.455Z,5.13
2023-03-27T17:10:00.109Z,3.60
2023-03-27T17:12:28.681Z,5.55
2023-03-27T17:14:55.817Z,5.63
2023-03-27T17:17:22.512Z,4.47
2023-03-27T17:19:49.032Z,5.30
2023-03-27T17:22:15.663Z,3.65
2023-03-27T17:24:55.490Z,4.55
2023-03-27T17:27:23.909Z,5.43
2023-03-27T17:29:51.021Z,3.88
2023-03-27T17:32:17.496Z,4.10
2023-03-27T17:34:43.977Z,4.38
2023-03-27T17:37:12.392Z,4.10
2023-03-27T17:39:39.144Z,4.25
2023-03-27T17:42:06.571Z,5.38
2023-03-27T17:44:33.110Z,3.83
2023-03-27T17:47:00.483Z,6.05
2023-03-27T17:49:29.521Z,4.25
2023-03-27T17:51:56.121Z,4.22
2023-03-27T17:54:22.590Z,5.05
2023-03-27T17:56:49.106Z,4.35
2023-03-27T17:59:15.993Z,3.53
2023-03-27T18:01:44.603Z,3.30
2023-03-27T18:04:12.184Z,5.20
2023-03-27T18:06:38.730Z,4.05
2023-03-27T18:09:05.226Z,3.83
2023-03-27T18:11:32.376Z,4.60
2023-03-27T18:13:58.912Z,2.90
2023-03-27T18:16:25.518Z,3.80
2023-03-27T18:18:54.752Z,3.75
2023-03-27T18:21:21.531Z,5.47
2023-03-27T18:23:48.028Z,4.30
2023-03-27T18:26:14.640Z,6.22
2023-03-27T18:28:41.110Z,4.85
2023-03-27T18:31:09.023Z,5.18
2023-03-27T18:33:35.644Z,5.47
2023-03-27T18:36:02.388Z,4.70
2023-03-27T18:38:28.905Z,3.55
2023-03-27T18:40:56.132Z,5.57
2023-03-27T18:43:23.290Z,4.40
2023-03-27T18:46:00.483Z,5.05
2023-03-27T18:48:27.550Z,4.53
2023-03-27T18:50:58.354Z,5.55
2023-03-27T18:53:24.988Z,4.70
2023-03-27T18:55:52.021Z,5.78
2023-03-27T18:58:18.995Z,4.35
2023-03-27T19:00:45.902Z,4.40
2023-03-27T19:03:17.861Z,4.03
2023-03-27T19:05:44.908Z,3.90
2023-03-27T19:08:11.453Z,7.00
2023-03-27T19:10:38.015Z,3.35
2023-03-27T19:13:04.619Z,3.33
2023-03-27T19:15:31.430Z,3.67
2023-03-27T19:17:58.016Z,5.72
2023-03-27T19:20:24.572Z,4.72
2023-03-27T19:22:51.154Z,5.38
2023-03-27T19:25:17.645Z,3.42
2023-03-27T19:27:44.148Z,5.95
2023-03-27T19:30:11.268Z,3.25
2023-03-27T19:32:38.492Z,2.75
2023-03-27T19:35:05.365Z,2.83
2023-03-27T19:37:32.019Z,4.82
2023-03-27T19:39:59.554Z,3.30
2023-03-27T19:42:26.527Z,3.47
2023-03-27T19:44:53.021Z,5.18
2023-03-27T19:47:19.486Z,6.10
2023-03-27T19:49:46.198Z,4.38
2023-03-27T19:52:12.812Z,3.55
2023-03-27T19:54:39.268Z,3.80
2023-03-27T19:57:05.872Z,4.13
2023-03-27T19:59:32.385Z,4.43
2023-03-27T20:01:59.135Z,5.28
2023-03-27T20:04:25.788Z,4.82
2023-03-27T20:06:53.799Z,4.07
2023-03-27T20:09:20.363Z,5.03
2023-03-27T20:11:47.071Z,3.85
2023-03-27T20:14:13.656Z,4.55
2023-03-27T20:16:40.132Z,4.13
2023-03-27T20:19:06.829Z,5.38
2023-03-27T20:21:38.931Z,5.22
2023-03-27T20:24:09.944Z,4.47
2023-03-27T20:26:40.320Z,4.05
2023-03-27T20:29:17.677Z,3.38
2023-03-27T20:31:44.283Z,6.20
2023-03-27T20:34:10.855Z,6.05
2023-03-27T20:36:38.882Z,5.07
2023-03-27T20:39:06.559Z,4.93
2023-03-27T20:41:34.282Z,5.22
2023-03-27T20:44:00.870Z,4.35
2023-03-27T20:46:30.534Z,4.88
2023-03-27T20:48:57.206Z,3.75
2023-03-27T20:51:24.613Z,4.22
2023-03-27T20:53:55.548Z,4.70
2023-03-27T20:56:22.847Z,4.55
2023-03-27T20:58:49.329Z,7.03
2023-03-27T21:01:19.359Z,3.25
2023-03-27T21:03:46.371Z,3.60
2023-03-27T21:06:14.638Z,4.18
2023-03-27T21:08:43.864Z,3.00
2023-03-27T21:11:10.528Z,3.80
2023-03-27T21:13:36.987Z,3.97
2023-03-27T21:16:04.087Z,6.18
2023-03-27T21:18:30.886Z,2.83
2023-03-27T21:20:57.375Z,2.70
2023-03-27T21:23:23.880Z,3.38
2023-03-27T21:25:53.286Z,3.28
2023-03-27T21:28:19.748Z,3.03
2023-03-27T21:30:48.974Z,3.08
2023-03-27T21:33:16.090Z,5.00
2023-03-27T21:35:45.753Z,5.78
2023-03-27T21:38:13.190Z,3.80
2023-03-27T21:40:39.854Z,4.38
2023-03-27T21:43:08.244Z,4.78
2023-03-27T21:45:35.746Z,5.32
2023-03-27T21:48:02.292Z,4.47
2023-03-27T21:50:28.773Z,3.58
2023-03-27T21:52:55.724Z,5.40
2023-03-27T21:55:22.186Z,7.22
2023-03-27T21:57:48.653Z,4.70
2023-03-27T22:00:15.801Z,5.53
2023-03-27T22:02:42.721Z,4.47
2023-03-27T22:05:09.626Z,5.30
2023-03-27T22:07:36.156Z,4.82
2023-03-27T22:10:05.381Z,3.33
2023-03-27T22:12:35.248Z,4.28
2023-03-27T22:15:01.806Z,5.22
2023-03-27T22:17:28.555Z,3.88
2023-03-27T22:19:55.899Z,7.10
2023-03-27T22:22:22.387Z,4.72
2023-03-27T22:24:48.848Z,4.70
2023-03-27T22:27:15.368Z,4.68
2023-03-27T22:29:41.887Z,7.03
2023-03-27T22:32:08.574Z,4.97
2023-03-27T22:34:35.065Z,5.13
2023-03-27T22:37:01.776Z,4.57
2023-03-27T22:39:28.280Z,5.22
2023-03-27T22:41:54.764Z,5.22
2023-03-27T22:44:21.478Z,3.25
2023-03-27T22:46:48.021Z,5.03
2023-03-27T22:49:14.789Z,4.18
2023-03-27T22:51:41.266Z,3.35
2023-03-27T22:54:07.810Z,5.47
2023-03-27T22:56:34.364Z,5.53
2023-03-27T22:59:00.960Z,3.80
2023-03-27T23:01:27.620Z,4.00
2023-03-27T23:03:54.274Z,3.55
2023-03-27T23:06:22.390Z,3.65
2023-03-27T23:08:49.367Z,3.92
2023-03-27T23:11:16.028Z,4.88
2023-03-27T23:13:42.593Z,4.45
2023-03-27T23:16:09.432Z,4.38
2023-03-27T23:18:36.324Z,4.25
2023-03-27T23:21:07.723Z,3.88
2023-03-27T23:23:34.760Z,4.82
2023-03-27T23:26:01.506Z,5.43
2023-03-27T23:28:30.938Z,4.60
2023-03-27T23:31:02.152Z,4.35
2023-03-27T23:33:29.377Z,2.92
2023-03-27T23:36:06.763Z,5.07
2023-03-27T23:38:33.544Z,4.70
2023-03-27T23:41:01.066Z,3.88
2023-03-27T23:43:28.160Z,3.45
2023-03-27T23:45:55.734Z,5.35
2023-03-27T23:48:23.188Z,4.97
2023-03-27T23:50:49.786Z,5.93
2023-03-27T23:53:16.238Z,3.75
2023-03-27T23:55:42.719Z,3.58
2023-03-27T23:58:09.196Z,4.68
