createdAt,value
2023-05-08T00:00:55.968Z,101829.00
2023-05-08T00:10:57.231Z,101839.44
2023-05-08T00:20:58.493Z,101831.72
2023-05-08T00:30:59.735Z,101825.41
2023-05-08T00:41:00.955Z,101831.84
2023-05-08T00:51:02.207Z,101823.63
2023-05-08T01:01:03.532Z,101813.28
2023-05-08T01:11:04.856Z,101805.53
2023-05-08T01:21:06.136Z,101814.22
2023-05-08T01:31:07.391Z,101814.16
2023-05-08T01:41:08.655Z,101823.00
2023-05-08T01:51:09.931Z,101816.78
2023-05-08T02:01:11.258Z,101813.53
2023-05-08T02:11:12.581Z,101818.66
2023-05-08T02:21:13.885Z,101831.09
2023-05-08T02:31:15.145Z,101840.59
2023-05-08T02:41:16.377Z,101840.63
2023-05-08T02:51:17.692Z,101830.16
2023-05-08T03:01:18.982Z,101821.47
2023-05-08T03:11:20.263Z,101822.22
2023-05-08T03:21:21.541Z,101821.47
2023-05-08T03:31:22.879Z,101819.66
2023-05-08T03:41:24.158Z,101818.69
2023-05-08T03:51:25.474Z,101816.31
2023-05-08T04:01:26.796Z,101811.03
2023-05-08T04:11:28.039Z,101818.47
2023-05-08T04:21:29.288Z,101835.91
2023-05-08T04:31:30.589Z,101828.75
2023-05-08T04:41:31.951Z,101835.81
2023-05-08T04:51:33.238Z,101848.06
2023-05-08T05:01:34.511Z,101855.03
2023-05-08T05:11:35.793Z,101877.66
2023-05-08T05:21:37.067Z,101880.34
2023-05-08T05:31:38.391Z,101886.66
2023-05-08T05:41:39.673Z,101889.25
2023-05-08T05:51:40.945Z,101898.56
2023-05-08T06:01:42.227Z,101902.84
2023-05-08T06:11:43.519Z,101898.34
2023-05-08T06:21:44.796Z,101900.00
2023-05-08T06:31:46.057Z,101905.25
2023-05-08T06:41:47.357Z,101908.50
2023-05-08T06:51:48.631Z,101917.56
2023-05-08T07:01:49.913Z,101924.28
2023-05-08T07:11:51.213Z,101929.50
2023-05-08T07:21:52.518Z,101925.97
2023-05-08T07:31:54.036Z,101926.88
2023-05-08T07:41:55.457Z,101921.09
2023-05-08T07:51:56.774Z,101927.19
2023-05-08T08:01:58.101Z,101921.56
2023-05-08T08:11:59.399Z,101927.63
2023-05-08T08:22:00.688Z,101935.25
2023-05-08T08:32:01.954Z,101925.53
2023-05-08T08:42:03.237Z,101920.28
2023-05-08T08:52:04.507Z,101916.59
2023-05-08T09:02:05.816Z,101923.63
2023-05-08T09:12:09.494Z,101929.06
2023-05-08T09:22:10.834Z,101925.50
2023-05-08T09:32:12.321Z,101917.50
2023-05-08T09:42:13.735Z,101921.06
2023-05-08T09:52:15.071Z,101921.81
2023-05-08T10:02:16.412Z,101926.03
2023-05-08T10:12:17.680Z,101930.50
2023-05-08T10:22:18.949Z,101935.06
2023-05-08T10:32:20.283Z,101935.91
2023-05-08T10:42:21.533Z,101931.63
2023-05-08T10:52:22.795Z,101926.44
2023-05-08T11:02:24.022Z,101920.44
2023-05-08T11:12:25.311Z,101908.03
2023-05-08T11:22:26.730Z,101906.66
2023-05-08T11:32:28.045Z,101887.19
2023-05-08T11:52:30.519Z,101878.66
2023-05-08T12:02:33.863Z,101866.03
2023-05-08T12:12:35.269Z,101864.59
2023-05-08T12:22:36.505Z,101854.94
2023-05-08T12:42:39.085Z,101849.38
2023-05-08T12:52:40.365Z,101813.50
2023-05-08T13:02:49.308Z,101812.38
2023-05-08T13:12:51.108Z,101816.09
2023-05-08T13:22:52.416Z,101818.34
2023-05-08T13:32:53.768Z,101808.91
2023-05-08T13:42:55.086Z,101801.78
2023-05-08T13:52:56.409Z,101803.47
2023-05-08T14:02:57.885Z,101792.69
2023-05-08T14:13:00.721Z,101785.69
2023-05-08T14:23:02.033Z,101771.88
2023-05-08T14:33:03.395Z,101776.41
2023-05-08T14:43:04.735Z,101778.88
2023-05-08T14:53:06.144Z,101778.09
2023-05-08T15:03:07.620Z,101779.09
2023-05-08T15:13:08.976Z,101774.81
2023-05-08T15:23:10.542Z,101758.19
2023-05-08T15:33:11.832Z,101763.41
2023-05-08T15:43:13.114Z,101754.47
2023-05-08T15:53:14.394Z,101761.72
2023-05-08T16:03:15.673Z,101771.34
2023-05-08T16:13:17.054Z,101766.16
2023-05-08T16:23:18.387Z,101769.53
2023-05-08T16:33:19.659Z,101767.75
2023-05-08T16:43:20.921Z,101752.88
2023-05-08T16:53:22.224Z,101739.66
2023-05-08T17:03:23.599Z,101725.72
2023-05-08T17:13:25.111Z,101715.31
2023-05-08T17:23:26.380Z,101732.75
2023-05-08T17:33:27.640Z,101725.72
2023-05-08T17:43:28.928Z,101740.91
2023-05-08T17:53:30.183Z,101767.94
2023-05-08T18:03:32.690Z,101768.97
2023-05-08T18:13:34.014Z,101755.81
2023-05-08T18:23:35.263Z,101743.59
2023-05-08T18:33:36.531Z,101752.59
2023-05-08T18:43:38.837Z,101745.59
2023-05-08T18:53:40.101Z,101747.50
2023-05-08T19:03:41.397Z,101749.13
2023-05-08T19:13:42.726Z,101735.31
2023-05-08T19:23:44.004Z,101732.75
2023-05-08T19:33:45.366Z,101728.31
2023-05-08T19:43:46.668Z,101737.94
2023-05-08T19:53:47.946Z,101743.44
2023-05-08T20:03:49.325Z,101752.28
2023-05-08T20:13:50.599Z,101773.22
2023-05-08T20:23:51.852Z,101779.59
2023-05-08T20:33:53.129Z,101773.53
2023-05-08T20:43:54.393Z,101778.03
2023-05-08T20:53:55.986Z,101771.09
2023-05-08T21:03:57.298Z,101760.44
2023-05-08T21:13:58.565Z,101756.28
2023-05-08T21:23:59.802Z,101745.69
2023-05-08T21:34:01.057Z,101739.53
2023-05-08T21:44:02.299Z,101742.25
2023-05-08T21:54:03.579Z,101716.88
2023-05-08T22:04:04.837Z,101716.88
2023-05-08T22:14:06.163Z,101700.28
2023-05-08T22:24:07.427Z,101681.03
2023-05-08T22:34:08.713Z,101675.94
2023-05-08T22:44:09.952Z,101665.31
2023-05-08T22:54:11.226Z,101652.22
2023-05-08T23:04:12.521Z,101652.41
2023-05-08T23:14:13.776Z,101630.47
2023-05-08T23:24:15.135Z,101606.00
2023-05-08T23:34:16.437Z,101588.69
2023-05-08T23:44:17.998Z,101579.16
2023-05-08T23:54:19.317Z,101578.22
