createdAt,value
2022-12-11T00:01:21.881Z,-0.21
2022-12-11T00:03:49.360Z,-0.20
2022-12-11T00:06:20.190Z,-0.19
2022-12-11T00:08:50.776Z,-0.20
2022-12-11T00:11:18.366Z,-0.22
2022-12-11T00:13:45.897Z,-0.21
2022-12-11T00:16:13.948Z,-0.22
2022-12-11T00:18:41.463Z,-0.22
2022-12-11T00:21:13.591Z,-0.23
2022-12-11T00:23:41.664Z,-0.22
2022-12-11T00:26:13.783Z,-0.23
2022-12-11T00:28:41.570Z,-0.25
2022-12-11T00:31:13.912Z,-0.26
2022-12-11T00:33:43.078Z,-0.27
2022-12-11T00:36:17.108Z,-0.26
2022-12-11T00:38:44.701Z,-0.24
2022-12-11T00:41:12.302Z,-0.23
2022-12-11T00:43:39.880Z,-0.23
2022-12-11T00:46:07.979Z,-0.24
2022-12-11T00:48:36.450Z,-0.24
2022-12-11T00:51:04.128Z,-0.25
2022-12-11T00:53:31.854Z,-0.26
2022-12-11T00:55:59.299Z,-0.26
2022-12-11T00:58:26.819Z,-0.24
2022-12-11T01:00:54.500Z,-0.23
2022-12-11T01:03:22.039Z,-0.23
2022-12-11T01:05:54.322Z,-0.22
2022-12-11T01:08:22.074Z,-0.24
2022-12-11T01:10:49.879Z,-0.25
2022-12-11T01:13:17.436Z,-0.26
2022-12-11T01:15:46.022Z,-0.27
2022-12-11T01:18:15.297Z,-0.28
2022-12-11T01:20:43.712Z,-0.31
2022-12-11T01:23:13.229Z,-0.34
2022-12-11T01:25:42.383Z,-0.35
2022-12-11T01:28:10.585Z,-0.36
2022-12-11T01:30:38.126Z,-0.33
2022-12-11T01:33:05.881Z,-0.30
2022-12-11T01:35:33.411Z,-0.29
2022-12-11T01:38:01.190Z,-0.27
2022-12-11T01:40:29.155Z,-0.26
2022-12-11T01:42:56.651Z,-0.24
2022-12-11T01:45:40.599Z,-0.21
2022-12-11T01:48:16.035Z,-0.26
2022-12-11T01:51:05.079Z,-0.19
2022-12-11T01:53:38.324Z,-0.19
2022-12-11T01:56:08.349Z,-0.21
2022-12-11T01:58:44.177Z,-0.22
2022-12-11T02:01:17.013Z,-0.24
2022-12-11T02:03:44.493Z,-0.24
2022-12-11T02:06:52.006Z,-0.22
2022-12-11T02:09:35.190Z,-0.24
2022-12-11T02:12:13.045Z,-0.22
2022-12-11T02:15:29.495Z,-0.18
2022-12-11T02:18:25.547Z,-0.16
2022-12-11T02:21:18.608Z,-0.16
2022-12-11T02:24:16.972Z,-0.19
2022-12-11T02:27:14.158Z,-0.19
2022-12-11T02:30:10.413Z,-0.18
2022-12-11T02:32:54.738Z,-0.15
2022-12-11T02:35:32.363Z,-0.13
2022-12-11T02:38:24.464Z,-0.15
2022-12-11T02:40:54.757Z,-0.16
2022-12-11T02:43:23.713Z,-0.19
2022-12-11T02:45:52.391Z,-0.17
2022-12-11T02:48:22.690Z,-0.20
2022-12-11T02:50:56.387Z,-0.19
2022-12-11T02:53:28.916Z,-0.15
2022-12-11T02:56:20.837Z,-0.13
2022-12-11T02:58:59.763Z,-0.10
2022-12-11T03:01:27.857Z,-0.07
2022-12-11T03:03:56.636Z,-0.05
2022-12-11T03:06:37.358Z,-0.04
2022-12-11T03:09:05.717Z,-0.02
2022-12-11T03:11:33.243Z,-0.04
2022-12-11T03:14:02.916Z,-0.05
2022-12-11T03:16:59.151Z,-0.07
2022-12-11T03:19:38.587Z,-0.07
2022-12-11T03:22:10.774Z,-0.08
2022-12-11T03:24:58.487Z,-0.12
2022-12-11T03:27:58.791Z,-0.07
2022-12-11T03:30:28.850Z,-0.04
2022-12-11T03:32:58.143Z,-0.01
2022-12-11T03:35:53.548Z,0.02
2022-12-11T03:38:40.905Z,0.01
2022-12-11T03:41:09.148Z,0.01
2022-12-11T03:43:38.633Z,0.01
2022-12-11T03:46:08.721Z,-0.02
2022-12-11T03:48:40.530Z,-0.01
2022-12-11T03:51:09.290Z,0.01
2022-12-11T03:53:38.609Z,0.03
2022-12-11T03:56:09.106Z,0.04
2022-12-11T03:58:36.772Z,0.03
2022-12-11T04:01:08.269Z,0.03
2022-12-11T04:03:35.777Z,0.05
2022-12-11T04:06:03.315Z,0.05
2022-12-11T04:08:30.860Z,0.08
2022-12-11T04:11:16.788Z,0.09
2022-12-11T04:13:44.225Z,0.11
2022-12-11T04:16:11.870Z,0.13
2022-12-11T04:18:58.174Z,0.15
2022-12-11T04:21:44.934Z,0.15
2022-12-11T04:24:15.209Z,0.15
2022-12-11T04:26:45.470Z,0.11
2022-12-11T04:29:13.622Z,0.14
2022-12-11T04:31:41.234Z,0.12
2022-12-11T04:34:08.834Z,0.12
2022-12-11T04:36:36.322Z,0.08
2022-12-11T04:39:04.854Z,0.06
2022-12-11T04:41:32.389Z,0.05
2022-12-11T04:43:59.877Z,0.05
2022-12-11T04:46:27.396Z,0.05
2022-12-11T04:48:57.659Z,0.03
2022-12-11T04:51:26.511Z,0.02
2022-12-11T04:53:55.495Z,0.02
2022-12-11T04:56:23.471Z,0.02
2022-12-11T04:58:50.876Z,0.02
2022-12-11T05:01:22.647Z,-0.01
2022-12-11T05:03:50.321Z,0.02
2022-12-11T05:06:18.061Z,0.03
2022-12-11T05:08:45.572Z,0.04
2022-12-11T05:11:15.608Z,0.08
2022-12-11T05:13:44.067Z,0.08
2022-12-11T05:16:14.519Z,0.09
2022-12-11T05:18:42.369Z,0.08
2022-12-11T05:21:13.479Z,0.07
2022-12-11T05:23:41.231Z,0.08
2022-12-11T05:26:14.632Z,0.10
2022-12-11T05:28:42.475Z,0.10
2022-12-11T05:31:15.834Z,0.11
2022-12-11T05:33:44.241Z,0.11
2022-12-11T05:36:21.579Z,0.12
2022-12-11T05:38:49.689Z,0.10
2022-12-11T05:41:20.295Z,0.13
2022-12-11T05:43:48.501Z,0.12
2022-12-11T05:46:25.245Z,0.11
2022-12-11T05:48:55.951Z,0.11
2022-12-11T05:51:24.041Z,0.11
2022-12-11T05:53:53.222Z,0.10
2022-12-11T05:56:26.569Z,0.09
2022-12-11T05:58:54.718Z,0.10
2022-12-11T06:01:29.593Z,0.11
2022-12-11T06:03:58.041Z,0.10
2022-12-11T06:06:26.617Z,0.12
2022-12-11T06:08:56.049Z,0.11
2022-12-11T06:11:25.021Z,0.11
2022-12-11T06:13:53.096Z,0.10
2022-12-11T06:16:21.800Z,0.06
2022-12-11T06:18:49.709Z,0.05
2022-12-11T06:21:24.708Z,0.02
2022-12-11T06:23:54.084Z,-0.02
2022-12-11T06:26:21.949Z,-0.01
2022-12-11T06:28:50.029Z,0.01
2022-12-11T06:31:18.982Z,0.02
2022-12-11T06:33:47.394Z,0.02
2022-12-11T06:36:20.943Z,0.01
2022-12-11T06:38:48.683Z,-0.01
2022-12-11T06:41:16.362Z,-0.02
2022-12-11T06:43:44.415Z,-0.04
2022-12-11T06:46:19.149Z,-0.06
2022-12-11T06:48:48.004Z,-0.11
2022-12-11T06:51:22.078Z,-0.07
2022-12-11T06:53:56.264Z,-0.07
2022-12-11T06:56:24.765Z,-0.04
2022-12-11T06:58:53.124Z,-0.03
2022-12-11T07:01:24.674Z,-0.05
2022-12-11T07:03:57.064Z,0.01
2022-12-11T07:06:26.212Z,0.01
2022-12-11T07:08:54.489Z,0.03
2022-12-11T07:11:22.325Z,0.04
2022-12-11T07:13:50.226Z,0.07
2022-12-11T07:16:18.892Z,0.09
2022-12-11T07:18:51.180Z,0.12
2022-12-11T07:21:20.329Z,0.13
2022-12-11T07:23:48.701Z,0.14
2022-12-11T07:26:20.153Z,0.16
2022-12-11T07:28:47.716Z,0.15
2022-12-11T07:31:20.002Z,0.18
2022-12-11T07:33:47.790Z,0.21
2022-12-11T07:36:16.286Z,0.22
2022-12-11T07:38:43.998Z,0.23
2022-12-11T07:41:14.177Z,0.23
2022-12-11T07:43:42.567Z,0.20
2022-12-11T07:46:17.773Z,0.21
2022-12-11T07:48:46.758Z,0.22
2022-12-11T07:51:28.011Z,0.19
2022-12-11T07:53:59.332Z,0.20
2022-12-11T07:56:28.216Z,0.23
2022-12-11T07:58:56.221Z,0.23
2022-12-11T08:01:26.828Z,0.25
2022-12-11T08:03:55.263Z,0.26
2022-12-11T08:06:31.427Z,0.24
2022-12-11T08:09:00.861Z,0.25
2022-12-11T08:11:29.216Z,0.25
2022-12-11T08:13:56.911Z,0.27
2022-12-11T08:16:24.499Z,0.27
2022-12-11T08:18:52.339Z,0.27
2022-12-11T08:21:22.899Z,0.23
2022-12-11T08:23:51.419Z,0.28
2022-12-11T08:26:26.533Z,0.27
2022-12-11T08:28:54.444Z,0.35
2022-12-11T08:31:22.295Z,0.35
2022-12-11T08:33:50.455Z,0.35
2022-12-11T08:36:21.627Z,0.34
2022-12-11T08:38:50.754Z,0.35
2022-12-11T08:41:28.195Z,0.33
2022-12-11T08:43:57.552Z,0.32
2022-12-11T08:46:31.694Z,0.34
2022-12-11T08:49:00.016Z,0.36
2022-12-11T08:51:29.340Z,0.36
2022-12-11T08:54:00.896Z,0.41
2022-12-11T08:56:29.274Z,0.44
2022-12-11T08:58:59.150Z,0.46
2022-12-11T09:01:28.028Z,0.45
2022-12-11T09:03:56.743Z,0.46
2022-12-11T09:06:27.287Z,0.47
2022-12-11T09:08:56.028Z,0.48
2022-12-11T09:11:28.400Z,0.52
2022-12-11T09:13:56.254Z,0.56
2022-12-11T09:16:25.741Z,0.52
2022-12-11T09:18:57.674Z,0.53
2022-12-11T09:21:29.169Z,0.55
2022-12-11T09:24:00.619Z,0.51
2022-12-11T09:26:30.244Z,0.49
2022-12-11T09:28:58.179Z,0.53
2022-12-11T09:31:30.401Z,0.52
2022-12-11T09:34:01.792Z,0.51
2022-12-11T09:36:29.960Z,0.52
2022-12-11T09:39:01.912Z,0.51
2022-12-11T09:41:33.981Z,0.52
2022-12-11T09:44:54.068Z,0.52
2022-12-11T09:47:38.524Z,0.51
2022-12-11T09:50:17.365Z,0.51
2022-12-11T09:52:47.896Z,0.50
2022-12-11T09:55:25.366Z,0.52
2022-12-11T09:59:18.782Z,0.53
2022-12-11T10:02:04.453Z,0.53
2022-12-11T10:05:02.582Z,0.53
2022-12-11T10:08:06.060Z,0.56
2022-12-11T10:10:44.015Z,0.56
2022-12-11T10:14:14.610Z,0.55
2022-12-11T10:16:49.462Z,0.49
2022-12-11T10:19:30.663Z,0.50
2022-12-11T10:21:59.906Z,0.51
2022-12-11T10:25:12.596Z,0.51
2022-12-11T10:27:41.451Z,0.53
2022-12-11T10:30:34.398Z,0.50
2022-12-11T10:33:27.433Z,0.50
2022-12-11T10:35:57.936Z,0.49
2022-12-11T10:38:33.255Z,0.53
2022-12-11T10:41:11.391Z,0.53
2022-12-11T10:43:40.283Z,0.56
2022-12-11T10:46:26.374Z,0.59
2022-12-11T10:48:59.491Z,0.57
2022-12-11T10:51:36.375Z,0.59
2022-12-11T10:54:30.462Z,0.61
2022-12-11T10:56:59.190Z,0.61
2022-12-11T10:59:38.734Z,0.64
2022-12-11T11:02:18.475Z,0.63
2022-12-11T11:04:46.291Z,0.66
2022-12-11T11:07:30.335Z,0.68
2022-12-11T11:10:13.456Z,0.69
2022-12-11T11:12:47.401Z,0.70
2022-12-11T11:15:28.325Z,0.73
2022-12-11T11:18:00.910Z,0.75
2022-12-11T11:20:31.470Z,0.75
2022-12-11T11:23:04.991Z,0.76
2022-12-11T11:25:33.653Z,0.77
2022-12-11T11:28:05.319Z,0.78
2022-12-11T11:30:38.442Z,0.76
2022-12-11T11:33:23.581Z,0.75
2022-12-11T11:35:57.837Z,0.73
2022-12-11T11:38:44.485Z,0.73
2022-12-11T11:41:25.627Z,0.75
2022-12-11T11:43:57.948Z,0.69
2022-12-11T11:46:32.199Z,0.67
2022-12-11T11:49:13.058Z,0.67
2022-12-11T11:51:57.813Z,0.66
2022-12-11T11:54:37.261Z,0.66
2022-12-11T11:57:39.817Z,0.67
2022-12-11T12:00:22.252Z,0.74
2022-12-11T12:02:59.586Z,0.73
2022-12-11T12:05:54.735Z,0.75
2022-12-11T12:08:52.573Z,0.78
2022-12-11T12:12:15.489Z,0.77
2022-12-11T12:15:25.774Z,0.77
2022-12-11T12:17:55.963Z,0.81
2022-12-11T12:20:55.750Z,0.82
2022-12-11T12:24:05.217Z,0.91
2022-12-11T12:26:37.292Z,0.92
2022-12-11T12:29:26.050Z,0.94
2022-12-11T12:32:44.123Z,0.98
2022-12-11T12:35:37.231Z,0.98
2022-12-11T12:38:18.599Z,0.95
2022-12-11T12:41:29.312Z,1.01
2022-12-11T12:44:15.789Z,0.98
2022-12-11T12:46:54.171Z,0.96
2022-12-11T12:49:42.085Z,1.00
2022-12-11T12:52:37.288Z,1.00
2022-12-11T12:55:22.855Z,1.04
2022-12-11T12:58:00.574Z,1.04
2022-12-11T13:00:28.046Z,1.09
2022-12-11T13:02:56.363Z,1.10
2022-12-11T13:05:29.496Z,1.12
2022-12-11T13:08:05.178Z,1.15
2022-12-11T13:10:39.175Z,1.16
2022-12-11T13:13:26.015Z,1.18
2022-12-11T13:15:53.511Z,1.16
2022-12-11T13:18:39.685Z,1.14
2022-12-11T13:21:40.929Z,1.14
2022-12-11T13:24:21.613Z,1.14
2022-12-11T13:26:50.769Z,1.13
2022-12-11T13:29:45.019Z,1.13
2022-12-11T13:32:18.172Z,1.15
2022-12-11T13:35:05.512Z,1.16
2022-12-11T13:37:44.291Z,1.15
2022-12-11T13:40:27.756Z,1.18
2022-12-11T13:43:10.140Z,1.16
2022-12-11T13:45:48.914Z,1.11
2022-12-11T13:48:27.630Z,1.16
2022-12-11T13:50:57.715Z,1.18
2022-12-11T13:53:25.414Z,1.16
2022-12-11T13:56:06.992Z,1.14
2022-12-11T13:58:43.179Z,1.14
2022-12-11T14:01:42.998Z,1.16
2022-12-11T14:04:16.163Z,1.13
2022-12-11T14:06:43.964Z,1.16
2022-12-11T14:09:23.671Z,1.12
2022-12-11T14:11:56.743Z,1.13
2022-12-11T14:14:54.973Z,1.14
2022-12-11T14:17:30.452Z,1.15
2022-12-11T14:20:01.593Z,1.15
2022-12-11T14:22:30.619Z,1.16
2022-12-11T14:25:16.840Z,1.14
2022-12-11T14:27:53.832Z,1.13
2022-12-11T14:30:33.354Z,1.15
2022-12-11T14:33:05.229Z,1.11
2022-12-11T14:35:41.709Z,1.10
2022-12-11T14:38:30.648Z,1.13
2022-12-11T14:41:05.417Z,1.11
2022-12-11T14:43:48.211Z,1.09
2022-12-11T14:46:24.829Z,1.07
2022-12-11T14:49:02.539Z,1.03
2022-12-11T14:51:35.997Z,1.04
2022-12-11T14:54:04.231Z,1.03
2022-12-11T14:56:32.541Z,1.04
2022-12-11T14:59:06.267Z,1.01
2022-12-11T15:01:36.963Z,1.00
2022-12-11T15:04:20.254Z,0.97
2022-12-11T15:06:50.745Z,0.95
2022-12-11T15:09:29.056Z,0.92
2022-12-11T15:12:16.280Z,0.91
2022-12-11T15:15:03.624Z,0.88
2022-12-11T15:17:31.428Z,0.86
2022-12-11T15:20:08.918Z,0.86
2022-12-11T15:22:37.104Z,0.84
2022-12-11T15:25:05.924Z,0.86
2022-12-11T15:27:37.508Z,0.84
2022-12-11T15:30:28.517Z,0.83
2022-12-11T15:33:22.224Z,0.82
2022-12-11T15:36:05.752Z,0.83
2022-12-11T15:38:40.795Z,0.84
2022-12-11T15:41:25.933Z,0.84
2022-12-11T15:43:58.851Z,0.80
2022-12-11T15:46:27.829Z,0.77
2022-12-11T15:48:56.979Z,0.75
2022-12-11T15:51:25.337Z,0.73
2022-12-11T15:53:52.964Z,0.70
2022-12-11T15:56:20.523Z,0.70
2022-12-11T15:58:49.112Z,0.70
2022-12-11T16:01:16.608Z,0.69
2022-12-11T16:03:44.156Z,0.67
2022-12-11T16:06:13.608Z,0.67
2022-12-11T16:08:41.065Z,0.65
2022-12-11T16:11:12.340Z,0.63
2022-12-11T16:13:40.020Z,0.60
2022-12-11T16:16:07.749Z,0.54
2022-12-11T16:18:35.301Z,0.55
2022-12-11T16:21:06.432Z,0.53
2022-12-11T16:23:33.904Z,0.51
2022-12-11T16:26:09.209Z,0.49
2022-12-11T16:28:36.719Z,0.47
2022-12-11T16:31:09.794Z,0.45
2022-12-11T16:33:37.735Z,0.43
2022-12-11T16:36:17.800Z,0.41
2022-12-11T16:38:53.133Z,0.38
2022-12-11T16:41:21.225Z,0.38
2022-12-11T16:43:48.761Z,0.34
2022-12-11T16:46:22.104Z,0.34
2022-12-11T16:48:49.911Z,0.32
2022-12-11T16:51:17.996Z,0.32
2022-12-11T16:53:46.217Z,0.29
2022-12-11T16:56:13.638Z,0.29
2022-12-11T16:58:41.095Z,0.28
2022-12-11T17:01:13.394Z,0.27
2022-12-11T17:03:42.365Z,0.25
2022-12-11T17:06:12.224Z,0.28
2022-12-11T17:08:39.932Z,0.25
2022-12-11T17:11:10.002Z,0.22
2022-12-11T17:13:38.460Z,0.21
2022-12-11T17:16:09.404Z,0.23
2022-12-11T17:18:37.567Z,0.25
2022-12-11T17:21:13.319Z,0.25
2022-12-11T17:23:41.566Z,0.26
2022-12-11T17:26:10.114Z,0.26
2022-12-11T17:28:38.615Z,0.27
2022-12-11T17:31:08.460Z,0.26
2022-12-11T17:33:36.221Z,0.26
2022-12-11T17:36:06.431Z,0.27
2022-12-11T17:38:34.202Z,0.26
2022-12-11T17:41:04.975Z,0.27
2022-12-11T17:43:32.387Z,0.27
2022-12-11T17:45:59.968Z,0.28
2022-12-11T17:48:28.005Z,0.27
2022-12-11T17:50:55.801Z,0.27
2022-12-11T17:53:24.254Z,0.28
2022-12-11T17:55:52.134Z,0.28
2022-12-11T17:58:22.968Z,0.26
2022-12-11T18:00:54.238Z,0.29
2022-12-11T18:03:22.592Z,0.30
2022-12-11T18:05:53.005Z,0.30
2022-12-11T18:08:26.073Z,0.31
2022-12-11T18:10:54.401Z,0.32
2022-12-11T18:13:22.938Z,0.34
2022-12-11T18:16:17.912Z,0.32
2022-12-11T18:18:46.483Z,0.36
2022-12-11T18:21:18.610Z,0.34
2022-12-11T18:23:46.610Z,0.34
2022-12-11T18:26:17.361Z,0.33
2022-12-11T18:28:45.924Z,0.33
2022-12-11T18:31:14.020Z,0.35
2022-12-11T18:33:43.735Z,0.34
2022-12-11T18:36:13.945Z,0.33
2022-12-11T18:38:43.142Z,0.33
2022-12-11T18:41:13.131Z,0.31
2022-12-11T18:43:41.180Z,0.29
2022-12-11T18:46:14.023Z,0.33
2022-12-11T18:48:43.177Z,0.31
2022-12-11T18:51:17.683Z,0.29
2022-12-11T18:53:45.613Z,0.29
2022-12-11T18:56:18.641Z,0.29
2022-12-11T18:58:47.129Z,0.31
2022-12-11T19:01:23.821Z,0.29
2022-12-11T19:03:55.375Z,0.27
2022-12-11T19:06:30.103Z,0.26
2022-12-11T19:08:58.278Z,0.24
2022-12-11T19:11:28.227Z,0.23
2022-12-11T19:13:59.232Z,0.21
2022-12-11T19:16:36.582Z,0.17
2022-12-11T19:19:14.950Z,0.11
2022-12-11T19:21:43.208Z,0.10
2022-12-11T19:24:16.259Z,0.05
2022-12-11T19:26:43.923Z,0.10
2022-12-11T19:29:18.805Z,0.09
2022-12-11T19:31:46.651Z,0.08
2022-12-11T19:34:14.401Z,0.09
2022-12-11T19:36:41.932Z,0.08
2022-12-11T19:39:13.011Z,0.07
2022-12-11T19:41:42.041Z,0.05
2022-12-11T19:44:09.643Z,0.10
2022-12-11T19:46:37.764Z,0.09
2022-12-11T19:49:07.325Z,0.04
2022-12-11T19:51:40.875Z,0.01
2022-12-11T19:54:15.287Z,0.01
2022-12-11T19:56:43.411Z,0.01
2022-12-11T19:59:16.609Z,0.03
2022-12-11T20:01:46.719Z,-0.02
2022-12-11T20:04:16.604Z,-0.05
2022-12-11T20:06:46.392Z,-0.07
2022-12-11T20:09:15.639Z,-0.05
2022-12-11T20:11:44.859Z,-0.07
2022-12-11T20:14:21.894Z,-0.09
2022-12-11T20:19:37.030Z,-0.04
2022-12-11T20:22:04.589Z,-0.01
2022-12-11T20:24:32.155Z,-0.05
2022-12-11T20:27:00.149Z,-0.01
2022-12-11T20:29:29.037Z,-0.01
2022-12-11T20:31:57.637Z,-0.03
2022-12-11T20:34:25.348Z,-0.05
2022-12-11T20:36:53.020Z,-0.07
2022-12-11T20:39:20.621Z,-0.04
2022-12-11T20:41:48.242Z,-0.04
2022-12-11T20:44:15.767Z,-0.06
2022-12-11T20:46:43.286Z,-0.08
2022-12-11T20:49:13.046Z,-0.07
2022-12-11T20:51:41.117Z,-0.08
2022-12-11T20:54:08.883Z,-0.08
2022-12-11T20:56:36.375Z,-0.11
2022-12-11T20:59:04.122Z,-0.11
2022-12-11T21:01:33.004Z,-0.12
2022-12-11T21:04:00.865Z,-0.09
2022-12-11T21:06:32.242Z,-0.07
2022-12-11T21:09:01.945Z,-0.07
2022-12-11T21:11:29.807Z,-0.04
2022-12-11T21:13:57.342Z,-0.01
2022-12-11T21:16:25.372Z,-0.01
2022-12-11T21:18:54.784Z,-0.02
2022-12-11T21:21:22.378Z,-0.01
2022-12-11T21:23:49.792Z,-0.01
2022-12-11T21:26:17.805Z,-0.01
2022-12-11T21:28:45.265Z,0.01
2022-12-11T21:31:16.639Z,0.03
2022-12-11T21:33:44.679Z,0.03
2022-12-11T21:36:13.937Z,0.03
2022-12-11T21:38:43.619Z,0.03
2022-12-11T21:41:15.603Z,0.07
2022-12-11T21:44:14.721Z,0.06
2022-12-11T21:46:32.090Z,0.10
2022-12-11T21:49:00.399Z,0.11
2022-12-11T21:51:35.922Z,0.12
2022-12-11T21:54:06.940Z,0.11
2022-12-11T21:56:34.823Z,0.13
2022-12-11T21:59:02.565Z,0.13
2022-12-11T22:01:40.882Z,0.15
2022-12-11T22:04:10.000Z,0.15
2022-12-11T22:06:37.659Z,0.14
2022-12-11T22:09:06.461Z,0.16
2022-12-11T22:11:35.284Z,0.15
2022-12-11T22:14:03.898Z,0.13
2022-12-11T22:16:31.660Z,0.12
2022-12-11T22:18:59.511Z,0.07
2022-12-11T22:21:27.263Z,0.05
2022-12-11T22:23:55.016Z,0.05
2022-12-11T22:26:26.842Z,0.01
2022-12-11T22:28:55.291Z,0.01
2022-12-11T22:31:25.366Z,0.03
2022-12-11T22:33:54.836Z,-0.04
2022-12-11T22:36:27.106Z,-0.10
2022-12-11T22:38:55.455Z,-0.16
2022-12-11T22:41:30.096Z,-0.21
2022-12-11T22:43:58.522Z,-0.24
2022-12-11T22:46:30.270Z,-0.32
2022-12-11T22:48:59.106Z,-0.36
2022-12-11T22:51:26.549Z,-0.41
2022-12-11T22:53:54.032Z,-0.47
2022-12-11T22:56:21.494Z,-0.49
2022-12-11T22:58:49.056Z,-0.50
2022-12-11T23:01:21.273Z,-0.49
2022-12-11T23:03:49.072Z,-0.49
2022-12-11T23:06:19.812Z,-0.48
2022-12-11T23:08:47.567Z,-0.47
2022-12-11T23:11:22.141Z,-0.45
2022-12-11T23:13:50.129Z,-0.43
2022-12-11T23:16:18.621Z,-0.41
2022-12-11T23:18:46.121Z,-0.41
2022-12-11T23:21:14.389Z,-0.42
2022-12-11T23:23:42.770Z,-0.39
2022-12-11T23:26:14.535Z,-0.40
2022-12-11T23:28:43.109Z,-0.42
2022-12-11T23:31:11.468Z,-0.42
2022-12-11T23:33:39.462Z,-0.44
2022-12-11T23:36:07.575Z,-0.44
2022-12-11T23:38:35.031Z,-0.42
2022-12-11T23:41:03.636Z,-0.44
2022-12-11T23:43:31.210Z,-0.47
2022-12-11T23:45:58.723Z,-0.48
2022-12-11T23:48:26.329Z,-0.51
2022-12-11T23:50:58.007Z,-0.52
2022-12-11T23:53:25.491Z,-0.53
2022-12-11T23:55:52.963Z,-0.52
2022-12-11T23:58:20.954Z,-0.54
