createdAt,value
2023-04-20T00:01:04.923Z,95.04
2023-04-20T00:03:33.149Z,95.00
2023-04-20T00:06:04.547Z,95.15
2023-04-20T00:08:32.061Z,95.56
2023-04-20T00:10:59.222Z,95.78
2023-04-20T00:13:26.657Z,96.06
2023-04-20T00:15:53.541Z,96.31
2023-04-20T00:18:20.760Z,96.62
2023-04-20T00:21:16.964Z,97.05
2023-04-20T00:23:44.014Z,97.82
2023-04-20T00:26:11.178Z,98.39
2023-04-20T00:28:38.417Z,98.74
2023-04-20T00:31:07.642Z,98.98
2023-04-20T00:33:35.201Z,99.34
2023-04-20T00:36:02.553Z,99.67
2023-04-20T00:38:29.684Z,99.94
2023-04-20T00:40:59.501Z,100.00
2023-04-20T00:43:26.481Z,100.00
2023-04-20T00:45:53.762Z,100.00
2023-04-20T00:58:42.254Z,100.00
2023-04-20T01:01:10.779Z,100.00
2023-04-20T01:03:40.076Z,100.00
2023-04-20T01:06:07.493Z,100.00
2023-04-20T01:08:34.550Z,100.00
2023-04-20T01:11:04.202Z,100.00
2023-04-20T01:13:31.515Z,100.00
2023-04-20T01:16:00.653Z,100.00
2023-04-20T01:18:27.947Z,100.00
2023-04-20T01:20:55.098Z,100.00
2023-04-20T01:23:22.378Z,100.00
2023-04-20T01:25:49.415Z,100.00
2023-04-20T01:28:16.579Z,100.00
2023-04-20T01:30:43.862Z,100.00
2023-04-20T01:33:10.967Z,100.00
2023-04-20T01:35:38.309Z,100.00
2023-04-20T01:38:05.222Z,100.00
2023-04-20T01:40:32.213Z,100.00
2023-04-20T01:42:59.902Z,100.00
2023-04-20T01:45:27.100Z,100.00
2023-04-20T01:47:54.421Z,100.00
2023-04-20T01:50:21.452Z,100.00
2023-04-20T01:52:52.139Z,100.00
2023-04-20T01:55:20.197Z,100.00
2023-04-20T01:57:47.572Z,100.00
2023-04-20T02:00:14.816Z,100.00
2023-04-20T02:02:42.302Z,100.00
2023-04-20T02:11:36.504Z,100.00
2023-04-20T02:14:06.315Z,100.00
2023-04-20T02:16:35.835Z,100.00
2023-04-20T02:19:03.371Z,100.00
2023-04-20T02:21:31.654Z,100.00
2023-04-20T02:23:58.698Z,100.00
2023-04-20T02:26:27.396Z,100.00
2023-04-20T02:28:54.557Z,100.00
2023-04-20T02:31:21.748Z,100.00
2023-04-20T02:33:50.212Z,100.00
2023-04-20T02:36:17.136Z,100.00
2023-04-20T02:38:44.253Z,100.00
2023-04-20T02:41:11.317Z,100.00
2023-04-20T02:43:38.691Z,100.00
2023-04-20T02:46:06.384Z,100.00
2023-04-20T02:48:34.180Z,100.00
2023-04-20T02:51:02.048Z,100.00
2023-04-20T02:53:35.201Z,100.00
2023-04-20T02:56:13.158Z,100.00
2023-04-20T02:58:44.908Z,100.00
2023-04-20T03:01:30.844Z,100.00
2023-04-20T03:04:11.855Z,100.00
2023-04-20T03:06:44.275Z,100.00
2023-04-20T03:09:15.183Z,100.00
2023-04-20T03:11:42.631Z,100.00
2023-04-20T03:14:11.371Z,100.00
2023-04-20T03:16:38.808Z,100.00
2023-04-20T03:19:06.233Z,99.99
2023-04-20T03:21:33.342Z,99.53
2023-04-20T03:24:01.060Z,98.54
2023-04-20T03:26:28.737Z,97.75
2023-04-20T03:29:06.579Z,97.34
2023-04-20T03:31:34.703Z,97.11
2023-04-20T03:34:01.996Z,96.43
2023-04-20T03:36:29.443Z,96.36
2023-04-20T03:38:56.838Z,96.24
2023-04-20T03:41:23.885Z,95.99
2023-04-20T03:43:51.157Z,95.34
2023-04-20T03:46:18.506Z,94.89
2023-04-20T03:48:46.695Z,94.61
2023-04-20T03:51:13.854Z,94.20
2023-04-20T03:53:41.059Z,94.24
2023-04-20T03:56:10.291Z,94.02
2023-04-20T03:58:37.862Z,93.58
2023-04-20T04:01:18.190Z,93.06
2023-04-20T04:03:48.068Z,92.46
2023-04-20T04:06:15.867Z,92.29
2023-04-20T04:08:43.275Z,91.70
2023-04-20T04:11:10.565Z,90.92
2023-04-20T04:13:37.820Z,90.80
2023-04-20T04:16:06.784Z,90.34
2023-04-20T04:18:33.883Z,90.52
2023-04-20T04:21:06.949Z,90.16
2023-04-20T04:23:35.341Z,89.83
2023-04-20T04:26:10.360Z,89.27
2023-04-20T04:28:37.922Z,89.00
2023-04-20T04:31:12.809Z,88.48
2023-04-20T04:33:41.134Z,87.91
2023-04-20T04:36:09.814Z,87.60
2023-04-20T04:38:37.276Z,87.39
2023-04-20T04:41:04.859Z,86.89
2023-04-20T04:43:33.753Z,86.35
2023-04-20T04:46:11.843Z,86.26
2023-04-20T04:48:40.937Z,86.30
2023-04-20T04:51:09.128Z,85.98
2023-04-20T04:53:36.367Z,85.90
2023-04-20T04:56:04.281Z,85.44
2023-04-20T04:58:31.877Z,85.08
2023-04-20T05:00:59.138Z,85.39
2023-04-20T05:03:27.238Z,84.80
2023-04-20T05:05:54.669Z,84.67
2023-04-20T05:08:24.567Z,83.56
2023-04-20T05:10:51.730Z,83.73
2023-04-20T05:19:55.063Z,82.02
2023-04-20T05:22:22.305Z,81.31
2023-04-20T05:24:49.634Z,80.10
2023-04-20T05:27:16.719Z,79.45
2023-04-20T05:29:45.143Z,78.81
2023-04-20T05:32:12.464Z,79.14
2023-04-20T05:34:39.738Z,78.90
2023-04-20T05:37:07.160Z,77.78
2023-04-20T05:39:34.332Z,76.99
2023-04-20T05:42:02.019Z,75.94
2023-04-20T05:44:29.658Z,75.30
2023-04-20T05:46:56.980Z,75.02
2023-04-20T05:49:24.125Z,74.68
2023-04-20T05:51:51.508Z,73.99
2023-04-20T05:54:18.783Z,73.48
2023-04-20T05:56:47.364Z,73.77
2023-04-20T05:59:15.502Z,74.57
2023-04-20T06:01:43.352Z,73.78
2023-04-20T06:04:10.847Z,72.70
2023-04-20T06:06:38.617Z,72.88
2023-04-20T06:09:05.821Z,72.66
2023-04-20T06:11:34.156Z,72.22
2023-04-20T06:14:01.100Z,72.52
2023-04-20T06:16:28.295Z,72.05
2023-04-20T06:18:55.615Z,71.49
2023-04-20T06:21:24.596Z,70.91
2023-04-20T06:23:51.604Z,70.62
2023-04-20T06:26:19.078Z,69.92
2023-04-20T06:28:47.633Z,69.55
2023-04-20T06:31:14.793Z,68.99
2023-04-20T06:33:42.039Z,68.56
2023-04-20T06:36:09.191Z,68.52
2023-04-20T06:38:36.500Z,68.76
2023-04-20T06:41:03.584Z,67.12
2023-04-20T06:43:30.943Z,65.73
2023-04-20T06:45:58.109Z,64.39
2023-04-20T06:48:32.288Z,63.85
2023-04-20T06:51:01.716Z,63.92
2023-04-20T06:53:28.883Z,62.89
2023-04-20T06:55:56.354Z,62.58
2023-04-20T06:58:23.510Z,62.45
2023-04-20T07:00:50.968Z,62.94
2023-04-20T07:03:19.444Z,62.87
2023-04-20T07:05:46.995Z,62.41
2023-04-20T07:08:16.216Z,62.27
2023-04-20T07:10:43.563Z,62.13
2023-04-20T07:13:10.764Z,62.13
2023-04-20T07:15:38.417Z,61.59
2023-04-20T07:18:05.679Z,61.22
2023-04-20T07:20:32.933Z,61.20
2023-04-20T07:23:00.097Z,61.51
2023-04-20T07:25:27.566Z,62.03
2023-04-20T07:27:54.770Z,61.71
2023-04-20T07:30:21.842Z,60.30
2023-04-20T07:32:50.883Z,59.77
2023-04-20T07:35:18.329Z,59.44
2023-04-20T07:37:47.041Z,59.31
2023-04-20T07:40:14.133Z,58.77
2023-04-20T07:42:41.479Z,58.83
2023-04-20T07:45:10.575Z,58.91
2023-04-20T07:47:38.388Z,59.16
2023-04-20T07:50:07.017Z,58.81
2023-04-20T07:52:34.616Z,58.85
2023-04-20T07:55:01.863Z,58.57
2023-04-20T07:57:29.454Z,58.48
2023-04-20T07:59:56.737Z,58.20
2023-04-20T08:02:24.657Z,57.94
2023-04-20T08:04:52.139Z,57.95
2023-04-20T08:07:19.868Z,57.70
2023-04-20T08:09:47.097Z,57.86
2023-04-20T08:12:14.466Z,57.23
2023-04-20T08:14:41.897Z,57.31
2023-04-20T08:17:09.038Z,56.87
2023-04-20T08:19:36.394Z,56.38
2023-04-20T08:22:05.211Z,55.99
2023-04-20T08:24:32.169Z,55.55
2023-04-20T08:26:59.466Z,55.53
2023-04-20T08:29:26.584Z,55.28
2023-04-20T08:31:53.619Z,55.45
2023-04-20T08:34:21.624Z,55.57
2023-04-20T08:36:49.473Z,56.01
2023-04-20T08:39:19.673Z,56.00
2023-04-20T08:41:48.050Z,55.29
2023-04-20T08:44:15.289Z,54.61
2023-04-20T08:46:42.611Z,54.45
2023-04-20T08:49:12.226Z,53.90
2023-04-20T08:51:44.389Z,53.93
2023-04-20T08:54:11.612Z,53.34
2023-04-20T08:56:43.193Z,53.31
2023-04-20T08:59:10.603Z,53.59
2023-04-20T09:01:39.587Z,53.96
2023-04-20T09:04:16.389Z,53.75
2023-04-20T09:06:45.201Z,53.69
2023-04-20T09:09:12.154Z,54.03
2023-04-20T09:11:39.159Z,54.06
2023-04-20T09:14:12.538Z,54.21
2023-04-20T09:16:52.449Z,54.46
2023-04-20T09:19:23.884Z,54.11
2023-04-20T09:21:51.627Z,54.29
2023-04-20T09:24:20.270Z,53.88
2023-04-20T09:26:47.359Z,53.56
2023-04-20T09:29:21.494Z,53.65
2023-04-20T09:31:48.877Z,53.85
2023-04-20T09:34:16.365Z,54.41
2023-04-20T09:36:51.753Z,54.96
2023-04-20T09:39:22.870Z,55.69
2023-04-20T09:41:50.943Z,56.72
2023-04-20T09:44:18.693Z,57.62
2023-04-20T09:46:46.754Z,59.33
2023-04-20T09:49:14.218Z,61.44
2023-04-20T09:51:45.316Z,64.59
2023-04-20T09:54:12.779Z,68.43
2023-04-20T09:56:39.977Z,71.95
2023-04-20T09:59:07.998Z,75.10
2023-04-20T10:01:37.574Z,79.01
2023-04-20T10:04:07.859Z,81.23
2023-04-20T10:06:35.914Z,83.38
2023-04-20T10:09:04.678Z,85.41
2023-04-20T10:11:48.892Z,87.50
2023-04-20T10:14:23.446Z,89.80
2023-04-20T10:17:01.298Z,90.43
2023-04-20T10:19:44.459Z,91.92
2023-04-20T10:22:12.991Z,93.10
2023-04-20T10:24:40.033Z,94.33
2023-04-20T10:27:19.873Z,94.97
2023-04-20T10:29:46.990Z,96.30
2023-04-20T10:32:24.304Z,97.18
2023-04-20T10:35:04.988Z,98.28
2023-04-20T10:37:32.479Z,99.64
2023-04-20T10:39:59.650Z,100.00
2023-04-20T10:42:26.705Z,100.00
2023-04-20T10:44:54.355Z,100.00
2023-04-20T10:47:29.524Z,100.00
2023-04-20T10:50:16.829Z,100.00
2023-04-20T10:52:43.882Z,100.00
2023-04-20T10:55:24.776Z,100.00
2023-04-20T10:57:52.060Z,100.00
2023-04-20T11:00:24.035Z,100.00
2023-04-20T11:02:52.665Z,100.00
2023-04-20T11:05:20.366Z,100.00
2023-04-20T11:07:57.864Z,100.00
2023-04-20T11:10:45.476Z,100.00
2023-04-20T11:13:25.859Z,100.00
2023-04-20T11:15:53.078Z,100.00
2023-04-20T11:18:20.023Z,100.00
2023-04-20T11:20:53.720Z,100.00
2023-04-20T11:23:21.684Z,100.00
2023-04-20T11:25:52.800Z,100.00
2023-04-20T11:28:19.894Z,100.00
2023-04-20T11:30:47.114Z,100.00
2023-04-20T11:33:14.610Z,100.00
2023-04-20T11:35:42.359Z,100.00
2023-04-20T11:38:09.360Z,100.00
2023-04-20T11:40:36.764Z,100.00
2023-04-20T11:43:04.793Z,100.00
2023-04-20T11:45:35.709Z,100.00
2023-04-20T11:48:04.782Z,100.00
2023-04-20T11:50:31.861Z,100.00
2023-04-20T11:52:58.797Z,100.00
2023-04-20T11:55:26.212Z,100.00
2023-04-20T11:57:53.150Z,100.00
2023-04-20T12:00:20.586Z,100.00
2023-04-20T12:02:48.008Z,100.00
2023-04-20T12:05:15.273Z,100.00
2023-04-20T12:07:43.418Z,100.00
2023-04-20T12:10:10.602Z,100.00
2023-04-20T12:12:38.595Z,100.00
2023-04-20T12:15:06.716Z,100.00
2023-04-20T12:17:34.003Z,100.00
2023-04-20T12:20:01.280Z,100.00
2023-04-20T12:22:28.367Z,100.00
2023-04-20T12:24:55.214Z,100.00
2023-04-20T12:27:22.574Z,100.00
2023-04-20T12:29:49.547Z,100.00
2023-04-20T12:32:16.474Z,100.00
2023-04-20T12:34:43.280Z,100.00
2023-04-20T12:37:10.316Z,100.00
2023-04-20T12:39:37.229Z,100.00
2023-04-20T12:42:04.298Z,100.00
2023-04-20T12:44:31.586Z,100.00
2023-04-20T12:46:58.565Z,100.00
2023-04-20T12:49:25.652Z,100.00
2023-04-20T12:51:52.496Z,100.00
2023-04-20T12:54:19.545Z,100.00
2023-04-20T12:56:46.808Z,100.00
2023-04-20T12:59:14.382Z,100.00
2023-04-20T13:01:41.317Z,100.00
2023-04-20T13:04:08.477Z,100.00
2023-04-20T13:06:36.425Z,100.00
2023-04-20T13:09:04.284Z,100.00
2023-04-20T13:11:31.187Z,100.00
2023-04-20T13:16:01.556Z,100.00
2023-04-20T13:18:29.172Z,100.00
2023-04-20T13:20:56.428Z,100.00
2023-04-20T13:23:24.104Z,100.00
2023-04-20T13:25:52.291Z,100.00
2023-04-20T13:28:19.812Z,100.00
2023-04-20T13:30:46.865Z,100.00
2023-04-20T13:33:13.771Z,100.00
2023-04-20T13:35:41.187Z,100.00
2023-04-20T13:38:08.179Z,100.00
2023-04-20T13:40:35.372Z,100.00
2023-04-20T13:43:02.493Z,100.00
2023-04-20T13:45:29.893Z,100.00
2023-04-20T13:47:56.896Z,100.00
2023-04-20T13:50:23.997Z,100.00
2023-04-20T13:52:51.212Z,100.00
2023-04-20T13:55:20.659Z,100.00
2023-04-20T13:57:47.765Z,100.00
2023-04-20T14:00:15.537Z,100.00
2023-04-20T14:02:42.970Z,100.00
2023-04-20T14:05:10.955Z,100.00
2023-04-20T14:15:18.903Z,100.00
2023-04-20T14:17:46.503Z,100.00
2023-04-20T14:20:13.475Z,100.00
2023-04-20T14:22:40.714Z,100.00
2023-04-20T14:25:08.792Z,100.00
2023-04-20T14:27:36.267Z,99.33
2023-04-20T14:30:05.039Z,99.07
2023-04-20T14:32:34.423Z,98.35
2023-04-20T14:35:02.299Z,97.93
2023-04-20T14:37:31.344Z,97.90
2023-04-20T14:39:58.409Z,98.29
2023-04-20T14:42:25.414Z,98.11
2023-04-20T14:44:52.655Z,97.59
2023-04-20T14:47:19.749Z,96.85
2023-04-20T14:49:47.009Z,97.00
2023-04-20T14:52:14.006Z,97.15
2023-04-20T14:54:40.992Z,97.21
2023-04-20T14:57:08.241Z,96.85
2023-04-20T15:41:53.495Z,99.31
2023-04-20T15:44:21.981Z,99.34
2023-04-20T15:46:49.782Z,99.26
2023-04-20T15:49:20.791Z,99.31
2023-04-20T15:51:49.425Z,98.94
2023-04-20T15:54:17.394Z,98.60
2023-04-20T15:56:45.599Z,98.26
2023-04-20T15:59:13.512Z,97.45
2023-04-20T16:01:41.774Z,96.34
2023-04-20T16:04:09.679Z,95.99
2023-04-20T16:14:31.955Z,94.96
2023-04-20T16:17:02.394Z,94.76
2023-04-20T16:19:30.592Z,94.43
2023-04-20T16:21:57.900Z,94.31
2023-04-20T16:24:26.009Z,93.90
2023-04-20T16:26:56.986Z,93.74
2023-04-20T16:29:24.202Z,93.28
2023-04-20T16:31:51.351Z,93.09
2023-04-20T16:34:19.485Z,93.02
2023-04-20T16:36:51.493Z,92.91
2023-04-20T16:39:18.572Z,92.82
2023-04-20T16:41:47.116Z,92.47
2023-04-20T16:44:15.935Z,92.50
2023-04-20T16:46:44.270Z,92.60
2023-04-20T16:49:12.610Z,92.71
2023-04-20T16:51:40.696Z,92.44
2023-04-20T16:54:08.070Z,92.33
2023-04-20T16:56:35.791Z,91.94
2023-04-20T16:59:02.610Z,91.90
2023-04-20T17:01:29.745Z,91.55
2023-04-20T17:03:57.109Z,91.38
2023-04-20T17:06:24.118Z,91.33
2023-04-20T17:08:51.556Z,91.24
2023-04-20T17:11:19.395Z,91.30
2023-04-20T17:13:47.130Z,91.39
2023-04-20T17:16:14.707Z,91.15
2023-04-20T17:18:42.124Z,91.54
2023-04-20T17:21:10.641Z,91.69
2023-04-20T17:23:38.151Z,91.50
2023-04-20T17:26:05.359Z,90.95
2023-04-20T17:28:32.427Z,90.54
2023-04-20T17:30:59.390Z,90.12
2023-04-20T17:33:26.682Z,89.67
2023-04-20T17:35:55.795Z,89.27
2023-04-20T17:38:24.058Z,89.38
2023-04-20T17:40:51.625Z,88.94
2023-04-20T17:43:19.537Z,88.97
2023-04-20T17:45:49.740Z,88.88
2023-04-20T17:48:18.028Z,88.88
2023-04-20T17:50:53.311Z,88.67
2023-04-20T17:53:21.240Z,88.57
2023-04-20T17:55:48.463Z,88.39
2023-04-20T17:58:17.621Z,88.17
2023-04-20T18:00:48.080Z,87.96
2023-04-20T18:03:19.331Z,87.85
2023-04-20T18:05:46.714Z,87.30
2023-04-20T18:08:14.974Z,87.17
2023-04-20T18:10:43.191Z,86.67
2023-04-20T18:13:10.717Z,86.65
2023-04-20T18:15:38.719Z,86.47
2023-04-20T18:18:06.410Z,86.22
2023-04-20T18:20:36.021Z,86.00
2023-04-20T18:23:03.312Z,85.83
2023-04-20T18:25:30.556Z,85.47
2023-04-20T18:27:58.083Z,85.25
2023-04-20T18:30:25.497Z,85.30
2023-04-20T18:32:53.288Z,85.14
2023-04-20T18:35:20.452Z,84.96
2023-04-20T18:37:47.620Z,84.72
2023-04-20T18:40:16.264Z,84.79
2023-04-20T18:42:44.834Z,84.44
2023-04-20T18:45:13.280Z,84.43
2023-04-20T18:47:40.741Z,84.54
2023-04-20T18:50:08.363Z,84.48
2023-04-20T18:52:35.557Z,84.30
2023-04-20T18:55:03.504Z,84.12
2023-04-20T18:57:31.491Z,83.92
2023-04-20T18:59:58.520Z,83.85
2023-04-20T19:02:26.116Z,83.71
2023-04-20T19:04:53.678Z,83.55
2023-04-20T19:07:21.269Z,83.62
2023-04-20T19:09:48.424Z,83.49
2023-04-20T19:12:15.953Z,83.56
2023-04-20T19:14:43.906Z,82.89
2023-04-20T19:17:11.440Z,82.65
2023-04-20T19:19:38.195Z,82.15
2023-04-20T19:22:05.526Z,81.93
2023-04-20T19:24:32.550Z,81.68
2023-04-20T19:26:59.451Z,81.50
2023-04-20T19:29:26.718Z,81.61
2023-04-20T19:31:53.051Z,81.77
2023-04-20T19:34:20.537Z,81.77
2023-04-20T19:36:47.372Z,81.83
2023-04-20T19:39:14.455Z,82.01
2023-04-20T19:41:41.266Z,82.30
2023-04-20T19:44:10.191Z,82.38
2023-04-20T19:46:38.218Z,82.68
2023-04-20T19:49:05.577Z,82.91
2023-04-20T19:51:33.270Z,83.11
2023-04-20T19:54:00.745Z,83.21
2023-04-20T19:56:28.273Z,83.59
2023-04-20T19:58:55.304Z,83.64
2023-04-20T20:01:22.742Z,83.79
2023-04-20T20:03:49.836Z,83.98
2023-04-20T20:06:16.683Z,83.98
2023-04-20T20:08:43.462Z,84.13
2023-04-20T20:11:10.298Z,84.32
2023-04-20T20:13:37.723Z,84.39
2023-04-20T20:16:05.289Z,84.56
2023-04-20T20:18:32.478Z,84.68
2023-04-20T20:20:59.242Z,84.74
2023-04-20T20:23:26.487Z,84.65
2023-04-20T20:25:53.739Z,84.61
2023-04-20T20:28:20.622Z,84.78
2023-04-20T20:30:47.401Z,84.77
2023-04-20T20:33:14.403Z,84.84
2023-04-20T20:35:41.460Z,84.88
2023-04-20T20:38:10.409Z,84.71
2023-04-20T20:40:37.989Z,84.70
2023-04-20T20:43:04.801Z,84.85
2023-04-20T20:45:32.759Z,84.91
2023-04-20T20:47:59.681Z,84.86
2023-04-20T20:50:27.246Z,84.82
2023-04-20T20:52:54.183Z,84.91
2023-04-20T20:55:21.163Z,84.81
2023-04-20T20:57:48.341Z,84.83
2023-04-20T21:00:16.325Z,85.12
2023-04-20T21:02:43.829Z,85.47
2023-04-20T21:05:10.798Z,85.63
2023-04-20T21:07:39.649Z,85.99
2023-04-20T21:10:06.862Z,86.13
2023-04-20T21:12:35.012Z,86.53
2023-04-20T21:15:01.925Z,86.84
2023-04-20T21:17:28.996Z,87.13
2023-04-20T21:19:56.780Z,87.56
2023-04-20T21:22:23.300Z,87.84
2023-04-20T21:24:49.729Z,87.93
2023-04-20T21:27:16.733Z,88.02
2023-04-20T21:29:43.350Z,88.23
2023-04-20T21:32:10.381Z,88.19
2023-04-20T21:34:37.767Z,88.19
2023-04-20T21:37:05.621Z,88.18
2023-04-20T21:39:33.864Z,88.18
2023-04-20T21:42:01.044Z,88.25
2023-04-20T21:44:28.410Z,88.25
2023-04-20T21:46:55.330Z,88.29
2023-04-20T21:49:22.362Z,88.32
2023-04-20T21:51:49.788Z,88.34
2023-04-20T21:54:16.496Z,88.48
2023-04-20T21:56:42.974Z,88.74
2023-04-20T21:59:09.770Z,88.90
2023-04-20T22:01:36.253Z,89.10
2023-04-20T22:04:04.046Z,89.28
2023-04-20T22:06:32.316Z,89.56
2023-04-20T22:08:59.258Z,89.83
2023-04-20T22:11:25.738Z,90.03
2023-04-20T22:13:52.708Z,90.23
2023-04-20T22:16:21.145Z,90.40
2023-04-20T22:18:48.553Z,90.69
2023-04-20T22:21:15.320Z,90.86
2023-04-20T22:23:42.444Z,90.81
2023-04-20T22:26:09.057Z,90.94
2023-04-20T22:28:36.383Z,91.02
2023-04-20T22:31:03.466Z,91.15
2023-04-20T22:33:30.849Z,91.08
2023-04-20T22:35:57.860Z,90.97
2023-04-20T22:38:24.626Z,90.87
2023-04-20T22:40:51.318Z,90.66
2023-04-20T22:43:18.094Z,90.67
2023-04-20T22:45:44.757Z,90.66
2023-04-20T22:48:11.379Z,90.57
2023-04-20T22:50:38.559Z,90.73
2023-04-20T22:53:05.727Z,90.94
2023-04-20T22:55:32.832Z,90.91
2023-04-20T22:57:59.694Z,91.08
2023-04-20T23:00:26.440Z,91.34
2023-04-20T23:02:53.573Z,91.52
2023-04-20T23:05:20.934Z,91.77
2023-04-20T23:07:47.651Z,91.89
2023-04-20T23:10:18.760Z,91.85
2023-04-20T23:12:46.882Z,92.18
2023-04-20T23:15:13.984Z,92.70
2023-04-20T23:17:40.981Z,92.94
2023-04-20T23:20:09.836Z,93.27
2023-04-20T23:22:36.686Z,93.72
2023-04-20T23:25:03.192Z,94.35
2023-04-20T23:27:29.864Z,94.74
2023-04-20T23:29:56.739Z,95.48
2023-04-20T23:32:23.197Z,95.94
2023-04-20T23:34:49.890Z,96.48
2023-04-20T23:37:16.712Z,96.88
2023-04-20T23:39:43.328Z,97.39
2023-04-20T23:42:09.760Z,97.97
2023-04-20T23:44:36.856Z,98.42
2023-04-20T23:47:04.090Z,98.93
2023-04-20T23:49:30.941Z,99.82
2023-04-20T23:51:57.527Z,100.00
2023-04-20T23:54:24.505Z,100.00
2023-04-20T23:56:51.415Z,100.00
2023-04-20T23:59:18.174Z,100.00
