createdAt,value
2019-05-15T00:01:52.516Z,9.00
2019-05-15T00:04:21.639Z,9.20
2019-05-15T00:06:50.473Z,8.70
2019-05-15T00:09:19.391Z,8.67
2019-05-15T00:11:48.309Z,7.53
2019-05-15T00:14:18.246Z,8.87
2019-05-15T00:16:48.176Z,8.43
2019-05-15T00:19:18.824Z,9.67
2019-05-15T00:21:49.031Z,9.87
2019-05-15T00:24:18.211Z,8.20
2019-05-15T00:26:48.279Z,8.90
2019-05-15T00:29:19.798Z,9.47
2019-05-15T00:31:48.560Z,8.90
2019-05-15T00:34:18.313Z,8.37
2019-05-15T00:36:48.926Z,8.00
2019-05-15T00:39:18.983Z,8.73
2019-05-15T00:41:54.274Z,7.70
2019-05-15T00:44:19.581Z,8.43
2019-05-15T00:46:48.900Z,6.97
2019-05-15T00:49:18.960Z,7.30
2019-05-15T00:51:48.802Z,7.70
2019-05-15T00:54:19.169Z,6.63
2019-05-15T00:56:48.498Z,6.73
2019-05-15T00:59:26.402Z,7.60
2019-05-15T01:01:48.854Z,6.20
2019-05-15T01:04:18.922Z,8.33
2019-05-15T01:06:48.815Z,6.63
2019-05-15T01:09:18.796Z,6.63
2019-05-15T01:11:48.818Z,8.67
2019-05-15T01:14:18.715Z,7.17
2019-05-15T01:16:49.015Z,6.73
2019-05-15T01:19:18.597Z,5.80
2019-05-15T01:21:48.100Z,7.83
2019-05-15T01:24:19.002Z,6.87
2019-05-15T01:26:49.217Z,7.50
2019-05-15T01:29:18.371Z,7.57
2019-05-15T01:31:48.709Z,6.80
2019-05-15T01:34:18.537Z,7.27
2019-05-15T01:36:48.927Z,6.63
2019-05-15T01:39:18.552Z,5.90
2019-05-15T01:41:49.592Z,7.60
2019-05-15T01:44:18.137Z,6.97
2019-05-15T01:46:48.341Z,7.20
2019-05-15T01:49:18.654Z,6.43
2019-05-15T01:51:48.068Z,5.90
2019-05-15T01:54:18.734Z,5.97
2019-05-15T01:56:49.399Z,6.53
2019-05-15T01:59:18.894Z,6.30
2019-05-15T02:01:48.825Z,6.73
2019-05-15T02:04:19.701Z,6.50
2019-05-15T02:06:48.412Z,6.73
2019-05-15T02:09:18.470Z,6.43
2019-05-15T02:11:48.948Z,6.77
2019-05-15T02:14:18.985Z,6.70
2019-05-15T02:16:48.497Z,6.20
2019-05-15T02:19:19.355Z,6.43
2019-05-15T02:21:49.269Z,6.90
2019-05-15T02:24:19.136Z,5.80
2019-05-15T02:26:48.308Z,6.30
2019-05-15T02:29:22.596Z,5.03
2019-05-15T02:31:50.363Z,6.47
2019-05-15T02:34:19.583Z,5.77
2019-05-15T02:36:49.696Z,5.10
2019-05-15T02:39:19.243Z,5.57
2019-05-15T02:41:49.449Z,6.03
2019-05-15T02:44:19.838Z,7.70
2019-05-15T02:46:49.933Z,6.97
2019-05-15T02:49:19.391Z,7.00
2019-05-15T02:51:49.324Z,6.07
2019-05-15T02:54:19.658Z,5.73
2019-05-15T02:56:49.500Z,6.07
2019-05-15T02:59:19.448Z,6.97
2019-05-15T03:01:49.518Z,6.23
2019-05-15T03:04:19.891Z,7.10
2019-05-15T03:06:49.863Z,6.53
2019-05-15T03:09:19.146Z,6.33
2019-05-15T03:11:49.541Z,5.90
2019-05-15T03:14:21.413Z,6.47
2019-05-15T03:16:49.990Z,5.77
2019-05-15T03:19:19.528Z,6.93
2019-05-15T03:21:50.039Z,5.83
2019-05-15T03:24:20.281Z,6.17
2019-05-15T03:26:49.820Z,6.23
2019-05-15T03:29:21.211Z,6.43
2019-05-15T03:32:06.434Z,5.43
2019-05-15T03:34:28.435Z,4.63
2019-05-15T03:36:53.340Z,5.00
2019-05-15T03:39:22.274Z,4.40
2019-05-15T03:41:51.407Z,5.87
2019-05-15T03:44:20.329Z,4.90
2019-05-15T03:46:50.422Z,6.80
2019-05-15T03:49:20.092Z,5.40
2019-05-15T03:51:50.278Z,4.30
2019-05-15T03:54:20.121Z,5.87
2019-05-15T03:56:50.026Z,3.93
2019-05-15T03:59:19.500Z,4.63
2019-05-15T04:01:49.715Z,4.27
2019-05-15T04:04:19.172Z,5.90
2019-05-15T04:06:49.932Z,4.00
2019-05-15T04:09:19.152Z,4.60
2019-05-15T04:11:49.633Z,4.20
2019-05-15T04:14:19.474Z,4.07
2019-05-15T04:16:49.619Z,4.67
2019-05-15T04:19:19.291Z,4.30
2019-05-15T04:21:49.837Z,4.60
2019-05-15T04:24:19.209Z,4.53
2019-05-15T04:26:48.995Z,4.57
2019-05-15T04:29:19.493Z,3.83
2019-05-15T04:31:59.874Z,3.77
2019-05-15T04:34:19.821Z,5.67
2019-05-15T04:36:50.509Z,6.00
2019-05-15T04:39:19.901Z,5.00
2019-05-15T04:41:49.987Z,5.90
2019-05-15T04:44:19.614Z,4.07
2019-05-15T04:46:49.979Z,4.53
2019-05-15T04:49:19.875Z,4.80
2019-05-15T04:51:49.825Z,5.47
2019-05-15T04:54:19.935Z,3.80
2019-05-15T04:56:49.236Z,4.47
2019-05-15T04:59:19.649Z,4.07
2019-05-15T05:01:53.219Z,4.63
2019-05-15T05:04:21.630Z,4.87
2019-05-15T05:06:53.460Z,4.23
2019-05-15T05:09:22.990Z,4.37
2019-05-15T05:11:52.305Z,4.90
2019-05-15T05:14:22.102Z,5.47
2019-05-15T05:16:51.521Z,4.57
2019-05-15T05:19:20.587Z,4.43
2019-05-15T05:21:49.622Z,5.87
2019-05-15T05:24:18.990Z,3.67
2019-05-15T05:26:48.970Z,3.90
2019-05-15T05:29:18.478Z,4.63
2019-05-15T05:31:49.182Z,4.60
2019-05-15T05:34:19.374Z,4.80
2019-05-15T05:36:48.716Z,4.47
2019-05-15T05:39:19.896Z,4.03
2019-05-15T05:41:49.348Z,4.33
2019-05-15T05:44:19.082Z,5.20
2019-05-15T05:46:48.850Z,4.70
2019-05-15T05:49:18.492Z,4.80
2019-05-15T05:51:48.188Z,4.70
2019-05-15T05:54:18.184Z,5.90
2019-05-15T05:56:48.314Z,6.17
2019-05-15T05:59:18.523Z,4.67
2019-05-15T06:01:48.582Z,4.83
2019-05-15T06:04:18.594Z,4.53
2019-05-15T06:06:50.037Z,3.83
2019-05-15T06:09:19.011Z,4.30
2019-05-15T06:11:48.802Z,4.20
2019-05-15T06:14:18.434Z,4.63
2019-05-15T06:16:48.275Z,5.43
2019-05-15T06:19:18.199Z,4.03
2019-05-15T06:21:56.607Z,4.33
2019-05-15T06:24:18.349Z,4.20
2019-05-15T06:26:48.259Z,5.07
2019-05-15T06:29:18.149Z,3.80
2019-05-15T06:31:48.383Z,3.53
2019-05-15T06:34:17.935Z,3.77
2019-05-15T06:36:48.661Z,5.10
2019-05-15T06:39:18.424Z,3.67
2019-05-15T06:41:48.263Z,3.42
2019-05-15T06:44:18.743Z,3.27
2019-05-15T06:46:49.253Z,3.77
2019-05-15T06:49:18.227Z,3.30
2019-05-15T06:51:48.724Z,3.65
2019-05-15T06:54:18.908Z,4.80
2019-05-15T06:56:49.290Z,3.50
2019-05-15T06:59:18.783Z,3.10
2019-05-15T07:01:48.239Z,4.20
2019-05-15T07:04:18.985Z,3.70
2019-05-15T07:06:48.880Z,4.08
2019-05-15T07:09:18.087Z,3.70
2019-05-15T07:11:48.265Z,4.20
2019-05-15T07:14:18.138Z,4.15
2019-05-15T07:16:48.705Z,3.60
2019-05-15T07:19:19.081Z,3.92
2019-05-15T07:21:48.802Z,3.33
2019-05-15T07:24:18.254Z,3.40
2019-05-15T07:26:48.402Z,4.45
2019-05-15T07:29:18.867Z,4.03
2019-05-15T07:31:48.085Z,4.53
2019-05-15T07:34:18.769Z,3.90
2019-05-15T07:36:49.321Z,3.83
2019-05-15T07:39:18.688Z,3.02
2019-05-15T07:41:48.380Z,3.27
2019-05-15T07:44:18.859Z,3.95
2019-05-15T07:46:48.823Z,3.72
2019-05-15T07:49:18.720Z,3.42
2019-05-15T07:51:48.781Z,3.70
2019-05-15T07:54:18.201Z,3.60
2019-05-15T07:56:48.842Z,3.53
2019-05-15T07:59:18.699Z,3.90
2019-05-15T08:01:49.096Z,3.03
2019-05-15T08:04:26.188Z,4.90
2019-05-15T08:06:49.270Z,3.70
2019-05-15T08:09:18.293Z,4.30
2019-05-15T08:11:48.660Z,4.10
2019-05-15T08:14:18.537Z,3.57
2019-05-15T08:16:51.478Z,3.20
2019-05-15T08:19:20.610Z,4.37
2019-05-15T08:21:51.801Z,4.00
2019-05-15T08:24:21.913Z,4.20
2019-05-15T08:26:51.332Z,3.87
2019-05-15T08:29:21.769Z,4.00
2019-05-15T08:31:51.231Z,3.40
2019-05-15T08:34:20.457Z,3.77
2019-05-15T08:36:49.860Z,3.90
2019-05-15T08:39:19.505Z,4.17
2019-05-15T08:41:48.595Z,4.97
2019-05-15T08:44:18.703Z,6.73
2019-05-15T08:46:48.226Z,4.30
2019-05-15T08:49:20.299Z,3.23
2019-05-15T08:51:48.613Z,4.03
2019-05-15T08:54:18.317Z,4.50
2019-05-15T08:56:48.372Z,5.67
2019-05-15T08:59:18.838Z,4.30
2019-05-15T09:01:48.964Z,4.00
2019-05-15T09:04:27.950Z,5.27
2019-05-15T09:06:49.856Z,3.70
2019-05-15T09:09:19.084Z,4.33
2019-05-15T09:11:48.603Z,5.57
2019-05-15T09:14:18.557Z,4.07
2019-05-15T09:16:49.480Z,4.40
2019-05-15T09:19:19.004Z,3.77
2019-05-15T09:21:49.194Z,4.20
2019-05-15T09:24:19.999Z,3.83
2019-05-15T09:26:49.254Z,4.53
2019-05-15T09:29:18.523Z,5.47
2019-05-15T09:31:48.295Z,4.03
2019-05-15T09:34:18.589Z,4.17
2019-05-15T09:36:48.571Z,4.33
2019-05-15T09:39:18.399Z,4.23
2019-05-15T09:41:48.939Z,5.87
2019-05-15T09:44:21.600Z,4.67
2019-05-15T09:46:49.163Z,7.40
2019-05-15T09:49:18.403Z,3.90
2019-05-15T09:51:49.050Z,3.90
2019-05-15T09:54:19.359Z,3.83
2019-05-15T09:56:49.568Z,4.07
2019-05-15T09:59:18.938Z,5.27
2019-05-15T10:01:48.443Z,4.70
2019-05-15T10:04:19.000Z,6.67
2019-05-15T10:06:49.303Z,5.00
2019-05-15T10:09:19.038Z,5.13
2019-05-15T10:11:49.197Z,4.10
2019-05-15T10:14:19.750Z,4.70
2019-05-15T10:16:48.973Z,4.30
2019-05-15T10:19:18.765Z,5.00
2019-05-15T10:21:53.027Z,5.53
2019-05-15T10:24:23.074Z,4.57
2019-05-15T10:26:52.528Z,5.20
2019-05-15T10:29:21.647Z,6.03
2019-05-15T10:31:50.530Z,5.77
2019-05-15T10:34:19.779Z,6.67
2019-05-15T10:36:49.512Z,6.90
2019-05-15T10:39:18.671Z,4.30
2019-05-15T10:41:48.276Z,5.20
2019-05-15T10:44:18.171Z,4.43
2019-05-15T10:46:48.288Z,4.80
2019-05-15T10:49:18.911Z,6.00
2019-05-15T10:51:48.054Z,6.43
2019-05-15T10:54:19.265Z,6.20
2019-05-15T10:56:47.806Z,5.30
2019-05-15T10:59:18.295Z,6.47
2019-05-15T11:01:48.748Z,4.23
2019-05-15T11:04:18.286Z,9.07
2019-05-15T11:06:49.000Z,4.42
2019-05-15T11:09:18.611Z,4.80
2019-05-15T11:11:51.155Z,3.98
2019-05-15T11:14:18.523Z,4.60
2019-05-15T11:16:48.700Z,4.70
2019-05-15T11:19:18.124Z,8.23
2019-05-15T11:21:48.535Z,4.80
2019-05-15T11:24:19.478Z,4.57
2019-05-15T11:26:49.949Z,5.35
2019-05-15T11:29:19.008Z,4.37
2019-05-15T11:31:48.768Z,3.93
2019-05-15T11:34:18.743Z,4.17
2019-05-15T11:36:48.553Z,4.40
2019-05-15T11:39:18.343Z,4.53
2019-05-15T11:41:49.267Z,4.00
2019-05-15T11:44:18.859Z,4.33
2019-05-15T11:46:49.589Z,4.43
2019-05-15T11:49:18.754Z,3.93
2019-05-15T11:51:49.173Z,4.07
2019-05-15T11:54:19.168Z,5.47
2019-05-15T11:56:49.139Z,4.60
2019-05-15T11:59:18.637Z,6.53
2019-05-15T12:01:48.902Z,4.97
2019-05-15T12:04:27.748Z,6.67
2019-05-15T12:06:58.668Z,6.00
2019-05-15T12:09:18.824Z,5.07
2019-05-15T12:11:48.275Z,5.23
2019-05-15T12:14:19.365Z,3.67
2019-05-15T12:17:02.293Z,4.73
2019-05-15T12:19:20.300Z,4.63
2019-05-15T12:21:50.095Z,5.00
2019-05-15T12:24:19.303Z,5.00
2019-05-15T12:26:49.066Z,5.07
2019-05-15T12:29:18.285Z,6.07
2019-05-15T12:31:49.566Z,4.27
2019-05-15T12:34:19.065Z,6.07
2019-05-15T12:36:56.793Z,6.30
2019-05-15T12:39:22.038Z,4.20
2019-05-15T12:59:44.722Z,4.50
2019-05-15T13:01:58.669Z,6.33
2019-05-15T13:04:28.423Z,4.70
2019-05-15T13:07:12.293Z,4.80
2019-05-15T13:09:29.167Z,4.70
2019-05-15T13:11:58.510Z,5.23
2019-05-15T13:14:28.386Z,4.80
2019-05-15T13:16:59.087Z,5.30
2019-05-15T13:19:28.681Z,5.60
2019-05-15T13:21:58.258Z,14.37
2019-05-15T13:24:28.510Z,6.90
2019-05-15T13:26:58.413Z,6.50
2019-05-15T13:29:28.965Z,6.07
2019-05-15T13:31:59.046Z,6.97
2019-05-15T13:34:30.611Z,4.97
2019-05-15T13:36:59.628Z,9.37
2019-05-15T13:39:29.184Z,6.23
2019-05-15T13:41:58.594Z,5.70
2019-05-15T13:44:29.447Z,6.47
2019-05-15T13:46:59.747Z,5.43
2019-05-15T13:49:29.155Z,7.73
2019-05-15T13:51:59.309Z,6.30
2019-05-15T13:54:28.760Z,10.20
2019-05-15T13:56:58.648Z,10.60
2019-05-15T13:59:28.732Z,10.10
2019-05-15T14:01:59.391Z,7.43
2019-05-15T14:04:29.940Z,6.87
2019-05-15T14:06:59.233Z,6.83
2019-05-15T14:09:33.331Z,7.20
2019-05-15T14:11:59.709Z,7.63
2019-05-15T14:14:28.918Z,7.53
2019-05-15T14:16:59.178Z,7.50
2019-05-15T14:19:28.414Z,10.10
2019-05-15T14:21:58.488Z,10.17
2019-05-15T14:24:27.696Z,13.23
2019-05-15T14:26:59.121Z,10.93
2019-05-15T14:29:29.163Z,9.50
2019-05-15T14:31:58.524Z,12.20
2019-05-15T14:34:29.092Z,11.60
2019-05-15T14:37:01.667Z,10.80
2019-05-15T14:39:31.937Z,10.53
2019-05-15T14:42:04.332Z,8.90
2019-05-15T14:44:32.213Z,9.37
2019-05-15T14:47:01.133Z,8.27
2019-05-15T14:49:34.443Z,9.53
2019-05-15T14:52:08.361Z,10.47
2019-05-15T14:54:32.483Z,7.50
2019-05-15T14:57:02.221Z,6.67
2019-05-15T14:59:33.049Z,8.30
2019-05-15T15:02:02.605Z,8.70
2019-05-15T15:04:32.444Z,8.73
2019-05-15T15:07:01.500Z,9.23
2019-05-15T15:09:33.322Z,9.00
2019-05-15T15:12:02.640Z,10.30
2019-05-15T15:14:32.065Z,7.87
2019-05-15T15:17:01.267Z,8.93
2019-05-15T15:19:30.341Z,8.87
2019-05-15T15:21:59.562Z,8.50
2019-05-15T15:24:30.014Z,9.47
2019-05-15T15:26:59.061Z,8.73
2019-05-15T15:29:28.212Z,9.37
2019-05-15T15:31:58.948Z,9.90
2019-05-15T15:34:28.438Z,9.23
2019-05-15T15:36:58.267Z,8.93
2019-05-15T15:39:28.142Z,10.40
2019-05-15T15:41:57.976Z,9.67
2019-05-15T15:44:28.370Z,8.63
2019-05-15T15:46:59.133Z,8.50
2019-05-15T15:49:28.116Z,10.70
2019-05-15T15:51:58.105Z,13.40
2019-05-15T15:54:29.842Z,11.80
2019-05-15T15:57:00.225Z,14.37
2019-05-15T15:59:30.109Z,11.63
2019-05-15T16:01:59.880Z,11.43
2019-05-15T16:04:29.193Z,11.23
2019-05-15T16:07:00.158Z,10.47
2019-05-15T16:09:29.093Z,10.60
2019-05-15T16:11:58.727Z,8.70
2019-05-15T16:14:28.694Z,9.83
2019-05-15T16:16:58.563Z,9.90
2019-05-15T16:19:28.342Z,9.90
2019-05-15T16:21:59.539Z,11.07
2019-05-15T16:24:29.310Z,11.77
2019-05-15T16:27:00.790Z,11.90
2019-05-15T16:29:29.128Z,12.43
2019-05-15T16:31:58.260Z,10.07
2019-05-15T16:34:28.367Z,9.93
2019-05-15T16:36:58.607Z,8.57
2019-05-15T16:39:28.738Z,8.40
2019-05-15T16:41:59.474Z,8.37
2019-05-15T16:44:29.058Z,6.70
2019-05-15T16:46:58.875Z,7.97
2019-05-15T16:49:28.474Z,7.00
2019-05-15T16:51:58.689Z,8.50
2019-05-15T16:54:28.944Z,7.63
2019-05-15T16:56:59.461Z,7.90
2019-05-15T16:59:35.510Z,8.93
2019-05-15T17:01:59.988Z,8.87
2019-05-15T17:04:29.793Z,8.57
2019-05-15T17:06:58.941Z,7.53
2019-05-15T17:09:28.489Z,7.80
2019-05-15T17:11:58.388Z,8.53
2019-05-15T17:14:28.809Z,9.47
2019-05-15T17:16:58.618Z,7.77
2019-05-15T17:19:29.400Z,7.53
2019-05-15T17:21:58.988Z,6.67
2019-05-15T17:24:28.268Z,6.60
2019-05-15T17:26:59.543Z,6.50
2019-05-15T17:29:29.254Z,7.70
2019-05-15T17:31:59.569Z,7.97
2019-05-15T17:34:31.637Z,7.37
2019-05-15T17:37:00.936Z,7.30
2019-05-15T17:39:36.757Z,8.63
2019-05-15T17:42:01.350Z,6.63
2019-05-15T17:44:30.963Z,6.63
2019-05-15T17:46:59.948Z,8.67
2019-05-15T17:49:29.881Z,6.97
2019-05-15T17:51:58.984Z,7.97
2019-05-15T17:54:28.788Z,7.87
2019-05-15T17:56:58.555Z,7.77
2019-05-15T17:59:28.737Z,9.27
2019-05-15T18:01:59.537Z,9.33
2019-05-15T18:04:29.046Z,7.27
2019-05-15T18:06:59.045Z,9.27
2019-05-15T18:09:28.738Z,7.50
2019-05-15T18:11:58.704Z,8.47
2019-05-15T18:14:28.338Z,9.27
2019-05-15T18:16:58.600Z,8.50
2019-05-15T18:19:28.045Z,10.33
2019-05-15T18:21:59.277Z,7.33
2019-05-15T18:24:27.950Z,8.10
2019-05-15T18:26:58.410Z,9.03
2019-05-15T18:29:27.955Z,9.90
2019-05-15T18:31:57.798Z,9.83
2019-05-15T18:34:28.766Z,9.77
2019-05-15T18:36:58.795Z,8.40
2019-05-15T18:39:28.474Z,10.90
2019-05-15T18:41:58.016Z,10.33
2019-05-15T18:44:28.420Z,9.47
2019-05-15T18:46:58.598Z,9.30
2019-05-15T18:49:28.616Z,7.50
2019-05-15T18:51:58.181Z,8.90
2019-05-15T18:54:28.492Z,6.50
2019-05-15T18:56:58.525Z,9.13
2019-05-15T18:59:29.331Z,8.80
2019-05-15T19:01:58.903Z,9.40
2019-05-15T19:04:28.845Z,9.30
2019-05-15T19:06:59.023Z,9.57
2019-05-15T19:09:28.307Z,10.17
2019-05-15T19:11:58.140Z,8.77
2019-05-15T19:14:28.044Z,9.47
2019-05-15T19:16:59.085Z,8.10
2019-05-15T19:19:28.405Z,8.97
2019-05-15T19:21:58.252Z,6.77
2019-05-15T19:24:27.432Z,6.90
2019-05-15T19:26:58.672Z,6.83
2019-05-15T19:29:29.079Z,6.50
2019-05-15T19:31:59.202Z,6.87
2019-05-15T19:34:28.388Z,6.27
2019-05-15T19:36:58.755Z,6.33
2019-05-15T19:39:28.182Z,8.73
2019-05-15T19:41:58.375Z,9.47
2019-05-15T19:44:28.573Z,8.30
2019-05-15T19:46:59.328Z,6.50
2019-05-15T19:49:29.904Z,7.27
2019-05-15T19:51:59.127Z,6.47
2019-05-15T19:54:29.228Z,6.50
2019-05-15T19:56:58.659Z,6.40
2019-05-15T19:59:29.487Z,5.63
2019-05-15T20:01:59.107Z,4.90
2019-05-15T20:04:28.683Z,4.60
2019-05-15T20:06:57.967Z,4.80
2019-05-15T20:09:33.005Z,5.80
2019-05-15T20:14:30.549Z,5.58
2019-05-15T20:17:03.893Z,6.10
2019-05-15T20:19:33.164Z,6.43
2019-05-15T20:22:02.549Z,7.60
2019-05-15T20:24:32.656Z,6.33
2019-05-15T20:27:02.444Z,5.33
2019-05-15T20:29:31.800Z,5.27
2019-05-15T20:32:04.999Z,5.47
2019-05-15T20:34:37.819Z,5.63
2019-05-15T20:37:06.794Z,5.20
2019-05-15T20:39:38.003Z,6.23
2019-05-15T20:42:08.946Z,5.87
2019-05-15T20:44:38.250Z,5.37
2019-05-15T20:47:08.297Z,4.00
2019-05-15T20:49:38.584Z,3.90
2019-05-15T20:52:08.675Z,4.27
2019-05-15T20:54:38.728Z,4.70
2019-05-15T20:57:08.871Z,4.33
2019-05-15T20:59:38.740Z,4.40
2019-05-15T21:02:08.540Z,4.30
2019-05-15T21:04:38.589Z,5.27
2019-05-15T21:07:09.956Z,3.70
2019-05-15T21:09:39.468Z,3.93
2019-05-15T21:12:09.849Z,3.90
2019-05-15T21:14:40.244Z,3.97
2019-05-15T21:17:09.781Z,3.73
2019-05-15T21:19:39.124Z,3.23
2019-05-15T21:22:10.883Z,4.73
2019-05-15T21:24:39.605Z,3.67
2019-05-15T21:27:08.957Z,3.97
2019-05-15T21:29:40.414Z,4.43
2019-05-15T21:32:09.121Z,4.10
2019-05-15T21:34:44.137Z,4.10
2019-05-15T21:37:10.781Z,3.93
2019-05-15T21:39:39.904Z,4.50
2019-05-15T21:42:09.093Z,3.73
2019-05-15T21:44:38.380Z,4.37
2019-05-15T21:47:08.231Z,5.37
2019-05-15T21:49:38.830Z,4.17
2019-05-15T21:52:08.387Z,5.17
2019-05-15T21:54:38.679Z,4.00
2019-05-15T21:57:29.367Z,4.40
2019-05-15T21:59:39.088Z,3.60
2019-05-15T22:02:09.779Z,3.93
2019-05-15T22:04:51.713Z,4.20
2019-05-15T22:07:10.400Z,3.50
2019-05-15T22:09:40.232Z,3.77
2019-05-15T22:12:09.846Z,3.93
2019-05-15T22:14:40.028Z,3.30
2019-05-15T22:17:10.524Z,3.40
2019-05-15T22:19:39.882Z,3.93
2019-05-15T22:22:09.705Z,4.13
2019-05-15T22:24:38.959Z,2.80
2019-05-15T22:27:09.653Z,2.93
2019-05-15T22:29:38.967Z,2.67
2019-05-15T22:32:08.291Z,3.13
2019-05-15T22:34:37.392Z,2.97
2019-05-15T22:37:08.973Z,2.20
2019-05-15T22:39:38.686Z,3.70
2019-05-15T22:42:08.242Z,2.57
2019-05-15T22:44:38.895Z,2.67
2019-05-15T22:47:08.355Z,2.60
2019-05-15T22:49:38.128Z,2.60
2019-05-15T22:52:08.572Z,2.37
2019-05-15T22:54:38.773Z,2.47
2019-05-15T22:57:08.432Z,3.05
2019-05-15T22:59:38.295Z,2.87
2019-05-15T23:02:09.358Z,2.50
2019-05-15T23:04:38.628Z,2.87
2019-05-15T23:07:08.261Z,2.70
2019-05-15T23:09:38.382Z,3.00
2019-05-15T23:12:11.411Z,2.50
2019-05-15T23:14:39.204Z,3.17
2019-05-15T23:17:08.414Z,2.43
2019-05-15T23:19:38.569Z,3.13
2019-05-15T23:22:08.515Z,3.50
2019-05-15T23:24:39.041Z,3.10
2019-05-15T23:27:08.849Z,2.60
2019-05-15T23:29:38.912Z,2.95
2019-05-15T23:32:08.209Z,3.23
2019-05-15T23:34:38.584Z,2.30
2019-05-15T23:37:08.745Z,2.80
2019-05-15T23:39:38.190Z,2.85
2019-05-15T23:42:08.882Z,2.52
2019-05-15T23:44:38.341Z,2.90
2019-05-15T23:47:08.825Z,2.60
2019-05-15T23:49:39.546Z,2.37
2019-05-15T23:52:09.713Z,2.50
2019-05-15T23:54:43.776Z,2.62
2019-05-15T23:57:13.205Z,2.35
2019-05-15T23:59:42.683Z,2.47
