createdAt,value
2022-12-05T00:01:42.512Z,68.19
2022-12-05T00:04:12.553Z,67.95
2022-12-05T00:06:40.608Z,68.01
2022-12-05T00:09:09.387Z,68.37
2022-12-05T00:11:38.160Z,68.28
2022-12-05T00:14:06.506Z,68.19
2022-12-05T00:16:33.702Z,69.56
2022-12-05T00:19:02.485Z,70.54
2022-12-05T00:21:32.966Z,69.12
2022-12-05T00:24:00.912Z,68.33
2022-12-05T00:26:28.004Z,68.57
2022-12-05T00:28:56.428Z,68.46
2022-12-05T00:31:24.642Z,68.18
2022-12-05T00:33:52.221Z,68.60
2022-12-05T00:36:24.854Z,68.52
2022-12-05T00:38:52.493Z,67.85
2022-12-05T00:41:21.858Z,67.88
2022-12-05T00:43:49.072Z,67.50
2022-12-05T00:46:26.331Z,67.16
2022-12-05T00:48:54.340Z,67.87
2022-12-05T00:51:28.290Z,68.05
2022-12-05T00:53:57.939Z,69.05
2022-12-05T00:56:25.994Z,69.50
2022-12-05T00:58:54.481Z,70.41
2022-12-05T01:01:22.695Z,69.51
2022-12-05T01:03:55.185Z,68.50
2022-12-05T01:06:22.683Z,67.89
2022-12-05T01:08:49.770Z,68.26
2022-12-05T01:11:18.513Z,68.01
2022-12-05T01:13:45.701Z,67.77
2022-12-05T01:16:21.901Z,67.53
2022-12-05T01:18:49.091Z,67.75
2022-12-05T01:21:15.863Z,68.08
2022-12-05T01:23:42.489Z,68.24
2022-12-05T01:26:12.761Z,72.18
2022-12-05T01:28:40.315Z,73.29
2022-12-05T01:31:21.548Z,73.28
2022-12-05T01:33:48.941Z,73.62
2022-12-05T01:36:15.998Z,71.71
2022-12-05T01:38:43.179Z,71.22
2022-12-05T01:41:13.784Z,72.08
2022-12-05T01:44:06.423Z,70.16
2022-12-05T01:46:39.087Z,70.30
2022-12-05T01:49:09.627Z,69.66
2022-12-05T01:51:38.781Z,69.34
2022-12-05T01:54:06.513Z,69.41
2022-12-05T01:56:35.114Z,69.04
2022-12-05T01:59:03.902Z,69.83
2022-12-05T02:01:30.641Z,72.64
2022-12-05T02:03:59.211Z,72.92
2022-12-05T02:06:27.613Z,71.35
2022-12-05T02:08:54.825Z,70.02
2022-12-05T02:11:23.627Z,69.95
2022-12-05T02:14:08.623Z,69.10
2022-12-05T02:17:01.194Z,69.31
2022-12-05T02:20:03.516Z,69.30
2022-12-05T02:23:02.223Z,69.00
2022-12-05T02:25:37.549Z,69.14
2022-12-05T02:28:08.439Z,68.81
2022-12-05T02:30:41.594Z,72.46
2022-12-05T02:33:23.560Z,71.70
2022-12-05T02:35:54.230Z,70.17
2022-12-05T02:38:51.619Z,69.47
2022-12-05T02:41:39.459Z,72.26
2022-12-05T02:44:31.481Z,71.85
2022-12-05T02:47:00.187Z,71.13
2022-12-05T02:49:32.194Z,72.55
2022-12-05T02:52:02.137Z,72.87
2022-12-05T02:54:39.224Z,71.14
2022-12-05T02:57:07.487Z,70.48
2022-12-05T02:59:34.087Z,70.11
2022-12-05T03:02:00.673Z,69.75
2022-12-05T03:04:30.067Z,69.65
2022-12-05T03:07:12.328Z,68.78
2022-12-05T03:09:49.543Z,69.74
2022-12-05T03:12:20.617Z,69.56
2022-12-05T03:15:25.037Z,69.25
2022-12-05T03:17:57.630Z,69.38
2022-12-05T03:20:36.951Z,69.82
2022-12-05T03:23:09.651Z,69.42
2022-12-05T03:26:12.044Z,69.24
2022-12-05T03:28:54.510Z,68.45
2022-12-05T03:31:53.286Z,68.57
2022-12-05T03:34:43.823Z,68.64
2022-12-05T03:37:17.778Z,68.39
2022-12-05T03:39:53.285Z,68.46
2022-12-05T03:42:31.654Z,68.82
2022-12-05T03:45:03.311Z,69.13
2022-12-05T03:47:49.065Z,68.01
2022-12-05T03:50:26.783Z,68.13
2022-12-05T03:53:20.860Z,68.60
2022-12-05T03:55:57.170Z,68.77
2022-12-05T03:58:33.238Z,68.87
2022-12-05T04:01:02.691Z,68.73
2022-12-05T04:03:39.866Z,68.59
2022-12-05T04:06:31.956Z,68.62
2022-12-05T04:09:16.898Z,69.22
2022-12-05T04:11:50.919Z,69.01
2022-12-05T04:14:24.164Z,69.50
2022-12-05T04:17:05.791Z,70.75
2022-12-05T04:20:12.841Z,71.75
2022-12-05T04:22:40.210Z,70.87
2022-12-05T04:25:29.998Z,69.88
2022-12-05T04:28:21.266Z,72.58
2022-12-05T04:31:09.617Z,70.65
2022-12-05T04:33:56.937Z,69.93
2022-12-05T04:36:34.759Z,69.79
2022-12-05T04:39:16.063Z,69.66
2022-12-05T04:42:15.084Z,71.14
2022-12-05T04:44:53.069Z,71.43
2022-12-05T04:47:23.910Z,72.37
2022-12-05T04:49:54.227Z,70.72
2022-12-05T04:52:22.496Z,69.96
2022-12-05T04:54:58.966Z,69.59
2022-12-05T04:57:33.726Z,69.61
2022-12-05T05:00:00.847Z,69.51
2022-12-05T05:02:42.658Z,69.13
2022-12-05T05:05:14.107Z,68.80
2022-12-05T05:07:46.511Z,69.02
2022-12-05T05:10:16.578Z,68.81
2022-12-05T05:12:43.257Z,69.26
2022-12-05T05:15:10.166Z,68.53
2022-12-05T05:17:36.817Z,68.31
2022-12-05T05:20:23.230Z,68.59
2022-12-05T05:22:59.355Z,68.79
2022-12-05T05:25:26.388Z,68.40
2022-12-05T05:27:55.809Z,68.92
2022-12-05T05:30:24.383Z,71.04
2022-12-05T05:32:51.632Z,71.75
2022-12-05T05:35:18.307Z,70.78
2022-12-05T05:37:44.988Z,70.02
2022-12-05T05:40:13.077Z,68.53
2022-12-05T05:42:47.573Z,69.33
2022-12-05T05:45:15.506Z,71.09
2022-12-05T05:47:43.149Z,70.77
2022-12-05T05:50:12.113Z,69.83
2022-12-05T05:52:40.623Z,70.10
2022-12-05T05:55:08.780Z,69.34
2022-12-05T05:57:36.571Z,69.52
2022-12-05T06:00:06.550Z,69.10
2022-12-05T06:02:34.760Z,68.81
2022-12-05T06:05:02.191Z,69.42
2022-12-05T06:07:29.835Z,69.43
2022-12-05T06:09:57.237Z,69.89
2022-12-05T06:12:24.519Z,69.85
2022-12-05T06:14:51.666Z,69.73
2022-12-05T06:17:18.533Z,69.25
2022-12-05T06:19:46.097Z,68.85
2022-12-05T06:22:12.725Z,69.13
2022-12-05T06:24:39.451Z,68.89
2022-12-05T06:27:06.142Z,68.97
2022-12-05T06:29:34.205Z,68.97
2022-12-05T06:32:01.776Z,68.61
2022-12-05T06:34:28.602Z,68.59
2022-12-05T06:36:55.216Z,68.74
2022-12-05T06:39:21.926Z,68.55
2022-12-05T06:41:48.669Z,67.57
2022-12-05T06:44:15.350Z,67.71
2022-12-05T06:46:41.981Z,67.72
2022-12-05T06:49:10.615Z,69.18
2022-12-05T06:51:37.214Z,68.03
2022-12-05T06:54:03.972Z,68.33
2022-12-05T06:56:30.700Z,68.42
2022-12-05T06:58:57.344Z,68.56
2022-12-05T07:01:41.658Z,68.36
2022-12-05T07:04:08.482Z,69.70
2022-12-05T07:06:35.630Z,68.60
2022-12-05T07:09:04.105Z,68.62
2022-12-05T07:11:30.886Z,69.34
2022-12-05T07:13:57.718Z,69.26
2022-12-05T07:16:24.754Z,68.84
2022-12-05T07:18:51.529Z,68.39
2022-12-05T07:21:18.764Z,67.94
2022-12-05T07:23:46.676Z,67.78
2022-12-05T07:26:16.532Z,67.79
2022-12-05T07:28:43.182Z,69.17
2022-12-05T07:31:12.954Z,70.11
2022-12-05T07:33:40.250Z,69.46
2022-12-05T07:36:15.372Z,68.21
2022-12-05T07:38:42.965Z,68.55
2022-12-05T07:41:31.048Z,68.59
2022-12-05T07:43:59.412Z,69.26
2022-12-05T07:46:28.172Z,68.75
2022-12-05T07:48:55.163Z,68.23
2022-12-05T07:51:22.265Z,67.16
2022-12-05T07:53:49.108Z,66.64
2022-12-05T07:56:17.288Z,68.65
2022-12-05T07:58:48.793Z,69.47
2022-12-05T08:01:33.949Z,67.59
2022-12-05T08:04:00.704Z,67.95
2022-12-05T08:06:29.268Z,67.57
2022-12-05T08:08:56.636Z,68.18
2022-12-05T08:11:26.742Z,67.56
2022-12-05T08:13:54.442Z,70.32
2022-12-05T08:16:23.658Z,68.80
2022-12-05T08:18:58.184Z,70.32
2022-12-05T08:21:27.649Z,68.84
2022-12-05T08:23:54.984Z,66.94
2022-12-05T08:26:25.144Z,67.32
2022-12-05T08:28:58.194Z,68.90
2022-12-05T08:31:28.952Z,68.13
2022-12-05T08:33:59.265Z,68.92
2022-12-05T08:36:28.037Z,69.24
2022-12-05T08:39:00.414Z,68.30
2022-12-05T08:41:30.109Z,69.76
2022-12-05T08:43:59.258Z,69.41
2022-12-05T08:46:26.242Z,68.05
2022-12-05T08:48:52.889Z,67.42
2022-12-05T08:51:19.469Z,67.15
2022-12-05T08:53:46.294Z,68.19
2022-12-05T08:56:13.093Z,67.61
2022-12-05T08:58:41.031Z,66.93
2022-12-05T09:01:13.405Z,69.57
2022-12-05T09:03:47.401Z,69.72
2022-12-05T09:06:17.796Z,68.86
2022-12-05T09:08:45.119Z,67.32
2022-12-05T09:11:13.540Z,66.65
2022-12-05T09:13:40.389Z,66.50
2022-12-05T09:16:08.827Z,66.49
2022-12-05T09:18:35.931Z,65.82
2022-12-05T09:21:09.931Z,67.15
2022-12-05T09:23:36.696Z,67.24
2022-12-05T09:26:07.151Z,66.18
2022-12-05T09:28:35.292Z,66.49
2022-12-05T09:31:04.819Z,68.48
2022-12-05T09:33:34.153Z,68.14
2022-12-05T09:36:14.123Z,66.66
2022-12-05T09:38:41.305Z,66.56
2022-12-05T09:41:47.835Z,69.30
2022-12-05T09:44:46.548Z,70.75
2022-12-05T09:47:28.191Z,68.40
2022-12-05T09:50:03.118Z,67.81
2022-12-05T09:52:39.237Z,66.60
2022-12-05T09:55:13.165Z,67.63
2022-12-05T09:57:48.461Z,66.54
2022-12-05T10:00:15.762Z,65.88
2022-12-05T10:02:50.747Z,66.18
2022-12-05T10:05:43.220Z,65.79
2022-12-05T10:08:12.834Z,68.21
2022-12-05T10:10:55.045Z,70.21
2022-12-05T10:13:21.618Z,69.77
2022-12-05T10:15:55.684Z,70.07
2022-12-05T10:18:44.796Z,68.22
2022-12-05T10:21:49.808Z,66.10
2022-12-05T10:24:22.492Z,65.59
2022-12-05T10:26:57.689Z,65.51
2022-12-05T10:29:48.138Z,66.34
2022-12-05T10:32:30.297Z,66.33
2022-12-05T10:35:14.292Z,65.55
2022-12-05T10:37:45.715Z,65.93
2022-12-05T10:40:14.078Z,65.40
2022-12-05T10:42:40.922Z,66.47
2022-12-05T10:45:14.383Z,66.12
2022-12-05T10:47:41.034Z,65.16
2022-12-05T10:50:21.812Z,67.41
2022-12-05T10:52:49.100Z,68.21
2022-12-05T10:55:17.991Z,66.77
2022-12-05T10:57:51.943Z,65.65
2022-12-05T11:00:23.911Z,64.15
2022-12-05T11:02:51.797Z,67.63
2022-12-05T11:05:28.938Z,67.44
2022-12-05T11:07:58.487Z,66.80
2022-12-05T11:10:37.914Z,64.84
2022-12-05T11:13:16.698Z,63.98
2022-12-05T11:15:52.220Z,64.19
2022-12-05T11:18:24.902Z,64.96
2022-12-05T11:20:52.488Z,66.44
2022-12-05T11:23:25.779Z,66.00
2022-12-05T11:25:53.372Z,64.49
2022-12-05T11:28:19.889Z,63.83
2022-12-05T11:30:58.665Z,63.73
2022-12-05T11:33:27.653Z,63.92
2022-12-05T11:36:04.365Z,63.82
2022-12-05T11:38:34.881Z,63.30
2022-12-05T11:41:38.972Z,63.75
2022-12-05T11:44:32.834Z,67.57
2022-12-05T11:47:17.986Z,64.99
2022-12-05T11:50:22.862Z,63.75
2022-12-05T11:53:05.306Z,63.09
2022-12-05T11:55:57.957Z,65.99
2022-12-05T11:58:46.881Z,67.17
2022-12-05T12:01:45.228Z,69.09
2022-12-05T12:04:53.841Z,69.10
2022-12-05T12:07:32.563Z,67.29
2022-12-05T12:10:20.641Z,65.57
2022-12-05T12:13:23.087Z,68.03
2022-12-05T12:16:17.832Z,67.22
2022-12-05T12:19:10.541Z,66.68
2022-12-05T12:21:43.129Z,66.26
2022-12-05T12:24:33.831Z,66.20
2022-12-05T12:27:24.979Z,69.61
2022-12-05T12:30:08.134Z,67.97
2022-12-05T12:32:53.329Z,66.07
2022-12-05T12:35:48.386Z,65.23
2022-12-05T12:38:35.807Z,66.07
2022-12-05T12:41:34.564Z,65.28
2022-12-05T12:44:10.330Z,65.25
2022-12-05T12:46:42.980Z,65.11
2022-12-05T12:49:34.295Z,65.31
2022-12-05T12:52:17.184Z,65.49
2022-12-05T12:55:13.183Z,65.41
2022-12-05T12:57:51.646Z,65.11
2022-12-05T13:00:24.513Z,65.66
2022-12-05T13:03:03.762Z,67.51
2022-12-05T13:05:39.267Z,67.33
2022-12-05T13:08:16.257Z,68.34
2022-12-05T13:10:45.482Z,66.93
2022-12-05T13:13:25.626Z,66.54
2022-12-05T13:15:56.990Z,65.64
2022-12-05T13:18:25.704Z,65.01
2022-12-05T13:20:58.203Z,68.34
2022-12-05T13:23:28.915Z,66.68
2022-12-05T13:25:58.556Z,65.96
2022-12-05T13:28:29.950Z,70.55
2022-12-05T13:30:58.060Z,68.33
2022-12-05T13:33:27.362Z,69.54
2022-12-05T13:36:21.897Z,68.33
2022-12-05T13:39:07.053Z,68.24
2022-12-05T13:42:04.469Z,72.01
2022-12-05T13:44:56.854Z,69.66
2022-12-05T13:47:45.489Z,67.38
2022-12-05T13:50:34.297Z,66.86
2022-12-05T13:53:32.476Z,68.16
2022-12-05T13:56:24.555Z,69.53
2022-12-05T13:58:52.618Z,69.04
2022-12-05T14:01:47.719Z,68.74
2022-12-05T14:04:43.395Z,69.16
2022-12-05T14:07:11.191Z,72.15
2022-12-05T14:09:53.796Z,72.48
2022-12-05T14:12:20.379Z,71.04
2022-12-05T14:14:56.246Z,69.88
2022-12-05T14:17:44.582Z,70.87
2022-12-05T14:20:58.864Z,72.73
2022-12-05T14:23:34.182Z,71.84
2022-12-05T14:26:32.137Z,70.26
2022-12-05T14:28:58.692Z,72.35
2022-12-05T14:31:38.797Z,72.48
2022-12-05T14:34:30.222Z,71.37
2022-12-05T14:36:59.637Z,70.19
2022-12-05T14:39:52.134Z,69.80
2022-12-05T14:42:30.866Z,72.86
2022-12-05T14:45:01.008Z,71.83
2022-12-05T14:47:32.613Z,70.52
2022-12-05T14:50:23.361Z,72.59
2022-12-05T14:53:15.254Z,77.13
2022-12-05T14:55:45.541Z,76.64
2022-12-05T14:58:38.086Z,72.05
2022-12-05T15:01:13.066Z,70.50
2022-12-05T15:03:59.866Z,69.36
2022-12-05T15:06:26.961Z,70.68
2022-12-05T15:09:14.501Z,71.03
2022-12-05T15:11:43.748Z,70.46
2022-12-05T15:14:15.609Z,70.62
2022-12-05T15:16:46.335Z,70.99
2022-12-05T15:19:19.267Z,71.98
2022-12-05T15:21:58.170Z,71.36
2022-12-05T15:24:25.206Z,69.78
2022-12-05T15:26:56.828Z,68.94
2022-12-05T15:29:25.572Z,69.51
2022-12-05T15:31:56.912Z,69.28
2022-12-05T15:34:45.496Z,70.81
2022-12-05T15:37:49.864Z,72.60
2022-12-05T15:40:22.108Z,72.36
2022-12-05T15:42:57.689Z,70.95
2022-12-05T15:45:29.330Z,70.51
2022-12-05T15:48:10.506Z,72.17
2022-12-05T15:50:41.747Z,70.94
2022-12-05T15:53:15.537Z,72.31
2022-12-05T15:56:05.122Z,70.87
2022-12-05T15:58:36.855Z,71.80
2022-12-05T16:01:12.599Z,71.46
2022-12-05T16:03:54.207Z,71.16
2022-12-05T16:06:38.857Z,71.50
2022-12-05T16:09:11.527Z,73.70
2022-12-05T16:11:39.988Z,71.66
2022-12-05T16:14:08.401Z,72.09
2022-12-05T16:16:38.623Z,70.46
2022-12-05T16:19:14.692Z,70.14
2022-12-05T16:22:03.491Z,69.59
2022-12-05T16:24:32.099Z,69.83
2022-12-05T16:27:07.374Z,68.41
2022-12-05T16:29:35.093Z,69.85
2022-12-05T16:32:04.789Z,69.17
2022-12-05T16:34:33.971Z,69.25
2022-12-05T16:37:00.911Z,69.60
2022-12-05T16:39:28.488Z,69.40
2022-12-05T16:41:55.605Z,69.41
2022-12-05T16:44:31.850Z,69.53
2022-12-05T16:46:58.712Z,69.94
2022-12-05T16:49:31.638Z,70.00
2022-12-05T16:52:11.778Z,69.84
2022-12-05T16:54:38.456Z,70.81
2022-12-05T16:57:05.427Z,70.79
2022-12-05T16:59:37.518Z,70.05
2022-12-05T17:02:07.557Z,69.57
2022-12-05T17:04:34.275Z,72.66
2022-12-05T17:07:00.867Z,73.64
2022-12-05T17:09:27.587Z,71.68
2022-12-05T17:12:03.713Z,71.29
2022-12-05T17:14:30.319Z,72.43
2022-12-05T17:16:57.004Z,75.01
2022-12-05T17:19:24.487Z,76.62
2022-12-05T17:21:51.123Z,74.58
2022-12-05T17:24:19.141Z,74.05
2022-12-05T17:26:47.336Z,75.53
2022-12-05T17:29:14.048Z,78.33
2022-12-05T17:31:40.845Z,83.38
2022-12-05T17:34:16.422Z,80.43
2022-12-05T17:36:46.207Z,76.70
2022-12-05T17:39:12.877Z,78.56
2022-12-05T17:41:39.546Z,79.02
2022-12-05T17:44:07.078Z,77.47
2022-12-05T17:46:33.808Z,78.07
2022-12-05T17:49:00.524Z,76.16
2022-12-05T17:51:27.460Z,75.94
2022-12-05T17:53:54.564Z,75.21
2022-12-05T17:56:21.713Z,73.09
2022-12-05T17:58:48.465Z,73.28
2022-12-05T18:01:18.132Z,76.12
2022-12-05T18:03:44.883Z,76.35
2022-12-05T18:06:11.832Z,75.22
2022-12-05T18:08:39.971Z,73.65
2022-12-05T18:11:07.017Z,72.05
2022-12-05T18:13:34.513Z,74.68
2022-12-05T18:16:03.071Z,74.76
2022-12-05T18:18:29.872Z,72.91
2022-12-05T18:21:08.325Z,72.74
2022-12-05T18:23:36.523Z,71.29
2022-12-05T18:26:04.185Z,70.44
2022-12-05T18:28:30.823Z,69.50
2022-12-05T18:31:42.748Z,68.70
2022-12-05T18:34:09.419Z,68.90
2022-12-05T18:39:24.744Z,68.73
2022-12-05T18:41:51.349Z,68.39
2022-12-05T18:44:17.972Z,68.14
2022-12-05T18:46:44.597Z,67.60
2022-12-05T18:49:12.991Z,68.57
2022-12-05T18:51:40.403Z,69.63
2022-12-05T18:54:07.092Z,68.65
2022-12-05T18:56:35.814Z,69.27
2022-12-05T18:59:05.397Z,67.97
2022-12-05T19:01:34.632Z,67.13
2022-12-05T19:04:03.533Z,67.39
2022-12-05T19:06:32.993Z,68.21
2022-12-05T19:09:06.255Z,68.66
2022-12-05T19:11:33.197Z,67.35
2022-12-05T19:14:02.472Z,67.06
2022-12-05T19:16:30.964Z,66.74
2022-12-05T19:19:00.175Z,66.66
2022-12-05T19:21:30.266Z,66.84
2022-12-05T19:23:57.462Z,65.75
2022-12-05T19:26:25.165Z,65.88
2022-12-05T19:28:52.092Z,66.24
2022-12-05T19:31:23.999Z,66.39
2022-12-05T19:33:53.436Z,66.85
2022-12-05T19:36:28.972Z,67.11
2022-12-05T19:38:56.173Z,67.43
2022-12-05T19:41:26.449Z,66.79
2022-12-05T19:43:54.055Z,68.03
2022-12-05T19:46:25.785Z,67.46
2022-12-05T19:48:53.374Z,68.31
2022-12-05T19:51:20.141Z,69.78
2022-12-05T19:53:47.721Z,71.16
2022-12-05T19:56:20.334Z,69.30
2022-12-05T19:58:48.500Z,68.17
2022-12-05T20:01:21.497Z,67.73
2022-12-05T20:04:00.313Z,67.23
2022-12-05T20:06:33.709Z,66.79
2022-12-05T20:09:01.502Z,66.76
2022-12-05T20:11:31.779Z,66.71
2022-12-05T20:14:00.467Z,66.54
2022-12-05T20:16:28.654Z,67.19
2022-12-05T20:19:00.085Z,68.71
2022-12-05T20:21:29.817Z,68.03
2022-12-05T20:23:57.939Z,67.39
2022-12-05T20:26:30.604Z,67.16
2022-12-05T20:28:58.769Z,67.08
2022-12-05T20:31:29.760Z,67.45
2022-12-05T20:33:56.506Z,67.32
2022-12-05T20:36:26.272Z,66.73
2022-12-05T20:38:58.207Z,66.30
2022-12-05T20:41:25.615Z,66.38
2022-12-05T20:43:57.678Z,66.80
2022-12-05T20:46:25.196Z,66.73
2022-12-05T20:48:53.205Z,65.72
2022-12-05T20:51:23.118Z,66.63
2022-12-05T20:53:50.448Z,66.19
2022-12-05T20:56:20.257Z,66.32
2022-12-05T20:58:49.484Z,65.20
2022-12-05T21:01:17.970Z,65.15
2022-12-05T21:03:47.134Z,64.92
2022-12-05T21:06:19.640Z,65.08
2022-12-05T21:08:46.290Z,65.07
2022-12-05T21:11:13.878Z,65.11
2022-12-05T21:13:41.351Z,65.29
2022-12-05T21:16:11.262Z,65.44
2022-12-05T21:18:38.716Z,65.98
2022-12-05T21:21:14.628Z,65.42
2022-12-05T21:23:42.702Z,65.53
2022-12-05T21:26:13.223Z,64.96
2022-12-05T21:28:40.467Z,64.88
2022-12-05T21:31:11.253Z,64.45
2022-12-05T21:33:39.062Z,64.38
2022-12-05T21:36:07.427Z,64.65
2022-12-05T21:38:34.798Z,64.82
2022-12-05T21:41:03.238Z,64.63
2022-12-05T21:43:30.141Z,64.73
2022-12-05T21:45:57.212Z,64.38
2022-12-05T21:48:24.601Z,64.45
2022-12-05T21:50:51.885Z,65.27
2022-12-05T21:53:19.283Z,65.24
2022-12-05T21:55:46.372Z,65.13
2022-12-05T21:58:13.652Z,64.86
2022-12-05T22:00:40.614Z,64.99
2022-12-05T22:03:07.688Z,64.90
2022-12-05T22:05:34.328Z,65.18
2022-12-05T22:08:05.988Z,65.02
2022-12-05T22:10:36.229Z,65.02
2022-12-05T22:13:03.266Z,65.32
2022-12-05T22:15:30.104Z,65.63
2022-12-05T22:17:56.707Z,65.78
2022-12-05T22:20:23.614Z,65.82
2022-12-05T22:22:50.329Z,65.77
2022-12-05T22:25:16.942Z,65.31
2022-12-05T22:27:43.584Z,65.75
2022-12-05T22:30:10.478Z,65.93
2022-12-05T22:32:37.080Z,65.83
2022-12-05T22:35:04.528Z,65.58
2022-12-05T22:37:31.636Z,65.57
2022-12-05T22:39:58.740Z,65.92
2022-12-05T22:42:28.671Z,65.35
2022-12-05T22:44:55.280Z,65.02
2022-12-05T22:47:21.914Z,65.17
2022-12-05T22:49:48.537Z,65.85
2022-12-05T22:52:15.440Z,65.36
2022-12-05T22:54:42.112Z,66.00
2022-12-05T22:57:08.719Z,66.25
2022-12-05T22:59:35.291Z,65.66
2022-12-05T23:02:01.858Z,65.56
2022-12-05T23:04:28.572Z,65.38
2022-12-05T23:06:55.262Z,65.21
2022-12-05T23:09:22.016Z,65.71
2022-12-05T23:11:51.661Z,65.52
2022-12-05T23:14:18.370Z,66.36
2022-12-05T23:16:45.258Z,66.37
2022-12-05T23:19:11.872Z,66.20
2022-12-05T23:21:40.350Z,65.79
2022-12-05T23:24:09.733Z,66.17
2022-12-05T23:26:42.160Z,65.50
2022-12-05T23:29:09.271Z,66.40
2022-12-05T23:31:36.091Z,65.91
2022-12-05T23:34:04.223Z,66.07
2022-12-05T23:36:32.993Z,67.03
2022-12-05T23:39:00.024Z,67.07
2022-12-05T23:41:27.523Z,66.22
2022-12-05T23:43:55.002Z,66.15
2022-12-05T23:46:24.431Z,66.00
2022-12-05T23:48:51.697Z,65.47
2022-12-05T23:51:23.991Z,67.41
2022-12-05T23:53:56.173Z,67.96
2022-12-05T23:56:25.726Z,66.60
2022-12-05T23:58:54.092Z,65.75
