createdAt,value
2022-10-16T00:00:22.392Z,0
2022-10-16T00:01:23.609Z,0
2022-10-16T00:02:24.794Z,0
2022-10-16T00:03:25.429Z,0
2022-10-16T00:04:24.713Z,0
2022-10-16T00:05:25.936Z,0
2022-10-16T00:06:26.598Z,0
2022-10-16T00:07:28.363Z,0
2022-10-16T00:08:28.356Z,0
2022-10-16T00:09:28.975Z,0
2022-10-16T00:10:29.899Z,0
2022-10-16T00:11:30.818Z,0
2022-10-16T00:12:32.013Z,0
2022-10-16T00:13:31.051Z,0
2022-10-16T00:14:32.699Z,0
2022-10-16T00:15:33.894Z,0
2022-10-16T00:16:34.411Z,0
2022-10-16T00:17:34.455Z,0
2022-10-16T00:18:35.414Z,0
2022-10-16T00:19:36.602Z,0
2022-10-16T00:20:37.517Z,0
2022-10-16T00:21:38.133Z,0
2022-10-16T00:22:38.937Z,0
2022-10-16T00:23:38.575Z,0
2022-10-16T00:24:38.914Z,0
2022-10-16T00:25:39.836Z,0
2022-10-16T00:26:41.047Z,0
2022-10-16T00:27:41.033Z,0
2022-10-16T00:28:42.487Z,0
2022-10-16T00:29:42.184Z,0
2022-10-16T00:30:43.408Z,0
2022-10-16T00:31:43.350Z,0
2022-10-16T00:32:44.466Z,0
2022-10-16T00:33:44.107Z,0
2022-10-16T00:34:45.023Z,0
2022-10-16T00:35:44.934Z,0
2022-10-16T00:36:45.882Z,0
2022-10-16T00:37:46.591Z,0
2022-10-16T00:38:47.819Z,0
2022-10-16T00:39:48.188Z,0
2022-10-16T00:40:48.531Z,0
2022-10-16T00:41:49.423Z,0
2022-10-16T00:42:50.322Z,0
2022-10-16T00:43:51.532Z,0
2022-10-16T00:44:51.146Z,0
2022-10-16T00:45:52.362Z,0
2022-10-16T00:46:53.611Z,0
2022-10-16T00:47:54.762Z,0
2022-10-16T00:48:54.388Z,0
2022-10-16T00:49:55.022Z,0
2022-10-16T00:50:55.650Z,0
2022-10-16T00:51:56.877Z,0
2022-10-16T00:52:56.454Z,0
2022-10-16T00:53:56.806Z,0
2022-10-16T00:54:58.295Z,0
2022-10-16T00:55:59.280Z,0
2022-10-16T00:56:58.171Z,0
2022-10-16T00:57:58.891Z,0
2022-10-16T00:59:00.101Z,0
2022-10-16T01:00:00.312Z,0
2022-10-16T01:01:00.048Z,0
2022-10-16T01:02:01.306Z,0
2022-10-16T01:03:02.226Z,0
2022-10-16T01:04:02.886Z,0
2022-10-16T01:05:03.804Z,0
2022-10-16T01:06:04.715Z,0
2022-10-16T01:07:04.966Z,0
2022-10-16T01:08:04.931Z,0
2022-10-16T01:09:06.117Z,0
2022-10-16T01:10:07.323Z,0
2022-10-16T01:11:07.814Z,0
2022-10-16T01:12:07.451Z,0
2022-10-16T01:13:08.075Z,0
2022-10-16T01:14:08.991Z,0
2022-10-16T01:15:09.333Z,0
2022-10-16T01:16:10.251Z,0
2022-10-16T01:17:10.454Z,0
2022-10-16T01:18:11.043Z,0
2022-10-16T01:19:11.282Z,0
2022-10-16T01:20:10.330Z,0
2022-10-16T01:21:11.521Z,0
2022-10-16T01:22:12.044Z,0
2022-10-16T01:23:11.947Z,0
2022-10-16T01:24:12.293Z,0
2022-10-16T01:25:12.925Z,0
2022-10-16T01:26:13.538Z,0
2022-10-16T01:27:14.153Z,0
2022-10-16T01:28:15.124Z,0
2022-10-16T01:29:16.368Z,0
2022-10-16T01:30:16.333Z,0
2022-10-16T01:31:17.264Z,0
2022-10-16T01:32:17.776Z,0
2022-10-16T01:33:17.694Z,0
2022-10-16T01:34:18.619Z,0
2022-10-16T01:35:18.814Z,0
2022-10-16T01:36:19.140Z,0
2022-10-16T01:37:20.668Z,0
2022-10-16T01:38:20.649Z,0
2022-10-16T01:39:21.260Z,0
2022-10-16T01:40:22.475Z,0
2022-10-16T01:41:22.666Z,0
2022-10-16T01:42:22.280Z,0
2022-10-16T01:43:22.921Z,0
2022-10-16T01:44:23.264Z,0
2022-10-16T01:45:23.877Z,0
2022-10-16T01:46:24.491Z,0
2022-10-16T01:47:25.238Z,0
2022-10-16T01:48:26.001Z,0
2022-10-16T01:49:27.232Z,0
2022-10-16T01:50:28.143Z,0
2022-10-16T01:51:28.042Z,0
2022-10-16T01:52:29.690Z,0
2022-10-16T01:53:29.725Z,0
2022-10-16T01:54:31.043Z,0
2022-10-16T01:55:31.238Z,0
2022-10-16T01:56:32.163Z,0
2022-10-16T01:57:32.500Z,0
2022-10-16T01:58:33.492Z,0
2022-10-16T01:59:34.425Z,0
2022-10-16T02:00:34.764Z,0
2022-10-16T02:01:35.403Z,0
2022-10-16T02:02:37.623Z,0
2022-10-16T02:03:37.539Z,0
2022-10-16T02:04:38.037Z,0
2022-10-16T02:05:37.945Z,0
2022-10-16T02:06:38.582Z,0
2022-10-16T02:07:39.533Z,0
2022-10-16T02:08:40.514Z,0
2022-10-16T02:09:40.710Z,0
2022-10-16T02:10:41.396Z,0
2022-10-16T02:11:41.745Z,0
2022-10-16T02:12:43.754Z,0
2022-10-16T02:13:43.646Z,0
2022-10-16T02:14:44.845Z,0
2022-10-16T02:15:45.184Z,0
2022-10-16T02:16:46.390Z,0
2022-10-16T02:17:46.617Z,0
2022-10-16T02:18:46.920Z,0
2022-10-16T02:19:47.933Z,0
2022-10-16T02:20:48.135Z,0
2022-10-16T02:21:49.053Z,0
2022-10-16T02:22:49.001Z,0
2022-10-16T02:23:50.490Z,0
2022-10-16T02:24:50.404Z,0
2022-10-16T02:25:51.918Z,0
2022-10-16T02:26:51.836Z,0
2022-10-16T02:27:51.453Z,0
2022-10-16T02:28:53.282Z,0
2022-10-16T02:29:52.918Z,0
2022-10-16T02:30:54.404Z,0
2022-10-16T02:31:54.051Z,0
2022-10-16T02:32:54.991Z,0
2022-10-16T02:33:55.904Z,0
2022-10-16T02:34:56.848Z,0
2022-10-16T02:35:56.468Z,0
2022-10-16T02:36:57.400Z,0
2022-10-16T02:37:57.702Z,0
2022-10-16T02:38:58.013Z,0
2022-10-16T02:39:58.926Z,0
2022-10-16T02:40:59.543Z,0
2022-10-16T02:42:00.181Z,0
2022-10-16T02:43:01.368Z,0
2022-10-16T02:44:01.683Z,0
2022-10-16T02:45:02.875Z,0
2022-10-16T02:46:02.761Z,0
2022-10-16T02:47:04.048Z,0
2022-10-16T02:48:05.328Z,0
2022-10-16T02:49:04.846Z,0
2022-10-16T02:50:06.351Z,0
2022-10-16T02:51:06.283Z,0
2022-10-16T02:52:06.624Z,0
2022-10-16T02:53:07.268Z,0
2022-10-16T02:54:08.445Z,0
2022-10-16T02:55:09.362Z,0
2022-10-16T02:56:09.313Z,0
2022-10-16T02:57:10.839Z,0
2022-10-16T02:58:10.856Z,0
2022-10-16T02:59:10.575Z,0
2022-10-16T03:00:10.928Z,0
2022-10-16T03:01:12.212Z,0
2022-10-16T03:02:12.169Z,0
2022-10-16T03:03:12.377Z,0
2022-10-16T03:04:12.567Z,0
2022-10-16T03:05:12.579Z,0
2022-10-16T03:06:14.105Z,0
2022-10-16T03:07:13.423Z,0
2022-10-16T03:08:15.372Z,0
2022-10-16T03:09:15.976Z,0
2022-10-16T03:10:15.869Z,0
2022-10-16T03:11:16.785Z,0
2022-10-16T03:12:16.680Z,0
2022-10-16T03:13:17.318Z,0
2022-10-16T03:14:18.329Z,0
2022-10-16T03:15:19.039Z,0
2022-10-16T03:16:20.252Z,0
2022-10-16T03:17:20.746Z,0
2022-10-16T03:18:20.968Z,0
2022-10-16T03:19:21.995Z,0
2022-10-16T03:20:22.353Z,0
2022-10-16T03:21:23.842Z,0
2022-10-16T03:22:24.039Z,0
2022-10-16T03:23:24.145Z,0
2022-10-16T03:24:24.084Z,0
2022-10-16T03:25:25.278Z,0
2022-10-16T03:26:26.185Z,0
2022-10-16T03:27:27.157Z,0
2022-10-16T03:28:27.011Z,0
2022-10-16T03:29:28.189Z,0
2022-10-16T03:30:29.088Z,0
2022-10-16T03:31:30.572Z,0
2022-10-16T03:32:30.269Z,0
2022-10-16T03:33:31.520Z,0
2022-10-16T03:34:31.428Z,0
2022-10-16T03:35:32.647Z,0
2022-10-16T03:36:32.962Z,0
2022-10-16T03:37:34.165Z,0
2022-10-16T03:38:34.808Z,0
2022-10-16T03:39:36.396Z,0
2022-10-16T03:40:36.295Z,0
2022-10-16T03:41:37.793Z,0
2022-10-16T03:42:37.701Z,0
2022-10-16T03:43:38.613Z,0
2022-10-16T03:44:39.245Z,0
2022-10-16T03:45:40.506Z,0
2022-10-16T03:46:40.122Z,0
2022-10-16T03:47:41.453Z,0
2022-10-16T03:48:41.091Z,0
2022-10-16T03:49:41.212Z,0
2022-10-16T03:50:42.836Z,0
2022-10-16T03:51:43.748Z,0
2022-10-16T03:52:44.237Z,0
2022-10-16T03:53:44.200Z,0
2022-10-16T03:54:45.104Z,0
2022-10-16T03:55:45.726Z,0
2022-10-16T03:56:46.640Z,0
2022-10-16T03:57:46.929Z,0
2022-10-16T03:58:47.849Z,0
2022-10-16T03:59:47.920Z,0
2022-10-16T04:00:48.695Z,0
2022-10-16T04:01:49.089Z,0
2022-10-16T04:02:50.392Z,0
2022-10-16T04:03:50.604Z,0
2022-10-16T04:04:51.216Z,0
2022-10-16T04:05:51.871Z,0
2022-10-16T04:06:52.777Z,0
2022-10-16T04:07:53.708Z,0
2022-10-16T04:08:53.973Z,0
2022-10-16T04:09:54.392Z,0
2022-10-16T04:10:55.037Z,0
2022-10-16T04:11:55.670Z,0
2022-10-16T04:12:56.586Z,0
2022-10-16T04:13:57.806Z,0
2022-10-16T04:14:57.422Z,0
2022-10-16T04:15:58.340Z,0
2022-10-16T04:16:59.277Z,0
2022-10-16T04:17:58.995Z,0
2022-10-16T04:19:00.251Z,0
2022-10-16T04:20:00.563Z,0
2022-10-16T04:21:00.500Z,0
2022-10-16T04:22:01.122Z,0
2022-10-16T04:23:01.739Z,0
2022-10-16T04:24:02.972Z,0
2022-10-16T04:25:02.599Z,0
2022-10-16T04:26:03.226Z,0
2022-10-16T04:27:03.848Z,0
2022-10-16T04:28:04.734Z,0
2022-10-16T04:29:06.366Z,0
2022-10-16T04:30:05.786Z,0
2022-10-16T04:31:06.974Z,0
2022-10-16T04:32:06.566Z,0
2022-10-16T04:33:08.043Z,0
2022-10-16T04:34:08.307Z,0
2022-10-16T04:35:08.499Z,0
2022-10-16T04:36:08.734Z,0
2022-10-16T04:37:09.042Z,0
2022-10-16T04:38:09.378Z,0
2022-10-16T04:39:10.051Z,0
2022-10-16T04:40:11.337Z,0
2022-10-16T04:41:10.952Z,0
2022-10-16T04:42:11.566Z,0
2022-10-16T04:43:12.479Z,0
2022-10-16T04:44:12.387Z,0
2022-10-16T04:45:13.525Z,0
2022-10-16T04:46:13.756Z,0
2022-10-16T04:47:14.400Z,0
2022-10-16T04:48:15.606Z,0
2022-10-16T04:49:15.830Z,0
2022-10-16T04:50:16.621Z,0
2022-10-16T04:51:17.847Z,0
2022-10-16T04:52:17.494Z,0
2022-10-16T04:53:18.413Z,0
2022-10-16T04:54:19.639Z,0
2022-10-16T04:55:19.818Z,0
2022-10-16T04:56:19.439Z,0
2022-10-16T04:57:20.931Z,0
2022-10-16T04:58:20.530Z,0
2022-10-16T04:59:21.154Z,0
2022-10-16T05:00:22.193Z,0
2022-10-16T05:01:22.111Z,0
2022-10-16T05:02:23.371Z,0
2022-10-16T05:03:23.622Z,0
2022-10-16T05:04:23.555Z,0
2022-10-16T05:05:23.608Z,0
2022-10-16T05:06:24.533Z,0
2022-10-16T05:07:26.223Z,0
2022-10-16T05:08:26.308Z,0
2022-10-16T05:09:27.259Z,0
2022-10-16T05:10:28.241Z,0
2022-10-16T05:11:28.428Z,0
2022-10-16T05:12:29.353Z,0
2022-10-16T05:13:30.569Z,0
2022-10-16T05:14:30.192Z,0
2022-10-16T05:15:31.405Z,0
2022-10-16T05:16:31.322Z,0
2022-10-16T05:17:32.148Z,0
2022-10-16T05:18:32.364Z,0
2022-10-16T05:19:43.348Z,0
2022-10-16T05:20:32.790Z,0
2022-10-16T05:21:33.408Z,0
2022-10-16T05:22:34.002Z,0
2022-10-16T05:23:34.920Z,0
2022-10-16T05:24:35.908Z,0
2022-10-16T05:25:36.812Z,0
2022-10-16T05:26:38.308Z,0
2022-10-16T05:27:38.551Z,0
2022-10-16T05:28:37.948Z,0
2022-10-16T05:29:38.887Z,0
2022-10-16T05:30:39.103Z,0
2022-10-16T05:31:39.440Z,0
2022-10-16T05:32:40.632Z,0
2022-10-16T05:33:41.299Z,0
2022-10-16T05:34:42.267Z,0
2022-10-16T05:35:42.768Z,0
2022-10-16T05:36:43.039Z,0
2022-10-16T05:37:43.387Z,0
2022-10-16T05:38:44.045Z,0
2022-10-16T05:39:45.295Z,0
2022-10-16T05:40:45.596Z,0
2022-10-16T05:41:45.794Z,0
2022-10-16T05:42:46.117Z,5.63
2022-10-16T05:43:46.756Z,5.63
2022-10-16T05:44:47.477Z,5.63
2022-10-16T05:45:47.832Z,5.63
2022-10-16T05:46:48.241Z,5.63
2022-10-16T05:47:49.439Z,5.63
2022-10-16T05:48:50.355Z,5.63
2022-10-16T05:49:55.764Z,5.63
2022-10-16T05:50:51.172Z,5.63
2022-10-16T05:51:52.102Z,5.63
2022-10-16T05:52:52.022Z,11.25
2022-10-16T05:53:52.975Z,11.25
2022-10-16T05:54:54.502Z,11.25
2022-10-16T05:55:54.686Z,11.25
2022-10-16T05:56:54.877Z,11.25
2022-10-16T05:57:55.541Z,11.25
2022-10-16T05:58:57.037Z,16.88
2022-10-16T05:59:56.957Z,16.88
2022-10-16T06:00:57.594Z,16.88
2022-10-16T06:01:59.089Z,16.88
2022-10-16T06:02:58.410Z,22.5
2022-10-16T06:03:59.083Z,22.5
2022-10-16T06:05:00.433Z,22.5
2022-10-16T06:06:00.637Z,22.5
2022-10-16T06:07:00.884Z,28.13
2022-10-16T06:08:02.095Z,28.13
2022-10-16T06:09:02.292Z,33.75
2022-10-16T06:10:02.531Z,33.75
2022-10-16T06:11:02.506Z,33.75
2022-10-16T06:12:03.428Z,33.75
2022-10-16T06:13:03.622Z,33.75
2022-10-16T06:14:03.528Z,33.75
2022-10-16T06:15:03.991Z,33.75
2022-10-16T06:16:04.041Z,39.38
2022-10-16T06:17:05.232Z,39.38
2022-10-16T06:18:04.552Z,39.38
2022-10-16T06:19:05.892Z,39.38
2022-10-16T06:20:07.134Z,39.38
2022-10-16T06:21:07.455Z,39.38
2022-10-16T06:22:07.669Z,39.38
2022-10-16T06:23:08.012Z,39.38
2022-10-16T06:24:08.932Z,39.38
2022-10-16T06:25:09.309Z,39.38
2022-10-16T06:26:10.195Z,39.38
2022-10-16T06:27:10.817Z,39.38
2022-10-16T06:28:11.724Z,39.38
2022-10-16T06:29:13.586Z,39.38
2022-10-16T06:30:13.216Z,39.38
2022-10-16T06:31:19.499Z,39.38
2022-10-16T06:32:14.709Z,39.38
2022-10-16T06:33:14.621Z,45
2022-10-16T06:34:15.534Z,39.38
2022-10-16T06:35:16.183Z,45
2022-10-16T06:36:17.114Z,45
2022-10-16T06:37:17.345Z,45
2022-10-16T06:38:17.561Z,45
2022-10-16T06:39:18.192Z,45
2022-10-16T06:40:19.149Z,50.63
2022-10-16T06:41:18.850Z,50.63
2022-10-16T06:42:20.064Z,56.25
2022-10-16T06:43:20.297Z,56.25
2022-10-16T06:44:20.914Z,61.88
2022-10-16T06:45:21.553Z,56.25
2022-10-16T06:46:22.747Z,61.88
2022-10-16T06:47:23.662Z,67.5
2022-10-16T06:48:23.289Z,67.5
2022-10-16T06:49:24.512Z,67.5
2022-10-16T06:50:25.741Z,61.88
2022-10-16T06:51:25.955Z,61.88
2022-10-16T06:52:27.079Z,67.5
2022-10-16T06:53:27.239Z,67.5
2022-10-16T06:54:28.449Z,67.5
2022-10-16T06:55:29.405Z,73.13
2022-10-16T06:56:29.587Z,73.13
2022-10-16T06:57:28.906Z,90
2022-10-16T06:58:30.574Z,118.13
2022-10-16T06:59:29.898Z,146.25
2022-10-16T07:00:32.028Z,298.13
2022-10-16T07:01:32.087Z,354.38
2022-10-16T07:02:33.212Z,337.5
2022-10-16T07:03:33.559Z,298.13
2022-10-16T07:04:34.772Z,241.88
2022-10-16T07:05:34.409Z,247.5
2022-10-16T07:06:35.051Z,213.75
2022-10-16T07:07:36.575Z,219.38
2022-10-16T07:08:36.478Z,191.25
2022-10-16T07:09:37.571Z,135
2022-10-16T07:10:38.813Z,129.38
2022-10-16T07:11:38.509Z,135
2022-10-16T07:12:39.906Z,129.38
2022-10-16T07:13:39.231Z,168.75
2022-10-16T07:14:39.875Z,146.25
2022-10-16T07:15:41.083Z,118.13
2022-10-16T07:16:41.285Z,112.5
2022-10-16T07:17:41.627Z,106.88
2022-10-16T07:18:42.564Z,101.25
2022-10-16T07:19:46.884Z,101.25
2022-10-16T07:20:43.841Z,106.88
2022-10-16T07:21:44.850Z,112.5
2022-10-16T07:22:45.836Z,123.75
2022-10-16T07:23:46.462Z,129.38
2022-10-16T07:24:50.422Z,247.5
2022-10-16T07:25:48.397Z,191.25
2022-10-16T07:26:47.731Z,241.88
2022-10-16T07:27:49.040Z,230.63
2022-10-16T07:28:49.807Z,258.75
2022-10-16T07:29:50.368Z,241.88
2022-10-16T07:30:50.287Z,213.75
2022-10-16T07:31:50.758Z,174.38
2022-10-16T07:32:51.658Z,168.75
2022-10-16T07:33:52.306Z,579.38
2022-10-16T07:34:52.953Z,517.5
2022-10-16T07:35:53.887Z,534.38
2022-10-16T07:36:55.213Z,343.13
2022-10-16T07:37:55.433Z,495
2022-10-16T07:39:00.211Z,388.13
2022-10-16T07:39:57.073Z,202.5
2022-10-16T07:40:58.038Z,253.13
2022-10-16T07:41:59.398Z,225
2022-10-16T07:42:59.021Z,286.88
2022-10-16T07:43:59.672Z,270
2022-10-16T07:45:00.594Z,523.13
2022-10-16T07:46:05.459Z,416.25
2022-10-16T07:47:02.603Z,230.63
2022-10-16T07:48:02.954Z,146.25
2022-10-16T07:49:03.570Z,146.25
2022-10-16T07:50:04.526Z,185.63
2022-10-16T07:51:05.751Z,140.63
2022-10-16T07:52:05.749Z,129.38
2022-10-16T07:53:06.385Z,140.63
2022-10-16T07:54:07.604Z,112.5
2022-10-16T07:55:07.920Z,129.38
2022-10-16T07:56:09.169Z,185.63
2022-10-16T07:57:09.061Z,225
2022-10-16T07:58:09.984Z,180
2022-10-16T07:59:10.606Z,174.38
2022-10-16T08:00:11.507Z,478.13
2022-10-16T08:01:12.452Z,421.88
2022-10-16T08:02:12.755Z,213.75
2022-10-16T08:03:12.976Z,219.38
2022-10-16T08:04:13.533Z,219.38
2022-10-16T08:05:13.477Z,247.5
2022-10-16T08:06:14.434Z,264.38
2022-10-16T08:07:14.937Z,151.88
2022-10-16T08:08:14.291Z,815.63
2022-10-16T08:09:15.488Z,765
2022-10-16T08:10:16.419Z,421.88
2022-10-16T08:11:16.957Z,1119.38
2022-10-16T08:12:18.858Z,556.88
2022-10-16T08:13:17.863Z,95.63
2022-10-16T08:14:18.805Z,95.63
2022-10-16T08:15:19.722Z,95.63
2022-10-16T08:16:20.649Z,135
2022-10-16T08:17:20.557Z,292.5
2022-10-16T08:18:21.774Z,286.88
2022-10-16T08:19:22.395Z,495
2022-10-16T08:20:23.040Z,1175.63
2022-10-16T08:21:32.275Z,1141.88
2022-10-16T08:22:25.290Z,770.63
2022-10-16T08:23:25.223Z,585
2022-10-16T08:24:25.883Z,466.88
2022-10-16T08:25:27.086Z,241.88
2022-10-16T08:26:28.112Z,320.63
2022-10-16T08:27:28.603Z,995.63
2022-10-16T08:28:28.758Z,2075.63
2022-10-16T08:29:29.539Z,2120.63
2022-10-16T08:30:29.745Z,1957.5
2022-10-16T08:31:30.722Z,1901.25
2022-10-16T08:32:38.747Z,1726.88
2022-10-16T08:33:31.373Z,2092.5
2022-10-16T08:34:31.733Z,1991.25
2022-10-16T08:35:32.387Z,1035
2022-10-16T08:36:33.897Z,230.63
2022-10-16T08:37:34.118Z,315
2022-10-16T08:38:33.773Z,427.5
2022-10-16T08:39:34.702Z,781.88
2022-10-16T08:40:34.429Z,348.75
2022-10-16T08:41:35.682Z,241.88
2022-10-16T08:42:36.506Z,123.75
2022-10-16T08:43:36.409Z,146.25
2022-10-16T08:44:37.638Z,174.38
2022-10-16T08:45:37.568Z,180
2022-10-16T08:46:38.478Z,180
2022-10-16T08:47:39.407Z,174.38
2022-10-16T08:48:39.742Z,146.25
2022-10-16T08:50:42.027Z,123.75
2022-10-16T08:51:45.752Z,123.75
2022-10-16T08:52:43.266Z,118.13
2022-10-16T08:53:43.204Z,106.88
2022-10-16T08:54:43.704Z,84.38
2022-10-16T08:55:43.910Z,84.38
2022-10-16T08:56:44.879Z,168.75
2022-10-16T08:57:44.771Z,191.25
2022-10-16T08:59:46.759Z,191.25
2022-10-16T09:00:47.683Z,236.25
2022-10-16T09:01:48.943Z,303.75
2022-10-16T09:02:48.998Z,202.5
2022-10-16T09:03:49.929Z,253.13
2022-10-16T09:04:54.250Z,320.63
2022-10-16T09:05:51.218Z,382.5
2022-10-16T09:06:51.430Z,298.13
2022-10-16T09:07:51.420Z,376.88
2022-10-16T09:08:52.654Z,241.88
2022-10-16T09:09:53.294Z,225
2022-10-16T09:10:53.932Z,208.13
2022-10-16T09:11:54.898Z,225
2022-10-16T09:12:56.209Z,225
2022-10-16T09:13:56.411Z,151.88
2022-10-16T09:14:56.758Z,123.75
2022-10-16T09:15:57.960Z,258.75
2022-10-16T09:16:57.337Z,95.63
2022-10-16T09:17:58.842Z,112.5
2022-10-16T09:18:58.772Z,129.38
2022-10-16T09:19:59.691Z,118.13
2022-10-16T09:20:59.596Z,112.5
2022-10-16T09:22:00.801Z,112.5
2022-10-16T09:23:01.871Z,101.25
2022-10-16T09:24:02.381Z,106.88
2022-10-16T09:25:01.990Z,123.75
2022-10-16T09:26:02.899Z,95.63
2022-10-16T09:27:03.867Z,151.88
2022-10-16T09:28:04.084Z,163.13
2022-10-16T09:29:04.588Z,118.13
2022-10-16T09:30:10.657Z,95.63
2022-10-16T09:31:06.168Z,106.88
2022-10-16T09:32:06.071Z,95.63
2022-10-16T09:33:07.105Z,101.25
2022-10-16T09:34:08.113Z,95.63
2022-10-16T09:35:08.756Z,106.88
2022-10-16T09:36:09.962Z,112.5
2022-10-16T09:37:10.912Z,90
2022-10-16T09:38:10.866Z,90
2022-10-16T09:39:12.373Z,95.63
2022-10-16T09:40:18.753Z,112.5
2022-10-16T09:41:18.352Z,157.5
2022-10-16T09:42:13.013Z,163.13
2022-10-16T09:43:13.749Z,168.75
2022-10-16T09:44:14.399Z,129.38
2022-10-16T09:45:15.006Z,140.63
2022-10-16T09:46:16.223Z,118.13
2022-10-16T09:47:16.726Z,123.75
2022-10-16T09:48:16.937Z,112.5
2022-10-16T09:49:17.283Z,95.63
2022-10-16T09:50:18.506Z,95.63
2022-10-16T09:51:18.428Z,95.63
2022-10-16T09:52:19.363Z,118.13
2022-10-16T09:53:20.527Z,135
2022-10-16T09:54:20.742Z,213.75
2022-10-16T09:55:20.960Z,213.75
2022-10-16T09:56:24.821Z,151.88
2022-10-16T09:57:22.085Z,174.38
2022-10-16T09:58:22.004Z,371.25
2022-10-16T09:59:22.067Z,433.13
2022-10-16T10:00:23.583Z,500.63
2022-10-16T10:01:23.490Z,646.88
2022-10-16T10:02:24.437Z,675
2022-10-16T10:03:24.466Z,742.5
2022-10-16T10:04:25.668Z,911.25
2022-10-16T10:05:26.008Z,697.5
2022-10-16T10:06:26.930Z,585
2022-10-16T10:07:28.611Z,956.25
2022-10-16T10:08:29.087Z,1254.38
2022-10-16T10:09:30.147Z,1254.38
2022-10-16T10:10:31.097Z,1203.75
2022-10-16T10:11:32.826Z,990
2022-10-16T10:12:38.654Z,798.75
2022-10-16T10:13:32.330Z,765
2022-10-16T10:14:32.989Z,736.88
2022-10-16T10:15:33.350Z,736.88
2022-10-16T10:16:34.261Z,731.25
2022-10-16T10:17:35.198Z,742.5
2022-10-16T10:18:35.580Z,770.63
2022-10-16T10:19:43.366Z,855
2022-10-16T10:20:37.289Z,1018.13
2022-10-16T10:21:37.928Z,1248.75
2022-10-16T10:22:40.592Z,1316.25
2022-10-16T10:23:40.556Z,1350
2022-10-16T10:24:40.795Z,1299.38
2022-10-16T10:25:40.437Z,1271.25
2022-10-16T10:26:47.937Z,1333.13
2022-10-16T10:27:41.838Z,1265.63
2022-10-16T10:28:41.811Z,967.5
2022-10-16T10:29:43.385Z,691.88
2022-10-16T10:30:43.017Z,658.13
2022-10-16T10:31:44.262Z,753.75
2022-10-16T10:32:45.759Z,703.13
2022-10-16T10:33:45.765Z,725.63
2022-10-16T10:34:45.973Z,686.25
2022-10-16T10:35:45.904Z,708.75
2022-10-16T10:36:46.813Z,798.75
2022-10-16T10:37:48.333Z,759.38
2022-10-16T10:38:48.277Z,680.63
2022-10-16T10:39:48.950Z,534.38
2022-10-16T10:40:49.901Z,652.5
2022-10-16T10:41:50.831Z,675
2022-10-16T10:42:51.785Z,663.75
2022-10-16T10:43:53.345Z,573.75
2022-10-16T10:44:53.302Z,438.75
2022-10-16T10:45:54.232Z,652.5
2022-10-16T10:46:59.634Z,821.25
2022-10-16T10:47:54.842Z,787.5
2022-10-16T10:48:54.764Z,568.13
2022-10-16T10:49:59.978Z,551.25
2022-10-16T10:50:55.890Z,500.63
2022-10-16T10:51:56.520Z,635.63
2022-10-16T10:52:57.477Z,832.5
2022-10-16T10:53:58.614Z,765
2022-10-16T10:54:59.273Z,669.38
2022-10-16T10:56:00.484Z,607.5
2022-10-16T10:57:00.688Z,703.13
2022-10-16T10:58:00.932Z,618.75
2022-10-16T10:59:01.147Z,866.25
2022-10-16T11:00:01.800Z,905.63
2022-10-16T11:01:03.309Z,736.88
2022-10-16T11:02:03.434Z,483.75
2022-10-16T11:03:03.374Z,793.13
2022-10-16T11:04:09.776Z,731.25
2022-10-16T11:05:04.707Z,500.63
2022-10-16T11:06:05.055Z,455.63
2022-10-16T11:07:05.703Z,337.5
2022-10-16T11:08:06.932Z,185.63
2022-10-16T11:09:12.215Z,281.25
2022-10-16T11:10:07.141Z,286.88
2022-10-16T11:11:07.786Z,410.63
2022-10-16T11:12:08.693Z,478.13
2022-10-16T11:13:09.659Z,613.13
2022-10-16T11:14:09.661Z,523.13
2022-10-16T11:15:10.314Z,331.88
2022-10-16T11:16:11.534Z,393.75
2022-10-16T11:17:11.439Z,382.5
2022-10-16T11:18:12.679Z,270
2022-10-16T11:19:13.631Z,410.63
2022-10-16T11:20:14.302Z,635.63
2022-10-16T11:21:14.921Z,562.5
2022-10-16T11:22:15.823Z,348.75
2022-10-16T11:23:16.771Z,151.88
2022-10-16T11:24:16.460Z,174.38
2022-10-16T11:25:17.413Z,303.75
2022-10-16T11:26:18.076Z,427.5
2022-10-16T11:27:19.006Z,461.25
2022-10-16T11:28:19.360Z,466.88
2022-10-16T11:29:19.655Z,618.75
2022-10-16T11:30:19.885Z,596.25
2022-10-16T11:31:19.798Z,466.88
2022-10-16T11:32:21.009Z,466.88
2022-10-16T11:33:20.654Z,393.75
2022-10-16T11:34:21.899Z,450
2022-10-16T11:35:23.094Z,275.63
2022-10-16T11:36:23.438Z,450
2022-10-16T11:37:24.400Z,641.25
2022-10-16T11:38:24.801Z,551.25
2022-10-16T11:39:26.043Z,461.25
2022-10-16T11:40:25.966Z,618.75
2022-10-16T11:41:27.194Z,691.88
2022-10-16T11:42:27.401Z,652.5
2022-10-16T11:43:28.394Z,646.88
2022-10-16T11:44:29.393Z,652.5
2022-10-16T11:45:29.417Z,630
2022-10-16T11:46:30.924Z,568.13
2022-10-16T11:48:17.195Z,500.63
2022-10-16T11:48:33.821Z,511.88
2022-10-16T11:49:34.778Z,348.75
2022-10-16T11:50:35.016Z,315
2022-10-16T11:51:35.373Z,365.63
2022-10-16T11:52:35.709Z,376.88
2022-10-16T11:53:37.671Z,472.5
2022-10-16T11:54:38.694Z,523.13
2022-10-16T11:55:41.614Z,421.88
2022-10-16T11:56:39.223Z,399.38
2022-10-16T11:57:41.666Z,331.88
2022-10-16T11:58:40.618Z,270
2022-10-16T11:59:42.114Z,489.38
2022-10-16T12:00:41.747Z,461.25
2022-10-16T12:01:42.692Z,354.38
2022-10-16T12:02:44.499Z,371.25
2022-10-16T12:03:45.817Z,365.63
2022-10-16T12:04:45.008Z,388.13
2022-10-16T12:05:45.644Z,450
2022-10-16T12:06:46.561Z,410.63
2022-10-16T12:07:47.204Z,399.38
2022-10-16T12:08:48.157Z,478.13
2022-10-16T12:09:48.795Z,388.13
2022-10-16T12:10:50.831Z,298.13
2022-10-16T12:11:50.181Z,343.13
2022-10-16T12:12:53.089Z,331.88
2022-10-16T12:13:51.627Z,264.38
2022-10-16T12:15:59.685Z,309.38
2022-10-16T12:16:16.641Z,331.88
2022-10-16T12:17:17.261Z,376.88
2022-10-16T12:18:18.190Z,360
2022-10-16T12:19:18.543Z,292.5
2022-10-16T12:20:19.749Z,315
2022-10-16T12:21:20.398Z,382.5
2022-10-16T12:22:21.907Z,376.88
2022-10-16T12:23:21.836Z,365.63
2022-10-16T12:24:22.798Z,399.38
2022-10-16T12:25:23.549Z,421.88
2022-10-16T12:26:23.193Z,421.88
2022-10-16T12:27:23.549Z,416.25
2022-10-16T12:28:24.221Z,405
2022-10-16T12:29:25.215Z,393.75
2022-10-16T12:30:26.815Z,388.13
2022-10-16T12:31:26.758Z,371.25
2022-10-16T12:33:06.153Z,371.25
2022-10-16T12:33:28.100Z,371.25
2022-10-16T12:34:28.629Z,388.13
2022-10-16T12:35:28.201Z,399.38
2022-10-16T12:36:35.576Z,382.5
2022-10-16T12:37:30.810Z,337.5
2022-10-16T12:38:30.738Z,303.75
2022-10-16T12:39:31.957Z,343.13
2022-10-16T12:40:32.485Z,360
2022-10-16T12:41:32.121Z,315
2022-10-16T12:42:34.184Z,275.63
2022-10-16T12:43:40.628Z,298.13
2022-10-16T12:44:34.882Z,315
2022-10-16T12:45:34.841Z,326.25
2022-10-16T12:46:36.354Z,315
2022-10-16T12:47:36.625Z,315
2022-10-16T12:49:12.319Z,320.63
2022-10-16T12:49:37.534Z,315
2022-10-16T12:50:38.165Z,309.38
2022-10-16T12:51:39.074Z,315
2022-10-16T12:52:40.744Z,320.63
2022-10-16T12:53:40.671Z,298.13
2022-10-16T12:54:41.346Z,281.25
2022-10-16T12:55:42.757Z,298.13
2022-10-16T12:56:43.145Z,315
2022-10-16T12:57:49.363Z,309.38
2022-10-16T12:58:43.295Z,303.75
2022-10-16T12:59:44.239Z,292.5
2022-10-16T13:00:47.332Z,286.88
2022-10-16T13:01:45.596Z,292.5
2022-10-16T13:02:46.104Z,303.75
2022-10-16T13:03:46.309Z,303.75
2022-10-16T13:04:46.219Z,298.13
2022-10-16T13:05:47.259Z,286.88
2022-10-16T13:06:47.465Z,286.88
2022-10-16T13:07:48.421Z,286.88
2022-10-16T13:08:49.073Z,286.88
2022-10-16T13:09:50.013Z,258.75
2022-10-16T13:10:49.934Z,236.25
2022-10-16T13:11:50.877Z,236.25
2022-10-16T13:12:51.820Z,253.13
2022-10-16T13:13:52.761Z,258.75
2022-10-16T13:14:52.995Z,258.75
2022-10-16T13:15:53.279Z,264.38
2022-10-16T13:16:53.637Z,264.38
2022-10-16T13:17:54.249Z,264.38
2022-10-16T13:18:55.458Z,264.38
2022-10-16T13:19:55.670Z,258.75
2022-10-16T13:20:56.624Z,258.75
2022-10-16T13:21:56.826Z,253.13
2022-10-16T13:23:02.082Z,253.13
2022-10-16T13:23:57.758Z,253.13
2022-10-16T13:24:58.994Z,247.5
2022-10-16T13:26:00.007Z,247.5
2022-10-16T13:27:00.687Z,247.5
2022-10-16T13:28:01.619Z,247.5
2022-10-16T13:29:02.317Z,230.63
2022-10-16T13:30:02.599Z,230.63
2022-10-16T13:31:01.935Z,241.88
2022-10-16T13:32:03.149Z,241.88
2022-10-16T13:33:04.120Z,241.88
2022-10-16T13:34:04.842Z,241.88
2022-10-16T13:35:05.052Z,241.88
2022-10-16T13:36:04.765Z,236.25
2022-10-16T13:37:05.731Z,247.5
2022-10-16T13:38:05.937Z,236.25
2022-10-16T13:39:06.573Z,230.63
2022-10-16T13:40:07.857Z,230.63
2022-10-16T13:41:07.773Z,230.63