createdAt,value
2022-11-09T00:01:37.728Z,100644.75
2022-11-09T00:04:05.807Z,100646.50
2022-11-09T00:06:34.085Z,100644.78
2022-11-09T00:09:07.071Z,100645.00
2022-11-09T00:11:34.772Z,100645.88
2022-11-09T00:14:01.469Z,100642.28
2022-11-09T00:16:28.085Z,100639.22
2022-11-09T00:18:54.671Z,100643.69
2022-11-09T00:21:23.154Z,100642.00
2022-11-09T00:23:50.822Z,100643.78
2022-11-09T00:26:18.901Z,100645.72
2022-11-09T00:28:45.961Z,100643.47
2022-11-09T00:31:17.012Z,100646.19
2022-11-09T00:33:43.645Z,100640.88
2022-11-09T00:36:12.454Z,100640.03
2022-11-09T00:38:40.247Z,100646.84
2022-11-09T00:41:09.203Z,100642.41
2022-11-09T00:43:36.013Z,100643.97
2022-11-09T00:46:03.481Z,100644.81
2022-11-09T00:48:30.367Z,100643.16
2022-11-09T00:50:58.245Z,100638.91
2022-11-09T00:53:26.204Z,100633.75
2022-11-09T00:56:04.019Z,100630.09
2022-11-09T00:58:33.043Z,100633.41
2022-11-09T01:01:05.329Z,100629.00
2022-11-09T01:03:31.971Z,100627.25
2022-11-09T01:06:01.992Z,100626.16
2022-11-09T01:08:28.931Z,100626.00
2022-11-09T01:10:55.533Z,100631.34
2022-11-09T01:13:22.552Z,100631.03
2022-11-09T01:15:53.551Z,100633.06
2022-11-09T01:18:21.486Z,100623.94
2022-11-09T01:20:49.636Z,100633.50
2022-11-09T01:23:18.767Z,100626.75
2022-11-09T01:25:45.630Z,100628.19
2022-11-09T01:28:12.381Z,100623.09
2022-11-09T01:30:42.512Z,100622.16
2022-11-09T01:33:11.350Z,100617.88
2022-11-09T01:35:39.907Z,100623.22
2022-11-09T01:38:08.113Z,100613.16
2022-11-09T01:40:38.397Z,100625.59
2022-11-09T01:43:17.960Z,100614.13
2022-11-09T01:45:50.533Z,100611.44
2022-11-09T01:48:48.572Z,100605.53
2022-11-09T01:51:25.983Z,100613.25
2022-11-09T01:53:58.891Z,100605.44
2022-11-09T01:56:27.350Z,100597.44
2022-11-09T01:58:59.523Z,100601.06
2022-11-09T02:01:27.645Z,100594.81
2022-11-09T02:04:12.166Z,100589.56
2022-11-09T02:06:39.227Z,100584.50
2022-11-09T02:09:35.875Z,100586.19
2022-11-09T02:12:03.384Z,100582.84
2022-11-09T02:14:32.882Z,100587.38
2022-11-09T02:16:59.515Z,100593.06
2022-11-09T02:19:26.162Z,100585.56
2022-11-09T02:21:52.967Z,100585.53
2022-11-09T02:24:19.803Z,100586.41
2022-11-09T02:26:51.608Z,100587.41
2022-11-09T02:29:25.651Z,100581.16
2022-11-09T02:32:03.163Z,100587.25
2022-11-09T02:34:30.012Z,100585.25
2022-11-09T02:36:56.620Z,100581.03
2022-11-09T02:39:26.155Z,100582.56
2022-11-09T02:42:07.842Z,100575.63
2022-11-09T02:44:41.837Z,100579.16
2022-11-09T02:47:08.443Z,100569.84
2022-11-09T02:49:35.107Z,100570.53
2022-11-09T02:52:01.730Z,100578.44
2022-11-09T02:54:28.346Z,100579.44
2022-11-09T02:56:55.070Z,100577.72
2022-11-09T02:59:21.720Z,100580.03
2022-11-09T03:01:48.323Z,100585.53
2022-11-09T03:04:15.028Z,100576.03
2022-11-09T03:06:41.713Z,100574.13
2022-11-09T03:09:10.306Z,100568.19
2022-11-09T03:11:38.814Z,100571.56
2022-11-09T03:14:05.792Z,100572.16
2022-11-09T03:16:32.625Z,100580.25
2022-11-09T03:18:59.414Z,100588.00
2022-11-09T03:21:26.113Z,100583.88
2022-11-09T03:23:52.735Z,100586.31
2022-11-09T03:26:19.341Z,100578.34
2022-11-09T03:28:46.312Z,100586.03
2022-11-09T03:31:13.216Z,100574.72
2022-11-09T03:33:39.854Z,100581.13
2022-11-09T03:36:06.722Z,100571.38
2022-11-09T03:38:33.319Z,100580.19
2022-11-09T03:41:00.310Z,100580.97
2022-11-09T03:43:26.905Z,100578.78
2022-11-09T03:45:53.540Z,100577.34
2022-11-09T03:48:20.174Z,100574.34
2022-11-09T03:50:47.052Z,100582.16
2022-11-09T03:53:14.090Z,100583.09
2022-11-09T03:55:40.735Z,100581.31
2022-11-09T03:58:09.734Z,100588.97
2022-11-09T04:00:36.464Z,100572.19
2022-11-09T04:03:03.166Z,100567.88
2022-11-09T04:05:29.819Z,100570.50
2022-11-09T04:07:57.913Z,100573.97
2022-11-09T04:10:26.279Z,100579.44
2022-11-09T04:12:53.169Z,100572.50
2022-11-09T04:15:19.811Z,100575.47
2022-11-09T04:17:54.859Z,100570.88
2022-11-09T04:20:21.614Z,100570.66
2022-11-09T04:22:55.088Z,100562.78
2022-11-09T04:25:21.694Z,100561.06
2022-11-09T04:27:48.285Z,100566.00
2022-11-09T04:30:14.988Z,100569.91
2022-11-09T04:32:41.579Z,100563.56
2022-11-09T04:35:08.311Z,100568.75
2022-11-09T04:37:34.900Z,100569.72
2022-11-09T04:40:01.701Z,100568.72
2022-11-09T04:42:28.436Z,100559.56
2022-11-09T04:44:55.034Z,100564.84
2022-11-09T04:47:21.630Z,100560.34
2022-11-09T04:49:48.241Z,100564.75
2022-11-09T04:52:14.850Z,100564.63
2022-11-09T04:54:41.476Z,100564.84
2022-11-09T04:57:08.101Z,100569.97
2022-11-09T04:59:34.700Z,100573.44
2022-11-09T05:02:01.355Z,100579.66
2022-11-09T05:04:28.013Z,100571.44
2022-11-09T05:06:54.682Z,100575.97
2022-11-09T05:09:21.489Z,100571.56
2022-11-09T05:11:48.132Z,100578.72
2022-11-09T05:14:14.817Z,100585.53
2022-11-09T05:16:41.454Z,100579.44
2022-11-09T05:19:08.112Z,100576.75
2022-11-09T05:21:34.710Z,100581.31
2022-11-09T05:24:01.660Z,100576.19
2022-11-09T05:26:38.462Z,100585.75
2022-11-09T05:29:07.614Z,100588.16
2022-11-09T05:31:34.365Z,100586.47
2022-11-09T05:34:01.039Z,100587.09
2022-11-09T05:36:28.832Z,100590.69
2022-11-09T05:38:55.440Z,100588.91
2022-11-09T05:41:22.627Z,100584.63
2022-11-09T05:43:49.372Z,100588.31
2022-11-09T05:46:17.605Z,100588.22
2022-11-09T05:48:45.109Z,100591.00
2022-11-09T05:51:13.674Z,100588.38
2022-11-09T05:53:45.143Z,100591.09
2022-11-09T05:56:14.422Z,100591.97
2022-11-09T05:58:41.634Z,100602.31
2022-11-09T06:01:11.064Z,100593.63
2022-11-09T06:03:37.820Z,100593.72
2022-11-09T06:06:08.809Z,100586.97
2022-11-09T06:08:35.925Z,100587.81
2022-11-09T06:11:08.210Z,100590.19
2022-11-09T06:13:35.029Z,100589.38
2022-11-09T06:16:03.936Z,100588.69
2022-11-09T06:18:32.502Z,100598.94
2022-11-09T06:21:01.309Z,100595.69
2022-11-09T06:23:28.836Z,100594.50
2022-11-09T06:26:00.100Z,100602.50
2022-11-09T06:28:27.564Z,100593.69
2022-11-09T06:30:58.085Z,100604.34
2022-11-09T06:33:25.019Z,100605.34
2022-11-09T06:35:56.065Z,100606.94
2022-11-09T06:38:23.636Z,100609.63
2022-11-09T06:40:55.403Z,100611.38
2022-11-09T06:43:22.988Z,100612.16
2022-11-09T06:45:50.577Z,100614.03
2022-11-09T06:48:17.784Z,100608.75
2022-11-09T06:50:44.380Z,100602.59
2022-11-09T06:53:13.004Z,100608.72
2022-11-09T06:55:40.851Z,100607.78
2022-11-09T06:58:14.947Z,100605.34
2022-11-09T07:00:43.387Z,100607.94
2022-11-09T07:03:18.024Z,100608.09
2022-11-09T07:05:45.342Z,100596.75
2022-11-09T07:08:12.877Z,100593.06
2022-11-09T07:10:40.216Z,100597.50
2022-11-09T07:13:07.104Z,100596.72
2022-11-09T07:15:34.562Z,100597.47
2022-11-09T07:18:03.333Z,100598.19
2022-11-09T07:20:30.053Z,100589.66
2022-11-09T07:22:56.798Z,100593.97
2022-11-09T07:25:24.251Z,100586.03
2022-11-09T07:27:51.122Z,100595.63
2022-11-09T07:30:17.743Z,100589.41
2022-11-09T07:33:08.097Z,100596.50
2022-11-09T07:35:31.340Z,100602.69
2022-11-09T07:38:01.200Z,100595.72
2022-11-09T07:40:28.316Z,100598.09
2022-11-09T07:42:58.580Z,100595.50
2022-11-09T07:45:25.159Z,100599.78
2022-11-09T07:48:02.217Z,100593.88
2022-11-09T07:50:30.423Z,100588.63
2022-11-09T07:52:58.782Z,100601.44
2022-11-09T07:55:26.282Z,100592.84
2022-11-09T07:57:57.660Z,100587.38
2022-11-09T08:00:25.095Z,100584.47
2022-11-09T08:02:51.749Z,100584.63
2022-11-09T08:05:18.536Z,100581.72
2022-11-09T08:07:45.178Z,100584.63
2022-11-09T08:10:11.830Z,100583.81
2022-11-09T08:12:38.399Z,100582.69
2022-11-09T08:15:06.571Z,100588.69
2022-11-09T08:17:33.146Z,100591.16
2022-11-09T08:19:59.801Z,100587.78
2022-11-09T08:22:26.383Z,100590.31
2022-11-09T08:24:52.967Z,100584.91
2022-11-09T08:27:19.538Z,100592.53
2022-11-09T08:29:46.106Z,100585.69
2022-11-09T08:32:12.842Z,100581.38
2022-11-09T08:34:39.484Z,100588.53
2022-11-09T08:37:06.098Z,100588.16
2022-11-09T08:39:32.669Z,100590.16
2022-11-09T08:41:59.317Z,100586.47
2022-11-09T08:44:25.898Z,100584.78
2022-11-09T08:46:52.479Z,100584.47
2022-11-09T08:49:20.099Z,100589.84
2022-11-09T08:51:46.709Z,100583.03
2022-11-09T08:54:13.295Z,100572.44
2022-11-09T08:56:40.003Z,100575.94
2022-11-09T08:59:06.581Z,100585.34
2022-11-09T09:01:33.266Z,100576.53
2022-11-09T09:03:59.929Z,100578.28
2022-11-09T09:06:30.818Z,100578.41
2022-11-09T09:08:58.061Z,100581.91
2022-11-09T09:11:24.674Z,100575.63
2022-11-09T09:13:51.283Z,100577.25
2022-11-09T09:16:17.969Z,100582.31
2022-11-09T09:18:44.680Z,100582.78
2022-11-09T09:21:11.346Z,100589.84
2022-11-09T09:23:37.987Z,100588.72
2022-11-09T09:26:04.837Z,100594.00
2022-11-09T09:28:32.205Z,100596.22
2022-11-09T09:31:00.340Z,100595.34
2022-11-09T09:33:27.552Z,100596.22
2022-11-09T09:35:58.364Z,100587.41
2022-11-09T09:38:26.075Z,100589.16
2022-11-09T09:41:04.462Z,100587.53
2022-11-09T09:43:32.298Z,100578.75
2022-11-09T09:46:00.784Z,100578.81
2022-11-09T09:48:38.265Z,100581.97
2022-11-09T09:51:22.994Z,100575.72
2022-11-09T09:54:23.318Z,100560.09
2022-11-09T09:56:52.253Z,100570.56
2022-11-09T09:59:31.332Z,100565.50
2022-11-09T10:01:57.926Z,100569.06
2022-11-09T10:04:32.417Z,100562.75
2022-11-09T10:07:07.854Z,100557.81
2022-11-09T10:10:05.554Z,100554.81
2022-11-09T10:12:34.846Z,100556.88
2022-11-09T10:15:13.218Z,100553.63
2022-11-09T10:17:54.954Z,100550.38
2022-11-09T10:20:56.153Z,100545.19
2022-11-09T10:23:50.122Z,100552.34
2022-11-09T10:26:21.098Z,100542.47
2022-11-09T10:29:15.157Z,100544.72
2022-11-09T10:31:45.514Z,100542.03
2022-11-09T10:34:21.887Z,100533.31
2022-11-09T10:37:10.663Z,100544.72
2022-11-09T10:39:44.503Z,100542.88
2022-11-09T10:42:11.663Z,100541.94
2022-11-09T10:44:38.270Z,100542.44
2022-11-09T10:47:18.122Z,100533.59
2022-11-09T10:49:46.093Z,100527.66
2022-11-09T10:52:42.864Z,100529.19
2022-11-09T10:55:15.757Z,100529.19
2022-11-09T10:58:13.129Z,100511.50
2022-11-09T11:00:58.331Z,100519.00
2022-11-09T11:03:25.232Z,100522.19
2022-11-09T11:06:17.939Z,100524.09
2022-11-09T11:09:04.772Z,100516.03
2022-11-09T11:11:37.305Z,100515.25
2022-11-09T11:14:22.437Z,100509.84
2022-11-09T11:16:50.469Z,100512.34
2022-11-09T11:19:37.170Z,100512.34
2022-11-09T11:22:13.097Z,100508.84
2022-11-09T11:24:46.215Z,100512.00
2022-11-09T11:28:00.112Z,100502.00
2022-11-09T11:30:33.901Z,100506.47
2022-11-09T11:33:00.718Z,100503.16
2022-11-09T11:35:31.981Z,100495.56
2022-11-09T11:38:12.873Z,100507.50
2022-11-09T11:40:53.120Z,100502.41
2022-11-09T11:43:38.121Z,100501.34
2022-11-09T11:46:33.960Z,100504.59
2022-11-09T11:49:14.076Z,100499.19
2022-11-09T11:52:09.590Z,100493.47
2022-11-09T11:54:36.117Z,100496.19
2022-11-09T11:57:47.035Z,100491.03
2022-11-09T12:00:15.680Z,100489.34
2022-11-09T12:03:09.814Z,100493.22
2022-11-09T12:05:48.259Z,100490.88
2022-11-09T12:08:48.194Z,100488.50
2022-11-09T12:11:52.266Z,100493.47
2022-11-09T12:14:21.718Z,100486.09
2022-11-09T12:17:06.654Z,100489.03
2022-11-09T12:20:15.167Z,100489.94
2022-11-09T12:22:55.193Z,100483.06
2022-11-09T12:25:35.113Z,100484.38
2022-11-09T12:28:23.555Z,100483.59
2022-11-09T12:31:10.538Z,100481.81
2022-11-09T12:33:56.909Z,100486.75
2022-11-09T12:36:33.519Z,100485.06
2022-11-09T12:39:12.165Z,100483.53
2022-11-09T12:41:40.741Z,100481.91
2022-11-09T12:44:24.547Z,100481.81
2022-11-09T12:47:15.681Z,100484.34
2022-11-09T12:49:44.945Z,100479.97
2022-11-09T12:52:25.864Z,100481.28
2022-11-09T12:54:53.840Z,100479.88
2022-11-09T12:57:30.678Z,100474.03
2022-11-09T12:59:59.603Z,100473.78
2022-11-09T13:02:26.125Z,100469.13
2022-11-09T13:05:01.503Z,100467.34
2022-11-09T13:07:41.103Z,100458.63
2022-11-09T13:10:33.438Z,100472.41
2022-11-09T13:13:06.152Z,100466.28
2022-11-09T13:15:34.656Z,100462.91
2022-11-09T13:18:25.574Z,100460.75
2022-11-09T13:20:56.497Z,100460.78
2022-11-09T13:23:54.979Z,100466.09
2022-11-09T13:26:39.063Z,100454.53
2022-11-09T13:29:29.382Z,100450.88
2022-11-09T13:32:18.602Z,100457.94
2022-11-09T13:34:50.918Z,100458.13
2022-11-09T13:37:43.331Z,100457.41
2022-11-09T13:40:31.577Z,100453.03
2022-11-09T13:43:03.879Z,100451.22
2022-11-09T13:45:44.518Z,100447.13
2022-11-09T13:48:34.729Z,100448.44
2022-11-09T13:51:23.326Z,100449.66
2022-11-09T13:54:01.092Z,100449.97
2022-11-09T13:56:30.336Z,100449.72
2022-11-09T13:59:21.763Z,100445.31
2022-11-09T14:01:57.249Z,100446.47
2022-11-09T14:04:23.966Z,100453.56
2022-11-09T14:07:01.624Z,100449.25
2022-11-09T14:09:47.984Z,100447.47
2022-11-09T14:12:46.048Z,100455.59
2022-11-09T14:15:24.869Z,100456.22
2022-11-09T14:18:09.667Z,100459.28
2022-11-09T14:20:42.371Z,100458.34
2022-11-09T14:23:20.904Z,100454.16
2022-11-09T14:25:48.636Z,100457.72
2022-11-09T14:28:24.286Z,100457.47
2022-11-09T14:30:50.961Z,100453.78
2022-11-09T14:33:30.558Z,100453.03
2022-11-09T14:35:58.395Z,100451.38
2022-11-09T14:38:31.850Z,100448.81
2022-11-09T14:40:58.812Z,100443.38
2022-11-09T14:43:34.361Z,100442.91
2022-11-09T14:46:04.293Z,100433.75
2022-11-09T14:48:32.330Z,100447.03
2022-11-09T14:51:06.815Z,100444.34
2022-11-09T14:53:36.840Z,100442.44
2022-11-09T14:56:09.921Z,100443.28
2022-11-09T14:58:44.242Z,100443.03
2022-11-09T15:01:20.242Z,100444.03
2022-11-09T15:04:10.307Z,100446.59
2022-11-09T15:06:52.175Z,100444.16
2022-11-09T15:09:21.610Z,100449.59
2022-11-09T15:11:49.962Z,100452.38
2022-11-09T15:14:19.493Z,100449.69
2022-11-09T15:16:48.366Z,100457.88
2022-11-09T15:19:29.962Z,100459.81
2022-11-09T15:21:57.162Z,100456.97
2022-11-09T15:24:26.609Z,100456.69
2022-11-09T15:26:54.625Z,100455.34
2022-11-09T15:29:39.849Z,100450.66
2022-11-09T15:32:19.693Z,100455.63
2022-11-09T15:34:53.408Z,100466.03
2022-11-09T15:37:29.790Z,100466.00
2022-11-09T15:39:58.515Z,100461.44
2022-11-09T15:42:26.660Z,100453.16
2022-11-09T15:44:58.629Z,100458.66
2022-11-09T15:47:31.877Z,100455.22
2022-11-09T15:50:03.161Z,100454.94
2022-11-09T15:52:29.863Z,100445.25
2022-11-09T15:54:56.560Z,100452.88
2022-11-09T15:57:23.169Z,100442.00
2022-11-09T15:59:51.361Z,100447.03
2022-11-09T16:02:18.206Z,100446.25
2022-11-09T16:04:45.262Z,100452.19
2022-11-09T16:07:16.086Z,100449.75
2022-11-09T16:09:43.558Z,100454.50
2022-11-09T16:12:10.454Z,100454.69
2022-11-09T16:14:37.207Z,100456.41
2022-11-09T16:17:04.812Z,100454.03
2022-11-09T16:19:31.429Z,100452.41
2022-11-09T16:21:58.008Z,100454.72
2022-11-09T16:24:24.747Z,100457.22
2022-11-09T16:26:53.536Z,100449.53
2022-11-09T16:29:22.098Z,100452.97
2022-11-09T16:31:51.982Z,100458.34
2022-11-09T16:34:19.316Z,100455.44
2022-11-09T16:36:51.092Z,100449.59
2022-11-09T16:39:20.718Z,100455.41
2022-11-09T16:41:49.479Z,100449.69
2022-11-09T16:44:20.499Z,100441.88
2022-11-09T16:46:48.102Z,100449.53
2022-11-09T16:49:14.830Z,100449.22
2022-11-09T16:51:41.425Z,100454.28
2022-11-09T16:54:08.020Z,100449.09
2022-11-09T16:56:34.628Z,100440.72
2022-11-09T16:59:01.199Z,100446.97
2022-11-09T17:01:27.854Z,100444.50
2022-11-09T17:03:54.552Z,100447.53
2022-11-09T17:06:21.173Z,100447.69
2022-11-09T17:08:47.775Z,100444.75
2022-11-09T17:11:15.564Z,100449.16
2022-11-09T17:13:42.208Z,100451.56
2022-11-09T17:16:11.225Z,100445.91
2022-11-09T17:18:38.143Z,100452.03
2022-11-09T17:21:10.667Z,100454.84
2022-11-09T17:23:38.343Z,100461.63
2022-11-09T17:26:07.124Z,100464.63
2022-11-09T17:28:37.641Z,100457.34
2022-11-09T17:31:11.821Z,100456.31
2022-11-09T17:33:38.631Z,100466.06
2022-11-09T17:36:08.300Z,100466.91
2022-11-09T17:38:35.273Z,100461.78
2022-11-09T17:41:08.066Z,100456.13
2022-11-09T17:43:37.416Z,100462.38
2022-11-09T17:46:12.657Z,100460.06
2022-11-09T17:48:41.425Z,100463.28
2022-11-09T17:51:08.602Z,100452.06
2022-11-09T17:53:35.391Z,100457.25
2022-11-09T17:56:02.553Z,100458.69
2022-11-09T17:58:29.862Z,100449.88
2022-11-09T18:00:56.515Z,100455.50
2022-11-09T18:03:23.101Z,100455.34
2022-11-09T18:05:49.756Z,100445.94
2022-11-09T18:08:16.334Z,100444.31
2022-11-09T18:10:44.354Z,100442.84
2022-11-09T18:13:11.009Z,100444.25
2022-11-09T18:15:38.037Z,100451.59
2022-11-09T18:18:05.577Z,100444.81
2022-11-09T18:20:32.690Z,100451.59
2022-11-09T18:22:59.464Z,100447.59
2022-11-09T18:25:26.102Z,100446.19
2022-11-09T18:27:52.700Z,100448.44
2022-11-09T18:30:19.309Z,100443.19
2022-11-09T18:32:45.905Z,100447.78
2022-11-09T18:35:12.488Z,100448.22
2022-11-09T18:37:39.136Z,100441.66
2022-11-09T18:40:07.112Z,100441.00
2022-11-09T18:42:33.703Z,100443.38
2022-11-09T18:45:00.354Z,100443.22
2022-11-09T18:47:27.045Z,100449.41
2022-11-09T18:49:53.681Z,100443.44
2022-11-09T18:52:20.335Z,100446.25
2022-11-09T18:54:46.989Z,100447.09
2022-11-09T18:57:18.618Z,100453.22
2022-11-09T18:59:46.356Z,100452.34
2022-11-09T19:02:13.532Z,100443.78
2022-11-09T19:04:40.204Z,100442.88
2022-11-09T19:07:07.005Z,100439.41
2022-11-09T19:09:33.701Z,100442.59
2022-11-09T19:12:03.400Z,100444.34
2022-11-09T19:14:30.456Z,100442.44
2022-11-09T19:16:57.502Z,100454.06
2022-11-09T19:19:24.095Z,100439.53
2022-11-09T19:21:55.951Z,100441.63
2022-11-09T19:24:24.677Z,100446.63
2022-11-09T19:26:51.284Z,100450.19
2022-11-09T19:29:18.143Z,100450.38
2022-11-09T19:31:45.989Z,100456.72
2022-11-09T19:34:14.842Z,100451.53
2022-11-09T19:36:41.652Z,100450.69
2022-11-09T19:39:08.254Z,100447.97
2022-11-09T19:41:35.108Z,100441.44
2022-11-09T19:44:01.868Z,100448.13
2022-11-09T19:46:30.029Z,100448.22
2022-11-09T19:48:57.012Z,100449.78
2022-11-09T19:51:23.849Z,100452.28
2022-11-09T19:53:55.790Z,100450.75
2022-11-09T19:56:24.605Z,100454.28
2022-11-09T19:58:53.727Z,100444.72
2022-11-09T20:01:20.462Z,100442.69
2022-11-09T20:03:59.232Z,100453.63
2022-11-09T20:06:26.874Z,100448.13
2022-11-09T20:08:53.715Z,100445.53
2022-11-09T20:11:23.222Z,100446.22
2022-11-09T20:13:49.815Z,100449.81
2022-11-09T20:16:16.410Z,100450.19
2022-11-09T20:18:43.005Z,100441.44
2022-11-09T20:21:09.607Z,100448.56
2022-11-09T20:23:36.288Z,100453.22
2022-11-09T20:26:07.437Z,100448.16
2022-11-09T20:28:34.053Z,100450.50
2022-11-09T20:31:00.873Z,100446.38
2022-11-09T20:33:27.471Z,100444.47
2022-11-09T20:35:55.343Z,100442.09
2022-11-09T20:38:23.053Z,100451.72
2022-11-09T20:40:54.281Z,100443.22
2022-11-09T20:43:21.518Z,100435.44
2022-11-09T20:45:48.136Z,100441.06
2022-11-09T20:48:46.497Z,100444.78
2022-11-09T20:51:06.242Z,100446.63
2022-11-09T20:53:34.434Z,100447.50
2022-11-09T20:56:01.044Z,100445.81
2022-11-09T20:58:27.633Z,100446.75
2022-11-09T21:01:05.329Z,100445.81
2022-11-09T21:03:32.424Z,100445.81
2022-11-09T21:06:00.310Z,100443.69
2022-11-09T21:08:27.326Z,100449.16
2022-11-09T21:10:54.449Z,100450.06
2022-11-09T21:13:22.278Z,100445.75
2022-11-09T21:15:48.930Z,100451.06
2022-11-09T21:18:15.564Z,100438.47
2022-11-09T21:20:43.478Z,100435.69
2022-11-09T21:23:11.161Z,100447.63
2022-11-09T21:25:42.050Z,100444.31
2022-11-09T21:28:15.485Z,100445.25
2022-11-09T21:30:42.102Z,100445.69
2022-11-09T21:33:08.735Z,100449.25
2022-11-09T21:35:35.332Z,100444.06
2022-11-09T21:38:01.988Z,100448.34
2022-11-09T21:40:28.717Z,100452.56
2022-11-09T21:42:55.752Z,100448.06
2022-11-09T21:45:22.347Z,100445.44
2022-11-09T21:47:48.928Z,100445.47
2022-11-09T21:50:15.684Z,100445.59
2022-11-09T21:52:42.363Z,100449.31
2022-11-09T21:55:09.345Z,100447.56
2022-11-09T21:57:35.954Z,100442.38
2022-11-09T22:00:02.629Z,100437.03
2022-11-09T22:02:29.198Z,100447.50
2022-11-09T22:04:55.784Z,100440.44
2022-11-09T22:07:22.453Z,100430.63
2022-11-09T22:10:08.777Z,100426.19
2022-11-09T22:12:37.957Z,100427.19
2022-11-09T22:15:04.962Z,100427.38
2022-11-09T22:17:31.586Z,100420.47
2022-11-09T22:19:58.187Z,100427.13
2022-11-09T22:22:28.758Z,100422.56
2022-11-09T22:24:55.395Z,100423.38
2022-11-09T22:27:22.017Z,100435.03
2022-11-09T22:29:48.588Z,100435.91
2022-11-09T22:32:15.207Z,100435.44
2022-11-09T22:34:41.858Z,100439.25
2022-11-09T22:37:08.509Z,100436.78
2022-11-09T22:39:35.116Z,100435.19
2022-11-09T22:42:01.767Z,100424.97
2022-11-09T22:44:28.344Z,100418.25
2022-11-09T22:46:54.952Z,100421.41
2022-11-09T22:49:21.590Z,100424.28
2022-11-09T22:51:48.196Z,100425.06
2022-11-09T22:54:14.788Z,100430.53
2022-11-09T22:56:41.426Z,100436.25
2022-11-09T22:59:08.113Z,100419.00
2022-11-09T23:01:34.771Z,100419.97
2022-11-09T23:04:01.469Z,100423.56
2022-11-09T23:06:28.291Z,100430.59
2022-11-09T23:08:54.994Z,100431.44
2022-11-09T23:11:23.125Z,100437.59
2022-11-09T23:13:52.444Z,100432.38
2022-11-09T23:16:19.525Z,100431.44
2022-11-09T23:18:46.860Z,100434.03
2022-11-09T23:21:14.229Z,100434.72
2022-11-09T23:23:40.904Z,100424.06
2022-11-09T23:26:08.620Z,100434.78
2022-11-09T23:28:36.074Z,100422.69
2022-11-09T23:31:07.680Z,100430.69
2022-11-09T23:33:35.082Z,100426.16
2022-11-09T23:36:03.554Z,100425.41
2022-11-09T23:38:32.807Z,100420.81
2022-11-09T23:41:03.647Z,100407.53
2022-11-09T23:43:30.662Z,100412.91
2022-11-09T23:46:05.001Z,100415.03
2022-11-09T23:48:31.673Z,100417.47
2022-11-09T23:51:00.033Z,100420.63
2022-11-09T23:53:28.472Z,100421.44
2022-11-09T23:56:00.479Z,100425.00
2022-11-09T23:58:27.163Z,100417.56
