createdAt,value
2018-09-19T00:02:26.014Z,16.50
2018-09-19T00:04:54.621Z,16.40
2018-09-19T00:07:23.266Z,16.40
2018-09-19T00:09:51.863Z,16.50
2018-09-19T00:12:20.364Z,16.50
2018-09-19T00:14:48.921Z,16.50
2018-09-19T00:17:17.509Z,16.50
2018-09-19T00:19:46.192Z,16.40
2018-09-19T00:22:14.747Z,16.30
2018-09-19T00:24:43.374Z,16.30
2018-09-19T00:27:11.969Z,16.20
2018-09-19T00:29:40.734Z,16.20
2018-09-19T00:32:09.280Z,16.20
2018-09-19T00:34:37.899Z,16.20
2018-09-19T00:37:06.602Z,16.10
2018-09-19T00:39:35.190Z,16.00
2018-09-19T00:42:03.763Z,16.00
2018-09-19T00:44:32.287Z,16.00
2018-09-19T00:47:00.815Z,15.90
2018-09-19T00:49:29.389Z,16.00
2018-09-19T00:51:57.882Z,16.10
2018-09-19T00:54:26.378Z,16.10
2018-09-19T00:56:54.935Z,16.10
2018-09-19T00:59:23.476Z,16.10
2018-09-19T01:01:52.271Z,16.00
2018-09-19T01:04:20.785Z,16.00
2018-09-19T01:06:49.390Z,15.90
2018-09-19T01:09:17.972Z,16.00
2018-09-19T01:11:46.468Z,16.00
2018-09-19T01:14:15.023Z,16.00
2018-09-19T01:16:43.594Z,15.80
2018-09-19T01:19:12.178Z,15.70
2018-09-19T01:21:40.689Z,15.80
2018-09-19T01:24:09.176Z,15.80
2018-09-19T01:26:37.709Z,15.80
2018-09-19T01:29:06.489Z,15.80
2018-09-19T01:31:35.052Z,15.80
2018-09-19T01:34:03.588Z,15.80
2018-09-19T01:36:32.084Z,15.70
2018-09-19T01:39:00.647Z,15.70
2018-09-19T01:41:29.154Z,15.60
2018-09-19T01:43:57.690Z,15.50
2018-09-19T01:46:26.208Z,15.50
2018-09-19T01:48:54.662Z,15.60
2018-09-19T01:51:23.177Z,15.70
2018-09-19T01:53:51.671Z,15.60
2018-09-19T01:56:20.204Z,15.50
2018-09-19T01:58:48.722Z,15.40
2018-09-19T02:01:17.235Z,15.50
2018-09-19T02:03:45.855Z,15.40
2018-09-19T02:06:14.390Z,15.40
2018-09-19T02:08:42.904Z,15.50
2018-09-19T02:11:11.419Z,15.50
2018-09-19T02:13:39.881Z,15.50
2018-09-19T02:16:08.351Z,15.50
2018-09-19T02:18:36.863Z,15.40
2018-09-19T02:21:05.442Z,15.40
2018-09-19T02:23:34.037Z,15.40
2018-09-19T02:26:02.519Z,15.40
2018-09-19T02:28:31.016Z,15.30
2018-09-19T02:30:59.536Z,15.30
2018-09-19T02:33:27.979Z,15.30
2018-09-19T02:35:56.575Z,15.30
2018-09-19T02:38:25.122Z,15.20
2018-09-19T02:40:53.793Z,15.30
2018-09-19T02:43:22.320Z,15.30
2018-09-19T02:45:50.818Z,15.30
2018-09-19T02:48:19.272Z,15.30
2018-09-19T02:50:47.749Z,15.20
2018-09-19T02:53:16.229Z,15.20
2018-09-19T02:55:44.699Z,15.20
2018-09-19T02:58:13.187Z,15.10
2018-09-19T03:00:41.659Z,15.20
2018-09-19T03:03:10.095Z,15.20
2018-09-19T03:05:38.581Z,15.20
2018-09-19T03:08:07.096Z,15.30
2018-09-19T03:10:35.651Z,15.30
2018-09-19T03:13:04.163Z,15.30
2018-09-19T03:15:32.700Z,15.40
2018-09-19T03:18:01.226Z,15.30
2018-09-19T03:20:31.671Z,15.30
2018-09-19T03:23:00.167Z,15.30
2018-09-19T03:25:28.854Z,15.30
2018-09-19T03:27:57.307Z,15.30
2018-09-19T03:30:25.855Z,15.30
2018-09-19T03:32:54.371Z,15.30
2018-09-19T03:35:22.964Z,15.30
2018-09-19T03:37:51.507Z,15.30
2018-09-19T03:40:20.005Z,15.40
2018-09-19T03:42:48.509Z,15.40
2018-09-19T03:45:16.975Z,15.40
2018-09-19T03:47:45.454Z,15.40
2018-09-19T03:50:14.066Z,15.50
2018-09-19T03:52:42.656Z,15.50
2018-09-19T03:55:11.239Z,15.50
2018-09-19T03:57:39.889Z,15.60
2018-09-19T04:00:08.470Z,15.50
2018-09-19T04:02:37.027Z,15.50
2018-09-19T04:05:05.518Z,15.40
2018-09-19T04:07:34.059Z,15.50
2018-09-19T04:10:02.488Z,15.40
2018-09-19T04:12:30.967Z,15.30
2018-09-19T04:14:59.610Z,15.30
2018-09-19T04:17:28.084Z,15.30
2018-09-19T04:19:56.807Z,15.30
2018-09-19T04:22:25.280Z,15.30
2018-09-19T04:24:53.754Z,15.20
2018-09-19T04:27:22.250Z,15.20
2018-09-19T04:29:50.737Z,15.20
2018-09-19T04:32:19.245Z,15.10
2018-09-19T04:34:47.696Z,15.10
2018-09-19T04:37:16.216Z,15.10
2018-09-19T04:39:44.652Z,15.20
2018-09-19T04:42:13.133Z,15.20
2018-09-19T04:44:41.620Z,15.30
2018-09-19T04:47:10.182Z,15.30
2018-09-19T04:49:38.558Z,15.20
2018-09-19T04:52:07.727Z,15.20
2018-09-19T04:54:36.445Z,15.20
2018-09-19T04:57:05.129Z,15.40
2018-09-19T04:59:33.556Z,15.50
2018-09-19T05:02:02.082Z,15.60
2018-09-19T05:04:30.854Z,15.80
2018-09-19T05:07:00.059Z,15.90
2018-09-19T05:09:28.860Z,16.00
2018-09-19T05:11:57.447Z,16.00
2018-09-19T05:14:25.884Z,16.10
2018-09-19T05:16:54.360Z,16.10
2018-09-19T05:19:22.794Z,16.10
2018-09-19T05:21:51.940Z,16.10
2018-09-19T05:24:20.403Z,16.20
2018-09-19T05:26:48.993Z,16.20
2018-09-19T05:29:17.815Z,16.30
2018-09-19T05:31:46.396Z,16.30
2018-09-19T05:34:14.774Z,16.20
2018-09-19T05:36:43.205Z,16.20
2018-09-19T05:39:11.787Z,16.20
2018-09-19T05:41:40.183Z,16.20
2018-09-19T05:44:08.579Z,16.20
2018-09-19T05:46:37.221Z,16.20
2018-09-19T05:49:05.664Z,16.30
2018-09-19T05:51:34.069Z,16.40
2018-09-19T05:54:02.742Z,16.40
2018-09-19T05:56:31.242Z,16.50
2018-09-19T05:58:59.881Z,16.50
2018-09-19T06:01:28.373Z,16.60
2018-09-19T06:04:03.147Z,16.60
2018-09-19T06:06:31.764Z,16.60
2018-09-19T06:09:00.223Z,16.70
2018-09-19T06:11:28.645Z,16.80
2018-09-19T06:13:57.135Z,16.90
2018-09-19T06:16:25.592Z,17.00
2018-09-19T06:18:54.268Z,17.10
2018-09-19T06:21:22.613Z,17.20
2018-09-19T06:23:51.001Z,17.30
2018-09-19T06:26:19.426Z,17.50
2018-09-19T06:28:47.832Z,17.50
2018-09-19T06:31:16.232Z,17.50
2018-09-19T06:33:44.793Z,17.50
2018-09-19T06:36:13.179Z,17.70
2018-09-19T06:38:41.875Z,17.80
2018-09-19T06:41:10.414Z,17.70
2018-09-19T06:43:38.975Z,17.80
2018-09-19T06:46:07.578Z,17.90
2018-09-19T06:48:36.064Z,18.00
2018-09-19T06:51:04.756Z,18.20
2018-09-19T06:53:33.404Z,18.30
2018-09-19T06:56:02.010Z,18.40
2018-09-19T06:58:30.567Z,18.60
2018-09-19T07:00:58.952Z,18.80
2018-09-19T07:03:27.332Z,20.10
2018-09-19T07:05:55.994Z,21.20
2018-09-19T07:08:24.488Z,22.20
2018-09-19T07:10:53.339Z,22.80
2018-09-19T07:13:21.836Z,23.70
2018-09-19T07:15:50.526Z,24.10
2018-09-19T07:18:19.443Z,24.40
2018-09-19T07:20:48.104Z,24.70
2018-09-19T07:23:17.155Z,24.30
2018-09-19T07:25:45.607Z,24.60
2018-09-19T07:28:14.244Z,25.40
2018-09-19T07:30:42.744Z,25.60
2018-09-19T07:33:11.276Z,25.30
2018-09-19T07:35:39.733Z,25.60
2018-09-19T07:38:08.306Z,25.90
2018-09-19T07:40:36.773Z,26.50
2018-09-19T07:43:05.315Z,26.60
2018-09-19T07:45:33.992Z,26.10
2018-09-19T07:48:02.368Z,26.20
2018-09-19T07:50:31.154Z,26.30
2018-09-19T07:53:03.194Z,26.00
2018-09-19T07:55:33.028Z,26.40
2018-09-19T07:58:01.963Z,26.70
2018-09-19T08:00:30.625Z,27.00
2018-09-19T08:02:59.375Z,27.40
2018-09-19T08:05:28.024Z,27.20
2018-09-19T08:07:56.427Z,26.60
2018-09-19T08:10:24.906Z,26.30
2018-09-19T08:12:53.579Z,26.90
2018-09-19T08:15:22.068Z,26.80
2018-09-19T08:17:51.044Z,26.80
2018-09-19T08:20:19.560Z,27.90
2018-09-19T08:22:48.445Z,28.50
2018-09-19T08:25:17.268Z,29.20
2018-09-19T08:27:45.871Z,29.20
2018-09-19T08:30:14.327Z,30.30
2018-09-19T08:32:43.142Z,29.70
2018-09-19T08:35:11.672Z,29.80
2018-09-19T08:37:40.092Z,29.00
2018-09-19T08:40:08.701Z,29.20
2018-09-19T08:42:37.303Z,29.60
2018-09-19T08:45:06.069Z,29.80
2018-09-19T08:47:34.613Z,30.10
2018-09-19T08:50:03.248Z,30.50
2018-09-19T08:52:31.719Z,29.90
2018-09-19T08:55:00.347Z,29.90
2018-09-19T08:57:28.905Z,29.60
2018-09-19T08:59:57.472Z,30.10
2018-09-19T09:02:26.295Z,30.70
2018-09-19T09:04:54.822Z,30.30
2018-09-19T09:07:23.375Z,29.60
2018-09-19T09:09:51.849Z,30.10
2018-09-19T09:12:20.273Z,30.40
2018-09-19T09:14:48.723Z,31.00
2018-09-19T09:17:17.260Z,30.90
2018-09-19T09:19:45.821Z,31.20
2018-09-19T09:22:14.305Z,31.50
2018-09-19T09:24:42.847Z,31.40
2018-09-19T09:27:11.479Z,31.30
2018-09-19T09:29:39.856Z,31.50
2018-09-19T09:32:08.931Z,30.60
2018-09-19T09:34:38.253Z,30.70
2018-09-19T09:37:07.293Z,30.30
2018-09-19T09:39:36.060Z,29.90
2018-09-19T09:42:04.635Z,30.00
2018-09-19T09:44:33.367Z,29.20
2018-09-19T09:47:02.306Z,29.10
2018-09-19T09:49:30.778Z,28.50
2018-09-19T09:51:59.148Z,28.60
2018-09-19T09:54:27.664Z,28.30
2018-09-19T09:56:56.251Z,28.00
2018-09-19T09:59:24.708Z,27.50
2018-09-19T10:01:53.588Z,27.80
2018-09-19T10:04:22.032Z,28.50
2018-09-19T10:06:51.274Z,28.60
2018-09-19T10:09:19.697Z,28.30
2018-09-19T10:11:48.479Z,28.10
2018-09-19T10:14:17.255Z,27.80
2018-09-19T10:16:45.931Z,28.10
2018-09-19T10:19:14.904Z,28.10
2018-09-19T10:21:43.785Z,28.40
2018-09-19T10:24:12.436Z,28.10
2018-09-19T10:26:41.398Z,28.20
2018-09-19T10:29:09.785Z,28.00
2018-09-19T10:31:38.486Z,28.00
2018-09-19T10:34:07.367Z,27.50
2018-09-19T10:36:36.087Z,27.40
2018-09-19T10:39:05.869Z,27.20
2018-09-19T10:41:34.383Z,27.20
2018-09-19T10:44:03.126Z,26.80
2018-09-19T10:46:31.953Z,27.20
2018-09-19T10:49:00.499Z,27.60
2018-09-19T10:51:29.116Z,27.90
2018-09-19T10:53:57.681Z,28.00
2018-09-19T10:56:26.499Z,27.80
2018-09-19T10:58:55.305Z,27.70
2018-09-19T11:01:24.589Z,27.60
2018-09-19T11:03:53.043Z,27.60
2018-09-19T11:06:21.536Z,27.70
2018-09-19T11:08:51.454Z,28.00
2018-09-19T11:11:20.189Z,28.10
2018-09-19T11:13:48.725Z,28.00
2018-09-19T11:16:18.224Z,28.10
2018-09-19T11:18:46.991Z,27.90
2018-09-19T11:21:16.249Z,28.20
2018-09-19T11:23:44.693Z,28.50
2018-09-19T11:26:13.302Z,28.50
2018-09-19T11:28:41.927Z,28.30
2018-09-19T11:31:10.553Z,28.30
2018-09-19T11:33:45.688Z,28.40
2018-09-19T11:36:14.424Z,28.80
2018-09-19T11:38:42.827Z,28.50
2018-09-19T11:41:11.539Z,28.40
2018-09-19T11:43:40.279Z,27.80
2018-09-19T11:46:08.848Z,28.00
2018-09-19T11:48:37.385Z,28.00
2018-09-19T11:51:06.318Z,28.10
2018-09-19T11:53:35.064Z,28.10
2018-09-19T11:56:03.908Z,28.00
2018-09-19T11:58:32.775Z,28.10
2018-09-19T12:01:01.492Z,27.70
2018-09-19T12:03:30.494Z,27.70
2018-09-19T12:05:59.372Z,27.90
2018-09-19T12:08:28.253Z,27.80
2018-09-19T12:10:56.780Z,27.60
2018-09-19T12:13:25.220Z,27.60
2018-09-19T12:15:54.136Z,27.60
2018-09-19T12:18:22.711Z,27.70
2018-09-19T12:20:51.981Z,28.00
2018-09-19T12:23:20.808Z,28.20
2018-09-19T12:25:49.296Z,28.10
2018-09-19T12:28:18.791Z,28.10
2018-09-19T12:30:47.585Z,28.30
2018-09-19T12:33:16.156Z,28.60
2018-09-19T12:35:44.596Z,28.50
2018-09-19T12:38:13.288Z,28.50
2018-09-19T12:40:42.144Z,28.40
2018-09-19T12:43:10.943Z,28.20
2018-09-19T12:45:40.596Z,28.00
2018-09-19T12:48:09.238Z,28.10
2018-09-19T12:50:38.133Z,28.10
2018-09-19T12:53:06.713Z,28.10
2018-09-19T12:55:35.564Z,28.00
2018-09-19T12:58:11.136Z,28.10
2018-09-19T13:00:40.703Z,28.10
2018-09-19T13:03:09.701Z,28.10
2018-09-19T13:05:38.667Z,28.00
2018-09-19T13:08:07.324Z,27.80
2018-09-19T13:10:35.878Z,27.80
2018-09-19T13:13:04.770Z,27.90
2018-09-19T13:15:33.685Z,27.90
2018-09-19T13:18:02.898Z,28.10
2018-09-19T13:20:32.128Z,28.10
2018-09-19T13:23:01.470Z,28.10
2018-09-19T13:25:30.755Z,28.10
2018-09-19T13:27:59.249Z,28.00
2018-09-19T13:30:27.846Z,28.10
2018-09-19T13:32:56.572Z,28.20
2018-09-19T13:35:25.553Z,28.10
2018-09-19T13:37:54.084Z,28.10
2018-09-19T13:40:23.019Z,28.10
2018-09-19T13:42:52.075Z,27.90
2018-09-19T13:45:20.691Z,27.80
2018-09-19T13:47:50.739Z,27.90
2018-09-19T13:50:31.053Z,28.00
2018-09-19T13:52:59.745Z,28.10
2018-09-19T13:55:28.552Z,28.10
2018-09-19T13:57:57.153Z,28.00
2018-09-19T14:00:25.772Z,27.90
2018-09-19T14:02:54.696Z,27.90
2018-09-19T14:05:23.453Z,27.90
2018-09-19T14:07:52.032Z,27.80
2018-09-19T14:10:20.528Z,28.00
2018-09-19T14:12:49.633Z,27.80
2018-09-19T14:15:18.524Z,27.80
2018-09-19T14:17:47.315Z,27.80
2018-09-19T14:20:16.132Z,27.90
2018-09-19T14:22:44.744Z,28.00
2018-09-19T14:25:13.225Z,27.90
2018-09-19T14:27:41.688Z,28.00
2018-09-19T14:30:10.088Z,28.10
2018-09-19T14:32:38.805Z,27.90
2018-09-19T14:35:07.480Z,27.90
2018-09-19T14:37:36.184Z,27.80
2018-09-19T14:40:05.028Z,27.80
2018-09-19T14:42:33.823Z,27.90
2018-09-19T14:45:02.539Z,28.00
2018-09-19T14:47:31.060Z,27.90
2018-09-19T14:49:59.590Z,28.00
2018-09-19T14:52:28.132Z,27.90
2018-09-19T14:54:56.545Z,28.00
2018-09-19T14:57:25.281Z,27.90
2018-09-19T14:59:53.972Z,27.90
2018-09-19T15:02:22.547Z,27.90
2018-09-19T15:04:51.027Z,27.80
2018-09-19T15:07:19.457Z,27.80
2018-09-19T15:09:48.094Z,27.60
2018-09-19T15:12:16.761Z,27.70
2018-09-19T15:14:45.372Z,27.60
2018-09-19T15:17:14.395Z,27.70
2018-09-19T15:19:43.157Z,27.70
2018-09-19T15:22:12.748Z,27.60
2018-09-19T15:24:41.605Z,27.60
2018-09-19T15:27:10.264Z,27.60
2018-09-19T15:29:38.992Z,27.60
2018-09-19T15:32:07.532Z,27.60
2018-09-19T15:34:36.540Z,27.50
2018-09-19T15:37:05.270Z,27.50
2018-09-19T15:39:34.832Z,27.30
2018-09-19T15:42:03.303Z,27.20
2018-09-19T15:44:32.055Z,27.20
2018-09-19T15:47:00.888Z,27.10
2018-09-19T15:49:29.526Z,27.00
2018-09-19T15:51:58.180Z,27.00
2018-09-19T15:54:27.129Z,26.90
2018-09-19T15:56:55.729Z,26.90
2018-09-19T15:59:24.367Z,27.00
2018-09-19T16:01:52.910Z,27.00
2018-09-19T16:04:21.642Z,27.00
2018-09-19T16:06:50.435Z,27.00
2018-09-19T16:09:20.263Z,26.90
2018-09-19T16:11:48.924Z,26.90
2018-09-19T16:14:17.523Z,26.90
2018-09-19T16:16:46.876Z,26.70
2018-09-19T16:19:15.484Z,26.60
2018-09-19T16:21:44.052Z,26.50
2018-09-19T16:26:50.323Z,26.20
2018-09-19T16:29:20.703Z,26.10
2018-09-19T16:31:49.347Z,25.90
2018-09-19T16:34:20.341Z,25.80
2018-09-19T16:36:48.899Z,25.70
2018-09-19T16:39:17.797Z,25.70
2018-09-19T16:41:46.597Z,25.70
2018-09-19T16:44:15.288Z,25.70
2018-09-19T16:46:43.838Z,25.60
2018-09-19T16:49:12.383Z,25.60
2018-09-19T16:51:41.057Z,25.50
2018-09-19T16:54:09.599Z,25.40
2018-09-19T16:56:38.609Z,25.40
2018-09-19T16:59:07.331Z,25.30
2018-09-19T17:01:36.453Z,25.10
2018-09-19T17:04:05.652Z,25.00
2018-09-19T17:06:34.724Z,24.90
2018-09-19T17:09:03.420Z,24.80
2018-09-19T17:11:32.180Z,24.70
2018-09-19T17:14:00.853Z,24.60
2018-09-19T17:16:29.886Z,24.50
2018-09-19T17:18:58.690Z,24.50
2018-09-19T17:21:28.034Z,24.40
2018-09-19T17:23:56.904Z,24.30
2018-09-19T17:26:25.741Z,24.10
2018-09-19T17:28:54.744Z,24.10
2018-09-19T17:31:23.787Z,24.00
2018-09-19T17:33:52.988Z,23.80
2018-09-19T17:36:21.769Z,23.80
2018-09-19T17:38:50.444Z,23.60
2018-09-19T17:41:19.105Z,23.50
2018-09-19T17:43:48.195Z,23.30
2018-09-19T17:46:17.483Z,23.20
2018-09-19T17:48:46.726Z,23.10
2018-09-19T17:51:16.971Z,23.00
2018-09-19T17:53:49.507Z,23.00
2018-09-19T17:56:18.073Z,22.90
2018-09-19T17:58:46.661Z,22.90
2018-09-19T18:01:15.344Z,22.80
2018-09-19T18:03:44.102Z,22.70
2018-09-19T18:06:13.020Z,22.60
2018-09-19T18:08:41.631Z,22.50
2018-09-19T18:11:10.326Z,22.40
2018-09-19T18:13:38.882Z,22.30
2018-09-19T18:16:07.477Z,22.20
2018-09-19T18:18:36.014Z,22.20
2018-09-19T18:21:04.788Z,22.10
2018-09-19T18:23:33.307Z,22.00
2018-09-19T18:26:01.927Z,21.90
2018-09-19T18:28:30.555Z,21.90
2018-09-19T18:31:00.146Z,21.80
2018-09-19T18:33:28.636Z,21.70
2018-09-19T18:35:57.209Z,21.60
2018-09-19T18:38:25.854Z,21.60
2018-09-19T18:40:54.433Z,21.50
2018-09-19T18:43:22.899Z,21.40
2018-09-19T18:45:51.845Z,21.30
2018-09-19T18:48:20.425Z,21.20
2018-09-19T18:50:49.121Z,21.10
2018-09-19T18:53:17.616Z,21.00
2018-09-19T18:55:46.212Z,21.00
2018-09-19T18:58:14.729Z,20.90
2018-09-19T19:00:43.258Z,20.80
2018-09-19T19:03:11.841Z,20.70
2018-09-19T19:05:40.496Z,20.60
2018-09-19T19:08:09.128Z,20.60
2018-09-19T19:10:37.787Z,20.50
2018-09-19T19:13:06.435Z,20.40
2018-09-19T19:15:34.999Z,20.40
2018-09-19T19:18:03.627Z,20.30
2018-09-19T19:20:32.222Z,20.20
2018-09-19T19:23:00.797Z,20.10
2018-09-19T19:25:29.354Z,20.00
2018-09-19T19:27:57.929Z,19.90
2018-09-19T19:30:26.398Z,19.80
2018-09-19T19:32:54.883Z,19.70
2018-09-19T19:35:23.676Z,19.60
2018-09-19T19:37:52.185Z,19.60
2018-09-19T19:40:20.959Z,19.60
2018-09-19T19:42:49.532Z,19.50
2018-09-19T19:45:18.171Z,19.50
2018-09-19T19:47:46.735Z,19.50
2018-09-19T19:50:15.250Z,19.40
2018-09-19T19:52:43.791Z,19.30
2018-09-19T19:55:12.302Z,19.30
2018-09-19T19:57:40.953Z,19.20
2018-09-19T20:00:09.533Z,19.20
2018-09-19T20:02:38.116Z,19.10
2018-09-19T20:05:06.823Z,19.10
2018-09-19T20:07:35.363Z,19.10
2018-09-19T20:10:04.207Z,19.10
2018-09-19T20:12:32.813Z,19.10
2018-09-19T20:15:01.330Z,19.00
2018-09-19T20:17:29.955Z,19.00
2018-09-19T20:19:58.557Z,18.90
2018-09-19T20:22:27.177Z,18.90
2018-09-19T20:24:55.673Z,18.90
2018-09-19T20:27:24.202Z,18.90
2018-09-19T20:29:52.760Z,18.90
2018-09-19T20:32:21.268Z,18.90
2018-09-19T20:34:49.769Z,18.90
2018-09-19T20:37:18.391Z,19.00
2018-09-19T20:39:46.869Z,19.00
2018-09-19T20:42:15.397Z,19.00
2018-09-19T20:44:43.873Z,19.00
2018-09-19T20:47:12.510Z,19.00
2018-09-19T20:49:41.036Z,18.90
2018-09-19T20:52:09.720Z,18.80
2018-09-19T20:54:38.431Z,18.80
2018-09-19T20:57:07.277Z,18.80
2018-09-19T20:59:35.812Z,18.80
2018-09-19T21:02:04.661Z,18.70
2018-09-19T21:04:33.417Z,18.60
2018-09-19T21:07:01.892Z,18.50
2018-09-19T21:09:30.508Z,18.50
2018-09-19T21:11:59.035Z,18.50
2018-09-19T21:14:27.611Z,18.50
2018-09-19T21:16:56.254Z,18.50
2018-09-19T21:19:24.837Z,18.40
2018-09-19T21:21:53.423Z,18.40
2018-09-19T21:24:21.997Z,18.30
2018-09-19T21:26:50.599Z,18.20
2018-09-19T21:29:19.231Z,18.20
2018-09-19T21:31:47.887Z,18.10
2018-09-19T21:34:16.552Z,18.00
2018-09-19T21:36:45.178Z,18.00
2018-09-19T21:39:13.916Z,17.90
2018-09-19T21:41:42.610Z,17.80
2018-09-19T21:44:11.224Z,17.80
2018-09-19T21:46:39.841Z,17.80
2018-09-19T21:49:08.456Z,17.80
2018-09-19T21:51:37.131Z,17.80
2018-09-19T21:54:05.903Z,17.70
2018-09-19T21:56:34.462Z,17.70
2018-09-19T21:59:03.106Z,17.70
2018-09-19T22:01:37.157Z,17.80
2018-09-19T22:04:05.809Z,17.80
2018-09-19T22:06:34.424Z,17.90
2018-09-19T22:09:03.120Z,18.00
2018-09-19T22:11:31.705Z,18.00
2018-09-19T22:14:00.300Z,18.00
2018-09-19T22:16:28.866Z,17.90
2018-09-19T22:18:57.501Z,17.90
2018-09-19T22:21:26.197Z,17.80
2018-09-19T22:23:54.807Z,17.70
2018-09-19T22:26:23.449Z,17.70
2018-09-19T22:28:52.112Z,17.60
2018-09-19T22:31:20.739Z,17.50
2018-09-19T22:33:49.314Z,17.50
2018-09-19T22:36:17.947Z,17.50
2018-09-19T22:38:48.248Z,17.30
2018-09-19T22:41:17.129Z,17.30
2018-09-19T22:43:46.136Z,17.30
2018-09-19T22:46:14.821Z,17.30
2018-09-19T22:48:43.511Z,17.30
2018-09-19T22:51:12.192Z,17.30
2018-09-19T22:53:40.862Z,17.30
2018-09-19T22:56:09.465Z,17.30
2018-09-19T22:58:38.150Z,17.30
2018-09-19T23:01:06.684Z,17.30
2018-09-19T23:03:35.275Z,17.30
2018-09-19T23:06:03.936Z,17.40
2018-09-19T23:08:32.595Z,17.30
2018-09-19T23:11:01.192Z,17.30
2018-09-19T23:13:29.764Z,17.30
2018-09-19T23:15:58.417Z,17.30
2018-09-19T23:18:27.096Z,17.20
2018-09-19T23:20:55.710Z,17.20
2018-09-19T23:23:24.363Z,17.20
2018-09-19T23:25:52.952Z,17.10
2018-09-19T23:28:21.549Z,17.10
2018-09-19T23:30:50.275Z,17.10
2018-09-19T23:33:19.007Z,17.00
2018-09-19T23:35:47.590Z,16.90
2018-09-19T23:38:16.228Z,16.90
2018-09-19T23:40:44.813Z,16.90
2018-09-19T23:43:13.371Z,16.80
2018-09-19T23:45:41.929Z,16.80
2018-09-19T23:48:10.500Z,16.70
2018-09-19T23:50:39.164Z,16.70
2018-09-19T23:53:07.791Z,16.60
2018-09-19T23:55:36.387Z,16.50
2018-09-19T23:58:05.009Z,16.50
