createdAt,value
2019-04-04T00:01:01.891Z,10.80
2019-04-04T00:03:33.386Z,10.80
2019-04-04T00:06:04.634Z,10.80
2019-04-04T00:08:36.124Z,10.80
2019-04-04T00:11:07.673Z,10.80
2019-04-04T00:13:40.082Z,10.80
2019-04-04T00:16:12.121Z,10.80
2019-04-04T00:18:43.408Z,10.80
2019-04-04T00:21:14.725Z,10.80
2019-04-04T00:23:46.216Z,10.80
2019-04-04T00:26:21.075Z,10.70
2019-04-04T00:28:52.371Z,10.70
2019-04-04T00:31:23.639Z,10.70
2019-04-04T00:33:55.841Z,10.70
2019-04-04T00:36:27.741Z,10.60
2019-04-04T00:38:59.165Z,10.60
2019-04-04T00:41:32.025Z,10.60
2019-04-04T00:44:04.799Z,10.60
2019-04-04T00:46:37.171Z,10.60
2019-04-04T00:49:08.490Z,10.50
2019-04-04T00:51:39.789Z,10.50
2019-04-04T00:54:12.065Z,10.40
2019-04-04T00:56:44.140Z,10.40
2019-04-04T00:59:15.558Z,10.40
2019-04-04T01:01:46.747Z,10.40
2019-04-04T01:04:18.064Z,10.30
2019-04-04T01:06:49.396Z,10.30
2019-04-04T01:09:20.819Z,10.30
2019-04-04T01:11:52.427Z,10.20
2019-04-04T01:14:23.751Z,10.20
2019-04-04T01:16:55.213Z,10.20
2019-04-04T01:19:26.795Z,10.20
2019-04-04T01:21:58.083Z,10.20
2019-04-04T01:24:30.403Z,10.20
2019-04-04T01:27:01.909Z,10.20
2019-04-04T01:29:33.221Z,10.20
2019-04-04T01:32:04.605Z,10.20
2019-04-04T01:34:35.993Z,10.10
2019-04-04T01:37:07.428Z,10.20
2019-04-04T01:39:38.840Z,10.10
2019-04-04T01:42:10.297Z,10.10
2019-04-04T01:44:42.192Z,10.00
2019-04-04T01:47:14.965Z,10.00
2019-04-04T01:49:47.267Z,10.00
2019-04-04T01:52:18.666Z,10.00
2019-04-04T01:54:50.066Z,10.00
2019-04-04T01:57:21.436Z,9.90
2019-04-04T01:59:52.867Z,9.90
2019-04-04T02:02:24.406Z,9.90
2019-04-04T02:04:55.876Z,9.80
2019-04-04T02:07:29.540Z,9.80
2019-04-04T02:10:00.768Z,9.80
2019-04-04T02:12:33.527Z,9.80
2019-04-04T02:15:05.766Z,9.80
2019-04-04T02:17:37.135Z,9.70
2019-04-04T02:20:08.360Z,9.70
2019-04-04T02:22:40.299Z,9.60
2019-04-04T02:25:12.008Z,9.60
2019-04-04T02:27:43.278Z,9.60
2019-04-04T02:30:16.465Z,9.60
2019-04-04T02:32:48.835Z,9.50
2019-04-04T02:35:20.244Z,9.50
2019-04-04T02:37:55.055Z,9.50
2019-04-04T02:40:25.600Z,9.40
2019-04-04T02:42:57.072Z,9.40
2019-04-04T02:45:28.371Z,9.40
2019-04-04T02:47:59.699Z,9.40
2019-04-04T02:50:34.502Z,9.30
2019-04-04T02:53:04.496Z,9.30
2019-04-04T02:55:36.025Z,9.20
2019-04-04T02:58:07.434Z,9.20
2019-04-04T03:00:38.817Z,9.20
2019-04-04T03:03:10.239Z,9.10
2019-04-04T03:05:43.867Z,9.10
2019-04-04T03:08:15.207Z,9.10
2019-04-04T03:10:49.218Z,9.00
2019-04-04T03:13:19.525Z,9.00
2019-04-04T03:15:50.834Z,9.00
2019-04-04T03:18:22.566Z,9.00
2019-04-04T03:20:55.538Z,8.90
2019-04-04T03:23:26.935Z,8.90
2019-04-04T03:25:58.164Z,8.80
2019-04-04T03:28:31.842Z,8.80
2019-04-04T03:31:03.771Z,8.80
2019-04-04T03:33:35.723Z,8.80
2019-04-04T03:36:07.032Z,8.70
2019-04-04T03:38:38.360Z,8.80
2019-04-04T03:41:09.757Z,8.70
2019-04-04T03:43:41.196Z,8.70
2019-04-04T03:46:12.486Z,8.70
2019-04-04T03:48:43.785Z,8.70
2019-04-04T03:51:15.209Z,8.70
2019-04-04T03:53:52.658Z,8.70
2019-04-04T03:56:23.940Z,8.60
2019-04-04T03:58:55.230Z,8.60
2019-04-04T04:01:26.502Z,8.60
2019-04-04T04:03:59.640Z,8.60
2019-04-04T04:06:32.907Z,8.50
2019-04-04T04:09:13.677Z,8.50
2019-04-04T04:11:45.037Z,8.40
2019-04-04T04:14:16.309Z,8.40
2019-04-04T04:16:47.685Z,8.40
2019-04-04T04:19:18.951Z,8.40
2019-04-04T04:21:50.238Z,8.40
2019-04-04T04:24:21.578Z,8.40
2019-04-04T04:26:52.893Z,8.30
2019-04-04T04:29:24.275Z,8.30
2019-04-04T04:31:55.577Z,8.30
2019-04-04T04:34:26.820Z,8.30
2019-04-04T04:36:58.168Z,8.30
2019-04-04T04:39:29.619Z,8.30
2019-04-04T04:42:01.022Z,8.30
2019-04-04T04:44:32.417Z,8.30
2019-04-04T04:47:03.793Z,8.30
2019-04-04T04:49:35.620Z,8.30
2019-04-04T04:52:07.615Z,8.40
2019-04-04T04:54:38.986Z,8.40
2019-04-04T04:57:17.537Z,8.40
2019-04-04T04:59:44.579Z,8.50
2019-04-04T05:02:16.391Z,8.60
2019-04-04T05:04:49.629Z,8.70
2019-04-04T05:07:20.919Z,8.70
2019-04-04T05:09:52.277Z,8.80
2019-04-04T05:12:23.669Z,8.80
2019-04-04T05:14:55.420Z,8.90
2019-04-04T05:17:27.725Z,9.00
2019-04-04T05:19:59.071Z,9.00
2019-04-04T05:22:30.812Z,9.00
2019-04-04T05:25:08.298Z,9.10
2019-04-04T05:27:37.243Z,9.20
2019-04-04T05:30:09.212Z,9.20
2019-04-04T05:32:41.636Z,9.30
2019-04-04T05:35:15.118Z,9.20
2019-04-04T05:37:45.806Z,9.20
2019-04-04T05:40:17.190Z,9.20
2019-04-04T05:42:48.450Z,9.30
2019-04-04T05:45:19.847Z,9.50
2019-04-04T05:47:51.248Z,9.70
2019-04-04T05:50:22.588Z,9.90
2019-04-04T05:52:53.968Z,10.10
2019-04-04T05:55:25.185Z,10.30
2019-04-04T05:57:56.479Z,10.40
2019-04-04T06:00:28.218Z,10.50
2019-04-04T06:02:59.978Z,10.60
2019-04-04T06:05:31.879Z,10.80
2019-04-04T06:08:03.299Z,10.90
2019-04-04T06:10:34.957Z,11.10
2019-04-04T06:13:06.451Z,11.30
2019-04-04T06:15:38.213Z,11.50
2019-04-04T06:18:11.807Z,11.60
2019-04-04T06:20:43.378Z,11.70
2019-04-04T06:23:14.721Z,11.80
2019-04-04T06:25:46.066Z,12.00
2019-04-04T06:28:17.422Z,12.20
2019-04-04T06:30:48.870Z,12.30
2019-04-04T06:33:20.194Z,12.40
2019-04-04T06:35:51.525Z,12.50
2019-04-04T06:38:24.015Z,12.70
2019-04-04T06:40:56.308Z,12.90
2019-04-04T06:43:27.685Z,13.00
2019-04-04T06:45:59.164Z,13.10
2019-04-04T06:48:33.524Z,13.20
2019-04-04T06:51:03.376Z,13.30
2019-04-04T06:53:35.285Z,13.50
2019-04-04T06:56:06.614Z,13.60
2019-04-04T06:58:40.217Z,13.60
2019-04-04T07:01:11.990Z,13.70
2019-04-04T07:03:43.407Z,13.80
2019-04-04T07:06:14.947Z,13.90
2019-04-04T07:08:47.178Z,14.00
2019-04-04T07:11:21.581Z,14.00
2019-04-04T07:13:51.508Z,14.10
2019-04-04T07:16:22.835Z,14.20
2019-04-04T07:18:54.223Z,14.40
2019-04-04T07:21:25.582Z,14.70
2019-04-04T07:23:58.960Z,14.70
2019-04-04T07:26:29.967Z,14.80
2019-04-04T07:29:02.933Z,14.90
2019-04-04T07:31:38.030Z,15.00
2019-04-04T07:34:07.468Z,15.10
2019-04-04T07:36:38.688Z,15.20
2019-04-04T07:39:12.221Z,15.40
2019-04-04T07:41:45.051Z,15.50
2019-04-04T07:44:16.439Z,15.60
2019-04-04T07:46:47.750Z,15.50
2019-04-04T07:49:19.126Z,15.40
2019-04-04T07:51:50.513Z,15.40
2019-04-04T07:54:22.480Z,15.30
2019-04-04T07:56:53.777Z,15.40
2019-04-04T07:59:25.120Z,15.60
2019-04-04T08:01:56.549Z,15.60
2019-04-04T08:04:27.894Z,15.70
2019-04-04T08:06:59.233Z,15.90
2019-04-04T08:09:30.579Z,16.00
2019-04-04T08:12:01.943Z,16.00
2019-04-04T08:14:33.260Z,16.00
2019-04-04T08:17:04.576Z,16.20
2019-04-04T08:19:36.781Z,16.40
2019-04-04T08:22:09.137Z,16.60
2019-04-04T08:24:40.645Z,16.80
2019-04-04T08:27:12.897Z,17.00
2019-04-04T08:29:44.501Z,17.10
2019-04-04T08:32:15.854Z,17.30
2019-04-04T08:34:47.278Z,17.40
2019-04-04T08:37:18.594Z,17.50
2019-04-04T08:39:49.987Z,17.60
2019-04-04T08:42:21.483Z,17.60
2019-04-04T08:44:52.976Z,17.60
2019-04-04T08:47:24.609Z,17.50
2019-04-04T08:49:55.848Z,17.50
2019-04-04T08:52:27.109Z,17.30
2019-04-04T08:54:58.428Z,17.20
2019-04-04T08:57:29.791Z,17.10
2019-04-04T09:00:01.102Z,17.00
2019-04-04T09:02:34.916Z,17.10
2019-04-04T09:05:12.393Z,17.00
2019-04-04T09:07:40.038Z,17.00
2019-04-04T09:10:11.594Z,17.10
2019-04-04T09:12:42.991Z,17.20
2019-04-04T09:15:16.418Z,17.20
2019-04-04T09:17:49.452Z,17.10
2019-04-04T09:20:21.854Z,17.20
2019-04-04T09:22:53.181Z,17.20
2019-04-04T09:25:24.599Z,17.20
2019-04-04T09:27:56.387Z,17.40
2019-04-04T09:30:27.965Z,17.50
2019-04-04T09:32:59.295Z,17.50
2019-04-04T09:35:30.759Z,17.70
2019-04-04T09:38:02.720Z,17.90
2019-04-04T09:40:34.053Z,18.10
2019-04-04T09:43:05.328Z,18.20
2019-04-04T09:45:36.742Z,18.30
2019-04-04T09:48:08.048Z,18.40
2019-04-04T09:50:39.688Z,18.50
2019-04-04T09:53:11.077Z,18.70
2019-04-04T09:55:42.377Z,18.70
2019-04-04T09:58:14.546Z,18.70
2019-04-04T10:00:47.230Z,18.70
2019-04-04T10:03:18.673Z,18.70
2019-04-04T10:05:50.151Z,18.60
2019-04-04T10:08:22.051Z,18.60
2019-04-04T10:10:56.483Z,18.60
2019-04-04T10:13:27.852Z,18.70
2019-04-04T10:16:00.569Z,18.60
2019-04-04T10:18:31.975Z,18.70
2019-04-04T10:21:11.669Z,18.80
2019-04-04T10:23:36.332Z,18.70
2019-04-04T10:26:09.146Z,18.80
2019-04-04T10:28:40.579Z,18.80
2019-04-04T10:31:12.392Z,18.90
2019-04-04T10:33:43.677Z,19.00
2019-04-04T10:36:14.989Z,19.00
2019-04-04T10:38:46.192Z,19.10
2019-04-04T10:41:17.714Z,19.10
2019-04-04T10:43:49.095Z,19.10
2019-04-04T10:46:20.797Z,19.00
2019-04-04T10:48:52.127Z,19.10
2019-04-04T10:51:23.639Z,19.30
2019-04-04T10:53:55.111Z,19.30
2019-04-04T11:22:39.820Z,19.30
2019-04-04T11:44:22.810Z,19.00
2019-04-04T11:46:54.153Z,19.00
2019-04-04T11:49:25.369Z,19.00
2019-04-04T11:51:56.752Z,19.00
2019-04-04T11:54:28.325Z,19.10
2019-04-04T11:56:59.573Z,19.00
2019-04-04T11:59:31.149Z,19.00
2019-04-04T12:02:04.472Z,19.10
2019-04-04T12:04:35.986Z,19.10
2019-04-04T12:07:07.328Z,19.00
2019-04-04T12:09:39.116Z,19.00
2019-04-04T12:12:10.379Z,19.00
2019-04-04T12:14:41.799Z,19.00
2019-04-04T12:17:13.221Z,19.00
2019-04-04T12:19:45.315Z,19.00
2019-04-04T12:22:16.683Z,19.00
2019-04-04T12:24:48.054Z,19.00
2019-04-04T12:27:22.089Z,18.90
2019-04-04T12:29:53.358Z,18.90
2019-04-04T12:32:25.720Z,18.90
2019-04-04T12:34:57.362Z,18.80
2019-04-04T12:37:28.672Z,18.70
2019-04-04T12:39:59.974Z,18.70
2019-04-04T12:42:32.272Z,18.60
2019-04-04T12:45:05.896Z,18.60
2019-04-04T12:47:38.131Z,18.70
2019-04-04T12:50:09.684Z,18.70
2019-04-04T12:52:42.757Z,18.70
2019-04-04T12:55:14.327Z,18.70
2019-04-04T12:57:47.271Z,18.60
2019-04-04T13:00:18.876Z,18.60
2019-04-04T13:02:51.695Z,18.60
2019-04-04T13:05:22.977Z,18.60
2019-04-04T13:07:54.295Z,18.60
2019-04-04T13:10:32.986Z,18.60
2019-04-04T13:13:02.688Z,18.50
2019-04-04T13:15:34.184Z,18.50
2019-04-04T13:18:05.664Z,18.50
2019-04-04T13:20:37.061Z,18.50
2019-04-04T13:23:08.463Z,18.50
2019-04-04T13:25:39.832Z,18.50
2019-04-04T13:28:13.020Z,18.50
2019-04-04T13:30:44.557Z,18.50
2019-04-04T13:33:15.960Z,18.50
2019-04-04T13:35:48.182Z,18.50
2019-04-04T13:38:19.473Z,18.50
2019-04-04T13:40:50.845Z,18.60
2019-04-04T13:43:22.563Z,18.80
2019-04-04T13:45:55.475Z,19.00
2019-04-04T13:48:26.947Z,19.20
2019-04-04T13:50:58.326Z,19.40
2019-04-04T13:53:29.737Z,19.50
2019-04-04T13:56:01.150Z,19.60
2019-04-04T13:58:32.422Z,19.70
2019-04-04T14:01:03.770Z,19.80
2019-04-04T14:03:35.252Z,19.90
2019-04-04T14:06:06.754Z,19.90
2019-04-04T14:08:40.117Z,19.90
2019-04-04T14:11:11.257Z,20.00
2019-04-04T14:13:43.072Z,20.10
2019-04-04T14:16:14.296Z,20.10
2019-04-04T14:18:45.857Z,20.10
2019-04-04T14:21:17.204Z,19.90
2019-04-04T14:23:51.946Z,19.90
2019-04-04T14:26:21.683Z,20.00
2019-04-04T14:28:54.192Z,20.00
2019-04-04T14:31:25.593Z,20.00
2019-04-04T14:33:57.372Z,20.00
2019-04-04T14:36:28.783Z,19.90
2019-04-04T14:39:00.138Z,19.80
2019-04-04T14:41:31.924Z,19.70
2019-04-04T14:44:03.320Z,19.70
2019-04-04T14:46:34.771Z,19.60
2019-04-04T14:49:06.150Z,19.50
2019-04-04T14:51:40.203Z,19.50
2019-04-04T14:54:11.678Z,19.40
2019-04-04T14:56:43.210Z,19.40
2019-04-04T14:59:14.787Z,19.30
2019-04-04T15:01:46.238Z,19.30
2019-04-04T15:04:19.300Z,19.20
2019-04-04T15:06:50.798Z,19.10
2019-04-04T15:09:22.113Z,19.10
2019-04-04T15:11:53.504Z,19.00
2019-04-04T15:14:25.356Z,19.00
2019-04-04T15:16:57.220Z,18.90
2019-04-04T15:19:30.839Z,18.90
2019-04-04T15:22:03.797Z,18.80
2019-04-04T15:24:35.650Z,18.70
2019-04-04T15:27:07.014Z,18.70
2019-04-04T15:29:38.612Z,18.60
2019-04-04T15:32:09.951Z,18.50
2019-04-04T15:34:41.473Z,18.50
2019-04-04T15:37:12.958Z,18.40
2019-04-04T15:39:44.563Z,18.30
2019-04-04T15:42:16.046Z,18.30
2019-04-04T15:44:47.416Z,18.20
2019-04-04T15:47:19.038Z,18.10
2019-04-04T15:49:50.412Z,18.10
2019-04-04T15:52:21.718Z,18.00
2019-04-04T15:54:53.209Z,17.90
2019-04-04T15:57:24.727Z,17.90
2019-04-04T15:59:56.238Z,17.90
2019-04-04T16:02:27.517Z,17.80
2019-04-04T16:04:59.021Z,17.70
2019-04-04T16:07:30.660Z,17.70
2019-04-04T16:10:01.972Z,17.60
2019-04-04T16:12:33.363Z,17.60
2019-04-04T16:15:05.011Z,17.50
2019-04-04T16:17:36.395Z,17.50
2019-04-04T16:20:09.391Z,17.40
2019-04-04T16:22:44.729Z,17.30
2019-04-04T16:25:16.045Z,17.20
2019-04-04T16:27:47.334Z,17.20
2019-04-04T16:30:18.788Z,17.10
2019-04-04T16:32:50.067Z,17.00
2019-04-04T16:35:22.026Z,16.90
2019-04-04T16:37:54.353Z,16.90
2019-04-04T16:40:25.583Z,16.90
2019-04-04T16:42:57.152Z,16.80
2019-04-04T16:45:28.485Z,16.90
2019-04-04T16:47:59.861Z,16.80
2019-04-04T16:50:31.329Z,16.80
2019-04-04T16:53:03.672Z,16.80
2019-04-04T16:55:35.484Z,16.70
2019-04-04T16:58:09.506Z,16.70
2019-04-04T17:00:43.333Z,16.60
2019-04-04T17:03:14.748Z,16.60
2019-04-04T17:05:53.265Z,16.50
2019-04-04T17:08:21.964Z,16.50
2019-04-04T17:10:55.078Z,16.40
2019-04-04T17:13:29.662Z,16.40
2019-04-04T17:16:01.262Z,16.30
2019-04-04T17:18:34.518Z,16.20
2019-04-04T17:21:07.076Z,16.10
2019-04-04T17:23:40.373Z,16.10
2019-04-04T17:26:12.213Z,16.00
2019-04-04T17:28:44.661Z,16.00
2019-04-04T17:31:15.977Z,15.90
2019-04-04T17:33:47.344Z,15.80
2019-04-04T17:36:21.235Z,15.80
2019-04-04T17:38:54.829Z,15.70
2019-04-04T17:41:25.497Z,15.70
2019-04-04T17:43:56.897Z,15.60
2019-04-04T17:46:29.805Z,15.60
2019-04-04T17:49:02.209Z,15.60
2019-04-04T17:51:34.447Z,15.50
2019-04-04T17:54:07.110Z,15.40
2019-04-04T17:56:41.221Z,15.40
2019-04-04T17:59:12.801Z,15.40
2019-04-04T18:01:44.356Z,15.30
2019-04-04T18:04:15.998Z,15.30
2019-04-04T18:06:47.427Z,15.30
2019-04-04T18:09:30.947Z,15.30
2019-04-04T18:11:52.781Z,15.20
2019-04-04T18:14:24.184Z,15.20
2019-04-04T18:16:55.831Z,15.20
2019-04-04T18:19:27.368Z,15.20
2019-04-04T18:21:59.081Z,15.10
2019-04-04T18:24:30.419Z,15.10
2019-04-04T18:27:01.784Z,15.10
2019-04-04T18:29:33.296Z,15.10
2019-04-04T18:32:04.800Z,15.10
2019-04-04T18:34:36.270Z,15.00
2019-04-04T18:37:07.984Z,15.00
2019-04-04T18:39:39.376Z,15.00
2019-04-04T18:42:10.811Z,15.00
2019-04-04T18:44:42.526Z,15.00
2019-04-04T18:47:13.907Z,15.00
2019-04-04T18:49:45.312Z,15.00
2019-04-04T18:52:16.744Z,14.90
2019-04-04T18:54:48.139Z,14.90
2019-04-04T18:57:19.348Z,14.90
2019-04-04T18:59:50.655Z,14.90
2019-04-04T19:02:22.068Z,14.90
2019-04-04T19:04:53.386Z,14.80
2019-04-04T19:07:24.731Z,14.80
2019-04-04T19:09:56.160Z,14.80
2019-04-04T19:12:28.102Z,14.80
2019-04-04T19:14:59.904Z,14.70
2019-04-04T19:17:35.825Z,14.70
2019-04-04T19:20:10.186Z,14.70
2019-04-04T19:22:46.676Z,14.60
2019-04-04T19:25:18.664Z,14.60
2019-04-04T19:27:50.500Z,14.50
2019-04-04T19:30:22.076Z,14.50
2019-04-04T19:32:53.564Z,14.50
2019-04-04T19:35:24.983Z,14.50
2019-04-04T19:38:00.411Z,14.40
2019-04-04T19:40:30.412Z,14.40
2019-04-04T19:43:01.777Z,14.40
2019-04-04T19:45:34.508Z,14.40
2019-04-04T19:48:08.747Z,14.40
2019-04-04T19:50:43.886Z,14.30
2019-04-04T19:53:16.264Z,14.30
2019-04-04T19:55:47.610Z,14.30
2019-04-04T19:58:19.111Z,14.20
2019-04-04T20:00:50.586Z,14.20
2019-04-04T20:03:22.197Z,14.20
2019-04-04T20:05:53.518Z,14.10
2019-04-04T20:08:28.135Z,14.10
2019-04-04T20:11:02.450Z,14.10
2019-04-04T20:13:34.542Z,14.10
2019-04-04T20:16:05.821Z,14.10
2019-04-04T20:18:41.358Z,14.00
2019-04-04T20:21:14.868Z,14.00
2019-04-04T20:23:46.221Z,14.00
2019-04-04T20:26:18.657Z,14.00
2019-04-04T20:28:51.318Z,14.00
2019-04-04T20:31:22.596Z,14.00
2019-04-04T20:34:01.417Z,13.90
2019-04-04T20:36:27.059Z,13.90
2019-04-04T21:16:04.614Z,13.70
2019-04-04T21:18:36.496Z,13.70
2019-04-04T21:21:07.925Z,13.70
2019-04-04T22:23:47.915Z,13.00
2019-04-04T22:26:19.218Z,13.00
2019-04-04T22:28:50.931Z,13.00
2019-04-04T22:31:22.441Z,12.90
2019-04-04T22:33:54.073Z,12.80
2019-04-04T22:36:26.421Z,12.80
2019-04-04T22:38:57.996Z,12.70
2019-04-04T22:41:29.384Z,12.60
2019-04-04T22:44:03.748Z,12.50
2019-04-04T22:46:34.583Z,12.50
2019-04-04T22:49:06.090Z,12.40
2019-04-04T22:51:37.702Z,12.40
2019-04-04T22:54:09.184Z,12.30
2019-04-04T22:56:40.649Z,12.30
2019-04-04T22:59:12.445Z,12.20
2019-04-04T23:01:43.757Z,12.20
2019-04-04T23:04:15.393Z,12.20
2019-04-04T23:06:46.874Z,12.10
2019-04-04T23:09:18.542Z,12.00
2019-04-04T23:11:50.132Z,12.00
2019-04-04T23:14:21.946Z,12.00
2019-04-04T23:16:53.251Z,12.00
