createdAt,value
2018-11-10T00:02:35.329Z,985.51
2018-11-10T00:12:35.330Z,985.51
2018-11-10T00:22:36.395Z,985.47
2018-11-10T00:32:35.372Z,985.24
2018-11-10T00:42:35.218Z,985.15
2018-11-10T00:52:39.096Z,984.97
2018-11-10T01:02:35.372Z,984.79
2018-11-10T01:12:35.353Z,984.85
2018-11-10T01:22:35.293Z,984.87
2018-11-10T01:32:35.403Z,984.62
2018-11-10T01:42:35.282Z,984.56
2018-11-10T01:52:35.481Z,984.35
2018-11-10T02:02:35.313Z,984.21
2018-11-10T02:12:35.283Z,983.89
2018-11-10T02:22:35.302Z,983.84
2018-11-10T02:32:35.277Z,983.69
2018-11-10T02:42:36.298Z,983.39
2018-11-10T02:52:35.297Z,983.57
2018-11-10T03:02:35.224Z,983.33
2018-11-10T03:12:35.439Z,983.26
2018-11-10T03:22:35.342Z,983.10
2018-11-10T03:32:35.450Z,982.88
2018-11-10T03:42:35.338Z,982.69
2018-11-10T03:52:35.330Z,982.75
2018-11-10T04:02:35.271Z,982.74
2018-11-10T04:12:35.327Z,982.66
2018-11-10T04:22:35.310Z,982.59
2018-11-10T04:32:35.356Z,982.47
2018-11-10T04:42:35.246Z,982.31
2018-11-10T04:52:35.299Z,982.29
2018-11-10T05:02:35.344Z,982.54
2018-11-10T05:12:35.349Z,982.41
2018-11-10T05:22:37.246Z,982.40
2018-11-10T05:32:35.329Z,982.43
2018-11-10T05:42:35.360Z,982.34
2018-11-10T05:52:35.306Z,982.41
2018-11-10T06:02:35.351Z,982.32
2018-11-10T06:12:35.265Z,982.42
2018-11-10T06:22:35.375Z,982.46
2018-11-10T06:32:35.389Z,982.62
2018-11-10T06:42:35.342Z,982.76
2018-11-10T06:52:35.573Z,982.60
2018-11-10T07:02:35.286Z,982.89
2018-11-10T07:12:35.437Z,983.13
2018-11-10T07:22:35.290Z,983.02
2018-11-10T07:32:35.324Z,983.13
2018-11-10T07:42:35.360Z,983.09
2018-11-10T07:52:35.264Z,983.07
2018-11-10T08:02:35.264Z,983.21
2018-11-10T08:12:36.137Z,983.23
2018-11-10T08:22:35.248Z,983.38
2018-11-10T08:32:35.296Z,983.50
2018-11-10T08:42:36.726Z,983.43
2018-11-10T08:52:35.291Z,983.62
2018-11-10T09:02:35.267Z,983.51
2018-11-10T09:12:35.283Z,983.56
2018-11-10T09:22:35.235Z,983.64
2018-11-10T09:32:35.295Z,983.62
2018-11-10T09:42:36.469Z,983.67
2018-11-10T09:52:35.275Z,983.54
2018-11-10T10:02:35.751Z,983.66
2018-11-10T10:12:35.455Z,983.61
2018-11-10T10:22:35.316Z,983.78
2018-11-10T10:32:35.360Z,983.60
2018-11-10T10:42:35.259Z,983.64
2018-11-10T10:52:35.302Z,983.57
2018-11-10T11:02:35.504Z,983.37
2018-11-10T11:12:35.291Z,983.35
2018-11-10T11:22:35.841Z,983.18
2018-11-10T11:32:35.330Z,983.13
2018-11-10T11:42:35.353Z,982.98
2018-11-10T11:52:35.385Z,982.99
2018-11-10T12:02:35.954Z,982.85
2018-11-10T12:12:35.293Z,982.74
2018-11-10T12:22:35.298Z,982.52
2018-11-10T12:32:35.293Z,982.62
2018-11-10T12:42:35.339Z,982.51
2018-11-10T12:52:35.293Z,982.49
2018-11-10T13:02:35.263Z,982.46
2018-11-10T13:12:35.349Z,982.40
2018-11-10T13:22:36.094Z,982.29
2018-11-10T13:32:35.286Z,982.23
2018-11-10T13:42:35.391Z,982.07
2018-11-10T13:52:35.531Z,981.96
2018-11-10T14:02:35.211Z,981.99
2018-11-10T14:12:35.344Z,982.12
2018-11-10T14:22:38.527Z,982.16
2018-11-10T14:32:35.316Z,982.07
2018-11-10T14:42:35.309Z,981.98
2018-11-10T14:52:35.414Z,982.16
2018-11-10T15:02:35.885Z,982.22
2018-11-10T15:12:35.319Z,982.44
2018-11-10T15:22:35.306Z,982.32
2018-11-10T15:32:35.682Z,982.32
2018-11-10T15:42:35.339Z,982.47
2018-11-10T15:52:35.271Z,982.41
2018-11-10T16:02:35.263Z,982.40
2018-11-10T16:12:35.295Z,982.15
2018-11-10T16:22:35.269Z,982.30
2018-11-10T16:32:36.911Z,982.30
2018-11-10T16:42:35.305Z,982.31
2018-11-10T16:52:35.220Z,982.47
2018-11-10T17:02:35.297Z,982.43
2018-11-10T17:12:35.260Z,982.57
2018-11-10T17:22:35.335Z,982.57
2018-11-10T17:32:35.921Z,982.76
2018-11-10T17:42:35.247Z,982.88
2018-11-10T17:52:35.260Z,982.84
2018-11-10T18:02:35.347Z,982.87
2018-11-10T18:12:35.311Z,982.84
2018-11-10T18:22:35.250Z,982.88
2018-11-10T18:32:35.354Z,982.86
2018-11-10T18:42:35.252Z,982.43
2018-11-10T18:52:35.316Z,982.14
2018-11-10T19:02:39.038Z,981.96
2018-11-10T19:12:35.294Z,982.16
2018-11-10T19:22:35.338Z,982.51
2018-11-10T19:32:36.280Z,982.74
2018-11-10T19:42:35.686Z,983.04
2018-11-10T19:52:36.283Z,983.28
2018-11-10T20:02:35.333Z,983.27
2018-11-10T20:12:35.291Z,983.24
2018-11-10T20:22:35.167Z,983.27
2018-11-10T20:32:35.306Z,983.28
2018-11-10T20:42:35.737Z,983.37
2018-11-10T20:52:35.701Z,983.34
2018-11-10T21:02:35.312Z,983.43
2018-11-10T21:12:35.336Z,983.48
2018-11-10T21:22:35.183Z,983.44
2018-11-10T21:32:35.377Z,983.45
2018-11-10T21:42:36.063Z,983.56
2018-11-10T21:52:37.517Z,983.57
2018-11-10T22:02:35.587Z,983.77
2018-11-10T22:12:35.300Z,983.77
2018-11-10T22:22:35.308Z,983.84
2018-11-10T22:32:35.257Z,983.82
2018-11-10T22:42:35.545Z,983.69
2018-11-10T22:52:35.296Z,983.83
2018-11-10T23:02:36.132Z,983.73
2018-11-10T23:12:35.977Z,983.66
2018-11-10T23:22:35.235Z,983.53
2018-11-10T23:32:35.285Z,983.68
2018-11-10T23:42:35.302Z,983.74
2018-11-10T23:52:35.226Z,983.65
