createdAt,value
2023-02-05T00:00:18.057Z,95.88
2023-02-05T00:03:05.488Z,87.35
2023-02-05T00:05:32.893Z,99.20
2023-02-05T00:08:00.476Z,121.47
2023-02-05T00:10:27.701Z,208.40
2023-02-05T00:12:55.286Z,124.45
2023-02-05T00:15:22.282Z,105.28
2023-02-05T00:17:49.814Z,101.60
2023-02-05T00:20:17.097Z,93.10
2023-02-05T00:22:44.466Z,103.90
2023-02-05T00:25:12.007Z,114.40
2023-02-05T00:27:39.501Z,115.40
2023-02-05T00:30:07.374Z,106.22
2023-02-05T00:32:34.683Z,86.95
2023-02-05T00:35:01.813Z,84.05
2023-02-05T00:37:29.428Z,78.75
2023-02-05T00:39:56.865Z,86.53
2023-02-05T00:42:24.314Z,73.05
2023-02-05T00:44:51.456Z,71.57
2023-02-05T00:47:20.395Z,86.38
2023-02-05T00:49:47.850Z,141.85
2023-02-05T00:52:15.686Z,352.83
2023-02-05T00:54:42.788Z,304.73
2023-02-05T00:57:10.131Z,208.13
2023-02-05T00:59:37.268Z,162.25
2023-02-05T01:02:04.637Z,160.10
2023-02-05T01:04:32.324Z,157.80
2023-02-05T01:07:00.263Z,182.25
2023-02-05T01:09:28.185Z,153.30
2023-02-05T01:11:55.566Z,127.07
2023-02-05T01:14:22.622Z,215.45
2023-02-05T01:16:50.125Z,200.98
2023-02-05T01:19:17.343Z,168.55
2023-02-05T01:21:44.958Z,174.73
2023-02-05T01:24:12.468Z,137.63
2023-02-05T01:26:39.852Z,143.00
2023-02-05T01:29:08.423Z,129.95
2023-02-05T01:31:36.350Z,114.95
2023-02-05T01:34:03.847Z,125.85
2023-02-05T01:36:31.705Z,47.50
2023-02-05T01:38:59.261Z,36.13
2023-02-05T01:41:27.104Z,89.70
2023-02-05T01:44:31.008Z,82.65
2023-02-05T01:46:58.606Z,60.63
2023-02-05T01:49:32.632Z,44.10
2023-02-05T01:52:03.948Z,46.08
2023-02-05T01:54:35.325Z,43.38
2023-02-05T01:57:17.049Z,42.92
2023-02-05T01:59:45.185Z,54.42
2023-02-05T02:02:13.002Z,59.42
2023-02-05T02:04:46.146Z,63.67
2023-02-05T02:07:16.770Z,64.93
2023-02-05T02:09:46.045Z,73.05
2023-02-05T02:12:16.071Z,62.47
2023-02-05T02:14:46.639Z,64.72
2023-02-05T02:17:16.133Z,71.28
2023-02-05T02:19:45.817Z,73.03
2023-02-05T02:22:27.063Z,78.88
2023-02-05T02:25:18.039Z,79.75
2023-02-05T02:28:02.813Z,74.57
2023-02-05T02:31:03.991Z,53.90
2023-02-05T02:33:35.514Z,55.03
2023-02-05T02:36:21.266Z,59.13
2023-02-05T02:38:58.049Z,34.10
2023-02-05T02:41:46.594Z,35.67
2023-02-05T02:44:23.823Z,73.72
2023-02-05T02:46:59.597Z,54.97
2023-02-05T02:49:30.466Z,46.92
2023-02-05T02:52:02.113Z,42.45
2023-02-05T02:54:33.099Z,48.80
2023-02-05T02:57:03.566Z,52.28
2023-02-05T02:59:35.764Z,49.72
2023-02-05T03:02:05.521Z,56.47
2023-02-05T03:04:55.054Z,33.97
2023-02-05T03:07:23.664Z,42.25
2023-02-05T03:10:00.367Z,44.78
2023-02-05T03:12:27.659Z,33.00
2023-02-05T03:14:56.496Z,25.42
2023-02-05T03:17:26.616Z,20.17
2023-02-05T03:20:03.068Z,17.05
2023-02-05T03:22:30.146Z,20.20
2023-02-05T03:24:57.669Z,18.20
2023-02-05T03:27:25.842Z,18.67
2023-02-05T03:29:54.628Z,16.40
2023-02-05T03:33:00.203Z,18.75
2023-02-05T03:35:46.168Z,67.93
2023-02-05T03:38:16.336Z,29.67
2023-02-05T03:41:11.017Z,22.38
2023-02-05T03:44:06.038Z,19.10
2023-02-05T03:46:46.137Z,14.32
2023-02-05T03:49:31.047Z,20.80
2023-02-05T03:52:12.942Z,18.52
2023-02-05T03:55:10.570Z,20.42
2023-02-05T03:57:48.935Z,18.38
2023-02-05T04:00:17.631Z,17.70
2023-02-05T04:02:47.420Z,11.80
2023-02-05T04:05:23.357Z,19.38
2023-02-05T04:07:54.150Z,18.33
2023-02-05T04:10:25.352Z,14.88
2023-02-05T04:12:53.114Z,19.75
2023-02-05T04:15:20.404Z,18.15
2023-02-05T04:17:52.346Z,20.05
2023-02-05T04:20:19.787Z,20.35
2023-02-05T04:22:47.974Z,26.40
2023-02-05T04:25:16.213Z,26.05
2023-02-05T04:27:44.338Z,21.90
2023-02-05T04:30:12.305Z,20.63
2023-02-05T04:32:43.357Z,18.67
2023-02-05T04:35:11.367Z,24.88
2023-02-05T04:37:39.436Z,28.45
2023-02-05T04:40:07.717Z,25.88
2023-02-05T04:42:35.120Z,29.00
2023-02-05T04:45:02.189Z,22.95
2023-02-05T04:47:30.500Z,21.75
2023-02-05T04:49:57.939Z,15.75
2023-02-05T04:52:25.820Z,48.83
2023-02-05T04:54:53.142Z,29.10
2023-02-05T04:57:24.243Z,23.83
2023-02-05T04:59:51.201Z,23.20
2023-02-05T05:02:18.566Z,21.40
2023-02-05T05:04:45.583Z,22.52
2023-02-05T05:07:12.928Z,20.05
2023-02-05T05:09:40.023Z,24.55
2023-02-05T05:12:07.736Z,24.58
2023-02-05T05:14:35.298Z,30.10
2023-02-05T05:17:02.584Z,25.42
2023-02-05T05:19:29.732Z,33.72
2023-02-05T05:21:57.247Z,28.48
2023-02-05T05:24:24.468Z,19.67
2023-02-05T05:26:52.113Z,21.35
2023-02-05T05:29:19.763Z,36.40
2023-02-05T05:31:47.467Z,19.95
2023-02-05T05:34:15.015Z,17.83
2023-02-05T05:36:43.735Z,18.30
2023-02-05T05:39:29.599Z,17.92
2023-02-05T05:42:15.698Z,20.67
2023-02-05T05:44:43.274Z,18.08
2023-02-05T05:47:11.040Z,23.48
2023-02-05T05:49:38.163Z,24.48
2023-02-05T05:52:05.959Z,25.83
2023-02-05T05:54:33.154Z,15.80
2023-02-05T05:57:01.126Z,17.70
2023-02-05T05:59:28.583Z,17.85
2023-02-05T06:01:56.511Z,17.33
2023-02-05T06:04:23.677Z,18.35
2023-02-05T06:06:51.433Z,19.10
2023-02-05T06:09:20.329Z,16.23
2023-02-05T06:11:53.280Z,13.52
2023-02-05T06:14:20.476Z,20.98
2023-02-05T06:16:47.736Z,24.10
2023-02-05T06:19:14.802Z,23.95
2023-02-05T06:21:42.381Z,20.35
2023-02-05T06:24:09.645Z,15.90
2023-02-05T06:26:37.482Z,25.40
2023-02-05T06:29:04.520Z,30.15
2023-02-05T06:31:32.752Z,17.48
2023-02-05T06:34:04.313Z,23.95
2023-02-05T06:36:31.720Z,45.88
2023-02-05T06:38:58.889Z,139.23
2023-02-05T06:41:26.459Z,160.60
2023-02-05T06:43:53.752Z,88.45
2023-02-05T06:46:21.113Z,37.67
2023-02-05T06:48:48.267Z,24.70
2023-02-05T06:51:15.574Z,22.65
2023-02-05T06:53:43.633Z,19.38
2023-02-05T06:56:11.045Z,18.02
2023-02-05T06:58:38.034Z,22.35
2023-02-05T07:01:05.488Z,22.15
2023-02-05T07:03:32.551Z,91.82
2023-02-05T07:06:04.977Z,53.08
2023-02-05T07:08:32.684Z,36.95
2023-02-05T07:11:00.761Z,27.58
2023-02-05T07:13:29.261Z,65.18
2023-02-05T07:15:56.654Z,203.15
2023-02-05T07:18:24.469Z,208.05
2023-02-05T07:20:52.076Z,136.13
2023-02-05T07:23:19.556Z,46.60
2023-02-05T07:25:48.455Z,76.80
2023-02-05T07:28:15.552Z,93.93
2023-02-05T07:30:42.923Z,88.35
2023-02-05T07:33:10.161Z,83.18
2023-02-05T07:35:38.314Z,67.30
2023-02-05T07:38:05.778Z,86.55
2023-02-05T07:40:33.263Z,378.67
2023-02-05T07:43:00.399Z,511.83
2023-02-05T07:45:27.760Z,595.65
2023-02-05T07:47:54.977Z,198.95
2023-02-05T07:50:22.391Z,256.67
2023-02-05T07:52:49.467Z,197.93
2023-02-05T07:55:16.807Z,167.77
2023-02-05T07:57:43.902Z,292.40
2023-02-05T08:00:11.867Z,271.88
2023-02-05T08:02:41.492Z,168.55
2023-02-05T08:05:09.129Z,126.78
2023-02-05T08:07:37.614Z,137.35
2023-02-05T08:10:05.775Z,100.00
2023-02-05T08:12:33.322Z,97.03
2023-02-05T08:15:00.784Z,191.60
2023-02-05T08:17:27.889Z,254.23
2023-02-05T08:19:57.319Z,178.95
2023-02-05T08:22:25.616Z,144.30
2023-02-05T08:24:53.021Z,92.63
2023-02-05T08:27:20.034Z,76.63
2023-02-05T08:29:49.057Z,115.55
2023-02-05T08:32:16.594Z,84.10
2023-02-05T08:34:44.360Z,51.83
2023-02-05T08:37:11.615Z,40.03
2023-02-05T08:39:39.006Z,63.50
2023-02-05T08:42:08.882Z,67.68
2023-02-05T08:44:36.285Z,81.10
2023-02-05T08:47:03.413Z,76.20
2023-02-05T08:49:33.850Z,72.60
2023-02-05T08:52:01.256Z,42.47
2023-02-05T08:54:28.589Z,53.60
2023-02-05T08:56:56.005Z,46.40
2023-02-05T08:59:23.440Z,49.30
2023-02-05T09:01:50.481Z,52.58
2023-02-05T09:04:22.339Z,55.33
2023-02-05T09:06:50.518Z,78.20
2023-02-05T09:09:17.937Z,58.97
2023-02-05T09:11:47.118Z,64.63
2023-02-05T09:14:15.275Z,52.92
2023-02-05T09:16:43.047Z,47.03
2023-02-05T09:19:10.712Z,51.35
2023-02-05T09:21:37.721Z,47.72
2023-02-05T09:24:05.580Z,47.42
2023-02-05T09:26:32.661Z,47.42
2023-02-05T09:29:00.580Z,47.58
2023-02-05T09:31:27.757Z,46.67
2023-02-05T09:33:55.862Z,50.47
2023-02-05T09:36:23.699Z,49.40
2023-02-05T09:39:11.804Z,47.08
2023-02-05T09:42:04.896Z,45.78
2023-02-05T09:44:47.130Z,43.67
2023-02-05T09:47:27.749Z,40.50
2023-02-05T09:50:29.254Z,52.33
2023-02-05T09:53:08.944Z,42.05
2023-02-05T09:55:41.334Z,42.42
2023-02-05T09:58:15.260Z,42.67
2023-02-05T10:00:53.059Z,43.13
2023-02-05T10:03:40.201Z,44.88
2023-02-05T10:06:13.894Z,198.88
2023-02-05T10:08:58.309Z,62.05
2023-02-05T10:11:40.089Z,55.08
2023-02-05T10:14:23.202Z,61.28
2023-02-05T10:16:53.297Z,61.00
2023-02-05T10:19:46.801Z,86.18
2023-02-05T10:22:34.972Z,121.18
2023-02-05T10:25:45.442Z,35.83
2023-02-05T10:28:25.602Z,28.42
2023-02-05T10:31:16.997Z,42.35
2023-02-05T10:33:52.022Z,28.85
2023-02-05T10:36:25.039Z,30.15
2023-02-05T10:38:58.421Z,28.27
2023-02-05T10:41:35.694Z,40.33
2023-02-05T10:44:23.388Z,39.17
2023-02-05T10:46:57.265Z,40.85
2023-02-05T10:49:58.035Z,54.53
2023-02-05T10:52:25.510Z,44.10
2023-02-05T10:54:53.964Z,39.75
2023-02-05T10:57:23.567Z,33.67
2023-02-05T10:59:56.880Z,34.78
2023-02-05T11:02:31.406Z,43.88
2023-02-05T11:07:39.904Z,47.95
2023-02-05T11:10:25.818Z,62.85
2023-02-05T11:12:57.066Z,59.60
2023-02-05T11:15:31.057Z,46.22
2023-02-05T11:18:04.716Z,54.70
2023-02-05T11:20:35.071Z,62.15
2023-02-05T11:23:19.665Z,42.33
2023-02-05T11:25:53.144Z,47.17
2023-02-05T11:28:40.553Z,41.22
2023-02-05T11:31:32.280Z,31.15
2023-02-05T11:34:08.228Z,34.90
2023-02-05T11:37:02.560Z,46.55
2023-02-05T11:39:39.467Z,33.95
2023-02-05T11:42:19.108Z,33.10
2023-02-05T11:44:56.707Z,38.10
2023-02-05T11:47:23.941Z,28.48
2023-02-05T11:49:52.154Z,27.60
2023-02-05T11:52:37.273Z,29.65
2023-02-05T11:55:06.535Z,28.05
2023-02-05T11:57:38.868Z,34.28
2023-02-05T12:00:09.145Z,36.72
2023-02-05T12:02:37.844Z,34.10
2023-02-05T12:05:16.932Z,37.08
2023-02-05T12:08:09.269Z,48.72
2023-02-05T12:10:57.923Z,41.55
2023-02-05T12:13:56.971Z,43.35
2023-02-05T12:16:41.632Z,47.20
2023-02-05T12:19:23.311Z,34.97
2023-02-05T12:22:46.947Z,28.42
2023-02-05T12:25:27.006Z,28.10
2023-02-05T12:28:12.649Z,25.58
2023-02-05T12:30:58.036Z,22.77
2023-02-05T12:36:33.293Z,786.90
2023-02-05T12:39:27.832Z,242.55
2023-02-05T12:42:12.809Z,40.70
2023-02-05T12:45:14.879Z,179.60
2023-02-05T12:47:45.206Z,520.05
2023-02-05T12:50:37.203Z,223.32
2023-02-05T12:53:27.621Z,659.55
2023-02-05T12:56:14.550Z,729.17
2023-02-05T12:58:50.390Z,122.13
2023-02-05T13:01:52.361Z,52.00
2023-02-05T13:04:28.719Z,23.77
2023-02-05T13:07:11.900Z,32.97
2023-02-05T13:09:50.910Z,73.72
2023-02-05T13:12:23.349Z,22.23
2023-02-05T13:15:12.340Z,19.08
2023-02-05T13:17:51.002Z,24.30
2023-02-05T13:20:56.319Z,17.15
2023-02-05T13:23:41.997Z,17.92
2023-02-05T13:26:25.284Z,18.58
2023-02-05T13:28:59.982Z,33.63
2023-02-05T13:31:57.074Z,38.20
2023-02-05T13:34:26.360Z,18.27
2023-02-05T13:37:05.031Z,22.27
2023-02-05T13:39:35.131Z,39.17
2023-02-05T13:42:20.128Z,91.28
2023-02-05T13:45:30.056Z,149.90
2023-02-05T13:48:22.503Z,30.45
2023-02-05T13:51:10.982Z,63.50
2023-02-05T13:53:44.732Z,59.22
2023-02-05T13:56:48.981Z,39.90
2023-02-05T13:59:36.006Z,27.70
2023-02-05T14:02:03.935Z,32.70
2023-02-05T14:04:52.702Z,38.05
2023-02-05T14:07:38.568Z,36.88
2023-02-05T14:10:06.929Z,43.22
2023-02-05T14:12:37.239Z,54.88
2023-02-05T14:15:16.650Z,40.90
2023-02-05T14:17:43.743Z,54.80
2023-02-05T14:20:26.307Z,57.28
2023-02-05T14:22:55.856Z,71.82
2023-02-05T14:25:35.778Z,103.40
2023-02-05T14:28:12.537Z,71.80
2023-02-05T14:30:57.274Z,69.97
2023-02-05T14:33:31.604Z,91.47
2023-02-05T14:36:17.080Z,128.07
2023-02-05T14:38:56.578Z,84.78
2023-02-05T14:41:39.276Z,82.13
2023-02-05T14:44:21.435Z,101.57
2023-02-05T14:46:58.153Z,171.13
2023-02-05T14:49:49.440Z,119.50
2023-02-05T14:52:36.535Z,113.90
2023-02-05T14:55:15.707Z,152.70
2023-02-05T14:57:54.567Z,260.15
2023-02-05T15:00:35.168Z,261.75
2023-02-05T15:03:28.728Z,184.85
2023-02-05T15:06:02.563Z,155.93
2023-02-05T15:08:44.138Z,81.53
2023-02-05T15:11:52.250Z,56.42
2023-02-05T15:14:24.518Z,65.60
2023-02-05T15:17:07.494Z,75.20
2023-02-05T15:19:47.297Z,179.07
2023-02-05T15:22:36.732Z,147.00
2023-02-05T15:25:14.942Z,99.07
2023-02-05T15:27:46.764Z,80.75
2023-02-05T15:30:20.028Z,85.53
2023-02-05T15:33:28.757Z,97.43
2023-02-05T15:35:58.893Z,137.27
2023-02-05T15:38:56.610Z,100.82
2023-02-05T15:41:25.238Z,97.10
2023-02-05T15:44:01.229Z,106.65
2023-02-05T15:46:31.291Z,100.40
2023-02-05T15:48:59.584Z,95.88
2023-02-05T15:51:32.822Z,170.85
2023-02-05T15:54:03.945Z,193.85
2023-02-05T15:56:38.033Z,131.73
2023-02-05T15:59:09.338Z,81.70
2023-02-05T16:01:45.013Z,76.38
2023-02-05T16:04:33.251Z,79.85
2023-02-05T16:07:01.687Z,104.95
2023-02-05T16:09:30.673Z,110.22
2023-02-05T16:12:13.941Z,114.70
2023-02-05T16:14:43.696Z,109.18
2023-02-05T16:17:21.568Z,102.75
2023-02-05T16:19:52.189Z,124.40
2023-02-05T16:22:38.762Z,128.27
2023-02-05T16:25:32.936Z,259.45
2023-02-05T16:28:08.053Z,220.80
2023-02-05T16:30:46.035Z,175.35
2023-02-05T16:33:25.765Z,195.38
2023-02-05T16:35:54.155Z,276.75
2023-02-05T16:38:25.792Z,222.88
2023-02-05T16:40:59.904Z,188.25
2023-02-05T16:43:39.249Z,249.95
2023-02-05T16:46:06.364Z,272.02
2023-02-05T16:48:51.023Z,241.43
2023-02-05T16:51:27.308Z,211.13
2023-02-05T16:53:54.924Z,236.45
2023-02-05T16:56:43.562Z,243.25
2023-02-05T16:59:19.116Z,227.38
2023-02-05T17:01:46.472Z,212.25
2023-02-05T17:04:32.694Z,221.43
2023-02-05T17:07:02.263Z,221.15
2023-02-05T17:09:39.979Z,233.75
2023-02-05T17:12:22.416Z,243.10
2023-02-05T17:15:02.113Z,250.00
2023-02-05T17:17:31.249Z,268.98
2023-02-05T17:20:26.714Z,262.33
2023-02-05T17:23:05.694Z,201.57
2023-02-05T17:25:36.337Z,272.92
2023-02-05T17:28:05.994Z,266.50
2023-02-05T17:30:34.375Z,258.25
2023-02-05T17:33:06.878Z,254.30
2023-02-05T17:35:34.458Z,222.05
2023-02-05T17:38:02.858Z,230.27
2023-02-05T17:40:34.181Z,221.35
2023-02-05T17:43:02.020Z,210.80
2023-02-05T17:45:33.155Z,294.17
2023-02-05T17:48:00.471Z,275.63
2023-02-05T17:50:28.627Z,340.77
2023-02-05T17:53:04.111Z,320.30
2023-02-05T17:55:32.110Z,304.23
2023-02-05T17:57:59.204Z,276.63
2023-02-05T18:00:33.178Z,259.08
2023-02-05T18:03:00.877Z,328.45
2023-02-05T18:05:32.942Z,324.02
2023-02-05T18:08:03.211Z,277.52
2023-02-05T18:10:35.054Z,267.92
2023-02-05T18:13:03.023Z,261.67
2023-02-05T18:15:32.581Z,244.15
2023-02-05T18:17:59.598Z,240.90
2023-02-05T18:20:26.991Z,262.60
2023-02-05T18:22:54.173Z,264.52
2023-02-05T18:25:21.577Z,233.55
2023-02-05T18:27:49.374Z,197.25
2023-02-05T18:30:17.478Z,193.55
2023-02-05T18:32:45.279Z,241.43
2023-02-05T18:35:14.706Z,253.57
2023-02-05T18:37:43.963Z,261.40
2023-02-05T18:40:13.655Z,277.80
2023-02-05T18:42:41.689Z,402.98
2023-02-05T18:45:09.564Z,713.22
2023-02-05T18:47:36.732Z,492.95
2023-02-05T18:50:09.367Z,333.13
2023-02-05T18:52:37.367Z,346.17
2023-02-05T18:55:05.603Z,387.48
2023-02-05T18:57:32.818Z,329.35
2023-02-05T19:00:04.434Z,352.10
2023-02-05T19:02:34.325Z,379.65
2023-02-05T19:05:02.803Z,589.33
2023-02-05T19:07:29.933Z,545.53
2023-02-05T19:09:58.136Z,502.08
2023-02-05T19:12:25.343Z,546.58
2023-02-05T19:14:52.737Z,578.08
2023-02-05T19:17:20.592Z,614.35
2023-02-05T19:19:50.037Z,558.28
2023-02-05T19:22:17.202Z,572.78
2023-02-05T19:24:46.608Z,586.35
2023-02-05T19:27:17.030Z,513.88
2023-02-05T19:29:44.411Z,493.67
2023-02-05T19:32:13.926Z,465.00
2023-02-05T19:34:43.307Z,393.08
2023-02-05T19:37:12.269Z,415.80
2023-02-05T19:39:42.019Z,410.95
2023-02-05T19:42:09.049Z,419.30
2023-02-05T19:44:36.506Z,543.50
2023-02-05T19:47:04.012Z,546.08
2023-02-05T19:49:33.784Z,573.95
2023-02-05T19:52:01.484Z,663.60
2023-02-05T19:54:29.706Z,519.67
2023-02-05T19:56:58.804Z,449.90
2023-02-05T19:59:26.574Z,416.65
2023-02-05T20:01:54.003Z,419.25
2023-02-05T20:04:24.818Z,365.17
2023-02-05T20:06:58.745Z,341.00
2023-02-05T20:09:27.410Z,337.25
2023-02-05T20:11:57.622Z,358.05
2023-02-05T20:14:25.210Z,312.88
2023-02-05T20:16:53.058Z,332.23
2023-02-05T20:19:20.883Z,426.33
2023-02-05T20:21:48.485Z,435.98
2023-02-05T20:24:16.470Z,444.40
2023-02-05T20:26:45.754Z,440.83
2023-02-05T20:29:31.585Z,429.23
2023-02-05T20:32:00.596Z,478.63
2023-02-05T20:34:30.890Z,918.65
2023-02-05T20:37:00.792Z,761.60
2023-02-05T20:39:29.403Z,680.40
2023-02-05T20:41:58.895Z,757.38
2023-02-05T20:44:28.541Z,742.60
2023-02-05T20:46:56.690Z,584.92
2023-02-05T20:49:24.799Z,531.17
2023-02-05T20:51:53.261Z,500.92
2023-02-05T20:54:21.812Z,423.33
2023-02-05T20:56:59.212Z,328.88
2023-02-05T20:59:36.473Z,502.25
2023-02-05T21:02:04.345Z,289.30
2023-02-05T21:04:31.871Z,274.67
2023-02-05T21:06:59.137Z,482.08
2023-02-05T21:09:26.727Z,416.65
2023-02-05T21:11:55.570Z,316.27
2023-02-05T21:14:23.749Z,220.52
2023-02-05T21:16:51.023Z,235.90
2023-02-05T21:19:18.415Z,333.70
2023-02-05T21:21:45.475Z,403.25
2023-02-05T21:24:17.165Z,306.55
2023-02-05T21:26:46.969Z,254.68
2023-02-05T21:29:16.720Z,240.82
2023-02-05T21:31:49.381Z,265.20
2023-02-05T21:34:20.374Z,434.20
2023-02-05T21:36:48.671Z,314.00
2023-02-05T21:39:16.393Z,285.77
2023-02-05T21:41:45.640Z,233.70
2023-02-05T21:44:13.291Z,894.78
2023-02-05T21:46:40.773Z,342.00
2023-02-05T21:49:08.468Z,306.27
2023-02-05T21:51:36.473Z,441.95
2023-02-05T21:54:05.807Z,427.65
2023-02-05T21:56:38.597Z,387.73
2023-02-05T21:59:06.553Z,310.05
2023-02-05T22:01:35.789Z,270.60
2023-02-05T22:04:07.911Z,317.38
2023-02-05T22:06:35.830Z,293.80
2023-02-05T22:09:05.443Z,307.80
2023-02-05T22:11:36.791Z,304.77
2023-02-05T22:14:04.152Z,261.08
2023-02-05T22:16:33.324Z,247.43
2023-02-05T22:19:01.608Z,266.83
2023-02-05T22:21:31.312Z,271.42
2023-02-05T22:24:01.095Z,294.58
2023-02-05T22:26:37.939Z,270.15
2023-02-05T22:29:07.639Z,251.90
2023-02-05T22:31:35.310Z,298.52
2023-02-05T22:34:03.584Z,289.70
2023-02-05T22:36:34.311Z,296.80
2023-02-05T22:39:02.970Z,238.32
2023-02-05T22:41:39.713Z,209.35
2023-02-05T22:44:08.289Z,217.02
2023-02-05T22:46:39.788Z,234.65
2023-02-05T22:49:07.490Z,233.15
2023-02-05T22:51:37.161Z,282.60
2023-02-05T22:54:07.780Z,244.90
2023-02-05T22:56:35.315Z,220.43
2023-02-05T22:59:03.560Z,233.00
2023-02-05T23:01:33.915Z,238.23
2023-02-05T23:04:03.529Z,225.73
2023-02-05T23:06:42.308Z,219.77
2023-02-05T23:09:17.860Z,376.58
2023-02-05T23:11:45.519Z,337.48
2023-02-05T23:14:15.039Z,270.75
2023-02-05T23:16:44.391Z,301.02
2023-02-05T23:19:16.012Z,270.00
2023-02-05T23:21:43.065Z,295.30
2023-02-05T23:24:10.965Z,286.50
2023-02-05T23:26:42.761Z,246.60
2023-02-05T23:29:12.244Z,239.98
2023-02-05T23:31:39.635Z,172.45
2023-02-05T23:34:07.584Z,225.65
2023-02-05T23:36:34.668Z,197.50
2023-02-05T23:39:01.998Z,173.13
2023-02-05T23:41:39.580Z,214.52
2023-02-05T23:44:17.747Z,215.80
2023-02-05T23:46:46.949Z,242.55
2023-02-05T23:49:15.001Z,275.23
2023-02-05T23:51:42.393Z,264.10
2023-02-05T23:54:11.502Z,261.13
2023-02-05T23:56:38.634Z,267.38
2023-02-05T23:59:07.433Z,254.40
