createdAt,value
2022-09-20T00:01:34.392Z,10.18
2022-09-20T00:04:06.828Z,13.18
2022-09-20T00:06:36.066Z,8.23
2022-09-20T00:09:05.421Z,21.52
2022-09-20T00:11:36.364Z,12.43
2022-09-20T00:14:09.332Z,13.15
2022-09-20T00:16:41.995Z,18.35
2022-09-20T00:19:18.137Z,12.88
2022-09-20T00:21:46.179Z,10.20
2022-09-20T00:24:14.698Z,16.02
2022-09-20T00:26:42.763Z,10.88
2022-09-20T00:29:12.701Z,11.20
2022-09-20T00:31:43.053Z,11.88
2022-09-20T00:34:30.077Z,9.05
2022-09-20T00:36:58.183Z,9.70
2022-09-20T00:39:26.398Z,13.60
2022-09-20T00:41:54.438Z,10.85
2022-09-20T00:44:56.769Z,7.68
2022-09-20T00:47:39.727Z,17.00
2022-09-20T00:50:23.449Z,6.97
2022-09-20T00:52:59.045Z,9.95
2022-09-20T00:55:28.610Z,8.95
2022-09-20T00:57:56.836Z,16.38
2022-09-20T01:00:24.900Z,11.15
2022-09-20T01:03:02.111Z,6.22
2022-09-20T01:05:30.473Z,14.13
2022-09-20T01:07:58.932Z,9.70
2022-09-20T01:10:27.005Z,18.50
2022-09-20T01:12:55.313Z,8.68
2022-09-20T01:15:25.177Z,10.40
2022-09-20T01:17:56.638Z,16.25
2022-09-20T01:20:29.143Z,8.90
2022-09-20T01:23:23.483Z,9.82
2022-09-20T01:26:30.166Z,14.98
2022-09-20T01:29:10.056Z,14.50
2022-09-20T01:31:45.798Z,10.30
2022-09-20T01:34:18.914Z,8.68
2022-09-20T01:36:54.205Z,11.07
2022-09-20T01:39:35.058Z,9.60
2022-09-20T01:42:08.884Z,12.70
2022-09-20T01:44:46.772Z,11.15
2022-09-20T01:47:32.106Z,12.05
2022-09-20T01:50:13.228Z,8.57
2022-09-20T01:53:17.427Z,17.33
2022-09-20T01:56:14.836Z,18.58
2022-09-20T01:59:25.262Z,9.27
2022-09-20T02:02:19.299Z,9.23
2022-09-20T02:05:17.043Z,10.80
2022-09-20T02:08:15.391Z,13.10
2022-09-20T02:11:04.592Z,8.77
2022-09-20T02:13:43.828Z,8.10
2022-09-20T02:16:35.169Z,11.23
2022-09-20T02:19:47.684Z,10.57
2022-09-20T02:22:31.277Z,11.45
2022-09-20T02:25:13.021Z,16.38
2022-09-20T02:27:59.074Z,11.18
2022-09-20T02:30:44.985Z,8.75
2022-09-20T02:33:30.758Z,10.90
2022-09-20T02:36:20.226Z,9.77
2022-09-20T02:39:04.346Z,8.90
2022-09-20T02:41:56.993Z,8.60
2022-09-20T02:44:44.949Z,14.93
2022-09-20T02:47:26.455Z,20.25
2022-09-20T02:50:09.042Z,14.60
2022-09-20T02:52:50.414Z,11.02
2022-09-20T02:55:25.256Z,14.18
2022-09-20T02:58:06.506Z,9.13
2022-09-20T03:00:45.561Z,8.73
2022-09-20T03:03:23.026Z,10.77
2022-09-20T03:06:03.051Z,15.40
2022-09-20T03:08:46.589Z,12.60
2022-09-20T03:11:24.120Z,9.48
2022-09-20T03:14:12.606Z,13.93
2022-09-20T03:17:02.254Z,17.40
2022-09-20T03:19:47.469Z,8.25
2022-09-20T03:22:29.881Z,19.17
2022-09-20T03:28:02.096Z,7.13
2022-09-20T03:30:44.967Z,9.85
2022-09-20T03:33:27.565Z,9.13
2022-09-20T03:36:10.426Z,12.48
2022-09-20T03:39:04.676Z,8.88
2022-09-20T03:42:03.773Z,9.50
2022-09-20T03:45:11.790Z,13.23
2022-09-20T03:48:04.507Z,16.05
2022-09-20T03:50:48.136Z,13.80
2022-09-20T03:53:40.400Z,13.07
2022-09-20T03:56:53.280Z,14.48
2022-09-20T04:02:29.301Z,11.30
2022-09-20T04:05:01.368Z,11.45
2022-09-20T04:07:41.635Z,9.50
2022-09-20T04:10:34.814Z,9.93
2022-09-20T04:13:32.694Z,11.43
2022-09-20T04:16:19.867Z,10.18
2022-09-20T04:18:56.923Z,18.27
2022-09-20T04:21:33.486Z,14.00
2022-09-20T04:24:10.668Z,12.57
2022-09-20T04:26:45.909Z,11.85
2022-09-20T04:29:32.731Z,19.77
2022-09-20T04:32:11.298Z,14.60
2022-09-20T04:35:05.937Z,8.98
2022-09-20T04:37:38.477Z,14.65
2022-09-20T04:40:36.301Z,10.23
2022-09-20T04:44:06.469Z,13.55
2022-09-20T04:47:10.253Z,12.32
2022-09-20T04:50:38.551Z,9.65
2022-09-20T04:54:11.757Z,10.15
2022-09-20T04:57:09.747Z,9.98
2022-09-20T04:59:58.982Z,8.88
2022-09-20T05:03:14.289Z,6.78
2022-09-20T05:06:06.133Z,9.05
2022-09-20T05:09:20.883Z,11.45
2022-09-20T05:12:41.560Z,8.93
2022-09-20T05:15:27.990Z,12.43
2022-09-20T05:18:33.047Z,14.10
2022-09-20T05:21:32.349Z,14.43
2022-09-20T05:24:18.839Z,12.45
2022-09-20T05:27:06.749Z,11.93
2022-09-20T05:29:45.878Z,17.67
2022-09-20T05:32:25.361Z,15.07
2022-09-20T05:35:02.827Z,12.57
2022-09-20T05:37:45.110Z,16.13
2022-09-20T05:43:01.338Z,12.52
2022-09-20T05:46:04.236Z,11.73
2022-09-20T05:48:44.674Z,18.88
2022-09-20T05:51:35.982Z,15.55
2022-09-20T05:54:29.275Z,12.77
2022-09-20T05:57:12.523Z,15.70
2022-09-20T05:59:57.721Z,14.00
2022-09-20T06:02:40.746Z,15.95
2022-09-20T06:05:16.587Z,13.65
2022-09-20T06:08:34.741Z,12.55
2022-09-20T06:11:22.994Z,14.52
2022-09-20T06:14:05.821Z,10.63
2022-09-20T06:16:44.601Z,10.52
2022-09-20T06:19:26.352Z,14.20
2022-09-20T06:22:00.886Z,13.50
2022-09-20T06:24:39.809Z,12.70
2022-09-20T06:27:14.033Z,12.45
2022-09-20T06:29:50.401Z,13.15
2022-09-20T06:32:19.451Z,10.25
2022-09-20T06:34:48.561Z,12.57
2022-09-20T06:38:02.618Z,10.48
2022-09-20T06:40:58.322Z,17.17
2022-09-20T06:43:27.805Z,11.02
2022-09-20T06:45:55.864Z,13.70
2022-09-20T06:48:25.079Z,14.45
2022-09-20T06:50:53.256Z,12.18
2022-09-20T06:53:30.184Z,15.70
2022-09-20T06:56:00.878Z,12.43
2022-09-20T06:58:29.237Z,10.65
2022-09-20T07:00:57.316Z,9.95
2022-09-20T07:03:25.495Z,12.63
2022-09-20T07:05:53.549Z,9.73
2022-09-20T07:08:21.615Z,18.15
2022-09-20T07:10:50.922Z,17.85
2022-09-20T07:13:20.769Z,15.13
2022-09-20T07:15:49.238Z,17.98
2022-09-20T07:18:17.435Z,15.55
2022-09-20T07:20:45.522Z,12.18
2022-09-20T07:23:15.712Z,17.40
2022-09-20T07:25:43.809Z,13.30
2022-09-20T07:28:11.964Z,15.35
2022-09-20T07:30:41.733Z,14.65
2022-09-20T07:33:10.960Z,15.57
2022-09-20T07:35:38.937Z,10.48
2022-09-20T07:38:06.938Z,10.43
2022-09-20T07:40:35.250Z,11.20
2022-09-20T07:43:03.315Z,17.88
2022-09-20T07:45:32.146Z,8.27
2022-09-20T07:48:05.180Z,10.50
2022-09-20T07:50:33.697Z,16.08
2022-09-20T07:53:01.863Z,14.48
2022-09-20T07:55:30.918Z,8.85
2022-09-20T07:57:58.971Z,9.82
2022-09-20T08:00:26.953Z,7.22
2022-09-20T08:03:03.225Z,5.72
2022-09-20T08:05:31.818Z,6.30
2022-09-20T08:08:01.071Z,11.30
2022-09-20T08:10:29.465Z,9.73
2022-09-20T08:15:45.623Z,9.70
2022-09-20T08:18:17.338Z,5.78
2022-09-20T08:20:45.405Z,12.82
2022-09-20T08:23:23.544Z,10.50
2022-09-20T08:25:52.107Z,10.25
2022-09-20T08:28:20.389Z,8.35
2022-09-20T08:30:48.398Z,7.72
2022-09-20T08:33:17.727Z,8.35
2022-09-20T08:35:49.489Z,9.25
2022-09-20T08:41:12.154Z,9.90
2022-09-20T08:43:51.718Z,11.88
2022-09-20T08:46:25.314Z,8.00
2022-09-20T08:48:55.207Z,8.75
2022-09-20T08:51:24.575Z,8.15
2022-09-20T08:53:56.305Z,10.25
2022-09-20T08:56:28.091Z,6.75
2022-09-20T08:58:56.443Z,12.35
2022-09-20T09:01:27.399Z,7.30
2022-09-20T09:04:12.945Z,12.32
2022-09-20T09:06:41.730Z,6.30
2022-09-20T09:09:18.715Z,5.70
2022-09-20T09:11:49.213Z,8.27
2022-09-20T09:14:45.296Z,6.15
2022-09-20T09:17:15.608Z,5.32
2022-09-20T09:19:52.249Z,9.52
2022-09-20T09:22:26.411Z,7.57
2022-09-20T09:25:25.181Z,6.60
2022-09-20T09:27:57.434Z,5.97
2022-09-20T09:30:29.773Z,9.13
2022-09-20T09:33:35.115Z,6.97
2022-09-20T09:36:14.825Z,11.15
2022-09-20T09:38:47.646Z,7.65
2022-09-20T09:41:26.247Z,3.25
2022-09-20T09:44:02.505Z,5.90
2022-09-20T09:46:33.882Z,7.63
2022-09-20T09:49:15.407Z,6.85
2022-09-20T09:52:03.545Z,6.82
2022-09-20T09:54:35.013Z,6.15
2022-09-20T09:57:23.742Z,4.38
2022-09-20T10:00:18.052Z,11.18
2022-09-20T10:03:19.090Z,3.20
2022-09-20T10:06:04.880Z,7.63
2022-09-20T10:08:46.279Z,6.38
2022-09-20T10:11:32.226Z,5.75
2022-09-20T10:14:16.294Z,6.35
2022-09-20T10:17:03.108Z,3.28
2022-09-20T10:19:50.264Z,6.32
2022-09-20T10:22:31.230Z,3.83
2022-09-20T10:25:15.245Z,7.63
2022-09-20T10:27:58.953Z,5.82
2022-09-20T10:30:35.149Z,6.03
2022-09-20T10:33:14.575Z,6.38
2022-09-20T10:36:05.291Z,4.85
2022-09-20T10:38:38.760Z,8.07
2022-09-20T10:41:53.383Z,4.93
2022-09-20T10:44:45.415Z,5.75
2022-09-20T10:50:01.166Z,6.40
2022-09-20T10:52:50.054Z,4.13
2022-09-20T10:55:33.110Z,5.15
2022-09-20T10:58:28.182Z,5.93
2022-09-20T11:01:03.943Z,4.13
2022-09-20T11:03:54.412Z,4.30
2022-09-20T11:06:43.538Z,5.32
2022-09-20T11:09:18.465Z,6.13
2022-09-20T11:11:51.685Z,8.20
2022-09-20T11:14:32.592Z,4.45
2022-09-20T11:17:09.908Z,4.35
2022-09-20T11:19:52.213Z,4.35
2022-09-20T11:22:24.774Z,7.95
2022-09-20T11:25:00.108Z,8.32
2022-09-20T11:27:33.683Z,8.10
2022-09-20T11:30:10.488Z,3.10
2022-09-20T11:32:45.677Z,3.75
2022-09-20T11:35:30.296Z,5.63
2022-09-20T11:38:11.941Z,5.55
2022-09-20T11:40:47.093Z,7.10
2022-09-20T11:43:18.333Z,3.17
2022-09-20T11:45:52.652Z,2.37
2022-09-20T11:48:26.319Z,5.25
2022-09-20T11:51:39.533Z,7.13
2022-09-20T11:54:29.078Z,3.78
2022-09-20T11:56:59.462Z,8.65
2022-09-20T11:59:35.022Z,6.17
2022-09-20T12:02:17.702Z,6.07
2022-09-20T12:04:53.092Z,4.85
2022-09-20T12:07:25.437Z,3.28
2022-09-20T12:09:58.282Z,5.45
2022-09-20T12:12:38.772Z,2.83
2022-09-20T12:15:24.112Z,2.78
2022-09-20T12:18:31.182Z,6.85
2022-09-20T12:21:18.915Z,5.82
2022-09-20T12:24:03.324Z,3.75
2022-09-20T12:26:44.503Z,5.47
2022-09-20T12:30:03.366Z,4.13
2022-09-20T12:32:58.989Z,7.28
2022-09-20T12:36:02.510Z,5.38
2022-09-20T12:38:49.736Z,3.17
2022-09-20T12:41:27.939Z,3.97
2022-09-20T12:44:20.443Z,2.17
2022-09-20T12:46:56.107Z,2.22
2022-09-20T12:50:08.101Z,3.53
2022-09-20T12:52:58.114Z,5.22
2022-09-20T12:55:55.387Z,2.97
2022-09-20T12:58:29.630Z,3.17
2022-09-20T13:01:34.240Z,5.25
2022-09-20T13:04:53.533Z,3.88
2022-09-20T13:07:42.721Z,3.05
2022-09-20T13:10:31.013Z,3.15
2022-09-20T13:13:14.196Z,5.00
2022-09-20T13:15:48.818Z,4.75
2022-09-20T13:18:19.580Z,4.18
2022-09-20T13:20:47.918Z,4.72
2022-09-20T13:23:24.574Z,3.58
2022-09-20T13:25:57.617Z,4.35
2022-09-20T13:28:38.651Z,3.08
2022-09-20T13:31:30.342Z,3.40
2022-09-20T13:34:14.891Z,4.60
2022-09-20T13:36:43.280Z,3.03
2022-09-20T13:39:32.813Z,2.03
2022-09-20T13:42:08.245Z,6.03
2022-09-20T13:44:37.284Z,3.83
2022-09-20T13:47:26.989Z,3.78
2022-09-20T13:50:02.070Z,3.13
2022-09-20T13:52:32.807Z,7.10
2022-09-20T13:55:01.062Z,3.15
2022-09-20T13:57:32.128Z,5.20
2022-09-20T14:00:01.758Z,4.93
2022-09-20T14:02:40.288Z,4.45
2022-09-20T14:05:16.279Z,4.30
2022-09-20T14:07:47.250Z,3.38
2022-09-20T14:10:31.674Z,4.03
2022-09-20T14:13:03.976Z,4.35
2022-09-20T14:15:38.324Z,5.63
2022-09-20T14:18:10.671Z,1.48
2022-09-20T14:20:39.183Z,2.80
2022-09-20T14:23:07.491Z,2.67
2022-09-20T14:25:36.621Z,3.28
2022-09-20T14:28:24.601Z,4.20
2022-09-20T14:31:09.089Z,4.53
2022-09-20T14:33:44.425Z,3.28
2022-09-20T14:36:16.863Z,5.25
2022-09-20T14:38:47.956Z,2.38
2022-09-20T14:41:29.846Z,2.60
2022-09-20T14:44:02.564Z,5.32
2022-09-20T14:46:35.933Z,4.40
2022-09-20T14:49:33.358Z,4.03
2022-09-20T14:52:36.673Z,6.30
2022-09-20T14:55:22.517Z,5.47
2022-09-20T14:57:51.166Z,3.95
2022-09-20T15:00:21.305Z,3.45
2022-09-20T15:02:49.719Z,7.15
2022-09-20T15:05:23.895Z,3.88
2022-09-20T15:07:52.062Z,2.97
2022-09-20T15:10:20.085Z,3.47
2022-09-20T15:12:48.577Z,6.57
2022-09-20T15:15:20.023Z,6.45
2022-09-20T15:17:48.894Z,5.22
2022-09-20T15:20:24.325Z,4.13
2022-09-20T15:22:52.818Z,5.15
2022-09-20T15:25:22.358Z,4.30
2022-09-20T15:27:50.838Z,5.10
2022-09-20T15:30:21.111Z,2.72
2022-09-20T15:32:49.554Z,3.30
2022-09-20T15:35:17.681Z,3.42
2022-09-20T15:37:46.474Z,2.78
2022-09-20T15:40:15.307Z,2.22
2022-09-20T15:42:44.114Z,2.13
2022-09-20T15:45:13.313Z,2.08
2022-09-20T15:47:42.724Z,2.88
2022-09-20T15:50:11.662Z,5.60
2022-09-20T15:52:41.566Z,2.13
2022-09-20T15:55:10.884Z,1.73
2022-09-20T15:57:41.853Z,3.75
2022-09-20T16:00:11.145Z,5.17
2022-09-20T16:02:39.443Z,5.90
2022-09-20T16:05:10.912Z,2.00
2022-09-20T16:07:39.853Z,6.93
2022-09-20T16:10:09.516Z,4.22
2022-09-20T16:12:37.553Z,2.03
2022-09-20T16:15:06.870Z,2.42
2022-09-20T16:17:52.703Z,3.38
2022-09-20T16:20:23.490Z,4.72
2022-09-20T16:22:51.498Z,3.25
2022-09-20T16:25:19.596Z,5.35
2022-09-20T16:27:47.676Z,4.55
2022-09-20T16:30:16.202Z,1.85
2022-09-20T16:32:44.260Z,3.80
2022-09-20T16:35:12.713Z,3.65
2022-09-20T16:37:42.298Z,5.50
2022-09-20T16:40:14.217Z,3.45
2022-09-20T16:45:13.168Z,2.53
2022-09-20T16:47:41.638Z,3.47
2022-09-20T16:50:11.942Z,5.25
2022-09-20T16:52:41.358Z,3.42
2022-09-20T16:55:11.929Z,5.53
2022-09-20T16:57:39.931Z,2.92
2022-09-20T17:00:11.578Z,4.38
2022-09-20T17:02:39.576Z,3.97
2022-09-20T17:05:09.278Z,4.40
2022-09-20T17:07:37.270Z,4.30
2022-09-20T17:10:08.053Z,5.20
2022-09-20T17:12:41.704Z,2.53
2022-09-20T17:15:13.020Z,3.53
2022-09-20T17:17:41.994Z,2.10
2022-09-20T17:20:10.248Z,7.22
2022-09-20T17:22:38.267Z,3.20
2022-09-20T17:25:08.979Z,3.10
2022-09-20T17:27:39.756Z,1.95
2022-09-20T17:30:10.105Z,2.72
2022-09-20T17:32:38.156Z,5.68
2022-09-20T17:35:07.642Z,4.18
2022-09-20T17:37:35.688Z,4.57
2022-09-20T17:40:03.914Z,3.08
2022-09-20T17:42:33.872Z,7.05
2022-09-20T17:45:01.884Z,4.90
2022-09-20T17:47:29.885Z,6.47
2022-09-20T17:49:57.949Z,3.63
2022-09-20T17:52:26.296Z,3.80
2022-09-20T17:54:54.374Z,9.18
2022-09-20T17:57:22.488Z,6.43
2022-09-20T17:59:51.825Z,7.78
2022-09-20T18:02:19.871Z,2.17
2022-09-20T18:04:49.412Z,2.88
2022-09-20T18:07:17.411Z,1.92
2022-09-20T18:09:45.482Z,4.20
2022-09-20T18:12:18.128Z,2.10
2022-09-20T18:14:47.841Z,2.67
2022-09-20T18:17:17.188Z,4.82
2022-09-20T18:19:45.250Z,7.72
2022-09-20T18:22:13.270Z,1.88
2022-09-20T18:24:41.240Z,7.50
2022-09-20T18:27:09.363Z,6.35
2022-09-20T18:29:37.534Z,8.88
2022-09-20T18:32:08.676Z,2.75
2022-09-20T18:34:38.437Z,2.80
2022-09-20T18:37:09.096Z,4.18
2022-09-20T18:39:40.723Z,8.45
2022-09-20T18:42:08.934Z,6.25
2022-09-20T18:44:37.086Z,8.40
2022-09-20T18:47:06.207Z,5.85
2022-09-20T18:49:34.393Z,4.53
2022-09-20T18:52:04.888Z,5.80
2022-09-20T18:54:33.573Z,6.82
2022-09-20T18:57:02.634Z,7.15
2022-09-20T18:59:31.184Z,4.68
2022-09-20T19:02:44.788Z,9.20
2022-09-20T19:05:25.283Z,6.90
2022-09-20T19:08:09.682Z,6.97
2022-09-20T19:10:48.476Z,9.60
2022-09-20T19:13:39.065Z,4.72
2022-09-20T19:16:18.670Z,3.50
2022-09-20T19:19:12.109Z,5.80
2022-09-20T19:21:49.127Z,12.63
2022-09-20T19:24:32.575Z,3.83
2022-09-20T19:27:00.934Z,4.75
2022-09-20T19:29:30.378Z,8.15
2022-09-20T19:32:00.857Z,4.55
2022-09-20T19:34:32.020Z,7.28
2022-09-20T19:37:21.150Z,7.50
2022-09-20T19:40:08.803Z,6.53
2022-09-20T19:42:48.486Z,6.93
2022-09-20T19:45:28.960Z,7.97
2022-09-20T19:48:07.265Z,8.63
2022-09-20T19:50:45.257Z,9.68
2022-09-20T19:53:15.139Z,9.55
2022-09-20T19:55:50.897Z,14.57
2022-09-20T19:58:19.491Z,11.30
2022-09-20T20:00:48.599Z,15.95
2022-09-20T20:03:18.847Z,14.63
2022-09-20T20:05:56.763Z,11.27
2022-09-20T20:08:35.916Z,12.57
2022-09-20T20:11:18.005Z,12.00
2022-09-20T20:14:04.511Z,16.50
2022-09-20T20:16:42.789Z,15.15
2022-09-20T20:19:32.893Z,12.30
2022-09-20T20:22:09.475Z,14.57
2022-09-20T20:24:47.320Z,14.93
2022-09-20T20:27:16.683Z,16.90
2022-09-20T20:29:44.710Z,15.02
2022-09-20T20:32:12.835Z,19.35
2022-09-20T20:34:40.958Z,15.68
2022-09-20T20:37:09.606Z,12.70
2022-09-20T20:39:37.677Z,30.77
2022-09-20T20:42:08.376Z,12.10
2022-09-20T20:44:37.754Z,13.93
2022-09-20T20:47:08.044Z,14.32
2022-09-20T20:49:36.362Z,13.18
2022-09-20T20:52:05.736Z,13.15
2022-09-20T20:54:33.878Z,14.32
2022-09-20T20:57:03.246Z,13.82
2022-09-20T20:59:31.297Z,15.85
2022-09-20T21:02:03.498Z,10.85
2022-09-20T21:04:34.001Z,11.70
2022-09-20T21:07:02.017Z,10.23
2022-09-20T21:09:30.047Z,10.50
2022-09-20T21:11:58.020Z,15.75
2022-09-20T21:14:26.162Z,7.88
2022-09-20T21:16:54.099Z,9.48
2022-09-20T21:19:23.877Z,8.70
2022-09-20T21:21:51.952Z,7.40
2022-09-20T21:24:20.123Z,9.85
2022-09-20T21:26:48.491Z,12.30
2022-09-20T21:29:17.596Z,12.80
2022-09-20T21:31:47.750Z,12.02
2022-09-20T21:34:17.181Z,16.55
2022-09-20T21:36:46.515Z,18.75
2022-09-20T21:39:14.796Z,14.90
2022-09-20T21:41:43.041Z,13.40
2022-09-20T21:44:12.012Z,11.60
2022-09-20T21:46:41.639Z,14.48
2022-09-20T21:49:11.910Z,11.55
2022-09-20T21:51:41.900Z,11.05
2022-09-20T21:54:11.557Z,14.35
2022-09-20T21:56:41.176Z,11.52
2022-09-20T21:59:09.902Z,10.75
2022-09-20T22:01:41.202Z,11.93
2022-09-20T22:04:11.756Z,9.55
2022-09-20T22:06:42.626Z,13.50
2022-09-20T22:09:14.917Z,11.20
2022-09-20T22:14:14.967Z,12.07
2022-09-20T22:16:45.461Z,10.90
2022-09-20T22:19:17.531Z,8.43
2022-09-20T22:21:47.776Z,9.63
2022-09-20T22:24:18.423Z,9.57
2022-09-20T22:26:48.537Z,7.43
2022-09-20T22:29:17.579Z,8.50
2022-09-20T22:31:49.101Z,11.40
2022-09-20T22:34:20.636Z,9.38
2022-09-20T22:36:49.205Z,8.52
2022-09-20T22:39:18.766Z,8.20
2022-09-20T22:41:47.831Z,16.02
2022-09-20T22:44:16.310Z,9.60
2022-09-20T22:46:44.350Z,8.75
2022-09-20T22:49:12.573Z,9.52
2022-09-20T22:51:40.715Z,9.68
2022-09-20T22:54:10.918Z,6.88
2022-09-20T22:56:42.417Z,5.97
2022-09-20T22:59:12.532Z,8.60
2022-09-20T23:01:43.269Z,8.50
2022-09-20T23:04:13.766Z,4.60
2022-09-20T23:06:44.151Z,5.90
2022-09-20T23:09:14.626Z,5.72
2022-09-20T23:11:44.441Z,8.77
2022-09-20T23:14:15.542Z,5.30
2022-09-20T23:16:43.969Z,6.80
2022-09-20T23:19:13.714Z,7.18
2022-09-20T23:21:43.369Z,6.78
2022-09-20T23:24:14.611Z,8.77
2022-09-20T23:26:45.283Z,6.75
2022-09-20T23:29:15.453Z,5.47
2022-09-20T23:31:46.754Z,7.97
2022-09-20T23:34:16.682Z,6.05
2022-09-20T23:36:45.745Z,7.50
2022-09-20T23:39:14.574Z,8.93
2022-09-20T23:41:49.906Z,5.07
2022-09-20T23:44:19.381Z,5.40
2022-09-20T23:46:47.383Z,6.15
2022-09-20T23:49:15.485Z,7.28
2022-09-20T23:51:43.591Z,13.48
2022-09-20T23:54:11.721Z,5.80
2022-09-20T23:56:40.225Z,7.85
2022-09-20T23:59:09.561Z,6.47
