createdAt,value
2023-02-14T00:00:18.845Z,0.00
2023-02-14T00:01:19.255Z,0.00
2023-02-14T00:02:19.548Z,0.00
2023-02-14T00:03:19.767Z,0.00
2023-02-14T00:04:20.003Z,0.00
2023-02-14T00:05:20.237Z,0.00
2023-02-14T00:06:20.515Z,0.00
2023-02-14T00:07:20.764Z,0.00
2023-02-14T00:08:20.972Z,0.00
2023-02-14T00:09:21.314Z,0.00
2023-02-14T00:10:21.609Z,0.00
2023-02-14T00:11:21.972Z,0.00
2023-02-14T00:12:22.347Z,0.00
2023-02-14T00:13:22.551Z,0.00
2023-02-14T00:14:22.961Z,0.00
2023-02-14T00:15:23.178Z,0.00
2023-02-14T00:16:23.424Z,0.00
2023-02-14T00:17:23.679Z,0.00
2023-02-14T00:18:23.924Z,0.00
2023-02-14T00:19:24.268Z,0.00
2023-02-14T00:20:24.583Z,0.00
2023-02-14T00:21:24.963Z,0.00
2023-02-14T00:22:25.212Z,0.00
2023-02-14T00:23:25.428Z,0.00
2023-02-14T00:24:25.710Z,0.00
2023-02-14T00:25:26.030Z,0.00
2023-02-14T00:26:26.217Z,0.00
2023-02-14T00:27:26.649Z,0.00
2023-02-14T00:28:26.869Z,0.00
2023-02-14T00:29:27.217Z,0.00
2023-02-14T00:30:27.583Z,0.00
2023-02-14T00:31:27.866Z,0.00
2023-02-14T00:32:28.100Z,0.00
2023-02-14T00:33:28.468Z,0.00
2023-02-14T00:34:28.784Z,0.00
2023-02-14T00:35:28.999Z,0.00
2023-02-14T00:36:29.190Z,0.00
2023-02-14T00:37:29.589Z,0.00
2023-02-14T00:38:29.797Z,0.00
2023-02-14T00:39:30.109Z,0.00
2023-02-14T00:40:30.408Z,0.00
2023-02-14T00:41:31.160Z,0.00
2023-02-14T00:42:31.024Z,0.00
2023-02-14T00:43:31.361Z,0.00
2023-02-14T00:44:31.660Z,0.00
2023-02-14T00:45:32.034Z,1.00
2023-02-14T00:46:32.225Z,0.00
2023-02-14T00:47:32.557Z,0.00
2023-02-14T00:48:32.842Z,0.00
2023-02-14T00:49:33.269Z,0.00
2023-02-14T00:50:33.447Z,0.00
2023-02-14T00:51:33.831Z,0.00
2023-02-14T00:52:34.101Z,0.00
2023-02-14T00:53:35.464Z,0.00
2023-02-14T00:54:34.743Z,0.00
2023-02-14T00:55:35.094Z,0.00
2023-02-14T00:56:35.441Z,0.00
2023-02-14T00:57:35.765Z,0.00
2023-02-14T00:58:36.003Z,0.00
2023-02-14T00:59:36.352Z,0.00
2023-02-14T01:00:36.667Z,0.00
2023-02-14T01:01:37.030Z,0.00
2023-02-14T01:02:37.281Z,0.00
2023-02-14T01:03:37.477Z,0.00
2023-02-14T01:04:37.754Z,0.00
2023-02-14T01:05:38.146Z,0.00
2023-02-14T01:06:38.341Z,0.00
2023-02-14T01:07:38.619Z,0.00
2023-02-14T01:08:38.895Z,0.00
2023-02-14T01:09:39.305Z,0.00
2023-02-14T01:10:39.509Z,0.00
2023-02-14T01:11:39.829Z,0.00
2023-02-14T01:12:40.055Z,0.00
2023-02-14T01:13:40.453Z,0.00
2023-02-14T01:14:40.655Z,0.00
2023-02-14T01:15:41.035Z,0.00
2023-02-14T01:16:41.366Z,0.00
2023-02-14T01:17:41.584Z,0.00
2023-02-14T01:18:41.896Z,0.00
2023-02-14T01:19:42.221Z,0.00
2023-02-14T01:20:42.617Z,0.00
2023-02-14T01:21:42.810Z,0.00
2023-02-14T01:22:43.134Z,0.00
2023-02-14T01:23:43.386Z,0.00
2023-02-14T01:24:43.702Z,0.00
2023-02-14T01:25:44.021Z,0.00
2023-02-14T01:26:44.359Z,0.00
2023-02-14T01:27:44.688Z,0.00
2023-02-14T01:28:44.964Z,0.00
2023-02-14T01:29:45.329Z,0.00
2023-02-14T01:30:45.651Z,0.00
2023-02-14T01:31:46.123Z,0.00
2023-02-14T01:32:46.285Z,0.00
2023-02-14T01:33:46.544Z,0.00
2023-02-14T01:34:46.735Z,0.00
2023-02-14T01:35:47.108Z,0.00
2023-02-14T01:36:47.442Z,0.00
2023-02-14T01:37:47.756Z,0.00
2023-02-14T01:38:48.079Z,0.00
2023-02-14T01:39:48.386Z,0.00
2023-02-14T01:40:48.693Z,0.00
2023-02-14T01:41:49.442Z,0.00
2023-02-14T01:42:49.317Z,0.00
2023-02-14T01:43:49.665Z,0.00
2023-02-14T01:44:50.008Z,0.00
2023-02-14T01:45:50.416Z,0.00
2023-02-14T01:46:50.630Z,0.00
2023-02-14T01:47:50.946Z,0.00
2023-02-14T01:48:51.265Z,0.00
2023-02-14T01:49:51.654Z,0.00
2023-02-14T01:50:51.879Z,0.00
2023-02-14T01:51:52.220Z,0.00
2023-02-14T01:52:52.457Z,0.00
2023-02-14T01:53:52.775Z,0.00
2023-02-14T01:54:53.094Z,0.00
2023-02-14T01:55:53.407Z,0.00
2023-02-14T01:56:53.785Z,0.00
2023-02-14T01:57:53.999Z,0.00
2023-02-14T01:58:54.213Z,0.00
2023-02-14T01:59:54.659Z,0.00
2023-02-14T02:00:54.869Z,0.00
2023-02-14T02:01:55.258Z,0.00
2023-02-14T02:02:55.536Z,0.00
2023-02-14T02:03:55.763Z,0.00
2023-02-14T02:04:56.003Z,0.00
2023-02-14T02:05:56.237Z,0.00
2023-02-14T02:06:56.487Z,0.00
2023-02-14T02:07:56.797Z,0.00
2023-02-14T02:08:57.137Z,0.00
2023-02-14T02:09:57.465Z,0.00
2023-02-14T02:10:58.122Z,0.00
2023-02-14T02:11:58.144Z,0.00
2023-02-14T02:12:58.361Z,0.00
2023-02-14T02:13:58.713Z,0.00
2023-02-14T02:14:59.012Z,0.00
2023-02-14T02:15:59.359Z,0.00
2023-02-14T02:16:59.866Z,0.00
2023-02-14T02:18:00.048Z,0.00
2023-02-14T02:19:00.354Z,0.00
2023-02-14T02:20:00.699Z,0.00
2023-02-14T02:21:01.283Z,0.00
2023-02-14T02:22:01.304Z,0.00
2023-02-14T02:23:02.495Z,0.00
2023-02-14T02:24:01.977Z,0.00
2023-02-14T02:25:02.267Z,0.00
2023-02-14T02:26:02.631Z,0.00
2023-02-14T02:27:02.929Z,0.00
2023-02-14T02:28:03.295Z,0.00
2023-02-14T02:29:03.622Z,0.00
2023-02-14T02:30:04.012Z,0.00
2023-02-14T02:31:04.528Z,0.00
2023-02-14T02:32:04.720Z,0.00
2023-02-14T02:33:04.749Z,0.00
2023-02-14T02:34:05.090Z,0.00
2023-02-14T02:35:05.405Z,0.00
2023-02-14T02:36:05.728Z,0.00
2023-02-14T02:37:06.903Z,0.00
2023-02-14T02:38:06.361Z,0.00
2023-02-14T02:39:06.730Z,0.00
2023-02-14T02:40:06.979Z,0.00
2023-02-14T02:41:07.127Z,1.00
2023-02-14T02:42:07.559Z,0.00
2023-02-14T02:43:07.769Z,0.00
2023-02-14T02:44:08.103Z,0.00
2023-02-14T02:45:08.399Z,0.00
2023-02-14T02:46:08.772Z,0.00
2023-02-14T02:47:09.017Z,0.00
2023-02-14T02:48:09.253Z,0.00
2023-02-14T02:49:09.450Z,0.00
2023-02-14T02:50:09.792Z,0.00
2023-02-14T02:51:10.096Z,0.00
2023-02-14T02:52:10.505Z,0.00
2023-02-14T02:53:11.194Z,0.00
2023-02-14T02:54:10.947Z,0.00
2023-02-14T02:55:11.300Z,0.00
2023-02-14T02:56:11.633Z,0.00
2023-02-14T02:57:12.805Z,0.00
2023-02-14T02:58:12.299Z,0.00
2023-02-14T02:59:13.525Z,0.00
2023-02-14T03:00:12.917Z,0.00
2023-02-14T03:01:13.615Z,0.00
2023-02-14T03:02:13.352Z,0.00
2023-02-14T03:03:13.685Z,0.00
2023-02-14T03:04:14.375Z,0.00
2023-02-14T03:05:14.334Z,0.00
2023-02-14T03:06:14.563Z,0.00
2023-02-14T03:07:14.857Z,0.00
2023-02-14T03:08:15.237Z,0.00
2023-02-14T03:09:15.601Z,0.00
2023-02-14T03:10:15.808Z,0.00
2023-02-14T03:11:16.120Z,0.00
2023-02-14T03:12:16.452Z,0.00
2023-02-14T03:13:16.749Z,0.00
2023-02-14T03:14:17.115Z,0.00
2023-02-14T03:15:17.412Z,0.00
2023-02-14T03:16:17.772Z,0.00
2023-02-14T03:17:18.114Z,0.00
2023-02-14T03:18:18.473Z,0.00
2023-02-14T03:19:18.631Z,0.00
2023-02-14T03:20:18.976Z,0.00
2023-02-14T03:21:19.276Z,0.00
2023-02-14T03:22:19.998Z,0.00
2023-02-14T03:23:19.867Z,0.00
2023-02-14T03:24:20.183Z,0.00
2023-02-14T03:25:20.490Z,0.00
2023-02-14T03:26:20.845Z,0.00
2023-02-14T03:27:21.052Z,0.00
2023-02-14T03:28:21.370Z,0.00
2023-02-14T03:29:21.664Z,0.00
2023-02-14T03:30:22.087Z,0.00
2023-02-14T03:31:22.458Z,0.00
2023-02-14T03:32:22.610Z,0.00
2023-02-14T03:33:22.828Z,0.00
2023-02-14T03:34:23.213Z,0.00
2023-02-14T03:35:23.411Z,0.00
2023-02-14T03:36:23.723Z,0.00
2023-02-14T03:37:24.084Z,0.00
2023-02-14T03:38:24.302Z,0.00
2023-02-14T03:39:24.605Z,0.00
2023-02-14T03:40:24.946Z,0.00
2023-02-14T03:41:25.240Z,0.00
2023-02-14T03:42:25.576Z,0.00
2023-02-14T03:43:25.863Z,0.00
2023-02-14T03:44:26.250Z,0.00
2023-02-14T03:45:26.461Z,0.00
2023-02-14T03:46:26.827Z,0.00
2023-02-14T03:47:27.025Z,0.00
2023-02-14T03:48:27.363Z,0.00
2023-02-14T03:49:27.719Z,0.00
2023-02-14T03:50:28.905Z,0.00
2023-02-14T03:51:28.239Z,0.00
2023-02-14T03:52:28.544Z,0.00
2023-02-14T03:53:28.787Z,1.00
2023-02-14T03:54:29.553Z,0.00
2023-02-14T03:55:29.389Z,1.00
2023-02-14T03:56:29.793Z,0.00
2023-02-14T03:57:30.074Z,0.00
2023-02-14T03:58:30.426Z,0.00
2023-02-14T03:59:30.763Z,0.00
2023-02-14T04:00:31.098Z,0.00
2023-02-14T04:01:31.331Z,0.00
2023-02-14T04:02:31.699Z,0.00
2023-02-14T04:03:31.957Z,0.00
2023-02-14T04:04:32.232Z,0.00
2023-02-14T04:05:32.466Z,0.00
2023-02-14T04:06:32.870Z,0.00
2023-02-14T04:07:33.052Z,0.00
2023-02-14T04:08:33.393Z,0.00
2023-02-14T04:09:33.684Z,0.00
2023-02-14T04:10:33.887Z,0.00
2023-02-14T04:11:34.220Z,0.00
2023-02-14T04:12:38.050Z,0.00
2023-02-14T04:13:34.799Z,0.00
2023-02-14T04:14:35.120Z,0.00
2023-02-14T04:15:35.454Z,0.00
2023-02-14T04:16:35.782Z,0.00
2023-02-14T04:17:36.102Z,0.00
2023-02-14T04:18:36.452Z,0.00
2023-02-14T04:19:36.629Z,0.00
2023-02-14T04:20:36.973Z,0.00
2023-02-14T04:21:37.319Z,0.00
2023-02-14T04:22:37.714Z,0.00
2023-02-14T04:23:37.916Z,0.00
2023-02-14T04:24:38.270Z,0.00
2023-02-14T04:25:38.577Z,0.00
2023-02-14T04:26:39.048Z,0.00
2023-02-14T04:27:39.233Z,0.00
2023-02-14T04:28:39.570Z,0.00
2023-02-14T04:29:39.826Z,0.00
2023-02-14T04:30:40.150Z,0.00
2023-02-14T04:31:40.602Z,0.00
2023-02-14T04:32:40.802Z,0.00
2023-02-14T04:33:40.994Z,0.00
2023-02-14T04:34:41.374Z,0.00
2023-02-14T04:35:41.548Z,0.00
2023-02-14T04:36:41.897Z,0.00
2023-02-14T04:37:42.250Z,0.00
2023-02-14T04:38:42.457Z,0.00
2023-02-14T04:39:42.771Z,0.00
2023-02-14T04:40:43.042Z,0.00
2023-02-14T04:41:43.376Z,0.00
2023-02-14T04:42:43.653Z,0.00
2023-02-14T04:43:43.839Z,0.00
2023-02-14T04:44:44.216Z,0.00
2023-02-14T04:45:44.532Z,0.00
2023-02-14T04:46:44.900Z,0.00
2023-02-14T04:47:45.182Z,0.00
2023-02-14T04:48:45.572Z,0.00
2023-02-14T04:49:45.782Z,0.00
2023-02-14T04:50:46.135Z,0.00
2023-02-14T04:51:46.388Z,0.00
2023-02-14T04:52:46.775Z,0.00
2023-02-14T04:53:47.011Z,0.00
2023-02-14T04:54:47.228Z,0.00
2023-02-14T04:55:47.549Z,0.00
2023-02-14T04:56:47.860Z,0.00
2023-02-14T04:57:48.085Z,0.00
2023-02-14T04:58:48.414Z,0.00
2023-02-14T04:59:48.715Z,0.00
2023-02-14T05:00:49.102Z,0.00
2023-02-14T05:01:49.322Z,1.00
2023-02-14T05:02:49.713Z,0.00
2023-02-14T05:03:50.001Z,0.00
2023-02-14T05:04:50.350Z,0.00
2023-02-14T05:05:50.656Z,0.00
2023-02-14T05:06:51.017Z,0.00
2023-02-14T05:07:51.217Z,0.00
2023-02-14T05:08:51.547Z,0.00
2023-02-14T05:09:51.834Z,0.00
2023-02-14T05:10:52.212Z,0.00
2023-02-14T05:11:52.544Z,0.00
2023-02-14T05:12:52.846Z,0.00
2023-02-14T05:13:53.043Z,0.00
2023-02-14T05:14:53.392Z,0.00
2023-02-14T05:15:53.691Z,0.00
2023-02-14T05:16:53.923Z,0.00
2023-02-14T05:17:54.235Z,0.00
2023-02-14T05:18:55.557Z,0.00
2023-02-14T05:19:54.868Z,0.00
2023-02-14T05:20:55.278Z,0.00
2023-02-14T05:21:55.455Z,0.00
2023-02-14T05:22:55.846Z,0.00
2023-02-14T05:23:56.125Z,0.00
2023-02-14T05:24:56.348Z,0.00
2023-02-14T05:25:56.659Z,0.00
2023-02-14T05:26:56.995Z,0.00
2023-02-14T05:27:57.458Z,0.00
2023-02-14T05:28:57.661Z,0.00
2023-02-14T05:29:57.965Z,0.00
2023-02-14T05:30:58.808Z,0.00
2023-02-14T05:31:58.682Z,0.00
2023-02-14T05:32:58.995Z,0.00
2023-02-14T05:33:59.138Z,0.00
2023-02-14T05:35:01.097Z,1.00
2023-02-14T05:35:59.707Z,0.00
2023-02-14T05:37:00.016Z,0.00
2023-02-14T05:38:00.416Z,0.00
2023-02-14T05:39:01.047Z,1.00
2023-02-14T05:40:00.850Z,0.00
2023-02-14T05:41:01.537Z,0.00
2023-02-14T05:42:01.547Z,0.00
2023-02-14T05:43:01.792Z,0.00
2023-02-14T05:44:02.053Z,0.00
2023-02-14T05:45:02.461Z,0.00
2023-02-14T05:46:02.692Z,0.00
2023-02-14T05:47:03.288Z,0.00
2023-02-14T05:48:03.296Z,0.00
2023-02-14T05:49:03.717Z,1.00
2023-02-14T05:50:03.834Z,1.00
2023-02-14T05:51:04.191Z,0.00
2023-02-14T05:52:04.427Z,0.00
2023-02-14T05:53:04.745Z,1.00
2023-02-14T05:54:05.148Z,0.00
2023-02-14T05:55:05.410Z,0.00
2023-02-14T05:56:05.608Z,0.00
2023-02-14T05:57:05.885Z,0.00
2023-02-14T05:58:06.236Z,0.00
2023-02-14T05:59:06.558Z,0.00
2023-02-14T06:00:07.748Z,0.00
2023-02-14T06:01:07.067Z,0.00
2023-02-14T06:02:07.269Z,0.00
2023-02-14T06:03:08.021Z,0.00
2023-02-14T06:04:07.977Z,0.00
2023-02-14T06:05:08.244Z,0.00
2023-02-14T06:06:08.540Z,0.00
2023-02-14T06:07:08.741Z,1.00
2023-02-14T06:08:08.976Z,1.00
2023-02-14T06:09:09.248Z,1.00
2023-02-14T06:10:09.536Z,0.00
2023-02-14T06:11:09.907Z,0.00
2023-02-14T06:12:10.122Z,0.00
2023-02-14T06:13:10.463Z,0.00
2023-02-14T06:14:10.685Z,0.00
2023-02-14T06:15:11.051Z,0.00
2023-02-14T06:16:11.392Z,1.00
2023-02-14T06:17:11.795Z,0.00
2023-02-14T06:18:12.061Z,0.00
2023-02-14T06:19:12.222Z,2.00
2023-02-14T06:20:12.504Z,1.00
2023-02-14T06:21:12.756Z,3.00
2023-02-14T06:22:13.043Z,2.00
2023-02-14T06:23:13.279Z,3.00
2023-02-14T06:24:17.555Z,1.00
2023-02-14T06:25:13.905Z,2.00
2023-02-14T06:26:14.087Z,2.00
2023-02-14T06:27:14.339Z,2.00
2023-02-14T06:28:14.621Z,3.00
2023-02-14T06:29:14.893Z,6.00
2023-02-14T06:30:15.254Z,7.00
2023-02-14T06:31:15.593Z,7.00
2023-02-14T06:32:16.722Z,6.00
2023-02-14T06:33:16.094Z,12.00
2023-02-14T06:34:16.365Z,15.00
2023-02-14T06:35:16.622Z,15.00
2023-02-14T06:36:16.850Z,13.00
2023-02-14T06:37:17.170Z,11.00
2023-02-14T06:38:17.367Z,20.00
2023-02-14T06:39:17.644Z,20.00
2023-02-14T06:40:17.882Z,25.00
2023-02-14T06:41:18.182Z,29.00
2023-02-14T06:42:18.507Z,29.00
2023-02-14T06:43:18.829Z,24.00
2023-02-14T06:44:19.062Z,36.00
2023-02-14T06:45:19.367Z,37.00
2023-02-14T06:46:19.611Z,41.00
2023-02-14T06:47:20.002Z,39.00
2023-02-14T06:48:20.125Z,42.00
2023-02-14T06:49:20.391Z,46.00
2023-02-14T06:50:20.691Z,51.00
2023-02-14T06:51:20.931Z,48.00
2023-02-14T06:52:21.135Z,49.00
2023-02-14T06:53:21.540Z,57.00
2023-02-14T06:54:21.757Z,56.00
2023-02-14T06:55:22.060Z,57.00
2023-02-14T06:56:22.275Z,64.00
2023-02-14T06:57:22.649Z,69.00
2023-02-14T06:58:22.951Z,69.00
2023-02-14T06:59:23.180Z,68.00
2023-02-14T07:00:23.492Z,75.00
2023-02-14T07:01:23.775Z,78.00
2023-02-14T07:02:25.159Z,76.00
2023-02-14T07:03:24.258Z,84.00
2023-02-14T07:04:24.536Z,91.00
2023-02-14T07:05:24.861Z,88.00
2023-02-14T07:06:25.101Z,95.00
2023-02-14T07:07:25.407Z,95.00
2023-02-14T07:08:26.361Z,105.00
2023-02-14T07:09:25.919Z,107.00
2023-02-14T07:10:26.211Z,106.00
2023-02-14T07:11:26.449Z,112.00
2023-02-14T07:12:26.733Z,115.00
2023-02-14T07:13:27.032Z,115.00
2023-02-14T07:14:27.248Z,120.00
2023-02-14T07:15:27.545Z,119.00
2023-02-14T07:16:27.816Z,132.00
2023-02-14T07:17:28.138Z,124.00
2023-02-14T07:18:28.370Z,137.00
2023-02-14T07:19:28.634Z,137.00
2023-02-14T07:20:28.890Z,142.00
2023-02-14T07:21:29.146Z,150.00
2023-02-14T07:22:30.424Z,158.00
2023-02-14T07:23:29.724Z,164.00
2023-02-14T07:24:29.989Z,160.00
2023-02-14T07:25:30.270Z,162.00
2023-02-14T07:26:30.536Z,167.00
2023-02-14T07:27:30.790Z,170.00
2023-02-14T07:28:31.054Z,170.00
2023-02-14T07:29:31.330Z,170.00
2023-02-14T07:30:31.668Z,182.00
2023-02-14T07:31:31.890Z,180.00
2023-02-14T07:32:32.153Z,200.00
2023-02-14T07:33:32.441Z,198.00
2023-02-14T07:34:32.694Z,200.00
2023-02-14T07:35:32.993Z,194.00
2023-02-14T07:36:33.253Z,204.00
2023-02-14T07:37:33.566Z,206.00
2023-02-14T07:38:33.814Z,228.00
2023-02-14T07:39:34.066Z,225.00
2023-02-14T07:40:34.362Z,229.00
2023-02-14T07:41:34.640Z,226.00
2023-02-14T07:42:34.864Z,217.00
2023-02-14T07:43:35.191Z,228.00
2023-02-14T07:44:35.479Z,231.00
2023-02-14T07:45:35.722Z,232.00
2023-02-14T07:46:36.034Z,223.00
2023-02-14T07:47:36.323Z,216.00
2023-02-14T07:48:36.561Z,223.00
2023-02-14T07:49:36.862Z,214.00
2023-02-14T07:50:37.113Z,214.00
2023-02-14T07:51:37.425Z,220.00
2023-02-14T07:52:37.643Z,231.00
2023-02-14T07:53:37.920Z,229.00
2023-02-14T07:54:38.155Z,239.00
2023-02-14T07:55:38.479Z,228.00
2023-02-14T07:56:38.762Z,228.00
2023-02-14T07:57:39.026Z,236.00
2023-02-14T07:58:39.292Z,229.00
2023-02-14T07:59:39.601Z,230.00
2023-02-14T08:00:39.879Z,240.00
2023-02-14T08:01:40.274Z,237.00
2023-02-14T08:02:40.450Z,245.00
2023-02-14T08:03:40.801Z,250.00
2023-02-14T08:04:40.973Z,260.00
2023-02-14T08:05:41.727Z,263.00
2023-02-14T08:06:41.450Z,270.00
2023-02-14T08:07:41.777Z,294.00
2023-02-14T08:08:42.068Z,279.00
2023-02-14T08:09:42.333Z,292.00
2023-02-14T08:10:42.578Z,291.00
2023-02-14T08:11:42.935Z,295.00
2023-02-14T08:12:43.189Z,313.00
2023-02-14T08:13:43.436Z,323.00
2023-02-14T08:14:43.696Z,327.00
2023-02-14T08:15:44.033Z,338.00
2023-02-14T08:16:44.256Z,343.00
2023-02-14T08:17:44.543Z,348.00
2023-02-14T08:18:44.795Z,362.00
2023-02-14T08:19:45.071Z,379.00
2023-02-14T08:20:45.367Z,396.00
2023-02-14T08:21:46.099Z,393.00
2023-02-14T08:22:45.876Z,392.00
2023-02-14T08:23:47.622Z,411.00
2023-02-14T08:24:46.414Z,427.00
2023-02-14T08:25:47.957Z,432.00
2023-02-14T08:26:46.990Z,406.00
2023-02-14T08:27:47.288Z,472.00
2023-02-14T08:28:47.790Z,438.00
2023-02-14T08:29:47.834Z,474.00
2023-02-14T08:30:48.115Z,465.00
2023-02-14T08:31:48.556Z,467.00
2023-02-14T08:32:48.667Z,517.00
2023-02-14T08:33:48.935Z,438.00
2023-02-14T08:34:49.182Z,418.00
2023-02-14T08:35:49.474Z,421.00
2023-02-14T08:36:49.771Z,436.00
2023-02-14T08:37:50.294Z,473.00
2023-02-14T08:38:50.339Z,420.00
2023-02-14T08:39:50.609Z,463.00
2023-02-14T08:40:50.884Z,519.00
2023-02-14T08:41:51.166Z,508.00
2023-02-14T08:42:51.414Z,467.00
2023-02-14T08:43:51.725Z,527.00
2023-02-14T08:44:51.965Z,547.00
2023-02-14T08:45:52.577Z,559.00
2023-02-14T08:46:52.673Z,551.00
2023-02-14T08:47:52.890Z,493.00
2023-02-14T08:48:53.099Z,601.00
2023-02-14T08:49:53.387Z,616.00
2023-02-14T08:50:53.580Z,560.00
2023-02-14T08:51:54.010Z,604.00
2023-02-14T08:52:54.271Z,612.00
2023-02-14T08:53:54.507Z,571.00
2023-02-14T08:54:54.789Z,604.00
2023-02-14T08:55:55.513Z,584.00
2023-02-14T08:56:55.698Z,564.00
2023-02-14T08:57:55.680Z,600.00
2023-02-14T08:58:55.907Z,591.00
2023-02-14T08:59:56.208Z,582.00
2023-02-14T09:00:56.575Z,585.00
2023-02-14T09:01:56.850Z,612.00
2023-02-14T09:02:57.136Z,602.00
2023-02-14T09:03:57.507Z,576.00
2023-02-14T09:04:57.678Z,604.00
2023-02-14T09:05:57.968Z,603.00
2023-02-14T09:06:58.196Z,593.00
2023-02-14T09:07:58.577Z,578.00
2023-02-14T09:08:59.765Z,538.00
2023-02-14T09:09:59.061Z,564.00
2023-02-14T09:10:59.633Z,591.00
2023-02-14T09:11:59.777Z,601.00
2023-02-14T09:12:59.824Z,618.00
2023-02-14T09:14:00.117Z,633.00
2023-02-14T09:15:00.420Z,630.00
2023-02-14T09:16:00.758Z,609.00
2023-02-14T09:17:00.976Z,630.00
2023-02-14T09:18:01.200Z,667.00
2023-02-14T09:19:01.488Z,684.00
2023-02-14T09:20:01.792Z,688.00
2023-02-14T09:21:02.476Z,750.00
2023-02-14T09:22:02.474Z,789.00
2023-02-14T09:23:02.685Z,821.00
2023-02-14T09:24:02.977Z,834.00
2023-02-14T09:25:03.225Z,828.00
2023-02-14T09:26:03.498Z,802.00
2023-02-14T09:27:03.797Z,837.00
2023-02-14T09:28:04.120Z,932.00
2023-02-14T09:29:04.431Z,967.00
2023-02-14T09:30:04.772Z,934.00
2023-02-14T09:31:04.935Z,1081.00
2023-02-14T09:32:05.366Z,924.00
2023-02-14T09:33:05.462Z,898.00
2023-02-14T09:34:05.767Z,904.00
2023-02-14T09:35:06.016Z,895.00
2023-02-14T09:36:06.341Z,901.00
2023-02-14T09:37:06.573Z,838.00
2023-02-14T09:38:06.822Z,850.00
2023-02-14T09:39:07.064Z,792.00
2023-02-14T09:40:07.341Z,785.00
2023-02-14T09:41:07.658Z,770.00
2023-02-14T09:42:07.990Z,795.00
2023-02-14T09:43:08.194Z,823.00
2023-02-14T09:44:08.494Z,828.00
2023-02-14T09:45:08.781Z,805.00
2023-02-14T09:46:09.098Z,897.00
2023-02-14T09:47:09.298Z,833.00
2023-02-14T09:48:09.569Z,833.00
2023-02-14T09:49:09.917Z,773.00
2023-02-14T09:50:10.263Z,847.00
2023-02-14T09:51:10.470Z,824.00
2023-02-14T09:52:10.729Z,801.00
2023-02-14T09:53:11.066Z,758.00
2023-02-14T09:54:11.358Z,734.00
2023-02-14T09:55:11.609Z,735.00
2023-02-14T09:56:11.918Z,722.00
2023-02-14T09:57:12.173Z,725.00
2023-02-14T09:58:12.479Z,745.00
2023-02-14T09:59:12.829Z,749.00
2023-02-14T10:00:13.082Z,810.00
2023-02-14T10:01:13.348Z,821.00
2023-02-14T10:02:13.694Z,827.00
2023-02-14T10:03:13.879Z,809.00
2023-02-14T10:04:15.379Z,801.00
2023-02-14T10:05:14.432Z,772.00
2023-02-14T10:06:14.733Z,817.00
2023-02-14T10:07:15.035Z,839.00
2023-02-14T10:08:15.312Z,829.00
2023-02-14T10:09:15.627Z,865.00
2023-02-14T10:10:15.942Z,834.00
2023-02-14T10:11:16.226Z,835.00
2023-02-14T10:12:16.448Z,832.00
2023-02-14T10:13:16.760Z,803.00
2023-02-14T10:14:17.039Z,781.00
2023-02-14T10:15:17.384Z,831.00
2023-02-14T10:16:17.654Z,829.00
2023-02-14T10:17:17.913Z,862.00
2023-02-14T10:18:18.221Z,829.00
2023-02-14T10:19:18.467Z,830.00
2023-02-14T10:20:18.785Z,796.00
2023-02-14T10:21:19.034Z,773.00
2023-02-14T10:22:19.347Z,803.00
2023-02-14T10:23:19.561Z,797.00
2023-02-14T10:24:19.828Z,847.00
2023-02-14T10:25:20.132Z,873.00
2023-02-14T10:26:20.389Z,848.00
2023-02-14T10:27:20.651Z,839.00
2023-02-14T10:28:20.985Z,777.00
2023-02-14T10:29:21.229Z,771.00
2023-02-14T10:30:21.632Z,775.00
2023-02-14T10:31:21.824Z,807.00
2023-02-14T10:32:22.037Z,857.00
2023-02-14T10:33:22.368Z,899.00
2023-02-14T10:34:22.579Z,937.00
2023-02-14T10:35:22.892Z,903.00
2023-02-14T10:36:23.188Z,869.00
2023-02-14T10:37:24.328Z,878.00
2023-02-14T10:38:23.791Z,885.00
2023-02-14T10:39:23.994Z,893.00
2023-02-14T10:40:24.271Z,906.00
2023-02-14T10:41:24.562Z,917.00
2023-02-14T10:42:24.836Z,940.00
2023-02-14T10:43:25.105Z,893.00
2023-02-14T10:44:25.410Z,864.00
2023-02-14T10:45:25.661Z,852.00
2023-02-14T10:46:26.052Z,896.00
2023-02-14T10:47:26.167Z,920.00
2023-02-14T10:48:26.461Z,972.00
2023-02-14T10:49:26.704Z,969.00
2023-02-14T10:50:27.045Z,928.00
2023-02-14T10:51:27.244Z,938.00
2023-02-14T10:52:27.501Z,912.00
2023-02-14T10:53:27.809Z,929.00
2023-02-14T10:54:28.066Z,993.00
2023-02-14T10:55:32.858Z,1026.00
2023-02-14T10:56:28.694Z,1003.00
2023-02-14T10:57:29.986Z,991.00
2023-02-14T10:58:29.246Z,988.00
2023-02-14T10:59:29.526Z,972.00
2023-02-14T11:00:29.845Z,940.00
2023-02-14T11:01:30.170Z,951.00
2023-02-14T11:02:30.417Z,966.00
2023-02-14T11:03:30.785Z,923.00
2023-02-14T11:04:31.013Z,914.00
2023-02-14T11:05:31.287Z,936.00
2023-02-14T11:06:31.568Z,912.00
2023-02-14T11:07:31.845Z,961.00
2023-02-14T11:08:32.126Z,965.00
2023-02-14T11:09:32.445Z,967.00
2023-02-14T11:10:32.688Z,989.00
2023-02-14T11:11:32.952Z,1020.00
2023-02-14T11:12:33.248Z,1030.00
2023-02-14T11:13:33.512Z,1056.00
2023-02-14T11:14:33.871Z,1099.00
2023-02-14T11:15:34.115Z,1128.00
2023-02-14T11:16:34.441Z,1129.00
2023-02-14T11:17:34.702Z,1099.00
2023-02-14T11:18:35.027Z,1063.00
2023-02-14T11:19:37.264Z,1060.00
2023-02-14T11:20:35.592Z,1092.00
2023-02-14T11:21:36.096Z,1047.00
2023-02-14T11:22:36.259Z,1054.00
2023-02-14T11:23:36.523Z,1051.00
2023-02-14T11:24:36.781Z,1088.00
2023-02-14T11:25:37.044Z,1056.00
2023-02-14T11:26:37.325Z,1062.00
2023-02-14T11:27:37.804Z,1053.00
2023-02-14T11:28:39.568Z,1076.00
2023-02-14T11:29:38.165Z,1045.00
2023-02-14T11:30:38.469Z,1081.00
2023-02-14T11:31:38.883Z,1090.00
2023-02-14T11:32:39.053Z,1045.00
2023-02-14T11:33:39.463Z,1003.00
2023-02-14T11:34:39.566Z,1004.00
2023-02-14T11:35:39.810Z,1026.00
2023-02-14T11:36:40.106Z,1025.00
2023-02-14T11:37:40.338Z,1000.00
2023-02-14T11:38:40.633Z,1006.00
2023-02-14T11:39:40.877Z,975.00
2023-02-14T11:40:41.190Z,999.00
2023-02-14T11:41:41.389Z,983.00
2023-02-14T11:42:41.663Z,1020.00
2023-02-14T11:43:42.815Z,957.00
2023-02-14T11:44:42.216Z,931.00
2023-02-14T11:45:42.544Z,896.00
2023-02-14T11:46:52.712Z,908.00
2023-02-14T11:47:43.989Z,859.00
2023-02-14T11:48:43.285Z,893.00
2023-02-14T11:49:43.548Z,884.00
2023-02-14T11:50:43.863Z,881.00
2023-02-14T11:51:44.209Z,857.00
2023-02-14T11:52:44.444Z,836.00
2023-02-14T11:53:44.718Z,860.00
2023-02-14T11:54:45.038Z,908.00
2023-02-14T11:55:45.296Z,909.00
2023-02-14T11:56:45.570Z,934.00
2023-02-14T11:57:45.976Z,941.00
2023-02-14T11:58:46.093Z,951.00
2023-02-14T11:59:46.396Z,922.00
2023-02-14T12:00:46.631Z,890.00
2023-02-14T12:01:46.937Z,885.00
2023-02-14T12:02:47.243Z,926.00
2023-02-14T12:03:47.532Z,898.00
2023-02-14T12:04:47.846Z,923.00
2023-02-14T12:05:48.078Z,932.00
2023-02-14T12:06:48.345Z,1015.00
2023-02-14T12:07:48.675Z,1074.00
2023-02-14T12:08:48.943Z,1059.00
2023-02-14T12:09:49.264Z,1040.00
2023-02-14T12:10:49.522Z,1094.00
2023-02-14T12:11:49.771Z,1113.00
2023-02-14T12:12:50.078Z,1102.00
2023-02-14T12:13:50.379Z,1098.00
2023-02-14T12:14:50.666Z,1120.00
2023-02-14T12:15:51.014Z,1139.00
2023-02-14T12:16:51.260Z,1129.00
2023-02-14T12:17:51.546Z,1137.00
2023-02-14T12:18:51.842Z,1107.00
2023-02-14T12:19:52.109Z,1057.00
2023-02-14T12:20:57.599Z,1047.00
2023-02-14T12:21:52.604Z,1078.00
2023-02-14T12:22:52.890Z,1143.00
2023-02-14T12:23:53.156Z,1113.00
2023-02-14T12:24:53.462Z,1155.00
2023-02-14T12:25:53.778Z,1165.00
2023-02-14T12:26:54.336Z,1183.00
2023-02-14T12:27:54.381Z,1224.00
2023-02-14T12:28:54.679Z,1364.00
2023-02-14T12:29:54.958Z,1358.00
2023-02-14T12:30:55.325Z,1425.00
2023-02-14T12:31:55.594Z,1517.00
2023-02-14T12:32:55.834Z,1569.00
2023-02-14T12:33:56.133Z,1559.00
2023-02-14T12:34:56.387Z,1461.00
2023-02-14T12:35:56.663Z,1440.00
2023-02-14T12:36:56.918Z,1475.00
2023-02-14T12:38:04.327Z,1575.00
2023-02-14T12:38:58.467Z,1572.00
2023-02-14T12:39:57.750Z,1578.00
2023-02-14T12:40:58.419Z,1586.00
2023-02-14T12:41:58.248Z,1557.00
2023-02-14T12:42:58.540Z,1589.00
2023-02-14T12:43:58.846Z,1550.00
2023-02-14T12:44:59.113Z,1524.00
2023-02-14T12:45:59.750Z,1497.00
2023-02-14T12:46:59.643Z,1600.00
2023-02-14T12:47:59.906Z,1700.00
2023-02-14T12:49:00.214Z,1786.00
2023-02-14T12:50:00.541Z,1838.00
2023-02-14T12:51:01.176Z,1986.00
2023-02-14T12:52:01.050Z,2140.00
2023-02-14T12:53:01.314Z,2099.00
2023-02-14T12:54:01.634Z,2109.00
2023-02-14T12:55:01.939Z,2200.00