createdAt,value
2022-08-07T00:01:43.781Z,9.75
2022-08-07T00:04:05.069Z,8.73
2022-08-07T00:06:33.973Z,9.60
2022-08-07T00:09:17.226Z,9.45
2022-08-07T00:11:55.556Z,10.48
2022-08-07T00:14:30.975Z,8.90
2022-08-07T00:19:34.023Z,9.50
2022-08-07T00:22:24.906Z,9.63
2022-08-07T00:25:15.854Z,9.75
2022-08-07T00:27:53.290Z,9.48
2022-08-07T00:30:27.620Z,10.00
2022-08-07T00:32:58.227Z,9.57
2022-08-07T00:35:29.881Z,9.07
2022-08-07T00:37:59.249Z,9.48
2022-08-07T00:40:40.000Z,9.80
2022-08-07T00:44:00.668Z,8.80
2022-08-07T00:46:04.647Z,10.77
2022-08-07T00:48:35.350Z,9.70
2022-08-07T00:51:10.304Z,9.82
2022-08-07T00:53:50.106Z,9.68
2022-08-07T00:56:18.761Z,9.60
2022-08-07T00:58:46.774Z,9.43
2022-08-07T01:01:16.437Z,9.75
2022-08-07T01:03:56.411Z,10.95
2022-08-07T01:06:26.161Z,10.18
2022-08-07T01:08:55.679Z,9.70
2022-08-07T01:12:09.490Z,10.27
2022-08-07T01:14:11.490Z,9.65
2022-08-07T01:16:39.067Z,10.23
2022-08-07T01:19:19.031Z,9.77
2022-08-07T01:21:53.411Z,10.05
2022-08-07T01:24:27.752Z,11.10
2022-08-07T01:26:59.989Z,9.60
2022-08-07T01:29:33.774Z,9.77
2022-08-07T01:32:05.642Z,9.18
2022-08-07T01:34:47.154Z,9.73
2022-08-07T01:37:17.485Z,9.00
2022-08-07T01:39:48.204Z,9.35
2022-08-07T01:42:40.308Z,9.13
2022-08-07T01:45:18.232Z,8.85
2022-08-07T01:48:20.114Z,9.10
2022-08-07T01:50:47.525Z,8.88
2022-08-07T01:53:22.627Z,10.63
2022-08-07T01:56:16.592Z,8.45
2022-08-07T01:58:52.841Z,8.52
2022-08-07T02:01:59.726Z,8.13
2022-08-07T02:04:38.966Z,8.27
2022-08-07T02:07:24.204Z,8.35
2022-08-07T02:10:14.392Z,7.65
2022-08-07T02:12:50.229Z,8.43
2022-08-07T02:15:25.387Z,8.93
2022-08-07T02:17:56.525Z,7.72
2022-08-07T02:20:24.999Z,7.53
2022-08-07T02:23:04.740Z,7.30
2022-08-07T02:26:30.478Z,8.10
2022-08-07T02:28:27.421Z,7.53
2022-08-07T02:31:10.199Z,7.50
2022-08-07T02:34:03.931Z,7.18
2022-08-07T02:36:45.200Z,8.40
2022-08-07T02:39:43.004Z,6.63
2022-08-07T02:42:10.029Z,6.63
2022-08-07T02:44:48.327Z,7.03
2022-08-07T02:47:23.505Z,5.85
2022-08-07T02:49:59.611Z,6.47
2022-08-07T02:53:06.180Z,6.25
2022-08-07T02:56:03.623Z,6.20
2022-08-07T02:58:33.406Z,5.90
2022-08-07T03:01:05.110Z,6.10
2022-08-07T03:03:50.353Z,5.35
2022-08-07T03:06:33.260Z,4.97
2022-08-07T03:09:11.186Z,5.20
2022-08-07T03:11:52.501Z,5.78
2022-08-07T03:14:28.290Z,4.80
2022-08-07T03:16:57.696Z,4.47
2022-08-07T03:19:36.733Z,4.85
2022-08-07T03:22:07.065Z,5.05
2022-08-07T03:24:36.721Z,4.95
2022-08-07T03:27:08.998Z,4.53
2022-08-07T03:29:49.483Z,4.47
2022-08-07T03:32:29.776Z,4.40
2022-08-07T03:35:17.703Z,4.47
2022-08-07T03:38:02.180Z,4.72
2022-08-07T03:40:36.578Z,5.22
2022-08-07T03:43:14.433Z,4.90
2022-08-07T03:45:47.676Z,4.68
2022-08-07T03:48:18.362Z,4.28
2022-08-07T03:50:56.201Z,4.93
2022-08-07T03:54:05.984Z,4.57
2022-08-07T03:56:33.636Z,4.63
2022-08-07T03:59:12.815Z,4.40
2022-08-07T04:01:47.117Z,4.68
2022-08-07T04:04:18.512Z,4.65
2022-08-07T04:06:51.569Z,4.18
2022-08-07T04:09:23.003Z,3.97
2022-08-07T04:12:23.804Z,4.43
2022-08-07T04:14:47.594Z,4.30
2022-08-07T04:17:20.937Z,4.78
2022-08-07T04:20:10.804Z,4.00
2022-08-07T04:22:53.843Z,4.28
2022-08-07T04:25:39.483Z,4.38
2022-08-07T04:28:13.640Z,4.28
2022-08-07T04:30:55.481Z,4.10
2022-08-07T04:33:31.792Z,4.10
2022-08-07T04:36:06.483Z,4.32
2022-08-07T04:38:34.564Z,4.20
2022-08-07T04:41:02.836Z,4.00
2022-08-07T04:44:12.193Z,4.05
2022-08-07T04:46:59.507Z,3.85
2022-08-07T04:49:57.452Z,3.80
2022-08-07T04:52:52.541Z,3.88
2022-08-07T04:58:24.121Z,4.20
2022-08-07T05:00:08.071Z,3.85
2022-08-07T05:02:24.272Z,4.00
2022-08-07T05:05:02.333Z,3.80
2022-08-07T05:07:55.412Z,3.83
2022-08-07T05:10:43.765Z,4.03
2022-08-07T05:14:51.993Z,3.72
2022-08-07T05:16:15.779Z,3.50
2022-08-07T05:18:56.360Z,3.85
2022-08-07T05:22:00.063Z,3.58
2022-08-07T05:24:21.244Z,3.70
2022-08-07T05:26:58.041Z,3.53
2022-08-07T05:29:39.145Z,3.78
2022-08-07T05:32:19.307Z,3.35
2022-08-07T05:34:51.038Z,3.83
2022-08-07T05:37:25.352Z,3.40
2022-08-07T05:40:07.112Z,4.05
2022-08-07T05:42:55.618Z,3.85
2022-08-07T05:45:47.529Z,3.90
2022-08-07T05:48:19.678Z,3.33
2022-08-07T05:50:54.179Z,3.67
2022-08-07T05:54:13.789Z,4.03
2022-08-07T05:56:09.829Z,3.85
2022-08-07T05:58:52.325Z,3.53
2022-08-07T06:01:26.284Z,3.60
2022-08-07T06:03:58.845Z,3.95
2022-08-07T06:06:38.870Z,4.32
2022-08-07T06:09:17.908Z,3.88
2022-08-07T06:11:51.063Z,4.75
2022-08-07T06:14:28.670Z,3.78
2022-08-07T06:17:01.316Z,4.00
2022-08-07T06:19:51.922Z,4.45
2022-08-07T06:22:28.492Z,4.38
2022-08-07T06:25:10.235Z,3.78
2022-08-07T06:27:59.798Z,4.10
2022-08-07T06:30:35.617Z,3.40
2022-08-07T06:33:22.734Z,3.67
2022-08-07T06:36:06.485Z,5.35
2022-08-07T06:38:51.207Z,3.95
2022-08-07T06:42:01.062Z,3.42
2022-08-07T06:44:21.854Z,3.75
2022-08-07T06:46:53.169Z,3.83
2022-08-07T06:49:28.002Z,3.40
2022-08-07T06:51:59.543Z,3.25
2022-08-07T06:55:33.577Z,3.10
2022-08-07T06:57:39.431Z,3.90
2022-08-07T07:00:17.722Z,4.55
2022-08-07T07:02:53.679Z,4.13
2022-08-07T07:06:04.434Z,3.80
2022-08-07T07:08:18.938Z,4.75
2022-08-07T07:10:57.124Z,3.70
2022-08-07T07:13:58.170Z,4.82
2022-08-07T07:16:49.460Z,4.53
2022-08-07T07:19:57.428Z,4.78
2022-08-07T07:22:36.031Z,4.00
2022-08-07T07:26:33.288Z,4.38
2022-08-07T07:29:28.564Z,4.43
2022-08-07T07:31:44.543Z,4.13
2022-08-07T07:34:19.911Z,4.63
2022-08-07T07:36:53.771Z,5.18
2022-08-07T07:39:25.544Z,4.57
2022-08-07T07:42:12.875Z,4.20
2022-08-07T07:44:49.367Z,4.22
2022-08-07T07:47:23.778Z,4.45
2022-08-07T07:50:33.455Z,3.97
2022-08-07T07:52:46.986Z,4.22
2022-08-07T07:55:17.468Z,3.97
2022-08-07T07:57:58.292Z,3.88
2022-08-07T08:00:31.511Z,3.85
2022-08-07T08:03:16.354Z,4.57
2022-08-07T08:05:54.297Z,3.70
2022-08-07T08:08:32.361Z,4.03
2022-08-07T08:11:08.220Z,4.05
2022-08-07T08:13:53.109Z,4.57
2022-08-07T08:16:39.796Z,3.95
2022-08-07T08:20:15.600Z,3.90
2022-08-07T08:22:20.136Z,3.78
2022-08-07T08:25:25.075Z,3.55
2022-08-07T08:28:04.031Z,3.63
2022-08-07T08:30:35.094Z,3.70
2022-08-07T08:33:16.857Z,3.83
2022-08-07T08:35:56.142Z,4.38
2022-08-07T08:38:38.618Z,4.13
2022-08-07T08:41:19.022Z,3.50
2022-08-07T08:44:01.098Z,3.90
2022-08-07T08:49:33.573Z,4.10
2022-08-07T08:52:30.367Z,3.97
2022-08-07T08:55:55.019Z,3.72
2022-08-07T08:58:28.775Z,3.40
2022-08-07T09:01:22.549Z,3.30
2022-08-07T09:04:09.265Z,3.50
2022-08-07T09:07:04.121Z,3.50
2022-08-07T09:09:56.646Z,4.07
2022-08-07T09:12:53.363Z,4.20
2022-08-07T09:16:22.815Z,3.65
2022-08-07T09:18:58.529Z,3.47
2022-08-07T09:22:09.947Z,4.07
2022-08-07T09:25:11.821Z,3.58
2022-08-07T09:28:04.076Z,7.72
2022-08-07T09:30:57.340Z,3.92
2022-08-07T09:33:53.026Z,3.22
2022-08-07T09:36:43.081Z,4.03
2022-08-07T09:39:54.050Z,3.58
2022-08-07T09:42:24.954Z,3.47
2022-08-07T09:47:26.253Z,3.35
2022-08-07T09:48:39.901Z,4.47
2022-08-07T09:52:16.758Z,3.47
2022-08-07T09:54:28.376Z,4.00
2022-08-07T09:57:17.764Z,3.22
2022-08-07T10:00:09.299Z,3.90
2022-08-07T10:04:05.251Z,3.55
2022-08-07T10:06:49.125Z,3.05
2022-08-07T10:09:42.979Z,3.10
2022-08-07T10:12:39.791Z,3.10
2022-08-07T10:15:15.507Z,3.47
2022-08-07T10:18:12.385Z,3.40
2022-08-07T10:20:57.607Z,3.45
2022-08-07T10:24:04.844Z,3.83
2022-08-07T10:26:54.155Z,3.17
2022-08-07T10:29:55.901Z,3.10
2022-08-07T10:32:53.368Z,3.42
2022-08-07T10:35:55.036Z,3.30
2022-08-07T10:38:36.314Z,3.42
2022-08-07T10:41:47.273Z,2.80
2022-08-07T10:44:38.535Z,3.42
2022-08-07T10:47:50.594Z,2.97
2022-08-07T10:50:49.883Z,3.15
2022-08-07T10:53:44.380Z,3.70
2022-08-07T10:56:33.087Z,3.47
2022-08-07T10:59:00.309Z,3.05
2022-08-07T11:01:35.707Z,3.45
2022-08-07T11:04:31.983Z,3.08
2022-08-07T11:07:15.153Z,3.63
2022-08-07T11:10:09.745Z,3.25
2022-08-07T11:13:01.924Z,3.08
2022-08-07T11:15:38.558Z,2.63
2022-08-07T11:18:22.009Z,3.45
2022-08-07T11:21:07.034Z,3.17
2022-08-07T11:23:51.875Z,2.40
2022-08-07T11:29:40.928Z,2.40
2022-08-07T11:32:32.037Z,2.55
2022-08-07T11:35:09.416Z,2.38
2022-08-07T11:37:57.859Z,2.55
2022-08-07T11:41:08.417Z,2.35
2022-08-07T11:44:12.037Z,2.70
2022-08-07T11:46:48.604Z,6.03
2022-08-07T11:50:25.415Z,3.20
2022-08-07T11:52:37.609Z,3.08
2022-08-07T11:55:19.025Z,2.70
2022-08-07T11:58:13.197Z,5.03
2022-08-07T12:01:08.380Z,4.28
2022-08-07T12:04:13.620Z,4.22
2022-08-07T12:07:19.004Z,4.15
2022-08-07T12:10:06.979Z,4.38
2022-08-07T12:13:11.632Z,4.38
2022-08-07T12:16:08.973Z,4.38
2022-08-07T12:19:05.447Z,3.85
2022-08-07T12:22:39.575Z,4.40
2022-08-07T12:25:10.702Z,3.67
2022-08-07T12:28:10.107Z,3.58
2022-08-07T12:30:46.912Z,3.63
2022-08-07T12:33:28.205Z,4.30
2022-08-07T12:35:59.313Z,3.83
2022-08-07T12:38:42.457Z,3.85
2022-08-07T12:41:12.706Z,4.00
2022-08-07T12:44:03.990Z,3.63
2022-08-07T12:47:01.115Z,3.30
2022-08-07T12:49:49.098Z,3.40
2022-08-07T12:52:48.047Z,3.78
2022-08-07T12:55:41.226Z,3.45
2022-08-07T12:58:28.138Z,3.55
2022-08-07T13:01:28.024Z,3.72
2022-08-07T13:04:34.175Z,3.03
2022-08-07T13:08:12.330Z,3.20
2022-08-07T13:10:39.484Z,2.90
2022-08-07T13:13:46.894Z,2.92
2022-08-07T13:16:22.785Z,3.17
2022-08-07T13:19:11.541Z,3.22
2022-08-07T13:22:19.300Z,2.97
2022-08-07T13:24:56.859Z,3.67
2022-08-07T13:28:11.236Z,3.45
2022-08-07T13:30:39.973Z,3.25
2022-08-07T13:34:30.139Z,3.38
2022-08-07T13:36:26.174Z,3.10
2022-08-07T13:39:11.101Z,2.95
2022-08-07T13:41:47.453Z,3.08
2022-08-07T13:44:26.202Z,2.90
2022-08-07T13:46:59.440Z,3.45
2022-08-07T13:50:34.181Z,2.80
2022-08-07T13:52:31.589Z,3.03
2022-08-07T13:55:07.264Z,2.88
2022-08-07T13:57:59.066Z,3.15
2022-08-07T14:00:45.060Z,2.85
2022-08-07T14:03:29.998Z,3.20
2022-08-07T14:06:13.609Z,2.75
2022-08-07T14:08:53.465Z,2.75
2022-08-07T14:11:23.433Z,2.72
2022-08-07T14:14:01.292Z,2.58
2022-08-07T14:16:35.091Z,3.22
2022-08-07T14:19:17.739Z,3.00
2022-08-07T14:22:10.785Z,2.90
2022-08-07T14:24:45.867Z,3.13
2022-08-07T14:28:19.939Z,2.88
2022-08-07T14:30:12.757Z,2.78
2022-08-07T14:32:48.016Z,3.15
2022-08-07T14:35:45.579Z,2.67
2022-08-07T14:38:09.764Z,3.17
2022-08-07T14:41:14.701Z,3.20
2022-08-07T14:52:16.967Z,3.35
2022-08-07T14:54:45.046Z,3.17
2022-08-07T14:57:19.082Z,3.25
2022-08-07T15:02:39.169Z,2.72
2022-08-07T15:05:20.253Z,2.80
2022-08-07T15:07:58.526Z,3.08
2022-08-07T15:13:25.489Z,3.00
2022-08-07T15:16:11.445Z,3.15
2022-08-07T15:18:57.501Z,5.03
2022-08-07T15:25:13.219Z,4.32
2022-08-07T15:27:16.395Z,3.72
2022-08-07T15:30:04.546Z,4.30
2022-08-07T15:32:39.053Z,4.20
2022-08-07T15:35:12.686Z,3.35
2022-08-07T15:38:17.903Z,3.15
2022-08-07T15:40:34.733Z,3.17
2022-08-07T15:43:52.798Z,3.78
2022-08-07T15:46:32.252Z,3.90
2022-08-07T15:52:02.515Z,3.35
2022-08-07T15:54:40.707Z,3.10
2022-08-07T15:57:40.379Z,4.68
2022-08-07T16:00:06.234Z,2.75
2022-08-07T16:02:41.617Z,3.03
2022-08-07T16:05:19.433Z,3.95
2022-08-07T16:08:32.499Z,3.33
2022-08-07T16:10:42.051Z,4.32
2022-08-07T16:13:59.937Z,3.92
2022-08-07T16:16:48.876Z,3.90
2022-08-07T16:19:42.464Z,3.60
2022-08-07T16:22:34.038Z,3.38
2022-08-07T16:25:05.088Z,3.25
2022-08-07T16:27:41.703Z,3.45
2022-08-07T16:30:32.081Z,3.30
2022-08-07T16:34:02.929Z,3.42
2022-08-07T16:36:20.092Z,3.70
2022-08-07T16:39:17.722Z,3.85
2022-08-07T16:42:25.409Z,3.80
2022-08-07T16:45:15.322Z,3.40
2022-08-07T16:48:53.756Z,3.65
2022-08-07T16:52:01.489Z,3.92
2022-08-07T16:54:33.157Z,3.65
2022-08-07T16:57:13.018Z,3.35
2022-08-07T17:00:17.364Z,2.92
2022-08-07T17:03:05.805Z,3.72
2022-08-07T17:06:02.414Z,2.83
2022-08-07T17:09:10.335Z,3.15
2022-08-07T17:12:33.397Z,3.80
2022-08-07T17:15:02.495Z,3.22
2022-08-07T17:17:46.109Z,4.05
2022-08-07T17:20:20.924Z,3.83
2022-08-07T17:22:55.610Z,3.22
2022-08-07T17:25:48.004Z,4.28
2022-08-07T17:28:31.319Z,4.20
2022-08-07T17:31:24.785Z,3.60
2022-08-07T17:34:18.337Z,4.40
2022-08-07T17:36:59.940Z,4.90
2022-08-07T17:40:03.025Z,4.60
2022-08-07T17:42:59.517Z,4.90
2022-08-07T17:45:36.145Z,4.15
2022-08-07T17:48:12.688Z,4.72
2022-08-07T17:50:52.594Z,4.80
2022-08-07T17:53:59.769Z,4.95
2022-08-07T17:56:55.593Z,4.63
2022-08-07T17:59:51.856Z,4.82
2022-08-07T18:02:56.798Z,4.88
2022-08-07T18:06:02.336Z,4.90
2022-08-07T18:09:00.579Z,5.65
2022-08-07T18:12:08.144Z,5.80
2022-08-07T18:14:46.648Z,5.53
2022-08-07T18:21:12.558Z,5.30
2022-08-07T18:23:46.652Z,5.15
2022-08-07T18:26:26.474Z,5.70
2022-08-07T18:30:08.295Z,5.53
2022-08-07T18:32:07.443Z,5.95
2022-08-07T18:35:00.829Z,5.75
2022-08-07T18:38:57.914Z,5.18
2022-08-07T18:41:20.791Z,5.78
2022-08-07T18:44:03.509Z,5.25
2022-08-07T18:46:46.349Z,5.03
2022-08-07T18:50:29.890Z,4.65
2022-08-07T18:53:07.856Z,4.90
2022-08-07T18:55:57.702Z,4.97
2022-08-07T18:58:56.360Z,4.50
2022-08-07T19:02:19.946Z,4.70
2022-08-07T19:05:14.993Z,5.05
2022-08-07T19:08:03.810Z,6.05
2022-08-07T19:10:51.554Z,7.28
2022-08-07T19:13:38.010Z,5.32
2022-08-07T19:17:04.141Z,4.93
2022-08-07T19:22:04.370Z,4.75
2022-08-07T19:24:43.477Z,4.40
2022-08-07T19:28:30.058Z,3.90
2022-08-07T19:31:06.207Z,4.75
2022-08-07T19:33:15.662Z,4.53
2022-08-07T19:35:46.780Z,4.90
2022-08-07T19:38:17.803Z,4.30
2022-08-07T19:40:51.521Z,4.70
2022-08-07T19:43:44.009Z,5.00
2022-08-07T19:46:26.798Z,4.30
2022-08-07T19:49:08.462Z,4.40
2022-08-07T19:51:52.680Z,4.45
2022-08-07T19:54:33.336Z,4.53
2022-08-07T19:58:01.974Z,4.30
2022-08-07T20:00:08.959Z,4.45
2022-08-07T20:02:52.121Z,4.18
2022-08-07T20:06:01.293Z,4.85
2022-08-07T20:08:36.233Z,4.63
2022-08-07T20:11:12.271Z,5.00
2022-08-07T20:13:49.877Z,4.93
2022-08-07T20:16:35.808Z,5.18
2022-08-07T20:19:09.930Z,5.63
2022-08-07T20:21:48.127Z,5.38
2022-08-07T20:24:31.779Z,4.82
2022-08-07T20:27:03.544Z,5.22
2022-08-07T20:29:56.955Z,4.30
2022-08-07T20:32:40.114Z,4.90
2022-08-07T20:35:21.805Z,4.68
2022-08-07T20:38:06.530Z,5.70
2022-08-07T20:40:51.661Z,5.63
2022-08-07T20:43:38.502Z,6.43
2022-08-07T20:46:31.356Z,5.80
2022-08-07T20:49:58.977Z,5.50
2022-08-07T20:51:54.782Z,5.40
2022-08-07T20:54:31.996Z,5.30
2022-08-07T20:57:08.281Z,5.03
2022-08-07T21:00:06.309Z,5.35
2022-08-07T21:02:57.951Z,5.10
2022-08-07T21:05:51.126Z,5.95
2022-08-07T21:08:46.738Z,5.88
2022-08-07T21:11:40.060Z,5.10
2022-08-07T21:14:29.688Z,4.43
2022-08-07T21:18:00.631Z,3.65
2022-08-07T21:19:51.154Z,5.03
2022-08-07T21:22:34.411Z,4.95
2022-08-07T21:25:12.002Z,5.22
2022-08-07T21:28:05.772Z,5.13
2022-08-07T21:30:56.471Z,5.63
2022-08-07T21:33:44.967Z,5.72
2022-08-07T21:36:31.771Z,6.22
2022-08-07T21:39:46.340Z,6.15
2022-08-07T21:42:49.483Z,6.03
2022-08-07T21:46:08.049Z,6.95
2022-08-07T21:48:33.581Z,6.47
2022-08-07T21:51:20.065Z,5.97
2022-08-07T21:54:19.960Z,5.82
2022-08-07T21:57:08.657Z,6.10
2022-08-07T22:00:05.207Z,6.82
2022-08-07T22:03:06.215Z,6.03
2022-08-07T22:05:48.556Z,7.07
2022-08-07T22:08:28.683Z,8.05
2022-08-07T22:11:08.362Z,9.52
2022-08-07T22:13:50.441Z,8.30
2022-08-07T22:16:51.240Z,7.25
2022-08-07T22:19:29.913Z,7.72
2022-08-07T22:22:02.030Z,7.55
2022-08-07T22:24:43.650Z,7.72
2022-08-07T22:27:18.913Z,6.90
2022-08-07T22:30:03.302Z,6.90
2022-08-07T22:32:43.852Z,6.70
2022-08-07T22:35:11.735Z,7.03
2022-08-07T22:38:11.532Z,6.90
2022-08-07T22:40:50.028Z,7.47
2022-08-07T22:43:33.831Z,7.10
2022-08-07T22:47:02.080Z,7.50
2022-08-07T22:49:37.722Z,7.50
2022-08-07T22:52:37.433Z,7.63
2022-08-07T22:55:31.607Z,7.25
2022-08-07T22:58:05.283Z,7.55
2022-08-07T23:01:07.690Z,7.90
2022-08-07T23:03:58.380Z,9.00
2022-08-07T23:06:51.318Z,7.72
2022-08-07T23:09:33.849Z,8.52
2022-08-07T23:12:47.479Z,9.50
2022-08-07T23:16:06.031Z,8.20
2022-08-07T23:18:42.207Z,8.10
2022-08-07T23:21:36.727Z,7.53
2022-08-07T23:24:23.296Z,8.38
2022-08-07T23:27:34.026Z,8.23
2022-08-07T23:30:38.666Z,8.13
2022-08-07T23:34:34.557Z,8.63
2022-08-07T23:36:37.288Z,8.38
2022-08-07T23:39:14.088Z,7.90
2022-08-07T23:42:07.355Z,8.93
2022-08-07T23:44:51.193Z,9.13
2022-08-07T23:47:52.945Z,8.35
2022-08-07T23:50:39.247Z,8.38
2022-08-07T23:53:21.308Z,8.80
2022-08-07T23:56:02.971Z,9.95
2022-08-07T23:59:10.652Z,9.15
