createdAt,value
2018-05-14T00:00:04.030Z,14.30
2018-05-14T00:02:55.609Z,14.20
2018-05-14T00:05:47.802Z,14.20
2018-05-14T00:08:39.275Z,14.20
2018-05-14T00:11:30.738Z,14.10
2018-05-14T00:14:22.328Z,14.10
2018-05-14T00:17:13.794Z,14.00
2018-05-14T00:20:05.217Z,14.10
2018-05-14T00:22:57.763Z,14.00
2018-05-14T00:25:49.669Z,14.00
2018-05-14T00:28:41.148Z,14.00
2018-05-14T00:31:32.598Z,14.00
2018-05-14T00:34:24.070Z,14.00
2018-05-14T00:37:15.541Z,14.00
2018-05-14T00:40:07.125Z,14.00
2018-05-14T00:42:58.642Z,14.00
2018-05-14T00:45:52.518Z,14.00
2018-05-14T00:48:43.977Z,14.00
2018-05-14T00:51:35.442Z,14.00
2018-05-14T00:54:26.954Z,14.00
2018-05-14T00:57:18.730Z,13.90
2018-05-14T01:00:10.214Z,13.90
2018-05-14T01:03:01.696Z,13.90
2018-05-14T01:05:53.191Z,13.90
2018-05-14T01:08:44.721Z,13.90
2018-05-14T01:11:36.169Z,13.90
2018-05-14T01:14:27.647Z,13.80
2018-05-14T01:17:19.519Z,13.80
2018-05-14T01:20:11.003Z,13.90
2018-05-14T01:23:02.454Z,13.90
2018-05-14T01:25:53.930Z,13.90
2018-05-14T01:28:45.719Z,13.90
2018-05-14T01:31:37.285Z,13.90
2018-05-14T01:34:28.831Z,13.90
2018-05-14T01:37:21.337Z,13.90
2018-05-14T01:40:12.894Z,13.80
2018-05-14T01:43:04.358Z,13.80
2018-05-14T01:45:56.331Z,13.80
2018-05-14T01:48:48.975Z,13.90
2018-05-14T01:51:40.510Z,13.90
2018-05-14T01:54:31.954Z,13.90
2018-05-14T01:57:24.263Z,14.00
2018-05-14T02:00:15.759Z,14.00
2018-05-14T02:03:07.346Z,14.00
2018-05-14T02:05:58.853Z,14.10
2018-05-14T02:08:50.538Z,14.10
2018-05-14T02:11:41.982Z,14.10
2018-05-14T02:14:33.426Z,14.10
2018-05-14T02:17:25.698Z,14.20
2018-05-14T02:20:18.199Z,14.20
2018-05-14T02:23:09.664Z,14.10
2018-05-14T02:26:01.147Z,14.20
2018-05-14T02:28:52.656Z,14.20
2018-05-14T02:31:44.893Z,14.30
2018-05-14T02:34:36.342Z,14.30
2018-05-14T02:37:28.630Z,14.40
2018-05-14T02:40:20.387Z,14.40
2018-05-14T02:43:11.862Z,14.40
2018-05-14T02:46:03.306Z,14.40
2018-05-14T02:48:54.825Z,14.40
2018-05-14T02:51:46.650Z,14.40
2018-05-14T02:54:38.096Z,14.40
2018-05-14T02:57:29.596Z,14.40
2018-05-14T03:00:21.209Z,14.40
2018-05-14T03:03:13.506Z,14.40
2018-05-14T03:06:05.102Z,14.40
2018-05-14T03:08:56.571Z,14.40
2018-05-14T03:11:48.204Z,14.40
2018-05-14T03:14:39.716Z,14.40
2018-05-14T03:17:31.944Z,14.40
2018-05-14T03:20:23.484Z,14.30
2018-05-14T03:23:14.952Z,14.30
2018-05-14T03:26:06.430Z,14.40
2018-05-14T03:28:57.936Z,14.40
2018-05-14T03:31:49.934Z,14.30
2018-05-14T03:34:41.434Z,14.30
2018-05-14T03:37:32.894Z,14.30
2018-05-14T03:40:24.491Z,14.30
2018-05-14T03:43:16.003Z,14.30
2018-05-14T03:46:07.614Z,14.30
2018-05-14T03:48:59.133Z,14.30
2018-05-14T03:51:50.742Z,14.30
2018-05-14T03:54:42.206Z,14.30
2018-05-14T03:57:33.653Z,14.30
2018-05-14T04:00:37.042Z,14.30
2018-05-14T04:03:40.342Z,14.40
2018-05-14T04:06:35.543Z,14.40
2018-05-14T04:09:27.797Z,14.50
2018-05-14T04:12:19.385Z,14.50
2018-05-14T04:15:11.753Z,14.50
2018-05-14T04:18:03.982Z,14.50
2018-05-14T04:20:55.519Z,14.50
2018-05-14T04:23:47.952Z,14.50
2018-05-14T04:26:39.477Z,14.50
2018-05-14T04:29:31.698Z,14.50
2018-05-14T04:32:23.414Z,14.40
2018-05-14T04:35:14.948Z,14.50
2018-05-14T04:38:06.398Z,14.50
2018-05-14T04:40:57.909Z,14.50
2018-05-14T04:43:49.902Z,14.60
2018-05-14T04:46:41.501Z,14.60
2018-05-14T04:49:32.968Z,14.60
2018-05-14T04:52:26.068Z,14.60
2018-05-14T04:55:19.068Z,14.60
2018-05-14T04:58:10.977Z,14.60
2018-05-14T05:01:02.450Z,14.60
2018-05-14T05:03:54.754Z,14.60
2018-05-14T05:06:47.721Z,14.60
2018-05-14T05:09:39.200Z,14.60
2018-05-14T05:12:31.438Z,14.70
2018-05-14T05:15:23.155Z,14.70
2018-05-14T05:18:14.607Z,14.70
2018-05-14T05:21:07.268Z,14.80
2018-05-14T05:24:00.463Z,14.90
2018-05-14T05:26:52.868Z,14.90
2018-05-14T05:29:44.331Z,14.90
2018-05-14T05:32:35.782Z,14.90
2018-05-14T05:35:27.361Z,14.90
2018-05-14T05:38:19.720Z,14.90
2018-05-14T05:41:11.219Z,14.90
2018-05-14T05:44:02.674Z,14.90
2018-05-14T05:46:55.041Z,15.00
2018-05-14T05:49:46.837Z,15.00
2018-05-14T05:52:39.086Z,15.10
2018-05-14T05:55:32.025Z,15.00
2018-05-14T05:58:23.734Z,15.10
2018-05-14T06:01:15.996Z,15.10
2018-05-14T06:04:07.653Z,15.10
2018-05-14T06:06:59.143Z,15.20
2018-05-14T06:09:52.292Z,15.20
2018-05-14T06:12:43.814Z,15.20
2018-05-14T06:15:39.637Z,15.30
2018-05-14T06:18:32.847Z,15.30
2018-05-14T06:21:25.542Z,15.30
2018-05-14T06:24:18.001Z,15.30
2018-05-14T06:27:09.611Z,15.40
2018-05-14T06:30:01.150Z,15.40
2018-05-14T06:32:53.670Z,15.40
2018-05-14T06:35:46.126Z,15.50
2018-05-14T06:38:37.937Z,15.40
2018-05-14T06:41:29.630Z,15.40
2018-05-14T06:44:23.041Z,15.60
2018-05-14T06:47:14.494Z,15.50
2018-05-14T06:50:06.108Z,15.70
2018-05-14T06:52:57.797Z,15.70
2018-05-14T06:55:52.510Z,15.80
2018-05-14T06:58:44.861Z,15.80
2018-05-14T07:01:36.358Z,15.80
2018-05-14T07:04:28.186Z,15.90
2018-05-14T07:07:20.201Z,15.90
2018-05-14T07:10:11.723Z,16.00
2018-05-14T07:13:03.270Z,16.10
2018-05-14T07:15:54.968Z,16.20
2018-05-14T07:18:47.144Z,16.40
2018-05-14T07:21:38.714Z,16.50
2018-05-14T07:24:31.086Z,16.60
2018-05-14T07:27:23.738Z,16.60
2018-05-14T07:30:15.461Z,16.60
2018-05-14T07:33:06.894Z,16.70
2018-05-14T07:35:58.442Z,16.70
2018-05-14T07:38:51.402Z,16.60
2018-05-14T07:41:42.904Z,16.70
2018-05-14T07:44:34.358Z,16.80
2018-05-14T07:47:25.938Z,17.00
2018-05-14T07:50:17.531Z,17.10
2018-05-14T07:53:09.864Z,17.40
2018-05-14T07:56:01.320Z,17.40
2018-05-14T07:58:52.899Z,17.50
2018-05-14T08:01:44.446Z,17.60
2018-05-14T08:04:36.654Z,17.60
2018-05-14T08:07:28.134Z,17.60
2018-05-14T08:10:20.411Z,17.70
2018-05-14T08:13:11.863Z,17.60
2018-05-14T08:16:03.327Z,17.70
2018-05-14T08:18:54.819Z,17.70
2018-05-14T08:21:46.636Z,17.60
2018-05-14T08:24:38.119Z,17.60
2018-05-14T08:27:29.611Z,17.60
2018-05-14T08:30:21.867Z,17.60
2018-05-14T08:33:14.078Z,17.70
2018-05-14T08:36:05.538Z,17.70
2018-05-14T08:38:57.057Z,17.70
2018-05-14T08:41:48.617Z,17.60
2018-05-14T08:44:40.874Z,17.50
2018-05-14T08:47:32.341Z,17.50
2018-05-14T08:50:23.870Z,17.50
2018-05-14T08:53:15.364Z,17.60
2018-05-14T08:56:06.846Z,17.60
2018-05-14T08:58:58.389Z,17.70
2018-05-14T09:01:49.943Z,17.70
2018-05-14T09:04:41.446Z,17.80
2018-05-14T09:07:33.659Z,18.00
2018-05-14T09:10:25.198Z,18.00
2018-05-14T09:13:16.697Z,18.30
2018-05-14T09:16:08.166Z,18.30
2018-05-14T09:18:59.700Z,18.40
2018-05-14T09:21:51.603Z,18.50
2018-05-14T09:24:43.111Z,18.50
2018-05-14T09:27:34.562Z,18.60
2018-05-14T09:30:26.847Z,18.60
2018-05-14T09:33:19.882Z,18.60
2018-05-14T09:36:12.114Z,18.80
2018-05-14T09:39:03.567Z,18.80
2018-05-14T09:41:55.311Z,18.80
2018-05-14T09:44:47.923Z,18.90
2018-05-14T09:47:39.397Z,18.80
2018-05-14T09:50:31.028Z,18.90
2018-05-14T09:53:22.767Z,18.90
2018-05-14T09:56:14.229Z,19.10
2018-05-14T09:59:06.438Z,19.20
2018-05-14T10:01:58.157Z,19.20
2018-05-14T10:04:49.910Z,19.30
2018-05-14T10:07:41.446Z,19.40
2018-05-14T10:10:32.912Z,19.50
2018-05-14T10:13:24.441Z,19.70
2018-05-14T10:16:16.284Z,19.80
2018-05-14T10:19:07.742Z,19.90
2018-05-14T10:21:59.254Z,20.10
2018-05-14T10:24:52.266Z,20.20
2018-05-14T10:27:43.762Z,20.10
2018-05-14T10:30:35.226Z,20.30
2018-05-14T10:33:26.734Z,20.80
2018-05-14T10:36:18.307Z,21.50
2018-05-14T10:39:10.651Z,22.30
2018-05-14T10:42:02.242Z,22.20
2018-05-14T10:44:53.868Z,22.70
2018-05-14T10:47:45.335Z,23.10
2018-05-14T10:50:36.795Z,23.40
2018-05-14T10:53:28.919Z,23.70
2018-05-14T10:56:24.054Z,23.50
2018-05-14T10:59:15.631Z,23.70
2018-05-14T11:02:07.137Z,23.70
2018-05-14T11:04:58.709Z,24.00
2018-05-14T11:07:51.733Z,24.20
2018-05-14T11:10:43.402Z,24.10
2018-05-14T11:13:34.851Z,24.10
2018-05-14T11:16:27.386Z,23.60
2018-05-14T11:19:25.563Z,23.50
2018-05-14T11:22:19.222Z,23.20
2018-05-14T11:25:10.723Z,23.20
2018-05-14T11:28:02.169Z,23.20
2018-05-14T11:30:54.551Z,23.60
2018-05-14T11:33:46.054Z,23.60
2018-05-14T11:36:37.750Z,23.70
2018-05-14T11:39:29.829Z,23.60
2018-05-14T11:42:22.636Z,23.40
2018-05-14T11:45:21.440Z,23.50
2018-05-14T11:48:13.149Z,23.70
2018-05-14T11:51:04.758Z,24.00
2018-05-14T11:53:59.076Z,23.80
2018-05-14T11:56:57.182Z,23.50
2018-05-14T11:59:55.702Z,23.50
2018-05-14T12:02:55.067Z,23.60
2018-05-14T12:05:51.979Z,23.60
2018-05-14T12:08:44.667Z,23.80
2018-05-14T12:11:36.980Z,23.60
2018-05-14T12:14:29.633Z,23.60
2018-05-14T12:17:25.184Z,23.60
2018-05-14T12:20:22.670Z,23.90
2018-05-14T12:23:14.433Z,24.10
2018-05-14T12:26:05.944Z,24.20
2018-05-14T12:29:00.820Z,24.30
2018-05-14T12:32:04.035Z,24.10
2018-05-14T12:34:59.968Z,23.80
2018-05-14T12:37:57.189Z,24.10
2018-05-14T12:40:54.742Z,24.10
2018-05-14T12:43:46.461Z,24.10
2018-05-14T12:46:39.067Z,24.40
2018-05-14T12:49:32.677Z,24.40
2018-05-14T12:52:25.260Z,24.40
2018-05-14T12:55:24.472Z,24.50
2018-05-14T12:58:16.229Z,24.50
2018-05-14T13:01:09.017Z,24.50
2018-05-14T13:04:01.423Z,24.60
2018-05-14T13:06:56.383Z,24.50
2018-05-14T13:09:55.897Z,24.50
2018-05-14T13:12:55.485Z,24.30
2018-05-14T13:15:55.471Z,24.30
2018-05-14T13:18:49.724Z,24.30
2018-05-14T13:21:41.553Z,24.10
2018-05-14T13:24:34.940Z,24.00
2018-05-14T13:27:27.843Z,24.10
2018-05-14T13:30:27.593Z,24.10
2018-05-14T13:33:24.770Z,24.10
2018-05-14T13:36:19.071Z,24.00
2018-05-14T13:39:11.673Z,24.00
2018-05-14T13:42:04.192Z,23.80
2018-05-14T13:44:57.242Z,23.80
2018-05-14T13:47:54.104Z,23.80
2018-05-14T13:50:45.710Z,23.70
2018-05-14T13:53:37.164Z,23.70
2018-05-14T13:56:28.800Z,23.50
2018-05-14T13:59:23.763Z,23.40
2018-05-14T14:02:15.257Z,23.40
2018-05-14T14:05:07.111Z,23.40
2018-05-14T14:08:23.223Z,23.20
2018-05-14T14:11:18.704Z,23.10
2018-05-14T14:14:10.897Z,22.90
2018-05-14T14:17:03.024Z,22.60
2018-05-14T14:19:56.491Z,22.10
2018-05-14T14:22:55.086Z,21.90
2018-05-14T14:25:52.771Z,21.90
2018-05-14T14:28:45.575Z,21.70
2018-05-14T14:31:37.239Z,21.70
2018-05-14T14:34:29.115Z,21.60
2018-05-14T14:37:24.909Z,21.30
2018-05-14T14:40:17.309Z,21.30
2018-05-14T14:43:11.171Z,21.10
2018-05-14T14:46:02.843Z,21.00
2018-05-14T14:48:54.385Z,20.90
2018-05-14T14:51:45.862Z,20.80
2018-05-14T14:54:37.312Z,20.70
2018-05-14T14:57:28.866Z,20.70
2018-05-14T15:00:21.014Z,20.60
2018-05-14T15:03:12.538Z,20.50
2018-05-14T15:06:03.986Z,20.40
2018-05-14T15:08:55.734Z,20.40
2018-05-14T15:11:54.112Z,20.40
2018-05-14T15:15:00.635Z,20.50
2018-05-14T15:17:52.780Z,20.50
2018-05-14T15:20:44.489Z,20.60
2018-05-14T15:23:37.512Z,20.80
2018-05-14T15:26:31.046Z,20.80
2018-05-14T15:29:25.390Z,21.00
2018-05-14T15:32:19.876Z,21.00
2018-05-14T15:35:13.499Z,21.20
2018-05-14T15:38:07.873Z,21.30
2018-05-14T15:41:01.548Z,21.30
2018-05-14T15:44:00.403Z,21.40
2018-05-14T15:46:55.375Z,21.40
2018-05-14T15:49:51.597Z,21.30
2018-05-14T15:52:44.066Z,21.20
2018-05-14T15:55:35.598Z,21.20
2018-05-14T15:58:27.139Z,21.20
2018-05-14T16:01:19.253Z,21.10
2018-05-14T16:04:10.761Z,21.10
2018-05-14T16:07:02.305Z,21.10
2018-05-14T16:09:53.933Z,21.10
2018-05-14T16:12:45.448Z,21.00
2018-05-14T16:15:36.894Z,21.00
2018-05-14T16:18:28.423Z,20.90
2018-05-14T16:21:21.172Z,20.70
2018-05-14T16:24:13.145Z,20.70
2018-05-14T16:27:04.592Z,20.70
2018-05-14T16:29:56.315Z,20.60
2018-05-14T16:32:52.272Z,20.50
2018-05-14T16:35:43.882Z,20.50
2018-05-14T16:39:18.400Z,20.40
2018-05-14T16:42:09.982Z,20.30
2018-05-14T16:45:01.454Z,20.20
2018-05-14T16:47:53.814Z,20.00
2018-05-14T16:50:45.282Z,20.00
2018-05-14T16:53:36.730Z,19.90
2018-05-14T16:56:28.349Z,19.70
2018-05-14T16:59:20.515Z,19.50
2018-05-14T17:02:11.994Z,19.40
2018-05-14T17:05:04.232Z,19.20
2018-05-14T17:07:55.793Z,19.20
2018-05-14T17:10:48.507Z,19.20
2018-05-14T17:13:40.397Z,19.00
2018-05-14T17:16:33.466Z,19.00
2018-05-14T17:19:25.050Z,19.00
2018-05-14T17:22:16.562Z,18.90
2018-05-14T17:25:08.977Z,18.90
2018-05-14T17:28:00.486Z,18.90
2018-05-14T17:30:52.252Z,18.80
2018-05-14T17:33:43.712Z,18.90
2018-05-14T17:36:35.160Z,18.80
2018-05-14T17:39:27.414Z,18.80
2018-05-14T17:42:19.245Z,18.80
2018-05-14T17:45:11.530Z,18.80
2018-05-14T17:48:03.045Z,18.70
2018-05-14T17:51:04.171Z,18.70
2018-05-14T17:53:56.699Z,18.80
2018-05-14T17:56:49.527Z,18.70
2018-05-14T17:59:41.038Z,18.70
2018-05-14T18:02:32.548Z,18.70
2018-05-14T18:05:24.135Z,18.60
2018-05-14T18:08:15.608Z,18.60
2018-05-14T18:11:07.900Z,18.50
2018-05-14T18:13:59.298Z,18.50
2018-05-14T18:16:50.932Z,18.40
2018-05-14T18:19:48.253Z,18.40
2018-05-14T18:22:40.547Z,18.30
2018-05-14T18:25:37.632Z,18.30
2018-05-14T18:28:34.847Z,18.30
2018-05-14T18:31:27.270Z,18.30
2018-05-14T18:34:18.956Z,18.30
2018-05-14T18:37:11.203Z,18.20
2018-05-14T18:40:03.406Z,18.10
2018-05-14T18:42:54.904Z,18.10
2018-05-14T18:45:46.545Z,18.00
2018-05-14T18:48:38.013Z,18.00
2018-05-14T18:51:30.904Z,17.90
2018-05-14T18:54:23.865Z,17.90
2018-05-14T18:57:15.331Z,17.90
2018-05-14T19:00:06.787Z,17.80
2018-05-14T19:02:58.390Z,17.80
2018-05-14T19:05:50.946Z,17.80
2018-05-14T19:08:42.569Z,17.80
2018-05-14T19:11:39.885Z,17.80
2018-05-14T19:14:31.417Z,17.70
2018-05-14T19:17:28.526Z,17.70
2018-05-14T19:20:20.508Z,17.60
2018-05-14T19:23:17.918Z,17.60
2018-05-14T19:26:09.470Z,17.50
2018-05-14T19:29:07.395Z,17.50
2018-05-14T19:32:01.809Z,17.40
2018-05-14T19:34:58.990Z,17.40
2018-05-14T19:37:51.129Z,17.30
2018-05-14T19:40:52.513Z,17.30
2018-05-14T19:43:44.062Z,17.30
2018-05-14T19:46:35.507Z,17.30
2018-05-14T19:49:27.047Z,17.20
2018-05-14T19:52:19.021Z,17.10
2018-05-14T19:55:11.602Z,17.10
2018-05-14T19:58:03.219Z,17.10
2018-05-14T20:00:58.943Z,17.00
2018-05-14T20:03:55.265Z,17.00
2018-05-14T20:06:48.836Z,16.90
2018-05-14T20:09:40.411Z,16.90
2018-05-14T20:12:32.090Z,16.90
2018-05-14T20:15:25.085Z,16.90
2018-05-14T20:18:16.607Z,16.90
2018-05-14T20:21:08.293Z,16.80
2018-05-14T20:23:59.996Z,16.80
2018-05-14T20:26:52.729Z,16.70
2018-05-14T20:29:44.313Z,16.70
2018-05-14T20:32:35.771Z,16.60
2018-05-14T20:35:27.415Z,16.60
2018-05-14T20:38:22.386Z,16.50
2018-05-14T20:41:15.007Z,16.50
2018-05-14T20:44:06.462Z,16.50
2018-05-14T20:46:58.165Z,16.50
2018-05-14T20:49:53.684Z,16.50
2018-05-14T20:52:45.390Z,16.50
2018-05-14T20:55:36.837Z,16.40
2018-05-14T20:58:29.454Z,16.40
2018-05-14T21:01:23.749Z,16.40
2018-05-14T21:04:15.260Z,16.40
2018-05-14T21:07:07.451Z,16.40
2018-05-14T21:09:59.199Z,16.30
2018-05-14T21:12:52.258Z,16.40
2018-05-14T21:15:43.766Z,16.30
2018-05-14T21:18:35.982Z,16.20
2018-05-14T21:21:27.484Z,16.20
2018-05-14T21:24:19.559Z,16.10
2018-05-14T21:27:11.126Z,16.10
2018-05-14T21:30:03.337Z,15.90
2018-05-14T21:32:54.880Z,15.90
2018-05-14T21:35:46.375Z,15.90
2018-05-14T21:38:37.809Z,15.90
2018-05-14T21:41:29.386Z,15.90
2018-05-14T21:44:21.178Z,15.80
2018-05-14T21:47:13.569Z,15.70
2018-05-14T21:50:05.060Z,15.70
2018-05-14T21:52:56.611Z,15.70
2018-05-14T21:55:48.290Z,15.70
2018-05-14T21:58:39.858Z,15.60
2018-05-14T22:01:31.354Z,15.60
2018-05-14T22:04:23.099Z,15.60
2018-05-14T22:07:14.569Z,15.60
2018-05-14T22:10:06.011Z,15.60
2018-05-14T22:12:57.519Z,15.60
2018-05-14T22:15:49.178Z,15.60
2018-05-14T22:18:40.633Z,15.60
2018-05-14T22:21:32.094Z,15.60
2018-05-14T22:24:23.634Z,15.60
2018-05-14T22:27:15.972Z,15.50
2018-05-14T22:30:08.189Z,15.50
2018-05-14T22:32:59.717Z,15.50
2018-05-14T22:35:51.700Z,15.50
2018-05-14T22:38:43.203Z,15.50
2018-05-14T22:41:34.713Z,15.50
2018-05-14T22:44:26.214Z,15.50
2018-05-14T22:47:19.959Z,15.50
2018-05-14T22:50:11.746Z,15.50
2018-05-14T22:53:03.182Z,15.50
2018-05-14T22:55:54.863Z,15.50
2018-05-14T22:58:46.449Z,15.50
2018-05-14T23:01:37.914Z,15.50
2018-05-14T23:04:30.181Z,15.40
2018-05-14T23:07:21.900Z,15.40
2018-05-14T23:10:13.365Z,15.40
2018-05-14T23:13:04.810Z,15.40
2018-05-14T23:15:56.334Z,15.40
2018-05-14T23:18:47.951Z,15.40
2018-05-14T23:21:40.171Z,15.40
2018-05-14T23:24:32.382Z,15.40
2018-05-14T23:27:23.901Z,15.30
2018-05-14T23:30:16.172Z,15.30
2018-05-14T23:33:07.611Z,15.30
2018-05-14T23:35:59.092Z,15.30
2018-05-14T23:38:50.614Z,15.20
2018-05-14T23:41:42.078Z,15.20
2018-05-14T23:44:33.538Z,15.10
2018-05-14T23:47:25.778Z,15.00
2018-05-14T23:50:18.050Z,14.90
2018-05-14T23:53:09.554Z,14.90
2018-05-14T23:56:01.029Z,14.90
2018-05-14T23:58:52.511Z,14.80
