createdAt,value
2022-11-12T00:00:52.384Z,4.82
2022-11-12T00:01:52.333Z,4.92
2022-11-12T00:02:52.261Z,5.02
2022-11-12T00:03:52.264Z,4.93
2022-11-12T00:04:52.254Z,4.87
2022-11-12T00:05:52.266Z,4.99
2022-11-12T00:06:52.297Z,4.99
2022-11-12T00:07:52.231Z,4.93
2022-11-12T00:08:52.229Z,4.89
2022-11-12T00:09:52.225Z,4.92
2022-11-12T00:10:52.222Z,4.90
2022-11-12T00:11:52.216Z,4.87
2022-11-12T00:12:52.209Z,4.87
2022-11-12T00:13:52.200Z,4.96
2022-11-12T00:14:52.200Z,4.96
2022-11-12T00:15:52.193Z,4.87
2022-11-12T00:16:52.297Z,4.99
2022-11-12T00:17:52.184Z,4.90
2022-11-12T00:18:52.182Z,4.94
2022-11-12T00:19:52.171Z,4.90
2022-11-12T00:20:52.170Z,4.92
2022-11-12T00:21:52.160Z,4.87
2022-11-12T00:22:52.158Z,4.84
2022-11-12T00:23:52.153Z,4.80
2022-11-12T00:24:52.148Z,4.90
2022-11-12T00:25:52.141Z,4.78
2022-11-12T00:26:52.140Z,4.86
2022-11-12T00:27:52.129Z,4.82
2022-11-12T00:28:52.129Z,4.73
2022-11-12T00:29:52.120Z,4.75
2022-11-12T00:30:52.123Z,4.71
2022-11-12T00:31:52.108Z,4.71
2022-11-12T00:32:52.222Z,4.67
2022-11-12T00:33:52.103Z,4.70
2022-11-12T00:34:52.098Z,4.68
2022-11-12T00:35:52.092Z,4.68
2022-11-12T00:36:52.089Z,4.77
2022-11-12T00:37:52.080Z,4.71
2022-11-12T00:38:52.078Z,4.70
2022-11-12T00:39:52.072Z,4.70
2022-11-12T00:40:52.065Z,4.71
2022-11-12T00:41:52.063Z,4.74
2022-11-12T00:42:52.063Z,4.73
2022-11-12T00:43:52.056Z,4.68
2022-11-12T00:44:52.052Z,4.63
2022-11-12T00:45:52.037Z,4.66
2022-11-12T00:46:52.038Z,4.66
2022-11-12T00:47:52.028Z,4.58
2022-11-12T00:48:52.139Z,4.59
2022-11-12T00:49:52.020Z,4.62
2022-11-12T00:50:52.012Z,4.58
2022-11-12T00:51:52.007Z,4.59
2022-11-12T00:52:52.003Z,4.58
2022-11-12T00:53:51.997Z,4.58
2022-11-12T00:54:51.994Z,4.53
2022-11-12T00:55:51.987Z,4.56
2022-11-12T00:56:51.984Z,4.56
2022-11-12T00:57:51.981Z,4.59
2022-11-12T00:58:51.972Z,4.60
2022-11-12T00:59:51.972Z,4.55
2022-11-12T01:00:52.050Z,4.68
2022-11-12T01:01:51.958Z,4.67
2022-11-12T01:02:51.953Z,4.66
2022-11-12T01:03:51.975Z,4.70
2022-11-12T01:04:52.064Z,4.67
2022-11-12T01:05:51.943Z,4.68
2022-11-12T01:06:51.973Z,4.67
2022-11-12T01:07:56.071Z,4.68
2022-11-12T01:08:51.918Z,4.67
2022-11-12T01:09:51.914Z,4.56
2022-11-12T01:10:51.909Z,4.55
2022-11-12T01:11:51.908Z,4.55
2022-11-12T01:12:51.900Z,4.56
2022-11-12T01:13:51.894Z,4.55
2022-11-12T01:14:51.892Z,4.48
2022-11-12T01:15:51.883Z,4.49
2022-11-12T01:16:51.881Z,4.58
2022-11-12T01:17:51.877Z,4.55
2022-11-12T01:18:51.876Z,4.56
2022-11-12T01:19:51.865Z,4.58
2022-11-12T01:20:51.974Z,4.55
2022-11-12T01:21:51.857Z,4.62
2022-11-12T01:22:51.846Z,4.59
2022-11-12T01:23:51.842Z,4.56
2022-11-12T01:24:51.835Z,4.56
2022-11-12T01:25:51.836Z,4.62
2022-11-12T01:26:51.828Z,4.60
2022-11-12T01:27:51.820Z,4.53
2022-11-12T01:28:51.819Z,4.56
2022-11-12T01:29:51.809Z,4.60
2022-11-12T01:30:51.803Z,4.60
2022-11-12T01:31:51.800Z,4.58
2022-11-12T01:32:51.794Z,4.58
2022-11-12T01:33:51.788Z,4.59
2022-11-12T01:34:51.786Z,4.50
2022-11-12T01:35:51.780Z,4.52
2022-11-12T01:36:51.885Z,4.42
2022-11-12T01:37:51.768Z,4.50
2022-11-12T01:38:51.761Z,4.50
2022-11-12T01:39:51.758Z,4.42
2022-11-12T01:40:51.750Z,4.42
2022-11-12T01:41:51.749Z,4.44
2022-11-12T01:42:51.745Z,4.38
2022-11-12T01:43:51.735Z,4.38
2022-11-12T01:44:51.730Z,4.45
2022-11-12T01:45:51.726Z,4.45
2022-11-12T01:46:51.721Z,4.53
2022-11-12T01:47:51.717Z,4.53
2022-11-12T01:48:51.713Z,4.56
2022-11-12T01:49:54.246Z,4.66
2022-11-12T01:50:51.697Z,4.74
2022-11-12T01:51:51.696Z,4.82
2022-11-12T01:52:51.799Z,4.90
2022-11-12T01:53:51.684Z,4.87
2022-11-12T01:54:51.677Z,4.89
2022-11-12T01:55:51.675Z,4.84
2022-11-12T01:56:51.670Z,4.87
2022-11-12T01:57:51.663Z,4.93
2022-11-12T01:58:51.659Z,4.89
2022-11-12T01:59:51.663Z,5.02
2022-11-12T02:00:51.693Z,4.92
2022-11-12T02:01:51.640Z,4.99
2022-11-12T02:02:51.635Z,4.93
2022-11-12T02:03:51.631Z,4.90
2022-11-12T02:04:51.624Z,4.92
2022-11-12T02:05:51.622Z,4.80
2022-11-12T02:06:51.627Z,4.66
2022-11-12T02:07:51.620Z,4.74
2022-11-12T02:08:51.719Z,4.67
2022-11-12T02:09:51.600Z,4.77
2022-11-12T02:10:51.595Z,4.74
2022-11-12T02:11:51.588Z,4.71
2022-11-12T02:12:51.585Z,4.82
2022-11-12T02:13:51.578Z,4.77
2022-11-12T02:14:51.572Z,4.74
2022-11-12T02:15:51.565Z,4.68
2022-11-12T02:16:51.560Z,4.67
2022-11-12T02:17:51.557Z,4.67
2022-11-12T02:18:51.551Z,4.67
2022-11-12T02:19:51.555Z,4.68
2022-11-12T02:20:51.538Z,4.70
2022-11-12T02:21:51.537Z,4.66
2022-11-12T02:22:51.532Z,4.70
2022-11-12T02:23:51.529Z,4.70
2022-11-12T02:24:51.632Z,4.68
2022-11-12T02:25:51.517Z,4.70
2022-11-12T02:26:51.511Z,4.74
2022-11-12T02:27:51.502Z,4.70
2022-11-12T02:28:51.500Z,4.68
2022-11-12T02:29:51.493Z,4.60
2022-11-12T02:30:51.490Z,4.55
2022-11-12T02:31:51.484Z,4.60
2022-11-12T02:32:51.477Z,4.58
2022-11-12T02:33:51.473Z,4.41
2022-11-12T02:34:51.467Z,4.48
2022-11-12T02:35:51.469Z,4.34
2022-11-12T02:36:51.460Z,4.35
2022-11-12T02:37:51.451Z,4.40
2022-11-12T02:38:51.443Z,4.38
2022-11-12T02:39:51.438Z,4.35
2022-11-12T02:40:51.543Z,4.42
2022-11-12T02:41:51.427Z,4.42
2022-11-12T02:42:51.419Z,4.48
2022-11-12T02:43:51.417Z,4.41
2022-11-12T02:44:51.412Z,4.41
2022-11-12T02:45:51.407Z,4.42
2022-11-12T02:46:51.404Z,4.45
2022-11-12T02:47:51.398Z,4.52
2022-11-12T02:48:51.389Z,4.45
2022-11-12T02:49:51.387Z,4.53
2022-11-12T02:50:51.378Z,4.58
2022-11-12T02:51:51.374Z,4.66
2022-11-12T02:52:51.373Z,4.71
2022-11-12T02:53:51.378Z,4.84
2022-11-12T02:54:51.355Z,4.82
2022-11-12T02:55:51.353Z,4.87
2022-11-12T02:56:51.469Z,4.74
2022-11-12T02:57:51.351Z,4.68
2022-11-12T02:58:51.337Z,4.66
2022-11-12T02:59:51.331Z,4.68
2022-11-12T03:00:51.389Z,4.74
2022-11-12T03:01:51.326Z,4.67
2022-11-12T03:02:51.319Z,4.71
2022-11-12T03:03:51.308Z,4.67
2022-11-12T03:04:51.302Z,4.68
2022-11-12T03:05:51.313Z,4.59
2022-11-12T03:06:51.360Z,4.53
2022-11-12T03:07:51.291Z,4.56
2022-11-12T03:08:51.281Z,4.59
2022-11-12T03:09:51.281Z,4.60
2022-11-12T03:10:51.288Z,4.68
2022-11-12T03:11:51.269Z,4.63
2022-11-12T03:12:51.374Z,4.68
2022-11-12T03:13:51.255Z,4.73
2022-11-12T03:14:51.250Z,4.63
2022-11-12T03:15:51.245Z,4.66
2022-11-12T03:16:51.238Z,4.66
2022-11-12T03:17:51.237Z,4.56
2022-11-12T03:18:51.233Z,4.56
2022-11-12T03:19:51.232Z,4.58
2022-11-12T03:20:51.217Z,4.53
2022-11-12T03:21:51.212Z,4.49
2022-11-12T03:22:51.207Z,4.42
2022-11-12T03:23:51.203Z,4.45
2022-11-12T03:24:51.196Z,4.42
2022-11-12T03:25:51.194Z,4.45
2022-11-12T03:26:51.183Z,4.38
2022-11-12T03:27:51.180Z,4.41
2022-11-12T03:28:51.287Z,4.34
2022-11-12T03:29:51.171Z,4.35
2022-11-12T03:30:51.163Z,4.41
2022-11-12T03:31:51.163Z,4.35
2022-11-12T03:32:51.152Z,4.30
2022-11-12T03:33:51.148Z,4.32
2022-11-12T03:34:55.300Z,4.35
2022-11-12T03:35:51.136Z,4.37
2022-11-12T03:36:51.131Z,4.48
2022-11-12T03:37:51.126Z,4.48
2022-11-12T03:38:51.124Z,4.48
2022-11-12T03:39:51.117Z,4.42
2022-11-12T03:40:51.109Z,4.50
2022-11-12T03:41:51.104Z,4.50
2022-11-12T03:42:51.097Z,4.45
2022-11-12T03:43:51.097Z,4.48
2022-11-12T03:44:51.200Z,4.50
2022-11-12T03:45:51.084Z,4.50
2022-11-12T03:46:51.077Z,4.49
2022-11-12T03:47:51.071Z,4.55
2022-11-12T03:48:51.065Z,4.45
2022-11-12T03:49:51.060Z,4.45
2022-11-12T03:50:51.055Z,4.49
2022-11-12T03:51:51.050Z,4.50
2022-11-12T03:52:51.042Z,4.41
2022-11-12T03:53:51.056Z,4.41
2022-11-12T03:54:51.034Z,4.34
2022-11-12T03:55:51.028Z,4.38
2022-11-12T03:56:51.024Z,4.40
2022-11-12T03:57:51.016Z,4.38
2022-11-12T03:58:51.013Z,4.34
2022-11-12T03:59:51.009Z,4.26
2022-11-12T04:00:51.153Z,4.28
2022-11-12T04:01:50.998Z,4.26
2022-11-12T04:02:50.990Z,4.17
2022-11-12T04:03:50.990Z,4.20
2022-11-12T04:04:50.982Z,4.26
2022-11-12T04:05:50.985Z,4.28
2022-11-12T04:06:51.039Z,4.32
2022-11-12T04:07:50.965Z,4.37
2022-11-12T04:08:50.958Z,4.31
2022-11-12T04:09:50.953Z,4.34
2022-11-12T04:16:18.520Z,4.30
2022-11-12T04:17:18.403Z,4.34
2022-11-12T04:18:18.395Z,4.40
2022-11-12T04:19:18.394Z,4.34
2022-11-12T04:20:18.386Z,4.32
2022-11-12T04:21:18.381Z,4.34
2022-11-12T04:22:18.375Z,4.40
2022-11-12T04:23:18.371Z,4.38
2022-11-12T04:24:18.364Z,4.40
2022-11-12T04:25:18.361Z,4.37
2022-11-12T04:26:18.352Z,4.32
2022-11-12T04:27:18.359Z,4.38
2022-11-12T04:28:18.344Z,4.41
2022-11-12T04:29:18.341Z,4.32
2022-11-12T04:30:18.392Z,4.34
2022-11-12T04:31:18.342Z,4.37
2022-11-12T04:32:18.437Z,4.41
2022-11-12T04:33:18.318Z,4.38
2022-11-12T04:34:18.308Z,4.37
2022-11-12T04:35:18.306Z,4.38
2022-11-12T04:36:18.300Z,4.37
2022-11-12T04:37:23.227Z,4.38
2022-11-12T04:38:18.291Z,4.37
2022-11-12T04:39:18.283Z,4.35
2022-11-12T04:40:18.273Z,4.30
2022-11-12T04:41:18.272Z,4.30
2022-11-12T04:42:18.463Z,4.30
2022-11-12T04:43:18.263Z,4.30
2022-11-12T04:44:18.252Z,4.31
2022-11-12T04:45:18.252Z,4.32
2022-11-12T04:46:18.241Z,4.37
2022-11-12T04:47:18.242Z,4.30
2022-11-12T04:48:18.346Z,4.24
2022-11-12T04:49:18.227Z,4.42
2022-11-12T04:50:18.224Z,4.35
2022-11-12T04:51:18.217Z,4.34
2022-11-12T04:52:18.211Z,4.44
2022-11-12T04:53:18.204Z,4.48
2022-11-12T04:54:18.200Z,4.49
2022-11-12T04:55:18.191Z,4.52
2022-11-12T04:56:18.186Z,4.56
2022-11-12T04:57:18.182Z,4.50
2022-11-12T04:58:18.179Z,4.38
2022-11-12T04:59:18.178Z,4.37
2022-11-12T05:00:18.168Z,4.30
2022-11-12T05:01:18.192Z,4.31
2022-11-12T05:02:18.159Z,4.16
2022-11-12T05:03:18.153Z,4.10
2022-11-12T05:04:18.252Z,4.04
2022-11-12T05:05:18.143Z,4.02
2022-11-12T05:06:18.133Z,3.91
2022-11-12T05:07:18.199Z,3.86
2022-11-12T05:08:18.119Z,3.88
2022-11-12T05:09:18.118Z,3.88
2022-11-12T05:10:18.112Z,3.84
2022-11-12T05:11:18.105Z,3.78
2022-11-12T05:12:18.096Z,3.83
2022-11-12T05:13:18.094Z,3.86
2022-11-12T05:14:18.087Z,4.01
2022-11-12T05:15:18.085Z,3.91
2022-11-12T05:16:18.074Z,3.98
2022-11-12T05:17:18.070Z,4.02
2022-11-12T05:18:18.065Z,3.98
2022-11-12T05:19:18.063Z,4.16
2022-11-12T05:20:18.170Z,4.06
2022-11-12T05:21:18.052Z,4.10
2022-11-12T05:22:40.720Z,4.19
2022-11-12T05:23:18.040Z,4.19
2022-11-12T05:24:40.451Z,4.13
2022-11-12T05:25:18.041Z,4.20
2022-11-12T05:26:18.020Z,4.16
2022-11-12T05:27:18.017Z,4.22
2022-11-12T05:28:18.006Z,4.12
2022-11-12T05:29:18.001Z,4.01
2022-11-12T05:30:17.995Z,4.04
2022-11-12T05:31:17.995Z,3.96
2022-11-12T05:32:17.986Z,3.92
2022-11-12T05:33:17.980Z,3.96
2022-11-12T05:34:22.772Z,3.94
2022-11-12T05:35:17.974Z,3.83
2022-11-12T05:36:18.070Z,3.88
2022-11-12T05:37:17.961Z,3.88
2022-11-12T05:38:17.948Z,3.91
2022-11-12T05:39:17.946Z,3.87
2022-11-12T05:40:17.937Z,3.87
2022-11-12T05:41:20.398Z,3.87
2022-11-12T05:42:17.929Z,3.88
2022-11-12T05:43:18.324Z,3.88
2022-11-12T05:44:17.914Z,3.88
2022-11-12T05:45:17.910Z,3.86
2022-11-12T05:46:17.903Z,3.92
2022-11-12T05:47:17.901Z,4.02
2022-11-12T05:48:23.129Z,3.99
2022-11-12T05:49:17.891Z,3.94
2022-11-12T05:50:17.886Z,3.95
2022-11-12T05:51:17.879Z,3.87
2022-11-12T05:52:17.983Z,3.86
2022-11-12T05:53:17.865Z,3.84
2022-11-12T05:54:17.859Z,3.80
2022-11-12T05:55:17.855Z,3.88
2022-11-12T05:56:17.859Z,3.78
2022-11-12T05:57:17.844Z,3.66
2022-11-12T05:58:17.838Z,3.69
2022-11-12T05:59:17.831Z,3.65
2022-11-12T06:00:17.830Z,3.63
2022-11-12T06:01:17.820Z,3.59
2022-11-12T06:02:18.014Z,3.60
2022-11-12T06:03:17.833Z,3.65
2022-11-12T06:04:17.805Z,3.56
2022-11-12T06:05:17.796Z,3.60
2022-11-12T06:06:17.796Z,3.45
2022-11-12T06:07:17.844Z,3.48
2022-11-12T06:08:17.900Z,3.47
2022-11-12T06:09:17.775Z,3.47
2022-11-12T06:10:20.499Z,3.60
2022-11-12T06:11:17.781Z,3.59
2022-11-12T06:12:17.761Z,3.70
2022-11-12T06:13:17.839Z,3.83
2022-11-12T06:14:17.748Z,3.77
2022-11-12T06:15:17.743Z,3.81
2022-11-12T06:16:17.733Z,3.83
2022-11-12T06:17:17.734Z,3.80
2022-11-12T06:18:17.722Z,3.73
2022-11-12T06:19:17.718Z,3.66
2022-11-12T06:20:17.709Z,3.66
2022-11-12T06:21:17.704Z,3.62
2022-11-12T06:22:17.705Z,3.63
2022-11-12T06:23:17.697Z,3.60
2022-11-12T06:24:17.800Z,3.44
2022-11-12T06:25:17.685Z,3.55
2022-11-12T06:26:17.676Z,3.50
2022-11-12T06:27:17.672Z,3.47
2022-11-12T06:28:17.720Z,3.45
2022-11-12T06:29:17.660Z,3.45
2022-11-12T06:30:21.656Z,3.42
2022-11-12T06:31:17.649Z,3.42
2022-11-12T06:32:17.642Z,3.44
2022-11-12T06:33:17.636Z,3.58
2022-11-12T06:34:17.628Z,3.62
2022-11-12T06:35:17.628Z,3.66
2022-11-12T06:36:17.619Z,3.66
2022-11-12T06:37:17.663Z,3.69
2022-11-12T06:38:17.606Z,3.78
2022-11-12T06:39:17.612Z,3.68
2022-11-12T06:40:17.705Z,3.59
2022-11-12T06:41:17.593Z,3.63
2022-11-12T06:42:17.734Z,3.76
2022-11-12T06:43:17.582Z,3.86
2022-11-12T06:44:21.943Z,3.83
2022-11-12T06:45:17.568Z,3.98
2022-11-12T06:46:17.560Z,3.99
2022-11-12T06:47:17.564Z,4.05
2022-11-12T06:48:17.552Z,3.96
2022-11-12T06:49:17.555Z,3.99
2022-11-12T06:50:17.538Z,3.87
2022-11-12T06:51:17.533Z,3.86
2022-11-12T06:52:17.532Z,3.78
2022-11-12T06:53:17.532Z,3.80
2022-11-12T06:54:17.518Z,3.81
2022-11-12T06:55:17.511Z,3.73
2022-11-12T06:56:17.620Z,3.69
2022-11-12T06:57:17.502Z,3.80
2022-11-12T06:58:17.502Z,3.74
2022-11-12T06:59:17.534Z,3.63
2022-11-12T07:00:17.512Z,3.70
2022-11-12T07:01:17.677Z,3.66
2022-11-12T07:02:17.470Z,3.60
2022-11-12T07:03:17.470Z,3.60
2022-11-12T07:04:17.463Z,3.59
2022-11-12T07:05:17.464Z,3.66
2022-11-12T07:06:17.445Z,3.69
2022-11-12T07:07:17.489Z,3.73
2022-11-12T07:08:17.435Z,3.76
2022-11-12T07:09:17.436Z,3.77
2022-11-12T07:10:17.422Z,3.76
2022-11-12T07:11:17.417Z,3.78
2022-11-12T07:12:17.522Z,3.74
2022-11-12T07:13:18.423Z,3.76
2022-11-12T07:14:17.399Z,3.77
2022-11-12T07:15:17.396Z,3.70
2022-11-12T07:16:17.387Z,3.76
2022-11-12T07:17:17.384Z,3.78
2022-11-12T07:18:17.377Z,3.77
2022-11-12T07:19:17.375Z,3.74
2022-11-12T07:20:17.369Z,3.74
2022-11-12T07:21:17.361Z,3.76
2022-11-12T07:22:17.357Z,3.80
2022-11-12T07:23:17.349Z,3.80
2022-11-12T07:24:17.346Z,3.84
2022-11-12T07:25:17.337Z,3.80
2022-11-12T07:26:17.331Z,3.84
2022-11-12T07:27:17.326Z,3.80
2022-11-12T07:28:17.430Z,3.88
2022-11-12T07:29:30.059Z,3.88
2022-11-12T07:30:17.303Z,3.88
2022-11-12T07:31:17.305Z,3.87
2022-11-12T07:32:17.296Z,3.86
2022-11-12T07:33:17.291Z,3.86
2022-11-12T07:34:17.299Z,3.94
2022-11-12T07:35:17.282Z,3.83
2022-11-12T07:36:17.270Z,3.96
2022-11-12T07:37:17.264Z,4.02
2022-11-12T07:38:17.260Z,3.95
2022-11-12T07:39:17.253Z,4.04
2022-11-12T07:40:17.249Z,4.05
2022-11-12T07:41:17.257Z,4.12
2022-11-12T07:42:17.237Z,4.19
2022-11-12T07:43:17.237Z,4.12
2022-11-12T07:44:17.341Z,4.20
2022-11-12T07:45:17.222Z,4.20
2022-11-12T07:46:17.213Z,4.20
2022-11-12T07:47:17.210Z,4.24
2022-11-12T07:48:17.404Z,4.32
2022-11-12T07:49:17.202Z,4.31
2022-11-12T07:50:17.190Z,4.23
2022-11-12T07:51:17.186Z,4.28
2022-11-12T07:52:17.181Z,4.26
2022-11-12T07:53:17.177Z,4.35
2022-11-12T07:54:17.167Z,4.31
2022-11-12T07:55:17.163Z,4.35
2022-11-12T07:56:17.156Z,4.38
2022-11-12T07:57:17.151Z,4.41
2022-11-12T07:58:17.145Z,4.42
2022-11-12T07:59:17.142Z,4.49
2022-11-12T08:00:17.242Z,4.48
2022-11-12T08:01:17.184Z,4.49
2022-11-12T08:02:17.123Z,4.53
2022-11-12T08:03:17.119Z,4.55
2022-11-12T08:04:17.110Z,4.67
2022-11-12T08:05:21.112Z,4.78
2022-11-12T08:06:17.101Z,4.75
2022-11-12T08:07:17.264Z,4.82
2022-11-12T08:08:17.136Z,4.90
2022-11-12T08:09:17.083Z,4.97
2022-11-12T08:10:17.079Z,5.00
2022-11-12T08:11:17.072Z,5.02
2022-11-12T08:12:17.065Z,5.12
2022-11-12T08:13:17.061Z,5.15
2022-11-12T08:14:17.054Z,5.21
2022-11-12T08:15:17.049Z,5.29
2022-11-12T08:16:17.155Z,5.30
2022-11-12T08:17:17.040Z,5.32
2022-11-12T08:18:17.032Z,5.47
2022-11-12T08:19:17.035Z,5.44
2022-11-12T08:20:17.028Z,5.50
2022-11-12T08:21:17.035Z,5.53
2022-11-12T08:22:17.014Z,5.50
2022-11-12T08:23:17.008Z,5.62
2022-11-12T08:24:16.998Z,5.65
2022-11-12T08:25:17.009Z,5.65
2022-11-12T08:26:16.999Z,5.73
2022-11-12T08:27:16.993Z,5.66
2022-11-12T08:28:16.977Z,5.83
2022-11-12T08:29:16.972Z,5.86
2022-11-12T08:30:16.972Z,5.97
2022-11-12T08:31:16.965Z,6.02
2022-11-12T08:32:17.070Z,6.04
2022-11-12T08:33:16.967Z,6.02
2022-11-12T08:34:22.342Z,5.99
2022-11-12T08:35:16.947Z,6.14
2022-11-12T08:36:16.934Z,6.12
2022-11-12T08:37:16.943Z,6.22
2022-11-12T08:38:16.926Z,6.24
2022-11-12T08:39:16.919Z,6.31
2022-11-12T08:40:16.914Z,6.27
2022-11-12T08:41:16.909Z,6.24
2022-11-12T08:42:16.906Z,6.35
2022-11-12T08:43:16.898Z,6.42
2022-11-12T08:44:16.897Z,6.46
2022-11-12T08:45:16.888Z,6.48
2022-11-12T08:46:16.886Z,6.45
2022-11-12T08:47:16.880Z,6.49
2022-11-12T08:48:16.991Z,6.54
2022-11-12T08:49:16.867Z,6.59
2022-11-12T08:50:16.863Z,6.52
2022-11-12T08:51:16.863Z,6.64
2022-11-12T08:52:16.882Z,6.64
2022-11-12T08:53:16.847Z,6.67
2022-11-12T08:54:16.848Z,6.70
2022-11-12T08:55:16.841Z,6.79
2022-11-12T08:56:16.832Z,6.79
2022-11-12T08:57:16.825Z,6.78
2022-11-12T08:58:16.825Z,6.84
2022-11-12T08:59:16.815Z,6.89
2022-11-12T09:00:16.810Z,6.89
2022-11-12T09:01:16.897Z,6.97
2022-11-12T09:02:16.807Z,6.92
2022-11-12T09:03:16.796Z,6.88
2022-11-12T09:04:16.906Z,6.93
2022-11-12T09:05:16.784Z,6.97
2022-11-12T09:06:16.783Z,7.03
2022-11-12T09:07:43.343Z,7.00
2022-11-12T09:08:16.799Z,7.02
2022-11-12T09:09:16.769Z,7.11
2022-11-12T09:10:16.762Z,7.13
2022-11-12T09:11:16.754Z,7.06
2022-11-12T09:12:19.529Z,7.07
2022-11-12T09:13:16.742Z,7.07
2022-11-12T09:14:16.843Z,7.07
2022-11-12T09:16:16.733Z,7.23
2022-11-12T09:17:16.725Z,7.14
2022-11-12T09:18:16.725Z,7.15
2022-11-12T09:19:16.719Z,7.21
2022-11-12T09:20:16.824Z,7.21
2022-11-12T09:21:16.705Z,7.20
2022-11-12T09:22:16.701Z,7.28
2022-11-12T09:23:16.696Z,7.31
2022-11-12T09:24:16.696Z,7.35
2022-11-12T09:25:16.685Z,7.36
2022-11-12T09:26:16.685Z,7.39
2022-11-12T09:27:16.675Z,7.47
2022-11-12T09:28:16.674Z,7.43
2022-11-12T09:29:16.667Z,7.45
2022-11-12T09:30:16.665Z,7.45
2022-11-12T09:31:16.657Z,7.47
2022-11-12T09:32:16.653Z,7.47
2022-11-12T09:33:16.651Z,7.53
2022-11-12T09:34:16.717Z,7.47
2022-11-12T09:35:16.643Z,7.60
2022-11-12T09:36:16.746Z,7.66
2022-11-12T09:37:16.627Z,7.69
2022-11-12T09:38:16.625Z,7.60
2022-11-12T09:39:16.620Z,7.70
2022-11-12T09:40:16.613Z,7.76
2022-11-12T09:41:16.606Z,7.72
2022-11-12T09:42:16.609Z,7.80
2022-11-12T09:43:16.600Z,7.77
2022-11-12T09:44:16.645Z,7.79
2022-11-12T09:45:16.587Z,7.82
2022-11-12T09:46:32.076Z,7.83
2022-11-12T09:47:16.583Z,7.98
2022-11-12T09:48:16.606Z,7.87
2022-11-12T09:49:16.570Z,7.94
2022-11-12T09:50:16.568Z,8.01
2022-11-12T09:51:16.563Z,7.98
2022-11-12T09:52:16.677Z,7.95
2022-11-12T09:53:16.701Z,8.01
2022-11-12T09:54:16.579Z,8.08
2022-11-12T09:55:16.595Z,8.06
2022-11-12T09:56:16.551Z,8.13
2022-11-12T09:57:16.535Z,8.19
2022-11-12T09:58:16.533Z,8.36
2022-11-12T09:59:16.523Z,8.38
2022-11-12T10:00:16.519Z,8.49
2022-11-12T10:01:16.564Z,8.48
2022-11-12T10:02:16.511Z,8.51
2022-11-12T10:03:16.507Z,8.38
2022-11-12T10:04:16.500Z,8.51
2022-11-12T10:05:16.496Z,8.53
2022-11-12T10:06:19.276Z,8.42
2022-11-12T10:07:16.507Z,8.53
2022-11-12T10:08:16.593Z,8.51
2022-11-12T10:09:16.484Z,8.49
2022-11-12T10:10:16.472Z,8.51
2022-11-12T10:11:16.472Z,8.55
2022-11-12T10:12:16.465Z,8.56
2022-11-12T10:13:16.459Z,8.63
2022-11-12T10:14:16.457Z,8.60
2022-11-12T10:15:16.454Z,8.69
2022-11-12T10:16:16.448Z,8.66
2022-11-12T10:17:16.441Z,8.70
2022-11-12T10:18:16.440Z,8.78
2022-11-12T10:19:16.433Z,8.76
2022-11-12T10:20:16.430Z,8.73
2022-11-12T10:21:16.429Z,8.84
2022-11-12T10:22:16.423Z,8.88
2022-11-12T10:23:16.418Z,8.94
2022-11-12T10:24:16.556Z,8.89
2022-11-12T10:25:16.409Z,8.92
2022-11-12T10:26:16.404Z,8.95
2022-11-12T10:27:16.398Z,8.94
2022-11-12T10:28:16.396Z,8.92
2022-11-12T10:29:16.391Z,8.89
2022-11-12T10:30:16.385Z,8.91
2022-11-12T10:31:16.383Z,8.89
2022-11-12T10:32:16.378Z,8.91
2022-11-12T10:33:16.377Z,9.06
2022-11-12T10:34:16.369Z,8.95
2022-11-12T10:35:16.368Z,8.99
2022-11-12T10:36:16.359Z,9.03
2022-11-12T10:37:16.355Z,9.00
2022-11-12T10:38:16.357Z,9.04
2022-11-12T10:39:16.351Z,9.04
2022-11-12T10:40:16.457Z,9.06
2022-11-12T10:41:16.338Z,9.06
2022-11-12T10:42:16.339Z,9.04
2022-11-12T10:43:16.334Z,9.11
2022-11-12T10:44:16.329Z,9.21
2022-11-12T10:45:16.321Z,9.22
2022-11-12T10:46:16.320Z,9.22
2022-11-12T10:47:16.313Z,9.23
2022-11-12T10:48:16.317Z,9.29
2022-11-12T10:49:16.303Z,9.34
2022-11-12T10:50:16.302Z,9.36
2022-11-12T10:51:16.298Z,9.34
2022-11-12T10:52:16.293Z,9.36
2022-11-12T10:53:16.638Z,9.41
2022-11-12T10:54:16.286Z,9.48
2022-11-12T10:55:16.282Z,9.55
2022-11-12T10:56:16.394Z,9.44
2022-11-12T10:57:16.275Z,9.47
2022-11-12T10:58:16.269Z,9.48
2022-11-12T10:59:16.264Z,9.54
2022-11-12T11:00:16.307Z,9.51
2022-11-12T11:01:16.323Z,9.58
2022-11-12T11:02:16.318Z,9.69
2022-11-12T11:03:16.250Z,9.68
2022-11-12T11:04:16.245Z,9.65
2022-11-12T11:05:16.239Z,9.68
2022-11-12T11:06:16.237Z,9.69
2022-11-12T11:07:16.363Z,9.87
2022-11-12T11:08:16.231Z,9.86
2022-11-12T11:09:16.222Z,9.89
2022-11-12T11:10:16.276Z,9.94
2022-11-12T11:11:16.216Z,9.92
2022-11-12T11:12:16.330Z,10.01
2022-11-12T11:13:16.208Z,9.99
2022-11-12T11:14:16.208Z,10.09
2022-11-12T11:15:16.199Z,10.10
2022-11-12T11:16:16.197Z,10.19
2022-11-12T11:17:16.191Z,10.17
2022-11-12T11:18:16.188Z,10.20
2022-11-12T11:19:16.183Z,10.20
2022-11-12T11:20:16.184Z,10.25
2022-11-12T11:21:16.178Z,10.20
2022-11-12T11:22:16.175Z,10.30
2022-11-12T11:23:16.170Z,10.40
2022-11-12T11:24:16.163Z,10.41
2022-11-12T11:25:16.158Z,10.37
2022-11-12T11:26:16.156Z,10.42
2022-11-12T11:27:16.153Z,10.51
2022-11-12T11:28:16.262Z,10.54
2022-11-12T11:29:16.147Z,10.54
2022-11-12T11:30:16.212Z,10.60
2022-11-12T11:31:16.141Z,10.61
2022-11-12T11:32:16.134Z,10.61
2022-11-12T11:33:16.132Z,10.68
2022-11-12T11:34:16.131Z,10.69
2022-11-12T11:35:16.121Z,10.60
2022-11-12T11:36:16.125Z,10.67
2022-11-12T11:37:16.119Z,10.63
2022-11-12T11:38:16.114Z,10.67
2022-11-12T11:39:16.108Z,10.71
2022-11-12T11:40:16.102Z,10.71
2022-11-12T11:41:16.098Z,10.71
2022-11-12T11:42:16.097Z,10.81
2022-11-12T11:43:16.090Z,10.89
2022-11-12T11:44:16.360Z,10.93
2022-11-12T11:45:16.087Z,10.84
2022-11-12T11:46:16.082Z,10.90
2022-11-12T11:47:16.081Z,10.96
2022-11-12T11:48:16.073Z,11.05
2022-11-12T11:49:16.069Z,11.10
2022-11-12T11:50:16.065Z,11.14
2022-11-12T11:51:16.062Z,11.17
2022-11-12T11:52:16.057Z,11.27
2022-11-12T11:53:16.054Z,11.27
2022-11-12T11:54:16.053Z,11.35
2022-11-12T11:55:16.046Z,11.30
2022-11-12T11:56:16.042Z,11.30
2022-11-12T11:57:16.038Z,11.33
2022-11-12T11:58:16.038Z,11.32
2022-11-12T11:59:16.042Z,11.33
2022-11-12T12:00:16.148Z,11.33
2022-11-12T12:01:16.026Z,11.36
2022-11-12T12:02:16.029Z,11.35
2022-11-12T12:03:16.050Z,11.33
2022-11-12T12:04:16.027Z,11.36
2022-11-12T12:05:16.011Z,11.40
2022-11-12T12:06:16.008Z,11.44
2022-11-12T12:07:16.032Z,11.55
2022-11-12T12:08:15.999Z,11.47
2022-11-12T12:09:15.995Z,11.52
2022-11-12T12:10:15.996Z,11.51
2022-11-12T12:11:15.988Z,11.54
2022-11-12T12:12:15.991Z,11.51
2022-11-12T12:13:15.982Z,11.45
2022-11-12T12:14:15.979Z,11.47
2022-11-12T12:15:15.977Z,11.50
2022-11-12T12:16:16.098Z,11.45
2022-11-12T12:17:15.973Z,11.41
2022-11-12T12:18:15.969Z,11.41
2022-11-12T12:19:15.965Z,11.43
2022-11-12T12:20:15.962Z,11.44
2022-11-12T12:21:15.955Z,11.41
2022-11-12T12:22:15.952Z,11.41
2022-11-12T12:23:15.949Z,11.47
2022-11-12T12:24:15.944Z,11.48
2022-11-12T12:25:15.939Z,11.48
2022-11-12T12:26:15.937Z,11.47
2022-11-12T12:27:15.934Z,11.50
2022-11-12T12:28:15.950Z,11.51
2022-11-12T12:29:15.929Z,11.51
2022-11-12T12:30:15.926Z,11.60
2022-11-12T12:31:15.921Z,11.59
2022-11-12T12:32:19.321Z,11.66
2022-11-12T12:33:15.912Z,11.62
2022-11-12T12:34:15.911Z,11.68
2022-11-12T12:35:15.906Z,11.69
2022-11-12T12:36:15.908Z,11.68
2022-11-12T12:37:15.899Z,11.60
2022-11-12T12:38:15.899Z,11.68
2022-11-12T12:39:15.894Z,11.62
2022-11-12T12:40:15.890Z,11.72
2022-11-12T12:41:15.887Z,11.77
2022-11-12T12:42:15.886Z,11.77
2022-11-12T12:43:15.881Z,11.77
2022-11-12T12:44:15.893Z,11.77
2022-11-12T12:45:15.875Z,11.81
2022-11-12T12:46:15.869Z,11.73
2022-11-12T12:47:15.869Z,11.73
2022-11-12T12:48:15.978Z,11.77
2022-11-12T12:49:15.862Z,11.73
2022-11-12T12:50:15.863Z,11.78
2022-11-12T12:51:15.857Z,11.81
2022-11-12T12:52:15.849Z,11.75
2022-11-12T12:53:15.851Z,11.86
2022-11-12T12:54:15.849Z,11.87
2022-11-12T12:55:15.842Z,11.94
2022-11-12T12:56:15.835Z,11.81
2022-11-12T12:57:15.842Z,11.88
2022-11-12T12:58:16.082Z,11.90
2022-11-12T12:59:15.832Z,11.88
2022-11-12T13:00:15.825Z,11.91
2022-11-12T13:01:15.920Z,11.83
2022-11-12T13:02:15.817Z,11.87
2022-11-12T13:03:15.815Z,11.87
2022-11-12T13:04:15.918Z,11.84
2022-11-12T13:05:15.812Z,11.83
2022-11-12T13:06:15.805Z,11.86
2022-11-12T13:07:15.857Z,11.90
2022-11-12T13:08:15.798Z,11.87
2022-11-12T13:09:15.798Z,11.86
2022-11-12T13:10:15.792Z,11.88
2022-11-12T13:11:15.792Z,11.90
2022-11-12T13:12:15.784Z,11.77
2022-11-12T13:13:15.787Z,11.81
2022-11-12T13:14:15.778Z,11.80
2022-11-12T13:15:15.786Z,11.78
2022-11-12T13:16:15.772Z,11.80
2022-11-12T13:17:15.773Z,11.75
2022-11-12T13:18:25.256Z,11.75
2022-11-12T13:19:15.765Z,11.72
2022-11-12T13:20:15.875Z,11.63
2022-11-12T13:21:15.760Z,11.68