createdAt,value
2022-08-13T00:00:59.746Z,0.00
2022-08-13T00:01:59.701Z,0.00
2022-08-13T00:02:59.652Z,0.00
2022-08-13T00:04:02.899Z,0.00
2022-08-13T00:04:59.634Z,0.00
2022-08-13T00:05:59.624Z,0.00
2022-08-13T00:06:59.614Z,0.00
2022-08-13T00:07:59.605Z,0.00
2022-08-13T00:09:00.061Z,0.00
2022-08-13T00:09:59.585Z,0.00
2022-08-13T00:11:00.208Z,0.00
2022-08-13T00:12:01.661Z,0.00
2022-08-13T00:12:59.550Z,0.00
2022-08-13T00:13:59.566Z,0.00
2022-08-13T00:15:01.275Z,0.00
2022-08-13T00:15:59.518Z,0.00
2022-08-13T00:16:59.508Z,0.00
2022-08-13T00:18:04.278Z,0.00
2022-08-13T00:19:00.509Z,0.00
2022-08-13T00:19:59.479Z,0.00
2022-08-13T00:20:59.462Z,0.00
2022-08-13T00:22:25.838Z,0.00
2022-08-13T00:23:01.911Z,0.00
2022-08-13T00:24:00.834Z,0.00
2022-08-13T00:24:59.447Z,0.00
2022-08-13T00:25:59.422Z,0.00
2022-08-13T00:26:59.402Z,0.00
2022-08-13T00:28:01.702Z,0.00
2022-08-13T00:28:59.394Z,0.00
2022-08-13T00:29:59.363Z,0.00
2022-08-13T00:30:59.373Z,0.00
2022-08-13T00:31:59.353Z,0.00
2022-08-13T00:32:59.349Z,0.00
2022-08-13T00:33:59.350Z,0.00
2022-08-13T00:34:59.342Z,0.00
2022-08-13T00:35:59.305Z,0.00
2022-08-13T00:37:06.687Z,0.00
2022-08-13T00:38:00.276Z,0.00
2022-08-13T00:38:59.296Z,0.00
2022-08-13T00:40:19.468Z,0.00
2022-08-13T00:41:00.271Z,0.00
2022-08-13T00:42:00.576Z,0.00
2022-08-13T00:42:59.229Z,0.00
2022-08-13T00:43:59.247Z,0.00
2022-08-13T00:44:59.210Z,0.00
2022-08-13T00:45:59.190Z,0.00
2022-08-13T00:46:59.188Z,0.00
2022-08-13T00:47:59.169Z,0.00
2022-08-13T00:48:59.181Z,0.00
2022-08-13T00:50:01.293Z,0.00
2022-08-13T00:50:59.142Z,0.00
2022-08-13T00:51:59.289Z,0.00
2022-08-13T00:52:59.121Z,0.00
2022-08-13T00:54:00.484Z,0.00
2022-08-13T00:55:00.111Z,0.00
2022-08-13T00:55:59.085Z,0.00
2022-08-13T00:56:59.083Z,0.00
2022-08-13T00:57:59.064Z,0.00
2022-08-13T00:58:59.074Z,0.00
2022-08-13T00:59:59.053Z,0.00
2022-08-13T01:00:59.035Z,0.00
2022-08-13T01:01:59.084Z,0.00
2022-08-13T01:03:08.649Z,0.00
2022-08-13T01:04:10.344Z,0.00
2022-08-13T01:04:59.989Z,0.00
2022-08-13T01:05:58.977Z,0.00
2022-08-13T01:06:59.546Z,0.00
2022-08-13T01:07:59.293Z,0.00
2022-08-13T01:08:59.309Z,0.00
2022-08-13T01:10:17.812Z,0.00
2022-08-13T01:10:59.928Z,0.00
2022-08-13T01:11:58.919Z,0.00
2022-08-13T01:12:58.909Z,0.00
2022-08-13T01:13:58.917Z,0.00
2022-08-13T01:14:58.897Z,0.00
2022-08-13T01:16:00.933Z,0.00
2022-08-13T01:16:58.861Z,0.00
2022-08-13T01:17:59.850Z,0.00
2022-08-13T01:18:58.873Z,0.00
2022-08-13T01:20:02.763Z,0.00
2022-08-13T01:20:58.832Z,0.00
2022-08-13T01:21:58.804Z,0.00
2022-08-13T01:22:58.803Z,0.00
2022-08-13T01:24:02.524Z,0.00
2022-08-13T01:24:58.801Z,0.00
2022-08-13T01:26:00.991Z,0.00
2022-08-13T01:26:59.755Z,0.00
2022-08-13T01:27:58.745Z,0.00
2022-08-13T01:28:58.762Z,0.00
2022-08-13T01:29:58.765Z,0.00
2022-08-13T01:30:58.716Z,0.00
2022-08-13T01:31:58.707Z,0.00
2022-08-13T01:32:58.970Z,0.00
2022-08-13T01:33:58.678Z,0.00
2022-08-13T01:34:58.698Z,0.00
2022-08-13T01:35:58.660Z,0.00
2022-08-13T01:36:58.661Z,0.00
2022-08-13T01:38:04.069Z,0.00
2022-08-13T01:38:59.630Z,0.00
2022-08-13T01:39:58.675Z,0.00
2022-08-13T01:40:59.783Z,0.00
2022-08-13T01:41:58.590Z,0.00
2022-08-13T01:42:58.581Z,0.00
2022-08-13T01:43:58.571Z,0.00
2022-08-13T01:44:58.591Z,0.00
2022-08-13T01:45:58.552Z,0.00
2022-08-13T01:46:58.543Z,0.00
2022-08-13T01:48:05.191Z,0.00
2022-08-13T01:49:00.834Z,0.00
2022-08-13T01:49:58.525Z,0.00
2022-08-13T01:50:58.495Z,0.00
2022-08-13T01:51:58.484Z,0.00
2022-08-13T01:52:58.475Z,0.00
2022-08-13T01:53:58.469Z,0.00
2022-08-13T01:54:58.476Z,0.00
2022-08-13T01:56:06.166Z,0.00
2022-08-13T01:56:59.437Z,0.00
2022-08-13T01:57:58.427Z,0.00
2022-08-13T01:59:08.571Z,0.00
2022-08-13T02:00:01.611Z,0.00
2022-08-13T02:00:58.468Z,0.00
2022-08-13T02:02:04.593Z,0.00
2022-08-13T02:02:59.376Z,0.00
2022-08-13T02:03:58.370Z,0.00
2022-08-13T02:05:01.871Z,0.00
2022-08-13T02:06:23.201Z,0.00
2022-08-13T02:06:59.350Z,0.00
2022-08-13T02:08:01.884Z,0.00
2022-08-13T02:08:58.312Z,0.00
2022-08-13T02:10:01.389Z,0.00
2022-08-13T02:10:58.292Z,0.00
2022-08-13T02:11:59.053Z,0.00
2022-08-13T02:12:58.274Z,0.00
2022-08-13T02:13:59.474Z,0.00
2022-08-13T02:14:58.273Z,0.00
2022-08-13T02:15:58.246Z,0.00
2022-08-13T02:16:58.233Z,0.00
2022-08-13T02:18:00.860Z,0.00
2022-08-13T02:18:59.204Z,0.00
2022-08-13T02:19:58.217Z,0.00
2022-08-13T02:20:58.187Z,0.00
2022-08-13T02:22:02.530Z,0.00
2022-08-13T02:22:59.167Z,0.00
2022-08-13T02:24:00.814Z,0.00
2022-08-13T02:24:58.177Z,0.00
2022-08-13T02:25:58.392Z,0.00
2022-08-13T02:26:58.127Z,0.00
2022-08-13T02:27:58.844Z,0.00
2022-08-13T02:28:58.109Z,0.00
2022-08-13T02:29:58.128Z,0.00
2022-08-13T02:30:58.080Z,0.00
2022-08-13T02:32:15.209Z,0.00
2022-08-13T02:32:59.073Z,0.00
2022-08-13T02:33:58.423Z,0.00
2022-08-13T02:34:58.063Z,0.00
2022-08-13T02:35:58.049Z,0.00
2022-08-13T02:37:23.017Z,0.00
2022-08-13T02:37:59.010Z,0.00
2022-08-13T02:38:59.570Z,0.00
2022-08-13T02:39:58.047Z,0.00
2022-08-13T02:40:58.545Z,0.00
2022-08-13T02:41:57.965Z,0.00
2022-08-13T02:42:57.964Z,0.00
2022-08-13T02:43:59.054Z,0.00
2022-08-13T02:44:57.965Z,0.00
2022-08-13T02:45:57.926Z,0.00
2022-08-13T02:46:57.917Z,0.00
2022-08-13T02:47:57.916Z,0.00
2022-08-13T02:48:57.905Z,0.00
2022-08-13T02:49:57.914Z,0.00
2022-08-13T02:50:57.879Z,0.00
2022-08-13T02:52:06.847Z,0.00
2022-08-13T02:52:59.336Z,0.00
2022-08-13T02:53:58.989Z,0.00
2022-08-13T02:54:58.159Z,0.00
2022-08-13T02:55:57.827Z,0.00
2022-08-13T02:56:57.820Z,0.00
2022-08-13T02:57:57.811Z,0.00
2022-08-13T02:58:57.800Z,0.00
2022-08-13T03:00:02.035Z,0.00
2022-08-13T03:00:59.085Z,0.00
2022-08-13T03:01:57.761Z,0.00
2022-08-13T03:02:57.752Z,0.00
2022-08-13T03:03:57.756Z,0.00
2022-08-13T03:04:57.802Z,0.00
2022-08-13T03:06:00.054Z,0.00
2022-08-13T03:06:57.714Z,0.00
2022-08-13T03:07:57.703Z,0.00
2022-08-13T03:08:57.694Z,0.00
2022-08-13T03:09:58.099Z,0.00
2022-08-13T03:10:57.694Z,0.00
2022-08-13T03:11:57.656Z,0.00
2022-08-13T03:12:57.655Z,0.00
2022-08-13T03:13:57.652Z,0.00
2022-08-13T03:14:57.657Z,0.00
2022-08-13T03:16:02.578Z,0.00
2022-08-13T03:16:58.608Z,0.00
2022-08-13T03:17:57.601Z,0.00
2022-08-13T03:18:57.589Z,0.00
2022-08-13T03:19:58.748Z,0.00
2022-08-13T03:20:57.569Z,0.00
2022-08-13T03:21:57.560Z,0.00
2022-08-13T03:22:58.687Z,0.00
2022-08-13T03:23:57.531Z,0.00
2022-08-13T03:24:58.551Z,0.00
2022-08-13T03:25:57.511Z,0.00
2022-08-13T03:26:57.502Z,0.00
2022-08-13T03:27:57.501Z,0.00
2022-08-13T03:28:57.491Z,0.00
2022-08-13T03:30:03.610Z,0.00
2022-08-13T03:30:58.493Z,0.00
2022-08-13T03:31:57.453Z,0.00
2022-08-13T03:32:57.444Z,0.00
2022-08-13T03:34:00.459Z,0.00
2022-08-13T03:34:58.425Z,0.00
2022-08-13T03:35:57.433Z,0.00
2022-08-13T03:36:58.612Z,0.00
2022-08-13T03:38:01.300Z,0.00
2022-08-13T03:38:57.386Z,0.00
2022-08-13T03:39:57.402Z,0.00
2022-08-13T03:40:58.082Z,0.00
2022-08-13T03:42:00.715Z,0.00
2022-08-13T03:42:57.497Z,0.00
2022-08-13T03:43:57.328Z,0.00
2022-08-13T03:44:57.279Z,0.00
2022-08-13T03:45:57.590Z,0.00
2022-08-13T03:46:57.271Z,0.00
2022-08-13T03:47:57.467Z,0.00
2022-08-13T03:48:57.279Z,0.00
2022-08-13T03:49:57.230Z,0.00
2022-08-13T03:50:57.231Z,0.00
2022-08-13T03:51:59.511Z,0.00
2022-08-13T03:52:57.185Z,0.00
2022-08-13T03:53:57.174Z,0.00
2022-08-13T03:54:57.163Z,0.00
2022-08-13T03:55:57.172Z,0.00
2022-08-13T03:57:01.863Z,0.00
2022-08-13T03:58:04.218Z,0.00
2022-08-13T03:58:58.124Z,0.00
2022-08-13T04:00:00.890Z,0.00
2022-08-13T04:00:58.125Z,0.00
2022-08-13T04:01:57.596Z,0.00
2022-08-13T04:02:57.079Z,0.00
2022-08-13T04:03:57.065Z,0.00
2022-08-13T04:04:57.077Z,0.00
2022-08-13T04:05:57.839Z,0.00
2022-08-13T04:06:57.038Z,0.00
2022-08-13T04:07:57.648Z,0.00
2022-08-13T04:08:57.018Z,0.00
2022-08-13T04:09:57.027Z,0.00
2022-08-13T04:10:56.990Z,0.00
2022-08-13T04:12:05.403Z,0.00
2022-08-13T04:12:57.970Z,0.00
2022-08-13T04:14:06.174Z,0.00
2022-08-13T04:15:02.151Z,0.00
2022-08-13T04:15:56.957Z,0.00
2022-08-13T04:16:56.930Z,0.00
2022-08-13T04:17:56.912Z,0.00
2022-08-13T04:18:58.179Z,0.00
2022-08-13T04:19:56.924Z,0.00
2022-08-13T04:20:58.224Z,0.00
2022-08-13T04:21:56.872Z,0.00
2022-08-13T04:22:56.873Z,0.00
2022-08-13T04:23:56.853Z,0.00
2022-08-13T04:24:56.866Z,0.00
2022-08-13T04:25:56.837Z,0.00
2022-08-13T04:26:56.823Z,0.00
2022-08-13T04:27:58.538Z,0.00
2022-08-13T04:28:57.805Z,0.00
2022-08-13T04:29:56.816Z,0.00
2022-08-13T04:30:56.786Z,0.00
2022-08-13T04:31:57.333Z,0.00
2022-08-13T04:32:57.906Z,0.00
2022-08-13T04:34:31.434Z,0.00
2022-08-13T04:34:59.645Z,0.00
2022-08-13T04:35:58.351Z,0.00
2022-08-13T04:36:56.728Z,0.00
2022-08-13T04:37:56.708Z,0.00
2022-08-13T04:38:56.706Z,0.00
2022-08-13T04:40:06.412Z,0.00
2022-08-13T04:40:58.765Z,0.00
2022-08-13T04:41:57.664Z,5.62
2022-08-13T04:42:56.652Z,5.62
2022-08-13T04:44:01.063Z,5.62
2022-08-13T04:44:56.658Z,5.62
2022-08-13T04:45:56.620Z,5.62
2022-08-13T04:46:56.611Z,5.62
2022-08-13T04:47:56.602Z,5.62
2022-08-13T04:48:56.594Z,5.62
2022-08-13T04:49:56.603Z,5.62
2022-08-13T04:50:56.563Z,5.62
2022-08-13T04:51:56.556Z,5.62
2022-08-13T04:52:56.708Z,5.62
2022-08-13T04:53:56.536Z,5.62
2022-08-13T04:54:56.545Z,5.62
2022-08-13T04:56:08.461Z,5.62
2022-08-13T04:56:57.504Z,5.62
2022-08-13T04:58:01.210Z,5.62
2022-08-13T04:58:57.476Z,5.62
2022-08-13T04:59:57.422Z,5.62
2022-08-13T05:00:56.498Z,5.62
2022-08-13T05:02:01.334Z,5.62
2022-08-13T05:02:58.359Z,5.62
2022-08-13T05:03:56.427Z,5.62
2022-08-13T05:04:57.439Z,5.62
2022-08-13T05:05:56.410Z,5.62
2022-08-13T05:06:56.399Z,5.62
2022-08-13T05:07:56.396Z,5.62
2022-08-13T05:08:56.371Z,5.62
2022-08-13T05:09:56.401Z,5.62
2022-08-13T05:10:58.439Z,5.62
2022-08-13T05:12:04.745Z,5.62
2022-08-13T05:12:57.466Z,5.62
2022-08-13T05:13:57.051Z,5.62
2022-08-13T05:14:56.321Z,5.62
2022-08-13T05:16:00.817Z,5.62
2022-08-13T05:17:00.026Z,5.62
2022-08-13T05:17:56.290Z,11.25
2022-08-13T05:18:56.303Z,11.25
2022-08-13T05:19:56.266Z,11.25
2022-08-13T05:20:56.410Z,11.25
2022-08-13T05:21:59.312Z,11.25
2022-08-13T05:26:06.172Z,11.25
2022-08-13T05:26:18.231Z,11.25
2022-08-13T05:26:19.421Z,11.25
2022-08-13T05:26:22.201Z,11.25
2022-08-13T05:27:06.967Z,11.25
2022-08-13T05:27:57.177Z,11.25
2022-08-13T05:28:56.166Z,11.25
2022-08-13T05:30:29.663Z,11.25
2022-08-13T05:30:57.167Z,16.88
2022-08-13T05:31:58.564Z,16.88
2022-08-13T05:32:56.118Z,16.88
2022-08-13T05:34:03.777Z,16.88
2022-08-13T05:34:57.107Z,16.88
2022-08-13T05:38:08.262Z,16.88
2022-08-13T05:38:09.915Z,16.88
2022-08-13T05:38:13.835Z,16.88
2022-08-13T05:38:57.054Z,16.88
2022-08-13T05:39:56.130Z,16.88
2022-08-13T05:40:56.061Z,16.88
2022-08-13T05:42:06.974Z,16.88
2022-08-13T05:42:57.022Z,16.88
2022-08-13T05:43:56.012Z,16.88
2022-08-13T05:44:55.993Z,16.88
2022-08-13T05:46:06.320Z,22.50
2022-08-13T05:46:56.978Z,22.50
2022-08-13T05:47:55.996Z,22.50
2022-08-13T05:48:55.955Z,22.50
2022-08-13T05:49:57.974Z,22.50
2022-08-13T05:50:55.935Z,22.50
2022-08-13T05:52:34.649Z,22.50
2022-08-13T05:52:56.907Z,22.50
2022-08-13T05:56:05.732Z,22.50
2022-08-13T05:56:08.760Z,22.50
2022-08-13T05:56:11.757Z,22.50
2022-08-13T05:56:56.868Z,22.50
2022-08-13T05:57:55.858Z,22.50
2022-08-13T05:58:55.849Z,22.50
2022-08-13T05:59:57.776Z,22.50
2022-08-13T06:01:11.871Z,28.12
2022-08-13T06:01:57.889Z,28.12
2022-08-13T06:02:55.820Z,28.12
2022-08-13T06:04:15.573Z,28.12
2022-08-13T06:04:58.645Z,28.12
2022-08-13T06:05:55.783Z,28.12
2022-08-13T06:06:55.762Z,28.12
2022-08-13T06:07:58.703Z,28.12
2022-08-13T06:08:55.742Z,28.12
2022-08-13T06:09:55.743Z,28.12
2022-08-13T06:10:55.745Z,28.12
2022-08-13T06:12:25.643Z,28.12
2022-08-13T06:12:57.330Z,28.12
2022-08-13T06:14:05.343Z,28.12
2022-08-13T06:14:56.695Z,28.12
2022-08-13T06:16:03.686Z,33.75
2022-08-13T06:16:56.656Z,33.75
2022-08-13T06:17:57.624Z,33.75
2022-08-13T06:19:01.239Z,33.75
2022-08-13T06:19:56.629Z,33.75
2022-08-13T06:20:58.605Z,33.75
2022-08-13T06:22:00.033Z,33.75
2022-08-13T06:22:55.689Z,33.75
2022-08-13T06:23:55.589Z,33.75
2022-08-13T06:24:56.149Z,33.75
2022-08-13T06:25:59.429Z,33.75
2022-08-13T06:26:55.562Z,33.75
2022-08-13T06:27:57.868Z,33.75
2022-08-13T06:28:55.529Z,33.75
2022-08-13T06:29:55.521Z,33.75
2022-08-13T06:30:55.536Z,33.75
2022-08-13T06:31:55.502Z,33.75
2022-08-13T06:34:08.376Z,33.75
2022-08-13T06:34:08.474Z,33.75
2022-08-13T06:34:56.472Z,33.75
2022-08-13T06:35:56.289Z,39.38
2022-08-13T06:36:55.501Z,39.38
2022-08-13T06:37:55.434Z,39.38
2022-08-13T06:38:55.424Z,39.38
2022-08-13T06:40:01.611Z,39.38
2022-08-13T06:40:56.425Z,39.38
2022-08-13T06:42:03.319Z,39.38
2022-08-13T06:42:57.581Z,39.38
2022-08-13T06:44:01.900Z,39.38
2022-08-13T06:44:56.367Z,39.38
2022-08-13T06:45:55.380Z,39.38
2022-08-13T06:46:59.017Z,39.38
2022-08-13T06:47:59.892Z,39.38
2022-08-13T06:48:56.342Z,39.38
2022-08-13T06:50:00.827Z,39.38
2022-08-13T06:50:56.339Z,39.38
2022-08-13T06:51:56.619Z,39.38
2022-08-13T06:54:06.361Z,39.38
2022-08-13T06:54:24.395Z,39.38
2022-08-13T06:54:56.250Z,39.38
2022-08-13T06:56:05.760Z,39.38
2022-08-13T06:57:07.600Z,45.00
2022-08-13T06:58:14.720Z,45.00
2022-08-13T06:58:58.932Z,45.00
2022-08-13T07:00:10.875Z,45.00
2022-08-13T07:00:56.290Z,45.00
2022-08-13T07:02:08.157Z,45.00
2022-08-13T07:02:56.165Z,45.00
2022-08-13T07:03:58.967Z,45.00
2022-08-13T07:04:56.144Z,45.00
2022-08-13T07:05:58.648Z,45.00
2022-08-13T07:06:55.127Z,45.00
2022-08-13T07:07:55.127Z,45.00
2022-08-13T07:08:55.106Z,45.00
2022-08-13T07:09:55.108Z,45.00
2022-08-13T07:10:55.108Z,45.00
2022-08-13T07:11:55.400Z,45.00
2022-08-13T07:12:55.066Z,45.00
2022-08-13T07:13:55.058Z,45.00
2022-08-13T07:14:58.415Z,45.00
2022-08-13T07:16:00.473Z,45.00
2022-08-13T07:16:56.025Z,45.00
2022-08-13T07:17:55.327Z,45.00
2022-08-13T07:18:55.016Z,45.00
2022-08-13T07:20:06.024Z,45.00
2022-08-13T07:20:56.021Z,45.00
2022-08-13T07:21:54.980Z,45.00
2022-08-13T07:24:41.235Z,45.00
2022-08-13T07:24:48.146Z,45.00
2022-08-13T07:24:59.102Z,45.00
2022-08-13T07:25:56.715Z,45.00
2022-08-13T07:26:54.922Z,45.00
2022-08-13T07:27:55.016Z,45.00
2022-08-13T07:28:57.751Z,45.00
2022-08-13T07:29:54.896Z,45.00
2022-08-13T07:30:54.905Z,45.00
2022-08-13T07:32:04.558Z,45.00
2022-08-13T07:32:56.199Z,50.62
2022-08-13T07:33:58.038Z,50.62
2022-08-13T07:34:55.837Z,50.62
2022-08-13T07:35:54.857Z,50.62
2022-08-13T07:36:58.430Z,50.62
2022-08-13T07:37:55.809Z,50.62
2022-08-13T07:38:54.799Z,50.62
2022-08-13T07:39:57.184Z,50.62
2022-08-13T07:40:54.808Z,50.62
2022-08-13T07:42:02.348Z,50.62
2022-08-13T07:42:55.750Z,50.62
2022-08-13T07:44:02.101Z,50.62
2022-08-13T07:46:23.324Z,50.62
2022-08-13T07:46:25.798Z,56.25
2022-08-13T07:46:57.501Z,56.25
2022-08-13T07:48:27.733Z,56.25
2022-08-13T07:48:55.684Z,56.25
2022-08-13T07:49:54.684Z,56.25
2022-08-13T07:51:03.321Z,56.25
2022-08-13T07:51:55.661Z,56.25
2022-08-13T07:52:54.645Z,56.25
2022-08-13T07:53:57.455Z,61.88
2022-08-13T07:54:54.649Z,67.50
2022-08-13T07:56:26.193Z,67.50
2022-08-13T07:57:37.610Z,61.88
2022-08-13T07:58:32.327Z,61.88
2022-08-13T08:00:03.369Z,67.50
2022-08-13T08:00:32.331Z,67.50
2022-08-13T08:01:34.065Z,67.50
2022-08-13T08:02:32.353Z,67.50
2022-08-13T08:03:51.428Z,67.50
2022-08-13T08:04:32.269Z,73.12
2022-08-13T08:05:39.094Z,73.12
2022-08-13T08:06:32.270Z,73.12
2022-08-13T08:08:05.506Z,73.12
2022-08-13T08:08:32.231Z,78.75
2022-08-13T08:09:31.604Z,78.75
2022-08-13T08:10:32.212Z,78.75
2022-08-13T08:11:35.128Z,84.38
2022-08-13T08:12:31.184Z,84.38
2022-08-13T08:13:31.183Z,90.00
2022-08-13T08:14:31.696Z,90.00
2022-08-13T08:15:59.859Z,95.62
2022-08-13T08:16:32.176Z,95.62
2022-08-13T08:18:15.731Z,101.25
2022-08-13T08:18:36.392Z,106.88
2022-08-13T08:20:17.911Z,118.12
2022-08-13T08:20:38.480Z,123.75
2022-08-13T08:21:46.937Z,135.00
2022-08-13T08:22:32.086Z,140.62
2022-08-13T08:23:49.342Z,151.88
2022-08-13T08:24:33.818Z,163.12
2022-08-13T08:25:42.337Z,180.00
2022-08-13T08:26:32.090Z,196.88
2022-08-13T08:28:07.255Z,213.75
2022-08-13T08:28:34.131Z,230.62
2022-08-13T08:29:33.659Z,253.12
2022-08-13T08:30:31.009Z,281.25
2022-08-13T08:31:57.736Z,303.75
2022-08-13T08:32:35.084Z,331.88
2022-08-13T08:33:54.301Z,360.00
2022-08-13T08:34:31.963Z,388.12
2022-08-13T08:35:46.047Z,416.25
2022-08-13T08:36:35.341Z,444.38
2022-08-13T08:37:30.932Z,472.50
2022-08-13T08:38:33.492Z,489.38
2022-08-13T08:39:38.271Z,506.25
2022-08-13T08:40:56.679Z,528.75
2022-08-13T08:41:31.915Z,540.00
2022-08-13T08:42:30.901Z,556.88
2022-08-13T08:43:33.635Z,568.12
2022-08-13T08:44:31.874Z,585.00
2022-08-13T08:46:10.010Z,596.25
2022-08-13T08:46:31.859Z,607.50
2022-08-13T08:47:46.823Z,607.50
2022-08-13T08:48:32.132Z,613.12
2022-08-13T08:49:35.660Z,624.38
2022-08-13T08:50:31.809Z,635.62
2022-08-13T08:51:31.280Z,658.12
2022-08-13T08:52:30.789Z,658.12
2022-08-13T08:54:11.988Z,675.00
2022-08-13T08:54:32.679Z,675.00
2022-08-13T08:55:32.793Z,686.25
2022-08-13T08:56:31.773Z,691.88
2022-08-13T08:57:30.733Z,703.12
2022-08-13T08:58:38.938Z,714.38
2022-08-13T08:59:32.771Z,720.00
2022-08-13T09:00:30.705Z,731.25
2022-08-13T09:01:30.774Z,736.88
2022-08-13T09:02:31.715Z,736.88
2022-08-13T09:03:30.675Z,748.12
2022-08-13T09:04:46.503Z,748.12
2022-08-13T09:05:31.647Z,748.12
2022-08-13T09:06:53.572Z,753.75
2022-08-13T09:07:31.656Z,759.38
2022-08-13T09:08:30.628Z,765.00
2022-08-13T09:09:30.611Z,781.88
2022-08-13T09:10:31.256Z,776.25
2022-08-13T09:11:30.590Z,776.25
2022-08-13T09:12:30.619Z,781.88
2022-08-13T09:13:30.579Z,781.88
2022-08-13T09:14:32.599Z,787.50
2022-08-13T09:15:30.552Z,781.88
2022-08-13T09:16:31.561Z,781.88
2022-08-13T09:17:36.162Z,776.25
2022-08-13T09:18:31.564Z,781.88
2022-08-13T09:19:46.545Z,776.25
2022-08-13T09:20:31.513Z,776.25
2022-08-13T09:21:30.514Z,781.88
2022-08-13T09:22:30.522Z,781.88
2022-08-13T09:23:46.084Z,776.25
2022-08-13T09:24:31.474Z,770.62
2022-08-13T09:25:30.457Z,787.50
2022-08-13T09:26:31.476Z,781.88
2022-08-13T09:28:02.434Z,765.00
2022-08-13T09:28:34.896Z,798.75
2022-08-13T09:29:37.362Z,804.38
2022-08-13T09:30:33.052Z,810.00
2022-08-13T09:31:53.279Z,810.00
2022-08-13T09:32:32.980Z,815.62
2022-08-13T09:33:59.550Z,821.25
2022-08-13T09:34:31.382Z,821.25
2022-08-13T09:35:35.443Z,821.25
2022-08-13T09:36:31.394Z,832.50
2022-08-13T09:37:54.083Z,630.00
2022-08-13T09:38:31.963Z,810.00
2022-08-13T09:39:31.503Z,804.38
2022-08-13T09:40:40.316Z,821.25
2022-08-13T09:41:36.973Z,832.50
2022-08-13T09:42:31.335Z,838.12
2022-08-13T09:43:43.766Z,821.25
2022-08-13T09:44:36.286Z,826.88
2022-08-13T09:45:33.559Z,826.88
2022-08-13T09:46:30.668Z,832.50
2022-08-13T09:48:35.703Z,838.12
2022-08-13T09:48:35.906Z,838.12
2022-08-13T09:49:38.303Z,838.12
2022-08-13T09:50:31.237Z,838.12
2022-08-13T09:51:54.699Z,838.12
2022-08-13T09:52:31.240Z,838.12
2022-08-13T09:53:31.338Z,866.25
2022-08-13T09:54:30.199Z,286.88
2022-08-13T09:55:53.356Z,849.38
2022-08-13T09:56:31.180Z,860.62
2022-08-13T09:57:30.189Z,860.62
2022-08-13T09:58:38.139Z,871.88
2022-08-13T09:59:33.004Z,855.00
2022-08-13T10:00:31.152Z,866.25
2022-08-13T10:01:54.445Z,866.25
2022-08-13T10:02:31.176Z,860.62
2022-08-13T10:03:30.113Z,871.88
2022-08-13T10:04:30.122Z,883.12
2022-08-13T10:05:37.719Z,877.50
2022-08-13T10:06:31.613Z,787.50
2022-08-13T10:07:30.114Z,877.50
2022-08-13T10:08:31.068Z,877.50
2022-08-13T10:09:32.865Z,877.50
2022-08-13T10:10:31.992Z,883.12
2022-08-13T10:12:19.438Z,888.75
2022-08-13T10:12:31.071Z,894.38
2022-08-13T10:13:49.558Z,888.75
2022-08-13T10:14:31.017Z,894.38
2022-08-13T10:15:33.588Z,888.75
2022-08-13T10:16:30.008Z,888.75
2022-08-13T10:17:42.293Z,894.38
2022-08-13T10:18:30.989Z,900.00
2022-08-13T10:19:29.980Z,905.62
2022-08-13T10:20:29.972Z,900.00
2022-08-13T10:21:29.960Z,894.38
2022-08-13T10:22:31.967Z,894.38
2022-08-13T10:23:35.727Z,894.38
2022-08-13T10:24:30.932Z,894.38
2022-08-13T10:25:46.197Z,894.38
2022-08-13T10:26:30.934Z,905.62
2022-08-13T10:27:47.908Z,911.25
2022-08-13T10:28:32.364Z,916.88
2022-08-13T10:30:08.938Z,905.62
2022-08-13T10:31:00.063Z,911.25
2022-08-13T10:31:49.518Z,905.62
2022-08-13T10:32:31.695Z,905.62
2022-08-13T10:33:29.854Z,911.25
2022-08-13T10:34:39.732Z,916.88
2022-08-13T10:35:30.835Z,911.25
2022-08-13T10:36:34.172Z,905.62
2022-08-13T10:37:30.837Z,900.00
2022-08-13T10:38:30.442Z,922.50
2022-08-13T10:39:29.861Z,900.00
2022-08-13T10:40:36.132Z,911.25
2022-08-13T10:41:30.782Z,911.25
2022-08-13T10:42:29.799Z,905.62
2022-08-13T10:43:39.722Z,905.62
2022-08-13T10:44:31.806Z,905.62
2022-08-13T10:45:32.009Z,905.62
2022-08-13T10:46:29.742Z,900.00
2022-08-13T10:47:37.680Z,900.00
2022-08-13T10:48:30.730Z,905.62
2022-08-13T10:49:29.712Z,900.00
2022-08-13T10:50:29.713Z,905.62
2022-08-13T10:51:30.200Z,900.00
2022-08-13T10:52:43.634Z,900.00
2022-08-13T10:53:30.684Z,900.00
2022-08-13T10:54:31.435Z,894.38
2022-08-13T10:55:33.732Z,905.62
2022-08-13T10:56:30.673Z,916.88
2022-08-13T10:57:33.959Z,905.62
2022-08-13T10:58:46.265Z,900.00
2022-08-13T10:59:30.634Z,888.75
2022-08-13T11:00:30.626Z,888.75
2022-08-13T11:01:29.616Z,883.12
2022-08-13T11:02:29.661Z,866.25
2022-08-13T11:03:29.608Z,838.12
2022-08-13T11:04:30.675Z,871.88
2022-08-13T11:05:29.580Z,871.88
2022-08-13T11:06:29.579Z,911.25
2022-08-13T11:07:32.390Z,118.12
2022-08-13T11:08:32.053Z,106.88
2022-08-13T11:09:36.922Z,163.12
2022-08-13T11:10:32.874Z,703.12
2022-08-13T11:11:37.948Z,450.00
2022-08-13T11:12:30.556Z,883.12
2022-08-13T11:13:51.997Z,478.12
2022-08-13T11:14:35.075Z,146.25
2022-08-13T11:15:30.933Z,905.62
2022-08-13T11:16:30.494Z,911.25
2022-08-13T11:17:52.482Z,900.00
2022-08-13T11:18:30.474Z,894.38
2022-08-13T11:19:48.549Z,95.62
2022-08-13T11:20:30.578Z,888.75
2022-08-13T11:22:19.412Z,900.00
2022-08-13T11:22:30.484Z,905.62
2022-08-13T11:23:29.426Z,770.62
2022-08-13T11:24:37.489Z,855.00
2022-08-13T11:25:55.794Z,866.25
2022-08-13T11:26:33.120Z,877.50
2022-08-13T11:27:51.436Z,877.50
2022-08-13T11:28:30.398Z,888.75
2022-08-13T11:29:29.379Z,877.50
2022-08-13T11:30:34.660Z,877.50
2022-08-13T11:31:59.007Z,270.00
2022-08-13T11:32:30.382Z,118.12
2022-08-13T11:34:06.421Z,151.88
2022-08-13T11:34:30.339Z,157.50
2022-08-13T11:35:29.322Z,95.62
2022-08-13T11:36:29.322Z,90.00
2022-08-13T11:37:40.242Z,90.00
2022-08-13T11:38:30.302Z,90.00
2022-08-13T11:39:37.760Z,106.88
2022-08-13T11:40:34.155Z,810.00
2022-08-13T11:41:29.678Z,118.12
2022-08-13T11:42:29.285Z,84.38
2022-08-13T11:43:51.068Z,78.75
2022-08-13T11:44:30.246Z,73.12
2022-08-13T11:45:39.976Z,78.75
2022-08-13T11:46:30.228Z,123.75
2022-08-13T11:47:31.841Z,219.38
2022-08-13T11:48:29.385Z,798.75
2022-08-13T11:49:29.197Z,838.12
2022-08-13T11:50:31.328Z,860.62
2022-08-13T11:51:30.179Z,855.00
2022-08-13T11:52:30.190Z,849.38
2022-08-13T11:53:29.848Z,759.38
2022-08-13T11:54:33.608Z,849.38
2022-08-13T11:55:29.270Z,860.62
2022-08-13T11:56:30.311Z,573.75
2022-08-13T11:57:45.936Z,393.75
2022-08-13T11:58:46.334Z,118.12
2022-08-13T11:59:34.686Z,658.12
2022-08-13T12:00:33.662Z,112.50
2022-08-13T12:01:37.793Z,112.50
2022-08-13T12:02:32.538Z,118.12
2022-08-13T12:03:37.624Z,112.50
2022-08-13T12:04:30.115Z,95.62
2022-08-13T12:05:29.191Z,95.62
2022-08-13T12:06:30.220Z,146.25
2022-08-13T12:07:29.068Z,641.25
2022-08-13T12:09:04.591Z,832.50
2022-08-13T12:09:46.924Z,838.12
2022-08-13T12:10:50.185Z,826.88
2022-08-13T12:11:59.439Z,849.38
2022-08-13T12:12:31.514Z,101.25
2022-08-13T12:13:28.981Z,95.62
2022-08-13T12:14:32.622Z,821.25
2022-08-13T12:16:11.161Z,821.25
2022-08-13T12:16:29.959Z,804.38
2022-08-13T12:17:49.853Z,798.75
2022-08-13T12:18:29.942Z,787.50
2022-08-13T12:19:28.922Z,770.62
2022-08-13T12:20:29.870Z,753.75
2022-08-13T12:21:28.912Z,770.62
2022-08-13T12:22:28.923Z,765.00
2022-08-13T12:23:34.595Z,770.62
2022-08-13T12:24:32.931Z,759.38
2022-08-13T12:25:33.594Z,742.50
2022-08-13T12:26:30.743Z,725.62
2022-08-13T12:27:28.991Z,714.38
2022-08-13T12:28:29.846Z,708.75
2022-08-13T12:29:31.108Z,703.12
2022-08-13T12:30:29.828Z,697.50
2022-08-13T12:31:30.628Z,669.38
2022-08-13T12:32:29.838Z,652.50
2022-08-13T12:33:30.214Z,613.12
2022-08-13T12:34:31.337Z,646.88
2022-08-13T12:35:47.989Z,641.25
2022-08-13T12:36:29.774Z,461.25
2022-08-13T12:37:29.795Z,461.25
2022-08-13T12:38:30.546Z,365.62
2022-08-13T12:39:28.787Z,275.62
2022-08-13T12:40:28.732Z,230.62
2022-08-13T12:41:37.886Z,568.12
2022-08-13T12:42:29.741Z,135.00
2022-08-13T12:44:04.654Z,118.12
2022-08-13T12:45:04.556Z,95.62
2022-08-13T12:45:54.137Z,101.25
2022-08-13T12:46:34.848Z,101.25
2022-08-13T12:47:29.695Z,106.88
2022-08-13T12:48:28.663Z,118.12
2022-08-13T12:49:28.658Z,112.50
2022-08-13T12:50:28.648Z,118.12
2022-08-13T12:51:40.378Z,405.00
2022-08-13T12:52:32.792Z,405.00
2022-08-13T12:53:53.644Z,388.12
2022-08-13T12:54:40.234Z,376.88
2022-08-13T12:55:33.386Z,326.25