createdAt,value
2023-05-06T00:07:09.993Z,85.66
2023-05-06T00:08:09.941Z,85.40
2023-05-06T00:09:09.944Z,85.21
2023-05-06T00:10:09.913Z,84.91
2023-05-06T00:11:09.912Z,84.97
2023-05-06T00:12:09.929Z,85.07
2023-05-06T00:13:10.008Z,84.75
2023-05-06T00:14:09.927Z,84.61
2023-05-06T00:15:10.140Z,84.92
2023-05-06T00:16:09.926Z,85.08
2023-05-06T00:17:09.858Z,84.87
2023-05-06T00:18:09.888Z,84.65
2023-05-06T00:19:09.870Z,84.40
2023-05-06T00:20:09.922Z,84.54
2023-05-06T00:21:09.884Z,84.52
2023-05-06T00:22:09.883Z,84.45
2023-05-06T00:23:09.913Z,84.51
2023-05-06T00:24:09.805Z,84.35
2023-05-06T00:25:10.007Z,84.00
2023-05-06T00:26:09.826Z,83.86
2023-05-06T00:27:09.820Z,83.95
2023-05-06T00:28:09.820Z,83.99
2023-05-06T00:29:09.849Z,84.06
2023-05-06T00:30:09.807Z,83.91
2023-05-06T00:31:09.849Z,84.03
2023-05-06T00:32:09.834Z,84.05
2023-05-06T00:33:09.920Z,83.91
2023-05-06T00:34:09.758Z,83.90
2023-05-06T00:35:10.160Z,83.74
2023-05-06T00:36:09.898Z,83.64
2023-05-06T00:37:09.796Z,83.71
2023-05-06T00:38:09.723Z,83.84
2023-05-06T00:39:09.855Z,83.68
2023-05-06T00:40:09.738Z,83.60
2023-05-06T00:41:09.668Z,83.56
2023-05-06T00:42:09.688Z,83.70
2023-05-06T00:43:09.694Z,83.63
2023-05-06T00:49:32.489Z,86.25
2023-05-06T00:50:22.565Z,84.63
2023-05-06T00:51:22.564Z,84.35
2023-05-06T00:52:22.596Z,83.98
2023-05-06T00:53:22.553Z,84.07
2023-05-06T00:54:22.628Z,83.85
2023-05-06T00:55:22.508Z,83.86
2023-05-06T00:56:22.521Z,83.80
2023-05-06T00:57:22.518Z,83.70
2023-05-06T00:58:22.575Z,83.61
2023-05-06T00:59:22.586Z,83.73
2023-05-06T01:00:22.700Z,83.85
2023-05-06T01:01:22.591Z,84.00
2023-05-06T01:02:24.597Z,84.18
2023-05-06T01:03:22.593Z,84.32
2023-05-06T01:04:22.502Z,84.27
2023-05-06T01:05:22.575Z,84.37
2023-05-06T01:06:22.436Z,84.30
2023-05-06T01:07:22.483Z,84.08
2023-05-06T01:08:22.494Z,84.12
2023-05-06T01:09:22.448Z,84.14
2023-05-06T01:10:22.569Z,84.13
2023-05-06T01:11:22.422Z,83.98
2023-05-06T01:12:22.434Z,83.78
2023-05-06T01:13:22.441Z,83.85
2023-05-06T01:14:22.426Z,83.64
2023-05-06T01:15:22.403Z,83.65
2023-05-06T01:16:22.458Z,83.37
2023-05-06T01:17:22.422Z,83.42
2023-05-06T01:18:22.360Z,83.43
2023-05-06T01:19:22.427Z,83.65
2023-05-06T01:20:22.378Z,83.78
2023-05-06T01:21:22.327Z,83.97
2023-05-06T01:22:22.363Z,84.10
2023-05-06T01:23:22.349Z,84.06
2023-05-06T01:24:22.359Z,83.95
2023-05-06T01:25:22.329Z,84.20
2023-05-06T01:26:22.379Z,84.10
2023-05-06T01:27:22.304Z,84.10
2023-05-06T01:28:22.270Z,84.03
2023-05-06T01:29:22.290Z,84.00
2023-05-06T01:30:22.301Z,84.01
2023-05-06T01:31:22.375Z,83.99
2023-05-06T01:32:22.367Z,83.98
2023-05-06T01:33:22.321Z,83.93
2023-05-06T01:34:22.271Z,83.83
2023-05-06T01:35:22.268Z,83.67
2023-05-06T01:36:22.265Z,83.54
2023-05-06T01:37:22.249Z,83.49
2023-05-06T01:38:22.251Z,83.47
2023-05-06T01:39:22.252Z,83.48
2023-05-06T01:40:22.209Z,83.45
2023-05-06T01:41:22.218Z,83.59
2023-05-06T01:42:22.210Z,83.81
2023-05-06T01:43:22.177Z,84.01
2023-05-06T01:44:22.200Z,84.03
2023-05-06T01:45:22.217Z,84.10
2023-05-06T01:46:22.250Z,84.28
2023-05-06T01:47:22.170Z,84.32
2023-05-06T01:48:22.148Z,84.30
2023-05-06T01:49:22.147Z,84.44
2023-05-06T01:50:22.157Z,84.42
2023-05-06T02:21:06.865Z,87.47
2023-05-06T02:22:06.706Z,86.60
2023-05-06T02:23:06.735Z,86.43
2023-05-06T02:24:06.682Z,86.40
2023-05-06T02:25:06.854Z,86.15
2023-05-06T02:26:06.699Z,86.02
2023-05-06T02:27:06.651Z,85.71
2023-05-06T02:28:06.650Z,85.75
2023-05-06T02:29:06.655Z,85.77
2023-05-06T02:30:06.674Z,85.68
2023-05-06T02:31:06.626Z,85.59
2023-05-06T02:32:06.669Z,85.72
2023-05-06T02:33:06.801Z,85.56
2023-05-06T02:34:06.609Z,85.30
2023-05-06T02:35:06.658Z,85.27
2023-05-06T02:36:06.985Z,85.00
2023-05-06T02:37:06.664Z,85.01
2023-05-06T02:38:06.583Z,84.83
2023-05-06T02:39:06.612Z,84.80
2023-05-06T02:40:06.679Z,84.79
2023-05-06T02:41:06.698Z,84.76
2023-05-06T02:42:06.732Z,84.75
2023-05-06T02:43:06.765Z,85.00
2023-05-06T02:44:06.765Z,85.01
2023-05-06T02:45:06.906Z,85.04
2023-05-06T02:46:06.897Z,85.05
2023-05-06T02:47:06.918Z,84.78
2023-05-06T02:48:06.944Z,84.58
2023-05-06T02:49:07.011Z,84.59
2023-05-06T02:50:06.998Z,84.55
2023-05-06T02:51:06.970Z,84.59
2023-05-06T02:52:07.088Z,84.55
2023-05-06T02:53:07.183Z,84.56
2023-05-06T02:54:07.090Z,84.56
2023-05-06T02:55:07.505Z,84.60
2023-05-06T02:56:07.267Z,84.73
2023-05-06T02:57:07.233Z,84.59
2023-05-06T02:58:07.232Z,84.68
2023-05-06T02:59:07.338Z,84.64
2023-05-06T03:00:07.293Z,84.71
2023-05-06T03:01:07.406Z,84.61
2023-05-06T03:02:07.355Z,84.61
2023-05-06T03:03:07.424Z,84.61
2023-05-06T03:04:07.472Z,84.72
2023-05-06T03:05:07.517Z,84.65
2023-05-06T03:06:07.482Z,84.49
2023-05-06T03:07:07.480Z,84.43
2023-05-06T03:08:07.450Z,84.28
2023-05-06T03:09:07.509Z,84.07
2023-05-06T03:10:07.521Z,83.74
2023-05-06T03:11:08.365Z,83.65
2023-05-06T03:12:07.521Z,83.43
2023-05-06T03:13:07.649Z,83.30
2023-05-06T03:14:07.570Z,83.38
2023-05-06T03:15:07.562Z,83.37
2023-05-06T03:16:07.582Z,83.21
2023-05-06T03:17:07.570Z,83.00
2023-05-06T03:18:07.749Z,82.98
2023-05-06T03:19:07.698Z,82.67
2023-05-06T03:20:07.704Z,82.68
2023-05-06T03:21:07.841Z,82.66
2023-05-06T03:22:07.812Z,82.95
2023-05-06T03:23:07.864Z,82.76
2023-05-06T03:24:07.817Z,82.98
2023-05-06T03:25:08.365Z,83.03
2023-05-06T03:26:07.854Z,83.16
2023-05-06T03:27:07.951Z,83.32
2023-05-06T03:28:07.922Z,83.34
2023-05-06T03:29:08.928Z,83.47
2023-05-06T03:30:07.971Z,83.63
2023-05-06T03:31:08.049Z,83.38
2023-05-06T03:32:07.989Z,83.34
2023-05-06T03:33:08.067Z,83.49
2023-05-06T03:34:08.043Z,83.64
2023-05-06T03:35:08.140Z,83.73
2023-05-06T03:36:08.048Z,83.84
2023-05-06T03:37:08.104Z,83.88
2023-05-06T03:38:08.067Z,83.86
2023-05-06T03:39:08.083Z,83.95
2023-05-06T03:40:08.125Z,83.78
2023-05-06T03:41:08.150Z,83.66
2023-05-06T03:42:09.748Z,83.72
2023-05-06T03:43:08.111Z,83.79
2023-05-06T03:44:08.108Z,83.89
2023-05-06T03:45:08.647Z,83.66
2023-05-06T03:46:08.166Z,83.70
2023-05-06T03:47:08.174Z,83.73
2023-05-06T03:48:08.205Z,83.62
2023-05-06T03:49:08.236Z,83.65
2023-05-06T05:07:40.073Z,89.15
2023-05-06T05:08:27.358Z,87.11
2023-05-06T05:09:27.423Z,86.69
2023-05-06T05:10:27.376Z,86.51
2023-05-06T05:11:27.648Z,86.16
2023-05-06T05:12:27.317Z,86.03
2023-05-06T05:13:27.344Z,85.75
2023-05-06T05:14:27.365Z,85.82
2023-05-06T05:15:27.387Z,85.68
2023-05-06T05:16:27.792Z,85.60
2023-05-06T05:17:27.380Z,85.52
2023-05-06T05:18:27.514Z,85.24
2023-05-06T05:19:27.283Z,85.08
2023-05-06T05:20:27.270Z,84.63
2023-05-06T05:21:27.287Z,84.54
2023-05-06T05:22:27.295Z,84.13
2023-05-06T05:23:27.383Z,83.92
2023-05-06T05:24:27.271Z,84.04
2023-05-06T05:25:27.248Z,83.92
2023-05-06T05:26:27.215Z,83.65
2023-05-06T05:27:27.244Z,83.27
2023-05-06T05:28:27.208Z,83.02
2023-05-06T05:29:27.222Z,82.82
2023-05-06T05:30:27.244Z,82.85
2023-05-06T05:31:28.098Z,82.25
2023-05-06T05:32:27.232Z,81.91
2023-05-06T05:33:27.223Z,81.88
2023-05-06T05:34:27.218Z,81.36
2023-05-06T05:35:27.187Z,80.91
2023-05-06T05:36:27.197Z,81.03
2023-05-06T05:37:27.188Z,81.10
2023-05-06T05:38:27.174Z,81.19
2023-05-06T05:39:27.166Z,81.01
2023-05-06T05:40:27.203Z,81.04
2023-05-06T05:41:27.144Z,80.87
2023-05-06T05:42:27.123Z,80.74
2023-05-06T05:43:27.139Z,80.64
2023-05-06T05:44:27.150Z,80.35
2023-05-06T05:45:27.095Z,80.50
2023-05-06T05:49:09.165Z,83.14
2023-05-06T05:49:58.961Z,81.54
2023-05-06T05:50:58.970Z,81.54
2023-05-06T05:51:58.944Z,82.54
2023-05-06T05:52:58.926Z,80.81
2023-05-06T05:53:58.943Z,81.92
2023-05-06T05:54:59.061Z,81.45
2023-05-06T05:55:58.956Z,81.50
2023-05-06T05:56:58.975Z,81.76
2023-05-06T05:57:59.029Z,81.93
2023-05-06T05:58:58.874Z,82.42
2023-05-06T05:59:59.079Z,82.66
2023-05-06T06:00:58.878Z,81.77
2023-05-06T06:01:58.904Z,81.74
2023-05-06T06:02:58.975Z,81.35
2023-05-06T06:03:59.040Z,81.06
2023-05-06T06:04:58.926Z,80.98
2023-05-06T06:05:58.816Z,81.64
2023-05-06T06:06:58.920Z,81.47
2023-05-06T06:07:58.823Z,80.57
2023-05-06T06:08:58.816Z,80.35
2023-05-06T06:09:58.848Z,80.00
2023-05-06T06:10:58.889Z,80.46
2023-05-06T06:11:58.794Z,80.65
2023-05-06T06:12:58.814Z,80.06
2023-05-06T06:13:58.807Z,80.39
2023-05-06T06:14:58.778Z,80.21
2023-05-06T06:15:58.861Z,80.62
2023-05-06T06:16:58.887Z,80.41
2023-05-06T06:17:58.785Z,80.36
2023-05-06T06:18:58.751Z,80.15
2023-05-06T06:19:58.775Z,80.22
2023-05-06T06:20:58.720Z,80.31
2023-05-06T06:21:58.820Z,80.65
2023-05-06T06:22:58.767Z,80.82
2023-05-06T06:23:58.841Z,80.40
2023-05-06T06:24:58.789Z,79.72
2023-05-06T06:25:58.803Z,79.96
2023-05-06T06:26:59.002Z,80.00
2023-05-06T06:27:58.857Z,79.75
2023-05-06T06:28:59.082Z,79.39
2023-05-06T06:29:58.885Z,79.66
2023-05-06T06:30:58.882Z,79.06
2023-05-06T06:31:58.966Z,78.87
2023-05-06T06:32:59.042Z,78.62
2023-05-06T06:33:59.049Z,78.51
2023-05-06T06:34:59.047Z,77.94
2023-05-06T06:35:59.026Z,77.36
2023-05-06T06:36:59.146Z,77.34
2023-05-06T06:37:59.143Z,77.60
2023-05-06T06:38:59.186Z,77.44
2023-05-06T06:39:59.250Z,77.81
2023-05-06T06:40:59.253Z,78.17
2023-05-06T06:41:59.208Z,78.33
2023-05-06T06:53:53.205Z,80.42
2023-05-06T06:54:52.522Z,77.99
2023-05-06T06:55:52.503Z,77.49
2023-05-06T06:56:52.455Z,77.46
2023-05-06T06:57:52.505Z,77.24
2023-05-06T06:58:53.435Z,76.81
2023-05-06T06:59:52.579Z,76.43
2023-05-06T07:00:53.065Z,76.48
2023-05-06T07:01:52.431Z,76.59
2023-05-06T07:02:52.597Z,75.97
2023-05-06T07:03:52.495Z,76.52
2023-05-06T07:04:52.410Z,76.08
2023-05-06T07:05:52.365Z,75.63
2023-05-06T07:06:52.371Z,75.46
2023-05-06T07:07:53.135Z,75.78
2023-05-06T07:08:52.378Z,74.98
2023-05-06T07:09:52.412Z,74.81
2023-05-06T07:10:52.363Z,74.84
2023-05-06T07:11:52.348Z,74.78
2023-05-06T07:12:52.427Z,74.54
2023-05-06T07:13:52.339Z,74.04
2023-05-06T07:14:52.571Z,74.10
2023-05-06T07:15:52.419Z,75.63
2023-05-06T07:16:52.479Z,74.61
2023-05-06T07:17:52.415Z,75.07
2023-05-06T07:18:52.450Z,74.12
2023-05-06T07:19:52.454Z,74.05
2023-05-06T07:20:52.448Z,74.03
2023-05-06T07:21:52.502Z,73.42
2023-05-06T07:22:52.520Z,73.18
2023-05-06T07:23:52.608Z,72.99
2023-05-06T07:24:52.643Z,72.73
2023-05-06T07:25:52.862Z,71.17
2023-05-06T07:26:52.725Z,70.57
2023-05-06T07:27:52.712Z,70.52
2023-05-06T07:28:52.724Z,70.54
2023-05-06T07:29:52.777Z,71.65
2023-05-06T07:30:52.820Z,71.59
2023-05-06T07:31:52.819Z,70.63
2023-05-06T07:32:52.834Z,70.97
2023-05-06T07:33:52.856Z,70.34
2023-05-06T07:34:52.912Z,69.91
2023-05-06T07:35:52.915Z,69.00
2023-05-06T07:36:52.995Z,68.01
2023-05-06T07:37:52.983Z,67.40
2023-05-06T07:38:52.992Z,66.37
2023-05-06T07:39:53.087Z,65.92
2023-05-06T07:40:53.265Z,66.55
2023-05-06T07:50:18.003Z,67.34
2023-05-06T07:51:18.398Z,65.85
2023-05-06T07:52:17.668Z,64.64
2023-05-06T07:53:17.723Z,64.90
2023-05-06T07:54:17.724Z,63.78
2023-05-06T07:55:17.773Z,62.66
2023-05-06T07:56:17.726Z,61.24
2023-05-06T07:57:17.781Z,62.01
2023-05-06T07:58:17.696Z,60.31
2023-05-06T07:59:17.602Z,57.16
2023-05-06T08:00:17.609Z,57.51
2023-05-06T08:01:17.609Z,57.30
2023-05-06T08:02:17.650Z,56.41
2023-05-06T08:03:17.686Z,56.43
2023-05-06T08:04:17.677Z,56.03
2023-05-06T08:05:17.583Z,56.71
2023-05-06T08:06:17.689Z,57.11
2023-05-06T08:07:17.560Z,57.02
2023-05-06T08:08:17.556Z,56.77
2023-05-06T08:09:22.876Z,56.54
2023-05-06T08:10:18.553Z,57.22
2023-05-06T08:11:19.356Z,57.64
2023-05-06T08:12:17.646Z,57.64
2023-05-06T08:13:17.702Z,57.54
2023-05-06T08:14:17.585Z,56.27
2023-05-06T08:15:17.540Z,53.66
2023-05-06T08:16:17.544Z,51.57
2023-05-06T08:17:17.581Z,50.52
2023-05-06T08:18:22.457Z,49.59
2023-05-06T08:19:18.495Z,48.66
2023-05-06T08:20:17.505Z,48.89
2023-05-06T08:21:17.494Z,47.65
2023-05-06T08:22:17.610Z,47.38
2023-05-06T08:23:17.527Z,46.07
2023-05-06T08:24:17.514Z,45.77
2023-05-06T08:25:17.462Z,46.59
2023-05-06T08:26:17.474Z,46.56
2023-05-06T08:27:17.503Z,46.88
2023-05-06T08:28:17.446Z,47.70
2023-05-06T08:29:17.444Z,47.98
2023-05-06T08:30:17.502Z,46.11
2023-05-06T08:31:17.451Z,46.03
2023-05-06T08:32:17.468Z,44.81
2023-05-06T08:33:17.432Z,45.02
2023-05-06T08:34:17.441Z,41.82
2023-05-06T08:35:17.543Z,42.76
2023-05-06T08:36:17.539Z,43.42
2023-05-06T08:44:39.682Z,50.57
2023-05-06T08:45:28.752Z,50.08
2023-05-06T08:46:26.465Z,50.84
2023-05-06T08:47:26.047Z,50.97
2023-05-06T09:01:02.746Z,53.41
2023-05-06T09:02:03.004Z,52.61
2023-05-06T09:03:02.413Z,52.83
2023-05-06T09:04:02.316Z,52.78
2023-05-06T09:05:02.427Z,53.74
2023-05-06T09:06:02.437Z,53.53
2023-05-06T09:07:02.346Z,52.88
2023-05-06T09:08:02.295Z,52.82
2023-05-06T09:09:02.333Z,53.68
2023-05-06T09:17:22.253Z,57.89
2023-05-06T09:18:14.143Z,55.96
2023-05-06T09:21:00.768Z,57.97
2023-05-06T09:21:59.477Z,58.64
2023-05-06T09:27:39.170Z,61.26
2023-05-06T09:30:55.435Z,64.16
2023-05-06T09:35:54.385Z,64.79
2023-05-06T09:36:54.439Z,64.12
2023-05-06T09:40:19.049Z,64.77
2023-05-06T09:52:32.485Z,68.89
2023-05-06T09:53:32.116Z,67.15
2023-05-06T09:54:33.019Z,66.51
2023-05-06T09:55:32.165Z,66.71
2023-05-06T09:56:31.951Z,66.76
2023-05-06T09:59:20.956Z,66.62
2023-05-06T10:00:20.683Z,67.11
2023-05-06T10:01:32.742Z,65.41
2023-05-06T10:02:21.760Z,64.44
2023-05-06T10:03:20.746Z,64.34
2023-05-06T10:04:21.389Z,64.52
2023-05-06T10:05:20.750Z,64.56
2023-05-06T10:06:20.754Z,64.58
2023-05-06T10:07:21.127Z,63.40
2023-05-06T10:08:20.905Z,62.82
2023-05-06T10:09:20.980Z,62.56
2023-05-06T10:10:21.701Z,63.83
2023-05-06T10:11:20.892Z,60.51
2023-05-06T10:12:21.065Z,57.98
2023-05-06T10:13:21.030Z,57.80
2023-05-06T10:14:21.016Z,56.93
2023-05-06T10:15:21.017Z,55.63
2023-05-06T10:16:21.104Z,54.74
2023-05-06T10:17:21.026Z,55.03
2023-05-06T10:18:21.041Z,54.32
2023-05-06T10:19:21.111Z,55.17
2023-05-06T10:20:21.167Z,55.82
2023-05-06T10:21:21.217Z,53.26
2023-05-06T10:22:21.183Z,54.52
2023-05-06T10:23:21.171Z,54.32
2023-05-06T10:24:21.272Z,54.73
2023-05-06T10:25:21.240Z,54.10
2023-05-06T10:26:21.256Z,54.85
2023-05-06T10:27:21.350Z,55.67
2023-05-06T10:28:31.233Z,55.80
2023-05-06T10:29:22.300Z,55.94
2023-05-06T10:30:21.272Z,54.39
2023-05-06T10:31:21.401Z,54.16
2023-05-06T10:32:21.278Z,53.79
2023-05-06T10:33:21.290Z,52.56
2023-05-06T10:34:21.262Z,52.28
2023-05-06T10:35:22.027Z,49.54
2023-05-06T10:36:21.272Z,50.52
2023-05-06T10:37:21.285Z,51.49
2023-05-06T10:38:21.231Z,50.40
2023-05-06T10:39:21.214Z,49.27
2023-05-06T10:40:21.404Z,49.89
2023-05-06T10:41:21.335Z,49.44
2023-05-06T10:42:21.216Z,48.51
2023-05-06T10:43:21.196Z,49.83
2023-05-06T10:44:21.200Z,49.82
2023-05-06T10:45:21.291Z,50.14
2023-05-06T10:46:21.365Z,50.28
2023-05-06T10:47:21.382Z,50.82
2023-05-06T10:48:21.346Z,50.12
2023-05-06T10:49:21.466Z,50.57
2023-05-06T10:50:21.465Z,50.41
2023-05-06T10:51:21.415Z,49.01
2023-05-06T10:52:21.465Z,49.06
2023-05-06T10:53:21.471Z,49.64
2023-05-06T10:54:21.477Z,50.26
2023-05-06T10:55:21.600Z,50.99
2023-05-06T10:56:22.199Z,51.24
2023-05-06T10:57:21.528Z,51.92
2023-05-06T10:58:21.600Z,52.21
2023-05-06T10:59:21.681Z,51.76
2023-05-06T11:00:21.762Z,51.41
2023-05-06T11:01:21.706Z,51.69
2023-05-06T11:02:21.737Z,51.68
2023-05-06T11:08:16.822Z,52.45
2023-05-06T11:09:16.487Z,49.63
2023-05-06T11:10:17.204Z,50.36
2023-05-06T11:11:16.471Z,50.06
2023-05-06T11:12:16.564Z,49.40
2023-05-06T11:13:16.536Z,49.41
2023-05-06T11:14:16.487Z,49.16
2023-05-06T11:15:16.456Z,49.19
2023-05-06T11:16:16.544Z,48.72
2023-05-06T11:17:16.512Z,47.76
2023-05-06T11:18:16.495Z,48.01
2023-05-06T11:19:16.435Z,47.53
2023-05-06T11:20:16.438Z,48.11
2023-05-06T11:21:16.408Z,47.93
2023-05-06T11:22:16.464Z,47.45
2023-05-06T11:23:16.531Z,46.74
2023-05-06T11:24:16.480Z,46.70
2023-05-06T11:25:16.371Z,47.07
2023-05-06T11:26:16.387Z,47.37
2023-05-06T11:27:16.366Z,47.65
2023-05-06T11:28:16.495Z,47.22
2023-05-06T11:29:16.389Z,47.27
2023-05-06T11:30:16.344Z,46.85
2023-05-06T11:31:16.515Z,46.85
2023-05-06T11:32:16.360Z,47.54
2023-05-06T11:33:16.414Z,47.42
2023-05-06T11:34:16.682Z,47.47
2023-05-06T11:35:16.532Z,47.76
2023-05-06T11:36:16.598Z,48.29
2023-05-06T11:37:16.606Z,48.37
2023-05-06T11:38:16.602Z,48.31
2023-05-06T11:39:16.581Z,48.81
2023-05-06T11:40:16.625Z,48.66
2023-05-06T11:41:16.627Z,48.36
2023-05-06T11:42:16.875Z,47.92
2023-05-06T11:43:16.702Z,47.73
2023-05-06T11:44:16.794Z,47.82
2023-05-06T11:45:16.719Z,47.54
2023-05-06T11:48:43.109Z,47.55
2023-05-06T11:49:42.487Z,45.76
2023-05-06T11:50:43.105Z,44.62
2023-05-06T12:03:46.197Z,43.92
2023-05-06T12:04:45.645Z,43.26
2023-05-06T12:05:45.626Z,44.01
2023-05-06T12:06:46.237Z,45.51
2023-05-06T12:07:45.557Z,44.66
2023-05-06T12:08:45.528Z,45.10
2023-05-06T12:09:45.557Z,44.31
2023-05-06T12:10:45.576Z,44.80
2023-05-06T12:11:45.508Z,44.59
2023-05-06T12:12:45.551Z,44.84
2023-05-06T12:13:45.531Z,45.15
2023-05-06T12:14:45.900Z,45.21
2023-05-06T12:15:45.914Z,45.04
2023-05-06T12:16:45.581Z,45.00
2023-05-06T12:17:45.517Z,45.03
2023-05-06T12:18:45.526Z,45.68
2023-05-06T12:19:45.569Z,46.07
2023-05-06T12:20:45.465Z,46.18
2023-05-06T12:21:45.472Z,46.08
2023-05-06T12:22:45.518Z,45.99
2023-05-06T12:23:45.545Z,45.67
2023-05-06T12:24:45.448Z,46.06
2023-05-06T12:25:46.243Z,46.44
2023-05-06T12:26:48.327Z,47.60
2023-05-06T12:27:45.408Z,48.14
2023-05-06T12:28:45.466Z,48.69
2023-05-06T12:29:45.475Z,48.39
2023-05-06T12:30:45.384Z,48.11
2023-05-06T12:31:45.455Z,47.95
2023-05-06T12:32:45.438Z,47.66
2023-05-06T12:33:45.399Z,47.98
2023-05-06T12:34:45.386Z,47.67
2023-05-06T12:35:45.436Z,46.29
2023-05-06T12:36:45.377Z,46.56
2023-05-06T12:37:45.406Z,46.38
2023-05-06T12:38:45.342Z,47.14
2023-05-06T12:39:45.347Z,47.85
2023-05-06T12:40:45.422Z,47.84
2023-05-06T12:41:45.363Z,47.22
2023-05-06T12:42:45.321Z,47.70
2023-05-06T12:43:45.406Z,47.62
2023-05-06T12:44:45.325Z,48.04
2023-05-06T12:45:45.372Z,48.46
2023-05-06T12:46:45.293Z,47.79
2023-05-06T12:47:45.356Z,48.20
2023-05-06T12:48:45.288Z,48.05
2023-05-06T12:49:45.254Z,47.03
2023-05-06T12:50:45.330Z,45.69
2023-05-06T12:51:47.103Z,46.57
2023-05-06T12:52:45.345Z,47.45
2023-05-06T12:53:45.380Z,47.13
2023-05-06T12:54:45.446Z,47.41
2023-05-06T12:55:45.499Z,47.28
2023-05-06T12:56:45.561Z,47.15
2023-05-06T12:57:45.573Z,46.81
2023-05-06T12:58:45.615Z,46.59
2023-05-06T12:59:45.751Z,47.25
2023-05-06T13:00:45.760Z,46.99
2023-05-06T13:01:45.764Z,46.84
2023-05-06T13:02:45.865Z,45.53
2023-05-06T13:03:45.833Z,45.70
2023-05-06T13:04:45.827Z,46.20
2023-05-06T13:05:45.869Z,45.26
2023-05-06T13:06:45.943Z,45.65
2023-05-06T13:07:46.070Z,44.84
2023-05-06T13:08:46.054Z,44.85
2023-05-06T13:09:46.098Z,45.44
2023-05-06T13:10:46.063Z,45.74
2023-05-06T13:11:46.077Z,46.18
2023-05-06T13:12:46.167Z,45.97
2023-05-06T13:13:46.083Z,44.73
2023-05-06T13:14:46.240Z,44.12
2023-05-06T13:15:46.320Z,44.04
2023-05-06T13:16:46.412Z,43.63
2023-05-06T13:17:46.412Z,43.29
2023-05-06T13:18:46.363Z,43.16
2023-05-06T13:19:46.373Z,43.25
2023-05-06T13:20:46.414Z,42.97
2023-05-06T13:21:46.523Z,43.58
2023-05-06T13:22:54.194Z,43.78
2023-05-06T13:23:47.689Z,43.81
2023-05-06T13:24:46.575Z,43.54
2023-05-06T13:26:00.730Z,43.42
2023-05-06T13:33:06.075Z,43.91
2023-05-06T13:34:05.822Z,43.07
2023-05-06T13:35:05.768Z,43.20
2023-05-06T13:36:05.777Z,43.60
2023-05-06T13:37:05.736Z,43.21
2023-05-06T13:38:05.743Z,43.40
2023-05-06T13:39:05.862Z,44.12
2023-05-06T13:40:05.809Z,43.64
2023-05-06T13:41:05.741Z,42.16
2023-05-06T13:42:08.021Z,42.48
2023-05-06T13:43:05.708Z,42.32
2023-05-06T13:44:05.684Z,41.87
2023-05-06T13:45:05.750Z,40.98
2023-05-06T13:46:05.729Z,41.42
2023-05-06T13:47:05.690Z,41.33
2023-05-06T13:48:05.804Z,41.90
2023-05-06T13:49:05.691Z,41.78
2023-05-06T13:50:05.814Z,41.79
2023-05-06T13:51:05.682Z,42.03
2023-05-06T13:52:07.971Z,42.34
2023-05-06T13:53:05.995Z,42.83
2023-05-06T14:02:14.884Z,43.19
2023-05-06T14:03:07.049Z,42.34
2023-05-06T14:04:06.927Z,42.38
2023-05-06T14:05:06.827Z,42.42
2023-05-06T14:06:06.777Z,41.43
2023-05-06T14:07:06.820Z,41.38
2023-05-06T14:08:06.814Z,41.32
2023-05-06T14:09:06.859Z,41.05
2023-05-06T14:10:06.857Z,40.85
2023-05-06T14:11:06.938Z,41.08
2023-05-06T14:12:06.935Z,41.04
2023-05-06T14:13:07.390Z,41.40
2023-05-06T14:14:06.953Z,40.69
2023-05-06T14:15:06.982Z,40.43
2023-05-06T14:16:07.082Z,41.15
2023-05-06T14:17:07.062Z,40.14
2023-05-06T14:18:07.286Z,39.95
2023-05-06T14:19:07.137Z,40.32
2023-05-06T14:20:07.178Z,40.56
2023-05-06T14:21:07.170Z,40.54
2023-05-06T14:22:07.195Z,40.50
2023-05-06T14:23:07.183Z,40.47
2023-05-06T14:24:08.050Z,40.66
2023-05-06T14:29:59.301Z,41.36
2023-05-06T14:30:59.073Z,40.61
2023-05-06T14:31:59.187Z,39.98
2023-05-06T14:32:59.038Z,39.71
2023-05-06T14:33:59.085Z,39.05
2023-05-06T14:34:58.993Z,39.06
2023-05-06T14:35:58.985Z,38.34
2023-05-06T14:36:58.996Z,38.22
2023-05-06T14:37:59.025Z,38.19
2023-05-06T14:38:59.011Z,38.05
2023-05-06T14:39:59.004Z,38.38
2023-05-06T14:40:59.629Z,39.19
2023-05-06T14:41:58.937Z,39.03
2023-05-06T14:42:58.952Z,39.42
2023-05-06T14:43:58.954Z,38.72
2023-05-06T14:44:58.959Z,38.20
2023-05-06T14:45:59.016Z,38.61
2023-05-06T14:46:58.931Z,37.94
2023-05-06T14:47:58.907Z,38.24
2023-05-06T14:48:58.879Z,37.34
2023-05-06T14:49:59.049Z,37.73
2023-05-06T15:05:49.701Z,36.72
2023-05-06T15:06:39.773Z,36.31
2023-05-06T15:07:39.985Z,36.84
2023-05-06T15:08:39.899Z,36.83
2023-05-06T15:34:01.037Z,38.92
2023-05-06T15:35:00.961Z,39.05
2023-05-06T15:36:01.081Z,38.49
2023-05-06T15:37:01.055Z,38.19
2023-05-06T15:38:00.944Z,37.92
2023-05-06T15:39:01.171Z,37.83
2023-05-06T15:40:01.048Z,37.97
2023-05-06T15:41:00.899Z,37.84
2023-05-06T15:42:00.875Z,37.98
2023-05-06T15:43:00.819Z,38.43
2023-05-06T15:44:00.899Z,38.69
2023-05-06T15:45:00.810Z,39.13
2023-05-06T15:46:00.878Z,39.19
2023-05-06T15:47:00.812Z,39.82
2023-05-06T15:48:00.872Z,39.78
2023-05-06T15:50:10.906Z,38.90
2023-05-06T15:51:01.776Z,39.04
2023-05-06T15:52:01.543Z,38.56
2023-05-06T15:53:00.747Z,38.75
2023-05-06T15:54:00.763Z,38.63
2023-05-06T15:55:00.762Z,38.69
2023-05-06T15:56:08.788Z,38.83
2023-05-06T15:57:04.901Z,38.78
2023-05-06T15:58:01.010Z,38.68
2023-05-06T15:59:00.702Z,38.83
2023-05-06T16:00:00.692Z,38.49
2023-05-06T16:01:00.705Z,38.14
2023-05-06T16:02:26.330Z,37.87
2023-05-06T16:03:01.767Z,37.59
2023-05-06T16:04:01.718Z,38.27
2023-05-06T16:05:00.876Z,38.93
2023-05-06T16:06:00.695Z,40.07
2023-05-06T16:07:00.712Z,40.96
2023-05-06T16:08:00.657Z,41.45
2023-05-06T16:09:00.930Z,42.26
2023-05-06T16:10:00.643Z,42.38
2023-05-06T16:11:00.642Z,42.56
2023-05-06T16:12:00.661Z,42.74
2023-05-06T16:13:00.697Z,43.17
2023-05-06T16:14:00.657Z,42.88
2023-05-06T16:15:00.643Z,42.87
2023-05-06T16:16:01.570Z,42.86
2023-05-06T16:17:00.640Z,42.49
2023-05-06T16:18:00.691Z,42.69
2023-05-06T16:19:00.707Z,43.11
2023-05-06T16:20:00.812Z,43.22
2023-05-06T16:21:00.832Z,43.27
2023-05-06T16:22:01.086Z,43.42
2023-05-06T16:23:00.923Z,43.34
2023-05-06T16:24:00.946Z,44.01
2023-05-06T16:25:00.958Z,45.10
2023-05-06T16:26:01.017Z,45.14
2023-05-06T16:27:01.189Z,44.73
2023-05-06T16:28:01.072Z,44.34
2023-05-06T16:29:01.103Z,44.65
2023-05-06T16:30:01.245Z,44.80
2023-05-06T16:31:01.176Z,45.85
2023-05-06T16:32:01.290Z,46.26
2023-05-06T16:33:01.357Z,47.10
2023-05-06T16:34:01.335Z,47.03
2023-05-06T16:35:01.346Z,47.82
2023-05-06T16:36:01.605Z,48.17
2023-05-06T16:37:01.390Z,48.40
2023-05-06T16:38:01.545Z,48.28
2023-05-06T16:39:01.507Z,48.04
2023-05-06T16:40:01.535Z,47.56
2023-05-06T16:41:01.590Z,47.36
2023-05-06T16:42:01.589Z,47.22
2023-05-06T16:43:01.623Z,47.25
2023-05-06T16:44:01.727Z,47.14
2023-05-06T16:45:01.727Z,47.29
2023-05-06T16:46:01.759Z,47.80
2023-05-06T16:47:01.861Z,48.60
2023-05-06T16:48:01.995Z,48.79
2023-05-06T16:58:11.807Z,50.32
2023-05-06T17:04:20.040Z,52.53
2023-05-06T17:19:37.715Z,54.83
2023-05-06T17:20:51.503Z,52.64
2023-05-06T17:21:38.550Z,51.99
2023-05-06T17:22:37.501Z,52.44
2023-05-06T17:23:37.505Z,52.68
2023-05-06T17:24:37.506Z,53.17
2023-05-06T17:25:37.548Z,53.68
2023-05-06T17:26:37.766Z,54.29
2023-05-06T17:27:37.443Z,54.44
2023-05-06T17:28:37.782Z,54.93
2023-05-06T17:29:37.478Z,54.94
2023-05-06T17:30:37.478Z,54.98
2023-05-06T17:31:37.475Z,54.43
2023-05-06T17:32:37.475Z,54.30
2023-05-06T17:33:37.478Z,53.73
2023-05-06T17:34:37.387Z,53.17
2023-05-06T17:35:37.511Z,53.94
2023-05-06T17:36:37.389Z,54.24
2023-05-06T17:37:37.381Z,54.90
2023-05-06T17:38:37.416Z,55.20
2023-05-06T17:39:37.529Z,54.96
2023-05-06T17:40:37.454Z,54.93
2023-05-06T17:41:37.468Z,55.12
2023-05-06T17:42:37.454Z,55.44
2023-05-06T17:43:37.466Z,55.54
2023-05-06T17:44:37.553Z,54.94
2023-05-06T17:45:37.522Z,54.44
2023-05-06T17:46:37.520Z,54.13
2023-05-06T17:47:37.602Z,53.86
2023-05-06T17:48:37.603Z,53.93
2023-05-06T17:49:37.593Z,54.72
2023-05-06T17:52:23.880Z,57.23
2023-05-06T17:53:23.490Z,56.12
2023-05-06T17:54:23.514Z,56.17
2023-05-06T17:55:23.978Z,56.14
2023-05-06T17:56:23.512Z,56.41
2023-05-06T17:57:23.515Z,55.96