createdAt,value
2019-03-26T00:01:21.029Z,48.00
2019-03-26T00:03:50.777Z,48.10
2019-03-26T00:06:20.507Z,48.10
2019-03-26T00:08:50.646Z,48.20
2019-03-26T00:11:20.390Z,48.30
2019-03-26T00:13:50.146Z,48.30
2019-03-26T00:16:19.882Z,48.40
2019-03-26T00:18:49.632Z,48.50
2019-03-26T00:21:19.333Z,48.50
2019-03-26T00:23:49.067Z,48.50
2019-03-26T00:26:18.791Z,48.50
2019-03-26T00:28:48.478Z,48.70
2019-03-26T00:31:18.210Z,48.70
2019-03-26T00:33:47.978Z,48.70
2019-03-26T00:36:18.056Z,48.50
2019-03-26T00:38:47.832Z,48.70
2019-03-26T00:41:17.777Z,48.70
2019-03-26T00:43:47.519Z,48.60
2019-03-26T00:46:17.239Z,48.50
2019-03-26T00:48:46.945Z,48.70
2019-03-26T00:51:16.722Z,48.60
2019-03-26T00:53:46.473Z,48.50
2019-03-26T00:56:16.198Z,48.50
2019-03-26T00:58:45.998Z,48.60
2019-03-26T01:01:15.705Z,48.60
2019-03-26T01:03:45.424Z,48.70
2019-03-26T01:06:15.161Z,48.70
2019-03-26T01:08:44.961Z,48.60
2019-03-26T01:11:14.736Z,48.60
2019-03-26T01:13:44.463Z,48.60
2019-03-26T01:16:14.184Z,48.70
2019-03-26T01:18:43.921Z,48.70
2019-03-26T01:21:13.627Z,48.70
2019-03-26T01:23:43.396Z,48.70
2019-03-26T01:26:13.170Z,48.70
2019-03-26T01:28:42.868Z,48.70
2019-03-26T01:31:12.652Z,48.70
2019-03-26T01:33:42.378Z,48.90
2019-03-26T01:36:12.100Z,48.80
2019-03-26T01:38:41.846Z,48.70
2019-03-26T01:41:11.599Z,48.70
2019-03-26T01:43:41.348Z,48.70
2019-03-26T01:46:11.057Z,48.70
2019-03-26T01:48:40.773Z,48.70
2019-03-26T01:51:10.480Z,48.70
2019-03-26T01:53:40.174Z,48.60
2019-03-26T01:56:09.905Z,48.60
2019-03-26T01:58:39.644Z,49.20
2019-03-26T02:01:09.347Z,48.70
2019-03-26T02:03:39.096Z,48.80
2019-03-26T02:06:08.806Z,48.80
2019-03-26T02:08:38.494Z,48.80
2019-03-26T02:11:08.260Z,48.70
2019-03-26T02:13:37.966Z,48.90
2019-03-26T02:16:08.120Z,48.80
2019-03-26T02:18:37.861Z,48.80
2019-03-26T02:21:07.862Z,48.90
2019-03-26T02:23:37.609Z,48.80
2019-03-26T02:26:07.292Z,48.70
2019-03-26T02:28:36.997Z,48.70
2019-03-26T02:31:06.749Z,48.70
2019-03-26T02:33:36.775Z,48.70
2019-03-26T02:36:06.506Z,48.70
2019-03-26T02:38:36.238Z,48.70
2019-03-26T02:41:06.031Z,48.70
2019-03-26T02:43:35.745Z,48.70
2019-03-26T02:46:05.442Z,48.70
2019-03-26T02:48:35.154Z,48.80
2019-03-26T02:51:04.893Z,48.90
2019-03-26T02:53:34.590Z,48.90
2019-03-26T02:56:04.366Z,48.90
2019-03-26T02:58:34.078Z,49.00
2019-03-26T03:01:03.802Z,49.10
2019-03-26T03:03:33.872Z,49.00
2019-03-26T03:06:04.038Z,49.00
2019-03-26T03:08:33.744Z,48.90
2019-03-26T03:11:03.640Z,48.90
2019-03-26T03:13:33.304Z,49.10
2019-03-26T03:16:03.033Z,49.20
2019-03-26T03:18:32.792Z,49.20
2019-03-26T03:21:02.485Z,49.20
2019-03-26T03:23:32.207Z,48.90
2019-03-26T03:26:01.906Z,49.00
2019-03-26T03:28:31.590Z,49.00
2019-03-26T03:31:01.357Z,49.00
2019-03-26T03:33:31.050Z,48.90
2019-03-26T03:36:00.791Z,48.80
2019-03-26T03:38:30.492Z,48.80
2019-03-26T03:41:00.182Z,49.50
2019-03-26T03:43:29.919Z,48.80
2019-03-26T03:45:59.676Z,49.00
2019-03-26T03:48:29.419Z,48.80
2019-03-26T03:50:59.141Z,48.80
2019-03-26T03:53:28.834Z,48.80
2019-03-26T03:55:58.574Z,48.90
2019-03-26T03:58:28.288Z,49.00
2019-03-26T04:00:58.331Z,49.50
2019-03-26T04:03:28.174Z,48.80
2019-03-26T04:06:08.838Z,48.90
2019-03-26T04:08:29.224Z,48.80
2019-03-26T04:10:58.963Z,48.90
2019-03-26T04:13:28.661Z,48.80
2019-03-26T04:15:58.417Z,48.70
2019-03-26T04:18:28.156Z,49.50
2019-03-26T04:20:58.290Z,48.90
2019-03-26T04:23:28.389Z,48.90
2019-03-26T04:25:58.077Z,48.90
2019-03-26T04:28:27.829Z,48.90
2019-03-26T04:30:57.557Z,48.70
2019-03-26T04:33:27.332Z,48.70
2019-03-26T04:35:57.076Z,48.70
2019-03-26T04:38:26.831Z,48.70
2019-03-26T04:40:56.569Z,48.60
2019-03-26T04:43:26.297Z,48.70
2019-03-26T04:45:56.003Z,48.60
2019-03-26T04:48:25.763Z,48.50
2019-03-26T04:50:55.493Z,49.20
2019-03-26T04:53:25.227Z,48.50
2019-03-26T04:55:54.948Z,48.60
2019-03-26T04:58:25.057Z,48.50
2019-03-26T05:00:55.075Z,48.40
2019-03-26T05:03:24.839Z,48.70
2019-03-26T05:05:54.584Z,48.50
2019-03-26T05:08:24.292Z,48.80
2019-03-26T05:10:54.049Z,49.00
2019-03-26T05:13:23.764Z,49.20
2019-03-26T05:15:53.540Z,49.00
2019-03-26T05:18:23.280Z,48.80
2019-03-26T05:20:53.030Z,48.40
2019-03-26T05:23:22.885Z,48.20
2019-03-26T05:25:52.761Z,48.00
2019-03-26T05:28:22.497Z,47.80
2019-03-26T05:30:52.230Z,47.90
2019-03-26T05:33:21.968Z,47.70
2019-03-26T05:35:51.922Z,48.00
2019-03-26T05:38:22.058Z,47.90
2019-03-26T05:40:51.777Z,48.00
2019-03-26T05:43:21.508Z,48.50
2019-03-26T05:45:51.260Z,48.30
2019-03-26T05:48:21.045Z,48.90
2019-03-26T05:50:50.770Z,48.60
2019-03-26T05:53:20.598Z,49.40
2019-03-26T05:55:50.307Z,49.40
2019-03-26T05:58:20.389Z,49.80
2019-03-26T06:00:50.105Z,49.10
2019-03-26T06:03:19.822Z,49.30
2019-03-26T06:05:49.573Z,49.20
2019-03-26T06:08:19.669Z,48.70
2019-03-26T06:10:49.444Z,49.00
2019-03-26T06:13:19.173Z,48.10
2019-03-26T06:15:48.926Z,48.70
2019-03-26T06:18:18.942Z,48.70
2019-03-26T06:20:48.666Z,48.30
2019-03-26T06:23:18.449Z,48.20
2019-03-26T06:25:48.233Z,48.30
2019-03-26T06:28:17.970Z,48.10
2019-03-26T06:30:47.696Z,48.00
2019-03-26T06:33:17.428Z,48.20
2019-03-26T06:35:47.236Z,48.20
2019-03-26T06:38:16.931Z,48.00
2019-03-26T06:40:46.672Z,48.10
2019-03-26T06:43:16.426Z,48.20
2019-03-26T06:45:46.162Z,48.30
2019-03-26T06:48:16.296Z,48.50
2019-03-26T06:50:46.025Z,48.40
2019-03-26T06:53:15.693Z,48.30
2019-03-26T06:55:45.430Z,48.30
2019-03-26T06:58:15.125Z,48.30
2019-03-26T07:00:44.854Z,48.10
2019-03-26T07:03:14.601Z,48.00
2019-03-26T07:05:44.257Z,47.90
2019-03-26T07:08:13.978Z,48.20
2019-03-26T07:10:43.705Z,48.30
2019-03-26T07:13:13.456Z,48.30
2019-03-26T07:15:43.207Z,48.20
2019-03-26T07:18:12.954Z,48.00
2019-03-26T07:20:42.709Z,48.00
2019-03-26T07:23:12.430Z,47.80
2019-03-26T07:25:42.177Z,47.90
2019-03-26T07:28:11.945Z,47.80
2019-03-26T07:30:42.981Z,48.20
2019-03-26T07:33:12.736Z,48.00
2019-03-26T07:35:42.486Z,48.30
2019-03-26T07:38:12.233Z,48.00
2019-03-26T07:40:41.986Z,48.20
2019-03-26T07:43:12.104Z,48.20
2019-03-26T07:45:41.789Z,48.30
2019-03-26T07:48:11.537Z,48.10
2019-03-26T07:50:41.255Z,47.60
2019-03-26T07:53:11.013Z,47.60
2019-03-26T07:55:43.706Z,47.20
2019-03-26T07:58:12.142Z,47.10
2019-03-26T08:00:42.879Z,47.20
2019-03-26T08:03:12.628Z,47.00
2019-03-26T08:05:42.345Z,46.90
2019-03-26T08:08:12.080Z,47.00
2019-03-26T08:10:41.854Z,47.10
2019-03-26T08:13:11.653Z,47.10
2019-03-26T08:15:41.386Z,46.90
2019-03-26T08:18:11.128Z,47.00
2019-03-26T08:20:40.877Z,47.20
2019-03-26T08:23:10.578Z,47.10
2019-03-26T08:25:40.340Z,47.10
2019-03-26T08:28:10.082Z,47.20
2019-03-26T08:30:39.804Z,47.00
2019-03-26T08:33:09.585Z,47.00
2019-03-26T08:35:39.317Z,47.00
2019-03-26T08:38:12.915Z,46.90
2019-03-26T08:40:40.470Z,46.80
2019-03-26T08:43:10.242Z,47.30
2019-03-26T08:45:39.961Z,47.00
2019-03-26T08:48:09.730Z,46.90
2019-03-26T08:50:39.411Z,46.80
2019-03-26T08:53:09.168Z,46.80
2019-03-26T08:55:38.918Z,46.90
2019-03-26T08:58:08.643Z,46.90
2019-03-26T09:00:38.373Z,46.70
2019-03-26T09:03:08.419Z,47.00
2019-03-26T09:05:38.142Z,46.60
2019-03-26T09:08:07.876Z,46.80
2019-03-26T09:10:50.936Z,46.60
2019-03-26T09:13:09.005Z,46.50
2019-03-26T09:15:38.796Z,46.50
2019-03-26T09:18:08.523Z,46.20
2019-03-26T09:20:38.251Z,46.30
2019-03-26T09:23:07.969Z,46.20
2019-03-26T09:25:37.707Z,46.30
2019-03-26T09:28:07.473Z,46.20
2019-03-26T09:30:37.193Z,46.30
2019-03-26T09:33:06.920Z,46.20
2019-03-26T09:35:36.669Z,46.20
2019-03-26T09:38:06.394Z,46.30
2019-03-26T09:40:36.185Z,46.40
2019-03-26T09:43:05.878Z,46.20
2019-03-26T09:45:35.608Z,46.40
2019-03-26T09:48:05.375Z,46.40
2019-03-26T09:50:36.195Z,46.30
2019-03-26T09:53:06.180Z,46.30
2019-03-26T09:55:35.912Z,46.30
2019-03-26T09:58:05.610Z,46.40
2019-03-26T10:00:35.401Z,46.50
2019-03-26T10:03:05.200Z,46.30
2019-03-26T10:05:34.977Z,46.50
2019-03-26T10:08:04.718Z,46.40
2019-03-26T10:10:34.558Z,46.30
2019-03-26T10:13:04.293Z,46.20
2019-03-26T10:15:34.093Z,46.30
2019-03-26T10:18:03.790Z,46.20
2019-03-26T10:20:33.537Z,46.20
2019-03-26T10:23:03.278Z,46.50
2019-03-26T10:25:33.041Z,46.50
2019-03-26T10:28:02.702Z,46.40
2019-03-26T10:30:37.162Z,46.10
2019-03-26T10:33:06.973Z,46.30
2019-03-26T10:35:36.737Z,46.40
2019-03-26T10:38:06.473Z,46.00
2019-03-26T10:40:36.888Z,45.70
2019-03-26T10:43:06.622Z,45.80
2019-03-26T10:45:36.351Z,45.60
2019-03-26T10:48:06.206Z,45.60
2019-03-26T10:50:35.898Z,45.60
2019-03-26T10:53:05.632Z,45.20
2019-03-26T10:55:35.378Z,45.50
2019-03-26T10:58:05.147Z,45.40
2019-03-26T11:00:34.876Z,45.50
2019-03-26T11:03:04.560Z,45.50
2019-03-26T11:05:34.294Z,45.50
2019-03-26T11:08:04.146Z,45.40
2019-03-26T11:10:33.868Z,45.50
2019-03-26T11:13:03.635Z,45.40
2019-03-26T11:15:33.397Z,45.20
2019-03-26T11:18:03.507Z,45.20
2019-03-26T11:20:33.265Z,45.30
2019-03-26T11:23:03.034Z,45.20
2019-03-26T11:25:32.751Z,45.30
2019-03-26T11:28:02.501Z,45.40
2019-03-26T11:30:32.231Z,45.30
2019-03-26T11:33:01.994Z,45.40
2019-03-26T11:35:31.733Z,45.40
2019-03-26T11:38:01.467Z,45.40
2019-03-26T11:40:31.138Z,45.30
2019-03-26T11:43:00.841Z,45.20
2019-03-26T11:45:30.949Z,45.20
2019-03-26T11:48:00.706Z,45.30
2019-03-26T11:50:30.446Z,45.60
2019-03-26T11:53:00.141Z,45.30
2019-03-26T11:55:29.836Z,45.40
2019-03-26T11:57:59.575Z,45.10
2019-03-26T12:00:32.652Z,45.00
2019-03-26T12:03:02.500Z,45.20
2019-03-26T12:05:32.257Z,45.30
2019-03-26T12:08:02.045Z,45.00
2019-03-26T12:10:31.737Z,44.90
2019-03-26T12:13:01.510Z,44.80
2019-03-26T12:15:31.249Z,44.60
2019-03-26T12:18:00.975Z,44.60
2019-03-26T12:20:31.057Z,44.60
2019-03-26T12:23:01.124Z,44.50
2019-03-26T12:25:30.865Z,44.40
2019-03-26T12:28:00.614Z,44.40
2019-03-26T12:30:34.800Z,44.40
2019-03-26T12:33:04.636Z,44.30
2019-03-26T12:35:34.372Z,44.30
2019-03-26T12:38:17.271Z,44.20
2019-03-26T12:40:47.011Z,44.10
2019-03-26T12:43:16.753Z,44.10
2019-03-26T12:45:46.496Z,44.00
2019-03-26T12:48:16.301Z,44.10
2019-03-26T12:50:46.103Z,44.20
2019-03-26T12:53:15.879Z,44.40
2019-03-26T12:55:45.596Z,44.30
2019-03-26T12:58:15.323Z,44.20
2019-03-26T13:00:45.125Z,44.40
2019-03-26T13:03:14.855Z,44.30
2019-03-26T13:05:44.630Z,44.20
2019-03-26T13:08:14.418Z,44.20
2019-03-26T13:10:53.418Z,44.40
2019-03-26T13:13:15.562Z,44.30
2019-03-26T13:15:45.361Z,44.30
2019-03-26T13:18:15.106Z,44.40
2019-03-26T13:20:45.225Z,44.20
2019-03-26T13:23:14.948Z,44.40
2019-03-26T13:25:44.785Z,44.30
2019-03-26T13:28:14.544Z,44.10
2019-03-26T13:30:44.242Z,44.20
2019-03-26T13:33:14.406Z,44.00
2019-03-26T13:35:44.125Z,43.90
2019-03-26T13:38:13.856Z,43.90
2019-03-26T13:40:43.638Z,43.80
2019-03-26T13:43:13.326Z,43.70
2019-03-26T13:45:43.075Z,43.80
2019-03-26T13:48:12.832Z,43.60
2019-03-26T13:50:42.575Z,43.70
2019-03-26T13:53:12.318Z,43.50
2019-03-26T13:55:42.393Z,43.50
2019-03-26T13:58:12.121Z,43.50
2019-03-26T14:00:41.925Z,43.50
2019-03-26T14:03:11.658Z,43.60
2019-03-26T14:05:41.400Z,43.60
2019-03-26T14:08:11.225Z,43.70
2019-03-26T14:10:41.672Z,43.70
2019-03-26T14:13:11.642Z,43.70
2019-03-26T14:15:41.741Z,43.70
2019-03-26T14:18:11.724Z,43.70
2019-03-26T14:20:41.514Z,43.70
2019-03-26T14:23:11.221Z,43.70
2019-03-26T14:25:40.923Z,43.70
2019-03-26T14:28:10.941Z,43.80
2019-03-26T14:30:45.019Z,43.60
2019-03-26T14:33:15.241Z,43.80
2019-03-26T14:35:44.991Z,44.40
2019-03-26T14:38:14.705Z,44.10
2019-03-26T14:40:54.488Z,44.30
2019-03-26T14:43:15.820Z,44.30
2019-03-26T14:45:45.566Z,44.30
2019-03-26T14:48:15.332Z,44.30
2019-03-26T14:50:45.071Z,44.30
2019-03-26T14:53:14.846Z,44.30
2019-03-26T14:55:44.594Z,43.90
2019-03-26T14:58:14.310Z,44.30
2019-03-26T15:00:44.070Z,43.60
2019-03-26T15:03:13.786Z,43.60
2019-03-26T15:05:43.557Z,43.40
2019-03-26T15:08:13.304Z,43.40
2019-03-26T15:10:43.072Z,43.30
2019-03-26T15:13:12.813Z,43.20
2019-03-26T15:15:42.605Z,43.20
2019-03-26T15:18:12.334Z,43.20
2019-03-26T15:20:42.081Z,43.20
2019-03-26T15:23:11.830Z,43.10
2019-03-26T15:25:41.960Z,43.20
2019-03-26T15:28:12.164Z,43.20
2019-03-26T15:30:42.013Z,43.20
2019-03-26T15:33:11.760Z,43.20
2019-03-26T15:35:41.506Z,43.20
2019-03-26T15:38:11.307Z,43.20
2019-03-26T15:40:41.081Z,43.10
2019-03-26T15:43:11.060Z,43.20
2019-03-26T15:45:40.810Z,43.10
2019-03-26T15:48:10.574Z,43.10
2019-03-26T15:50:47.084Z,43.20
2019-03-26T15:53:16.877Z,43.20
2019-03-26T15:55:46.682Z,43.20
2019-03-26T15:58:16.414Z,43.20
2019-03-26T16:00:46.156Z,43.10
2019-03-26T16:03:15.930Z,43.30
2019-03-26T16:05:45.668Z,43.30
2019-03-26T16:08:15.366Z,43.60
2019-03-26T16:10:45.175Z,43.30
2019-03-26T16:13:14.917Z,43.40
2019-03-26T16:15:45.280Z,43.40
2019-03-26T16:18:15.370Z,43.40
2019-03-26T16:20:45.094Z,43.30
2019-03-26T16:23:14.865Z,43.40
2019-03-26T16:25:44.625Z,43.20
2019-03-26T16:28:14.393Z,43.30
2019-03-26T16:30:44.182Z,43.10
2019-03-26T16:33:13.901Z,43.10
2019-03-26T16:35:43.639Z,43.10
2019-03-26T16:38:13.394Z,43.10
2019-03-26T16:40:43.165Z,43.10
2019-03-26T16:43:12.985Z,43.10
2019-03-26T16:45:42.695Z,43.10
2019-03-26T16:48:12.439Z,43.10
2019-03-26T16:50:42.173Z,43.10
2019-03-26T16:53:11.948Z,43.10
2019-03-26T16:55:41.650Z,43.20
2019-03-26T16:58:11.748Z,43.20
2019-03-26T17:00:41.474Z,43.30
2019-03-26T17:03:11.263Z,43.30
2019-03-26T17:05:41.407Z,43.30
2019-03-26T17:08:11.130Z,43.30
2019-03-26T17:10:40.886Z,43.40
2019-03-26T17:13:10.675Z,43.30
2019-03-26T17:15:40.413Z,43.30
2019-03-26T17:18:10.173Z,43.30
2019-03-26T17:20:39.923Z,43.30
2019-03-26T17:23:09.648Z,43.30
2019-03-26T17:25:39.384Z,43.30
2019-03-26T17:28:09.129Z,43.50
2019-03-26T17:30:38.868Z,43.90
2019-03-26T17:33:08.596Z,44.10
2019-03-26T17:35:38.310Z,43.80
2019-03-26T17:38:08.109Z,43.50
2019-03-26T17:40:37.867Z,43.50
2019-03-26T17:43:07.633Z,43.50
2019-03-26T17:45:37.362Z,43.60
2019-03-26T17:48:07.131Z,43.50
2019-03-26T17:50:36.871Z,43.50
2019-03-26T17:53:06.595Z,43.50
2019-03-26T17:55:36.718Z,43.50
2019-03-26T17:58:06.470Z,43.60
2019-03-26T18:00:44.689Z,43.70
2019-03-26T18:03:25.701Z,43.80
2019-03-26T18:05:45.895Z,43.60
2019-03-26T18:08:15.694Z,43.50
2019-03-26T18:10:45.434Z,43.60
2019-03-26T18:13:15.163Z,43.60
2019-03-26T18:15:45.108Z,43.50
2019-03-26T18:18:14.818Z,43.50
2019-03-26T18:20:44.526Z,44.00
2019-03-26T18:23:14.313Z,43.60
2019-03-26T18:25:45.895Z,43.70
2019-03-26T18:28:15.715Z,43.60
2019-03-26T18:30:45.636Z,43.90
2019-03-26T18:33:15.955Z,44.00
2019-03-26T18:35:45.714Z,43.70
2019-03-26T18:38:15.595Z,43.90
2019-03-26T18:40:46.371Z,44.30
2019-03-26T18:43:17.597Z,43.80
2019-03-26T18:45:47.368Z,43.60
2019-03-26T18:48:17.390Z,43.60
2019-03-26T18:50:47.137Z,43.60
2019-03-26T18:53:16.864Z,43.40
2019-03-26T18:55:46.622Z,43.40
2019-03-26T18:58:16.388Z,43.30
2019-03-26T19:00:46.116Z,43.30
2019-03-26T19:03:15.922Z,44.40
2019-03-26T19:05:45.724Z,44.20
2019-03-26T19:08:15.465Z,44.40
2019-03-26T19:10:45.353Z,44.00
2019-03-26T19:13:19.960Z,45.20
2019-03-26T19:15:46.489Z,45.20
2019-03-26T19:18:16.255Z,44.90
2019-03-26T19:20:46.019Z,44.70
2019-03-26T19:23:15.807Z,44.90
2019-03-26T19:25:45.649Z,44.80
2019-03-26T19:28:15.617Z,45.20
2019-03-26T19:30:45.557Z,44.80
2019-03-26T19:33:15.459Z,44.80
2019-03-26T19:35:45.404Z,45.00
2019-03-26T19:38:15.373Z,45.10
2019-03-26T19:40:45.432Z,45.70
2019-03-26T19:43:15.705Z,45.20
2019-03-26T19:45:45.805Z,45.10
2019-03-26T19:48:15.661Z,45.00
2019-03-26T19:50:46.631Z,45.00
2019-03-26T19:53:16.549Z,45.00
2019-03-26T19:55:52.989Z,45.10
2019-03-26T19:58:22.848Z,45.20
2019-03-26T20:00:59.442Z,45.20
2019-03-26T20:03:28.114Z,45.20
2019-03-26T20:05:58.555Z,45.10
2019-03-26T20:08:28.524Z,45.00
2019-03-26T20:11:01.574Z,44.90
2019-03-26T20:13:33.331Z,45.00
2019-03-26T20:16:03.160Z,45.00
2019-03-26T20:18:35.092Z,45.10
2019-03-26T20:21:04.890Z,45.20
2019-03-26T20:23:35.552Z,45.30
2019-03-26T20:26:05.508Z,45.50
2019-03-26T20:28:35.258Z,45.60
2019-03-26T20:31:08.035Z,46.30
2019-03-26T20:33:42.360Z,45.60
2019-03-26T20:36:12.446Z,45.70
2019-03-26T20:38:42.221Z,45.50
2019-03-26T20:41:12.006Z,45.50
2019-03-26T20:43:42.197Z,45.70
2019-03-26T20:46:11.987Z,45.80
2019-03-26T20:48:41.776Z,45.90
2019-03-26T20:51:17.622Z,45.90
2019-03-26T20:53:47.704Z,45.90
2019-03-26T20:56:17.500Z,45.50
2019-03-26T20:58:47.621Z,45.50
2019-03-26T21:01:18.347Z,45.60
2019-03-26T21:03:49.146Z,45.50
2019-03-26T21:06:18.937Z,45.60
2019-03-26T21:08:51.614Z,45.60
2019-03-26T21:11:22.057Z,45.80
2019-03-26T21:13:51.862Z,45.70
2019-03-26T21:16:21.723Z,45.90
2019-03-26T21:18:51.592Z,45.70
2019-03-26T21:21:27.284Z,45.70
2019-03-26T21:23:57.140Z,46.00
2019-03-26T21:26:27.859Z,46.00
2019-03-26T21:28:58.047Z,45.80
2019-03-26T21:31:27.863Z,46.00
2019-03-26T21:33:57.926Z,46.10
2019-03-26T21:36:28.407Z,46.10
2019-03-26T21:39:04.522Z,46.10
2019-03-26T21:41:34.899Z,46.10
2019-03-26T21:44:05.071Z,46.20
2019-03-26T21:46:36.493Z,46.30
2019-03-26T21:49:06.959Z,46.30
2019-03-26T21:51:41.364Z,46.30
2019-03-26T21:54:11.098Z,46.40
2019-03-26T21:56:41.167Z,46.30
2019-03-26T21:59:10.951Z,46.50
2019-03-26T22:01:40.750Z,46.50
2019-03-26T22:04:10.582Z,46.40
2019-03-26T22:06:40.533Z,46.40
2019-03-26T22:09:16.808Z,46.30
2019-03-26T22:11:50.182Z,46.30
2019-03-26T22:14:24.375Z,46.30
2019-03-26T22:17:07.854Z,46.30
2019-03-26T22:19:48.548Z,46.50
2019-03-26T22:22:25.530Z,46.40
2019-03-26T22:24:52.381Z,46.30
2019-03-26T22:30:50.086Z,46.60
2019-03-26T22:33:19.901Z,47.10
2019-03-26T22:35:49.666Z,46.70
2019-03-26T22:38:19.505Z,46.50
2019-03-26T22:40:49.320Z,46.40
2019-03-26T22:43:19.313Z,46.70
2019-03-26T22:46:02.899Z,46.70
2019-03-26T22:48:36.007Z,47.00
2019-03-26T22:51:06.182Z,47.00
2019-03-26T22:53:36.637Z,47.00
2019-03-26T22:56:06.446Z,47.10
2019-03-26T22:58:39.402Z,47.40
2019-03-26T23:01:09.562Z,47.20
2019-03-26T23:03:39.673Z,47.20
2019-03-26T23:06:10.510Z,47.40
2019-03-26T23:08:40.874Z,47.10
2019-03-26T23:11:10.935Z,47.10
2019-03-26T23:13:40.742Z,47.20
2019-03-26T23:16:10.534Z,47.10
2019-03-26T23:18:41.982Z,46.90
2019-03-26T23:21:19.627Z,47.20
2019-03-26T23:23:49.226Z,47.30
2019-03-26T23:26:18.983Z,47.10
2019-03-26T23:28:48.684Z,47.00
2019-03-26T23:31:18.461Z,46.80
2019-03-26T23:33:48.154Z,46.60
2019-03-26T23:36:17.866Z,46.40
2019-03-26T23:38:47.608Z,46.30
2019-03-26T23:41:17.349Z,46.60
2019-03-26T23:43:47.108Z,46.70
2019-03-26T23:46:16.852Z,46.40
2019-03-26T23:48:46.615Z,46.20
2019-03-26T23:51:16.365Z,46.00
2019-03-26T23:53:46.097Z,46.20
2019-03-26T23:56:15.826Z,46.30
2019-03-26T23:58:45.619Z,46.30
