createdAt,value
2022-12-16T00:01:11.472Z,80.00
2022-12-16T00:03:40.222Z,80.10
2022-12-16T00:06:10.031Z,80.10
2022-12-16T00:08:39.627Z,80.10
2022-12-16T00:11:09.746Z,80.20
2022-12-16T00:13:40.787Z,80.10
2022-12-16T00:16:11.741Z,80.20
2022-12-16T00:18:40.649Z,80.30
2022-12-16T00:21:09.343Z,80.30
2022-12-16T00:23:41.843Z,80.40
2022-12-16T00:26:11.980Z,80.30
2022-12-16T00:28:41.438Z,80.30
2022-12-16T00:31:10.110Z,80.20
2022-12-16T00:33:38.241Z,80.20
2022-12-16T00:36:07.582Z,80.30
2022-12-16T00:38:36.692Z,80.40
2022-12-16T00:41:05.104Z,80.40
2022-12-16T00:43:34.832Z,80.50
2022-12-16T00:46:03.688Z,80.40
2022-12-16T00:48:31.895Z,80.50
2022-12-16T00:51:00.476Z,80.40
2022-12-16T00:53:28.685Z,80.40
2022-12-16T00:56:03.989Z,80.40
2022-12-16T00:58:32.597Z,80.60
2022-12-16T01:01:03.174Z,80.40
2022-12-16T01:03:32.391Z,80.50
2022-12-16T01:06:01.419Z,80.30
2022-12-16T01:08:29.759Z,80.40
2022-12-16T01:10:58.976Z,80.30
2022-12-16T01:13:28.046Z,80.40
2022-12-16T01:15:56.465Z,80.30
2022-12-16T01:18:26.526Z,80.40
2022-12-16T01:20:55.071Z,80.30
2022-12-16T01:23:23.607Z,80.30
2022-12-16T01:25:55.713Z,80.40
2022-12-16T01:28:23.843Z,80.40
2022-12-16T01:30:57.645Z,80.30
2022-12-16T01:33:27.208Z,80.40
2022-12-16T01:36:01.181Z,80.20
2022-12-16T01:38:29.389Z,80.40
2022-12-16T01:40:58.313Z,80.30
2022-12-16T01:43:29.626Z,80.40
2022-12-16T01:46:01.665Z,80.40
2022-12-16T01:48:41.823Z,80.40
2022-12-16T01:51:12.927Z,80.40
2022-12-16T01:53:44.642Z,80.40
2022-12-16T01:56:17.362Z,80.40
2022-12-16T01:58:46.806Z,80.40
2022-12-16T02:01:16.962Z,80.40
2022-12-16T02:03:47.852Z,80.40
2022-12-16T02:06:16.559Z,80.40
2022-12-16T02:08:45.201Z,80.40
2022-12-16T02:11:27.224Z,80.40
2022-12-16T02:14:39.124Z,80.60
2022-12-16T02:17:16.026Z,80.60
2022-12-16T02:20:22.202Z,80.40
2022-12-16T02:23:04.907Z,80.50
2022-12-16T02:25:54.179Z,80.40
2022-12-16T02:28:36.962Z,80.40
2022-12-16T02:31:16.809Z,80.40
2022-12-16T02:34:06.651Z,80.40
2022-12-16T02:36:52.143Z,80.40
2022-12-16T02:39:23.837Z,80.40
2022-12-16T02:41:59.127Z,80.40
2022-12-16T02:44:37.321Z,80.40
2022-12-16T02:47:07.175Z,80.40
2022-12-16T02:49:49.348Z,80.40
2022-12-16T02:52:21.132Z,80.60
2022-12-16T02:54:51.615Z,80.60
2022-12-16T02:58:05.142Z,81.50
2022-12-16T03:00:41.526Z,80.70
2022-12-16T03:03:18.346Z,80.60
2022-12-16T03:05:49.247Z,80.60
2022-12-16T03:08:22.826Z,81.50
2022-12-16T03:10:55.221Z,80.60
2022-12-16T03:13:25.232Z,80.70
2022-12-16T03:15:57.109Z,80.60
2022-12-16T03:18:28.586Z,80.70
2022-12-16T03:21:01.548Z,80.70
2022-12-16T03:23:33.424Z,80.80
2022-12-16T03:26:06.368Z,80.80
2022-12-16T03:28:44.520Z,80.70
2022-12-16T03:31:21.124Z,80.80
2022-12-16T03:33:58.241Z,80.80
2022-12-16T03:36:28.436Z,80.80
2022-12-16T03:38:58.882Z,80.80
2022-12-16T03:41:28.634Z,80.80
2022-12-16T03:43:57.636Z,80.80
2022-12-16T03:46:25.976Z,80.90
2022-12-16T03:48:55.594Z,80.80
2022-12-16T03:51:24.869Z,80.80
2022-12-16T03:53:52.974Z,80.90
2022-12-16T03:56:21.144Z,80.90
2022-12-16T03:58:49.265Z,80.90
2022-12-16T04:01:18.058Z,81.00
2022-12-16T04:03:46.368Z,80.90
2022-12-16T04:06:19.105Z,81.00
2022-12-16T04:08:47.807Z,80.90
2022-12-16T04:11:34.407Z,80.80
2022-12-16T04:14:20.805Z,81.00
2022-12-16T04:17:06.827Z,80.90
2022-12-16T04:19:55.623Z,80.90
2022-12-16T04:22:44.862Z,81.90
2022-12-16T04:25:17.043Z,81.00
2022-12-16T04:27:47.012Z,81.00
2022-12-16T04:30:23.152Z,81.00
2022-12-16T04:33:12.575Z,81.10
2022-12-16T04:35:58.966Z,81.10
2022-12-16T04:38:45.807Z,81.00
2022-12-16T04:41:31.609Z,81.00
2022-12-16T04:44:17.458Z,81.00
2022-12-16T04:47:03.709Z,81.10
2022-12-16T04:49:49.266Z,81.10
2022-12-16T04:52:35.759Z,81.20
2022-12-16T04:55:24.026Z,81.20
2022-12-16T04:58:11.465Z,81.20
2022-12-16T05:00:57.132Z,81.30
2022-12-16T05:03:43.778Z,81.30
2022-12-16T05:06:29.797Z,81.30
2022-12-16T05:09:15.241Z,81.30
2022-12-16T05:12:03.197Z,81.30
2022-12-16T05:14:48.469Z,81.30
2022-12-16T05:17:34.920Z,81.30
2022-12-16T05:20:20.829Z,81.40
2022-12-16T05:23:06.149Z,81.50
2022-12-16T05:25:51.526Z,81.50
2022-12-16T05:28:39.159Z,81.50
2022-12-16T05:31:21.683Z,81.50
2022-12-16T05:34:07.033Z,81.50
2022-12-16T05:36:52.931Z,81.50
2022-12-16T05:39:38.397Z,81.40
2022-12-16T05:42:24.685Z,81.50
2022-12-16T05:45:12.222Z,81.50
2022-12-16T05:47:58.686Z,81.50
2022-12-16T05:50:44.869Z,81.40
2022-12-16T05:53:30.728Z,81.50
2022-12-16T05:56:16.745Z,81.50
2022-12-16T05:59:02.137Z,81.50
2022-12-16T06:02:16.154Z,81.40
2022-12-16T06:05:01.651Z,81.60
2022-12-16T06:07:47.436Z,81.40
2022-12-16T06:10:33.589Z,81.50
2022-12-16T06:13:18.757Z,82.30
2022-12-16T06:16:08.908Z,81.50
2022-12-16T06:18:56.775Z,81.60
2022-12-16T06:21:42.456Z,81.70
2022-12-16T06:24:39.898Z,81.50
2022-12-16T06:27:25.316Z,81.70
2022-12-16T06:30:11.492Z,81.60
2022-12-16T06:32:56.809Z,81.70
2022-12-16T06:35:44.365Z,81.70
2022-12-16T06:38:30.035Z,81.60
2022-12-16T06:41:15.820Z,81.70
2022-12-16T06:44:01.203Z,81.70
2022-12-16T06:46:46.931Z,81.70
2022-12-16T06:49:32.228Z,81.70
2022-12-16T06:52:22.914Z,81.70
2022-12-16T06:55:08.502Z,81.80
2022-12-16T06:57:54.306Z,81.70
2022-12-16T07:00:40.202Z,81.70
2022-12-16T07:03:35.608Z,81.80
2022-12-16T07:06:21.713Z,81.90
2022-12-16T07:09:05.546Z,81.90
2022-12-16T07:11:51.604Z,82.00
2022-12-16T07:14:37.334Z,82.00
2022-12-16T07:17:23.192Z,81.90
2022-12-16T07:20:08.596Z,81.90
2022-12-16T07:23:03.760Z,82.00
2022-12-16T07:25:57.556Z,82.00
2022-12-16T07:28:43.045Z,81.90
2022-12-16T07:31:28.910Z,81.90
2022-12-16T07:34:14.146Z,82.00
2022-12-16T07:37:08.053Z,82.00
2022-12-16T07:39:55.472Z,82.00
2022-12-16T07:42:43.091Z,82.10
2022-12-16T07:45:32.085Z,82.10
2022-12-16T07:48:17.733Z,82.20
2022-12-16T07:51:03.628Z,82.10
2022-12-16T07:53:49.157Z,82.20
2022-12-16T07:56:35.165Z,82.30
2022-12-16T07:59:22.502Z,82.20
2022-12-16T08:02:08.169Z,82.20
2022-12-16T08:04:54.971Z,82.20
2022-12-16T08:07:41.817Z,82.10
2022-12-16T08:10:28.589Z,82.10
2022-12-16T08:13:25.203Z,82.20
2022-12-16T08:16:12.859Z,82.20
2022-12-16T08:18:58.954Z,82.10
2022-12-16T08:21:44.820Z,82.10
2022-12-16T08:24:30.220Z,82.10
2022-12-16T08:27:16.064Z,82.10
2022-12-16T08:30:01.722Z,82.10
2022-12-16T08:32:48.621Z,82.00
2022-12-16T08:35:35.064Z,81.90
2022-12-16T08:38:21.050Z,81.90
2022-12-16T08:41:06.383Z,81.90
2022-12-16T08:43:53.165Z,81.90
2022-12-16T08:46:39.819Z,81.90
2022-12-16T08:49:27.149Z,81.90
2022-12-16T08:52:12.850Z,81.90
2022-12-16T08:54:58.939Z,81.80
2022-12-16T08:57:45.303Z,81.80
2022-12-16T09:00:32.168Z,81.90
2022-12-16T09:03:19.257Z,81.80
2022-12-16T09:06:06.099Z,81.70
2022-12-16T09:08:52.007Z,81.70
2022-12-16T09:11:38.359Z,81.50
2022-12-16T09:14:24.098Z,81.50
2022-12-16T09:17:09.464Z,81.50
2022-12-16T09:19:55.300Z,81.50
2022-12-16T09:22:41.989Z,81.60
2022-12-16T09:25:28.041Z,81.60
2022-12-16T09:28:13.345Z,81.10
2022-12-16T09:30:59.181Z,81.60
2022-12-16T09:33:45.339Z,81.60
2022-12-16T09:36:29.838Z,81.60
2022-12-16T09:39:19.576Z,81.50
2022-12-16T09:42:16.564Z,81.40
2022-12-16T09:45:12.851Z,81.60
2022-12-16T09:48:06.435Z,81.50
2022-12-16T09:50:57.271Z,81.50
2022-12-16T09:53:44.045Z,81.40
2022-12-16T09:56:36.502Z,81.30
2022-12-16T09:59:29.790Z,81.00
2022-12-16T10:02:16.002Z,81.00
2022-12-16T10:05:03.161Z,81.00
2022-12-16T10:07:53.767Z,80.90
2022-12-16T10:10:50.528Z,80.60
2022-12-16T10:13:46.316Z,80.50
2022-12-16T10:16:39.028Z,80.40
2022-12-16T10:19:33.002Z,80.30
2022-12-16T10:22:23.033Z,80.20
2022-12-16T10:25:20.349Z,80.10
2022-12-16T10:28:09.020Z,79.90
2022-12-16T10:30:57.354Z,80.70
2022-12-16T10:33:47.476Z,79.80
2022-12-16T10:36:37.389Z,79.80
2022-12-16T10:39:31.789Z,79.60
2022-12-16T10:42:21.395Z,79.60
2022-12-16T10:45:11.629Z,79.60
2022-12-16T10:47:58.663Z,79.60
2022-12-16T10:50:45.031Z,79.40
2022-12-16T10:53:33.439Z,79.40
2022-12-16T10:56:37.099Z,79.40
2022-12-16T10:59:23.890Z,79.30
2022-12-16T11:02:16.514Z,79.30
2022-12-16T11:05:04.257Z,79.20
2022-12-16T11:07:56.884Z,79.20
2022-12-16T11:10:51.167Z,79.10
2022-12-16T11:13:40.800Z,79.00
2022-12-16T11:16:31.653Z,79.30
2022-12-16T11:19:17.330Z,78.90
2022-12-16T11:22:05.237Z,78.80
2022-12-16T11:24:51.054Z,78.90
2022-12-16T11:27:42.978Z,78.80
2022-12-16T11:30:38.101Z,78.80
2022-12-16T11:33:39.085Z,78.80
2022-12-16T11:36:32.003Z,78.70
2022-12-16T11:39:20.106Z,78.80
2022-12-16T11:42:14.090Z,78.80
2022-12-16T11:45:11.327Z,78.60
2022-12-16T11:48:00.891Z,78.70
2022-12-16T11:50:49.159Z,78.60
2022-12-16T11:53:49.278Z,78.60
2022-12-16T11:56:41.744Z,78.50
2022-12-16T11:59:36.246Z,78.50
2022-12-16T12:02:31.005Z,78.60
2022-12-16T12:05:16.912Z,78.50
2022-12-16T12:08:12.736Z,78.50
2022-12-16T12:11:11.105Z,78.60
2022-12-16T12:14:23.997Z,78.60
2022-12-16T12:17:23.533Z,78.40
2022-12-16T12:20:21.476Z,78.30
2022-12-16T12:23:07.278Z,78.30
2022-12-16T12:26:03.754Z,78.30
2022-12-16T12:29:06.268Z,78.20
2022-12-16T12:32:02.220Z,78.20
2022-12-16T12:34:55.088Z,78.30
2022-12-16T12:37:45.148Z,78.30
2022-12-16T12:40:58.900Z,78.30
2022-12-16T12:44:00.623Z,78.10
2022-12-16T12:46:52.411Z,78.00
2022-12-16T12:49:47.770Z,77.90
2022-12-16T12:52:46.283Z,77.90
2022-12-16T12:55:41.341Z,77.80
2022-12-16T12:58:29.357Z,77.70
2022-12-16T13:01:20.297Z,77.70
2022-12-16T13:04:12.705Z,77.70
2022-12-16T13:07:00.686Z,77.80
2022-12-16T13:09:49.827Z,77.80
2022-12-16T13:12:45.243Z,77.80
2022-12-16T13:15:38.156Z,77.80
2022-12-16T13:18:44.657Z,77.60
2022-12-16T13:22:03.580Z,77.70
2022-12-16T13:25:00.675Z,77.50
2022-12-16T13:27:48.723Z,77.60
2022-12-16T13:30:41.800Z,77.60
2022-12-16T13:33:42.471Z,77.50
2022-12-16T13:36:29.895Z,77.40
2022-12-16T13:39:25.793Z,77.50
2022-12-16T13:42:18.697Z,77.50
2022-12-16T13:45:34.756Z,77.50
2022-12-16T13:48:23.816Z,77.40
2022-12-16T13:51:18.552Z,77.50
2022-12-16T13:54:09.310Z,77.50
2022-12-16T13:57:02.834Z,77.50
2022-12-16T13:59:51.903Z,77.40
2022-12-16T14:02:47.516Z,77.30
2022-12-16T14:05:38.150Z,77.30
2022-12-16T14:08:30.544Z,77.50
2022-12-16T14:11:20.637Z,77.30
2022-12-16T14:14:17.637Z,77.30
2022-12-16T14:17:09.232Z,77.20
2022-12-16T14:20:07.645Z,77.20
2022-12-16T14:23:07.341Z,77.10
2022-12-16T14:25:54.106Z,77.00
2022-12-16T14:28:46.979Z,77.10
2022-12-16T14:31:53.274Z,76.90
2022-12-16T14:34:41.510Z,76.90
2022-12-16T14:37:32.384Z,77.00
2022-12-16T14:40:18.710Z,76.80
2022-12-16T14:43:08.425Z,76.80
2022-12-16T14:45:58.021Z,76.80
2022-12-16T14:48:49.961Z,76.80
2022-12-16T14:51:43.624Z,76.70
2022-12-16T14:54:42.032Z,76.60
2022-12-16T14:57:33.923Z,76.60
2022-12-16T15:00:22.621Z,76.70
2022-12-16T15:03:10.801Z,76.70
2022-12-16T15:05:58.697Z,76.60
2022-12-16T15:08:47.765Z,77.00
2022-12-16T15:11:36.996Z,77.50
2022-12-16T15:14:23.726Z,76.60
2022-12-16T15:17:10.570Z,76.60
2022-12-16T15:20:03.551Z,76.70
2022-12-16T15:22:51.448Z,76.60
2022-12-16T15:25:41.927Z,76.60
2022-12-16T15:28:43.381Z,76.60
2022-12-16T15:31:33.314Z,76.60
2022-12-16T15:34:47.671Z,76.60
2022-12-16T15:37:40.236Z,76.40
2022-12-16T15:40:42.573Z,76.40
2022-12-16T15:43:48.763Z,76.30
2022-12-16T15:46:40.468Z,76.20
2022-12-16T15:49:37.216Z,76.30
2022-12-16T15:52:41.526Z,76.20
2022-12-16T15:55:47.620Z,76.20
2022-12-16T15:58:39.223Z,76.20
2022-12-16T16:01:26.067Z,76.30
2022-12-16T16:04:14.267Z,77.20
2022-12-16T16:07:03.762Z,76.30
2022-12-16T16:09:51.334Z,76.20
2022-12-16T16:12:40.340Z,76.20
2022-12-16T16:15:29.449Z,76.10
2022-12-16T16:18:17.451Z,76.20
2022-12-16T16:21:04.020Z,76.30
2022-12-16T16:23:50.190Z,76.20
2022-12-16T16:26:38.631Z,76.30
2022-12-16T16:29:26.502Z,76.30
2022-12-16T16:32:12.475Z,76.30
2022-12-16T16:34:58.153Z,76.30
2022-12-16T16:37:43.962Z,76.20
2022-12-16T16:40:37.657Z,76.20
2022-12-16T16:43:34.883Z,76.10
2022-12-16T16:46:35.584Z,76.30
2022-12-16T16:49:23.497Z,76.10
2022-12-16T16:52:09.744Z,76.10
2022-12-16T16:54:56.865Z,76.00
2022-12-16T16:57:51.907Z,76.00
2022-12-16T17:00:37.709Z,76.00
2022-12-16T17:03:25.200Z,75.80
2022-12-16T17:06:10.900Z,75.60
2022-12-16T17:08:57.219Z,75.70
2022-12-16T17:11:43.066Z,75.80
2022-12-16T17:14:31.377Z,75.70
2022-12-16T17:17:17.396Z,75.60
2022-12-16T17:20:04.758Z,75.60
2022-12-16T17:22:50.358Z,75.60
2022-12-16T17:25:37.209Z,75.60
2022-12-16T17:28:23.851Z,75.60
2022-12-16T17:31:09.252Z,75.60
2022-12-16T17:33:55.524Z,75.60
2022-12-16T17:36:42.837Z,75.60
2022-12-16T17:39:29.411Z,75.40
2022-12-16T17:42:15.831Z,75.20
2022-12-16T17:45:01.286Z,75.00
2022-12-16T17:47:47.261Z,74.90
2022-12-16T17:50:32.686Z,74.70
2022-12-16T17:53:19.850Z,74.70
2022-12-16T17:56:20.190Z,74.60
2022-12-16T17:59:06.435Z,74.40
2022-12-16T18:01:52.009Z,74.30
2022-12-16T18:04:37.495Z,74.10
2022-12-16T18:07:23.426Z,73.90
2022-12-16T18:10:10.901Z,73.90
2022-12-16T18:12:56.513Z,73.80
2022-12-16T18:15:42.713Z,73.60
2022-12-16T18:18:28.132Z,73.70
2022-12-16T18:21:13.962Z,73.50
2022-12-16T18:23:59.279Z,73.30
2022-12-16T18:26:47.310Z,73.20
2022-12-16T18:29:32.840Z,73.00
2022-12-16T18:32:19.047Z,73.10
2022-12-16T18:35:04.407Z,73.00
2022-12-16T18:37:50.487Z,72.90
2022-12-16T18:40:51.367Z,72.90
2022-12-16T18:43:38.955Z,73.00
2022-12-16T18:46:27.322Z,73.00
2022-12-16T18:49:13.394Z,73.00
2022-12-16T18:51:58.659Z,73.00
2022-12-16T18:54:44.428Z,73.00
2022-12-16T18:57:30.736Z,73.00
2022-12-16T19:00:29.781Z,73.00
2022-12-16T19:03:15.376Z,73.00
2022-12-16T19:06:12.935Z,73.80
2022-12-16T19:08:58.876Z,73.10
2022-12-16T19:11:46.204Z,73.10
2022-12-16T19:14:35.161Z,72.90
2022-12-16T19:17:22.446Z,73.00
2022-12-16T19:20:07.658Z,73.00
2022-12-16T19:22:53.533Z,73.10
2022-12-16T19:25:41.827Z,73.10
2022-12-16T19:28:32.618Z,73.20
2022-12-16T19:31:18.495Z,73.40
2022-12-16T19:34:05.511Z,73.60
2022-12-16T19:36:51.199Z,73.70
2022-12-16T19:39:38.196Z,73.80
2022-12-16T19:42:24.261Z,73.90
2022-12-16T19:45:09.718Z,74.00
2022-12-16T19:47:55.109Z,73.90
2022-12-16T19:50:43.645Z,73.80
2022-12-16T19:53:29.379Z,73.50
2022-12-16T19:56:15.411Z,73.50
2022-12-16T19:59:01.456Z,73.30
2022-12-16T20:01:48.110Z,73.50
2022-12-16T20:04:34.071Z,73.50
2022-12-16T20:10:26.939Z,73.80
2022-12-16T20:13:16.937Z,73.60
2022-12-16T20:16:05.660Z,73.50
2022-12-16T20:18:51.800Z,73.40
2022-12-16T20:21:37.503Z,73.50
2022-12-16T20:24:25.369Z,73.80
2022-12-16T20:27:10.769Z,73.80
2022-12-16T20:29:56.561Z,73.90
2022-12-16T20:32:41.853Z,74.20
2022-12-16T20:35:27.678Z,74.40
2022-12-16T20:38:13.214Z,75.50
2022-12-16T20:41:00.399Z,74.90
2022-12-16T20:43:46.207Z,75.10
2022-12-16T20:46:32.077Z,75.30
2022-12-16T20:49:20.995Z,75.30
2022-12-16T20:52:06.970Z,75.30
2022-12-16T20:54:52.304Z,75.30
2022-12-16T20:57:43.492Z,75.30
2022-12-16T21:00:30.917Z,75.20
2022-12-16T21:03:16.719Z,75.30
2022-12-16T21:06:02.824Z,75.30
2022-12-16T21:08:48.815Z,75.30
2022-12-16T21:11:34.133Z,75.20
2022-12-16T21:14:21.451Z,75.30
2022-12-16T21:17:07.202Z,75.20
2022-12-16T21:19:52.918Z,75.20
2022-12-16T21:22:41.699Z,75.20
2022-12-16T21:25:27.952Z,75.20
2022-12-16T21:28:15.497Z,75.10
2022-12-16T21:31:02.205Z,75.10
2022-12-16T21:33:48.312Z,75.10
2022-12-16T21:36:34.545Z,75.10
2022-12-16T21:39:20.312Z,75.00
2022-12-16T21:42:05.754Z,74.90
2022-12-16T21:44:51.296Z,75.00
2022-12-16T21:47:39.360Z,74.90
2022-12-16T21:50:25.384Z,74.70
2022-12-16T21:53:11.035Z,74.60
2022-12-16T21:55:56.760Z,74.50
2022-12-16T21:58:43.698Z,74.50
2022-12-16T22:01:30.136Z,74.50
2022-12-16T22:04:17.409Z,74.60
2022-12-16T22:07:04.399Z,74.60
2022-12-16T22:09:50.134Z,74.60
2022-12-16T22:12:35.555Z,74.50
2022-12-16T22:15:21.482Z,74.60
2022-12-16T22:18:07.060Z,74.60
2022-12-16T22:20:54.072Z,74.60
2022-12-16T22:23:41.049Z,74.40
2022-12-16T22:26:27.208Z,74.40
2022-12-16T22:29:13.197Z,74.30
2022-12-16T22:32:00.373Z,74.20
2022-12-16T22:34:45.983Z,74.00
2022-12-16T22:37:33.103Z,74.00
2022-12-16T22:40:18.808Z,73.90
2022-12-16T22:43:06.774Z,73.80
2022-12-16T22:45:52.395Z,73.60
2022-12-16T22:48:37.774Z,73.70
2022-12-16T22:51:28.508Z,73.80
2022-12-16T22:54:15.190Z,73.80
2022-12-16T22:57:00.045Z,73.80
2022-12-16T22:59:46.220Z,73.80
2022-12-16T23:02:32.849Z,74.60
2022-12-16T23:05:23.642Z,73.70
2022-12-16T23:08:13.214Z,73.60
2022-12-16T23:11:00.500Z,73.60
2022-12-16T23:13:47.120Z,73.70
2022-12-16T23:16:33.065Z,72.60
2022-12-16T23:19:19.264Z,74.60
2022-12-16T23:22:07.354Z,73.80
2022-12-16T23:24:52.704Z,73.90
2022-12-16T23:27:41.317Z,73.90
2022-12-16T23:30:28.282Z,74.00
2022-12-16T23:32:29.871Z,73.80
2022-12-16T23:33:17.547Z,74.00
2022-12-16T23:36:03.187Z,74.10
2022-12-16T23:38:48.969Z,74.20
2022-12-16T23:41:34.836Z,74.20
2022-12-16T23:44:22.206Z,74.20
2022-12-16T23:47:08.146Z,74.20
2022-12-16T23:49:53.759Z,74.20
2022-12-16T23:52:42.211Z,74.20
2022-12-16T23:55:28.892Z,74.20
2022-12-16T23:58:18.141Z,74.20
