createdAt,value
2019-03-10T00:00:47.114Z,94808.00
2019-03-10T00:03:13.183Z,94814.43
2019-03-10T00:05:39.227Z,94821.33
2019-03-10T00:08:07.724Z,94828.89
2019-03-10T00:10:33.485Z,94825.61
2019-03-10T00:12:59.547Z,94816.55
2019-03-10T00:15:25.734Z,94824.63
2019-03-10T00:17:56.703Z,94816.44
2019-03-10T00:20:22.800Z,94821.77
2019-03-10T00:22:48.874Z,94813.27
2019-03-10T00:25:15.128Z,94823.81
2019-03-10T00:27:41.094Z,94809.53
2019-03-10T00:30:09.728Z,94819.23
2019-03-10T00:32:35.913Z,94815.45
2019-03-10T00:35:03.135Z,94814.75
2019-03-10T00:37:29.287Z,94822.38
2019-03-10T00:40:38.851Z,94821.33
2019-03-10T00:43:46.058Z,94851.39
2019-03-10T00:46:27.855Z,94843.82
2019-03-10T00:49:31.162Z,94786.88
2019-03-10T00:52:21.764Z,94790.73
2019-03-10T00:54:47.947Z,94802.73
2019-03-10T00:57:13.988Z,94817.42
2019-03-10T00:59:42.944Z,94815.17
2019-03-10T01:02:08.927Z,94820.30
2019-03-10T01:04:34.955Z,94818.98
2019-03-10T01:07:02.134Z,94822.09
2019-03-10T01:09:28.270Z,94822.09
2019-03-10T01:11:54.401Z,94808.00
2019-03-10T01:14:20.607Z,94816.17
2019-03-10T01:16:46.728Z,94805.03
2019-03-10T01:19:12.893Z,94816.66
2019-03-10T01:21:38.948Z,94806.34
2019-03-10T01:24:05.130Z,94818.05
2019-03-10T01:26:32.624Z,94816.00
2019-03-10T01:28:58.922Z,94827.66
2019-03-10T01:32:15.412Z,94813.54
2019-03-10T01:35:18.276Z,94814.84
2019-03-10T01:37:44.434Z,94811.89
2019-03-10T01:40:10.397Z,94833.28
2019-03-10T01:42:38.554Z,94836.34
2019-03-10T01:45:07.696Z,94836.34
2019-03-10T01:47:33.947Z,94828.40
2019-03-10T01:50:02.017Z,94841.73
2019-03-10T01:52:28.231Z,94807.83
2019-03-10T01:54:54.320Z,94816.83
2019-03-10T01:57:20.339Z,94833.82
2019-03-10T01:59:46.444Z,94815.74
2019-03-10T02:02:12.622Z,94816.66
2019-03-10T02:04:38.764Z,94810.30
2019-03-10T02:07:04.824Z,94814.81
2019-03-10T02:09:30.947Z,94812.70
2019-03-10T02:11:56.926Z,94812.92
2019-03-10T02:14:22.892Z,94849.09
2019-03-10T02:16:48.926Z,94877.34
2019-03-10T02:19:14.983Z,94922.31
2019-03-10T02:21:41.232Z,94904.31
2019-03-10T02:24:07.277Z,94915.16
2019-03-10T02:26:33.493Z,94912.64
2019-03-10T02:28:59.709Z,94911.85
2019-03-10T02:31:25.793Z,94918.22
2019-03-10T02:33:51.927Z,94943.23
2019-03-10T02:36:18.247Z,94915.59
2019-03-10T02:38:44.372Z,94937.83
2019-03-10T02:41:10.554Z,94947.14
2019-03-10T02:43:36.777Z,94945.62
2019-03-10T02:46:02.894Z,94953.52
2019-03-10T02:48:28.941Z,94971.05
2019-03-10T02:50:55.204Z,94976.21
2019-03-10T02:53:21.157Z,94976.63
2019-03-10T02:55:47.325Z,94959.02
2019-03-10T02:58:13.467Z,94990.61
2019-03-10T03:00:39.650Z,94987.98
2019-03-10T03:03:05.811Z,94975.29
2019-03-10T03:05:31.881Z,94977.10
2019-03-10T03:07:58.122Z,94978.42
2019-03-10T03:10:24.240Z,94988.21
2019-03-10T03:12:56.327Z,94991.80
2019-03-10T03:15:22.253Z,95022.67
2019-03-10T03:17:48.187Z,95001.14
2019-03-10T03:20:14.260Z,95003.50
2019-03-10T03:22:40.286Z,95013.42
2019-03-10T03:25:08.346Z,95016.70
2019-03-10T03:27:34.527Z,95006.28
2019-03-10T03:30:00.631Z,94996.17
2019-03-10T03:32:26.838Z,95001.23
2019-03-10T03:34:52.808Z,95006.80
2019-03-10T03:37:18.830Z,95002.84
2019-03-10T03:39:44.873Z,95024.50
2019-03-10T03:42:11.027Z,95009.55
2019-03-10T03:44:37.054Z,95016.13
2019-03-10T03:47:03.120Z,95018.55
2019-03-10T03:49:29.164Z,95020.45
2019-03-10T03:51:55.233Z,95014.77
2019-03-10T03:54:21.176Z,95028.95
2019-03-10T03:56:47.110Z,95018.13
2019-03-10T03:59:13.025Z,95013.57
2019-03-10T04:04:20.626Z,95011.46
2019-03-10T04:06:46.720Z,95017.23
2019-03-10T04:09:12.668Z,95026.14
2019-03-10T04:11:38.654Z,95035.44
2019-03-10T04:14:04.627Z,95037.03
2019-03-10T04:16:30.550Z,95049.27
2019-03-10T04:18:56.471Z,95067.97
2019-03-10T04:21:22.522Z,95062.71
2019-03-10T04:23:48.653Z,95057.45
2019-03-10T04:26:14.694Z,95059.88
2019-03-10T04:28:40.848Z,95058.16
2019-03-10T04:31:06.938Z,95043.61
2019-03-10T04:33:32.848Z,95056.14
2019-03-10T04:35:58.786Z,95047.27
2019-03-10T04:38:24.804Z,95059.79
2019-03-10T04:40:50.746Z,95068.38
2019-03-10T04:43:16.681Z,95085.87
2019-03-10T04:45:42.584Z,95087.67
2019-03-10T04:48:08.746Z,95104.20
2019-03-10T04:50:34.771Z,95122.50
2019-03-10T04:53:00.740Z,95123.25
2019-03-10T04:55:28.581Z,95127.47
2019-03-10T04:57:56.445Z,95136.02
2019-03-10T05:00:22.371Z,95131.98
2019-03-10T05:02:48.320Z,95140.95
2019-03-10T05:05:14.383Z,95142.66
2019-03-10T05:07:40.333Z,95134.00
2019-03-10T05:10:08.657Z,95137.48
2019-03-10T05:12:34.586Z,95157.00
2019-03-10T05:15:00.555Z,95137.28
2019-03-10T05:17:26.592Z,95150.67
2019-03-10T05:19:52.524Z,95165.64
2019-03-10T05:22:18.427Z,95161.90
2019-03-10T05:24:44.490Z,95147.95
2019-03-10T05:27:10.415Z,95166.82
2019-03-10T05:29:36.341Z,95156.78
2019-03-10T05:32:02.306Z,95147.92
2019-03-10T05:34:28.319Z,95151.73
2019-03-10T05:36:54.251Z,95162.42
2019-03-10T05:39:20.178Z,95168.69
2019-03-10T05:41:46.113Z,95178.50
2019-03-10T05:44:12.030Z,95169.58
2019-03-10T05:46:37.987Z,95184.64
2019-03-10T05:49:03.914Z,95190.44
2019-03-10T05:51:29.926Z,95195.92
2019-03-10T05:53:55.838Z,95193.98
2019-03-10T05:56:21.749Z,95202.58
2019-03-10T05:58:47.670Z,95198.25
2019-03-10T06:01:13.582Z,95198.74
2019-03-10T06:03:39.598Z,95200.74
2019-03-10T06:06:05.543Z,95207.20
2019-03-10T06:08:31.462Z,95216.69
2019-03-10T06:10:57.397Z,95210.75
2019-03-10T06:13:23.451Z,95208.42
2019-03-10T06:15:49.367Z,95211.61
2019-03-10T06:18:15.293Z,95212.10
2019-03-10T06:20:41.211Z,95212.30
2019-03-10T06:23:07.130Z,95212.05
2019-03-10T06:25:35.086Z,95220.34
2019-03-10T06:28:00.875Z,95208.96
2019-03-10T06:30:26.898Z,95205.81
2019-03-10T06:32:52.820Z,95206.83
2019-03-10T06:35:18.783Z,95216.31
2019-03-10T06:37:44.788Z,95214.02
2019-03-10T06:40:10.783Z,95212.11
2019-03-10T06:42:36.705Z,95209.48
2019-03-10T06:45:04.168Z,95208.73
2019-03-10T06:47:30.201Z,95211.46
2019-03-10T06:49:56.156Z,95198.95
2019-03-10T06:52:22.208Z,95197.34
2019-03-10T06:54:48.142Z,95191.47
2019-03-10T06:57:14.209Z,95191.99
2019-03-10T06:59:40.136Z,95197.58
2019-03-10T07:02:06.062Z,95192.61
2019-03-10T07:04:31.997Z,95185.98
2019-03-10T07:06:57.936Z,95190.22
2019-03-10T07:09:23.872Z,95186.50
2019-03-10T07:11:49.849Z,95172.67
2019-03-10T07:14:15.769Z,95173.59
2019-03-10T07:16:41.697Z,95164.72
2019-03-10T07:19:07.614Z,95171.38
2019-03-10T07:21:33.547Z,95175.55
2019-03-10T07:23:59.628Z,95169.10
2019-03-10T07:26:25.712Z,95164.66
2019-03-10T07:28:53.546Z,95180.56
2019-03-10T07:31:21.406Z,95177.53
2019-03-10T07:33:49.231Z,95176.77
2019-03-10T07:36:17.302Z,95170.50
2019-03-10T07:39:02.120Z,95175.88
2019-03-10T07:44:21.703Z,95180.95
2019-03-10T07:46:49.555Z,95182.88
2019-03-10T07:49:18.209Z,95183.80
2019-03-10T07:51:46.521Z,95178.66
2019-03-10T07:54:14.720Z,95169.54
2019-03-10T07:56:42.797Z,95175.02
2019-03-10T08:01:55.914Z,95159.67
2019-03-10T08:07:26.990Z,95158.89
2019-03-10T08:12:40.439Z,95148.77
2019-03-10T08:15:14.667Z,95144.52
2019-03-10T08:17:43.181Z,95158.07
2019-03-10T08:20:13.914Z,95149.16
2019-03-10T08:22:47.480Z,95146.33
2019-03-10T08:25:18.357Z,95145.91
2019-03-10T08:28:01.905Z,95147.23
2019-03-10T08:30:31.006Z,95140.55
2019-03-10T08:33:00.808Z,95145.28
2019-03-10T08:35:31.539Z,95138.70
2019-03-10T08:38:08.154Z,95175.68
2019-03-10T08:40:51.751Z,95158.66
2019-03-10T08:43:31.613Z,95148.13
2019-03-10T08:45:59.559Z,95153.59
2019-03-10T08:48:33.383Z,95165.24
2019-03-10T08:51:01.439Z,95166.14
2019-03-10T08:53:32.385Z,95169.97
2019-03-10T08:56:05.793Z,95178.48
2019-03-10T09:01:32.381Z,95177.56
2019-03-10T09:04:06.003Z,95160.95
2019-03-10T09:06:46.105Z,95154.76
2019-03-10T09:12:11.769Z,95169.31
2019-03-10T09:14:54.298Z,95153.00
2019-03-10T09:17:22.236Z,95142.85
2019-03-10T09:22:49.139Z,95133.59
2019-03-10T09:25:16.985Z,95135.09
2019-03-10T09:28:01.692Z,95119.67
2019-03-10T09:33:25.991Z,95089.42
2019-03-10T09:35:56.762Z,95097.37
2019-03-10T09:41:14.083Z,95070.02
2019-03-10T09:43:47.946Z,95063.41
2019-03-10T09:46:32.402Z,95049.86
2019-03-10T09:49:17.233Z,95058.86
2019-03-10T09:51:54.158Z,95055.62
2019-03-10T09:54:24.974Z,95043.97
2019-03-10T09:57:21.852Z,95050.94
2019-03-10T10:00:06.354Z,95048.59
2019-03-10T10:02:45.916Z,95045.27
2019-03-10T10:05:13.984Z,95041.54
2019-03-10T10:07:48.080Z,95046.44
2019-03-10T10:10:32.452Z,95030.92
2019-03-10T10:16:08.706Z,95039.41
2019-03-10T10:18:42.943Z,95027.41
2019-03-10T10:21:15.768Z,95031.91
2019-03-10T10:23:43.576Z,95043.37
2019-03-10T10:26:13.221Z,95029.73
2019-03-10T10:28:44.970Z,95035.73
2019-03-10T10:31:29.969Z,95041.54
2019-03-10T10:34:03.135Z,95036.58
2019-03-10T10:36:30.964Z,95037.01
2019-03-10T10:39:02.075Z,95039.33
2019-03-10T10:41:38.890Z,95037.50
2019-03-10T10:44:23.393Z,95021.27
2019-03-10T10:46:51.421Z,95020.64
2019-03-10T10:49:19.242Z,95013.36
2019-03-10T10:51:59.427Z,95021.72
2019-03-10T10:54:44.113Z,95015.48
2019-03-10T10:57:17.992Z,95013.15
2019-03-10T10:59:45.855Z,95008.87
2019-03-10T11:02:26.971Z,95003.54
2019-03-10T11:05:09.028Z,95005.23
2019-03-10T11:07:36.878Z,94994.29
2019-03-10T11:10:23.563Z,95011.38
2019-03-10T11:12:51.572Z,95000.17
2019-03-10T11:15:19.440Z,95000.31
2019-03-10T11:20:33.660Z,94997.58
2019-03-10T11:23:16.873Z,94982.91
2019-03-10T11:25:57.905Z,94975.58
2019-03-10T11:35:15.492Z,94967.92
2019-03-10T11:37:49.074Z,94966.06
2019-03-10T11:40:28.942Z,94957.13
2019-03-10T11:43:03.184Z,94950.58
2019-03-10T11:48:32.593Z,94946.19
2019-03-10T11:51:03.346Z,94944.69
2019-03-10T11:53:31.324Z,94931.84
2019-03-10T11:56:08.385Z,94927.95
2019-03-10T12:01:16.393Z,94917.33
2019-03-10T12:03:46.957Z,94912.94
2019-03-10T12:06:39.490Z,94909.02
2019-03-10T12:09:13.623Z,94914.39
2019-03-10T12:11:39.547Z,94914.39
2019-03-10T12:14:05.463Z,94912.48
2019-03-10T12:16:31.485Z,94913.45
2019-03-10T12:18:57.504Z,94912.58
2019-03-10T12:21:23.556Z,94922.67
2019-03-10T12:23:49.526Z,94908.64
2019-03-10T12:26:16.858Z,94903.81
2019-03-10T12:28:42.768Z,94889.19
2019-03-10T12:31:08.913Z,94887.97
2019-03-10T12:33:34.950Z,94888.18
2019-03-10T12:36:00.898Z,94887.14
2019-03-10T12:38:26.923Z,94878.39
2019-03-10T12:40:52.940Z,94870.11
2019-03-10T12:43:18.889Z,94866.45
2019-03-10T12:45:44.808Z,94867.28
2019-03-10T12:48:10.767Z,94856.64
2019-03-10T12:50:36.694Z,94854.30
2019-03-10T12:53:02.625Z,94848.56
2019-03-10T12:55:28.571Z,94848.56
2019-03-10T12:57:54.707Z,94846.38
2019-03-10T13:00:20.666Z,94838.85
2019-03-10T13:02:46.599Z,94837.20
2019-03-10T13:05:14.310Z,94822.89
2019-03-10T13:07:40.224Z,94830.16
2019-03-10T13:10:06.179Z,94818.81
2019-03-10T13:12:32.094Z,94805.91
2019-03-10T13:14:59.799Z,94804.52
2019-03-10T13:17:26.396Z,94796.19
2019-03-10T13:19:52.578Z,94789.34
2019-03-10T13:22:18.542Z,94788.48
2019-03-10T13:24:44.507Z,94786.42
2019-03-10T13:27:10.433Z,94785.38
2019-03-10T13:29:36.402Z,94773.61
2019-03-10T13:32:02.332Z,94771.08
2019-03-10T13:34:28.266Z,94768.16
2019-03-10T13:36:54.360Z,94760.52
2019-03-10T13:39:20.266Z,94752.30
2019-03-10T13:41:46.371Z,94758.38
2019-03-10T13:44:12.409Z,94740.41
2019-03-10T13:46:38.474Z,94725.29
2019-03-10T13:49:04.497Z,94733.56
2019-03-10T13:51:30.531Z,94727.00
2019-03-10T13:53:56.458Z,94719.95
2019-03-10T13:56:22.417Z,94705.69
2019-03-10T13:58:48.365Z,94704.37
2019-03-10T14:01:14.274Z,94694.07
2019-03-10T14:03:40.213Z,94678.09
2019-03-10T14:06:06.257Z,94679.31
2019-03-10T14:08:32.315Z,94670.69
2019-03-10T14:10:58.231Z,94661.55
2019-03-10T14:13:24.148Z,94666.67
2019-03-10T14:15:50.213Z,94649.49
2019-03-10T14:18:16.327Z,94646.11
2019-03-10T14:20:46.532Z,94636.85
2019-03-10T14:23:10.072Z,94629.77
2019-03-10T14:25:36.208Z,94620.28
2019-03-10T14:28:02.223Z,94622.15
2019-03-10T14:30:28.158Z,94603.68
2019-03-10T14:32:54.089Z,94606.32
2019-03-10T14:35:20.025Z,94588.66
2019-03-10T14:37:45.936Z,94585.23
2019-03-10T14:40:21.869Z,94574.46
2019-03-10T14:42:48.169Z,94560.67
2019-03-10T14:45:28.810Z,94563.11
2019-03-10T14:48:30.231Z,94548.09
2019-03-10T14:50:56.509Z,94534.63
2019-03-10T14:53:22.819Z,94540.66
2019-03-10T14:55:49.224Z,94533.00
2019-03-10T14:58:15.198Z,94522.33
2019-03-10T15:00:41.112Z,94510.64
2019-03-10T15:03:09.367Z,94511.55
2019-03-10T15:05:35.388Z,94508.58
2019-03-10T15:08:01.630Z,94510.41
2019-03-10T15:10:32.141Z,94501.39
2019-03-10T15:12:58.276Z,94491.81
2019-03-10T15:15:24.579Z,94491.23
2019-03-10T15:17:51.139Z,94475.37
2019-03-10T15:20:17.122Z,94479.61
2019-03-10T15:22:43.049Z,94477.78
2019-03-10T15:25:15.493Z,94478.08
2019-03-10T15:27:41.464Z,94478.77
2019-03-10T15:30:21.298Z,94469.19
2019-03-10T15:32:47.264Z,94458.19
2019-03-10T15:35:13.215Z,94441.97
2019-03-10T15:37:39.377Z,94444.10
2019-03-10T15:40:31.678Z,94445.87
2019-03-10T15:42:57.609Z,94424.61
2019-03-10T15:45:28.078Z,94415.59
2019-03-10T15:47:54.050Z,94405.03
2019-03-10T15:50:29.719Z,94412.89
2019-03-10T15:52:55.745Z,94412.20
2019-03-10T15:55:21.652Z,94402.31
2019-03-10T15:57:50.422Z,94391.23
2019-03-10T16:00:21.304Z,94395.50
2019-03-10T16:02:47.346Z,94382.62
2019-03-10T16:05:13.375Z,94383.50
2019-03-10T16:07:39.468Z,94378.23
2019-03-10T16:10:08.205Z,94385.47
2019-03-10T16:12:34.173Z,94380.29
2019-03-10T16:15:00.395Z,94377.14
2019-03-10T16:17:26.301Z,94385.47
2019-03-10T16:19:52.381Z,94395.56
2019-03-10T16:22:18.301Z,94389.34
2019-03-10T16:24:44.258Z,94386.16
2019-03-10T16:27:10.176Z,94378.54
2019-03-10T16:29:36.369Z,94376.58
2019-03-10T16:32:02.349Z,94373.05
2019-03-10T16:34:28.259Z,94367.95
2019-03-10T16:36:54.199Z,94373.87
2019-03-10T16:39:20.143Z,94353.40
2019-03-10T16:41:46.058Z,94357.59
2019-03-10T16:44:11.980Z,94357.83
2019-03-10T16:46:39.234Z,94350.78
2019-03-10T16:49:05.449Z,94349.31
2019-03-10T16:51:31.630Z,94366.41
2019-03-10T16:53:57.646Z,94362.34
2019-03-10T16:56:25.464Z,94371.14
2019-03-10T16:58:51.392Z,94365.33
2019-03-10T17:01:17.322Z,94364.39
2019-03-10T17:03:43.357Z,94368.58
2019-03-10T17:06:09.349Z,94365.83
2019-03-10T17:08:35.376Z,94356.53
2019-03-10T17:11:01.432Z,94352.92
2019-03-10T17:13:33.663Z,94371.10
2019-03-10T17:15:59.567Z,94363.23
2019-03-10T17:18:27.381Z,94364.59
2019-03-10T17:20:53.300Z,94369.78
2019-03-10T17:23:19.230Z,94365.13
2019-03-10T17:25:45.247Z,94362.48
2019-03-10T17:28:11.208Z,94351.38
2019-03-10T17:30:37.126Z,94330.13
2019-03-10T17:33:03.062Z,94329.94
2019-03-10T17:35:28.995Z,94327.93
2019-03-10T17:37:55.058Z,94323.70
2019-03-10T17:40:27.368Z,94317.50
2019-03-10T17:42:52.470Z,94314.71
2019-03-10T17:45:22.750Z,94294.60
2019-03-10T17:47:48.782Z,94278.16
2019-03-10T17:50:16.469Z,94281.70
2019-03-10T17:52:43.249Z,94283.98
2019-03-10T17:55:11.677Z,94282.98
2019-03-10T17:57:37.936Z,94275.28
2019-03-10T18:00:36.225Z,94265.51
2019-03-10T18:03:02.495Z,94253.00
2019-03-10T18:05:28.458Z,94240.83
2019-03-10T18:07:54.430Z,94235.67
2019-03-10T18:10:20.385Z,94221.92
2019-03-10T18:12:46.417Z,94216.92
2019-03-10T18:15:13.672Z,94225.19
2019-03-10T18:17:39.719Z,94238.86
2019-03-10T18:20:09.103Z,94244.94
2019-03-10T18:22:35.020Z,94243.12
2019-03-10T18:25:00.996Z,94242.74
2019-03-10T18:27:26.964Z,94249.91
2019-03-10T18:29:53.005Z,94245.49
2019-03-10T18:32:18.948Z,94239.67
2019-03-10T18:34:44.916Z,94241.00
2019-03-10T18:37:10.827Z,94244.48
2019-03-10T18:39:36.769Z,94236.92
2019-03-10T18:42:02.806Z,94223.77
2019-03-10T18:44:28.732Z,94231.36
2019-03-10T18:46:54.679Z,94242.20
2019-03-10T18:49:20.598Z,94245.41
2019-03-10T18:51:46.591Z,94258.58
2019-03-10T18:54:12.722Z,94287.08
2019-03-10T18:56:38.741Z,94320.86
2019-03-10T18:59:04.822Z,94335.38
2019-03-10T19:01:31.010Z,94352.00
2019-03-10T19:03:56.974Z,94344.55
2019-03-10T19:06:23.194Z,94358.53
2019-03-10T19:08:49.123Z,94367.22
2019-03-10T19:11:15.042Z,94385.83
2019-03-10T19:13:40.985Z,94381.17
2019-03-10T19:16:07.029Z,94372.41
2019-03-10T19:18:33.068Z,94354.98
2019-03-10T19:20:59.100Z,94357.34
2019-03-10T19:23:25.035Z,94356.38
2019-03-10T19:25:50.964Z,94350.58
2019-03-10T19:28:16.991Z,94331.37
2019-03-10T19:30:42.916Z,94324.20
2019-03-10T19:33:11.641Z,94323.70
2019-03-10T19:35:37.712Z,94297.25
2019-03-10T19:38:04.644Z,94293.69
2019-03-10T19:40:30.885Z,94300.28
2019-03-10T19:42:56.827Z,94315.62
2019-03-10T19:45:23.346Z,94314.70
2019-03-10T19:47:49.277Z,94306.94
2019-03-10T19:50:23.668Z,94310.00
2019-03-10T19:52:49.630Z,94299.47
2019-03-10T19:55:15.584Z,94294.01
2019-03-10T19:57:41.513Z,94263.78
2019-03-10T20:38:29.662Z,94234.22
2019-03-10T20:40:55.613Z,94244.80
2019-03-10T20:43:21.646Z,94240.05
2019-03-10T20:45:47.687Z,94247.20
2019-03-10T20:48:13.606Z,94242.04
2019-03-10T20:50:40.647Z,94235.98
2019-03-10T20:53:06.796Z,94231.87
2019-03-10T20:55:32.723Z,94222.23
2019-03-10T20:57:58.649Z,94227.20
2019-03-10T21:00:28.017Z,94215.43
2019-03-10T21:02:53.866Z,94222.95
2019-03-10T21:05:19.875Z,94219.15
2019-03-10T21:07:45.802Z,94217.02
2019-03-10T21:10:40.520Z,94219.66
2019-03-10T21:13:06.547Z,94219.73
2019-03-10T21:15:36.751Z,94215.06
2019-03-10T21:18:00.438Z,94221.69
2019-03-10T21:20:29.408Z,94216.87
2019-03-10T21:22:55.445Z,94228.53
2019-03-10T21:25:30.716Z,94220.05
2019-03-10T21:27:56.652Z,94242.17
2019-03-10T21:30:24.989Z,94238.17
2019-03-10T21:32:51.001Z,94246.42
2019-03-10T21:35:18.093Z,94245.09
2019-03-10T21:37:44.437Z,94238.37
2019-03-10T21:40:16.503Z,94243.64
2019-03-10T21:42:42.499Z,94243.18
2019-03-10T21:45:09.437Z,94245.91
2019-03-10T21:47:35.401Z,94249.04
2019-03-10T21:50:02.045Z,94249.62
2019-03-10T21:52:28.007Z,94243.64
2019-03-10T21:54:53.933Z,94247.71
2019-03-10T21:57:19.854Z,94236.45
2019-03-10T21:59:45.923Z,94247.98
2019-03-10T22:02:11.965Z,94239.36
2019-03-10T22:04:38.025Z,94239.95
2019-03-10T22:07:03.957Z,94235.27
2019-03-10T22:09:29.923Z,94228.80
2019-03-10T22:11:55.894Z,94216.52
2019-03-10T22:14:21.951Z,94227.14
2019-03-10T22:16:48.070Z,94273.81
2019-03-10T22:19:22.271Z,94265.25
2019-03-10T22:21:41.977Z,94255.94
2019-03-10T22:24:07.920Z,94238.83
2019-03-10T22:26:36.881Z,94240.09
2019-03-10T22:29:02.837Z,94244.94
2019-03-10T22:31:28.808Z,94252.95
2019-03-10T22:33:54.709Z,94260.63
2019-03-10T22:36:20.728Z,94243.11
2019-03-10T22:38:46.666Z,94255.66
2019-03-10T22:41:12.630Z,94256.59
2019-03-10T22:43:38.747Z,94265.70
2019-03-10T22:46:04.763Z,94269.42
2019-03-10T22:48:30.728Z,94259.98
2019-03-10T22:50:56.682Z,94267.86
2019-03-10T22:53:22.628Z,94270.37
2019-03-10T22:55:48.657Z,94260.78
2019-03-10T22:58:14.590Z,94274.88
2019-03-10T23:00:44.060Z,94275.23
2019-03-10T23:03:10.084Z,94310.09
2019-03-10T23:05:36.021Z,94309.73
2019-03-10T23:08:01.944Z,94300.02
2019-03-10T23:10:27.889Z,94286.89
2019-03-10T23:12:54.012Z,94276.44
2019-03-10T23:15:19.940Z,94276.70
2019-03-10T23:17:45.902Z,94257.77
2019-03-10T23:20:15.179Z,94271.20
2019-03-10T23:22:41.032Z,94275.73
2019-03-10T23:25:07.080Z,94274.89
2019-03-10T23:27:33.198Z,94273.61
2019-03-10T23:29:59.135Z,94259.82
2019-03-10T23:32:25.498Z,94260.45
2019-03-10T23:34:51.447Z,94249.13
2019-03-10T23:37:17.407Z,94250.21
2019-03-10T23:39:44.578Z,94250.14
2019-03-10T23:42:10.918Z,94256.45
2019-03-10T23:44:36.970Z,94256.17
2019-03-10T23:47:02.939Z,94270.08
2019-03-10T23:49:28.884Z,94261.30
2019-03-10T23:51:54.914Z,94232.91
2019-03-10T23:54:20.884Z,94247.81
2019-03-10T23:56:46.803Z,94252.16
2019-03-10T23:59:12.833Z,94243.86
