createdAt,value
2019-05-22T00:02:03.784Z,18.80
2019-05-22T00:04:34.363Z,18.80
2019-05-22T00:07:04.794Z,18.80
2019-05-22T00:09:37.014Z,18.80
2019-05-22T00:12:09.224Z,18.80
2019-05-22T00:14:38.239Z,18.80
2019-05-22T00:17:09.779Z,18.80
2019-05-22T00:19:40.622Z,18.80
2019-05-22T00:22:14.039Z,18.80
2019-05-22T00:24:44.111Z,18.80
2019-05-22T00:27:12.623Z,18.80
2019-05-22T00:29:44.050Z,18.80
2019-05-22T00:32:13.721Z,18.80
2019-05-22T00:34:42.950Z,18.80
2019-05-22T00:37:11.626Z,18.80
2019-05-22T00:39:41.084Z,18.80
2019-05-22T00:42:09.543Z,18.80
2019-05-22T00:44:38.084Z,18.80
2019-05-22T00:47:08.547Z,18.80
2019-05-22T00:49:37.063Z,18.80
2019-05-22T00:52:07.291Z,18.80
2019-05-22T00:54:54.588Z,18.80
2019-05-22T00:57:27.442Z,18.80
2019-05-22T01:00:00.274Z,18.80
2019-05-22T01:02:30.849Z,18.80
2019-05-22T01:04:59.863Z,18.80
2019-05-22T01:07:37.283Z,18.80
2019-05-22T01:10:10.409Z,18.80
2019-05-22T01:12:44.156Z,18.80
2019-05-22T01:15:15.766Z,18.80
2019-05-22T01:17:45.134Z,18.80
2019-05-22T01:20:19.601Z,18.80
2019-05-22T01:22:49.003Z,18.80
2019-05-22T01:25:20.752Z,18.90
2019-05-22T01:27:49.631Z,18.90
2019-05-22T01:30:26.147Z,18.90
2019-05-22T01:32:56.667Z,18.90
2019-05-22T01:35:45.126Z,18.90
2019-05-22T01:38:13.713Z,18.90
2019-05-22T01:40:55.532Z,18.90
2019-05-22T01:43:26.085Z,18.90
2019-05-22T01:45:54.320Z,18.80
2019-05-22T01:48:37.127Z,18.80
2019-05-22T01:51:07.208Z,18.80
2019-05-22T01:53:41.973Z,18.70
2019-05-22T01:56:15.888Z,18.70
2019-05-22T01:58:45.300Z,18.70
2019-05-22T02:01:19.880Z,18.60
2019-05-22T02:03:48.473Z,18.60
2019-05-22T02:06:19.454Z,18.60
2019-05-22T02:09:13.822Z,18.50
2019-05-22T02:11:43.935Z,18.50
2019-05-22T02:14:15.387Z,18.50
2019-05-22T02:16:56.039Z,18.50
2019-05-22T02:19:16.474Z,18.50
2019-05-22T02:21:45.723Z,18.50
2019-05-22T02:24:15.936Z,18.50
2019-05-22T02:26:45.946Z,18.50
2019-05-22T02:29:16.557Z,18.50
2019-05-22T02:31:45.094Z,18.50
2019-05-22T02:34:15.047Z,18.50
2019-05-22T02:36:45.205Z,18.50
2019-05-22T02:39:19.614Z,18.50
2019-05-22T02:41:54.108Z,18.50
2019-05-22T02:44:23.620Z,18.50
2019-05-22T02:46:53.174Z,18.40
2019-05-22T02:49:22.999Z,18.40
2019-05-22T02:51:53.925Z,18.40
2019-05-22T02:54:22.712Z,18.40
2019-05-22T02:56:51.231Z,18.40
2019-05-22T02:59:19.756Z,18.40
2019-05-22T03:01:48.866Z,18.30
2019-05-22T03:04:19.534Z,18.30
2019-05-22T03:06:51.121Z,18.30
2019-05-22T03:09:22.104Z,18.30
2019-05-22T03:11:57.660Z,18.20
2019-05-22T03:14:28.327Z,18.20
2019-05-22T03:17:00.546Z,18.20
2019-05-22T03:19:45.490Z,18.10
2019-05-22T03:22:27.628Z,18.10
2019-05-22T03:24:58.737Z,18.10
2019-05-22T03:27:34.156Z,18.10
2019-05-22T03:30:02.780Z,18.10
2019-05-22T03:32:31.591Z,18.10
2019-05-22T03:35:00.294Z,18.00
2019-05-22T03:37:28.898Z,18.00
2019-05-22T03:39:58.102Z,18.00
2019-05-22T03:42:27.181Z,18.00
2019-05-22T03:44:56.393Z,18.00
2019-05-22T03:47:25.400Z,18.00
2019-05-22T03:49:55.201Z,18.00
2019-05-22T03:52:25.488Z,18.00
2019-05-22T03:54:54.141Z,18.00
2019-05-22T03:57:23.442Z,17.90
2019-05-22T03:59:52.131Z,17.90
2019-05-22T04:02:21.021Z,17.90
2019-05-22T04:04:49.864Z,17.90
2019-05-22T04:07:20.414Z,17.90
2019-05-22T04:09:52.579Z,17.90
2019-05-22T04:12:21.567Z,17.90
2019-05-22T04:14:50.769Z,17.90
2019-05-22T04:17:21.431Z,17.90
2019-05-22T04:19:51.821Z,18.00
2019-05-22T04:22:21.519Z,17.90
2019-05-22T04:24:49.999Z,18.00
2019-05-22T04:27:18.653Z,18.00
2019-05-22T04:29:48.765Z,18.00
2019-05-22T04:32:19.256Z,18.00
2019-05-22T04:34:48.507Z,18.10
2019-05-22T04:37:17.528Z,18.10
2019-05-22T04:39:48.509Z,18.10
2019-05-22T04:42:18.233Z,18.20
2019-05-22T04:45:10.093Z,18.20
2019-05-22T04:47:40.056Z,18.20
2019-05-22T04:50:10.822Z,18.20
2019-05-22T04:52:39.684Z,18.20
2019-05-22T04:55:10.716Z,18.20
2019-05-22T04:57:40.963Z,18.20
2019-05-22T05:00:11.641Z,18.20
2019-05-22T05:02:40.596Z,18.20
2019-05-22T05:05:11.155Z,18.20
2019-05-22T05:07:41.395Z,18.20
2019-05-22T05:10:11.086Z,18.20
2019-05-22T05:12:41.362Z,18.20
2019-05-22T05:15:10.170Z,18.20
2019-05-22T05:17:39.467Z,18.20
2019-05-22T05:20:21.685Z,18.20
2019-05-22T05:22:47.313Z,18.20
2019-05-22T05:25:17.293Z,18.20
2019-05-22T05:27:46.885Z,18.20
2019-05-22T05:30:17.678Z,18.20
2019-05-22T05:32:47.557Z,18.20
2019-05-22T05:35:18.040Z,18.20
2019-05-22T05:37:47.834Z,18.10
2019-05-22T05:40:33.648Z,18.20
2019-05-22T05:43:03.387Z,18.20
2019-05-22T05:45:33.067Z,18.10
2019-05-22T05:48:03.853Z,18.10
2019-05-22T05:50:39.681Z,18.10
2019-05-22T05:53:06.131Z,18.10
2019-05-22T05:55:40.940Z,18.10
2019-05-22T05:58:27.710Z,18.10
2019-05-22T06:01:03.880Z,18.10
2019-05-22T06:03:36.883Z,18.10
2019-05-22T06:06:28.183Z,18.00
2019-05-22T06:08:59.790Z,18.00
2019-05-22T06:11:40.251Z,18.10
2019-05-22T06:14:11.388Z,18.10
2019-05-22T06:16:42.974Z,18.10
2019-05-22T06:19:12.464Z,18.10
2019-05-22T06:21:48.786Z,18.10
2019-05-22T06:24:36.589Z,18.10
2019-05-22T06:27:11.332Z,18.20
2019-05-22T06:29:48.885Z,18.20
2019-05-22T06:32:37.642Z,18.20
2019-05-22T06:35:07.695Z,18.20
2019-05-22T06:37:54.470Z,18.30
2019-05-22T06:40:23.757Z,18.30
2019-05-22T06:43:20.859Z,18.30
2019-05-22T06:45:49.476Z,18.30
2019-05-22T06:48:18.062Z,18.40
2019-05-22T06:50:49.291Z,18.50
2019-05-22T06:53:17.027Z,18.50
2019-05-22T06:55:45.567Z,18.60
2019-05-22T06:58:14.281Z,18.60
2019-05-22T07:00:43.163Z,18.60
2019-05-22T07:03:12.181Z,18.70
2019-05-22T07:05:41.470Z,18.70
2019-05-22T07:08:10.178Z,18.70
2019-05-22T07:10:39.579Z,18.70
2019-05-22T07:13:11.309Z,18.80
2019-05-22T07:15:41.769Z,18.80
2019-05-22T07:18:13.057Z,18.80
2019-05-22T07:20:42.557Z,18.80
2019-05-22T07:23:19.169Z,18.80
2019-05-22T07:25:49.262Z,18.90
2019-05-22T07:28:19.393Z,18.90
2019-05-22T07:30:48.851Z,18.80
2019-05-22T07:33:18.608Z,18.90
2019-05-22T07:36:07.836Z,18.90
2019-05-22T07:38:19.321Z,18.90
2019-05-22T07:40:50.417Z,18.90
2019-05-22T07:43:20.166Z,18.90
2019-05-22T07:45:49.418Z,18.90
2019-05-22T07:48:18.032Z,18.90
2019-05-22T07:50:48.704Z,18.90
2019-05-22T07:53:17.382Z,18.90
2019-05-22T07:55:46.667Z,18.90
2019-05-22T07:58:16.792Z,18.90
2019-05-22T08:00:48.999Z,19.00
2019-05-22T08:03:20.234Z,19.00
2019-05-22T08:05:51.851Z,19.00
2019-05-22T08:08:22.414Z,19.10
2019-05-22T08:10:52.422Z,19.00
2019-05-22T08:13:21.727Z,19.00
2019-05-22T08:15:51.217Z,19.10
2019-05-22T08:18:20.283Z,19.10
2019-05-22T08:20:48.967Z,19.10
2019-05-22T08:23:18.671Z,19.00
2019-05-22T08:25:47.126Z,19.10
2019-05-22T08:28:16.381Z,19.00
2019-05-22T08:30:45.652Z,19.00
2019-05-22T08:33:16.502Z,19.00
2019-05-22T08:35:45.378Z,19.10
2019-05-22T08:38:14.074Z,19.10
2019-05-22T08:40:43.547Z,19.20
2019-05-22T08:43:13.087Z,19.20
2019-05-22T08:45:41.831Z,19.20
2019-05-22T08:48:12.095Z,19.30
2019-05-22T08:50:42.139Z,19.30
2019-05-22T08:53:14.091Z,19.30
2019-05-22T08:55:43.574Z,19.30
2019-05-22T08:58:13.926Z,19.30
2019-05-22T09:00:42.799Z,19.30
2019-05-22T09:03:11.483Z,19.30
2019-05-22T09:05:40.025Z,19.40
2019-05-22T09:08:08.570Z,19.40
2019-05-22T09:10:37.291Z,19.50
2019-05-22T09:13:05.825Z,19.50
2019-05-22T09:15:34.905Z,19.60
2019-05-22T09:18:04.160Z,19.70
2019-05-22T09:20:47.994Z,19.80
2019-05-22T09:23:06.145Z,19.80
2019-05-22T09:25:35.795Z,19.90
2019-05-22T09:28:05.236Z,19.90
2019-05-22T09:30:34.023Z,19.90
2019-05-22T09:33:03.275Z,19.90
2019-05-22T09:35:32.083Z,20.00
2019-05-22T09:38:00.989Z,20.00
2019-05-22T09:40:30.162Z,20.00
2019-05-22T09:42:58.963Z,20.00
2019-05-22T09:45:27.411Z,20.00
2019-05-22T09:47:56.692Z,20.00
2019-05-22T09:50:26.079Z,20.00
2019-05-22T09:52:57.991Z,20.10
2019-05-22T09:55:24.783Z,20.10
2019-05-22T09:57:53.597Z,20.10
2019-05-22T10:00:22.143Z,20.10
2019-05-22T10:02:50.831Z,20.10
2019-05-22T10:05:19.536Z,20.10
2019-05-22T10:08:00.088Z,20.20
2019-05-22T10:10:19.173Z,20.20
2019-05-22T10:12:47.860Z,20.20
2019-05-22T10:15:18.026Z,20.30
2019-05-22T10:17:49.221Z,20.40
2019-05-22T10:20:19.609Z,20.50
2019-05-22T10:22:48.097Z,20.50
2019-05-22T10:25:17.394Z,20.50
2019-05-22T10:27:47.473Z,20.60
2019-05-22T10:30:22.383Z,20.60
2019-05-22T10:32:51.389Z,20.60
2019-05-22T10:35:23.910Z,20.60
2019-05-22T10:37:53.009Z,20.60
2019-05-22T10:40:22.318Z,20.60
2019-05-22T10:42:50.844Z,20.60
2019-05-22T10:45:19.656Z,20.60
2019-05-22T10:47:49.165Z,20.60
2019-05-22T10:50:18.593Z,20.60
2019-05-22T10:52:53.402Z,20.50
2019-05-22T10:55:19.785Z,20.60
2019-05-22T10:57:48.767Z,20.60
2019-05-22T11:00:19.107Z,20.70
2019-05-22T11:02:48.198Z,20.70
2019-05-22T11:05:19.856Z,20.80
2019-05-22T11:07:50.317Z,20.90
2019-05-22T11:10:20.976Z,21.00
2019-05-22T11:12:50.484Z,21.10
2019-05-22T11:15:19.385Z,21.20
2019-05-22T11:17:48.185Z,21.30
2019-05-22T11:20:16.976Z,21.40
2019-05-22T11:22:45.496Z,21.50
2019-05-22T11:25:15.859Z,21.60
2019-05-22T11:27:45.282Z,21.70
2019-05-22T11:30:15.769Z,21.70
2019-05-22T11:32:45.470Z,21.80
2019-05-22T11:35:15.695Z,21.80
2019-05-22T11:37:44.325Z,21.80
2019-05-22T11:40:14.568Z,21.90
2019-05-22T11:42:43.740Z,22.00
2019-05-22T11:45:13.001Z,22.00
2019-05-22T11:47:41.948Z,22.00
2019-05-22T11:50:12.551Z,22.00
2019-05-22T11:52:42.042Z,22.10
2019-05-22T11:55:12.838Z,22.20
2019-05-22T11:57:43.346Z,22.10
2019-05-22T12:00:15.252Z,22.20
2019-05-22T12:02:45.167Z,22.20
2019-05-22T12:05:15.306Z,22.20
2019-05-22T12:07:44.641Z,22.20
2019-05-22T12:10:14.833Z,22.20
2019-05-22T12:12:44.656Z,22.20
2019-05-22T12:15:15.791Z,22.20
2019-05-22T12:17:44.898Z,22.10
2019-05-22T12:20:14.458Z,22.10
2019-05-22T12:22:43.351Z,22.10
2019-05-22T12:25:13.545Z,22.10
2019-05-22T12:27:42.561Z,22.10
2019-05-22T12:30:13.556Z,22.10
2019-05-22T12:32:42.141Z,22.10
2019-05-22T12:35:13.897Z,22.30
2019-05-22T12:37:42.926Z,22.30
2019-05-22T12:40:14.246Z,22.30
2019-05-22T12:42:44.317Z,22.40
2019-05-22T12:45:13.673Z,22.40
2019-05-22T12:47:43.261Z,22.40
2019-05-22T12:50:15.350Z,22.40
2019-05-22T12:52:47.266Z,22.30
2019-05-22T12:55:16.965Z,22.20
2019-05-22T12:57:45.914Z,22.20
2019-05-22T13:00:15.674Z,22.20
2019-05-22T13:02:44.426Z,22.20
2019-05-22T13:05:14.400Z,22.30
2019-05-22T13:07:43.356Z,22.30
2019-05-22T13:10:12.104Z,22.40
2019-05-22T13:12:40.624Z,22.40
2019-05-22T13:15:10.806Z,22.50
2019-05-22T13:17:40.745Z,22.50
2019-05-22T13:20:10.099Z,22.40
2019-05-22T13:22:42.590Z,22.40
2019-05-22T13:25:12.148Z,22.40
2019-05-22T13:27:41.391Z,22.40
2019-05-22T13:30:13.288Z,22.50
2019-05-22T13:32:44.024Z,22.50
2019-05-22T13:35:15.196Z,22.50
2019-05-22T13:37:44.324Z,22.40
2019-05-22T13:40:26.999Z,22.30
2019-05-22T13:42:44.593Z,22.20
2019-05-22T13:45:28.463Z,22.10
2019-05-22T13:47:45.825Z,21.90
2019-05-22T13:50:17.099Z,21.90
2019-05-22T13:52:46.583Z,21.80
2019-05-22T13:55:15.725Z,21.80
2019-05-22T13:57:44.541Z,21.70
2019-05-22T14:00:16.929Z,21.60
2019-05-22T14:02:45.478Z,21.50
2019-05-22T14:05:15.339Z,21.50
2019-05-22T14:07:44.154Z,21.40
2019-05-22T14:10:13.740Z,21.30
2019-05-22T14:12:42.322Z,21.30
2019-05-22T14:15:11.708Z,21.30
2019-05-22T14:17:40.599Z,21.20
2019-05-22T14:20:09.900Z,21.20
2019-05-22T14:22:38.416Z,21.20
2019-05-22T14:25:08.757Z,21.20
2019-05-22T14:27:41.681Z,21.10
2019-05-22T14:30:09.193Z,21.10
2019-05-22T14:32:38.071Z,21.00
2019-05-22T14:35:07.677Z,21.00
2019-05-22T14:37:36.664Z,21.00
2019-05-22T14:40:08.268Z,21.00
2019-05-22T14:42:37.933Z,20.90
2019-05-22T14:45:08.416Z,20.90
2019-05-22T14:47:36.960Z,20.80
2019-05-22T14:50:09.879Z,20.80
2019-05-22T14:52:38.683Z,20.70
2019-05-22T14:55:08.365Z,20.70
2019-05-22T14:57:37.953Z,20.70
2019-05-22T15:00:08.637Z,20.60
2019-05-22T15:02:37.187Z,20.60
2019-05-22T15:05:09.382Z,20.50
2019-05-22T15:07:38.105Z,20.50
2019-05-22T15:10:10.003Z,20.50
2019-05-22T15:12:38.630Z,20.40
2019-05-22T15:15:08.496Z,20.40
2019-05-22T15:17:37.236Z,20.40
2019-05-22T15:20:11.630Z,20.30
2019-05-22T15:22:40.358Z,20.30
2019-05-22T15:25:09.812Z,20.30
2019-05-22T15:27:38.521Z,20.20
2019-05-22T15:30:11.666Z,20.20
2019-05-22T15:32:40.184Z,20.20
2019-05-22T15:35:09.796Z,20.20
2019-05-22T15:37:40.689Z,20.20
2019-05-22T15:40:10.330Z,20.20
2019-05-22T15:42:44.580Z,20.20
2019-05-22T15:45:19.796Z,20.20
2019-05-22T15:47:55.571Z,20.20
2019-05-22T15:50:26.809Z,20.20
2019-05-22T15:52:57.050Z,20.20
2019-05-22T15:55:30.099Z,20.20
2019-05-22T15:58:00.656Z,20.10
2019-05-22T16:00:34.544Z,20.10
2019-05-22T16:03:12.499Z,20.10
2019-05-22T16:05:43.470Z,20.00
2019-05-22T16:08:13.080Z,20.00
2019-05-22T16:10:43.335Z,20.00
2019-05-22T16:13:14.923Z,20.00
2019-05-22T16:15:46.310Z,19.90
2019-05-22T16:18:16.949Z,20.00
2019-05-22T16:20:47.033Z,20.00
2019-05-22T16:23:16.181Z,20.00
2019-05-22T16:25:44.953Z,19.90
2019-05-22T16:28:14.951Z,19.90
2019-05-22T16:30:44.577Z,19.90
2019-05-22T16:33:13.900Z,19.90
2019-05-22T16:35:42.415Z,19.80
2019-05-22T16:38:11.519Z,19.80
2019-05-22T16:40:41.424Z,19.80
2019-05-22T16:43:10.089Z,19.80
2019-05-22T16:45:39.290Z,19.70
2019-05-22T16:48:09.273Z,19.70
2019-05-22T16:50:40.802Z,19.70
2019-05-22T16:53:12.143Z,19.70
2019-05-22T16:55:42.597Z,19.70
2019-05-22T16:58:12.125Z,19.70
2019-05-22T17:00:42.843Z,19.80
2019-05-22T17:03:12.724Z,19.80
2019-05-22T17:05:41.539Z,19.80
2019-05-22T17:08:10.844Z,19.90
2019-05-22T17:10:40.235Z,20.00
2019-05-22T17:13:12.104Z,20.00
2019-05-22T17:15:40.345Z,20.00
2019-05-22T17:18:09.982Z,20.00
2019-05-22T17:20:39.052Z,20.00
2019-05-22T17:23:07.769Z,20.00
2019-05-22T17:25:37.017Z,20.00
2019-05-22T17:28:06.697Z,20.00
2019-05-22T17:30:36.843Z,20.10
2019-05-22T17:33:06.993Z,20.10
2019-05-22T17:35:37.555Z,20.10
2019-05-22T17:38:08.600Z,20.10
2019-05-22T17:40:37.685Z,20.10
2019-05-22T17:43:09.453Z,20.20
2019-05-22T17:45:40.126Z,20.10
2019-05-22T17:48:09.514Z,20.10
2019-05-22T17:50:38.512Z,20.00
2019-05-22T17:53:07.240Z,20.00
2019-05-22T17:55:35.777Z,20.00
2019-05-22T17:58:04.410Z,19.90
2019-05-22T18:00:34.690Z,19.90
2019-05-22T18:03:04.238Z,19.90
2019-05-22T18:05:33.431Z,19.90
2019-05-22T18:08:02.514Z,19.90
2019-05-22T18:10:33.866Z,20.00
2019-05-22T18:13:03.372Z,19.90
2019-05-22T18:15:31.885Z,19.80
2019-05-22T18:18:00.734Z,19.80
2019-05-22T18:20:41.813Z,19.70
2019-05-22T18:23:00.150Z,19.60
2019-05-22T18:25:28.904Z,19.60
2019-05-22T18:27:58.076Z,19.50
2019-05-22T18:30:28.857Z,19.50
2019-05-22T18:32:57.446Z,19.40
2019-05-22T18:35:26.095Z,19.20
2019-05-22T18:37:54.618Z,19.20
2019-05-22T18:40:23.314Z,19.10
2019-05-22T18:42:51.945Z,19.00
2019-05-22T18:45:22.201Z,19.00
2019-05-22T18:47:50.647Z,19.00
2019-05-22T18:50:20.252Z,18.90
2019-05-22T18:52:50.813Z,18.90
2019-05-22T18:55:19.667Z,18.80
2019-05-22T18:57:48.360Z,18.80
2019-05-22T19:00:21.568Z,18.70
2019-05-22T19:02:50.415Z,18.70
2019-05-22T19:05:22.060Z,18.60
2019-05-22T19:07:50.801Z,18.60
2019-05-22T19:10:20.678Z,18.50
2019-05-22T19:12:49.772Z,18.50
2019-05-22T19:15:20.063Z,18.40
2019-05-22T19:17:48.864Z,18.40
2019-05-22T19:20:17.535Z,18.40
2019-05-22T19:22:59.611Z,18.40
2019-05-22T19:25:17.416Z,18.40
2019-05-22T19:27:46.157Z,18.40
2019-05-22T19:30:16.238Z,18.40
2019-05-22T19:32:44.828Z,18.40
2019-05-22T19:35:13.752Z,18.40
2019-05-22T19:37:42.630Z,18.40
2019-05-22T19:40:12.461Z,18.40
2019-05-22T19:42:41.681Z,18.40
2019-05-22T19:45:11.073Z,18.40
2019-05-22T19:47:43.147Z,18.40
2019-05-22T19:50:22.871Z,18.40
2019-05-22T19:52:43.351Z,18.40
2019-05-22T19:55:12.633Z,18.40
2019-05-22T19:57:41.456Z,18.40
2019-05-22T20:00:11.334Z,18.40
2019-05-22T20:02:39.999Z,18.40
2019-05-22T20:05:08.914Z,18.40
2019-05-22T20:07:39.175Z,18.40
2019-05-22T20:10:08.606Z,18.30
2019-05-22T20:12:37.126Z,18.30
2019-05-22T20:15:08.158Z,18.30
2019-05-22T20:17:37.357Z,18.30
2019-05-22T20:20:08.573Z,18.30
2019-05-22T20:22:37.357Z,18.30
2019-05-22T20:25:08.998Z,18.30
2019-05-22T20:27:38.263Z,18.20
2019-05-22T20:30:10.281Z,18.20
2019-05-22T20:32:39.311Z,18.20
2019-05-22T20:35:09.026Z,18.10
2019-05-22T20:37:38.333Z,18.00
2019-05-22T20:40:08.563Z,18.00
2019-05-22T20:42:37.972Z,17.90
2019-05-22T20:45:07.020Z,17.90
2019-05-22T20:47:38.671Z,17.80
2019-05-22T20:50:11.200Z,17.80
2019-05-22T20:52:40.052Z,17.70
2019-05-22T20:55:09.599Z,17.60
2019-05-22T20:57:38.154Z,17.60
2019-05-22T21:00:12.706Z,17.60
2019-05-22T21:02:42.867Z,17.50
2019-05-22T21:05:13.033Z,17.50
2019-05-22T21:07:46.274Z,17.40
2019-05-22T21:10:15.698Z,17.40
2019-05-22T21:12:44.953Z,17.40
2019-05-22T21:15:14.007Z,17.30
2019-05-22T21:17:43.766Z,17.30
2019-05-22T21:20:14.751Z,17.30
2019-05-22T21:22:44.534Z,17.30
2019-05-22T21:25:13.457Z,17.30
2019-05-22T21:27:42.544Z,17.30
2019-05-22T21:30:12.731Z,17.20
2019-05-22T21:32:41.239Z,17.20
2019-05-22T21:35:10.252Z,17.20
2019-05-22T21:37:40.380Z,17.20
2019-05-22T21:40:09.651Z,17.20
2019-05-22T21:42:40.784Z,17.10
2019-05-22T21:45:11.050Z,17.10
2019-05-22T21:47:41.528Z,17.00
2019-05-22T21:50:11.346Z,17.00
2019-05-22T21:52:40.199Z,16.90
2019-05-22T21:55:10.402Z,16.90
2019-05-22T21:57:39.657Z,16.90
2019-05-22T22:00:34.714Z,16.80
2019-05-22T22:03:05.773Z,16.80
2019-05-22T22:05:35.540Z,16.70
2019-05-22T22:08:04.945Z,16.70
2019-05-22T22:10:33.801Z,16.60
2019-05-22T22:13:07.425Z,16.60
2019-05-22T22:15:35.326Z,16.60
2019-05-22T22:18:04.545Z,16.50
2019-05-22T22:20:33.635Z,16.50
2019-05-22T22:23:02.547Z,16.40
2019-05-22T22:25:31.213Z,16.40
2019-05-22T22:28:01.204Z,16.40
2019-05-22T22:30:31.455Z,16.40
2019-05-22T22:33:05.053Z,16.40
2019-05-22T22:35:33.888Z,16.40
2019-05-22T22:38:03.264Z,16.40
2019-05-22T22:40:31.833Z,16.30
2019-05-22T22:43:04.194Z,16.30
2019-05-22T22:45:36.822Z,16.20
2019-05-22T22:48:05.897Z,16.20
2019-05-22T22:50:36.115Z,16.10
2019-05-22T22:53:06.136Z,16.10
2019-05-22T22:55:34.899Z,16.00
2019-05-22T22:58:16.493Z,16.00
2019-05-22T23:00:38.411Z,16.00
2019-05-22T23:03:11.030Z,16.00
2019-05-22T23:05:42.203Z,15.90
2019-05-22T23:08:14.587Z,15.90
2019-05-22T23:10:44.549Z,15.90
2019-05-22T23:13:14.748Z,15.90
2019-05-22T23:15:45.841Z,15.90
2019-05-22T23:18:18.526Z,15.80
2019-05-22T23:20:45.894Z,15.80
2019-05-22T23:23:13.886Z,15.80
2019-05-22T23:25:43.129Z,15.80
2019-05-22T23:28:12.509Z,15.80
2019-05-22T23:30:41.723Z,15.80
2019-05-22T23:33:10.700Z,15.80
2019-05-22T23:35:39.840Z,15.80
2019-05-22T23:38:08.281Z,15.80
2019-05-22T23:40:37.597Z,15.70
2019-05-22T23:43:07.252Z,15.70
2019-05-22T23:45:36.019Z,15.70
2019-05-22T23:48:09.205Z,15.70
2019-05-22T23:50:39.085Z,15.70
2019-05-22T23:53:10.231Z,15.60
2019-05-22T23:55:40.742Z,15.60
2019-05-22T23:58:12.137Z,15.60
