createdAt,value
2018-08-20T00:00:23.641Z,24.5
2018-08-20T00:01:25.024Z,24.4
2018-08-20T00:02:46.496Z,24.5
2018-08-20T00:03:47.880Z,24.4
2018-08-20T00:05:09.376Z,24.4
2018-08-20T00:06:10.761Z,24.4
2018-08-20T00:07:32.240Z,24.4
2018-08-20T00:08:33.640Z,24.3
2018-08-20T00:09:55.116Z,24.4
2018-08-20T00:10:56.496Z,24.4
2018-08-20T00:12:17.968Z,24.4
2018-08-20T00:13:19.352Z,24.4
2018-08-20T00:14:40.840Z,24.4
2018-08-20T00:15:42.224Z,24.3
2018-08-20T00:17:03.704Z,24.4
2018-08-20T00:18:05.089Z,24.4
2018-08-20T00:19:26.564Z,24.4
2018-08-20T00:20:27.944Z,24.3
2018-08-20T00:21:49.440Z,24.4
2018-08-20T00:22:50.825Z,24.3
2018-08-20T00:24:12.296Z,24.3
2018-08-20T00:25:13.680Z,24.3
2018-08-20T00:26:35.152Z,24.4
2018-08-20T00:27:36.545Z,24.4
2018-08-20T00:28:58.041Z,24.4
2018-08-20T00:29:59.433Z,24.4
2018-08-20T00:31:20.897Z,24.4
2018-08-20T00:32:22.289Z,24.4
2018-08-20T00:33:43.769Z,24.3
2018-08-20T00:34:45.153Z,24.3
2018-08-20T00:36:06.641Z,24.3
2018-08-20T00:37:08.025Z,24.3
2018-08-20T00:38:29.497Z,24.3
2018-08-20T00:39:30.881Z,24.4
2018-08-20T00:40:52.353Z,24.4
2018-08-20T00:41:53.736Z,24.3
2018-08-20T00:43:15.225Z,24.4
2018-08-20T00:44:16.609Z,24.4
2018-08-20T00:45:38.081Z,24.4
2018-08-20T00:46:39.465Z,24.3
2018-08-20T00:48:00.946Z,24.4
2018-08-20T00:49:02.331Z,24.3
2018-08-20T00:50:23.817Z,24.4
2018-08-20T00:51:25.202Z,24.3
2018-08-20T00:52:46.683Z,24.3
2018-08-20T00:53:48.074Z,24.4
2018-08-20T00:55:09.554Z,24.4
2018-08-20T00:56:10.937Z,24.3
2018-08-20T00:57:32.426Z,24.3
2018-08-20T00:58:33.809Z,24.3
2018-08-20T00:59:55.281Z,24.3
2018-08-20T01:00:56.666Z,24.3
2018-08-20T01:02:18.138Z,24.3
2018-08-20T01:03:19.525Z,24.3
2018-08-20T01:04:41.010Z,24.3
2018-08-20T01:05:42.394Z,24.3
2018-08-20T01:07:03.874Z,24.3
2018-08-20T01:08:05.257Z,24.3
2018-08-20T01:09:26.731Z,24.3
2018-08-20T01:10:28.122Z,24.2
2018-08-20T01:11:49.618Z,24.3
2018-08-20T01:12:51.002Z,24.3
2018-08-20T01:14:12.477Z,24.3
2018-08-20T01:15:13.860Z,24.2
2018-08-20T01:16:35.330Z,24.3
2018-08-20T01:17:36.722Z,24.3
2018-08-20T01:18:58.218Z,24.3
2018-08-20T01:19:59.594Z,24.2
2018-08-20T01:21:21.082Z,24.3
2018-08-20T01:22:22.474Z,24.3
2018-08-20T01:23:43.954Z,24.3
2018-08-20T01:24:45.338Z,24.3
2018-08-20T01:26:06.826Z,24.3
2018-08-20T01:27:08.210Z,24.3
2018-08-20T01:28:29.690Z,24.4
2018-08-20T01:29:31.074Z,24.4
2018-08-20T01:30:52.546Z,24.3
2018-08-20T01:31:53.931Z,24.3
2018-08-20T01:33:15.418Z,24.3
2018-08-20T01:34:16.803Z,24.3
2018-08-20T01:35:38.275Z,24.3
2018-08-20T01:36:39.658Z,24.3
2018-08-20T01:38:01.138Z,24.3
2018-08-20T01:39:02.523Z,24.3
2018-08-20T01:40:24.018Z,24.3
2018-08-20T01:41:25.400Z,24.3
2018-08-20T01:42:46.866Z,24.3
2018-08-20T01:43:48.259Z,24.3
2018-08-20T01:45:09.732Z,24.3
2018-08-20T01:46:11.122Z,24.3
2018-08-20T01:47:32.610Z,24.2
2018-08-20T01:48:34.002Z,24.3
2018-08-20T01:49:55.483Z,24.4
2018-08-20T01:50:56.868Z,24.2
2018-08-20T01:52:18.346Z,24.3
2018-08-20T01:53:19.755Z,24.2
2018-08-20T01:54:41.234Z,24.3
2018-08-20T01:55:42.618Z,24.3
2018-08-20T01:57:04.241Z,24.3
2018-08-20T01:58:05.619Z,24.2
2018-08-20T01:59:27.099Z,24.2
2018-08-20T02:00:28.495Z,24.2
2018-08-20T02:01:49.978Z,24.2
2018-08-20T02:02:51.373Z,24.3
2018-08-20T02:04:12.843Z,24.3
2018-08-20T02:05:14.227Z,24.2
2018-08-20T02:06:35.710Z,24.3
2018-08-20T02:07:37.109Z,24.3
2018-08-20T02:08:58.579Z,24.3
2018-08-20T02:09:59.963Z,24.2
2018-08-20T02:11:21.435Z,24.3
2018-08-20T02:12:22.827Z,24.2
2018-08-20T02:13:44.299Z,24.2
2018-08-20T02:14:45.691Z,24.2
2018-08-20T02:16:07.179Z,24.3
2018-08-20T02:17:08.563Z,24.3
2018-08-20T02:18:30.035Z,24.3
2018-08-20T02:19:31.428Z,24.3
2018-08-20T02:20:52.903Z,24.2
2018-08-20T02:21:54.300Z,24.2
2018-08-20T02:23:15.787Z,24.2
2018-08-20T02:24:17.171Z,24.2
2018-08-20T02:25:38.651Z,24.3
2018-08-20T02:26:40.035Z,24.2
2018-08-20T02:28:01.515Z,24.2
2018-08-20T02:29:02.900Z,24.2
2018-08-20T02:30:24.388Z,24.2
2018-08-20T02:31:25.772Z,24.2
2018-08-20T02:32:47.244Z,24.2
2018-08-20T02:33:48.635Z,24.1
2018-08-20T02:35:10.116Z,24.2
2018-08-20T02:36:11.500Z,24.1
2018-08-20T02:37:32.988Z,24.2
2018-08-20T02:38:34.372Z,24.1
2018-08-20T02:39:55.844Z,24.2
2018-08-20T02:40:57.236Z,24.1
2018-08-20T02:42:18.716Z,24.1
2018-08-20T02:43:20.105Z,24.2
2018-08-20T02:44:41.588Z,24.2
2018-08-20T02:45:42.972Z,24.2
2018-08-20T02:47:04.452Z,24.2
2018-08-20T02:48:05.836Z,24.1
2018-08-20T02:49:27.316Z,24.2
2018-08-20T02:50:28.700Z,24.2
2018-08-20T02:51:50.190Z,24.2
2018-08-20T02:52:51.572Z,24.1
2018-08-20T02:54:13.046Z,24.2
2018-08-20T02:55:14.436Z,24.1
2018-08-20T02:56:35.916Z,24.2
2018-08-20T02:57:37.300Z,24.1
2018-08-20T02:58:58.788Z,24.1
2018-08-20T03:00:00.173Z,24.2
2018-08-20T03:01:21.644Z,24.2
2018-08-20T03:02:23.036Z,24.2
2018-08-20T03:03:44.570Z,24.3
2018-08-20T03:04:45.861Z,24.2
2018-08-20T03:06:07.356Z,24.2
2018-08-20T03:07:08.741Z,24.1
2018-08-20T03:08:30.212Z,24.1
2018-08-20T03:09:31.610Z,24.0
2018-08-20T03:10:53.076Z,24.1
2018-08-20T03:11:54.470Z,24.1
2018-08-20T03:13:15.957Z,24.2
2018-08-20T03:14:17.349Z,24.1
2018-08-20T03:15:38.829Z,24.1
2018-08-20T03:16:40.213Z,24.1
2018-08-20T03:18:01.686Z,24.1
2018-08-20T03:19:03.080Z,24.1
2018-08-20T03:20:24.568Z,24.1
2018-08-20T03:21:25.949Z,24.1
2018-08-20T03:22:47.421Z,24.1
2018-08-20T03:23:48.814Z,24.1
2018-08-20T03:25:10.293Z,24.1
2018-08-20T03:26:11.669Z,24.2
2018-08-20T03:27:33.174Z,24.1
2018-08-20T03:28:34.561Z,24.1
2018-08-20T03:29:56.030Z,24.1
2018-08-20T03:30:57.414Z,24.2
2018-08-20T03:32:18.897Z,24.1
2018-08-20T03:33:20.278Z,24.0
2018-08-20T03:34:41.768Z,24.1
2018-08-20T03:35:43.150Z,24.1
2018-08-20T03:37:04.622Z,24.1
2018-08-20T03:38:06.013Z,24.2
2018-08-20T03:39:27.486Z,24.1
2018-08-20T03:40:28.878Z,24.1
2018-08-20T03:41:50.374Z,24.0
2018-08-20T03:42:51.758Z,24.0
2018-08-20T03:44:13.230Z,24.0
2018-08-20T03:45:14.614Z,24.1
2018-08-20T03:46:36.094Z,24.2
2018-08-20T03:47:37.478Z,24.0
2018-08-20T03:48:58.966Z,24.1
2018-08-20T03:50:00.350Z,24.1
2018-08-20T03:51:21.823Z,24.1
2018-08-20T03:52:23.214Z,24.1
2018-08-20T03:53:44.687Z,24.2
2018-08-20T03:54:46.074Z,24.1
2018-08-20T03:56:07.558Z,24.1
2018-08-20T03:57:08.942Z,24.1
2018-08-20T03:58:30.414Z,24.2
2018-08-20T03:59:31.799Z,24.1
2018-08-20T04:00:53.270Z,24.1
2018-08-20T04:01:54.667Z,24.1
2018-08-20T04:03:16.158Z,24.0
2018-08-20T04:04:17.534Z,24.1
2018-08-20T04:05:39.023Z,24.1
2018-08-20T04:06:40.399Z,24.1
2018-08-20T04:08:01.871Z,24.1
2018-08-20T04:09:03.255Z,24.1
2018-08-20T04:10:24.744Z,24.1
2018-08-20T04:11:26.126Z,24.0
2018-08-20T04:12:47.599Z,24.1
2018-08-20T04:13:48.974Z,24.1
2018-08-20T04:15:10.462Z,24.1
2018-08-20T04:16:11.854Z,24.1
2018-08-20T04:17:33.343Z,24.2
2018-08-20T04:18:34.726Z,24.1
2018-08-20T04:19:56.199Z,24.2
2018-08-20T04:20:57.591Z,24.1
2018-08-20T04:22:19.063Z,24.1
2018-08-20T04:23:20.447Z,24.0
2018-08-20T04:24:41.935Z,24.1
2018-08-20T04:25:43.318Z,24.1
2018-08-20T04:27:04.799Z,24.2
2018-08-20T04:28:06.183Z,24.1
2018-08-20T04:29:27.662Z,24.0
2018-08-20T04:30:29.068Z,24.1
2018-08-20T04:31:50.537Z,24.1
2018-08-20T04:32:51.920Z,24.0
2018-08-20T04:34:13.399Z,24.0
2018-08-20T04:35:14.783Z,24.1
2018-08-20T04:36:36.256Z,24.1
2018-08-20T04:37:37.648Z,24.1
2018-08-20T04:38:59.135Z,24.1
2018-08-20T04:40:00.519Z,24.1
2018-08-20T04:41:21.993Z,24.0
2018-08-20T04:42:23.383Z,24.1
2018-08-20T04:43:44.863Z,24.0
2018-08-20T04:44:46.247Z,24.1
2018-08-20T04:46:07.760Z,24.1
2018-08-20T04:47:09.155Z,24.0
2018-08-20T04:48:30.623Z,24.0
2018-08-20T04:49:32.024Z,24.1
2018-08-20T04:50:53.553Z,24.1
2018-08-20T04:51:54.839Z,24.1
2018-08-20T04:53:16.328Z,24.2
2018-08-20T04:54:17.711Z,24.1
2018-08-20T04:55:39.184Z,24.1
2018-08-20T04:56:40.583Z,24.1
2018-08-20T04:58:02.048Z,24.1
2018-08-20T04:59:03.439Z,24.2
2018-08-20T05:00:24.932Z,24.0
2018-08-20T05:01:26.319Z,24.1
2018-08-20T05:02:47.799Z,24.1
2018-08-20T05:03:49.213Z,24.2
2018-08-20T05:05:10.656Z,24.1
2018-08-20T05:06:12.048Z,24.2
2018-08-20T05:07:33.536Z,24.1
2018-08-20T05:08:34.923Z,24.2
2018-08-20T05:09:56.449Z,24.2
2018-08-20T05:10:57.784Z,24.1
2018-08-20T05:12:19.272Z,24.1
2018-08-20T05:13:20.664Z,24.1
2018-08-20T05:14:42.152Z,24.1
2018-08-20T05:15:43.536Z,24.1
2018-08-20T05:17:05.002Z,24.1
2018-08-20T05:18:06.400Z,24.1
2018-08-20T05:19:27.873Z,24.2
2018-08-20T05:20:29.264Z,24.2
2018-08-20T05:21:50.752Z,24.1
2018-08-20T05:22:52.136Z,24.2
2018-08-20T05:24:13.616Z,24.1
2018-08-20T05:25:15.009Z,24.1
2018-08-20T05:26:36.497Z,24.1
2018-08-20T05:27:37.880Z,24.1
2018-08-20T05:28:59.368Z,24.2
2018-08-20T05:30:00.761Z,24.1
2018-08-20T05:31:22.240Z,24.1
2018-08-20T05:32:23.633Z,24.2
2018-08-20T05:33:45.104Z,24.1
2018-08-20T05:34:46.488Z,24.0
2018-08-20T05:36:07.992Z,24.1
2018-08-20T05:37:09.376Z,24.1
2018-08-20T05:38:30.851Z,24.1
2018-08-20T05:39:32.240Z,24.1
2018-08-20T05:40:53.729Z,24.1
2018-08-20T05:41:55.113Z,24.2
2018-08-20T05:43:16.601Z,24.1
2018-08-20T05:44:17.999Z,24.1
2018-08-20T05:45:39.480Z,24.2
2018-08-20T05:46:40.873Z,24.1
2018-08-20T05:48:02.345Z,24.1
2018-08-20T05:49:03.721Z,24.2
2018-08-20T05:50:25.217Z,24.2
2018-08-20T05:51:26.601Z,24.1
2018-08-20T05:52:48.082Z,24.2
2018-08-20T05:53:49.473Z,24.1
2018-08-20T05:55:10.954Z,24.1
2018-08-20T05:56:12.353Z,24.1
2018-08-20T05:57:33.841Z,24.1
2018-08-20T05:58:35.233Z,24.2
2018-08-20T05:59:56.713Z,24.1
2018-08-20T06:00:58.105Z,24.1
2018-08-20T06:02:19.577Z,24.2
2018-08-20T06:03:20.969Z,24.2
2018-08-20T06:04:42.457Z,24.1
2018-08-20T06:05:43.849Z,24.1
2018-08-20T06:07:05.332Z,24.2
2018-08-20T06:08:06.721Z,24.1
2018-08-20T06:09:28.202Z,24.2
2018-08-20T06:10:29.595Z,24.0
2018-08-20T06:11:51.082Z,24.1
2018-08-20T06:12:52.474Z,24.1
2018-08-20T06:14:13.946Z,24.1
2018-08-20T06:15:15.421Z,24.1
2018-08-20T06:16:36.778Z,24.1
2018-08-20T06:17:38.170Z,24.2
2018-08-20T06:18:59.666Z,24.1
2018-08-20T06:20:01.066Z,24.1
2018-08-20T06:21:22.554Z,24.1
2018-08-20T06:22:23.949Z,24.1
2018-08-20T06:23:45.426Z,24.1
2018-08-20T06:24:46.810Z,24.1
2018-08-20T06:26:08.299Z,24.1
2018-08-20T06:27:09.674Z,24.0
2018-08-20T06:28:31.169Z,24.1
2018-08-20T06:29:32.555Z,24.1
2018-08-20T06:30:54.034Z,24.1
2018-08-20T06:31:55.427Z,24.1
2018-08-20T06:33:16.914Z,24.2
2018-08-20T06:34:18.306Z,24.1
2018-08-20T06:35:39.781Z,24.2
2018-08-20T06:36:41.184Z,24.2
2018-08-20T06:38:02.651Z,24.1
2018-08-20T06:39:04.043Z,24.1
2018-08-20T06:40:25.547Z,24.2
2018-08-20T06:41:26.966Z,24.1
2018-08-20T06:42:48.419Z,24.2
2018-08-20T06:43:49.803Z,24.1
2018-08-20T06:45:11.283Z,24.1
2018-08-20T06:46:12.675Z,24.0
2018-08-20T06:47:34.171Z,24.2
2018-08-20T06:48:35.613Z,24.1
2018-08-20T06:49:57.077Z,24.1
2018-08-20T06:50:58.459Z,24.1
2018-08-20T06:52:19.939Z,24.2
2018-08-20T06:53:21.334Z,24.1
2018-08-20T06:54:42.827Z,24.2
2018-08-20T06:55:44.219Z,24.1
2018-08-20T06:57:05.699Z,24.1
2018-08-20T06:58:07.091Z,24.1
2018-08-20T06:59:28.572Z,24.1
2018-08-20T07:00:29.963Z,24.2
2018-08-20T07:01:51.476Z,24.2
2018-08-20T07:02:52.869Z,24.1
2018-08-20T07:04:14.355Z,24.0
2018-08-20T07:05:15.748Z,24.1
2018-08-20T07:06:37.235Z,24.1
2018-08-20T07:07:38.627Z,24.1
2018-08-20T07:09:00.116Z,24.0
2018-08-20T07:10:01.503Z,24.1
2018-08-20T07:11:22.981Z,24.0
2018-08-20T07:12:24.372Z,24.1
2018-08-20T07:13:45.852Z,24.1
2018-08-20T07:14:47.244Z,24.1
2018-08-20T07:16:08.740Z,24.1
2018-08-20T07:17:10.132Z,24.1
2018-08-20T07:18:31.619Z,24.2
2018-08-20T07:19:33.022Z,24.1
2018-08-20T07:20:54.483Z,24.2
2018-08-20T07:21:55.877Z,24.1
2018-08-20T07:23:17.401Z,24.1
2018-08-20T07:24:18.755Z,24.1
2018-08-20T07:25:40.236Z,24.1
2018-08-20T07:26:41.627Z,24.1
2018-08-20T07:28:03.108Z,24.0
2018-08-20T07:29:04.504Z,24.1
2018-08-20T07:30:25.988Z,24.1
2018-08-20T07:31:27.375Z,24.2
2018-08-20T07:32:48.855Z,24.1
2018-08-20T07:33:50.237Z,24.2
2018-08-20T07:35:11.719Z,24.2
2018-08-20T07:36:13.108Z,24.1
2018-08-20T07:37:34.596Z,24.2
2018-08-20T07:38:35.980Z,24.1
2018-08-20T07:39:57.460Z,24.1
2018-08-20T07:40:58.852Z,24.2
2018-08-20T07:42:20.343Z,24.2
2018-08-20T07:43:21.724Z,24.1
2018-08-20T07:44:43.221Z,24.2
2018-08-20T07:45:44.605Z,24.1
2018-08-20T07:47:06.084Z,24.2
2018-08-20T07:48:07.476Z,24.2
2018-08-20T07:49:28.956Z,24.2
2018-08-20T07:50:30.340Z,24.2
2018-08-20T07:51:51.828Z,24.2
2018-08-20T07:52:53.220Z,24.1
2018-08-20T07:54:14.692Z,24.1
2018-08-20T07:55:16.084Z,24.1
2018-08-20T07:56:37.572Z,24.1
2018-08-20T07:57:38.956Z,24.2
2018-08-20T07:59:00.454Z,24.2
2018-08-20T08:00:01.837Z,24.2
2018-08-20T08:01:23.309Z,24.2
2018-08-20T08:02:24.701Z,24.1
2018-08-20T08:03:46.181Z,24.1
2018-08-20T08:04:47.573Z,24.2
2018-08-20T08:06:09.065Z,24.1
2018-08-20T08:07:10.445Z,24.1
2018-08-20T08:08:31.987Z,24.1
2018-08-20T08:09:33.317Z,24.1
2018-08-20T08:10:54.789Z,24.1
2018-08-20T08:11:56.182Z,24.1
2018-08-20T08:13:17.685Z,24.2
2018-08-20T08:14:19.133Z,24.2
2018-08-20T08:15:40.518Z,24.2
2018-08-20T08:16:41.910Z,24.1
2018-08-20T08:18:03.389Z,24.2
2018-08-20T08:19:04.781Z,24.3
2018-08-20T08:20:26.270Z,24.2
2018-08-20T08:21:27.677Z,24.2
2018-08-20T08:22:49.141Z,24.1
2018-08-20T08:23:50.538Z,24.1
2018-08-20T08:25:12.007Z,24.1
2018-08-20T08:26:13.397Z,24.1
2018-08-20T08:27:34.886Z,24.2
2018-08-20T08:28:36.270Z,24.2
2018-08-20T08:29:57.758Z,24.2
2018-08-20T08:30:59.150Z,24.2
2018-08-20T08:32:20.630Z,24.2
2018-08-20T08:33:22.030Z,24.2
2018-08-20T08:34:43.511Z,24.2
2018-08-20T08:35:44.902Z,24.2
2018-08-20T08:37:06.381Z,24.2
2018-08-20T08:38:07.842Z,24.3
2018-08-20T08:39:29.215Z,24.2
2018-08-20T08:40:30.605Z,24.3
2018-08-20T08:41:52.102Z,24.3
2018-08-20T08:42:53.486Z,24.3
2018-08-20T08:44:14.958Z,24.4
2018-08-20T08:45:16.354Z,24.4
2018-08-20T08:46:37.829Z,24.4
2018-08-20T08:47:39.222Z,24.4
2018-08-20T08:49:00.727Z,24.4
2018-08-20T08:50:02.122Z,24.4
2018-08-20T08:51:23.598Z,24.4
2018-08-20T08:52:24.993Z,24.4
2018-08-20T08:53:46.462Z,24.4
2018-08-20T08:54:47.854Z,24.4
2018-08-20T08:56:09.358Z,24.5
2018-08-20T08:57:10.750Z,24.4
2018-08-20T08:58:32.230Z,24.4
2018-08-20T08:59:33.625Z,24.4
2018-08-20T09:00:55.097Z,24.4
2018-08-20T09:01:56.486Z,24.4
2018-08-20T09:03:17.991Z,24.5
2018-08-20T09:04:19.382Z,24.5
2018-08-20T09:05:40.863Z,24.5
2018-08-20T09:06:42.255Z,24.5
2018-08-20T09:08:03.727Z,24.5
2018-08-20T09:09:05.119Z,24.5
2018-08-20T09:10:26.607Z,24.5
2018-08-20T09:11:27.995Z,24.5
2018-08-20T09:12:49.487Z,24.5
2018-08-20T09:13:50.918Z,24.5
2018-08-20T09:15:12.312Z,24.5
2018-08-20T09:16:13.703Z,24.5
2018-08-20T09:17:35.199Z,24.5
2018-08-20T09:18:36.591Z,24.6
2018-08-20T09:19:58.071Z,24.6
2018-08-20T09:20:59.463Z,24.6
2018-08-20T09:22:20.943Z,24.6
2018-08-20T09:23:22.335Z,24.5
2018-08-20T09:24:43.831Z,24.5
2018-08-20T09:25:45.223Z,24.5
2018-08-20T09:27:06.705Z,24.5
2018-08-20T09:28:08.097Z,24.5
2018-08-20T09:29:29.576Z,24.6
2018-08-20T09:30:30.968Z,24.5
2018-08-20T09:31:52.455Z,24.6
2018-08-20T09:32:53.849Z,24.5
2018-08-20T09:34:15.330Z,24.5
2018-08-20T09:35:16.719Z,24.5
2018-08-20T09:36:38.200Z,24.5
2018-08-20T09:37:39.592Z,24.6
2018-08-20T09:39:01.080Z,24.5
2018-08-20T09:40:02.465Z,24.6
2018-08-20T09:41:23.943Z,24.6
2018-08-20T09:42:25.336Z,24.5
2018-08-20T09:43:46.876Z,24.6
2018-08-20T09:44:48.167Z,24.6
2018-08-20T09:46:09.656Z,24.6
2018-08-20T09:47:11.040Z,24.5
2018-08-20T09:48:32.512Z,24.5
2018-08-20T09:49:33.904Z,24.5
2018-08-20T09:50:55.376Z,24.5
2018-08-20T09:51:56.767Z,24.5
2018-08-20T09:53:18.303Z,24.5
2018-08-20T09:54:19.648Z,24.5
2018-08-20T09:55:41.131Z,24.5
2018-08-20T09:56:42.520Z,24.5
2018-08-20T09:58:04.000Z,24.6
2018-08-20T09:59:05.429Z,24.6
2018-08-20T10:00:26.873Z,24.5
2018-08-20T10:01:28.256Z,24.5
2018-08-20T10:02:49.736Z,24.5
2018-08-20T10:03:51.128Z,24.5
2018-08-20T10:05:12.608Z,24.5
2018-08-20T10:06:14.002Z,24.5
2018-08-20T10:07:35.488Z,24.5
2018-08-20T10:08:36.878Z,24.5
2018-08-20T10:09:58.344Z,24.5
2018-08-20T10:10:59.737Z,24.5
2018-08-20T10:12:21.216Z,24.6
2018-08-20T10:13:22.609Z,24.5
2018-08-20T10:14:44.096Z,24.5
2018-08-20T10:15:45.481Z,24.6
2018-08-20T10:17:06.963Z,24.6
2018-08-20T10:18:08.354Z,24.6
2018-08-20T10:19:29.833Z,24.5
2018-08-20T10:20:31.225Z,24.6
2018-08-20T10:21:52.721Z,24.6
2018-08-20T10:22:54.119Z,24.6
2018-08-20T10:24:15.593Z,24.7
2018-08-20T10:25:16.989Z,24.7
2018-08-20T10:26:38.465Z,24.6
2018-08-20T10:27:39.860Z,24.6
2018-08-20T10:29:01.354Z,24.7
2018-08-20T10:30:02.737Z,24.7
2018-08-20T10:31:24.217Z,24.8
2018-08-20T10:32:25.609Z,24.7
2018-08-20T10:33:47.092Z,24.7
2018-08-20T10:34:48.481Z,24.8
2018-08-20T10:36:09.982Z,24.9
2018-08-20T10:37:11.370Z,24.9
2018-08-20T10:38:32.857Z,24.9
2018-08-20T10:39:34.249Z,25.0
2018-08-20T10:40:55.737Z,24.9
2018-08-20T10:41:57.129Z,25.0
2018-08-20T10:43:18.626Z,25.1
2018-08-20T10:44:20.018Z,25.1
2018-08-20T10:45:41.505Z,25.1
2018-08-20T10:46:42.897Z,25.1
2018-08-20T10:48:04.386Z,25.2
2018-08-20T10:49:05.778Z,25.1
2018-08-20T10:50:27.274Z,25.3
2018-08-20T10:51:28.666Z,25.2
2018-08-20T10:52:50.155Z,25.3
2018-08-20T10:53:51.546Z,25.2
2018-08-20T10:55:13.034Z,25.3
2018-08-20T10:56:14.433Z,25.3
2018-08-20T10:57:35.930Z,25.2
2018-08-20T10:58:37.330Z,25.3
2018-08-20T10:59:58.818Z,25.3
2018-08-20T11:01:00.218Z,25.2
2018-08-20T11:02:21.706Z,25.3
2018-08-20T11:03:23.098Z,25.2
2018-08-20T11:04:44.594Z,25.3
2018-08-20T11:05:45.988Z,25.3
2018-08-20T11:07:07.476Z,25.3
2018-08-20T11:08:08.868Z,25.3
2018-08-20T11:09:30.346Z,25.3
2018-08-20T11:10:31.747Z,25.3
2018-08-20T11:11:53.251Z,25.3
2018-08-20T11:12:54.651Z,25.4
2018-08-20T11:14:16.139Z,25.3
2018-08-20T11:15:17.531Z,25.3
2018-08-20T11:16:39.010Z,25.5
2018-08-20T11:17:40.416Z,25.3
2018-08-20T11:19:01.915Z,25.3
2018-08-20T11:20:03.315Z,25.3
2018-08-20T11:21:24.803Z,25.4
2018-08-20T11:22:26.195Z,25.3
2018-08-20T11:23:47.675Z,25.3
2018-08-20T11:24:49.077Z,25.2
2018-08-20T11:26:10.579Z,25.3
2018-08-20T11:27:11.971Z,25.3
2018-08-20T11:28:33.459Z,25.3
2018-08-20T11:29:34.851Z,25.3
2018-08-20T11:30:56.331Z,25.3
2018-08-20T11:31:57.723Z,25.3
2018-08-20T11:33:19.219Z,25.3
2018-08-20T11:34:20.617Z,25.5
2018-08-20T11:35:42.236Z,25.4
2018-08-20T11:36:43.642Z,25.3
2018-08-20T11:38:05.116Z,25.3
2018-08-20T11:39:06.516Z,25.4
2018-08-20T11:40:28.012Z,25.4
2018-08-20T11:41:29.411Z,25.4
2018-08-20T11:42:50.921Z,25.5
2018-08-20T11:43:52.276Z,25.4
2018-08-20T11:45:13.756Z,25.3
2018-08-20T11:46:15.156Z,25.5
2018-08-20T11:47:36.652Z,25.5
2018-08-20T11:48:38.044Z,25.5
2018-08-20T11:49:59.531Z,25.4
2018-08-20T11:51:00.924Z,25.4
2018-08-20T11:52:22.404Z,25.4
2018-08-20T11:53:23.805Z,25.4
2018-08-20T11:54:45.300Z,25.4
2018-08-20T11:55:46.692Z,25.4
2018-08-20T11:57:08.179Z,25.4
2018-08-20T11:58:09.572Z,25.5
2018-08-20T11:59:31.060Z,25.4
2018-08-20T12:00:32.452Z,25.4
2018-08-20T12:01:53.987Z,25.4
2018-08-20T12:02:55.339Z,25.5
2018-08-20T12:04:16.827Z,25.4
2018-08-20T12:05:18.222Z,25.4
2018-08-20T12:06:39.708Z,25.5
2018-08-20T12:07:41.161Z,25.4
2018-08-20T12:09:02.596Z,25.4
2018-08-20T12:10:03.988Z,25.4
2018-08-20T12:11:25.468Z,25.3
2018-08-20T12:12:26.863Z,25.4
2018-08-20T12:13:48.342Z,25.3
2018-08-20T12:14:49.743Z,25.4
2018-08-20T12:16:11.236Z,25.3
2018-08-20T12:17:12.699Z,25.4
2018-08-20T12:18:34.068Z,25.4
2018-08-20T12:19:35.460Z,25.3
2018-08-20T12:20:56.948Z,25.3
2018-08-20T12:21:58.342Z,25.3
2018-08-20T12:23:19.881Z,25.3
2018-08-20T12:24:21.188Z,25.3
2018-08-20T12:25:42.678Z,25.3
2018-08-20T12:26:44.068Z,25.3
2018-08-20T12:28:05.551Z,25.3
2018-08-20T12:29:06.941Z,25.2
2018-08-20T12:30:28.430Z,25.3
2018-08-20T12:31:29.813Z,25.2
2018-08-20T12:32:51.284Z,25.3
2018-08-20T12:33:52.676Z,25.2
2018-08-20T12:35:14.157Z,25.2
2018-08-20T12:36:15.549Z,25.2
2018-08-20T12:37:37.037Z,25.2
2018-08-20T12:38:38.428Z,25.2
2018-08-20T12:40:00.006Z,25.3
2018-08-20T12:41:01.261Z,25.2
2018-08-20T12:42:22.741Z,25.3
2018-08-20T12:43:24.133Z,25.2
2018-08-20T12:44:45.623Z,25.2
2018-08-20T12:45:47.013Z,25.2
2018-08-20T12:47:08.493Z,25.2
2018-08-20T12:48:09.890Z,25.2
2018-08-20T12:49:31.357Z,25.1
2018-08-20T12:50:32.749Z,25.1
2018-08-20T12:51:54.237Z,25.1
2018-08-20T12:52:55.661Z,25.1
2018-08-20T12:54:17.102Z,25.2
2018-08-20T12:55:18.494Z,25.1
2018-08-20T12:56:39.973Z,25.1
2018-08-20T12:57:41.365Z,25.1
2018-08-20T12:59:02.853Z,25.1
2018-08-20T13:00:04.246Z,25.1
2018-08-20T13:01:25.725Z,25.0
2018-08-20T13:02:27.117Z,25.1
2018-08-20T13:03:48.602Z,25.1
2018-08-20T13:04:49.990Z,25.1
2018-08-20T13:06:11.485Z,25.1
2018-08-20T13:07:12.877Z,25.2
2018-08-20T13:08:34.357Z,25.1
2018-08-20T13:09:35.749Z,25.2
2018-08-20T13:10:57.229Z,25.2
2018-08-20T13:11:58.621Z,25.2
2018-08-20T13:13:20.254Z,25.2
2018-08-20T13:14:21.662Z,25.2
2018-08-20T13:15:43.138Z,25.2
2018-08-20T13:16:44.517Z,25.1
2018-08-20T13:18:05.998Z,25.1
2018-08-20T13:19:07.389Z,25.2
2018-08-20T13:20:28.878Z,25.1
2018-08-20T13:21:30.270Z,25.2
2018-08-20T13:22:51.742Z,25.1
2018-08-20T13:23:53.134Z,25.2
2018-08-20T13:25:14.616Z,25.1
2018-08-20T13:26:16.006Z,25.1
2018-08-20T13:27:37.493Z,25.2
2018-08-20T13:28:38.878Z,25.2
2018-08-20T13:30:00.358Z,25.2
2018-08-20T13:31:01.750Z,25.2
2018-08-20T13:32:23.233Z,25.2
2018-08-20T13:33:24.622Z,25.2
2018-08-20T13:34:46.119Z,25.1
2018-08-20T13:35:47.510Z,25.2
2018-08-20T13:37:09.048Z,25.2
2018-08-20T13:38:10.391Z,25.1
2018-08-20T13:39:31.871Z,25.1
2018-08-20T13:40:33.263Z,25.2
2018-08-20T13:41:54.766Z,25.1
2018-08-20T13:42:56.159Z,25.1
2018-08-20T13:44:17.638Z,25.2
2018-08-20T13:45:19.031Z,25.2
2018-08-20T13:46:40.511Z,25.2
2018-08-20T13:47:41.903Z,25.3
2018-08-20T13:49:04.319Z,25.2
2018-08-20T13:50:05.771Z,25.2
2018-08-20T13:51:27.208Z,25.2
2018-08-20T13:52:28.599Z,25.3
2018-08-20T13:53:50.071Z,25.2
2018-08-20T13:54:51.471Z,25.2
2018-08-20T13:56:12.967Z,25.3
2018-08-20T13:57:14.361Z,25.2
2018-08-20T13:58:35.839Z,25.2
2018-08-20T13:59:37.232Z,25.3
2018-08-20T14:00:58.797Z,25.2
2018-08-20T14:02:00.117Z,25.3
2018-08-20T14:03:21.618Z,25.2
2018-08-20T14:04:22.991Z,25.2
2018-08-20T14:05:44.471Z,25.1
2018-08-20T14:06:45.863Z,25.2
2018-08-20T14:08:07.343Z,25.3
2018-08-20T14:09:08.743Z,25.1
2018-08-20T14:10:30.239Z,25.2
2018-08-20T14:11:31.631Z,25.2
2018-08-20T14:12:53.119Z,25.2
2018-08-20T14:13:54.520Z,25.2
2018-08-20T14:15:16.487Z,25.1
2018-08-20T14:16:17.872Z,25.2
2018-08-20T14:17:39.369Z,25.2
2018-08-20T14:18:40.759Z,25.2
2018-08-20T14:20:02.249Z,25.2
2018-08-20T14:21:03.642Z,25.3
2018-08-20T14:22:25.119Z,25.3
2018-08-20T14:23:26.512Z,25.2
2018-08-20T14:24:48.007Z,25.2
2018-08-20T14:25:49.400Z,25.2
2018-08-20T14:27:10.887Z,25.2
2018-08-20T14:28:12.280Z,25.3
2018-08-20T14:29:33.760Z,25.2
2018-08-20T14:30:35.239Z,25.1
2018-08-20T14:31:56.672Z,25.1
2018-08-20T14:32:58.064Z,25.2
2018-08-20T14:34:19.544Z,25.2
2018-08-20T14:35:20.936Z,25.2
2018-08-20T14:36:42.518Z,25.2
2018-08-20T14:37:43.768Z,25.3
2018-08-20T14:39:05.264Z,25.2
2018-08-20T14:40:06.656Z,25.2
2018-08-20T14:41:28.136Z,25.2
2018-08-20T14:42:29.528Z,25.2
2018-08-20T14:43:51.008Z,25.2
2018-08-20T14:44:52.400Z,25.2
2018-08-20T14:46:13.888Z,25.2
2018-08-20T14:47:15.272Z,25.1
2018-08-20T14:48:36.754Z,25.2
2018-08-20T14:49:38.147Z,25.2
2018-08-20T14:50:59.616Z,25.2
2018-08-20T14:52:01.008Z,25.0
2018-08-20T14:53:22.518Z,25.1
2018-08-20T14:54:23.885Z,25.1
2018-08-20T14:55:45.352Z,25.1
2018-08-20T14:56:46.744Z,25.1
2018-08-20T14:58:08.217Z,25.1
2018-08-20T14:59:09.609Z,25.1
2018-08-20T15:00:31.099Z,25.1
2018-08-20T15:01:32.488Z,25.2
2018-08-20T15:02:53.960Z,25.0
2018-08-20T15:03:55.353Z,25.1
2018-08-20T15:05:16.825Z,25.0
2018-08-20T15:06:18.217Z,25.1
2018-08-20T15:07:39.705Z,25.2
2018-08-20T15:08:41.089Z,25.2
2018-08-20T15:10:02.569Z,25.2
2018-08-20T15:11:03.960Z,25.2
2018-08-20T15:12:25.441Z,25.3
2018-08-20T15:13:26.832Z,25.2
2018-08-20T15:14:48.330Z,25.3
2018-08-20T15:15:49.722Z,25.3
2018-08-20T15:17:11.209Z,25.3
2018-08-20T15:18:12.602Z,25.3
2018-08-20T15:19:34.081Z,25.3
2018-08-20T15:20:35.473Z,25.4
2018-08-20T15:21:56.962Z,25.3
2018-08-20T15:22:58.356Z,25.3
2018-08-20T15:24:19.833Z,25.4
2018-08-20T15:25:21.225Z,25.4
2018-08-20T15:26:42.716Z,25.4
2018-08-20T15:27:44.106Z,25.4
2018-08-20T15:29:05.594Z,25.4
2018-08-20T15:30:06.986Z,25.4
2018-08-20T15:31:28.474Z,25.3
2018-08-20T15:32:29.907Z,25.3
2018-08-20T15:33:51.354Z,25.3
2018-08-20T15:34:52.746Z,25.4
2018-08-20T15:36:14.243Z,25.4
2018-08-20T15:37:15.634Z,25.3
2018-08-20T15:38:37.126Z,25.4
2018-08-20T15:39:38.519Z,25.4
2018-08-20T15:41:00.003Z,25.4
2018-08-20T15:42:01.394Z,25.5
2018-08-20T15:43:22.890Z,25.3
2018-08-20T15:44:24.291Z,25.3
2018-08-20T15:45:45.770Z,25.4
2018-08-20T15:46:47.162Z,25.3
2018-08-20T15:48:08.652Z,25.3
2018-08-20T15:49:10.042Z,25.4
2018-08-20T15:50:31.536Z,25.3