createdAt,value
2018-12-18T00:01:57.997Z,4.50
2018-12-18T00:04:26.252Z,4.50
2018-12-18T00:06:54.551Z,4.50
2018-12-18T00:09:23.353Z,4.60
2018-12-18T00:11:52.406Z,4.60
2018-12-18T00:14:21.051Z,4.50
2018-12-18T00:16:49.471Z,4.60
2018-12-18T00:19:18.364Z,4.60
2018-12-18T00:21:47.327Z,4.60
2018-12-18T00:24:16.196Z,4.60
2018-12-18T00:26:44.960Z,4.70
2018-12-18T00:29:14.916Z,4.70
2018-12-18T00:31:44.685Z,4.70
2018-12-18T00:34:13.003Z,4.70
2018-12-18T00:36:41.667Z,4.70
2018-12-18T00:40:17.376Z,4.80
2018-12-18T00:42:45.559Z,4.80
2018-12-18T00:45:14.935Z,4.80
2018-12-18T00:47:44.762Z,4.80
2018-12-18T00:50:14.603Z,4.80
2018-12-18T00:52:43.556Z,4.80
2018-12-18T00:55:13.940Z,4.90
2018-12-18T00:57:43.073Z,4.90
2018-12-18T01:00:11.985Z,4.90
2018-12-18T01:02:40.136Z,5.00
2018-12-18T01:05:09.247Z,5.00
2018-12-18T01:07:37.607Z,5.00
2018-12-18T01:10:07.203Z,5.00
2018-12-18T01:12:35.295Z,5.00
2018-12-18T01:15:04.867Z,5.10
2018-12-18T01:17:32.944Z,5.10
2018-12-18T01:20:02.588Z,5.10
2018-12-18T01:22:31.355Z,5.10
2018-12-18T01:24:59.535Z,5.20
2018-12-18T01:27:27.711Z,5.20
2018-12-18T01:29:55.886Z,5.20
2018-12-18T01:32:25.083Z,5.20
2018-12-18T01:34:53.931Z,5.20
2018-12-18T01:37:22.155Z,5.20
2018-12-18T01:39:51.167Z,5.20
2018-12-18T01:42:19.276Z,5.20
2018-12-18T01:44:47.483Z,5.20
2018-12-18T01:47:16.267Z,5.30
2018-12-18T01:49:44.931Z,5.30
2018-12-18T01:52:13.967Z,5.40
2018-12-18T01:54:42.879Z,5.40
2018-12-18T01:57:11.032Z,5.40
2018-12-18T01:59:39.275Z,5.40
2018-12-18T02:02:08.365Z,5.40
2018-12-18T02:04:37.299Z,5.40
2018-12-18T02:07:06.089Z,5.40
2018-12-18T02:09:35.235Z,5.50
2018-12-18T02:12:03.868Z,5.40
2018-12-18T02:14:32.347Z,5.50
2018-12-18T02:17:01.283Z,5.50
2018-12-18T02:19:30.256Z,5.50
2018-12-18T02:21:58.461Z,5.50
2018-12-18T02:24:26.799Z,5.50
2018-12-18T02:26:55.140Z,5.50
2018-12-18T02:29:23.372Z,5.50
2018-12-18T02:31:51.807Z,5.60
2018-12-18T02:34:20.756Z,5.60
2018-12-18T02:36:49.527Z,5.50
2018-12-18T02:39:19.035Z,5.50
2018-12-18T02:41:48.014Z,5.50
2018-12-18T02:44:17.135Z,5.50
2018-12-18T02:46:46.787Z,5.60
2018-12-18T02:49:16.151Z,5.50
2018-12-18T02:51:44.988Z,5.60
2018-12-18T02:54:13.420Z,5.60
2018-12-18T02:56:42.455Z,5.50
2018-12-18T02:59:12.347Z,5.60
2018-12-18T03:01:40.669Z,5.60
2018-12-18T03:04:10.064Z,5.50
2018-12-18T03:06:38.943Z,5.60
2018-12-18T03:09:08.133Z,5.50
2018-12-18T03:11:36.411Z,5.60
2018-12-18T03:14:05.132Z,5.50
2018-12-18T03:16:34.393Z,5.50
2018-12-18T03:19:03.376Z,5.50
2018-12-18T03:21:32.680Z,5.50
2018-12-18T03:24:01.161Z,5.50
2018-12-18T03:26:29.610Z,5.50
2018-12-18T03:28:58.041Z,5.60
2018-12-18T03:31:27.160Z,5.60
2018-12-18T03:33:55.330Z,5.50
2018-12-18T03:36:23.852Z,5.60
2018-12-18T03:38:52.407Z,5.60
2018-12-18T03:41:20.759Z,5.60
2018-12-18T03:43:48.963Z,5.60
2018-12-18T03:46:17.920Z,5.60
2018-12-18T03:48:46.482Z,5.60
2018-12-18T03:51:14.812Z,5.60
2018-12-18T03:53:42.993Z,5.60
2018-12-18T03:56:11.544Z,5.60
2018-12-18T03:58:40.003Z,5.60
2018-12-18T04:01:08.137Z,5.60
2018-12-18T04:03:36.440Z,5.60
2018-12-18T04:06:05.531Z,5.60
2018-12-18T04:08:33.600Z,5.60
2018-12-18T04:11:01.843Z,5.60
2018-12-18T04:13:30.246Z,5.60
2018-12-18T04:15:58.601Z,5.60
2018-12-18T04:18:27.732Z,5.60
2018-12-18T04:20:56.900Z,5.60
2018-12-18T04:23:25.036Z,5.60
2018-12-18T04:25:55.080Z,5.60
2018-12-18T04:28:24.043Z,5.60
2018-12-18T04:30:53.075Z,5.60
2018-12-18T04:33:23.043Z,5.60
2018-12-18T04:35:52.029Z,5.60
2018-12-18T04:38:20.692Z,5.60
2018-12-18T04:40:48.938Z,5.60
2018-12-18T04:43:17.801Z,5.60
2018-12-18T04:45:47.127Z,5.60
2018-12-18T04:48:16.843Z,5.60
2018-12-18T04:50:46.967Z,5.60
2018-12-18T04:53:15.056Z,5.60
2018-12-18T04:55:44.098Z,5.60
2018-12-18T04:58:13.069Z,5.60
2018-12-18T05:00:41.461Z,5.60
2018-12-18T05:03:10.526Z,5.60
2018-12-18T05:05:39.939Z,5.60
2018-12-18T05:08:08.939Z,5.60
2018-12-18T05:10:37.931Z,5.50
2018-12-18T05:13:07.013Z,5.50
2018-12-18T05:15:35.821Z,5.50
2018-12-18T05:18:04.881Z,5.50
2018-12-18T05:20:33.695Z,5.50
2018-12-18T05:23:02.087Z,5.50
2018-12-18T05:25:30.514Z,5.50
2018-12-18T05:27:58.675Z,5.40
2018-12-18T05:30:27.437Z,5.40
2018-12-18T05:32:56.559Z,5.40
2018-12-18T05:35:25.327Z,5.40
2018-12-18T05:37:53.467Z,5.40
2018-12-18T05:40:21.899Z,5.40
2018-12-18T05:42:50.119Z,5.40
2018-12-18T05:45:19.936Z,5.40
2018-12-18T05:47:49.695Z,5.40
2018-12-18T05:50:18.747Z,5.40
2018-12-18T05:52:48.279Z,5.40
2018-12-18T05:55:17.285Z,5.40
2018-12-18T05:57:46.575Z,5.30
2018-12-18T06:00:15.847Z,5.30
2018-12-18T06:02:45.421Z,5.30
2018-12-18T06:05:13.567Z,5.30
2018-12-18T06:07:42.419Z,5.30
2018-12-18T06:10:12.493Z,5.30
2018-12-18T06:12:40.991Z,5.30
2018-12-18T06:15:10.142Z,5.30
2018-12-18T06:17:38.619Z,5.30
2018-12-18T06:20:07.311Z,5.30
2018-12-18T06:22:35.511Z,5.30
2018-12-18T06:25:05.332Z,5.30
2018-12-18T06:27:36.005Z,5.30
2018-12-18T06:30:04.576Z,5.30
2018-12-18T06:32:33.256Z,5.30
2018-12-18T06:35:02.183Z,5.30
2018-12-18T06:37:30.879Z,5.30
2018-12-18T06:39:59.103Z,5.20
2018-12-18T06:42:27.371Z,5.30
2018-12-18T06:44:56.015Z,5.20
2018-12-18T06:47:24.454Z,5.20
2018-12-18T06:49:52.992Z,5.20
2018-12-18T06:52:21.749Z,5.20
2018-12-18T06:54:49.923Z,5.20
2018-12-18T06:57:18.124Z,5.20
2018-12-18T06:59:46.275Z,5.20
2018-12-18T07:02:15.459Z,5.20
2018-12-18T07:04:44.771Z,5.20
2018-12-18T07:07:13.903Z,5.20
2018-12-18T07:09:42.171Z,5.20
2018-12-18T07:12:11.232Z,5.20
2018-12-18T07:14:40.635Z,5.20
2018-12-18T07:17:09.539Z,5.20
2018-12-18T07:19:38.819Z,5.20
2018-12-18T07:22:08.234Z,5.20
2018-12-18T07:24:36.615Z,5.20
2018-12-18T07:27:05.607Z,5.20
2018-12-18T07:29:35.628Z,5.20
2018-12-18T07:32:03.775Z,5.20
2018-12-18T07:34:33.473Z,5.20
2018-12-18T07:37:01.837Z,5.20
2018-12-18T07:39:30.001Z,5.20
2018-12-18T07:41:58.234Z,5.20
2018-12-18T07:44:28.243Z,5.20
2018-12-18T07:46:56.446Z,5.20
2018-12-18T07:49:25.703Z,5.20
2018-12-18T07:51:54.828Z,5.20
2018-12-18T07:54:23.567Z,5.20
2018-12-18T07:56:51.651Z,5.20
2018-12-18T07:59:19.891Z,5.20
2018-12-18T08:01:48.154Z,5.20
2018-12-18T08:04:16.688Z,5.20
2018-12-18T08:06:45.297Z,5.20
2018-12-18T08:09:14.575Z,5.20
2018-12-18T08:11:43.675Z,5.30
2018-12-18T08:14:12.672Z,5.30
2018-12-18T08:16:41.295Z,5.30
2018-12-18T08:19:09.513Z,5.30
2018-12-18T08:21:38.683Z,5.30
2018-12-18T08:24:06.965Z,5.30
2018-12-18T08:26:35.179Z,5.30
2018-12-18T08:29:04.020Z,5.30
2018-12-18T08:31:32.154Z,5.30
2018-12-18T08:34:00.311Z,5.30
2018-12-18T08:36:29.212Z,5.30
2018-12-18T08:38:57.588Z,5.30
2018-12-18T08:41:25.991Z,5.30
2018-12-18T08:43:54.567Z,5.40
2018-12-18T08:46:22.759Z,5.40
2018-12-18T08:48:51.495Z,5.40
2018-12-18T08:51:19.734Z,5.40
2018-12-18T08:53:49.419Z,5.40
2018-12-18T08:56:18.479Z,5.50
2018-12-18T08:58:46.752Z,5.40
2018-12-18T09:01:14.987Z,5.40
2018-12-18T09:03:43.878Z,5.40
2018-12-18T09:06:13.123Z,5.40
2018-12-18T09:08:43.523Z,5.50
2018-12-18T09:11:11.815Z,5.50
2018-12-18T09:13:41.839Z,5.50
2018-12-18T09:16:15.295Z,5.50
2018-12-18T09:18:44.723Z,5.60
2018-12-18T09:21:12.940Z,5.60
2018-12-18T09:23:42.007Z,5.60
2018-12-18T09:26:11.047Z,5.60
2018-12-18T09:28:39.615Z,5.60
2018-12-18T09:31:08.067Z,5.60
2018-12-18T09:33:37.855Z,5.60
2018-12-18T09:36:07.143Z,5.60
2018-12-18T09:38:41.743Z,5.60
2018-12-18T09:41:16.090Z,5.60
2018-12-18T09:43:51.085Z,5.60
2018-12-18T09:46:20.016Z,5.70
2018-12-18T09:48:48.360Z,5.70
2018-12-18T09:51:16.623Z,5.70
2018-12-18T09:53:45.739Z,5.80
2018-12-18T09:56:14.851Z,5.80
2018-12-18T09:58:43.026Z,5.90
2018-12-18T10:01:12.108Z,6.00
2018-12-18T10:03:40.455Z,6.10
2018-12-18T10:06:09.008Z,6.20
2018-12-18T10:08:38.268Z,6.20
2018-12-18T10:11:07.822Z,6.40
2018-12-18T10:13:36.359Z,6.40
2018-12-18T10:16:04.903Z,6.30
2018-12-18T10:18:35.371Z,6.30
2018-12-18T10:21:03.830Z,6.50
2018-12-18T10:23:33.623Z,6.60
2018-12-18T10:26:02.532Z,6.70
2018-12-18T10:28:31.438Z,6.90
2018-12-18T10:31:00.831Z,7.10
2018-12-18T10:33:29.362Z,7.10
2018-12-18T10:36:02.970Z,8.00
2018-12-18T10:38:29.211Z,8.60
2018-12-18T10:40:57.805Z,9.00
2018-12-18T10:43:26.151Z,9.10
2018-12-18T10:45:54.531Z,8.60
2018-12-18T10:48:23.575Z,7.30
2018-12-18T10:50:51.803Z,6.80
2018-12-18T10:53:21.342Z,6.40
2018-12-18T10:55:49.601Z,6.40
2018-12-18T10:58:23.971Z,6.50
2018-12-18T11:00:56.108Z,6.50
2018-12-18T11:03:24.375Z,6.40
2018-12-18T11:05:53.395Z,6.40
2018-12-18T11:08:21.756Z,6.40
2018-12-18T11:10:50.159Z,6.40
2018-12-18T11:13:19.231Z,6.50
2018-12-18T11:15:49.462Z,6.50
2018-12-18T11:18:18.796Z,6.60
2018-12-18T11:20:46.995Z,6.60
2018-12-18T11:23:16.692Z,6.60
2018-12-18T11:25:44.788Z,6.60
2018-12-18T11:28:13.508Z,6.60
2018-12-18T11:30:42.300Z,6.70
2018-12-18T11:33:10.868Z,6.70
2018-12-18T11:35:39.016Z,6.70
2018-12-18T11:38:07.971Z,6.70
2018-12-18T11:40:36.339Z,6.70
2018-12-18T11:43:04.507Z,6.70
2018-12-18T11:45:33.487Z,6.70
2018-12-18T11:48:02.567Z,6.70
2018-12-18T11:50:31.295Z,6.70
2018-12-18T11:52:59.519Z,6.70
2018-12-18T11:55:28.652Z,6.70
2018-12-18T11:57:56.723Z,6.70
2018-12-18T12:00:25.664Z,6.70
2018-12-18T12:02:54.199Z,6.60
2018-12-18T12:05:24.082Z,6.60
2018-12-18T12:07:52.500Z,6.50
2018-12-18T12:10:21.268Z,6.70
2018-12-18T12:12:49.515Z,6.80
2018-12-18T12:15:18.596Z,6.60
2018-12-18T12:17:48.363Z,6.50
2018-12-18T12:20:16.967Z,6.50
2018-12-18T12:22:46.031Z,6.50
2018-12-18T12:25:15.319Z,6.60
2018-12-18T12:27:50.467Z,6.60
2018-12-18T12:30:19.358Z,6.60
2018-12-18T12:32:47.528Z,6.60
2018-12-18T12:35:17.143Z,6.60
2018-12-18T12:37:46.201Z,6.70
2018-12-18T12:40:15.004Z,6.60
2018-12-18T12:42:44.023Z,6.60
2018-12-18T12:45:12.207Z,6.50
2018-12-18T12:47:40.755Z,6.60
2018-12-18T12:50:09.767Z,6.70
2018-12-18T12:52:38.872Z,6.70
2018-12-18T12:55:07.247Z,6.70
2018-12-18T12:57:35.388Z,6.70
2018-12-18T13:00:04.369Z,6.50
2018-12-18T13:02:34.533Z,6.50
2018-12-18T13:05:02.823Z,6.40
2018-12-18T13:07:33.119Z,6.40
2018-12-18T13:10:06.825Z,6.40
2018-12-18T13:12:36.090Z,6.40
2018-12-18T13:15:04.892Z,6.40
2018-12-18T13:17:33.280Z,6.40
2018-12-18T13:20:02.824Z,6.40
2018-12-18T13:22:33.108Z,6.50
2018-12-18T13:25:01.478Z,6.50
2018-12-18T13:27:30.096Z,6.50
2018-12-18T13:29:59.315Z,6.50
2018-12-18T13:32:29.221Z,6.50
2018-12-18T13:34:57.479Z,6.50
2018-12-18T13:37:26.345Z,6.50
2018-12-18T13:39:56.183Z,6.50
2018-12-18T13:42:25.906Z,6.50
2018-12-18T13:44:54.516Z,6.40
2018-12-18T13:47:27.204Z,6.40
2018-12-18T13:49:53.542Z,6.40
2018-12-18T13:52:23.196Z,6.30
2018-12-18T13:54:51.523Z,6.30
2018-12-18T13:57:21.496Z,6.20
2018-12-18T13:59:49.871Z,6.20
2018-12-18T14:02:17.964Z,6.20
2018-12-18T14:04:46.331Z,6.20
2018-12-18T14:07:15.227Z,6.20
2018-12-18T14:09:43.922Z,6.20
2018-12-18T14:12:13.678Z,6.20
2018-12-18T14:14:41.904Z,6.20
2018-12-18T14:17:10.079Z,6.20
2018-12-18T14:19:40.331Z,6.10
2018-12-18T14:22:08.566Z,6.10
2018-12-18T14:24:36.796Z,6.00
2018-12-18T14:27:06.763Z,6.00
2018-12-18T14:29:35.030Z,6.00
2018-12-18T14:32:03.751Z,5.90
2018-12-18T14:34:31.955Z,5.90
2018-12-18T14:37:00.547Z,5.90
2018-12-18T14:39:28.671Z,5.90
2018-12-18T14:41:58.106Z,5.80
2018-12-18T14:44:26.427Z,5.80
2018-12-18T14:46:55.411Z,5.80
2018-12-18T14:49:23.690Z,5.80
2018-12-18T14:51:52.052Z,5.80
2018-12-18T14:54:20.711Z,5.80
2018-12-18T14:56:50.125Z,5.70
2018-12-18T14:59:19.436Z,5.70
2018-12-18T15:02:03.419Z,5.70
2018-12-18T15:04:31.731Z,5.70
2018-12-18T15:07:03.001Z,5.70
2018-12-18T15:09:32.149Z,5.70
2018-12-18T15:12:00.875Z,5.70
2018-12-18T15:14:29.368Z,5.70
2018-12-18T15:16:57.984Z,5.60
2018-12-18T15:19:26.575Z,5.60
2018-12-18T15:21:55.552Z,5.60
2018-12-18T15:24:23.787Z,5.60
2018-12-18T15:26:52.156Z,5.60
2018-12-18T15:29:21.199Z,5.60
2018-12-18T15:31:50.976Z,5.60
2018-12-18T15:34:19.199Z,5.60
2018-12-18T15:36:47.512Z,5.50
2018-12-18T15:39:16.835Z,5.50
2018-12-18T15:41:45.416Z,5.50
2018-12-18T15:44:14.537Z,5.50
2018-12-18T15:46:42.764Z,5.50
2018-12-18T15:49:10.906Z,5.50
2018-12-18T15:51:39.675Z,5.50
2018-12-18T15:54:08.335Z,5.50
2018-12-18T15:56:36.715Z,5.50
2018-12-18T15:59:05.452Z,5.50
2018-12-18T16:01:33.890Z,5.50
2018-12-18T16:04:02.332Z,5.40
2018-12-18T16:06:31.288Z,5.40
2018-12-18T16:09:00.388Z,5.40
2018-12-18T16:11:30.963Z,5.40
2018-12-18T16:13:59.151Z,5.40
2018-12-18T16:16:27.391Z,5.40
2018-12-18T16:18:56.532Z,5.40
2018-12-18T16:21:24.607Z,5.40
2018-12-18T16:23:52.848Z,5.40
2018-12-18T16:26:21.923Z,5.40
2018-12-18T16:28:50.675Z,5.40
2018-12-18T16:31:19.535Z,5.40
2018-12-18T16:33:47.810Z,5.40
2018-12-18T16:36:17.884Z,5.40
2018-12-18T16:38:46.607Z,5.40
2018-12-18T16:41:14.907Z,5.40
2018-12-18T16:43:43.435Z,5.40
2018-12-18T16:46:11.668Z,5.40
2018-12-18T16:48:40.793Z,5.40
2018-12-18T16:51:09.046Z,5.40
2018-12-18T16:53:37.275Z,5.40
2018-12-18T16:56:06.685Z,5.40
2018-12-18T16:58:34.937Z,5.40
2018-12-18T17:01:03.839Z,5.40
2018-12-18T17:03:32.252Z,5.40
2018-12-18T17:06:00.687Z,5.40
2018-12-18T17:08:29.370Z,5.40
2018-12-18T17:10:57.663Z,5.40
2018-12-18T17:13:25.730Z,5.40
2018-12-18T17:15:55.383Z,5.40
2018-12-18T17:18:23.892Z,5.40
2018-12-18T17:20:52.655Z,5.40
2018-12-18T17:23:21.240Z,5.40
2018-12-18T17:25:49.871Z,5.40
2018-12-18T17:28:18.095Z,5.40
2018-12-18T17:30:47.835Z,5.40
2018-12-18T17:33:16.076Z,5.40
2018-12-18T17:35:46.902Z,5.40
2018-12-18T17:38:15.820Z,5.40
2018-12-18T17:40:45.928Z,5.40
2018-12-18T17:43:16.770Z,5.30
2018-12-18T17:45:45.803Z,5.20
2018-12-18T17:48:13.988Z,5.10
2018-12-18T17:50:42.183Z,5.00
2018-12-18T17:53:11.727Z,4.90
2018-12-18T17:55:40.635Z,4.80
2018-12-18T17:58:09.186Z,4.70
2018-12-18T18:00:38.129Z,4.50
2018-12-18T18:03:06.458Z,4.50
2018-12-18T18:05:35.499Z,4.40
2018-12-18T18:08:04.919Z,4.40
2018-12-18T18:10:33.095Z,4.30
2018-12-18T18:13:01.443Z,4.30
2018-12-18T18:15:31.843Z,4.20
2018-12-18T18:18:02.632Z,4.20
2018-12-18T18:20:31.827Z,4.20
2018-12-18T18:23:00.799Z,4.10
2018-12-18T18:25:29.018Z,4.00
2018-12-18T18:27:57.220Z,4.00
2018-12-18T18:30:25.332Z,3.90
2018-12-18T18:32:54.420Z,3.80
2018-12-18T18:35:23.872Z,3.80
2018-12-18T18:37:52.045Z,3.60
2018-12-18T18:40:21.047Z,3.60
2018-12-18T18:42:50.264Z,3.60
2018-12-18T18:45:18.438Z,3.60
2018-12-18T18:47:46.523Z,3.60
2018-12-18T18:50:15.890Z,3.50
2018-12-18T18:52:43.991Z,3.50
2018-12-18T18:55:12.384Z,3.50
2018-12-18T18:57:42.292Z,3.50
2018-12-18T19:00:11.229Z,3.40
2018-12-18T19:02:39.539Z,3.40
2018-12-18T19:05:07.908Z,3.40
2018-12-18T19:07:36.099Z,3.40
2018-12-18T19:10:06.228Z,3.30
2018-12-18T19:12:35.668Z,3.30
2018-12-18T19:15:05.489Z,3.30
2018-12-18T19:17:33.756Z,3.30
2018-12-18T19:20:03.117Z,3.30
2018-12-18T19:22:31.579Z,3.20
2018-12-18T19:24:59.727Z,3.30
2018-12-18T19:27:28.135Z,3.20
2018-12-18T19:29:56.845Z,3.20
2018-12-18T19:32:25.499Z,3.20
2018-12-18T19:34:53.583Z,3.20
2018-12-18T19:37:21.831Z,3.20
2018-12-18T19:39:50.193Z,3.20
2018-12-18T19:42:18.575Z,3.10
2018-12-18T19:44:47.362Z,3.10
2018-12-18T19:47:15.599Z,3.10
2018-12-18T19:49:43.963Z,3.00
2018-12-18T19:52:12.402Z,3.00
2018-12-18T19:54:40.637Z,3.00
2018-12-18T19:57:10.192Z,3.00
2018-12-18T19:59:38.368Z,3.00
2018-12-18T20:02:07.211Z,2.90
2018-12-18T20:04:35.277Z,2.90
2018-12-18T20:07:04.875Z,2.90
2018-12-18T20:09:34.455Z,2.80
2018-12-18T20:12:03.618Z,2.80
2018-12-18T20:14:32.671Z,2.70
2018-12-18T20:17:02.569Z,2.70
2018-12-18T20:19:30.851Z,2.70
2018-12-18T20:22:00.065Z,2.60
2018-12-18T20:24:28.537Z,2.70
2018-12-18T20:26:58.035Z,2.60
2018-12-18T20:29:27.225Z,2.70
2018-12-18T20:31:55.631Z,2.70
2018-12-18T20:34:24.851Z,2.80
2018-12-18T20:36:53.084Z,2.80
2018-12-18T20:39:22.303Z,2.80
2018-12-18T20:41:51.407Z,2.90
2018-12-18T20:44:20.470Z,2.90
2018-12-18T20:46:48.696Z,2.90
2018-12-18T20:49:17.460Z,2.90
2018-12-18T20:51:47.149Z,2.90
2018-12-18T20:54:16.536Z,2.90
2018-12-18T20:56:44.710Z,2.80
2018-12-18T20:59:13.007Z,2.90
2018-12-18T21:01:42.343Z,2.80
2018-12-18T21:04:10.500Z,2.90
2018-12-18T21:06:39.427Z,2.80
2018-12-18T21:09:38.772Z,2.80
2018-12-18T21:12:07.099Z,2.90
2018-12-18T21:14:36.152Z,2.90
2018-12-18T21:17:05.088Z,2.80
2018-12-18T21:19:34.087Z,2.80
2018-12-18T21:22:03.435Z,2.70
2018-12-18T21:24:33.459Z,2.60
2018-12-18T21:27:04.195Z,2.70
2018-12-18T21:29:32.627Z,2.70
2018-12-18T21:32:02.460Z,2.70
2018-12-18T21:34:31.395Z,2.60
2018-12-18T21:37:00.427Z,2.60
2018-12-18T21:39:30.199Z,2.60
2018-12-18T21:41:59.461Z,2.50
2018-12-18T21:44:27.644Z,2.50
2018-12-18T21:46:56.355Z,2.40
2018-12-18T21:49:25.051Z,2.40
2018-12-18T21:51:54.005Z,2.50
2018-12-18T21:54:22.127Z,2.40
2018-12-18T21:56:51.423Z,2.40
2018-12-18T21:59:19.744Z,2.30
2018-12-18T22:01:49.247Z,2.30
2018-12-18T22:04:17.943Z,2.30
2018-12-18T22:06:46.324Z,2.30
2018-12-18T22:09:16.082Z,2.30
2018-12-18T22:11:44.383Z,2.30
2018-12-18T22:14:12.551Z,2.40
2018-12-18T22:16:41.336Z,2.40
2018-12-18T22:19:09.541Z,2.40
2018-12-18T22:21:39.215Z,2.40
2018-12-18T22:24:07.486Z,2.40
2018-12-18T22:26:37.056Z,2.40
2018-12-18T22:29:05.880Z,2.40
2018-12-18T22:31:34.127Z,2.30
2018-12-18T22:34:03.663Z,2.30
2018-12-18T22:36:31.956Z,2.30
2018-12-18T22:39:00.703Z,2.20
2018-12-18T22:41:30.295Z,2.20
2018-12-18T22:43:58.491Z,2.20
2018-12-18T22:46:26.723Z,2.40
2018-12-18T22:48:55.303Z,2.40
2018-12-18T22:51:23.540Z,2.30
2018-12-18T22:53:52.193Z,2.20
2018-12-18T22:56:21.901Z,2.30
2018-12-18T22:58:50.688Z,2.20
2018-12-18T23:01:24.447Z,2.20
2018-12-18T23:03:53.126Z,2.30
2018-12-18T23:06:22.231Z,2.30
2018-12-18T23:08:51.488Z,2.20
2018-12-18T23:11:20.127Z,2.20
2018-12-18T23:13:50.076Z,2.20
2018-12-18T23:16:18.872Z,2.20
2018-12-18T23:18:47.922Z,2.20
2018-12-18T23:21:16.688Z,2.20
2018-12-18T23:23:44.871Z,2.20
2018-12-18T23:26:13.292Z,2.20
2018-12-18T23:28:41.563Z,2.10
2018-12-18T23:31:09.768Z,2.10
2018-12-18T23:33:38.823Z,2.10
2018-12-18T23:36:07.067Z,2.00
2018-12-18T23:38:35.913Z,2.00
2018-12-18T23:41:04.180Z,2.10
2018-12-18T23:43:33.371Z,2.10
2018-12-18T23:46:03.203Z,2.10
2018-12-18T23:48:31.551Z,2.00
2018-12-18T23:51:00.440Z,2.10
2018-12-18T23:53:28.651Z,2.10
2018-12-18T23:55:56.822Z,2.10
2018-12-18T23:58:25.287Z,2.10
