createdAt,value
2017-07-08T00:02:04.378Z,22.00
2017-07-08T00:04:31.891Z,18.77
2017-07-08T00:06:59.474Z,15.10
2017-07-08T00:09:27.020Z,29.60
2017-07-08T00:11:54.675Z,26.67
2017-07-08T00:14:22.224Z,21.43
2017-07-08T00:16:49.699Z,16.93
2017-07-08T00:19:17.260Z,26.83
2017-07-08T00:21:44.758Z,29.27
2017-07-08T00:24:12.371Z,27.30
2017-07-08T00:26:39.880Z,29.10
2017-07-08T00:29:07.393Z,29.93
2017-07-08T00:31:34.921Z,31.57
2017-07-08T00:34:03.190Z,29.77
2017-07-08T00:36:30.787Z,31.60
2017-07-08T00:38:58.316Z,33.83
2017-07-08T00:41:26.611Z,34.60
2017-07-08T00:43:54.200Z,40.13
2017-07-08T00:46:21.731Z,39.73
2017-07-08T00:48:50.140Z,48.83
2017-07-08T00:51:17.687Z,36.63
2017-07-08T00:53:45.246Z,38.43
2017-07-08T00:56:12.807Z,27.13
2017-07-08T00:58:40.572Z,38.90
2017-07-08T01:01:08.079Z,28.57
2017-07-08T01:03:35.579Z,27.43
2017-07-08T01:06:03.150Z,34.30
2017-07-08T01:08:30.663Z,26.60
2017-07-08T01:10:58.271Z,27.33
2017-07-08T01:13:25.779Z,25.97
2017-07-08T01:15:53.383Z,21.67
2017-07-08T01:18:21.867Z,20.87
2017-07-08T01:20:49.427Z,39.03
2017-07-08T01:23:16.922Z,35.60
2017-07-08T01:25:44.552Z,33.90
2017-07-08T01:28:12.059Z,27.40
2017-07-08T01:30:39.599Z,36.90
2017-07-08T01:33:07.126Z,33.30
2017-07-08T01:35:34.695Z,37.90
2017-07-08T01:38:02.246Z,35.10
2017-07-08T01:40:29.772Z,32.87
2017-07-08T01:42:58.087Z,35.73
2017-07-08T01:45:25.632Z,33.80
2017-07-08T01:47:53.131Z,37.37
2017-07-08T01:50:20.631Z,34.50
2017-07-08T01:52:48.927Z,35.30
2017-07-08T01:55:16.458Z,27.20
2017-07-08T01:57:43.990Z,29.80
2017-07-08T02:00:11.514Z,24.77
2017-07-08T02:02:39.075Z,26.07
2017-07-08T02:05:06.795Z,25.77
2017-07-08T02:07:34.405Z,25.70
2017-07-08T02:10:01.902Z,25.00
2017-07-08T02:12:29.783Z,26.07
2017-07-08T02:14:57.285Z,23.20
2017-07-08T02:17:24.820Z,21.27
2017-07-08T02:19:53.091Z,21.40
2017-07-08T02:22:21.393Z,23.73
2017-07-08T02:24:48.890Z,20.50
2017-07-08T02:27:16.419Z,23.33
2017-07-08T02:29:43.923Z,24.00
2017-07-08T02:32:11.638Z,22.80
2017-07-08T02:34:39.135Z,22.77
2017-07-08T02:37:06.654Z,26.00
2017-07-08T02:39:34.187Z,22.70
2017-07-08T02:42:02.491Z,21.57
2017-07-08T02:44:30.025Z,19.60
2017-07-08T02:46:58.339Z,25.07
2017-07-08T02:49:25.895Z,23.20
2017-07-08T02:51:53.425Z,24.00
2017-07-08T02:54:21.696Z,28.73
2017-07-08T02:56:49.999Z,32.57
2017-07-08T02:59:17.526Z,26.67
2017-07-08T03:01:45.074Z,28.70
2017-07-08T03:04:12.579Z,43.07
2017-07-08T03:06:40.155Z,29.73
2017-07-08T03:09:07.692Z,24.57
2017-07-08T03:11:35.226Z,23.00
2017-07-08T03:14:03.248Z,24.73
2017-07-08T03:16:30.796Z,31.43
2017-07-08T03:18:58.302Z,30.80
2017-07-08T03:21:25.831Z,25.00
2017-07-08T03:23:53.366Z,24.10
2017-07-08T03:26:20.938Z,24.30
2017-07-08T03:28:48.447Z,23.73
2017-07-08T03:31:16.156Z,24.57
2017-07-08T03:33:43.823Z,20.93
2017-07-08T03:36:11.376Z,22.53
2017-07-08T03:38:38.935Z,19.60
2017-07-08T03:41:06.471Z,24.27
2017-07-08T03:43:34.007Z,21.47
2017-07-08T03:46:01.615Z,23.77
2017-07-08T03:48:29.175Z,22.37
2017-07-08T03:50:56.711Z,20.80
2017-07-08T03:53:24.978Z,18.40
2017-07-08T03:55:52.571Z,21.40
2017-07-08T03:58:20.135Z,19.57
2017-07-08T04:00:47.795Z,20.40
2017-07-08T04:03:15.353Z,27.00
2017-07-08T04:05:42.851Z,22.00
2017-07-08T04:08:10.471Z,26.07
2017-07-08T04:10:37.997Z,25.37
2017-07-08T04:13:06.299Z,18.70
2017-07-08T04:15:33.875Z,17.97
2017-07-08T04:18:01.411Z,16.83
2017-07-08T04:20:29.711Z,16.27
2017-07-08T04:22:57.218Z,20.20
2017-07-08T04:25:24.827Z,20.50
2017-07-08T04:27:52.366Z,24.27
2017-07-08T04:30:20.662Z,33.10
2017-07-08T04:32:48.194Z,31.00
2017-07-08T04:35:16.503Z,25.97
2017-07-08T04:37:44.269Z,25.83
2017-07-08T04:40:11.832Z,22.90
2017-07-08T04:42:39.331Z,29.97
2017-07-08T04:45:06.945Z,34.17
2017-07-08T04:47:34.607Z,27.03
2017-07-08T04:50:02.174Z,34.30
2017-07-08T04:52:29.727Z,38.77
2017-07-08T04:54:57.259Z,39.90
2017-07-08T04:57:25.566Z,38.13
2017-07-08T04:59:53.098Z,40.20
2017-07-08T05:02:21.403Z,36.53
2017-07-08T05:04:48.938Z,40.87
2017-07-08T05:07:17.202Z,39.10
2017-07-08T05:09:44.702Z,42.03
2017-07-08T05:12:12.259Z,38.90
2017-07-08T05:14:39.815Z,34.67
2017-07-08T05:17:07.347Z,37.87
2017-07-08T05:19:35.647Z,40.17
2017-07-08T05:22:03.215Z,36.23
2017-07-08T05:24:30.761Z,36.60
2017-07-08T05:26:58.334Z,38.63
2017-07-08T05:29:25.834Z,32.17
2017-07-08T05:31:53.364Z,30.83
2017-07-08T05:34:20.894Z,30.23
2017-07-08T05:36:49.291Z,34.60
2017-07-08T05:39:16.850Z,35.60
2017-07-08T05:41:44.346Z,31.40
2017-07-08T05:44:11.846Z,28.67
2017-07-08T05:46:40.347Z,26.20
2017-07-08T05:49:07.851Z,26.47
2017-07-08T05:51:35.467Z,23.50
2017-07-08T05:54:02.966Z,26.43
2017-07-08T05:56:30.506Z,23.10
2017-07-08T05:58:58.012Z,23.73
2017-07-08T06:01:25.612Z,26.13
2017-07-08T06:03:53.150Z,26.03
2017-07-08T06:06:21.419Z,23.00
2017-07-08T06:08:49.727Z,24.53
2017-07-08T06:11:17.239Z,20.23
2017-07-08T06:13:44.774Z,23.43
2017-07-08T06:16:12.403Z,20.70
2017-07-08T06:18:39.970Z,22.17
2017-07-08T06:21:07.476Z,18.80
2017-07-08T06:23:35.090Z,23.00
2017-07-08T06:26:02.597Z,23.47
2017-07-08T06:28:30.202Z,23.90
2017-07-08T06:30:57.771Z,18.23
2017-07-08T06:33:25.323Z,20.63
2017-07-08T06:35:52.827Z,22.70
2017-07-08T06:38:20.442Z,23.87
2017-07-08T06:40:48.003Z,23.87
2017-07-08T06:43:15.564Z,24.50
2017-07-08T06:45:43.123Z,23.50
2017-07-08T06:48:10.682Z,24.83
2017-07-08T06:50:38.187Z,22.83
2017-07-08T06:53:05.723Z,24.53
2017-07-08T06:55:33.222Z,33.20
2017-07-08T06:58:00.751Z,20.90
2017-07-08T07:00:28.255Z,21.67
2017-07-08T07:02:56.659Z,21.93
2017-07-08T07:05:24.235Z,25.53
2017-07-08T07:07:51.783Z,21.20
2017-07-08T07:10:19.343Z,21.87
2017-07-08T07:12:46.915Z,23.60
2017-07-08T07:15:14.468Z,22.90
2017-07-08T07:17:41.974Z,23.80
2017-07-08T07:20:09.492Z,19.70
2017-07-08T07:22:37.049Z,18.30
2017-07-08T07:25:04.583Z,18.87
2017-07-08T07:27:32.155Z,18.80
2017-07-08T07:29:59.716Z,20.77
2017-07-08T07:32:27.291Z,19.67
2017-07-08T07:34:54.834Z,27.07
2017-07-08T07:37:22.363Z,23.77
2017-07-08T07:39:49.961Z,27.33
2017-07-08T07:42:17.520Z,22.17
2017-07-08T07:44:45.079Z,22.33
2017-07-08T07:47:12.638Z,19.30
2017-07-08T07:49:40.195Z,32.37
2017-07-08T07:52:07.694Z,18.60
2017-07-08T07:54:35.223Z,19.90
2017-07-08T07:57:02.722Z,17.60
2017-07-08T07:59:30.331Z,21.53
2017-07-08T08:01:57.891Z,20.53
2017-07-08T08:04:25.454Z,20.27
2017-07-08T08:06:52.960Z,21.63
2017-07-08T08:09:20.575Z,16.63
2017-07-08T08:11:48.105Z,13.37
2017-07-08T08:14:16.376Z,23.67
2017-07-08T08:16:43.907Z,19.80
2017-07-08T08:19:11.531Z,19.10
2017-07-08T08:21:39.067Z,15.00
2017-07-08T08:24:07.367Z,10.70
2017-07-08T08:26:34.892Z,10.53
2017-07-08T08:29:02.418Z,10.60
2017-07-08T08:31:29.915Z,12.43
2017-07-08T08:33:58.322Z,14.27
2017-07-08T08:36:25.882Z,15.07
2017-07-08T08:38:53.446Z,12.30
2017-07-08T08:41:20.975Z,15.93
2017-07-08T08:43:48.563Z,14.30
2017-07-08T08:46:16.126Z,15.20
2017-07-08T08:48:43.646Z,14.00
2017-07-08T08:51:11.175Z,12.27
2017-07-08T08:53:38.779Z,13.07
2017-07-08T08:56:07.200Z,13.00
2017-07-08T08:58:34.750Z,12.83
2017-07-08T09:01:02.306Z,11.77
2017-07-08T09:03:29.839Z,16.70
2017-07-08T09:05:58.103Z,11.67
2017-07-08T09:08:25.630Z,11.23
2017-07-08T09:10:53.259Z,13.77
2017-07-08T09:13:20.787Z,13.37
2017-07-08T09:15:48.482Z,13.60
2017-07-08T09:18:16.047Z,14.20
2017-07-08T09:20:43.542Z,16.23
2017-07-08T09:23:11.164Z,15.83
2017-07-08T09:25:38.726Z,11.27
2017-07-08T09:28:06.255Z,13.93
2017-07-08T09:30:33.756Z,10.50
2017-07-08T09:33:01.299Z,9.00
2017-07-08T09:35:28.870Z,11.63
2017-07-08T09:37:56.428Z,8.40
2017-07-08T09:40:23.987Z,6.80
2017-07-08T09:42:51.512Z,7.80
2017-07-08T09:45:19.035Z,9.33
2017-07-08T09:47:46.659Z,8.03
2017-07-08T09:50:14.235Z,10.53
2017-07-08T09:52:41.783Z,8.37
2017-07-08T09:55:09.348Z,10.90
2017-07-08T09:57:36.906Z,9.97
2017-07-08T10:00:04.470Z,8.57
2017-07-08T10:02:31.968Z,10.30
2017-07-08T10:04:59.463Z,10.47
2017-07-08T10:07:27.763Z,7.57
2017-07-08T10:09:55.259Z,8.80
2017-07-08T10:12:22.978Z,8.00
2017-07-08T10:14:50.475Z,9.30
2017-07-08T10:17:17.968Z,6.47
2017-07-08T10:19:45.560Z,6.40
2017-07-08T10:22:13.122Z,7.23
2017-07-08T10:24:40.687Z,7.30
2017-07-08T10:27:08.667Z,8.07
2017-07-08T10:29:36.211Z,7.83
2017-07-08T10:32:03.742Z,7.90
2017-07-08T10:34:32.015Z,6.30
2017-07-08T10:36:59.607Z,5.83
2017-07-08T10:39:27.134Z,6.10
2017-07-08T10:41:54.731Z,6.90
2017-07-08T10:44:22.223Z,5.77
2017-07-08T10:46:49.848Z,6.33
2017-07-08T10:49:17.340Z,5.43
2017-07-08T10:51:44.867Z,6.33
2017-07-08T10:54:12.443Z,6.17
2017-07-08T10:56:40.196Z,11.93
2017-07-08T10:59:07.856Z,6.27
2017-07-08T11:01:35.515Z,6.50
2017-07-08T11:04:03.077Z,4.90
2017-07-08T11:06:30.566Z,6.17
2017-07-08T11:08:58.199Z,8.37
2017-07-08T11:11:25.695Z,5.40
2017-07-08T11:13:53.260Z,7.30
2017-07-08T11:16:20.750Z,5.63
2017-07-08T11:18:49.056Z,5.97
2017-07-08T11:21:16.579Z,7.70
2017-07-08T11:23:44.170Z,7.37
2017-07-08T11:26:11.707Z,7.20
2017-07-08T11:28:40.011Z,7.20
2017-07-08T11:31:07.530Z,6.80
2017-07-08T11:33:35.134Z,6.77
2017-07-08T11:36:02.626Z,6.63
2017-07-08T11:38:30.155Z,6.03
2017-07-08T11:40:57.706Z,8.50
2017-07-08T11:43:25.275Z,11.87
2017-07-08T11:45:52.776Z,7.53
2017-07-08T11:48:20.301Z,9.70
2017-07-08T11:50:47.856Z,10.13
2017-07-08T11:53:15.388Z,7.90
2017-07-08T11:55:43.656Z,8.10
2017-07-08T11:58:11.963Z,22.43
2017-07-08T12:00:39.522Z,12.70
2017-07-08T12:03:07.087Z,16.13
2017-07-08T12:05:34.642Z,11.27
2017-07-08T12:08:02.166Z,9.10
2017-07-08T12:10:29.696Z,9.13
2017-07-08T12:12:57.323Z,14.10
2017-07-08T12:15:24.892Z,13.93
2017-07-08T12:17:52.419Z,8.37
2017-07-08T12:20:20.722Z,8.43
2017-07-08T12:22:48.223Z,7.67
2017-07-08T12:25:15.718Z,8.57
2017-07-08T12:27:44.050Z,10.33
2017-07-08T12:30:11.547Z,8.20
2017-07-08T12:32:39.868Z,7.47
2017-07-08T12:35:07.362Z,6.67
2017-07-08T12:37:34.971Z,6.97
2017-07-08T12:40:02.485Z,26.93
2017-07-08T12:42:30.015Z,9.40
2017-07-08T12:44:57.546Z,13.50
2017-07-08T12:47:25.119Z,37.13
2017-07-08T12:49:52.891Z,19.20
2017-07-08T12:52:20.399Z,16.00
2017-07-08T12:54:47.999Z,10.33
2017-07-08T12:57:15.526Z,9.17
2017-07-08T12:59:43.019Z,6.43
2017-07-08T13:02:10.573Z,7.00
2017-07-08T13:04:38.103Z,7.20
2017-07-08T13:07:05.694Z,6.20
2017-07-08T13:09:33.237Z,6.20
2017-07-08T13:12:01.555Z,7.23
2017-07-08T13:14:29.090Z,6.80
2017-07-08T13:16:56.652Z,8.47
2017-07-08T13:19:24.218Z,7.27
2017-07-08T13:21:51.743Z,11.57
2017-07-08T13:24:20.055Z,8.07
2017-07-08T13:26:47.586Z,27.30
2017-07-08T13:29:15.875Z,7.00
2017-07-08T13:31:44.135Z,10.43
2017-07-08T13:34:11.657Z,10.13
2017-07-08T13:36:39.183Z,16.47
2017-07-08T13:39:06.747Z,23.93
2017-07-08T13:41:34.303Z,9.50
2017-07-08T13:44:01.862Z,19.77
2017-07-08T13:46:29.355Z,10.70
2017-07-08T13:48:56.983Z,10.73
2017-07-08T13:51:24.486Z,14.17
2017-07-08T13:53:51.984Z,10.50
2017-07-08T13:56:19.524Z,8.33
2017-07-08T13:58:47.111Z,21.37
2017-07-08T14:01:14.646Z,12.27
2017-07-08T14:03:42.284Z,11.47
2017-07-08T14:06:09.894Z,12.20
2017-07-08T14:08:37.350Z,11.10
2017-07-08T14:11:05.622Z,11.00
2017-07-08T14:13:33.911Z,7.73
2017-07-08T14:16:01.412Z,11.43
2017-07-08T14:18:28.930Z,8.30
2017-07-08T14:20:56.439Z,11.50
2017-07-08T14:23:23.976Z,10.10
2017-07-08T14:25:51.516Z,7.13
2017-07-08T14:28:19.023Z,8.53
2017-07-08T14:30:46.555Z,10.47
2017-07-08T14:33:14.051Z,17.37
2017-07-08T14:35:41.588Z,26.30
2017-07-08T14:38:09.101Z,15.07
2017-07-08T14:40:36.606Z,53.70
2017-07-08T14:43:04.138Z,16.30
2017-07-08T14:45:31.647Z,63.17
2017-07-08T14:47:59.178Z,6.40
2017-07-08T14:50:26.687Z,14.77
2017-07-08T14:52:54.980Z,7.60
2017-07-08T14:55:22.467Z,7.03
2017-07-08T14:57:49.988Z,7.87
2017-07-08T15:00:17.488Z,6.73
2017-07-08T15:02:45.028Z,13.33
2017-07-08T15:05:12.536Z,7.23
2017-07-08T15:07:40.060Z,7.90
2017-07-08T15:10:07.582Z,7.57
2017-07-08T15:12:35.108Z,8.83
2017-07-08T15:15:02.594Z,6.13
2017-07-08T15:17:30.601Z,6.90
2017-07-08T15:19:58.566Z,6.80
2017-07-08T15:22:26.086Z,7.70
2017-07-08T15:24:54.407Z,6.00
2017-07-08T15:27:21.947Z,6.77
2017-07-08T15:29:49.489Z,8.20
2017-07-08T15:32:17.016Z,7.47
2017-07-08T15:34:45.099Z,6.50
2017-07-08T15:37:12.603Z,6.37
2017-07-08T15:39:40.164Z,6.97
2017-07-08T15:42:07.725Z,7.67
2017-07-08T15:44:35.260Z,6.47
2017-07-08T15:47:03.556Z,6.50
2017-07-08T15:49:31.083Z,23.13
2017-07-08T15:51:59.380Z,8.60
2017-07-08T15:54:26.904Z,10.87
2017-07-08T15:56:54.432Z,10.97
2017-07-08T15:59:21.962Z,15.60
2017-07-08T16:01:49.606Z,6.13
2017-07-08T16:04:17.891Z,6.67
2017-07-08T16:06:45.443Z,6.80
2017-07-08T16:09:13.707Z,7.20
2017-07-08T16:11:41.235Z,5.63
2017-07-08T16:14:08.732Z,5.77
2017-07-08T16:16:36.250Z,5.33
2017-07-08T16:19:03.790Z,6.27
2017-07-08T16:21:31.348Z,17.53
2017-07-08T16:23:58.853Z,7.23
2017-07-08T16:26:26.455Z,7.70
2017-07-08T16:28:53.982Z,6.20
2017-07-08T16:31:21.475Z,5.80
2017-07-08T16:33:49.003Z,5.90
2017-07-08T16:36:16.572Z,5.73
2017-07-08T16:38:44.875Z,6.90
2017-07-08T16:41:12.427Z,8.37
2017-07-08T16:43:39.955Z,5.50
2017-07-08T16:46:07.455Z,6.90
2017-07-08T16:48:34.990Z,5.67
2017-07-08T16:51:03.291Z,5.53
2017-07-08T16:53:30.855Z,5.50
2017-07-08T16:55:58.411Z,6.67
2017-07-08T16:58:26.294Z,6.93
2017-07-08T17:00:53.838Z,6.63
2017-07-08T17:03:21.368Z,8.37
2017-07-08T17:05:49.659Z,7.50
2017-07-08T17:08:18.058Z,7.13
2017-07-08T17:10:45.618Z,8.47
2017-07-08T17:13:13.167Z,8.20
2017-07-08T17:15:40.668Z,8.77
2017-07-08T17:18:08.290Z,8.57
2017-07-08T17:20:35.969Z,8.93
2017-07-08T17:23:03.490Z,8.13
2017-07-08T17:25:31.837Z,8.87
2017-07-08T17:27:59.330Z,8.70
2017-07-08T17:30:27.843Z,8.67
2017-07-08T17:32:55.377Z,8.13
2017-07-08T17:35:23.780Z,9.40
2017-07-08T17:37:51.275Z,7.97
2017-07-08T17:40:19.644Z,9.00
2017-07-08T17:42:47.198Z,9.60
2017-07-08T17:45:14.872Z,8.87
2017-07-08T17:47:42.379Z,9.00
2017-07-08T17:50:10.644Z,10.00
2017-07-08T17:52:38.938Z,10.50
2017-07-08T17:55:07.259Z,10.63
2017-07-08T17:57:34.763Z,9.93
2017-07-08T18:00:03.033Z,7.90
2017-07-08T18:02:31.360Z,8.40
2017-07-08T18:04:59.034Z,9.20
2017-07-08T18:07:26.669Z,9.63
2017-07-08T18:09:54.172Z,11.10
2017-07-08T18:12:21.700Z,11.43
2017-07-08T18:14:49.222Z,7.50
2017-07-08T18:17:17.508Z,8.90
2017-07-08T18:19:45.060Z,13.50
2017-07-08T18:22:13.366Z,26.50
2017-07-08T18:24:40.923Z,7.97
2017-07-08T18:27:08.483Z,9.47
2017-07-08T18:29:36.017Z,9.17
2017-07-08T18:32:04.283Z,12.13
2017-07-08T18:34:31.883Z,9.00
2017-07-08T18:36:59.420Z,10.43
2017-07-08T18:39:27.715Z,9.73
2017-07-08T18:41:55.246Z,9.20
2017-07-08T18:44:23.759Z,9.87
2017-07-08T18:46:51.267Z,9.87
2017-07-08T18:49:18.759Z,8.73
2017-07-08T18:51:46.287Z,10.67
2017-07-08T18:54:13.787Z,9.07
2017-07-08T18:56:41.350Z,9.30
2017-07-08T18:59:08.852Z,8.23
2017-07-08T19:01:36.468Z,8.83
2017-07-08T19:04:04.031Z,9.53
2017-07-08T19:06:32.510Z,9.33
2017-07-08T19:09:00.261Z,9.93
2017-07-08T19:11:27.846Z,10.57
2017-07-08T19:13:55.381Z,9.17
2017-07-08T19:16:24.097Z,8.33
2017-07-08T19:18:53.570Z,8.77
2017-07-08T19:21:21.620Z,10.13
2017-07-08T19:23:49.159Z,9.83
2017-07-08T19:26:16.742Z,8.73
2017-07-08T19:28:44.331Z,9.17
2017-07-08T19:31:11.884Z,11.37
2017-07-08T19:33:39.466Z,10.93
2017-07-08T19:36:06.996Z,10.83
2017-07-08T19:38:35.530Z,10.77
2017-07-08T19:41:03.039Z,8.90
2017-07-08T19:43:30.623Z,10.10
2017-07-08T19:45:58.187Z,9.93
2017-07-08T19:48:25.718Z,10.30
2017-07-08T19:50:54.007Z,10.47
2017-07-08T19:53:21.587Z,10.90
2017-07-08T19:55:49.120Z,16.23
2017-07-08T19:58:17.420Z,20.00
2017-07-08T20:00:44.923Z,18.30
2017-07-08T20:03:12.457Z,13.03
2017-07-08T20:05:39.955Z,15.13
2017-07-08T20:08:07.483Z,15.33
2017-07-08T20:10:35.022Z,15.07
2017-07-08T20:13:02.527Z,15.03
2017-07-08T20:15:30.135Z,15.17
2017-07-08T20:17:57.639Z,17.57
2017-07-08T20:20:25.179Z,41.13
2017-07-08T20:22:52.811Z,25.20
2017-07-08T20:25:20.381Z,41.57
2017-07-08T20:27:47.909Z,20.67
2017-07-08T20:30:16.320Z,18.20
2017-07-08T20:32:43.852Z,19.63
2017-07-08T20:35:12.119Z,19.07
2017-07-08T20:37:40.419Z,19.37
2017-07-08T20:40:07.951Z,18.13
2017-07-08T20:42:35.456Z,20.53
2017-07-08T20:45:03.006Z,17.03
2017-07-08T20:47:30.512Z,19.40
2017-07-08T20:49:58.043Z,19.40
2017-07-08T20:52:25.591Z,21.27
2017-07-08T20:54:53.099Z,20.17
2017-07-08T20:57:20.627Z,20.40
2017-07-08T20:59:48.128Z,24.53
2017-07-08T21:02:16.539Z,19.47
2017-07-08T21:04:44.038Z,19.80
2017-07-08T21:07:11.563Z,19.60
2017-07-08T21:09:39.092Z,20.00
2017-07-08T21:12:07.391Z,19.30
2017-07-08T21:14:34.922Z,18.87
2017-07-08T21:17:02.429Z,20.13
2017-07-08T21:19:29.959Z,20.97
2017-07-08T21:21:58.222Z,21.33
2017-07-08T21:24:25.811Z,21.13
2017-07-08T21:26:53.377Z,20.90
2017-07-08T21:29:20.910Z,20.67
2017-07-08T21:31:49.211Z,23.80
2017-07-08T21:34:16.867Z,20.00
2017-07-08T21:36:44.375Z,19.60
2017-07-08T21:39:11.985Z,19.87
2017-07-08T21:41:39.521Z,20.00
2017-07-08T21:44:07.824Z,25.63
2017-07-08T21:46:35.354Z,20.47
2017-07-08T21:49:08.623Z,20.37
2017-07-08T21:51:36.159Z,19.70
2017-07-08T21:54:03.686Z,19.10
2017-07-08T21:56:31.183Z,22.40
2017-07-08T21:58:58.710Z,20.80
2017-07-08T22:01:26.274Z,20.47
2017-07-08T22:03:53.838Z,22.50
2017-07-08T22:06:21.343Z,18.83
2017-07-08T22:08:48.879Z,18.90
2017-07-08T22:11:16.515Z,19.73
2017-07-08T22:13:44.028Z,17.63
2017-07-08T22:16:11.635Z,31.73
2017-07-08T22:18:39.298Z,18.50
2017-07-08T22:21:06.807Z,23.60
2017-07-08T22:23:34.335Z,19.60
2017-07-08T22:26:01.879Z,16.97
2017-07-08T22:28:29.391Z,21.73
2017-07-08T22:30:56.927Z,25.50
2017-07-08T22:33:24.472Z,17.93
2017-07-08T22:35:52.029Z,20.33
2017-07-08T22:38:19.797Z,16.90
2017-07-08T22:40:47.765Z,16.30
2017-07-08T22:43:15.531Z,17.90
2017-07-08T22:45:43.296Z,18.00
2017-07-08T22:48:11.166Z,18.73
2017-07-08T22:50:39.034Z,19.17
2017-07-08T22:53:06.901Z,17.77
2017-07-08T22:55:35.621Z,16.70
2017-07-08T22:58:04.271Z,18.90
2017-07-08T23:00:32.138Z,16.60
2017-07-08T23:02:59.931Z,17.20
2017-07-08T23:05:27.770Z,19.03
2017-07-08T23:07:55.535Z,17.27
2017-07-08T23:10:23.810Z,17.13
2017-07-08T23:12:51.575Z,16.93
2017-07-08T23:15:19.179Z,17.33
2017-07-08T23:17:47.748Z,17.43
2017-07-08T23:20:15.587Z,16.20
2017-07-08T23:22:43.278Z,16.07
2017-07-08T23:25:10.937Z,14.50
2017-07-08T23:27:38.780Z,16.37
2017-07-08T23:30:06.547Z,17.53
2017-07-08T23:32:34.310Z,15.90
2017-07-08T23:35:02.074Z,15.87
2017-07-08T23:37:29.758Z,15.20
2017-07-08T23:39:57.502Z,15.70
2017-07-08T23:42:25.460Z,16.87
2017-07-08T23:44:53.162Z,15.73
2017-07-08T23:47:21.718Z,16.50
2017-07-08T23:49:49.482Z,14.60
2017-07-08T23:52:17.350Z,16.90
2017-07-08T23:54:45.042Z,17.50
2017-07-08T23:57:12.880Z,14.33
2017-07-08T23:59:40.671Z,18.43
