createdAt,value
2023-03-25T00:00:16.967Z,7.60
2023-03-25T00:02:45.616Z,7.70
2023-03-25T00:05:14.985Z,7.70
2023-03-25T00:07:46.149Z,7.60
2023-03-25T00:10:14.425Z,7.70
2023-03-25T00:12:42.773Z,7.60
2023-03-25T00:15:11.705Z,7.70
2023-03-25T00:17:39.484Z,7.70
2023-03-25T00:20:09.847Z,7.70
2023-03-25T00:22:46.738Z,7.70
2023-03-25T00:25:17.905Z,7.70
2023-03-25T00:27:47.033Z,7.80
2023-03-25T00:30:18.920Z,7.80
2023-03-25T00:32:50.187Z,7.90
2023-03-25T00:35:19.764Z,7.90
2023-03-25T00:37:48.284Z,7.90
2023-03-25T00:40:15.290Z,8.00
2023-03-25T00:42:45.036Z,8.00
2023-03-25T00:45:12.783Z,8.00
2023-03-25T00:47:39.934Z,8.00
2023-03-25T00:50:07.452Z,8.00
2023-03-25T00:52:34.802Z,8.00
2023-03-25T00:55:02.190Z,8.00
2023-03-25T00:57:29.277Z,7.90
2023-03-25T00:59:56.466Z,7.90
2023-03-25T01:02:24.532Z,7.90
2023-03-25T01:04:51.880Z,7.90
2023-03-25T01:07:20.591Z,7.90
2023-03-25T01:09:48.913Z,7.80
2023-03-25T01:12:19.090Z,7.80
2023-03-25T01:14:46.224Z,7.90
2023-03-25T01:17:13.261Z,7.90
2023-03-25T01:19:40.485Z,7.90
2023-03-25T01:22:07.518Z,7.80
2023-03-25T01:24:34.635Z,7.80
2023-03-25T01:27:02.810Z,7.70
2023-03-25T01:29:30.414Z,7.70
2023-03-25T01:31:57.608Z,7.60
2023-03-25T01:34:25.038Z,7.60
2023-03-25T01:36:55.774Z,7.70
2023-03-25T01:39:23.422Z,7.60
2023-03-25T01:41:51.560Z,7.70
2023-03-25T01:44:24.432Z,7.60
2023-03-25T01:46:56.366Z,7.50
2023-03-25T01:49:30.364Z,7.50
2023-03-25T01:52:03.174Z,7.40
2023-03-25T01:54:30.925Z,7.50
2023-03-25T01:56:58.282Z,7.50
2023-03-25T01:59:28.440Z,7.50
2023-03-25T02:02:04.281Z,7.40
2023-03-25T02:04:59.420Z,7.40
2023-03-25T02:07:33.790Z,7.50
2023-03-25T02:10:04.834Z,7.40
2023-03-25T02:12:31.988Z,7.40
2023-03-25T02:15:01.565Z,7.40
2023-03-25T02:17:49.211Z,7.40
2023-03-25T02:20:34.654Z,7.30
2023-03-25T02:23:42.018Z,7.30
2023-03-25T02:26:42.120Z,7.30
2023-03-25T02:29:49.621Z,7.30
2023-03-25T02:32:40.823Z,7.20
2023-03-25T02:35:50.060Z,7.10
2023-03-25T02:38:38.426Z,7.10
2023-03-25T02:41:24.207Z,7.10
2023-03-25T02:44:25.423Z,7.00
2023-03-25T02:46:57.312Z,7.00
2023-03-25T02:49:27.132Z,7.10
2023-03-25T02:52:00.866Z,7.00
2023-03-25T02:54:33.514Z,7.00
2023-03-25T02:57:01.332Z,7.00
2023-03-25T02:59:33.432Z,7.00
2023-03-25T03:02:04.963Z,7.00
2023-03-25T03:04:31.956Z,7.00
2023-03-25T03:06:58.993Z,7.00
2023-03-25T03:09:45.430Z,7.00
2023-03-25T03:12:21.176Z,7.00
2023-03-25T03:14:57.023Z,6.90
2023-03-25T03:17:36.293Z,6.90
2023-03-25T03:20:25.551Z,6.90
2023-03-25T03:23:08.620Z,6.90
2023-03-25T03:25:52.418Z,6.90
2023-03-25T03:28:32.570Z,6.90
2023-03-25T03:31:48.856Z,6.80
2023-03-25T03:34:20.388Z,6.80
2023-03-25T03:36:52.328Z,6.80
2023-03-25T03:39:40.474Z,6.80
2023-03-25T03:42:18.997Z,6.90
2023-03-25T03:44:51.251Z,6.90
2023-03-25T03:50:09.374Z,6.70
2023-03-25T03:53:06.023Z,6.80
2023-03-25T03:55:47.301Z,6.80
2023-03-25T03:58:30.857Z,6.80
2023-03-25T04:01:03.222Z,6.80
2023-03-25T04:03:50.220Z,6.80
2023-03-25T04:06:42.059Z,6.80
2023-03-25T04:09:55.333Z,6.80
2023-03-25T04:12:31.894Z,6.80
2023-03-25T04:15:02.582Z,6.90
2023-03-25T04:17:30.659Z,6.80
2023-03-25T04:19:57.983Z,6.80
2023-03-25T04:22:24.950Z,6.80
2023-03-25T04:24:55.026Z,6.80
2023-03-25T04:27:25.121Z,6.80
2023-03-25T04:29:52.197Z,6.80
2023-03-25T04:32:19.322Z,6.80
2023-03-25T04:34:47.113Z,6.70
2023-03-25T04:37:14.287Z,6.80
2023-03-25T04:39:41.754Z,6.70
2023-03-25T04:42:13.919Z,6.70
2023-03-25T04:44:40.963Z,6.70
2023-03-25T04:47:10.134Z,6.80
2023-03-25T04:49:37.067Z,6.80
2023-03-25T04:52:04.454Z,6.80
2023-03-25T04:54:31.416Z,6.80
2023-03-25T04:56:59.277Z,6.70
2023-03-25T04:59:27.271Z,6.80
2023-03-25T05:01:54.285Z,6.80
2023-03-25T05:04:21.738Z,6.70
2023-03-25T05:06:51.411Z,6.70
2023-03-25T05:09:22.279Z,6.70
2023-03-25T05:11:50.840Z,6.80
2023-03-25T05:14:20.733Z,6.70
2023-03-25T05:16:48.762Z,6.80
2023-03-25T05:19:18.971Z,6.70
2023-03-25T05:21:46.546Z,6.70
2023-03-25T05:24:13.765Z,6.70
2023-03-25T05:26:42.510Z,6.70
2023-03-25T05:29:14.276Z,6.60
2023-03-25T05:31:42.806Z,6.70
2023-03-25T05:34:09.804Z,6.60
2023-03-25T05:36:36.835Z,6.60
2023-03-25T05:39:05.652Z,6.60
2023-03-25T05:41:33.242Z,6.50
2023-03-25T05:44:01.349Z,6.40
2023-03-25T05:46:29.785Z,6.40
2023-03-25T05:49:03.887Z,6.40
2023-03-25T05:51:37.763Z,6.40
2023-03-25T05:54:11.680Z,6.40
2023-03-25T05:56:39.458Z,6.40
2023-03-25T05:59:06.549Z,6.40
2023-03-25T06:01:34.377Z,6.30
2023-03-25T06:04:03.310Z,6.30
2023-03-25T06:06:34.335Z,6.30
2023-03-25T06:09:02.556Z,6.30
2023-03-25T06:11:30.121Z,6.30
2023-03-25T06:13:57.430Z,6.30
2023-03-25T06:16:30.563Z,6.30
2023-03-25T06:19:00.303Z,6.30
2023-03-25T06:21:30.694Z,6.40
2023-03-25T06:24:00.509Z,6.30
2023-03-25T06:26:27.839Z,6.30
2023-03-25T06:28:54.941Z,6.30
2023-03-25T06:31:34.083Z,6.20
2023-03-25T06:34:01.791Z,6.10
2023-03-25T06:36:28.814Z,6.10
2023-03-25T06:38:55.852Z,6.10
2023-03-25T06:41:25.326Z,6.20
2023-03-25T06:43:52.405Z,6.20
2023-03-25T06:46:19.447Z,6.10
2023-03-25T06:48:46.418Z,6.10
2023-03-25T06:51:13.443Z,6.20
2023-03-25T06:53:40.651Z,6.20
2023-03-25T06:56:07.999Z,6.20
2023-03-25T06:58:35.553Z,6.20
2023-03-25T07:01:07.511Z,6.20
2023-03-25T07:03:38.992Z,6.30
2023-03-25T07:06:07.030Z,6.30
2023-03-25T07:08:34.612Z,6.40
2023-03-25T07:11:07.661Z,6.30
2023-03-25T07:13:35.461Z,6.30
2023-03-25T07:16:03.262Z,6.20
2023-03-25T07:18:30.630Z,6.20
2023-03-25T07:20:57.729Z,6.20
2023-03-25T07:23:24.752Z,6.20
2023-03-25T07:25:52.436Z,6.10
2023-03-25T07:28:19.916Z,6.10
2023-03-25T07:30:46.915Z,6.10
2023-03-25T07:33:13.946Z,6.10
2023-03-25T07:35:41.433Z,6.10
2023-03-25T07:38:10.134Z,6.20
2023-03-25T07:40:37.552Z,6.20
2023-03-25T07:43:04.590Z,6.20
2023-03-25T07:45:31.618Z,6.20
2023-03-25T07:48:16.314Z,6.10
2023-03-25T07:50:44.128Z,6.10
2023-03-25T07:53:11.256Z,6.00
2023-03-25T07:55:38.365Z,6.00
2023-03-25T07:58:05.412Z,6.10
2023-03-25T08:00:32.397Z,6.20
2023-03-25T08:02:59.535Z,6.20
2023-03-25T08:05:28.067Z,6.30
2023-03-25T08:07:55.651Z,6.40
2023-03-25T08:10:23.272Z,6.40
2023-03-25T08:12:53.672Z,6.40
2023-03-25T08:15:24.618Z,6.50
2023-03-25T08:17:52.869Z,6.50
2023-03-25T08:20:20.280Z,6.50
2023-03-25T08:22:47.620Z,6.60
2023-03-25T08:25:14.777Z,6.50
2023-03-25T08:27:41.939Z,6.60
2023-03-25T08:30:10.525Z,6.70
2023-03-25T08:32:38.742Z,6.70
2023-03-25T08:35:06.608Z,6.70
2023-03-25T08:37:38.218Z,6.80
2023-03-25T08:40:09.814Z,6.90
2023-03-25T08:42:37.506Z,6.80
2023-03-25T08:45:05.842Z,6.90
2023-03-25T08:47:32.917Z,6.90
2023-03-25T08:49:59.891Z,6.90
2023-03-25T08:52:26.880Z,6.80
2023-03-25T08:54:53.903Z,6.90
2023-03-25T08:57:20.922Z,7.00
2023-03-25T08:59:48.014Z,7.00
2023-03-25T09:02:15.152Z,7.00
2023-03-25T09:04:42.212Z,7.00
2023-03-25T09:07:12.589Z,7.00
2023-03-25T09:09:42.235Z,7.00
2023-03-25T09:12:09.712Z,7.00
2023-03-25T09:14:37.060Z,7.10
2023-03-25T09:17:06.199Z,7.00
2023-03-25T09:19:35.305Z,7.00
2023-03-25T09:22:02.288Z,7.10
2023-03-25T09:24:29.257Z,7.10
2023-03-25T09:26:56.556Z,7.00
2023-03-25T09:29:23.561Z,7.10
2023-03-25T09:31:50.538Z,7.00
2023-03-25T09:34:17.569Z,7.10
2023-03-25T09:36:45.958Z,7.20
2023-03-25T09:39:12.851Z,7.10
2023-03-25T09:41:43.305Z,7.20
2023-03-25T09:44:20.365Z,7.20
2023-03-25T09:46:49.008Z,7.10
2023-03-25T09:49:21.301Z,7.00
2023-03-25T09:51:51.193Z,6.90
2023-03-25T09:54:32.578Z,6.80
2023-03-25T09:57:09.208Z,6.90
2023-03-25T09:59:49.773Z,6.90
2023-03-25T10:02:41.547Z,6.90
2023-03-25T10:05:37.001Z,6.90
2023-03-25T10:08:30.735Z,7.00
2023-03-25T10:11:22.297Z,7.00
2023-03-25T10:14:19.491Z,7.00
2023-03-25T10:16:56.578Z,7.00
2023-03-25T10:19:38.556Z,7.00
2023-03-25T10:22:16.313Z,7.10
2023-03-25T10:24:59.908Z,7.10
2023-03-25T10:27:35.913Z,7.10
2023-03-25T10:30:14.832Z,7.20
2023-03-25T10:32:45.526Z,7.40
2023-03-25T10:35:18.681Z,7.40
2023-03-25T10:37:47.973Z,7.40
2023-03-25T10:40:16.888Z,7.50
2023-03-25T10:43:24.773Z,7.50
2023-03-25T10:46:14.475Z,7.60
2023-03-25T10:48:41.811Z,7.50
2023-03-25T10:51:12.239Z,7.60
2023-03-25T10:53:42.033Z,7.60
2023-03-25T10:56:19.207Z,7.70
2023-03-25T10:58:51.973Z,7.70
2023-03-25T11:01:46.992Z,7.70
2023-03-25T11:04:21.482Z,7.70
2023-03-25T11:06:59.531Z,8.00
2023-03-25T11:09:33.041Z,8.30
2023-03-25T11:12:01.533Z,8.40
2023-03-25T11:14:30.124Z,8.50
2023-03-25T11:16:59.810Z,8.60
2023-03-25T11:19:28.242Z,8.60
2023-03-25T11:22:03.686Z,8.60
2023-03-25T11:24:40.060Z,8.80
2023-03-25T11:27:07.910Z,8.80
2023-03-25T11:29:37.215Z,8.50
2023-03-25T11:32:16.194Z,8.50
2023-03-25T11:34:48.328Z,8.60
2023-03-25T11:37:17.137Z,8.80
2023-03-25T11:39:56.095Z,8.70
2023-03-25T11:42:32.562Z,8.60
2023-03-25T11:45:01.262Z,8.60
2023-03-25T11:47:34.454Z,8.50
2023-03-25T11:50:02.236Z,8.40
2023-03-25T11:52:44.444Z,8.40
2023-03-25T11:55:42.029Z,8.20
2023-03-25T11:58:21.643Z,8.10
2023-03-25T12:00:51.050Z,8.10
2023-03-25T12:03:20.870Z,8.20
2023-03-25T12:06:11.552Z,8.30
2023-03-25T12:08:51.589Z,8.40
2023-03-25T12:11:28.548Z,8.30
2023-03-25T12:14:30.083Z,8.20
2023-03-25T12:17:16.080Z,8.20
2023-03-25T12:19:58.140Z,8.30
2023-03-25T12:22:55.534Z,8.50
2023-03-25T12:25:38.098Z,8.50
2023-03-25T12:28:30.969Z,8.60
2023-03-25T12:31:35.206Z,8.70
2023-03-25T12:34:14.817Z,8.80
2023-03-25T12:36:48.561Z,9.00
2023-03-25T12:39:42.826Z,9.10
2023-03-25T12:42:21.978Z,9.30
2023-03-25T12:45:04.925Z,9.40
2023-03-25T12:47:56.389Z,9.40
2023-03-25T12:50:33.743Z,9.50
2023-03-25T12:53:33.953Z,9.40
2023-03-25T12:56:06.841Z,9.30
2023-03-25T12:59:10.376Z,9.20
2023-03-25T13:01:49.522Z,10.30
2023-03-25T13:04:23.268Z,11.90
2023-03-25T13:07:04.958Z,12.30
2023-03-25T13:09:58.955Z,13.10
2023-03-25T13:12:48.314Z,14.10
2023-03-25T13:15:27.834Z,13.00
2023-03-25T13:18:07.450Z,11.80
2023-03-25T13:20:39.117Z,11.30
2023-03-25T13:23:11.415Z,11.20
2023-03-25T13:25:54.364Z,11.70
2023-03-25T13:28:38.546Z,14.40
2023-03-25T13:31:09.129Z,13.60
2023-03-25T13:33:45.773Z,12.60
2023-03-25T13:36:35.882Z,11.70
2023-03-25T13:39:24.744Z,11.00
2023-03-25T13:42:13.370Z,10.60
2023-03-25T13:44:42.182Z,10.50
2023-03-25T13:47:35.326Z,10.30
2023-03-25T13:50:15.092Z,10.60
2023-03-25T13:52:45.643Z,10.70
2023-03-25T13:55:18.422Z,12.40
2023-03-25T13:58:12.650Z,12.70
2023-03-25T14:01:28.737Z,12.40
2023-03-25T14:04:04.941Z,12.10
2023-03-25T14:06:44.090Z,12.10
2023-03-25T14:09:43.452Z,12.80
2023-03-25T14:12:20.885Z,14.50
2023-03-25T14:14:58.197Z,14.00
2023-03-25T14:17:28.258Z,14.30
2023-03-25T14:19:59.081Z,14.50
2023-03-25T14:22:32.760Z,14.70
2023-03-25T14:25:00.854Z,14.30
2023-03-25T14:27:34.263Z,13.60
2023-03-25T14:30:06.937Z,13.10
2023-03-25T14:32:39.735Z,12.10
2023-03-25T14:35:31.697Z,11.90
2023-03-25T14:38:08.336Z,11.30
2023-03-25T14:43:40.339Z,10.90
2023-03-25T14:46:18.580Z,10.60
2023-03-25T14:49:09.032Z,10.50
2023-03-25T14:51:41.202Z,10.60
2023-03-25T14:54:29.921Z,10.60
2023-03-25T14:57:05.574Z,10.50
2023-03-25T14:59:43.620Z,10.50
2023-03-25T15:02:32.463Z,10.50
2023-03-25T15:05:15.385Z,10.80
2023-03-25T15:07:57.100Z,11.00
2023-03-25T15:10:29.622Z,10.80
2023-03-25T15:13:27.615Z,10.80
2023-03-25T15:16:01.971Z,10.60
2023-03-25T15:18:37.772Z,10.50
2023-03-25T15:21:05.399Z,10.40
2023-03-25T15:23:59.529Z,10.40
2023-03-25T15:26:40.314Z,10.20
2023-03-25T15:29:28.934Z,10.20
2023-03-25T15:32:12.795Z,10.10
2023-03-25T15:35:01.304Z,10.00
2023-03-25T15:37:55.854Z,10.20
2023-03-25T15:40:34.718Z,10.10
2023-03-25T15:43:26.627Z,10.10
2023-03-25T15:46:28.578Z,10.00
2023-03-25T15:49:17.246Z,9.90
2023-03-25T15:52:06.268Z,9.80
2023-03-25T15:54:45.476Z,9.90
2023-03-25T15:57:31.025Z,9.80
2023-03-25T16:00:14.641Z,9.60
2023-03-25T16:02:58.703Z,9.50
2023-03-25T16:05:26.534Z,9.30
2023-03-25T16:07:54.825Z,9.30
2023-03-25T16:10:28.152Z,9.20
2023-03-25T16:12:55.616Z,9.40
2023-03-25T16:15:28.411Z,9.50
2023-03-25T16:17:57.132Z,9.10
2023-03-25T16:20:27.916Z,9.10
2023-03-25T16:22:58.213Z,9.00
2023-03-25T16:25:38.098Z,9.00
2023-03-25T16:28:08.420Z,9.20
2023-03-25T16:30:38.365Z,9.20
2023-03-25T16:33:18.300Z,9.30
2023-03-25T16:35:50.603Z,9.40
2023-03-25T16:38:21.923Z,9.30
2023-03-25T16:40:49.992Z,9.10
2023-03-25T16:43:22.297Z,9.20
2023-03-25T16:45:51.872Z,9.20
2023-03-25T16:48:39.950Z,9.30
2023-03-25T16:51:29.014Z,9.30
2023-03-25T16:54:00.964Z,9.50
2023-03-25T16:56:33.300Z,9.30
2023-03-25T16:59:06.340Z,9.20
2023-03-25T17:01:42.719Z,9.10
2023-03-25T17:04:26.270Z,9.10
2023-03-25T17:07:00.987Z,9.20
2023-03-25T17:09:34.731Z,9.40
2023-03-25T17:12:06.786Z,10.10
2023-03-25T17:14:41.034Z,10.80
2023-03-25T17:17:13.085Z,11.20
2023-03-25T17:19:52.623Z,11.00
2023-03-25T17:22:34.139Z,10.30
2023-03-25T17:25:32.512Z,10.00
2023-03-25T17:28:07.429Z,9.90
2023-03-25T17:30:42.845Z,9.60
2023-03-25T17:33:13.168Z,9.60
2023-03-25T17:35:43.182Z,9.60
2023-03-25T17:38:29.451Z,9.50
2023-03-25T17:41:06.459Z,9.40
2023-03-25T17:43:37.063Z,9.40
2023-03-25T17:46:06.533Z,9.40
2023-03-25T17:48:33.831Z,9.30
2023-03-25T17:51:01.273Z,9.20
2023-03-25T17:53:29.129Z,9.20
2023-03-25T17:55:59.195Z,9.10
2023-03-25T17:58:26.504Z,9.00
2023-03-25T18:00:53.706Z,9.00
2023-03-25T18:03:23.372Z,9.10
2023-03-25T18:05:54.316Z,9.10
2023-03-25T18:08:23.284Z,8.90
2023-03-25T18:10:52.805Z,8.70
2023-03-25T18:13:21.946Z,8.60
2023-03-25T18:15:49.517Z,8.50
2023-03-25T18:18:26.876Z,8.30
2023-03-25T18:21:00.069Z,8.30
2023-03-25T18:23:28.563Z,8.30
2023-03-25T18:25:56.274Z,8.10
2023-03-25T18:28:24.991Z,8.00
2023-03-25T18:30:58.590Z,7.90
2023-03-25T18:33:26.057Z,8.00
2023-03-25T18:35:53.598Z,8.00
2023-03-25T18:38:24.622Z,7.90
2023-03-25T18:40:53.366Z,7.90
2023-03-25T18:43:22.215Z,7.90
2023-03-25T18:45:50.357Z,7.80
2023-03-25T18:48:23.345Z,7.60
2023-03-25T18:50:59.421Z,7.50
2023-03-25T18:53:28.170Z,7.50
2023-03-25T18:56:00.952Z,7.40
2023-03-25T18:58:33.636Z,7.30
2023-03-25T19:01:02.545Z,7.20
2023-03-25T19:03:38.937Z,7.20
2023-03-25T19:06:11.817Z,7.10
2023-03-25T19:08:44.160Z,7.00
2023-03-25T19:11:19.755Z,7.00
2023-03-25T19:13:47.924Z,6.90
2023-03-25T19:16:14.994Z,6.80
2023-03-25T19:18:41.964Z,6.80
2023-03-25T19:21:10.690Z,6.80
2023-03-25T19:23:37.998Z,6.70
2023-03-25T19:26:05.212Z,6.70
2023-03-25T19:28:32.240Z,6.70
2023-03-25T19:31:01.363Z,6.60
2023-03-25T19:33:31.524Z,6.60
2023-03-25T19:36:01.905Z,6.60
2023-03-25T19:38:30.122Z,6.60
2023-03-25T19:41:09.635Z,6.50
2023-03-25T19:43:37.426Z,6.50
2023-03-25T19:46:08.259Z,6.40
2023-03-25T19:48:36.242Z,6.40
2023-03-25T19:51:04.165Z,6.40
2023-03-25T19:53:31.663Z,6.40
2023-03-25T19:56:05.683Z,6.40
2023-03-25T19:58:34.838Z,6.40
2023-03-25T20:01:02.143Z,6.30
2023-03-25T20:03:31.599Z,6.40
2023-03-25T20:06:01.002Z,6.30
2023-03-25T20:08:30.063Z,6.40
2023-03-25T20:10:57.093Z,6.40
2023-03-25T20:13:24.184Z,6.50
2023-03-25T20:15:52.616Z,6.50
2023-03-25T20:18:20.211Z,6.50
2023-03-25T20:20:47.214Z,6.50
2023-03-25T20:23:14.205Z,6.50
2023-03-25T20:25:41.497Z,6.40
2023-03-25T20:28:08.889Z,6.40
2023-03-25T20:30:36.335Z,6.30
2023-03-25T20:33:04.293Z,6.30
2023-03-25T20:35:35.446Z,6.30
2023-03-25T20:38:08.793Z,6.30
2023-03-25T20:40:44.695Z,6.40
2023-03-25T20:43:14.290Z,6.40
2023-03-25T20:45:42.034Z,6.40
2023-03-25T20:48:09.249Z,6.40
2023-03-25T20:50:36.517Z,6.40
2023-03-25T20:53:04.487Z,6.40
2023-03-25T20:55:31.855Z,6.40
2023-03-25T20:57:58.929Z,6.40
2023-03-25T21:00:26.008Z,6.30
2023-03-25T21:02:54.548Z,6.40
2023-03-25T21:05:21.810Z,6.30
2023-03-25T21:07:48.821Z,6.30
2023-03-25T21:10:16.402Z,6.30
2023-03-25T21:12:44.925Z,6.30
2023-03-25T21:15:13.364Z,6.30
2023-03-25T21:17:40.942Z,6.30
2023-03-25T21:20:09.311Z,6.20
2023-03-25T21:22:42.877Z,6.20
2023-03-25T21:25:10.968Z,6.20
2023-03-25T21:27:39.836Z,6.10
2023-03-25T21:30:09.922Z,6.10
2023-03-25T21:32:38.086Z,6.10
2023-03-25T21:35:06.162Z,6.00
2023-03-25T21:37:38.584Z,6.00
2023-03-25T21:40:08.565Z,6.00
2023-03-25T21:42:38.529Z,6.00
2023-03-25T21:45:07.905Z,6.00
2023-03-25T21:47:36.410Z,6.00
2023-03-25T21:50:09.812Z,6.00
2023-03-25T21:52:46.934Z,6.00
2023-03-25T21:55:16.250Z,6.00
2023-03-25T21:57:45.188Z,6.00
2023-03-25T22:00:16.493Z,6.00
2023-03-25T22:02:45.577Z,5.90
2023-03-25T22:05:14.106Z,5.90
2023-03-25T22:07:41.707Z,5.80
2023-03-25T22:10:10.463Z,5.80
2023-03-25T22:12:37.504Z,5.70
2023-03-25T22:15:04.942Z,5.70
2023-03-25T22:17:31.937Z,5.70
2023-03-25T22:19:58.994Z,5.60
2023-03-25T22:22:26.021Z,5.60
2023-03-25T22:24:53.074Z,5.60
2023-03-25T22:27:20.084Z,5.60
2023-03-25T22:29:47.153Z,5.60
2023-03-25T22:32:14.132Z,5.60
2023-03-25T22:34:41.179Z,5.60
2023-03-25T22:37:08.256Z,5.50
2023-03-25T22:39:35.272Z,5.50
2023-03-25T22:42:02.282Z,5.40
2023-03-25T22:44:29.467Z,5.40
2023-03-25T22:46:56.589Z,5.40
2023-03-25T22:49:23.668Z,5.40
2023-03-25T22:51:51.279Z,5.40
2023-03-25T22:54:18.430Z,5.40
2023-03-25T22:56:45.530Z,5.30
2023-03-25T22:59:13.804Z,5.30
2023-03-25T23:01:42.164Z,5.30
2023-03-25T23:04:09.407Z,5.20
2023-03-25T23:06:36.651Z,5.20
2023-03-25T23:09:05.342Z,5.20
2023-03-25T23:11:32.754Z,5.20
2023-03-25T23:14:09.519Z,5.10
2023-03-25T23:16:37.197Z,5.10
2023-03-25T23:19:05.955Z,5.10
2023-03-25T23:21:34.080Z,5.10
2023-03-25T23:24:03.362Z,5.00
2023-03-25T23:26:36.845Z,5.00
2023-03-25T23:29:08.788Z,5.00
2023-03-25T23:31:37.441Z,5.00
2023-03-25T23:34:06.963Z,5.00
2023-03-25T23:36:36.620Z,5.00
2023-03-25T23:39:07.478Z,5.00
2023-03-25T23:41:35.343Z,4.90
2023-03-25T23:44:03.630Z,4.90
2023-03-25T23:46:31.050Z,4.80
2023-03-25T23:49:02.555Z,4.90
2023-03-25T23:51:34.185Z,4.80
2023-03-25T23:54:02.355Z,4.80
2023-03-25T23:56:29.906Z,4.80
2023-03-25T23:58:59.153Z,4.80
