createdAt,value
2022-08-02T00:00:56.145Z,97730.47
2022-08-02T00:03:23.720Z,97731.41
2022-08-02T00:05:53.186Z,97738.91
2022-08-02T00:08:21.329Z,97741.50
2022-08-02T00:10:48.107Z,97747.88
2022-08-02T00:13:15.080Z,97749.81
2022-08-02T00:15:41.846Z,97738.00
2022-08-02T00:18:08.583Z,97730.94
2022-08-02T00:20:35.212Z,97729.38
2022-08-02T00:23:01.852Z,97721.72
2022-08-02T00:25:28.591Z,97707.72
2022-08-02T00:27:55.242Z,97704.78
2022-08-02T00:30:22.083Z,97701.28
2022-08-02T00:32:48.783Z,97700.66
2022-08-02T00:35:15.691Z,97695.56
2022-08-02T00:37:42.685Z,97695.34
2022-08-02T00:40:10.967Z,97703.56
2022-08-02T00:42:38.760Z,97710.66
2022-08-02T00:45:06.039Z,97715.50
2022-08-02T00:47:32.939Z,97714.66
2022-08-02T00:49:59.837Z,97699.47
2022-08-02T00:52:26.541Z,97702.97
2022-08-02T00:54:53.216Z,97713.31
2022-08-02T00:57:20.033Z,97714.06
2022-08-02T00:59:46.606Z,97712.59
2022-08-02T01:02:13.565Z,97717.75
2022-08-02T01:04:40.589Z,97709.44
2022-08-02T01:07:13.170Z,97708.91
2022-08-02T01:09:44.989Z,97705.50
2022-08-02T01:12:13.208Z,97702.84
2022-08-02T01:14:46.707Z,97712.50
2022-08-02T01:17:46.721Z,97722.78
2022-08-02T01:21:12.089Z,97720.91
2022-08-02T01:24:32.305Z,97720.91
2022-08-02T01:27:24.459Z,97725.22
2022-08-02T01:29:56.663Z,97729.53
2022-08-02T01:32:31.710Z,97723.78
2022-08-02T01:35:11.805Z,97727.88
2022-08-02T01:37:44.602Z,97729.34
2022-08-02T01:40:22.807Z,97731.28
2022-08-02T01:42:54.140Z,97734.97
2022-08-02T01:45:24.926Z,97730.38
2022-08-02T01:47:54.024Z,97730.38
2022-08-02T01:50:25.645Z,97731.78
2022-08-02T01:52:56.872Z,97734.69
2022-08-02T01:55:34.990Z,97729.75
2022-08-02T01:58:22.781Z,97721.34
2022-08-02T02:00:50.275Z,97725.72
2022-08-02T02:03:22.139Z,97721.63
2022-08-02T02:05:50.159Z,97715.56
2022-08-02T02:08:27.291Z,97721.81
2022-08-02T02:10:56.116Z,97727.34
2022-08-02T02:13:33.211Z,97737.22
2022-08-02T02:16:04.873Z,97743.41
2022-08-02T02:18:38.792Z,97742.28
2022-08-02T02:21:05.467Z,97749.06
2022-08-02T02:23:33.384Z,97750.28
2022-08-02T02:26:05.223Z,97756.53
2022-08-02T02:28:35.200Z,97763.44
2022-08-02T02:31:12.167Z,97779.41
2022-08-02T02:33:58.574Z,97772.13
2022-08-02T02:36:26.674Z,97784.34
2022-08-02T02:38:57.248Z,97795.63
2022-08-02T02:41:26.979Z,97787.38
2022-08-02T02:43:58.619Z,97791.28
2022-08-02T02:46:27.283Z,97795.34
2022-08-02T02:48:55.230Z,97797.03
2022-08-02T02:51:25.333Z,97780.13
2022-08-02T02:54:33.738Z,97780.16
2022-08-02T02:56:42.565Z,97770.59
2022-08-02T02:59:12.907Z,97781.38
2022-08-02T03:01:55.651Z,97779.34
2022-08-02T03:04:27.121Z,97776.84
2022-08-02T03:06:54.002Z,97774.19
2022-08-02T03:09:20.965Z,97774.28
2022-08-02T03:11:48.578Z,97764.84
2022-08-02T03:14:16.041Z,97775.31
2022-08-02T03:16:48.098Z,97783.44
2022-08-02T03:19:16.115Z,97787.53
2022-08-02T03:21:43.792Z,97797.59
2022-08-02T03:24:11.051Z,97803.13
2022-08-02T03:26:37.804Z,97803.25
2022-08-02T03:29:10.233Z,97822.41
2022-08-02T03:31:40.981Z,97818.13
2022-08-02T03:34:08.019Z,97819.44
2022-08-02T03:36:36.371Z,97818.72
2022-08-02T03:39:05.215Z,97811.97
2022-08-02T03:41:33.214Z,97812.88
2022-08-02T03:44:01.455Z,97820.28
2022-08-02T03:46:28.771Z,97825.31
2022-08-02T03:48:56.773Z,97825.72
2022-08-02T03:51:23.604Z,97828.69
2022-08-02T03:53:50.669Z,97821.00
2022-08-02T03:56:17.693Z,97823.06
2022-08-02T03:58:49.117Z,97824.41
2022-08-02T04:01:16.512Z,97827.88
2022-08-02T04:03:43.481Z,97825.31
2022-08-02T04:06:10.194Z,97830.84
2022-08-02T04:08:38.716Z,97841.81
2022-08-02T04:11:24.557Z,97834.97
2022-08-02T04:13:51.949Z,97838.22
2022-08-02T04:16:29.123Z,97840.91
2022-08-02T04:19:03.058Z,97841.81
2022-08-02T04:21:51.181Z,97849.94
2022-08-02T04:24:25.306Z,97848.19
2022-08-02T04:27:06.670Z,97850.97
2022-08-02T04:29:47.091Z,97853.41
2022-08-02T04:32:15.417Z,97848.81
2022-08-02T04:34:54.260Z,97850.97
2022-08-02T04:37:31.007Z,97862.56
2022-08-02T04:39:57.720Z,97863.47
2022-08-02T04:42:26.255Z,97860.00
2022-08-02T04:44:53.998Z,97871.78
2022-08-02T04:47:34.699Z,97865.97
2022-08-02T04:50:09.618Z,97872.81
2022-08-02T04:52:36.343Z,97872.31
2022-08-02T04:55:03.137Z,97873.84
2022-08-02T04:57:52.634Z,97869.84
2022-08-02T05:00:19.997Z,97866.16
2022-08-02T05:02:47.224Z,97862.97
2022-08-02T05:05:14.493Z,97868.13
2022-08-02T05:07:41.405Z,97864.31
2022-08-02T05:10:08.474Z,97866.78
2022-08-02T05:12:35.227Z,97861.56
2022-08-02T05:15:02.125Z,97864.72
2022-08-02T05:17:28.824Z,97872.03
2022-08-02T05:19:55.541Z,97864.00
2022-08-02T05:22:22.586Z,97875.72
2022-08-02T05:24:49.287Z,97878.06
2022-08-02T05:27:21.565Z,97882.91
2022-08-02T05:29:53.043Z,97882.06
2022-08-02T05:32:23.770Z,97881.25
2022-08-02T05:34:52.056Z,97889.56
2022-08-02T05:37:19.036Z,97886.72
2022-08-02T05:39:55.549Z,97890.59
2022-08-02T05:42:23.320Z,97892.06
2022-08-02T05:44:50.109Z,97896.44
2022-08-02T05:47:16.816Z,97892.34
2022-08-02T05:49:43.595Z,97883.09
2022-08-02T05:52:18.547Z,97894.41
2022-08-02T05:55:13.248Z,97899.63
2022-08-02T05:58:21.520Z,97904.84
2022-08-02T06:00:50.235Z,97903.22
2022-08-02T06:03:31.804Z,97915.31
2022-08-02T06:06:17.741Z,97911.69
2022-08-02T06:08:48.408Z,97915.09
2022-08-02T06:11:17.818Z,97920.00
2022-08-02T06:13:46.066Z,97922.78
2022-08-02T06:16:14.853Z,97921.03
2022-08-02T06:18:43.298Z,97925.13
2022-08-02T06:22:33.596Z,97926.28
2022-08-02T06:23:59.503Z,97930.91
2022-08-02T06:26:29.730Z,97931.22
2022-08-02T06:28:58.669Z,97925.50
2022-08-02T06:31:25.841Z,97928.81
2022-08-02T06:33:53.072Z,97929.94
2022-08-02T06:36:30.262Z,97937.00
2022-08-02T06:39:37.012Z,97937.53
2022-08-02T06:42:12.131Z,97928.94
2022-08-02T06:44:49.634Z,97933.56
2022-08-02T06:47:18.925Z,97934.16
2022-08-02T06:49:52.243Z,97937.44
2022-08-02T06:52:30.066Z,97934.44
2022-08-02T06:55:01.334Z,97926.53
2022-08-02T06:57:29.071Z,97930.31
2022-08-02T06:59:56.394Z,97934.50
2022-08-02T07:02:23.207Z,97935.00
2022-08-02T07:04:49.987Z,97938.50
2022-08-02T07:07:16.874Z,97941.03
2022-08-02T07:09:56.291Z,97935.09
2022-08-02T07:12:29.106Z,97933.91
2022-08-02T07:14:55.807Z,97937.63
2022-08-02T07:17:22.519Z,97942.66
2022-08-02T07:19:49.247Z,97940.22
2022-08-02T07:22:18.597Z,97940.63
2022-08-02T07:24:45.455Z,97929.19
2022-08-02T07:27:13.120Z,97935.59
2022-08-02T07:29:46.191Z,97936.94
2022-08-02T07:32:24.671Z,97933.84
2022-08-02T07:34:53.412Z,97928.28
2022-08-02T07:37:53.051Z,97930.00
2022-08-02T07:40:20.115Z,97938.34
2022-08-02T07:42:52.046Z,97929.56
2022-08-02T07:45:19.858Z,97929.84
2022-08-02T07:47:46.927Z,97935.59
2022-08-02T07:50:16.479Z,97923.59
2022-08-02T07:52:44.653Z,97921.34
2022-08-02T07:55:13.159Z,97925.06
2022-08-02T07:57:45.848Z,97920.38
2022-08-02T08:00:15.064Z,97921.00
2022-08-02T08:02:42.318Z,97916.47
2022-08-02T08:05:09.364Z,97918.06
2022-08-02T08:07:36.316Z,97924.34
2022-08-02T08:10:04.598Z,97917.69
2022-08-02T08:12:31.362Z,97917.38
2022-08-02T08:14:58.211Z,97922.66
2022-08-02T08:17:25.237Z,97922.47
2022-08-02T08:19:53.046Z,97920.72
2022-08-02T08:22:20.947Z,97920.78
2022-08-02T08:24:48.482Z,97924.47
2022-08-02T08:27:15.988Z,97921.03
2022-08-02T08:29:43.404Z,97930.53
2022-08-02T08:32:16.338Z,97924.66
2022-08-02T08:34:46.086Z,97926.56
2022-08-02T08:37:16.557Z,97920.09
2022-08-02T08:39:58.523Z,97927.56
2022-08-02T08:42:30.663Z,97925.66
2022-08-02T08:44:58.873Z,97925.66
2022-08-02T08:47:34.741Z,97926.28
2022-08-02T08:50:25.185Z,97916.72
2022-08-02T08:53:06.337Z,97921.97
2022-08-02T08:55:34.648Z,97920.38
2022-08-02T08:58:03.149Z,97927.47
2022-08-02T09:00:32.323Z,97925.97
2022-08-02T09:03:02.181Z,97932.34
2022-08-02T09:05:28.905Z,97927.00
2022-08-02T09:07:55.621Z,97927.38
2022-08-02T09:10:43.221Z,97927.97
2022-08-02T09:13:38.128Z,97932.19
2022-08-02T09:16:12.614Z,97934.66
2022-08-02T09:18:45.505Z,97937.38
2022-08-02T09:21:14.765Z,97935.53
2022-08-02T09:23:44.496Z,97933.44
2022-08-02T09:26:19.164Z,97930.31
2022-08-02T09:28:50.181Z,97934.88
2022-08-02T09:31:21.888Z,97940.38
2022-08-02T09:33:59.692Z,97930.22
2022-08-02T09:36:28.267Z,97939.19
2022-08-02T09:39:04.251Z,97937.84
2022-08-02T09:41:36.838Z,97933.63
2022-08-02T09:44:06.913Z,97930.19
2022-08-02T09:46:45.290Z,97935.13
2022-08-02T09:49:17.021Z,97933.91
2022-08-02T09:51:52.034Z,97931.81
2022-08-02T09:54:21.132Z,97932.44
2022-08-02T09:56:53.761Z,97930.81
2022-08-02T09:59:24.605Z,97926.97
2022-08-02T10:01:58.923Z,97919.34
2022-08-02T10:04:31.739Z,97930.50
2022-08-02T10:07:04.561Z,97930.75
2022-08-02T10:09:32.396Z,97927.34
2022-08-02T10:11:59.857Z,97923.78
2022-08-02T10:14:27.863Z,97921.88
2022-08-02T10:16:57.080Z,97921.00
2022-08-02T10:20:00.718Z,97921.13
2022-08-02T10:22:14.141Z,97907.19
2022-08-02T10:24:47.662Z,97905.41
2022-08-02T10:27:20.407Z,97898.84
2022-08-02T10:29:54.039Z,97905.59
2022-08-02T10:32:37.640Z,97899.69
2022-08-02T10:35:19.421Z,97897.31
2022-08-02T10:38:03.485Z,97903.97
2022-08-02T10:40:47.992Z,97894.13
2022-08-02T10:43:54.211Z,97893.63
2022-08-02T10:46:38.638Z,97889.88
2022-08-02T10:49:39.035Z,97886.81
2022-08-02T10:52:07.776Z,97880.84
2022-08-02T10:54:56.392Z,97871.19
2022-08-02T10:57:35.054Z,97872.53
2022-08-02T11:00:12.397Z,97868.41
2022-08-02T11:02:44.959Z,97859.28
2022-08-02T11:05:15.156Z,97858.41
2022-08-02T11:07:49.377Z,97855.41
2022-08-02T11:10:36.643Z,97865.75
2022-08-02T11:13:14.665Z,97860.88
2022-08-02T11:16:11.490Z,97852.88
2022-08-02T11:19:06.800Z,97851.56
2022-08-02T11:21:35.049Z,97853.63
2022-08-02T11:24:29.052Z,97846.44
2022-08-02T11:26:57.443Z,97846.13
2022-08-02T11:29:32.864Z,97839.44
2022-08-02T11:32:07.100Z,97838.94
2022-08-02T11:34:37.569Z,97840.84
2022-08-02T11:37:05.326Z,97840.78
2022-08-02T11:39:32.498Z,97844.16
2022-08-02T11:42:00.853Z,97841.16
2022-08-02T11:44:29.710Z,97842.06
2022-08-02T11:47:00.955Z,97836.63
2022-08-02T11:49:29.216Z,97831.97
2022-08-02T11:52:05.253Z,97837.00
2022-08-02T11:54:40.171Z,97835.66
2022-08-02T11:57:24.772Z,97831.84
2022-08-02T11:59:53.589Z,97828.91
2022-08-02T12:02:22.842Z,97827.56
2022-08-02T12:04:58.442Z,97826.56
2022-08-02T12:07:45.553Z,97833.69
2022-08-02T12:10:19.341Z,97836.13
2022-08-02T12:12:54.530Z,97830.59
2022-08-02T12:15:37.429Z,97828.88
2022-08-02T12:18:28.589Z,97836.22
2022-08-02T12:20:55.433Z,97836.69
2022-08-02T12:23:22.143Z,97832.41
2022-08-02T12:26:05.134Z,97824.09
2022-08-02T12:28:35.493Z,97830.16
2022-08-02T12:31:02.507Z,97827.97
2022-08-02T12:33:44.411Z,97818.94
2022-08-02T12:36:29.960Z,97819.78
2022-08-02T12:38:58.652Z,97820.97
2022-08-02T12:41:31.336Z,97823.69
2022-08-02T12:43:59.592Z,97816.88
2022-08-02T12:46:26.743Z,97812.63
2022-08-02T12:49:16.065Z,97810.00
2022-08-02T12:51:54.821Z,97808.34
2022-08-02T12:54:32.703Z,97804.66
2022-08-02T12:57:17.187Z,97805.22
2022-08-02T12:59:50.951Z,97820.53
2022-08-02T13:02:18.573Z,97815.34
2022-08-02T13:04:49.681Z,97811.22
2022-08-02T13:07:18.213Z,97818.09
2022-08-02T13:09:46.486Z,97815.38
2022-08-02T13:12:13.414Z,97815.59
2022-08-02T13:14:42.208Z,97810.75
2022-08-02T13:17:10.113Z,97803.25
2022-08-02T13:19:38.329Z,97797.41
2022-08-02T13:22:05.627Z,97803.16
2022-08-02T13:24:40.877Z,97789.38
2022-08-02T13:27:20.779Z,97793.13
2022-08-02T13:29:48.992Z,97787.66
2022-08-02T13:32:16.465Z,97786.97
2022-08-02T13:34:43.559Z,97781.94
2022-08-02T13:37:10.501Z,97776.31
2022-08-02T13:39:37.277Z,97777.19
2022-08-02T13:42:04.159Z,97772.56
2022-08-02T13:44:33.262Z,97780.63
2022-08-02T13:47:00.978Z,97769.91
2022-08-02T13:49:49.590Z,97769.03
2022-08-02T13:52:14.748Z,97768.19
2022-08-02T13:54:41.755Z,97765.81
2022-08-02T13:57:08.411Z,97760.47
2022-08-02T13:59:57.559Z,97765.66
2022-08-02T14:02:21.944Z,97757.41
2022-08-02T14:04:48.629Z,97756.16
2022-08-02T14:07:16.157Z,97756.00
2022-08-02T14:09:43.671Z,97753.88
2022-08-02T14:12:11.151Z,97750.56
2022-08-02T14:14:38.303Z,97749.81
2022-08-02T14:17:05.168Z,97757.41
2022-08-02T14:19:31.943Z,97754.16
2022-08-02T14:22:11.048Z,97756.59
2022-08-02T14:24:40.131Z,97758.34
2022-08-02T14:27:07.232Z,97755.84
2022-08-02T14:29:34.144Z,97758.44
2022-08-02T14:32:01.224Z,97753.03
2022-08-02T14:34:28.727Z,97753.34
2022-08-02T14:36:56.453Z,97755.03
2022-08-02T14:39:23.253Z,97753.19
2022-08-02T14:41:58.459Z,97761.88
2022-08-02T14:44:28.456Z,97757.78
2022-08-02T14:46:55.756Z,97759.53
2022-08-02T14:49:25.087Z,97756.72
2022-08-02T14:51:57.030Z,97757.59
2022-08-02T14:54:30.692Z,97746.53
2022-08-02T14:57:03.035Z,97744.44
2022-08-02T14:59:30.433Z,97742.28
2022-08-02T15:01:58.105Z,97742.97
2022-08-02T15:04:25.206Z,97745.13
2022-08-02T15:06:52.415Z,97740.31
2022-08-02T15:09:19.680Z,97733.53
2022-08-02T15:11:47.817Z,97736.25
2022-08-02T15:14:25.361Z,97726.28
2022-08-02T15:16:57.053Z,97721.31
2022-08-02T15:19:28.672Z,97718.63
2022-08-02T15:22:16.181Z,97726.94
2022-08-02T15:24:44.088Z,97720.09
2022-08-02T15:27:13.954Z,97728.50
2022-08-02T15:29:42.100Z,97731.44
2022-08-02T15:32:09.319Z,97723.78
2022-08-02T15:34:36.259Z,97715.91
2022-08-02T15:37:03.030Z,97720.06
2022-08-02T15:39:30.264Z,97716.59
2022-08-02T15:41:57.494Z,97722.09
2022-08-02T15:44:25.010Z,97726.94
2022-08-02T15:46:53.431Z,97720.69
2022-08-02T15:49:23.637Z,97721.41
2022-08-02T15:51:51.864Z,97722.75
2022-08-02T15:54:18.818Z,97728.97
2022-08-02T15:56:45.743Z,97729.56
2022-08-02T15:59:12.426Z,97735.97
2022-08-02T16:01:43.554Z,97728.81
2022-08-02T16:04:13.628Z,97727.34
2022-08-02T16:06:40.314Z,97728.66
2022-08-02T16:09:07.033Z,97735.00
2022-08-02T16:11:33.857Z,97723.19
2022-08-02T16:14:00.631Z,97727.31
2022-08-02T16:16:30.913Z,97730.56
2022-08-02T16:18:58.035Z,97728.34
2022-08-02T16:21:25.167Z,97738.81
2022-08-02T16:24:01.759Z,97733.81
2022-08-02T16:26:34.311Z,97726.03
2022-08-02T16:29:02.427Z,97737.13
2022-08-02T16:31:29.932Z,97727.38
2022-08-02T16:33:57.487Z,97726.63
2022-08-02T16:36:25.773Z,97732.06
2022-08-02T16:38:53.795Z,97725.06
2022-08-02T16:41:20.878Z,97721.44
2022-08-02T16:43:47.706Z,97727.50
2022-08-02T16:46:14.841Z,97724.66
2022-08-02T16:48:42.312Z,97724.56
2022-08-02T16:51:18.852Z,97735.03
2022-08-02T16:54:00.015Z,97725.13
2022-08-02T16:56:28.600Z,97724.34
2022-08-02T16:58:58.751Z,97726.28
2022-08-02T17:04:13.832Z,97724.53
2022-08-02T17:06:40.564Z,97721.50
2022-08-02T17:10:03.974Z,97726.34
2022-08-02T17:12:01.835Z,97731.00
2022-08-02T17:14:28.542Z,97732.22
2022-08-02T17:16:55.167Z,97726.41
2022-08-02T17:19:21.850Z,97722.00
2022-08-02T17:21:48.623Z,97722.63
2022-08-02T17:24:15.271Z,97731.56
2022-08-02T17:26:42.247Z,97730.78
2022-08-02T17:29:15.496Z,97741.13
2022-08-02T17:32:04.835Z,97740.28
2022-08-02T17:34:32.280Z,97737.34
2022-08-02T17:37:00.234Z,97734.44
2022-08-02T17:39:33.965Z,97744.09
2022-08-02T17:42:04.577Z,97736.94
2022-08-02T17:44:37.553Z,97743.72
2022-08-02T17:47:11.568Z,97736.59
2022-08-02T17:49:43.842Z,97741.28
2022-08-02T17:52:47.753Z,97733.38
2022-08-02T17:54:59.096Z,97740.19
2022-08-02T17:57:55.243Z,97737.22
2022-08-02T18:00:13.465Z,97750.25
2022-08-02T18:02:41.930Z,97747.28
2022-08-02T18:05:11.894Z,97750.50
2022-08-02T18:07:51.928Z,97744.00
2022-08-02T18:10:20.001Z,97743.88
2022-08-02T18:12:47.205Z,97743.75
2022-08-02T18:15:15.856Z,97746.41
2022-08-02T18:17:42.587Z,97745.00
2022-08-02T18:20:11.222Z,97740.03
2022-08-02T18:22:39.779Z,97747.66
2022-08-02T18:25:10.005Z,97743.38
2022-08-02T18:27:38.994Z,97745.94
2022-08-02T18:30:07.942Z,97748.59
2022-08-02T18:33:53.774Z,97747.75
2022-08-02T18:35:22.052Z,97748.19
2022-08-02T18:37:57.182Z,97751.47
2022-08-02T18:40:30.994Z,97754.00
2022-08-02T18:42:57.754Z,97761.03
2022-08-02T18:45:49.548Z,97759.97
2022-08-02T18:48:12.621Z,97756.19
2022-08-02T18:50:44.416Z,97757.31
2022-08-02T18:53:13.630Z,97760.59
2022-08-02T18:55:59.789Z,97754.97
2022-08-02T18:58:27.107Z,97754.16
2022-08-02T19:00:55.959Z,97762.38
2022-08-02T19:03:22.674Z,97767.25
2022-08-02T19:05:53.347Z,97766.44
2022-08-02T19:08:25.514Z,97765.63
2022-08-02T19:10:56.012Z,97773.94
2022-08-02T19:13:23.770Z,97768.22
2022-08-02T19:15:50.575Z,97771.56
2022-08-02T19:18:17.243Z,97780.53
2022-08-02T19:20:48.036Z,97773.41
2022-08-02T19:23:15.350Z,97773.88
2022-08-02T19:25:54.618Z,97770.03
2022-08-02T19:28:26.032Z,97765.50
2022-08-02T19:30:54.282Z,97770.69
2022-08-02T19:33:54.700Z,97771.16
2022-08-02T19:36:07.617Z,97772.38
2022-08-02T19:38:35.207Z,97777.84
2022-08-02T19:41:01.947Z,97774.97
2022-08-02T19:44:23.106Z,97774.72
2022-08-02T19:46:15.863Z,97778.63
2022-08-02T19:48:42.970Z,97780.34
2022-08-02T19:51:13.051Z,97773.84
2022-08-02T19:53:47.230Z,97781.38
2022-08-02T19:56:25.026Z,97770.88
2022-08-02T19:58:54.262Z,97777.94
2022-08-02T20:01:36.679Z,97773.03
2022-08-02T20:04:07.719Z,97780.72
2022-08-02T20:06:42.789Z,97780.50
2022-08-02T20:09:21.001Z,97771.16
2022-08-02T20:11:54.252Z,97771.59
2022-08-02T20:14:26.536Z,97773.50
2022-08-02T20:16:55.342Z,97773.34
2022-08-02T20:19:23.556Z,97777.28
2022-08-02T20:21:56.735Z,97773.06
2022-08-02T20:24:27.418Z,97770.94
2022-08-02T20:26:55.144Z,97770.03
2022-08-02T20:29:44.649Z,97771.91
2022-08-02T20:32:14.604Z,97779.00
2022-08-02T20:34:41.841Z,97763.03
2022-08-02T20:38:01.088Z,97771.47
2022-08-02T20:39:55.338Z,97762.59
2022-08-02T20:42:23.761Z,97764.03
2022-08-02T20:44:54.613Z,97771.69
2022-08-02T20:47:40.669Z,97765.22
2022-08-02T20:50:30.445Z,97764.97
2022-08-02T20:52:59.617Z,97773.81
2022-08-02T20:55:27.223Z,97764.78
2022-08-02T20:58:00.838Z,97768.81
2022-08-02T21:00:28.867Z,97764.50
2022-08-02T21:02:55.634Z,97762.91
2022-08-02T21:05:43.268Z,97767.81
2022-08-02T21:10:57.444Z,97767.72
2022-08-02T21:13:26.410Z,97765.78
2022-08-02T21:15:55.391Z,97772.13
2022-08-02T21:21:14.735Z,97770.31
2022-08-02T21:23:48.514Z,97770.75
2022-08-02T21:26:25.741Z,97768.50
2022-08-02T21:28:55.609Z,97759.28
2022-08-02T21:31:22.475Z,97769.03
2022-08-02T21:33:58.084Z,97762.66
2022-08-02T21:36:31.063Z,97765.78
2022-08-02T21:39:04.242Z,97761.13
2022-08-02T21:41:39.658Z,97761.75
2022-08-02T21:44:13.464Z,97761.66
2022-08-02T21:46:43.047Z,97766.66
2022-08-02T21:49:12.510Z,97766.06
2022-08-02T21:51:40.253Z,97768.66
2022-08-02T21:54:18.750Z,97760.94
2022-08-02T21:59:38.244Z,97767.00
2022-08-02T22:02:12.056Z,97769.19
2022-08-02T22:04:38.681Z,97772.66
2022-08-02T22:07:05.306Z,97774.81
2022-08-02T22:09:43.017Z,97778.03
2022-08-02T22:12:18.450Z,97778.56
2022-08-02T22:14:53.880Z,97780.50
2022-08-02T22:17:51.424Z,97785.16
2022-08-02T22:20:12.271Z,97788.53
2022-08-02T22:22:39.641Z,97787.13
2022-08-02T22:25:10.243Z,97782.28
2022-08-02T22:28:35.182Z,97787.84
2022-08-02T22:30:35.351Z,97779.50
2022-08-02T22:33:20.739Z,97783.53
2022-08-02T22:35:47.590Z,97790.22
2022-08-02T22:38:18.419Z,97793.22
2022-08-02T22:40:47.114Z,97793.03
2022-08-02T22:43:22.450Z,97783.19
2022-08-02T22:45:50.857Z,97788.00
2022-08-02T22:48:17.628Z,97785.84
2022-08-02T22:50:44.558Z,97785.72
2022-08-02T22:53:12.311Z,97787.06
2022-08-02T22:55:41.788Z,97793.13
2022-08-02T22:58:09.258Z,97786.34
2022-08-02T22:58:36.011Z,97728.91
2022-08-02T22:59:12.383Z,97774.63
2022-08-02T22:59:12.892Z,97772.75
2022-08-02T23:00:36.096Z,97789.31
2022-08-02T23:03:03.087Z,97789.22
2022-08-02T23:05:34.071Z,97789.03
2022-08-02T23:08:00.943Z,97780.41
2022-08-02T23:10:28.488Z,97788.53
2022-08-02T23:12:58.971Z,97788.44
2022-08-02T23:15:26.966Z,97789.66
2022-08-02T23:18:12.759Z,97791.41
2022-08-02T23:20:40.691Z,97784.75
2022-08-02T23:23:11.559Z,97787.75
2022-08-02T23:25:38.645Z,97786.09
2022-08-02T23:28:05.483Z,97788.97
2022-08-02T23:30:32.153Z,97778.59
2022-08-02T23:32:58.839Z,97779.94
2022-08-02T23:35:25.709Z,97788.75
2022-08-02T23:38:00.456Z,97783.84
2022-08-02T23:40:40.718Z,97781.69
2022-08-02T23:43:13.995Z,97790.72
2022-08-02T23:45:48.115Z,97786.00
2022-08-02T23:48:14.911Z,97787.41
2022-08-02T23:50:41.630Z,97786.72
2022-08-02T23:53:08.495Z,97781.09
2022-08-02T23:55:35.360Z,97783.09
2022-08-02T23:58:02.096Z,97783.09
