createdAt,value
2022-09-07T00:01:47.974Z,11.68
2022-09-07T00:04:20.043Z,11.66
2022-09-07T00:06:51.780Z,11.68
2022-09-07T00:09:26.592Z,11.64
2022-09-07T00:11:58.335Z,11.58
2022-09-07T00:14:32.177Z,11.55
2022-09-07T00:17:05.714Z,11.49
2022-09-07T00:19:37.432Z,11.44
2022-09-07T00:22:10.455Z,11.42
2022-09-07T00:24:42.179Z,11.41
2022-09-07T00:27:13.918Z,11.42
2022-09-07T00:29:45.758Z,11.37
2022-09-07T00:32:17.557Z,11.32
2022-09-07T00:34:50.912Z,11.26
2022-09-07T00:37:22.604Z,11.22
2022-09-07T00:39:54.675Z,11.18
2022-09-07T00:42:26.455Z,11.14
2022-09-07T00:45:09.925Z,11.11
2022-09-07T00:47:46.820Z,11.10
2022-09-07T00:50:23.525Z,11.07
2022-09-07T00:52:59.266Z,11.03
2022-09-07T00:55:32.698Z,11.01
2022-09-07T00:58:05.719Z,10.96
2022-09-07T01:00:39.863Z,10.93
2022-09-07T01:03:13.709Z,10.90
2022-09-07T01:05:49.779Z,10.86
2022-09-07T01:08:22.253Z,10.83
2022-09-07T01:10:54.068Z,10.82
2022-09-07T01:13:27.989Z,10.81
2022-09-07T01:16:08.942Z,10.78
2022-09-07T01:18:53.385Z,10.73
2022-09-07T01:21:28.197Z,10.70
2022-09-07T01:24:35.419Z,10.66
2022-09-07T01:27:33.917Z,10.63
2022-09-07T01:30:10.695Z,10.61
2022-09-07T01:32:55.636Z,10.58
2022-09-07T01:35:40.135Z,10.53
2022-09-07T01:38:18.350Z,10.50
2022-09-07T01:40:54.744Z,10.47
2022-09-07T01:43:40.860Z,10.44
2022-09-07T01:46:18.466Z,10.40
2022-09-07T01:48:53.613Z,10.36
2022-09-07T01:51:34.501Z,10.30
2022-09-07T01:54:14.650Z,10.25
2022-09-07T01:56:58.801Z,10.22
2022-09-07T01:59:34.834Z,10.19
2022-09-07T02:02:10.143Z,10.16
2022-09-07T02:04:48.359Z,10.13
2022-09-07T02:07:25.604Z,10.10
2022-09-07T02:10:02.209Z,10.20
2022-09-07T02:12:41.479Z,10.72
2022-09-07T02:15:18.358Z,11.07
2022-09-07T02:17:55.069Z,11.24
2022-09-07T02:20:31.391Z,11.40
2022-09-07T02:23:07.177Z,11.54
2022-09-07T02:25:41.497Z,11.58
2022-09-07T02:28:18.416Z,11.30
2022-09-07T02:30:50.249Z,10.97
2022-09-07T02:33:22.287Z,10.73
2022-09-07T02:35:54.317Z,10.56
2022-09-07T02:38:26.622Z,10.39
2022-09-07T02:41:00.871Z,10.25
2022-09-07T02:43:33.515Z,10.14
2022-09-07T02:46:23.827Z,10.16
2022-09-07T02:49:05.621Z,10.58
2022-09-07T02:51:46.299Z,10.81
2022-09-07T02:54:39.506Z,10.92
2022-09-07T02:57:20.284Z,11.04
2022-09-07T03:00:04.231Z,11.08
2022-09-07T03:02:44.835Z,10.82
2022-09-07T03:05:22.919Z,10.52
2022-09-07T03:08:01.126Z,10.28
2022-09-07T03:10:33.389Z,10.20
2022-09-07T03:13:04.834Z,10.46
2022-09-07T03:15:36.536Z,10.66
2022-09-07T03:18:08.361Z,10.77
2022-09-07T03:20:40.083Z,10.85
2022-09-07T03:23:11.653Z,10.90
2022-09-07T03:25:43.478Z,10.94
2022-09-07T03:28:17.477Z,10.95
2022-09-07T03:30:49.625Z,10.96
2022-09-07T03:33:19.712Z,10.94
2022-09-07T03:36:01.646Z,10.92
2022-09-07T03:38:33.537Z,10.92
2022-09-07T03:41:07.274Z,10.94
2022-09-07T03:43:38.799Z,10.96
2022-09-07T03:46:11.201Z,10.96
2022-09-07T03:48:42.684Z,10.97
2022-09-07T03:51:15.531Z,10.98
2022-09-07T03:53:53.152Z,10.98
2022-09-07T03:56:25.811Z,10.99
2022-09-07T03:58:57.850Z,10.98
2022-09-07T04:01:29.722Z,10.99
2022-09-07T04:04:02.929Z,10.99
2022-09-07T04:06:34.632Z,11.01
2022-09-07T04:09:05.340Z,11.02
2022-09-07T04:11:40.334Z,11.01
2022-09-07T04:14:12.906Z,10.98
2022-09-07T04:16:45.492Z,10.93
2022-09-07T04:19:17.097Z,10.91
2022-09-07T04:21:48.575Z,10.94
2022-09-07T04:24:20.886Z,10.98
2022-09-07T04:26:53.639Z,11.05
2022-09-07T04:29:27.179Z,11.33
2022-09-07T04:31:57.269Z,11.85
2022-09-07T04:34:28.829Z,12.52
2022-09-07T04:36:58.790Z,13.20
2022-09-07T04:39:30.380Z,13.60
2022-09-07T04:42:00.339Z,13.92
2022-09-07T04:44:31.821Z,13.96
2022-09-07T04:47:01.824Z,13.81
2022-09-07T04:49:33.340Z,13.84
2022-09-07T04:52:03.633Z,14.50
2022-09-07T04:54:38.007Z,15.36
2022-09-07T04:57:14.633Z,16.27
2022-09-07T04:59:46.321Z,17.19
2022-09-07T05:02:17.907Z,18.07
2022-09-07T05:04:52.828Z,18.94
2022-09-07T05:07:24.910Z,19.81
2022-09-07T05:09:58.707Z,20.61
2022-09-07T05:12:30.541Z,21.22
2022-09-07T05:15:03.708Z,21.62
2022-09-07T05:17:35.281Z,22.11
2022-09-07T05:20:13.952Z,22.77
2022-09-07T05:22:48.124Z,23.47
2022-09-07T05:25:19.701Z,24.16
2022-09-07T05:27:51.189Z,24.81
2022-09-07T05:33:14.407Z,25.85
2022-09-07T05:35:47.957Z,26.03
2022-09-07T05:38:19.404Z,26.23
2022-09-07T05:40:50.896Z,26.19
2022-09-07T05:43:23.139Z,26.13
2022-09-07T05:45:57.177Z,26.42
2022-09-07T05:48:29.164Z,27.08
2022-09-07T05:51:00.852Z,27.61
2022-09-07T05:53:34.855Z,27.92
2022-09-07T05:56:08.451Z,28.38
2022-09-07T05:58:40.530Z,28.60
2022-09-07T06:01:16.454Z,28.79
2022-09-07T06:03:47.942Z,28.95
2022-09-07T06:06:20.770Z,29.19
2022-09-07T06:08:54.234Z,28.89
2022-09-07T06:11:28.518Z,28.74
2022-09-07T06:13:59.995Z,29.07
2022-09-07T06:16:34.441Z,29.14
2022-09-07T06:19:08.893Z,29.08
2022-09-07T06:21:40.839Z,29.01
2022-09-07T06:24:12.467Z,28.66
2022-09-07T06:26:44.066Z,28.22
2022-09-07T06:29:15.662Z,28.00
2022-09-07T06:34:38.608Z,27.54
2022-09-07T06:37:10.707Z,27.25
2022-09-07T06:39:42.253Z,27.08
2022-09-07T06:42:14.005Z,27.09
2022-09-07T06:44:47.868Z,27.43
2022-09-07T06:47:19.370Z,27.73
2022-09-07T06:49:50.826Z,28.15
2022-09-07T06:52:22.565Z,28.90
2022-09-07T06:55:01.487Z,29.57
2022-09-07T06:57:33.189Z,29.75
2022-09-07T07:00:05.792Z,29.78
2022-09-07T07:02:37.268Z,29.62
2022-09-07T07:05:12.776Z,29.49
2022-09-07T07:07:47.225Z,29.87
2022-09-07T07:10:24.194Z,29.65
2022-09-07T07:12:58.471Z,29.00
2022-09-07T07:15:32.806Z,28.82
2022-09-07T07:18:19.753Z,28.64
2022-09-07T07:20:52.335Z,27.34
2022-09-07T07:23:23.989Z,25.97
2022-09-07T07:25:55.458Z,24.86
2022-09-07T07:31:25.873Z,23.42
2022-09-07T07:33:58.428Z,22.69
2022-09-07T07:36:30.895Z,22.16
2022-09-07T07:39:02.929Z,21.82
2022-09-07T07:41:57.359Z,21.60
2022-09-07T07:44:33.088Z,21.32
2022-09-07T07:47:04.686Z,21.18
2022-09-07T07:49:36.125Z,20.89
2022-09-07T07:54:59.480Z,20.46
2022-09-07T07:57:32.551Z,20.40
2022-09-07T08:00:05.453Z,20.41
2022-09-07T08:02:42.944Z,20.26
2022-09-07T08:05:17.093Z,20.17
2022-09-07T08:07:48.521Z,20.08
2022-09-07T08:10:20.064Z,19.96
2022-09-07T08:12:51.864Z,19.89
2022-09-07T08:15:23.463Z,19.89
2022-09-07T08:17:54.862Z,19.94
2022-09-07T08:20:26.508Z,19.99
2022-09-07T08:22:58.212Z,20.09
2022-09-07T08:25:29.659Z,20.09
2022-09-07T08:28:01.068Z,20.02
2022-09-07T08:30:32.600Z,20.03
2022-09-07T08:33:04.136Z,19.97
2022-09-07T08:35:35.635Z,19.96
2022-09-07T08:38:07.156Z,19.93
2022-09-07T08:40:40.233Z,20.01
2022-09-07T08:43:19.907Z,20.09
2022-09-07T08:45:57.755Z,20.06
2022-09-07T08:48:36.743Z,20.04
2022-09-07T08:51:19.051Z,20.11
2022-09-07T08:53:52.733Z,20.20
2022-09-07T08:56:33.433Z,20.21
2022-09-07T08:59:17.927Z,20.27
2022-09-07T09:07:44.770Z,20.38
2022-09-07T09:10:24.055Z,20.46
2022-09-07T09:13:04.225Z,20.51
2022-09-07T09:15:54.378Z,20.57
2022-09-07T09:18:36.793Z,20.60
2022-09-07T09:21:13.987Z,20.68
2022-09-07T09:23:47.491Z,20.75
2022-09-07T09:26:23.822Z,20.82
2022-09-07T09:28:55.411Z,20.85
2022-09-07T09:31:30.451Z,20.88
2022-09-07T09:34:16.276Z,20.89
2022-09-07T09:36:50.085Z,20.92
2022-09-07T09:39:36.150Z,20.99
2022-09-07T09:42:23.321Z,21.12
2022-09-07T09:44:54.941Z,21.14
2022-09-07T09:47:36.038Z,21.18
2022-09-07T09:50:08.091Z,21.24
2022-09-07T09:52:49.322Z,21.36
2022-09-07T09:55:34.902Z,21.35
2022-09-07T10:01:27.324Z,21.34
2022-09-07T10:04:24.403Z,21.36
2022-09-07T10:06:58.305Z,21.45
2022-09-07T10:09:38.012Z,21.51
2022-09-07T10:12:26.232Z,21.64
2022-09-07T10:14:58.175Z,21.80
2022-09-07T10:17:33.520Z,21.82
2022-09-07T10:20:36.325Z,21.90
2022-09-07T10:23:20.393Z,21.94
2022-09-07T10:25:52.120Z,22.05
2022-09-07T10:29:06.556Z,22.13
2022-09-07T10:31:22.685Z,22.13
2022-09-07T10:37:02.599Z,22.31
2022-09-07T10:39:38.606Z,22.35
2022-09-07T10:42:23.471Z,22.27
2022-09-07T10:45:06.818Z,22.30
2022-09-07T10:47:49.498Z,22.40
2022-09-07T10:50:30.904Z,22.55
2022-09-07T10:53:40.296Z,22.60
2022-09-07T10:56:15.883Z,22.55
2022-09-07T10:59:04.257Z,22.64
2022-09-07T11:01:50.956Z,22.55
2022-09-07T11:04:38.337Z,22.54
2022-09-07T11:07:22.774Z,22.57
2022-09-07T11:09:59.885Z,22.52
2022-09-07T11:12:41.287Z,22.50
2022-09-07T11:15:22.121Z,22.50
2022-09-07T11:17:59.048Z,22.46
2022-09-07T11:20:35.526Z,22.50
2022-09-07T11:23:15.904Z,22.62
2022-09-07T11:25:56.925Z,22.65
2022-09-07T11:28:36.715Z,22.70
2022-09-07T11:31:17.025Z,22.77
2022-09-07T11:36:56.380Z,22.86
2022-09-07T11:39:35.327Z,22.94
2022-09-07T11:45:17.181Z,22.95
2022-09-07T11:47:54.281Z,22.99
2022-09-07T11:50:29.733Z,23.07
2022-09-07T11:53:08.064Z,23.10
2022-09-07T11:55:43.644Z,23.08
2022-09-07T11:58:32.131Z,23.06
2022-09-07T12:01:19.477Z,23.09
2022-09-07T12:04:06.826Z,23.22
2022-09-07T12:07:15.475Z,23.21
2022-09-07T12:10:03.666Z,23.19
2022-09-07T12:12:52.681Z,23.20
2022-09-07T12:15:35.411Z,23.25
2022-09-07T12:18:24.000Z,23.26
2022-09-07T12:20:55.853Z,23.32
2022-09-07T12:23:32.232Z,23.40
2022-09-07T12:26:50.360Z,23.46
2022-09-07T12:29:25.585Z,23.54
2022-09-07T12:31:59.644Z,23.60
2022-09-07T12:34:55.549Z,23.69
2022-09-07T12:37:45.222Z,23.79
2022-09-07T12:40:50.677Z,23.85
2022-09-07T12:43:54.656Z,23.83
2022-09-07T12:46:48.258Z,23.82
2022-09-07T12:49:39.290Z,23.82
2022-09-07T12:52:31.760Z,23.86
2022-09-07T12:55:28.896Z,23.91
2022-09-07T12:58:12.647Z,23.95
2022-09-07T13:00:59.204Z,24.02
2022-09-07T13:03:53.005Z,24.08
2022-09-07T13:09:39.563Z,24.10
2022-09-07T13:15:40.726Z,24.08
2022-09-07T13:18:34.383Z,24.15
2022-09-07T13:21:38.706Z,24.14
2022-09-07T13:24:50.458Z,24.08
2022-09-07T13:27:30.178Z,24.11
2022-09-07T13:30:07.525Z,24.15
2022-09-07T13:35:33.770Z,24.23
2022-09-07T13:38:06.124Z,24.25
2022-09-07T13:40:50.518Z,24.25
2022-09-07T13:43:24.037Z,24.28
2022-09-07T13:46:03.643Z,24.32
2022-09-07T13:48:45.256Z,24.34
2022-09-07T13:51:21.585Z,24.34
2022-09-07T13:54:05.482Z,24.34
2022-09-07T13:56:46.579Z,24.32
2022-09-07T13:59:23.418Z,24.27
2022-09-07T14:01:58.411Z,24.19
2022-09-07T14:04:35.255Z,24.12
2022-09-07T14:07:08.461Z,24.08
2022-09-07T14:09:40.185Z,24.10
2022-09-07T14:12:19.195Z,24.04
2022-09-07T14:15:10.702Z,24.01
2022-09-07T14:17:42.671Z,23.99
2022-09-07T14:20:17.998Z,23.98
2022-09-07T14:22:53.380Z,23.96
2022-09-07T14:25:26.434Z,23.97
2022-09-07T14:28:00.216Z,24.01
2022-09-07T14:30:34.151Z,24.02
2022-09-07T14:33:15.193Z,23.99
2022-09-07T14:35:45.228Z,23.98
2022-09-07T14:41:19.491Z,23.98
2022-09-07T14:43:58.500Z,23.97
2022-09-07T14:46:33.303Z,23.95
2022-09-07T14:49:19.710Z,23.96
2022-09-07T14:51:53.479Z,23.97
2022-09-07T14:54:28.307Z,23.96
2022-09-07T14:57:06.315Z,23.94
2022-09-07T14:59:46.547Z,23.92
2022-09-07T15:02:30.107Z,23.84
2022-09-07T15:05:26.308Z,23.80
2022-09-07T15:08:00.135Z,23.73
2022-09-07T15:10:36.814Z,23.65
2022-09-07T15:13:26.067Z,23.57
2022-09-07T15:16:03.075Z,23.51
2022-09-07T15:18:54.628Z,23.48
2022-09-07T15:21:29.633Z,23.40
2022-09-07T15:24:07.393Z,23.31
2022-09-07T15:29:36.956Z,23.17
2022-09-07T15:32:11.685Z,23.05
2022-09-07T15:34:43.301Z,22.98
2022-09-07T15:40:20.577Z,22.83
2022-09-07T15:43:00.000Z,22.74
2022-09-07T15:45:31.894Z,22.64
2022-09-07T15:48:03.969Z,22.63
2022-09-07T15:50:35.440Z,22.57
2022-09-07T15:54:07.547Z,22.52
2022-09-07T15:55:59.064Z,22.43
2022-09-07T15:58:32.148Z,22.39
2022-09-07T16:03:58.470Z,22.21
2022-09-07T16:06:31.593Z,22.12
2022-09-07T16:09:06.243Z,22.05
2022-09-07T16:11:37.933Z,21.99
2022-09-07T16:14:12.327Z,21.94
2022-09-07T16:19:40.828Z,21.80
2022-09-07T16:23:13.230Z,21.74
2022-09-07T16:25:09.194Z,21.63
2022-09-07T16:27:40.637Z,21.54
2022-09-07T16:30:13.749Z,21.45
2022-09-07T16:32:48.042Z,21.39
2022-09-07T16:35:19.641Z,21.34
2022-09-07T16:40:44.659Z,21.16
2022-09-07T16:43:16.411Z,21.08
2022-09-07T16:46:03.663Z,20.99
2022-09-07T16:48:36.973Z,20.88
2022-09-07T16:51:09.577Z,20.79
2022-09-07T16:53:41.135Z,20.71
2022-09-07T16:56:16.659Z,20.61
2022-09-07T16:58:51.070Z,20.51
2022-09-07T17:01:26.340Z,20.41
2022-09-07T17:04:03.530Z,20.31
2022-09-07T17:06:38.676Z,20.20
2022-09-07T17:09:11.431Z,20.11
2022-09-07T17:11:43.134Z,20.00
2022-09-07T17:14:14.619Z,19.88
2022-09-07T17:16:48.207Z,19.75
2022-09-07T17:19:29.422Z,19.62
2022-09-07T17:22:03.068Z,19.49
2022-09-07T17:24:37.141Z,19.35
2022-09-07T17:27:08.858Z,19.23
2022-09-07T17:29:41.713Z,19.12
2022-09-07T17:32:25.065Z,19.00
2022-09-07T17:34:57.074Z,18.89
2022-09-07T17:37:28.534Z,18.76
2022-09-07T17:40:00.124Z,18.64
2022-09-07T17:45:28.042Z,18.41
2022-09-07T17:48:02.228Z,18.30
2022-09-07T17:50:33.770Z,18.20
2022-09-07T17:53:05.286Z,18.09
2022-09-07T17:55:36.872Z,17.99
2022-09-07T17:58:08.287Z,17.87
2022-09-07T18:00:40.141Z,17.77
2022-09-07T18:03:14.470Z,17.65
2022-09-07T18:05:46.147Z,17.43
2022-09-07T18:08:17.651Z,17.25
2022-09-07T18:13:45.918Z,17.40
2022-09-07T18:16:21.131Z,17.56
2022-09-07T18:18:53.344Z,17.62
2022-09-07T18:21:27.600Z,17.66
2022-09-07T18:24:01.470Z,17.72
2022-09-07T18:26:34.117Z,17.74
2022-09-07T18:29:13.204Z,17.72
2022-09-07T18:31:51.124Z,17.73
2022-09-07T18:34:22.656Z,17.75
2022-09-07T18:36:55.361Z,17.74
2022-09-07T18:39:27.542Z,17.74
2022-09-07T18:41:59.275Z,17.69
2022-09-07T18:47:28.417Z,17.20
2022-09-07T18:50:01.811Z,17.01
2022-09-07T18:55:26.808Z,16.71
2022-09-07T18:57:58.475Z,16.59
2022-09-07T19:00:30.267Z,16.67
2022-09-07T19:03:02.070Z,16.82
2022-09-07T19:05:49.996Z,16.91
2022-09-07T19:08:21.899Z,16.98
2022-09-07T19:10:53.553Z,17.03
2022-09-07T19:13:25.091Z,17.05
2022-09-07T19:16:03.640Z,17.02
2022-09-07T19:18:35.643Z,16.99
2022-09-07T19:21:11.401Z,16.99
2022-09-07T19:23:53.203Z,17.00
2022-09-07T19:26:25.639Z,16.99
2022-09-07T19:29:03.217Z,17.00
2022-09-07T19:31:34.931Z,17.02
2022-09-07T19:34:06.607Z,17.02
2022-09-07T19:36:43.234Z,17.03
2022-09-07T19:39:15.295Z,17.06
2022-09-07T19:41:47.070Z,17.07
2022-09-07T19:44:22.068Z,17.06
2022-09-07T19:46:53.592Z,17.03
2022-09-07T19:49:25.178Z,16.99
2022-09-07T19:51:56.904Z,16.84
2022-09-07T19:54:28.352Z,16.65
2022-09-07T19:57:01.438Z,16.51
2022-09-07T19:59:33.068Z,16.45
2022-09-07T20:02:04.651Z,16.42
2022-09-07T20:04:36.199Z,16.38
2022-09-07T20:07:10.584Z,16.33
2022-09-07T20:09:43.662Z,16.25
2022-09-07T20:12:15.641Z,16.19
2022-09-07T20:14:47.403Z,16.17
2022-09-07T20:17:18.944Z,16.13
2022-09-07T20:19:51.525Z,16.08
2022-09-07T20:22:23.070Z,16.05
2022-09-07T20:24:54.572Z,16.00
2022-09-07T20:27:26.273Z,15.92
2022-09-07T20:29:57.763Z,15.87
2022-09-07T20:32:31.544Z,15.85
2022-09-07T20:35:03.030Z,15.85
2022-09-07T20:37:34.551Z,15.82
2022-09-07T20:40:09.214Z,15.79
2022-09-07T20:42:40.909Z,15.78
2022-09-07T20:45:13.438Z,15.73
2022-09-07T20:47:48.565Z,15.68
2022-09-07T20:50:22.728Z,15.66
2022-09-07T20:52:57.837Z,15.68
2022-09-07T20:55:29.934Z,15.69
2022-09-07T20:58:03.922Z,15.70
2022-09-07T21:00:36.352Z,15.73
2022-09-07T21:03:07.880Z,15.75
2022-09-07T21:05:39.112Z,15.76
2022-09-07T21:08:10.601Z,15.74
2022-09-07T21:10:44.895Z,15.74
2022-09-07T21:13:18.588Z,15.71
2022-09-07T21:15:48.801Z,15.73
2022-09-07T21:18:20.298Z,15.74
2022-09-07T21:21:18.409Z,15.76
2022-09-07T21:23:48.583Z,15.78
2022-09-07T21:26:24.275Z,15.83
2022-09-07T21:29:00.135Z,15.85
2022-09-07T21:31:33.442Z,15.87
2022-09-07T21:34:04.961Z,15.87
2022-09-07T21:36:36.542Z,15.88
2022-09-07T21:39:11.408Z,15.88
2022-09-07T21:41:47.443Z,15.89
2022-09-07T21:44:19.130Z,15.88
2022-09-07T21:46:51.135Z,15.88
2022-09-07T21:49:22.648Z,15.88
2022-09-07T21:51:54.168Z,15.88
2022-09-07T21:54:25.782Z,15.86
2022-09-07T21:56:57.285Z,15.87
2022-09-07T21:59:27.257Z,15.86
2022-09-07T22:01:59.057Z,15.84
2022-09-07T22:04:31.137Z,15.83
2022-09-07T22:07:03.930Z,15.81
2022-09-07T22:09:37.864Z,15.79
2022-09-07T22:12:09.756Z,15.77
2022-09-07T22:14:41.260Z,15.76
2022-09-07T22:17:12.758Z,15.75
2022-09-07T22:19:45.057Z,15.75
2022-09-07T22:22:17.713Z,15.73
2022-09-07T22:24:49.931Z,15.70
2022-09-07T22:27:21.395Z,15.66
2022-09-07T22:29:51.415Z,15.62
2022-09-07T22:32:22.848Z,15.59
2022-09-07T22:34:53.140Z,15.57
2022-09-07T22:37:25.077Z,15.56
2022-09-07T22:39:56.591Z,15.54
2022-09-07T22:42:28.055Z,15.48
2022-09-07T22:45:00.838Z,15.42
2022-09-07T22:47:32.280Z,15.39
2022-09-07T22:50:02.553Z,15.39
2022-09-07T22:52:33.996Z,15.38
2022-09-07T22:55:07.383Z,15.39
2022-09-07T22:57:38.830Z,15.39
2022-09-07T23:00:10.787Z,15.40
2022-09-07T23:02:42.267Z,15.41
2022-09-07T23:05:12.402Z,15.43
2022-09-07T23:07:43.844Z,15.43
2022-09-07T23:10:13.853Z,15.40
2022-09-07T23:12:45.555Z,15.34
2022-09-07T23:15:15.605Z,15.34
2022-09-07T23:17:47.004Z,15.35
2022-09-07T23:20:17.779Z,15.39
2022-09-07T23:22:49.333Z,15.43
2022-09-07T23:25:21.425Z,15.47
2022-09-07T23:27:53.145Z,15.51
2022-09-07T23:30:24.777Z,15.53
2022-09-07T23:32:58.925Z,15.55
2022-09-07T23:35:30.793Z,15.57
2022-09-07T23:38:02.266Z,15.59
2022-09-07T23:40:35.433Z,15.52
2022-09-07T23:43:06.873Z,15.43
2022-09-07T23:45:36.840Z,15.38
2022-09-07T23:48:08.753Z,15.37
2022-09-07T23:50:40.543Z,15.39
2022-09-07T23:53:14.252Z,15.42
2022-09-07T23:55:45.962Z,15.45
2022-09-07T23:58:17.558Z,15.45
