createdAt,value
2019-02-06T00:01:02.342Z,76.67
2019-02-06T00:02:15.165Z,76.68
2019-02-06T00:03:22.427Z,76.65
2019-02-06T00:04:27.563Z,76.63
2019-02-06T00:05:32.432Z,76.52
2019-02-06T00:06:37.297Z,76.65
2019-02-06T00:07:42.801Z,76.47
2019-02-06T00:08:47.884Z,76.49
2019-02-06T00:09:52.954Z,76.64
2019-02-06T00:10:58.091Z,76.80
2019-02-06T00:12:03.338Z,76.71
2019-02-06T00:13:08.970Z,76.47
2019-02-06T00:14:13.761Z,76.46
2019-02-06T00:15:18.643Z,76.24
2019-02-06T00:16:23.833Z,76.53
2019-02-06T00:17:28.344Z,76.75
2019-02-06T00:18:35.959Z,76.62
2019-02-06T00:19:41.122Z,76.56
2019-02-06T00:20:46.474Z,76.54
2019-02-06T00:21:51.431Z,76.56
2019-02-06T00:22:56.835Z,76.93
2019-02-06T00:24:01.936Z,76.72
2019-02-06T00:25:06.588Z,76.95
2019-02-06T00:26:11.681Z,77.09
2019-02-06T00:27:16.821Z,77.07
2019-02-06T00:28:21.584Z,77.01
2019-02-06T00:29:27.004Z,76.72
2019-02-06T00:30:35.158Z,76.95
2019-02-06T00:31:40.519Z,76.67
2019-02-06T00:32:45.307Z,76.72
2019-02-06T00:33:50.672Z,76.58
2019-02-06T00:34:55.517Z,76.46
2019-02-06T00:36:00.306Z,76.73
2019-02-06T00:37:05.262Z,76.64
2019-02-06T00:38:10.056Z,76.15
2019-02-06T00:39:14.838Z,76.01
2019-02-06T00:40:19.635Z,76.23
2019-02-06T00:41:24.419Z,76.30
2019-02-06T00:42:29.637Z,76.12
2019-02-06T00:43:34.770Z,76.17
2019-02-06T00:44:39.255Z,76.08
2019-02-06T00:45:44.379Z,75.94
2019-02-06T00:46:49.149Z,75.87
2019-02-06T00:47:53.943Z,76.01
2019-02-06T00:48:58.881Z,75.89
2019-02-06T00:50:04.037Z,75.95
2019-02-06T00:51:09.224Z,76.11
2019-02-06T00:52:14.320Z,75.83
2019-02-06T00:53:19.733Z,75.71
2019-02-06T00:54:24.877Z,76.04
2019-02-06T00:55:29.649Z,76.14
2019-02-06T00:56:35.244Z,76.01
2019-02-06T00:57:40.368Z,76.14
2019-02-06T00:58:45.163Z,76.02
2019-02-06T00:59:50.254Z,76.04
2019-02-06T01:00:55.720Z,76.20
2019-02-06T01:02:00.668Z,76.16
2019-02-06T01:03:05.495Z,75.94
2019-02-06T01:04:11.148Z,76.06
2019-02-06T01:05:16.203Z,76.06
2019-02-06T01:06:21.384Z,76.21
2019-02-06T01:07:26.552Z,75.99
2019-02-06T01:08:31.853Z,76.20
2019-02-06T01:09:36.639Z,76.58
2019-02-06T01:10:41.699Z,76.65
2019-02-06T01:11:46.796Z,76.15
2019-02-06T01:12:51.598Z,76.34
2019-02-06T01:13:56.364Z,76.34
2019-02-06T01:15:01.152Z,76.18
2019-02-06T01:16:06.302Z,76.71
2019-02-06T01:17:11.070Z,76.69
2019-02-06T01:18:15.890Z,76.76
2019-02-06T01:19:20.660Z,76.83
2019-02-06T01:20:25.448Z,76.71
2019-02-06T01:21:30.310Z,76.84
2019-02-06T01:22:35.766Z,76.93
2019-02-06T01:23:40.313Z,76.81
2019-02-06T01:24:45.209Z,76.87
2019-02-06T01:25:50.306Z,76.56
2019-02-06T01:26:56.390Z,76.59
2019-02-06T01:28:01.194Z,76.72
2019-02-06T01:29:06.416Z,76.54
2019-02-06T01:30:14.859Z,76.52
2019-02-06T01:31:23.717Z,76.38
2019-02-06T01:32:28.859Z,76.86
2019-02-06T01:33:33.972Z,76.76
2019-02-06T01:34:38.827Z,76.68
2019-02-06T01:35:49.903Z,76.61
2019-02-06T01:36:50.616Z,76.53
2019-02-06T01:37:55.711Z,76.78
2019-02-06T01:39:00.567Z,76.32
2019-02-06T01:40:06.139Z,76.28
2019-02-06T01:41:11.563Z,76.20
2019-02-06T01:42:16.385Z,76.40
2019-02-06T01:43:21.524Z,76.69
2019-02-06T01:44:27.398Z,76.93
2019-02-06T01:45:32.221Z,77.07
2019-02-06T01:46:37.286Z,77.02
2019-02-06T01:47:42.928Z,76.99
2019-02-06T01:48:48.054Z,76.91
2019-02-06T01:49:53.353Z,77.02
2019-02-06T01:50:58.440Z,76.96
2019-02-06T01:52:03.212Z,77.28
2019-02-06T01:53:08.037Z,77.22
2019-02-06T01:54:12.839Z,77.16
2019-02-06T01:55:17.653Z,77.08
2019-02-06T01:56:22.436Z,77.29
2019-02-06T01:57:27.270Z,77.33
2019-02-06T01:58:32.375Z,77.43
2019-02-06T01:59:37.325Z,76.81
2019-02-06T02:00:42.557Z,77.25
2019-02-06T02:01:47.687Z,77.39
2019-02-06T02:02:52.760Z,76.91
2019-02-06T02:03:57.759Z,76.91
2019-02-06T02:05:03.410Z,77.00
2019-02-06T02:06:08.568Z,77.11
2019-02-06T02:07:13.364Z,76.57
2019-02-06T02:08:18.160Z,76.51
2019-02-06T02:09:23.631Z,76.96
2019-02-06T02:10:28.837Z,76.79
2019-02-06T02:11:34.022Z,76.52
2019-02-06T02:12:38.810Z,76.51
2019-02-06T02:13:43.629Z,76.31
2019-02-06T02:14:48.712Z,76.17
2019-02-06T02:15:53.610Z,76.24
2019-02-06T02:16:59.158Z,76.12
2019-02-06T02:18:04.294Z,76.28
2019-02-06T02:19:09.994Z,76.41
2019-02-06T02:20:17.271Z,76.34
2019-02-06T02:21:22.210Z,76.43
2019-02-06T02:22:27.347Z,76.20
2019-02-06T02:23:32.217Z,76.22
2019-02-06T02:24:37.709Z,75.98
2019-02-06T02:25:43.539Z,75.99
2019-02-06T02:26:48.618Z,75.86
2019-02-06T02:27:53.110Z,75.85
2019-02-06T02:28:57.887Z,76.02
2019-02-06T02:30:02.690Z,75.75
2019-02-06T02:31:07.172Z,75.76
2019-02-06T02:32:12.251Z,75.87
2019-02-06T02:33:17.065Z,75.95
2019-02-06T02:34:22.255Z,75.58
2019-02-06T02:35:27.451Z,75.35
2019-02-06T02:36:35.102Z,75.36
2019-02-06T02:37:39.990Z,75.04
2019-02-06T02:38:45.180Z,75.47
2019-02-06T02:39:50.737Z,75.88
2019-02-06T02:40:56.255Z,76.22
2019-02-06T02:42:01.394Z,76.06
2019-02-06T02:43:06.593Z,75.58
2019-02-06T02:44:11.846Z,75.38
2019-02-06T02:45:17.792Z,75.83
2019-02-06T02:46:23.311Z,75.72
2019-02-06T02:47:29.129Z,75.55
2019-02-06T02:48:34.794Z,75.28
2019-02-06T02:49:39.642Z,75.17
2019-02-06T02:50:44.802Z,74.96
2019-02-06T02:51:49.576Z,74.83
2019-02-06T02:52:54.090Z,74.79
2019-02-06T02:53:59.615Z,74.98
2019-02-06T02:55:04.721Z,75.08
2019-02-06T02:56:09.501Z,75.44
2019-02-06T02:57:15.010Z,75.35
2019-02-06T02:58:20.140Z,74.96
2019-02-06T02:59:24.972Z,75.13
2019-02-06T03:00:43.891Z,74.96
2019-02-06T03:02:13.398Z,75.07
2019-02-06T03:03:32.982Z,75.58
2019-02-06T03:04:45.058Z,74.95
2019-02-06T03:05:49.850Z,74.34
2019-02-06T03:06:55.671Z,74.79
2019-02-06T03:08:00.916Z,74.74
2019-02-06T03:09:09.486Z,74.71
2019-02-06T03:10:14.278Z,74.37
2019-02-06T03:11:19.416Z,74.46
2019-02-06T03:12:24.374Z,74.48
2019-02-06T03:13:30.201Z,74.71
2019-02-06T03:14:35.664Z,74.90
2019-02-06T03:15:41.212Z,74.68
2019-02-06T03:16:46.438Z,74.49
2019-02-06T03:17:50.935Z,74.32
2019-02-06T03:18:55.705Z,73.81
2019-02-06T03:20:00.806Z,73.62
2019-02-06T03:21:05.606Z,73.67
2019-02-06T03:22:10.400Z,73.76
2019-02-06T03:23:14.952Z,73.81
2019-02-06T03:24:20.605Z,73.86
2019-02-06T03:25:25.450Z,73.85
2019-02-06T03:26:30.268Z,73.72
2019-02-06T03:27:35.772Z,73.72
2019-02-06T03:28:40.633Z,74.48
2019-02-06T03:29:45.567Z,74.01
2019-02-06T03:30:50.048Z,73.78
2019-02-06T03:31:54.837Z,74.30
2019-02-06T03:32:59.980Z,74.33
2019-02-06T03:34:05.124Z,74.09
2019-02-06T03:35:09.955Z,73.58
2019-02-06T03:36:15.026Z,73.66
2019-02-06T03:37:20.493Z,73.46
2019-02-06T03:38:25.898Z,73.40
2019-02-06T03:39:30.697Z,73.57
2019-02-06T03:40:35.494Z,73.32
2019-02-06T03:41:40.669Z,73.49
2019-02-06T03:42:45.751Z,73.43
2019-02-06T03:43:50.965Z,73.38
2019-02-06T03:44:55.458Z,73.01
2019-02-06T03:46:00.560Z,73.20
2019-02-06T03:47:05.382Z,73.11
2019-02-06T03:48:10.155Z,73.20
2019-02-06T03:49:15.174Z,72.82
2019-02-06T03:50:19.990Z,72.85
2019-02-06T03:51:24.757Z,72.91
2019-02-06T03:52:31.977Z,72.72
2019-02-06T03:53:36.872Z,72.63
2019-02-06T03:54:42.066Z,72.64
2019-02-06T03:55:47.538Z,72.82
2019-02-06T03:56:52.687Z,72.80
2019-02-06T03:57:57.486Z,72.55
2019-02-06T03:59:02.592Z,72.24
2019-02-06T04:00:09.272Z,72.40
2019-02-06T04:01:15.350Z,72.65
2019-02-06T04:02:20.714Z,72.80
2019-02-06T04:03:27.156Z,72.76
2019-02-06T04:04:32.063Z,72.98
2019-02-06T04:05:36.893Z,73.25
2019-02-06T04:06:52.778Z,72.72
2019-02-06T04:07:47.896Z,72.79
2019-02-06T04:08:53.086Z,72.79
2019-02-06T04:09:57.880Z,72.67
2019-02-06T04:11:03.045Z,72.98
2019-02-06T04:12:08.467Z,72.97
2019-02-06T04:13:13.535Z,72.58
2019-02-06T04:14:18.300Z,72.40
2019-02-06T04:15:24.150Z,72.29
2019-02-06T04:16:29.634Z,72.33
2019-02-06T04:17:34.913Z,72.52
2019-02-06T04:18:39.720Z,72.26
2019-02-06T04:19:44.625Z,72.42
2019-02-06T04:20:49.172Z,72.44
2019-02-06T04:21:54.889Z,72.54
2019-02-06T04:23:00.643Z,72.55
2019-02-06T04:24:05.845Z,72.41
2019-02-06T04:25:10.916Z,72.16
2019-02-06T04:26:16.091Z,72.33
2019-02-06T04:27:20.871Z,72.31
2019-02-06T04:28:25.644Z,72.34
2019-02-06T04:29:30.479Z,72.28
2019-02-06T04:30:35.326Z,72.53
2019-02-06T04:31:40.495Z,72.17
2019-02-06T04:32:45.400Z,72.35
2019-02-06T04:33:50.338Z,71.89
2019-02-06T04:34:55.525Z,71.77
2019-02-06T04:36:00.538Z,71.88
2019-02-06T04:37:06.879Z,72.30
2019-02-06T04:38:11.448Z,72.37
2019-02-06T04:39:16.671Z,72.36
2019-02-06T04:40:21.505Z,72.10
2019-02-06T04:41:26.998Z,72.33
2019-02-06T04:42:32.623Z,71.75
2019-02-06T04:43:37.436Z,71.77
2019-02-06T04:44:42.982Z,72.03
2019-02-06T04:45:47.911Z,71.93
2019-02-06T04:46:53.227Z,72.05
2019-02-06T04:47:58.334Z,72.01
2019-02-06T04:49:03.149Z,72.02
2019-02-06T04:50:09.191Z,71.91
2019-02-06T04:51:14.353Z,71.86
2019-02-06T04:52:19.141Z,72.18
2019-02-06T04:53:24.327Z,72.09
2019-02-06T04:54:29.972Z,71.97
2019-02-06T04:55:35.179Z,72.13
2019-02-06T04:56:40.356Z,72.41
2019-02-06T04:57:45.242Z,71.93
2019-02-06T04:58:50.373Z,72.05
2019-02-06T04:59:55.152Z,71.82
2019-02-06T05:01:00.578Z,71.92
2019-02-06T05:02:05.076Z,71.55
2019-02-06T05:03:10.528Z,71.53
2019-02-06T05:04:15.024Z,70.92
2019-02-06T05:05:19.532Z,70.92
2019-02-06T05:06:24.337Z,71.36
2019-02-06T05:07:29.956Z,71.07
2019-02-06T05:08:34.732Z,70.79
2019-02-06T05:09:40.648Z,70.99
2019-02-06T05:10:45.782Z,70.92
2019-02-06T05:11:50.656Z,71.26
2019-02-06T05:12:55.780Z,71.10
2019-02-06T05:14:01.373Z,71.17
2019-02-06T05:15:06.600Z,70.99
2019-02-06T05:16:11.113Z,71.27
2019-02-06T05:17:16.281Z,71.41
2019-02-06T05:18:21.301Z,71.50
2019-02-06T05:19:26.660Z,71.20
2019-02-06T05:20:39.520Z,71.47
2019-02-06T05:21:45.002Z,71.35
2019-02-06T05:22:50.199Z,71.41
2019-02-06T05:23:56.163Z,71.35
2019-02-06T05:25:01.393Z,71.63
2019-02-06T05:26:05.899Z,70.99
2019-02-06T05:27:11.087Z,71.08
2019-02-06T05:28:18.289Z,70.92
2019-02-06T05:29:22.252Z,70.79
2019-02-06T05:30:27.056Z,70.53
2019-02-06T05:31:32.278Z,70.69
2019-02-06T05:32:42.789Z,70.75
2019-02-06T05:33:45.155Z,70.86
2019-02-06T05:34:50.108Z,70.98
2019-02-06T05:35:55.226Z,71.07
2019-02-06T05:37:00.441Z,71.04
2019-02-06T05:38:05.258Z,70.90
2019-02-06T05:39:10.497Z,70.99
2019-02-06T05:40:15.005Z,71.19
2019-02-06T05:41:21.045Z,70.89
2019-02-06T05:42:25.856Z,70.66
2019-02-06T05:43:30.730Z,70.54
2019-02-06T05:44:35.550Z,70.44
2019-02-06T05:45:40.782Z,70.55
2019-02-06T05:46:45.894Z,70.73
2019-02-06T05:47:50.413Z,71.20
2019-02-06T05:48:55.282Z,70.81
2019-02-06T05:50:00.493Z,70.70
2019-02-06T05:51:05.621Z,70.71
2019-02-06T05:52:10.712Z,70.77
2019-02-06T05:53:16.227Z,71.15
2019-02-06T05:54:21.390Z,71.06
2019-02-06T05:55:26.591Z,70.88
2019-02-06T05:56:31.426Z,70.97
2019-02-06T05:57:36.919Z,70.93
2019-02-06T05:58:42.730Z,70.88
2019-02-06T05:59:48.058Z,70.90
2019-02-06T06:00:52.908Z,70.73
2019-02-06T06:01:57.688Z,70.63
2019-02-06T06:03:02.764Z,71.06
2019-02-06T06:04:07.556Z,71.20
2019-02-06T06:05:12.800Z,71.01
2019-02-06T06:06:17.595Z,70.51
2019-02-06T06:07:22.374Z,70.73
2019-02-06T06:08:27.562Z,70.51
2019-02-06T06:09:32.696Z,71.39
2019-02-06T06:10:37.678Z,72.83
2019-02-06T06:11:42.873Z,72.39
2019-02-06T06:12:47.968Z,72.39
2019-02-06T06:13:53.221Z,71.13
2019-02-06T06:14:58.400Z,70.92
2019-02-06T06:16:03.173Z,71.11
2019-02-06T06:17:08.586Z,71.07
2019-02-06T06:18:13.680Z,70.82
2019-02-06T06:19:19.201Z,71.03
2019-02-06T06:20:23.720Z,70.95
2019-02-06T06:21:28.216Z,70.69
2019-02-06T06:22:33.124Z,70.89
2019-02-06T06:23:38.017Z,70.64
2019-02-06T06:24:43.139Z,70.80
2019-02-06T06:25:48.565Z,70.51
2019-02-06T06:26:54.211Z,70.61
2019-02-06T06:27:59.378Z,70.79
2019-02-06T06:29:04.180Z,70.68
2019-02-06T06:30:14.440Z,71.19
2019-02-06T06:31:19.299Z,71.01
2019-02-06T06:32:23.806Z,71.09
2019-02-06T06:33:29.804Z,71.18
2019-02-06T06:34:35.145Z,71.27
2019-02-06T06:35:40.452Z,70.43
2019-02-06T06:36:45.688Z,70.65
2019-02-06T06:38:00.729Z,71.00
2019-02-06T06:38:58.005Z,71.04
2019-02-06T06:40:03.183Z,70.39
2019-02-06T06:41:08.049Z,70.60
2019-02-06T06:42:13.196Z,70.79
2019-02-06T06:43:17.692Z,70.40
2019-02-06T06:44:22.831Z,70.46
2019-02-06T06:45:27.922Z,70.81
2019-02-06T06:46:33.139Z,70.79
2019-02-06T06:47:38.007Z,70.92
2019-02-06T06:48:42.820Z,70.85
2019-02-06T06:49:48.052Z,70.74
2019-02-06T06:50:53.670Z,70.61
2019-02-06T06:51:58.487Z,70.21
2019-02-06T06:53:03.966Z,70.30
2019-02-06T06:54:08.874Z,70.77
2019-02-06T06:55:14.241Z,70.57
2019-02-06T06:56:19.832Z,70.62
2019-02-06T06:57:24.608Z,70.43
2019-02-06T06:58:29.392Z,70.28
2019-02-06T06:59:34.657Z,70.47
2019-02-06T07:00:39.417Z,70.16
2019-02-06T07:01:44.201Z,70.46
2019-02-06T07:02:48.703Z,70.21
2019-02-06T07:03:53.940Z,70.00
2019-02-06T07:04:59.051Z,70.18
2019-02-06T07:16:22.232Z,69.46
2019-02-06T07:17:27.070Z,68.96
2019-02-06T07:18:31.955Z,69.29
2019-02-06T07:19:36.262Z,69.14
2019-02-06T07:20:40.808Z,68.87
2019-02-06T07:21:45.117Z,68.67
2019-02-06T07:22:49.677Z,68.45
2019-02-06T07:23:55.122Z,68.87
2019-02-06T07:24:59.717Z,68.58
2019-02-06T07:26:03.787Z,68.24
2019-02-06T07:27:08.658Z,67.82
2019-02-06T07:28:13.039Z,68.21
2019-02-06T07:29:17.330Z,68.00
2019-02-06T07:30:29.505Z,67.80
2019-02-06T07:31:33.897Z,67.40
2019-02-06T07:32:38.498Z,67.48
2019-02-06T07:33:43.080Z,67.22
2019-02-06T07:34:47.153Z,67.68
2019-02-06T07:35:51.992Z,67.48
2019-02-06T07:36:56.275Z,67.30
2019-02-06T07:38:01.303Z,67.24
2019-02-06T07:39:08.694Z,66.86
2019-02-06T07:40:13.009Z,66.80
2019-02-06T07:41:17.626Z,66.52
2019-02-06T07:42:22.118Z,66.34
2019-02-06T07:43:26.691Z,66.88
2019-02-06T07:44:31.081Z,66.67
2019-02-06T07:45:35.375Z,66.27
2019-02-06T07:46:39.942Z,66.11
2019-02-06T07:47:44.319Z,65.64
2019-02-06T07:48:48.914Z,65.61
2019-02-06T07:49:53.225Z,65.73
2019-02-06T07:50:57.778Z,65.35
2019-02-06T07:52:02.358Z,65.59
2019-02-06T07:53:06.650Z,65.44
2019-02-06T07:54:11.225Z,65.47
2019-02-06T07:55:15.791Z,65.02
2019-02-06T07:56:20.356Z,65.34
2019-02-06T07:57:24.656Z,65.22
2019-02-06T07:58:29.332Z,65.08
2019-02-06T07:59:36.700Z,65.04
2019-02-06T08:00:41.307Z,64.78
2019-02-06T08:01:45.868Z,65.03
2019-02-06T08:02:50.464Z,65.09
2019-02-06T08:03:55.039Z,64.87
2019-02-06T08:04:59.873Z,65.11
2019-02-06T08:06:04.172Z,64.99
2019-02-06T08:07:08.228Z,64.69
2019-02-06T08:08:12.548Z,64.83
2019-02-06T08:09:17.136Z,64.28
2019-02-06T08:10:23.577Z,64.16
2019-02-06T08:11:28.145Z,64.02
2019-02-06T08:12:35.531Z,64.16
2019-02-06T08:13:40.098Z,64.11
2019-02-06T08:14:44.662Z,63.77
2019-02-06T08:15:49.504Z,63.85
2019-02-06T08:16:54.538Z,63.86
2019-02-06T08:17:59.025Z,63.73
2019-02-06T08:19:03.394Z,63.59
2019-02-06T08:20:09.044Z,63.32
2019-02-06T08:21:13.933Z,63.30
2019-02-06T08:22:18.518Z,63.23
2019-02-06T08:23:22.798Z,63.18
2019-02-06T08:24:27.404Z,62.69
2019-02-06T08:25:31.935Z,62.95
2019-02-06T08:26:36.536Z,62.72
2019-02-06T08:27:40.912Z,62.75
2019-02-06T08:28:45.788Z,62.84
2019-02-06T08:29:50.667Z,62.79
2019-02-06T08:30:55.493Z,62.72
2019-02-06T08:31:59.810Z,62.04
2019-02-06T08:33:04.372Z,62.38
2019-02-06T08:34:08.951Z,62.73
2019-02-06T08:35:13.802Z,62.41
2019-02-06T08:36:18.133Z,62.16
2019-02-06T08:37:22.694Z,62.28
2019-02-06T08:38:27.267Z,62.01
2019-02-06T08:39:31.580Z,62.28
2019-02-06T08:40:36.236Z,62.11
2019-02-06T08:41:40.538Z,62.42
2019-02-06T08:42:45.106Z,62.15
2019-02-06T08:43:49.705Z,62.56
2019-02-06T08:44:54.303Z,62.22
2019-02-06T08:45:59.152Z,62.46
2019-02-06T08:47:03.733Z,62.08
2019-02-06T08:48:08.036Z,62.19
2019-02-06T08:49:12.331Z,62.07
2019-02-06T08:50:17.256Z,61.77
2019-02-06T08:51:22.929Z,61.74
2019-02-06T08:52:27.500Z,62.05
2019-02-06T08:53:32.383Z,62.15
2019-02-06T08:54:37.015Z,61.62
2019-02-06T08:55:41.588Z,61.34
2019-02-06T08:56:45.981Z,61.58
2019-02-06T08:57:50.837Z,61.02
2019-02-06T08:58:55.144Z,61.56
2019-02-06T08:59:59.479Z,61.27
2019-02-06T09:01:03.812Z,60.78
2019-02-06T09:02:08.101Z,60.61
2019-02-06T09:03:12.968Z,60.68
2019-02-06T09:04:17.558Z,60.33
2019-02-06T09:05:22.425Z,60.50
2019-02-06T09:06:26.716Z,60.09
2019-02-06T09:07:31.250Z,60.27
2019-02-06T09:08:35.820Z,59.94
2019-02-06T09:09:43.460Z,59.54
2019-02-06T09:10:46.470Z,59.90
2019-02-06T09:11:50.768Z,59.32
2019-02-06T09:12:55.740Z,59.54
2019-02-06T09:14:00.018Z,58.95
2019-02-06T09:15:04.305Z,58.75
2019-02-06T09:16:08.914Z,58.20
2019-02-06T09:17:13.224Z,58.65
2019-02-06T09:18:17.786Z,58.31
2019-02-06T09:19:22.076Z,58.11
2019-02-06T09:20:26.855Z,57.75
2019-02-06T09:21:33.047Z,57.65
2019-02-06T09:22:37.895Z,57.37
2019-02-06T09:23:42.478Z,57.31
2019-02-06T09:24:47.590Z,57.63
2019-02-06T09:25:52.393Z,57.48
2019-02-06T09:26:56.984Z,57.58
2019-02-06T09:28:01.534Z,56.16
2019-02-06T09:29:06.206Z,56.74
2019-02-06T09:30:12.699Z,56.63
2019-02-06T09:31:17.014Z,56.21
2019-02-06T09:32:21.314Z,55.98
2019-02-06T09:33:26.483Z,56.04
2019-02-06T09:34:31.118Z,55.24
2019-02-06T09:35:35.538Z,55.43
2019-02-06T09:36:40.109Z,55.36
2019-02-06T09:37:44.451Z,55.37
2019-02-06T09:38:48.856Z,55.53
2019-02-06T09:39:53.220Z,55.00
2019-02-06T09:40:58.008Z,54.34
2019-02-06T09:42:02.859Z,54.44
2019-02-06T09:43:07.222Z,54.13
2019-02-06T09:44:11.772Z,54.14
2019-02-06T09:45:16.724Z,53.55
2019-02-06T09:46:21.312Z,52.95
2019-02-06T09:47:26.145Z,52.46
2019-02-06T09:48:31.502Z,52.56
2019-02-06T09:49:36.330Z,52.54
2019-02-06T09:50:41.385Z,51.82
2019-02-06T09:51:45.940Z,51.71
2019-02-06T09:52:51.060Z,50.90
2019-02-06T09:53:55.353Z,50.63
2019-02-06T09:54:59.920Z,50.64
2019-02-06T09:56:04.218Z,50.52
2019-02-06T09:57:09.050Z,49.98
2019-02-06T09:58:13.623Z,50.42
2019-02-06T09:59:18.588Z,50.01
2019-02-06T10:00:27.980Z,49.79
2019-02-06T10:01:32.414Z,49.91
2019-02-06T10:02:37.076Z,49.98
2019-02-06T10:03:41.398Z,49.98
2019-02-06T10:04:45.749Z,49.63
2019-02-06T10:05:50.315Z,49.85
2019-02-06T10:06:54.543Z,50.08
2019-02-06T10:07:59.129Z,49.93
2019-02-06T10:09:04.654Z,50.15
2019-02-06T10:10:15.262Z,50.31
2019-02-06T10:11:20.099Z,50.32
2019-02-06T10:12:24.426Z,49.99
2019-02-06T10:13:28.705Z,50.35
2019-02-06T10:14:33.893Z,50.80
2019-02-06T10:15:39.117Z,50.72
2019-02-06T10:16:43.481Z,50.72
2019-02-06T10:17:48.257Z,50.98
2019-02-06T10:18:53.235Z,51.00
2019-02-06T10:19:57.307Z,50.28
2019-02-06T10:21:01.892Z,50.10
2019-02-06T10:22:06.457Z,49.84
2019-02-06T10:23:11.128Z,50.31
2019-02-06T10:24:15.726Z,49.98
2019-02-06T10:25:20.326Z,49.97
2019-02-06T10:26:24.915Z,49.92
2019-02-06T10:27:29.205Z,48.84
2019-02-06T10:28:34.031Z,48.68
2019-02-06T10:29:38.088Z,49.37
2019-02-06T10:30:47.903Z,49.13
2019-02-06T10:31:52.462Z,49.42
2019-02-06T10:32:57.336Z,49.58
2019-02-06T10:34:01.662Z,49.24
2019-02-06T10:35:06.932Z,49.08
2019-02-06T10:36:11.255Z,49.41
2019-02-06T10:37:15.555Z,49.29
2019-02-06T10:38:19.885Z,48.73
2019-02-06T10:39:34.342Z,49.08
2019-02-06T10:40:30.689Z,49.19
2019-02-06T10:41:35.351Z,49.02
2019-02-06T10:42:39.636Z,48.79
2019-02-06T10:43:44.197Z,49.13
2019-02-06T10:44:48.781Z,49.10
2019-02-06T10:45:53.115Z,49.65
2019-02-06T10:46:57.699Z,48.94
2019-02-06T10:48:02.006Z,48.67
2019-02-06T10:49:06.694Z,49.69
2019-02-06T10:50:12.995Z,49.62
2019-02-06T10:51:17.840Z,49.78
2019-02-06T10:52:22.427Z,49.90
2019-02-06T10:53:27.647Z,49.38
2019-02-06T10:54:32.364Z,50.01
2019-02-06T10:55:36.923Z,49.86
2019-02-06T10:56:41.322Z,50.18
2019-02-06T10:57:45.894Z,50.10
2019-02-06T10:58:50.482Z,50.39
2019-02-06T10:59:55.331Z,50.12
2019-02-06T11:01:01.727Z,49.54
2019-02-06T11:02:05.949Z,48.95
2019-02-06T11:03:10.253Z,49.12
2019-02-06T11:04:14.862Z,49.93
2019-02-06T11:05:19.454Z,49.76
2019-02-06T11:06:23.748Z,49.23
2019-02-06T11:07:28.364Z,49.35
2019-02-06T11:08:32.772Z,49.68
2019-02-06T11:09:46.060Z,49.76
2019-02-06T11:10:43.568Z,49.09
2019-02-06T11:11:47.911Z,49.41
2019-02-06T11:12:52.229Z,49.25
2019-02-06T11:13:56.797Z,49.66
2019-02-06T11:15:01.373Z,49.73
2019-02-06T11:16:05.690Z,49.88
2019-02-06T11:17:09.891Z,49.19
2019-02-06T11:18:14.167Z,49.11
2019-02-06T11:19:19.025Z,49.47
2019-02-06T11:20:23.210Z,49.32
2019-02-06T11:21:27.802Z,49.33
2019-02-06T11:22:33.136Z,49.49
2019-02-06T11:23:37.428Z,48.89
2019-02-06T11:24:41.754Z,48.88
2019-02-06T11:25:46.145Z,49.66
2019-02-06T11:26:51.084Z,48.99
2019-02-06T11:27:56.067Z,48.86
2019-02-06T11:29:00.653Z,48.89
2019-02-06T11:30:06.925Z,49.08
2019-02-06T11:31:11.017Z,48.62
2019-02-06T11:32:15.590Z,48.72
2019-02-06T11:33:20.176Z,49.05
2019-02-06T11:34:24.767Z,48.95
2019-02-06T11:35:29.329Z,49.55
2019-02-06T11:36:33.683Z,49.11
2019-02-06T11:37:38.532Z,49.66
2019-02-06T11:38:42.853Z,49.48
2019-02-06T11:39:57.621Z,49.94
2019-02-06T11:40:54.535Z,49.18
2019-02-06T11:41:59.091Z,49.39
2019-02-06T11:43:03.951Z,49.52
2019-02-06T11:44:08.512Z,49.15
2019-02-06T11:45:15.138Z,49.08
2019-02-06T11:46:20.091Z,48.83
2019-02-06T11:47:24.877Z,48.49
2019-02-06T11:48:29.429Z,48.64
2019-02-06T11:49:38.677Z,48.42
2019-02-06T11:50:43.799Z,48.40
2019-02-06T11:51:48.094Z,47.93
2019-02-06T11:52:52.807Z,47.84
2019-02-06T11:53:57.390Z,47.27
2019-02-06T11:55:02.291Z,47.39
2019-02-06T11:56:06.582Z,47.28
2019-02-06T11:57:11.154Z,47.07
2019-02-06T11:58:15.447Z,47.02
2019-02-06T11:59:20.053Z,46.81
2019-02-06T12:00:43.540Z,46.11
2019-02-06T12:01:51.848Z,46.66
2019-02-06T12:02:56.160Z,46.80
2019-02-06T12:04:00.722Z,46.92
2019-02-06T12:05:05.370Z,46.53
2019-02-06T12:06:09.706Z,46.87
2019-02-06T12:07:14.001Z,46.65
2019-02-06T12:08:19.181Z,46.71
2019-02-06T12:09:24.336Z,46.29
2019-02-06T12:10:28.419Z,46.08
2019-02-06T12:11:33.118Z,45.75
2019-02-06T12:12:37.183Z,45.79
2019-02-06T12:13:41.778Z,45.16
2019-02-06T12:14:46.088Z,44.74
2019-02-06T12:15:50.145Z,45.43
2019-02-06T12:16:54.235Z,45.26
2019-02-06T12:17:59.116Z,45.50
2019-02-06T12:19:03.478Z,46.10
2019-02-06T12:20:11.323Z,45.45
2019-02-06T12:21:18.020Z,45.39
2019-02-06T12:22:22.195Z,45.87
2019-02-06T12:23:32.210Z,45.99
2019-02-06T12:24:33.184Z,46.52
2019-02-06T12:25:37.770Z,46.33
2019-02-06T12:26:42.621Z,46.02
2019-02-06T12:27:47.556Z,45.26
2019-02-06T12:28:52.103Z,46.00
2019-02-06T12:29:56.416Z,45.52
2019-02-06T12:31:00.766Z,45.70
2019-02-06T12:32:04.827Z,45.89
2019-02-06T12:33:08.879Z,45.83
2019-02-06T12:34:13.161Z,46.06
2019-02-06T12:35:18.029Z,46.55
2019-02-06T12:36:22.322Z,46.75
2019-02-06T12:37:26.890Z,47.04
2019-02-06T12:38:30.944Z,46.14
2019-02-06T12:39:35.062Z,45.87
2019-02-06T12:40:39.378Z,45.68
2019-02-06T12:41:44.204Z,45.89
2019-02-06T12:42:48.844Z,45.71
2019-02-06T12:43:53.140Z,45.85
2019-02-06T12:44:59.080Z,45.80
2019-02-06T12:46:03.628Z,45.40
2019-02-06T12:47:08.762Z,45.33
2019-02-06T12:48:13.335Z,45.35
2019-02-06T12:49:17.905Z,45.38
2019-02-06T12:50:22.550Z,45.24
2019-02-06T12:51:27.102Z,45.38
2019-02-06T12:52:31.554Z,45.51
2019-02-06T12:53:35.654Z,45.34
2019-02-06T12:54:40.041Z,45.66
2019-02-06T12:55:44.529Z,45.62
2019-02-06T12:56:49.132Z,45.25
2019-02-06T12:57:53.690Z,45.12
2019-02-06T12:58:58.262Z,45.37
2019-02-06T13:00:02.853Z,45.13
2019-02-06T13:01:07.127Z,44.87
2019-02-06T13:02:11.703Z,44.98
2019-02-06T13:03:16.561Z,45.26
2019-02-06T13:04:20.857Z,45.22
2019-02-06T13:05:25.525Z,45.71
2019-02-06T13:06:30.138Z,45.26
2019-02-06T13:07:34.867Z,45.37
2019-02-06T13:08:39.441Z,45.56
2019-02-06T13:09:44.065Z,44.99
2019-02-06T13:10:48.111Z,45.38
2019-02-06T13:11:52.975Z,45.06
2019-02-06T13:12:57.356Z,45.15
2019-02-06T13:14:02.038Z,45.10
2019-02-06T13:15:06.962Z,44.78
2019-02-06T13:16:11.161Z,44.68
2019-02-06T13:17:15.930Z,44.73
2019-02-06T13:18:20.488Z,44.63
2019-02-06T13:19:25.426Z,44.59
2019-02-06T13:20:30.095Z,44.25
2019-02-06T13:21:35.389Z,44.66
2019-02-06T13:22:40.005Z,44.94
2019-02-06T13:23:44.585Z,44.49
2019-02-06T13:24:48.891Z,44.67
2019-02-06T13:25:53.871Z,44.99
2019-02-06T13:26:58.377Z,44.71
2019-02-06T13:28:02.437Z,45.22
2019-02-06T13:29:07.116Z,45.22
2019-02-06T13:30:15.207Z,44.74
2019-02-06T13:31:20.084Z,44.52
2019-02-06T13:32:24.938Z,44.66
2019-02-06T13:33:29.773Z,44.60
2019-02-06T13:34:34.459Z,44.51
2019-02-06T13:35:38.915Z,44.74
2019-02-06T13:36:43.475Z,44.66
2019-02-06T13:37:48.110Z,45.00
2019-02-06T13:38:53.000Z,45.23
2019-02-06T13:39:57.292Z,45.38
2019-02-06T13:41:02.108Z,44.88
2019-02-06T13:42:06.402Z,44.88
2019-02-06T13:43:10.977Z,44.98
2019-02-06T13:44:15.548Z,45.20
2019-02-06T13:45:22.275Z,44.68
2019-02-06T13:46:26.927Z,44.83
2019-02-06T13:47:31.900Z,44.16
2019-02-06T13:48:36.442Z,44.09
2019-02-06T13:49:41.033Z,44.62
2019-02-06T13:50:45.656Z,44.20
2019-02-06T13:51:49.691Z,44.30
2019-02-06T13:52:54.278Z,44.66
2019-02-06T13:53:58.832Z,44.85
2019-02-06T13:55:03.426Z,44.88
2019-02-06T13:56:07.972Z,44.66
2019-02-06T13:57:12.274Z,44.68
2019-02-06T13:58:20.261Z,44.58
2019-02-06T13:59:22.675Z,44.34
2019-02-06T14:00:29.299Z,44.18
2019-02-06T14:01:37.515Z,44.25
2019-02-06T14:02:42.103Z,44.51
2019-02-06T14:03:46.658Z,44.49
2019-02-06T14:04:51.509Z,44.31
2019-02-06T14:05:56.287Z,44.60
2019-02-06T14:07:00.862Z,44.83
2019-02-06T14:08:07.892Z,44.82
2019-02-06T14:09:22.600Z,44.45