createdAt,value
2018-07-31T00:01:18.649Z,11.45
2018-07-31T00:03:47.793Z,9.95
2018-07-31T00:06:18.592Z,10.27
2018-07-31T00:08:48.221Z,11.70
2018-07-31T00:11:17.020Z,9.80
2018-07-31T00:13:45.769Z,10.67
2018-07-31T00:16:14.974Z,9.90
2018-07-31T00:18:43.852Z,9.93
2018-07-31T00:21:12.835Z,11.22
2018-07-31T00:23:41.504Z,10.37
2018-07-31T00:26:10.287Z,9.63
2018-07-31T00:28:39.002Z,9.97
2018-07-31T00:31:07.763Z,12.00
2018-07-31T00:33:36.976Z,10.18
2018-07-31T00:36:05.763Z,9.87
2018-07-31T00:38:34.803Z,9.43
2018-07-31T00:41:03.899Z,10.23
2018-07-31T00:43:32.953Z,10.05
2018-07-31T00:46:01.772Z,10.43
2018-07-31T00:48:30.967Z,9.33
2018-07-31T00:50:59.737Z,9.17
2018-07-31T00:53:28.823Z,9.43
2018-07-31T00:55:57.608Z,9.97
2018-07-31T00:58:26.346Z,11.50
2018-07-31T01:00:55.122Z,9.70
2018-07-31T01:03:25.096Z,8.93
2018-07-31T01:05:53.906Z,9.27
2018-07-31T01:08:22.668Z,11.37
2018-07-31T01:10:51.741Z,9.80
2018-07-31T01:13:20.678Z,9.57
2018-07-31T01:15:49.405Z,11.00
2018-07-31T01:18:18.166Z,9.30
2018-07-31T01:20:49.338Z,8.97
2018-07-31T01:23:18.058Z,9.20
2018-07-31T01:25:47.038Z,8.63
2018-07-31T01:28:16.042Z,8.80
2018-07-31T01:30:44.924Z,9.07
2018-07-31T01:33:13.673Z,8.93
2018-07-31T01:35:42.483Z,9.60
2018-07-31T01:38:11.197Z,9.40
2018-07-31T01:40:39.995Z,9.83
2018-07-31T01:43:08.761Z,9.27
2018-07-31T01:45:37.352Z,9.27
2018-07-31T01:48:06.165Z,8.60
2018-07-31T01:50:35.029Z,9.05
2018-07-31T01:53:03.870Z,9.43
2018-07-31T01:55:33.010Z,8.70
2018-07-31T01:58:01.812Z,10.43
2018-07-31T02:00:30.989Z,9.55
2018-07-31T02:02:59.888Z,9.20
2018-07-31T02:05:28.952Z,9.05
2018-07-31T02:07:57.702Z,9.33
2018-07-31T02:10:26.406Z,8.90
2018-07-31T02:12:55.145Z,9.20
2018-07-31T02:15:25.336Z,9.53
2018-07-31T02:17:54.075Z,9.50
2018-07-31T02:20:22.936Z,9.43
2018-07-31T02:22:51.930Z,10.07
2018-07-31T02:25:20.925Z,8.70
2018-07-31T02:27:49.919Z,9.48
2018-07-31T02:30:21.668Z,9.28
2018-07-31T02:32:51.490Z,9.27
2018-07-31T02:35:20.359Z,9.07
2018-07-31T02:37:49.156Z,9.10
2018-07-31T02:40:17.927Z,10.23
2018-07-31T02:42:47.190Z,10.08
2018-07-31T02:45:16.031Z,9.63
2018-07-31T02:47:45.465Z,9.43
2018-07-31T02:50:14.227Z,8.67
2018-07-31T02:52:43.187Z,8.33
2018-07-31T02:55:12.218Z,10.37
2018-07-31T02:57:41.700Z,9.33
2018-07-31T03:00:11.516Z,9.10
2018-07-31T03:02:40.289Z,9.03
2018-07-31T03:05:10.937Z,8.63
2018-07-31T03:07:39.417Z,9.27
2018-07-31T03:10:09.275Z,9.47
2018-07-31T03:12:37.994Z,8.87
2018-07-31T03:15:08.237Z,10.43
2018-07-31T03:17:36.997Z,9.65
2018-07-31T03:20:06.519Z,9.58
2018-07-31T03:22:35.454Z,12.83
2018-07-31T03:25:04.612Z,10.50
2018-07-31T03:27:33.564Z,10.30
2018-07-31T03:30:02.393Z,12.30
2018-07-31T03:32:31.174Z,12.10
2018-07-31T03:34:59.992Z,11.37
2018-07-31T03:37:29.096Z,12.58
2018-07-31T03:39:58.170Z,10.95
2018-07-31T03:42:27.143Z,11.57
2018-07-31T03:44:56.048Z,11.70
2018-07-31T03:47:25.279Z,13.35
2018-07-31T03:49:54.131Z,12.70
2018-07-31T03:52:22.879Z,11.73
2018-07-31T03:54:51.707Z,15.70
2018-07-31T03:57:20.283Z,15.07
2018-07-31T03:59:49.059Z,11.73
2018-07-31T04:02:17.580Z,15.17
2018-07-31T04:04:46.100Z,15.10
2018-07-31T04:07:15.088Z,15.27
2018-07-31T04:09:43.850Z,12.97
2018-07-31T04:12:12.611Z,13.10
2018-07-31T04:14:41.280Z,10.93
2018-07-31T04:17:09.905Z,10.33
2018-07-31T04:19:39.035Z,12.50
2018-07-31T04:22:07.859Z,11.13
2018-07-31T04:24:36.840Z,12.43
2018-07-31T04:27:05.598Z,11.57
2018-07-31T04:29:34.415Z,10.27
2018-07-31T04:32:03.199Z,11.47
2018-07-31T04:34:31.967Z,10.72
2018-07-31T04:37:00.503Z,11.93
2018-07-31T04:39:29.357Z,10.97
2018-07-31T04:41:58.169Z,13.70
2018-07-31T04:44:27.123Z,11.00
2018-07-31T04:46:55.926Z,11.97
2018-07-31T04:49:25.188Z,11.95
2018-07-31T04:51:53.874Z,11.77
2018-07-31T04:54:22.342Z,13.87
2018-07-31T04:56:51.046Z,9.43
2018-07-31T04:59:20.254Z,10.15
2018-07-31T05:01:49.002Z,11.70
2018-07-31T05:04:17.480Z,9.80
2018-07-31T05:06:46.160Z,11.43
2018-07-31T05:09:15.244Z,10.60
2018-07-31T05:11:44.011Z,9.00
2018-07-31T05:14:12.615Z,10.43
2018-07-31T05:16:41.511Z,10.53
2018-07-31T05:19:10.073Z,11.57
2018-07-31T05:21:38.542Z,9.80
2018-07-31T05:24:07.247Z,17.87
2018-07-31T05:26:36.331Z,15.65
2018-07-31T05:29:05.133Z,10.77
2018-07-31T05:31:33.659Z,12.33
2018-07-31T05:34:02.166Z,10.63
2018-07-31T05:36:30.772Z,10.00
2018-07-31T05:38:59.586Z,14.33
2018-07-31T05:41:28.326Z,23.50
2018-07-31T05:43:57.115Z,12.87
2018-07-31T05:46:25.674Z,12.47
2018-07-31T05:48:54.981Z,24.00
2018-07-31T05:51:23.472Z,11.70
2018-07-31T05:53:52.252Z,8.90
2018-07-31T05:56:20.947Z,9.23
2018-07-31T05:58:49.681Z,11.37
2018-07-31T06:01:18.496Z,10.77
2018-07-31T06:03:47.266Z,10.30
2018-07-31T06:06:16.093Z,9.67
2018-07-31T06:08:45.389Z,9.73
2018-07-31T06:11:14.153Z,9.33
2018-07-31T06:13:43.382Z,10.35
2018-07-31T06:16:12.267Z,9.40
2018-07-31T06:18:41.343Z,10.90
2018-07-31T06:21:10.119Z,9.57
2018-07-31T06:23:38.940Z,10.50
2018-07-31T06:26:07.378Z,9.47
2018-07-31T06:28:36.214Z,9.83
2018-07-31T06:31:05.254Z,8.73
2018-07-31T06:33:33.890Z,11.97
2018-07-31T06:36:02.668Z,10.37
2018-07-31T06:38:31.462Z,10.50
2018-07-31T06:41:00.299Z,10.47
2018-07-31T06:43:29.421Z,9.55
2018-07-31T06:45:58.438Z,12.23
2018-07-31T06:48:26.886Z,11.27
2018-07-31T06:50:56.163Z,10.20
2018-07-31T06:53:25.567Z,10.45
2018-07-31T06:55:54.301Z,9.23
2018-07-31T06:58:23.405Z,13.60
2018-07-31T07:00:52.147Z,9.43
2018-07-31T07:03:20.888Z,11.17
2018-07-31T07:05:49.659Z,10.00
2018-07-31T07:08:18.447Z,8.53
2018-07-31T07:10:47.342Z,8.83
2018-07-31T07:13:16.486Z,7.85
2018-07-31T07:15:45.376Z,7.67
2018-07-31T07:18:14.404Z,8.43
2018-07-31T07:20:43.479Z,9.65
2018-07-31T07:23:12.296Z,9.97
2018-07-31T07:25:41.598Z,10.23
2018-07-31T07:28:10.128Z,8.20
2018-07-31T07:30:39.794Z,8.30
2018-07-31T07:33:10.397Z,10.90
2018-07-31T07:35:39.468Z,10.08
2018-07-31T07:38:08.494Z,8.80
2018-07-31T07:40:37.294Z,13.53
2018-07-31T07:43:06.454Z,9.65
2018-07-31T07:45:35.525Z,8.00
2018-07-31T07:48:04.526Z,16.00
2018-07-31T07:50:33.587Z,17.23
2018-07-31T07:53:02.360Z,7.83
2018-07-31T07:55:31.551Z,21.90
2018-07-31T07:58:00.274Z,9.40
2018-07-31T08:00:29.186Z,8.80
2018-07-31T08:02:58.011Z,11.30
2018-07-31T08:05:26.838Z,9.07
2018-07-31T08:07:55.563Z,13.40
2018-07-31T08:10:25.506Z,10.82
2018-07-31T08:12:54.422Z,7.80
2018-07-31T08:15:23.448Z,11.15
2018-07-31T08:17:52.290Z,7.07
2018-07-31T08:20:21.405Z,8.73
2018-07-31T08:22:50.446Z,11.07
2018-07-31T08:25:19.763Z,8.38
2018-07-31T08:27:48.615Z,10.30
2018-07-31T08:30:17.504Z,12.33
2018-07-31T08:32:46.302Z,8.47
2018-07-31T08:35:15.344Z,7.97
2018-07-31T08:37:43.928Z,9.10
2018-07-31T08:40:12.646Z,8.97
2018-07-31T08:42:41.507Z,10.18
2018-07-31T08:45:10.300Z,11.57
2018-07-31T08:47:39.077Z,9.57
2018-07-31T08:50:07.973Z,10.00
2018-07-31T08:52:36.781Z,8.90
2018-07-31T08:55:05.759Z,14.53
2018-07-31T08:57:35.515Z,8.77
2018-07-31T09:00:04.922Z,9.60
2018-07-31T09:02:33.603Z,10.27
2018-07-31T09:05:02.463Z,10.23
2018-07-31T09:07:31.600Z,7.78
2018-07-31T09:10:00.470Z,12.90
2018-07-31T09:12:29.606Z,10.82
2018-07-31T09:14:58.372Z,8.30
2018-07-31T09:17:27.492Z,8.98
2018-07-31T09:19:56.371Z,12.73
2018-07-31T09:22:25.613Z,15.93
2018-07-31T09:24:54.477Z,8.97
2018-07-31T09:27:23.404Z,9.87
2018-07-31T09:29:52.694Z,9.90
2018-07-31T09:32:26.787Z,7.73
2018-07-31T09:34:55.634Z,7.80
2018-07-31T09:37:26.158Z,7.60
2018-07-31T09:39:54.630Z,8.53
2018-07-31T09:42:23.426Z,8.40
2018-07-31T09:44:52.548Z,8.18
2018-07-31T09:47:21.550Z,8.60
2018-07-31T09:49:50.483Z,10.07
2018-07-31T09:52:19.558Z,10.18
2018-07-31T09:54:48.462Z,7.43
2018-07-31T09:57:17.636Z,7.15
2018-07-31T09:59:46.567Z,9.20
2018-07-31T10:02:15.292Z,6.47
2018-07-31T10:04:43.763Z,7.03
2018-07-31T10:07:12.536Z,6.93
2018-07-31T10:09:41.549Z,6.92
2018-07-31T10:12:10.648Z,7.00
2018-07-31T10:14:39.583Z,7.47
2018-07-31T10:17:08.509Z,7.40
2018-07-31T10:19:37.499Z,8.78
2018-07-31T10:22:06.783Z,7.65
2018-07-31T10:24:35.598Z,7.92
2018-07-31T10:27:04.602Z,7.00
2018-07-31T10:29:33.567Z,6.80
2018-07-31T10:32:02.559Z,7.33
2018-07-31T10:34:31.688Z,7.42
2018-07-31T10:37:00.450Z,6.67
2018-07-31T10:39:29.442Z,6.97
2018-07-31T10:41:58.441Z,7.50
2018-07-31T10:44:27.184Z,7.37
2018-07-31T10:46:55.977Z,7.73
2018-07-31T10:49:25.753Z,10.43
2018-07-31T10:51:54.580Z,7.50
2018-07-31T10:54:23.670Z,7.75
2018-07-31T10:56:52.438Z,8.17
2018-07-31T10:59:21.166Z,8.37
2018-07-31T11:01:49.881Z,7.20
2018-07-31T11:04:18.816Z,7.77
2018-07-31T11:06:47.663Z,7.10
2018-07-31T11:09:16.363Z,7.73
2018-07-31T11:11:45.124Z,6.53
2018-07-31T11:14:13.865Z,8.17
2018-07-31T11:16:42.581Z,7.73
2018-07-31T11:19:11.611Z,6.85
2018-07-31T11:21:40.079Z,73.17
2018-07-31T11:24:08.887Z,52.57
2018-07-31T11:26:37.628Z,106.85
2018-07-31T11:29:06.710Z,57.25
2018-07-31T11:31:35.487Z,49.93
2018-07-31T11:34:04.940Z,136.92
2018-07-31T11:36:33.728Z,51.60
2018-07-31T11:39:02.438Z,11.33
2018-07-31T11:41:31.245Z,9.97
2018-07-31T11:44:00.135Z,10.47
2018-07-31T11:46:29.032Z,7.83
2018-07-31T11:48:57.747Z,12.80
2018-07-31T11:51:26.731Z,8.57
2018-07-31T11:53:55.469Z,9.87
2018-07-31T11:56:25.235Z,7.40
2018-07-31T11:58:53.929Z,8.57
2018-07-31T12:01:22.759Z,8.20
2018-07-31T12:03:51.523Z,5.83
2018-07-31T12:06:20.263Z,6.67
2018-07-31T12:08:49.021Z,5.90
2018-07-31T12:11:17.766Z,7.30
2018-07-31T12:13:46.561Z,6.50
2018-07-31T12:16:15.755Z,6.87
2018-07-31T12:18:44.693Z,6.57
2018-07-31T12:21:13.754Z,8.30
2018-07-31T12:23:42.752Z,6.58
2018-07-31T12:26:11.614Z,7.03
2018-07-31T12:28:40.142Z,6.73
2018-07-31T12:31:08.884Z,7.10
2018-07-31T12:33:37.682Z,6.85
2018-07-31T12:36:06.850Z,6.22
2018-07-31T12:38:35.821Z,8.58
2018-07-31T12:41:04.901Z,8.57
2018-07-31T12:43:33.641Z,5.92
2018-07-31T12:46:02.695Z,6.33
2018-07-31T12:48:31.771Z,6.60
2018-07-31T12:51:00.503Z,6.20
2018-07-31T12:53:29.211Z,7.37
2018-07-31T12:55:57.957Z,5.70
2018-07-31T12:58:26.690Z,5.70
2018-07-31T13:00:55.807Z,5.83
2018-07-31T13:03:25.388Z,5.33
2018-07-31T13:05:54.220Z,7.20
2018-07-31T13:08:23.108Z,7.00
2018-07-31T13:10:51.922Z,5.83
2018-07-31T13:13:20.883Z,6.03
2018-07-31T13:15:49.902Z,5.77
2018-07-31T13:18:18.694Z,4.93
2018-07-31T13:20:47.738Z,5.40
2018-07-31T13:23:16.812Z,5.92
2018-07-31T13:25:45.821Z,5.87
2018-07-31T13:28:15.251Z,4.90
2018-07-31T13:30:43.919Z,5.37
2018-07-31T13:33:12.855Z,5.13
2018-07-31T13:35:41.613Z,5.37
2018-07-31T13:38:10.479Z,5.40
2018-07-31T13:40:39.191Z,5.27
2018-07-31T13:43:07.963Z,4.67
2018-07-31T13:45:36.773Z,4.93
2018-07-31T13:48:05.659Z,4.93
2018-07-31T13:50:34.211Z,6.07
2018-07-31T13:53:02.951Z,5.50
2018-07-31T13:55:31.776Z,5.45
2018-07-31T13:58:00.734Z,5.17
2018-07-31T14:00:29.318Z,5.00
2018-07-31T14:02:58.128Z,5.47
2018-07-31T14:05:26.978Z,7.13
2018-07-31T14:07:55.990Z,9.20
2018-07-31T14:10:25.984Z,6.12
2018-07-31T14:12:54.940Z,5.63
2018-07-31T14:15:23.704Z,5.70
2018-07-31T14:17:52.752Z,4.37
2018-07-31T14:20:21.770Z,4.95
2018-07-31T14:22:50.946Z,4.97
2018-07-31T14:25:19.759Z,5.17
2018-07-31T14:27:48.797Z,5.90
2018-07-31T14:30:17.842Z,4.83
2018-07-31T14:32:46.897Z,5.03
2018-07-31T14:35:15.924Z,5.15
2018-07-31T14:37:44.621Z,4.87
2018-07-31T14:40:13.489Z,5.30
2018-07-31T14:42:42.028Z,4.60
2018-07-31T14:45:10.936Z,5.87
2018-07-31T14:47:39.591Z,4.83
2018-07-31T14:50:08.483Z,4.90
2018-07-31T14:52:37.271Z,5.27
2018-07-31T14:55:06.484Z,7.70
2018-07-31T14:57:35.202Z,4.73
2018-07-31T15:00:04.819Z,7.20
2018-07-31T15:02:34.055Z,5.62
2018-07-31T15:05:02.791Z,4.10
2018-07-31T15:07:31.971Z,5.62
2018-07-31T15:10:00.740Z,4.30
2018-07-31T15:12:29.458Z,6.23
2018-07-31T15:14:58.312Z,4.93
2018-07-31T15:17:27.052Z,4.30
2018-07-31T15:19:55.828Z,3.87
2018-07-31T15:22:25.801Z,4.42
2018-07-31T15:24:57.622Z,5.80
2018-07-31T15:27:26.336Z,4.13
2018-07-31T15:29:55.393Z,4.83
2018-07-31T15:32:24.178Z,5.37
2018-07-31T15:34:52.940Z,5.47
2018-07-31T15:37:22.061Z,5.53
2018-07-31T15:39:50.855Z,4.87
2018-07-31T15:42:21.887Z,6.03
2018-07-31T15:44:50.959Z,4.37
2018-07-31T15:47:19.983Z,4.22
2018-07-31T15:49:48.711Z,4.20
2018-07-31T15:52:17.539Z,6.20
2018-07-31T15:54:46.338Z,4.87
2018-07-31T15:57:15.068Z,5.20
2018-07-31T15:59:43.942Z,8.40
2018-07-31T16:02:12.853Z,5.93
2018-07-31T16:04:41.650Z,5.50
2018-07-31T16:07:10.495Z,4.60
2018-07-31T16:09:39.260Z,5.97
2018-07-31T16:12:08.060Z,4.60
2018-07-31T16:14:36.891Z,8.30
2018-07-31T16:17:06.582Z,5.28
2018-07-31T16:19:35.802Z,4.40
2018-07-31T16:22:04.614Z,5.03
2018-07-31T16:24:33.416Z,5.23
2018-07-31T16:27:03.310Z,4.83
2018-07-31T16:29:32.742Z,5.25
2018-07-31T16:32:01.658Z,4.93
2018-07-31T16:34:30.481Z,4.77
2018-07-31T16:36:59.255Z,4.67
2018-07-31T16:39:27.988Z,7.37
2018-07-31T16:41:57.194Z,5.65
2018-07-31T16:44:26.476Z,4.77
2018-07-31T16:46:55.238Z,6.57
2018-07-31T16:49:23.995Z,6.37
2018-07-31T16:51:53.082Z,6.00
2018-07-31T16:54:22.165Z,5.45
2018-07-31T16:56:51.049Z,6.00
2018-07-31T16:59:19.925Z,9.83
2018-07-31T17:01:48.667Z,7.70
2018-07-31T17:04:17.527Z,5.13
2018-07-31T17:06:46.301Z,5.00
2018-07-31T17:09:15.067Z,6.33
2018-07-31T17:11:44.173Z,5.80
2018-07-31T17:14:12.939Z,5.40
2018-07-31T17:16:41.762Z,5.00
2018-07-31T17:19:11.098Z,5.90
2018-07-31T17:21:40.146Z,5.58
2018-07-31T17:24:09.170Z,6.50
2018-07-31T17:26:37.838Z,10.13
2018-07-31T17:29:06.656Z,16.83
2018-07-31T17:31:35.496Z,7.30
2018-07-31T17:34:04.286Z,7.43
2018-07-31T17:36:33.085Z,9.07
2018-07-31T17:39:02.429Z,4.72
2018-07-31T17:41:31.519Z,5.43
2018-07-31T17:44:00.231Z,7.40
2018-07-31T17:46:29.009Z,12.40
2018-07-31T17:48:58.043Z,8.98
2018-07-31T17:51:26.647Z,8.20
2018-07-31T17:53:55.384Z,5.50
2018-07-31T17:56:24.218Z,11.80
2018-07-31T17:58:53.099Z,11.23
2018-07-31T18:01:22.182Z,30.25
2018-07-31T18:03:50.941Z,10.80
2018-07-31T18:06:19.638Z,9.33
2018-07-31T18:08:48.442Z,12.13
2018-07-31T18:11:17.274Z,7.83
2018-07-31T18:13:46.051Z,8.13
2018-07-31T18:16:15.102Z,6.50
2018-07-31T18:18:44.214Z,11.55
2018-07-31T18:21:13.076Z,11.47
2018-07-31T18:23:42.218Z,22.85
2018-07-31T18:26:11.079Z,8.87
2018-07-31T18:28:40.120Z,15.78
2018-07-31T18:31:09.227Z,8.60
2018-07-31T18:33:38.303Z,9.98
2018-07-31T18:36:07.222Z,11.40
2018-07-31T18:38:36.331Z,12.53
2018-07-31T18:41:05.227Z,13.70
2018-07-31T18:43:34.123Z,9.55
2018-07-31T18:46:03.420Z,10.20
2018-07-31T18:48:32.187Z,7.42
2018-07-31T18:51:07.684Z,10.18
2018-07-31T18:53:36.447Z,7.63
2018-07-31T18:56:05.219Z,11.27
2018-07-31T18:58:34.313Z,7.97
2018-07-31T19:01:03.239Z,8.13
2018-07-31T19:03:32.286Z,7.87
2018-07-31T19:06:01.337Z,7.47
2018-07-31T19:08:30.170Z,6.63
2018-07-31T19:10:59.137Z,6.85
2018-07-31T19:13:28.307Z,6.12
2018-07-31T19:15:57.396Z,7.72
2018-07-31T19:18:26.689Z,7.00
2018-07-31T19:20:55.482Z,6.90
2018-07-31T19:23:24.206Z,7.60
2018-07-31T19:25:53.282Z,8.65
2018-07-31T19:28:22.311Z,8.23
2018-07-31T19:30:51.087Z,14.90
2018-07-31T19:33:19.796Z,8.50
2018-07-31T19:35:48.786Z,9.60
2018-07-31T19:38:17.619Z,14.27
2018-07-31T19:40:46.336Z,10.53
2018-07-31T19:43:15.926Z,10.18
2018-07-31T19:45:44.486Z,9.53
2018-07-31T19:48:13.331Z,11.20
2018-07-31T19:50:42.371Z,9.53
2018-07-31T19:53:11.296Z,10.93
2018-07-31T19:55:40.418Z,10.30
2018-07-31T19:58:09.359Z,10.80
2018-07-31T20:00:38.343Z,11.15
2018-07-31T20:03:07.682Z,13.68
2018-07-31T20:05:36.383Z,10.43
2018-07-31T20:08:05.543Z,29.60
2018-07-31T20:10:34.507Z,16.67
2018-07-31T20:13:03.554Z,16.17
2018-07-31T20:15:32.382Z,13.50
2018-07-31T20:18:01.413Z,14.87
2018-07-31T20:20:30.070Z,15.43
2018-07-31T20:23:00.113Z,12.03
2018-07-31T20:25:28.798Z,16.53
2018-07-31T20:27:57.530Z,14.63
2018-07-31T20:30:26.954Z,20.03
2018-07-31T20:32:57.350Z,30.43
2018-07-31T20:35:26.610Z,22.93
2018-07-31T20:37:55.442Z,16.93
2018-07-31T20:40:24.270Z,13.23
2018-07-31T20:42:53.534Z,33.08
2018-07-31T20:45:22.472Z,24.90
2018-07-31T20:47:51.530Z,17.48
2018-07-31T20:50:20.319Z,10.77
2018-07-31T20:52:49.668Z,13.95
2018-07-31T20:55:18.536Z,10.67
2018-07-31T20:57:47.283Z,8.93
2018-07-31T21:00:16.284Z,12.13
2018-07-31T21:02:44.783Z,11.03
2018-07-31T21:05:13.679Z,14.53
2018-07-31T21:07:42.463Z,10.85
2018-07-31T21:10:11.583Z,13.43
2018-07-31T21:12:40.340Z,11.75
2018-07-31T21:15:09.187Z,36.73
2018-07-31T21:17:38.062Z,32.35
2018-07-31T21:20:06.904Z,16.40
2018-07-31T21:22:35.694Z,14.17
2018-07-31T21:25:04.436Z,11.87
2018-07-31T21:27:33.004Z,12.60
2018-07-31T21:30:01.798Z,14.93
2018-07-31T21:32:30.563Z,12.97
2018-07-31T21:34:59.546Z,13.23
2018-07-31T21:37:28.943Z,12.05
2018-07-31T21:39:57.787Z,16.20
2018-07-31T21:42:27.083Z,11.80
2018-07-31T21:44:55.827Z,10.53
2018-07-31T21:47:24.575Z,11.67
2018-07-31T21:49:53.471Z,12.80
2018-07-31T21:52:22.523Z,11.20
2018-07-31T21:54:51.643Z,12.58
2018-07-31T21:57:20.519Z,10.67
2018-07-31T21:59:49.627Z,10.30
2018-07-31T22:02:18.425Z,10.93
2018-07-31T22:04:47.574Z,10.60
2018-07-31T22:07:16.411Z,10.57
2018-07-31T22:09:45.639Z,12.57
2018-07-31T22:12:14.364Z,10.20
2018-07-31T22:14:43.419Z,12.37
2018-07-31T22:17:12.211Z,13.93
2018-07-31T22:19:41.135Z,12.13
2018-07-31T22:22:10.178Z,11.17
2018-07-31T22:24:39.060Z,11.48
2018-07-31T22:27:07.997Z,10.73
2018-07-31T22:29:37.280Z,10.23
2018-07-31T22:32:06.016Z,11.00
2018-07-31T22:34:34.935Z,9.87
2018-07-31T22:37:03.707Z,10.67
2018-07-31T22:39:32.485Z,10.18
2018-07-31T22:42:01.262Z,11.17
2018-07-31T22:44:30.035Z,10.13
2018-07-31T22:46:58.856Z,10.53
2018-07-31T22:49:27.609Z,9.57
2018-07-31T22:51:56.730Z,9.93
2018-07-31T22:54:26.520Z,9.73
2018-07-31T22:56:55.520Z,9.53
2018-07-31T22:59:24.608Z,10.03
2018-07-31T23:01:53.720Z,10.68
2018-07-31T23:04:22.806Z,10.13
2018-07-31T23:06:51.325Z,10.13
2018-07-31T23:09:20.374Z,10.18
2018-07-31T23:11:49.101Z,10.70
2018-07-31T23:14:17.947Z,10.50
2018-07-31T23:16:46.653Z,9.67
2018-07-31T23:19:15.923Z,10.53
2018-07-31T23:21:44.663Z,10.80
2018-07-31T23:24:13.423Z,10.50
2018-07-31T23:26:42.264Z,11.37
2018-07-31T23:29:11.051Z,10.90
2018-07-31T23:31:40.065Z,11.13
2018-07-31T23:34:08.807Z,11.77
2018-07-31T23:36:38.041Z,11.00
2018-07-31T23:39:08.795Z,11.03
2018-07-31T23:41:37.892Z,11.40
2018-07-31T23:44:07.435Z,11.87
2018-07-31T23:46:37.237Z,13.87
2018-07-31T23:49:06.047Z,11.70
2018-07-31T23:51:35.119Z,12.00
2018-07-31T23:54:03.879Z,14.73
2018-07-31T23:56:35.043Z,11.33
2018-07-31T23:59:03.807Z,11.47
