createdAt,value
2023-01-27T00:00:59.570Z,11.67
2023-01-27T00:03:28.795Z,16.10
2023-01-27T00:05:58.811Z,12.33
2023-01-27T00:08:28.161Z,13.63
2023-01-27T00:11:13.855Z,19.53
2023-01-27T00:13:43.878Z,23.47
2023-01-27T00:16:12.727Z,19.87
2023-01-27T00:18:42.362Z,23.77
2023-01-27T00:21:28.443Z,22.23
2023-01-27T00:24:14.827Z,23.20
2023-01-27T00:26:43.416Z,25.63
2023-01-27T00:29:13.415Z,24.97
2023-01-27T00:31:59.170Z,23.77
2023-01-27T00:34:27.988Z,22.70
2023-01-27T00:36:56.804Z,29.70
2023-01-27T00:39:25.623Z,27.70
2023-01-27T00:41:55.368Z,27.57
2023-01-27T00:44:25.853Z,24.20
2023-01-27T00:46:54.715Z,28.93
2023-01-27T00:49:24.241Z,27.90
2023-01-27T00:51:53.124Z,32.30
2023-01-27T00:54:22.451Z,29.90
2023-01-27T00:56:51.599Z,29.87
2023-01-27T00:59:20.223Z,26.17
2023-01-27T01:01:50.252Z,28.13
2023-01-27T01:04:18.779Z,26.13
2023-01-27T01:06:47.633Z,28.57
2023-01-27T01:09:16.524Z,29.97
2023-01-27T01:11:45.248Z,27.53
2023-01-27T01:14:13.818Z,23.77
2023-01-27T01:16:42.612Z,24.73
2023-01-27T01:19:13.083Z,24.13
2023-01-27T01:21:42.692Z,23.17
2023-01-27T01:24:11.291Z,21.53
2023-01-27T01:26:45.662Z,20.33
2023-01-27T01:29:14.123Z,23.80
2023-01-27T01:31:43.096Z,21.63
2023-01-27T01:34:13.216Z,24.80
2023-01-27T01:36:41.748Z,25.53
2023-01-27T01:39:10.296Z,24.73
2023-01-27T01:41:38.845Z,26.73
2023-01-27T01:44:21.842Z,26.47
2023-01-27T01:46:54.211Z,27.40
2023-01-27T01:49:28.508Z,25.20
2023-01-27T01:52:01.365Z,24.67
2023-01-27T01:54:33.719Z,23.13
2023-01-27T01:57:06.403Z,23.83
2023-01-27T01:59:39.269Z,23.77
2023-01-27T02:02:11.738Z,25.30
2023-01-27T02:04:46.395Z,22.93
2023-01-27T02:07:21.627Z,23.83
2023-01-27T02:09:50.511Z,22.73
2023-01-27T02:12:18.968Z,25.73
2023-01-27T02:14:47.536Z,27.53
2023-01-27T02:17:17.096Z,21.33
2023-01-27T02:19:58.510Z,19.70
2023-01-27T02:22:35.324Z,22.63
2023-01-27T02:25:09.871Z,24.63
2023-01-27T02:27:39.852Z,21.97
2023-01-27T02:30:09.580Z,22.27
2023-01-27T02:32:40.123Z,24.80
2023-01-27T02:35:13.144Z,23.03
2023-01-27T02:37:43.017Z,28.90
2023-01-27T02:40:14.056Z,23.50
2023-01-27T02:42:43.967Z,23.33
2023-01-27T02:45:12.755Z,25.00
2023-01-27T02:47:42.946Z,21.80
2023-01-27T02:50:12.681Z,24.10
2023-01-27T02:52:41.132Z,26.87
2023-01-27T02:55:11.076Z,30.53
2023-01-27T02:57:39.717Z,25.27
2023-01-27T03:00:13.703Z,25.20
2023-01-27T03:02:42.276Z,26.73
2023-01-27T03:05:11.533Z,26.07
2023-01-27T03:07:40.357Z,25.60
2023-01-27T03:10:10.106Z,28.07
2023-01-27T03:12:38.651Z,22.93
2023-01-27T03:15:28.092Z,24.33
2023-01-27T03:18:17.405Z,23.13
2023-01-27T03:20:48.159Z,23.47
2023-01-27T03:23:18.493Z,30.30
2023-01-27T03:25:48.912Z,23.80
2023-01-27T03:28:17.713Z,26.60
2023-01-27T03:30:47.891Z,30.37
2023-01-27T03:33:16.507Z,27.03
2023-01-27T03:35:49.391Z,29.33
2023-01-27T03:38:35.728Z,27.67
2023-01-27T03:41:22.291Z,28.60
2023-01-27T03:44:08.572Z,26.67
2023-01-27T03:46:38.510Z,32.47
2023-01-27T03:49:06.986Z,24.67
2023-01-27T03:51:36.376Z,30.90
2023-01-27T03:54:05.255Z,35.20
2023-01-27T03:56:33.794Z,36.90
2023-01-27T03:59:02.335Z,26.47
2023-01-27T04:01:30.985Z,30.83
2023-01-27T04:04:18.207Z,30.23
2023-01-27T04:06:59.193Z,36.73
2023-01-27T04:09:29.559Z,32.17
2023-01-27T04:11:59.955Z,35.47
2023-01-27T04:14:31.031Z,40.07
2023-01-27T04:17:01.925Z,34.23
2023-01-27T04:19:32.044Z,33.97
2023-01-27T04:22:02.023Z,35.23
2023-01-27T04:24:31.122Z,38.67
2023-01-27T04:27:01.848Z,40.60
2023-01-27T04:29:32.361Z,33.53
2023-01-27T04:32:00.949Z,38.00
2023-01-27T04:34:31.400Z,32.77
2023-01-27T04:37:01.083Z,34.33
2023-01-27T04:39:29.593Z,35.07
2023-01-27T04:41:58.613Z,34.90
2023-01-27T04:44:27.417Z,35.00
2023-01-27T04:46:56.026Z,29.23
2023-01-27T04:49:26.985Z,34.90
2023-01-27T04:51:57.616Z,27.63
2023-01-27T04:54:26.114Z,29.57
2023-01-27T04:56:59.534Z,33.13
2023-01-27T04:59:28.171Z,29.90
2023-01-27T05:01:57.002Z,38.13
2023-01-27T05:04:26.571Z,30.60
2023-01-27T05:06:56.767Z,32.17
2023-01-27T05:09:25.561Z,32.23
2023-01-27T05:11:54.161Z,26.00
2023-01-27T05:14:23.793Z,30.77
2023-01-27T05:16:53.074Z,24.77
2023-01-27T05:19:21.664Z,27.27
2023-01-27T05:21:50.206Z,26.33
2023-01-27T05:24:20.111Z,29.07
2023-01-27T05:26:48.817Z,30.47
2023-01-27T05:29:17.599Z,27.67
2023-01-27T05:31:46.110Z,29.17
2023-01-27T05:34:14.749Z,25.30
2023-01-27T05:36:43.280Z,23.47
2023-01-27T05:39:12.859Z,25.57
2023-01-27T05:41:42.962Z,21.47
2023-01-27T05:44:13.429Z,24.40
2023-01-27T05:46:43.054Z,24.83
2023-01-27T05:49:14.706Z,25.03
2023-01-27T05:51:43.273Z,26.70
2023-01-27T05:54:12.695Z,28.27
2023-01-27T05:56:42.643Z,25.47
2023-01-27T05:59:17.237Z,23.07
2023-01-27T06:01:45.954Z,21.27
2023-01-27T06:04:14.618Z,23.57
2023-01-27T06:06:43.163Z,21.20
2023-01-27T06:09:11.912Z,19.77
2023-01-27T06:11:40.379Z,19.90
2023-01-27T06:14:10.390Z,21.77
2023-01-27T06:16:39.247Z,24.20
2023-01-27T06:19:07.736Z,17.20
2023-01-27T06:21:36.291Z,21.63
2023-01-27T06:24:05.546Z,18.43
2023-01-27T06:26:34.120Z,19.60
2023-01-27T06:29:02.576Z,22.10
2023-01-27T06:31:32.849Z,20.07
2023-01-27T06:34:01.718Z,19.63
2023-01-27T06:36:30.450Z,23.63
2023-01-27T06:38:59.044Z,23.33
2023-01-27T06:41:27.633Z,21.93
2023-01-27T06:43:56.505Z,21.63
2023-01-27T06:46:25.006Z,24.33
2023-01-27T06:48:54.898Z,25.97
2023-01-27T06:51:23.739Z,25.90
2023-01-27T06:53:52.228Z,23.53
2023-01-27T06:56:20.712Z,23.07
2023-01-27T06:58:49.474Z,24.33
2023-01-27T07:01:18.075Z,23.27
2023-01-27T07:03:46.592Z,23.90
2023-01-27T07:06:19.147Z,23.73
2023-01-27T07:08:50.449Z,22.90
2023-01-27T07:11:18.961Z,23.07
2023-01-27T07:13:47.475Z,22.47
2023-01-27T07:16:15.978Z,22.23
2023-01-27T07:18:44.543Z,24.17
2023-01-27T07:21:13.361Z,23.40
2023-01-27T07:23:43.596Z,29.10
2023-01-27T07:26:24.205Z,21.67
2023-01-27T07:28:53.995Z,33.90
2023-01-27T07:31:22.873Z,27.73
2023-01-27T07:33:51.590Z,25.13
2023-01-27T07:36:20.249Z,24.53
2023-01-27T07:38:52.240Z,22.23
2023-01-27T07:41:23.122Z,21.70
2023-01-27T07:43:52.539Z,20.10
2023-01-27T07:46:21.270Z,21.07
2023-01-27T07:48:50.222Z,20.73
2023-01-27T07:51:18.898Z,18.40
2023-01-27T07:53:52.162Z,19.83
2023-01-27T07:56:21.086Z,24.33
2023-01-27T07:58:50.122Z,18.57
2023-01-27T08:01:18.724Z,19.23
2023-01-27T08:03:47.776Z,19.30
2023-01-27T08:06:16.427Z,19.93
2023-01-27T08:08:45.073Z,21.53
2023-01-27T08:11:16.199Z,16.83
2023-01-27T08:13:45.087Z,18.37
2023-01-27T08:16:15.877Z,18.63
2023-01-27T08:18:44.548Z,17.77
2023-01-27T08:21:14.309Z,19.43
2023-01-27T08:23:43.142Z,17.73
2023-01-27T08:26:11.743Z,22.53
2023-01-27T08:28:42.226Z,17.80
2023-01-27T08:31:12.267Z,20.90
2023-01-27T08:33:42.253Z,18.33
2023-01-27T08:36:13.597Z,16.13
2023-01-27T08:38:42.989Z,15.67
2023-01-27T08:41:13.935Z,14.53
2023-01-27T08:43:45.157Z,13.63
2023-01-27T08:46:13.780Z,13.50
2023-01-27T08:48:42.371Z,14.13
2023-01-27T08:51:13.924Z,15.00
2023-01-27T08:53:42.622Z,12.57
2023-01-27T08:56:15.420Z,12.43
2023-01-27T08:58:47.448Z,12.50
2023-01-27T09:01:17.119Z,13.03
2023-01-27T09:03:45.753Z,11.90
2023-01-27T09:06:15.621Z,12.03
2023-01-27T09:08:45.049Z,13.43
2023-01-27T09:11:16.297Z,12.63
2023-01-27T09:13:48.432Z,12.57
2023-01-27T09:16:17.135Z,12.97
2023-01-27T09:18:45.861Z,13.00
2023-01-27T09:21:20.159Z,12.60
2023-01-27T09:23:50.784Z,12.23
2023-01-27T09:26:19.879Z,11.93
2023-01-27T09:28:50.128Z,13.47
2023-01-27T09:31:31.058Z,12.17
2023-01-27T09:34:00.324Z,11.80
2023-01-27T09:36:30.206Z,11.67
2023-01-27T09:39:03.259Z,11.67
2023-01-27T09:42:00.747Z,10.83
2023-01-27T09:44:53.607Z,12.27
2023-01-27T09:47:41.630Z,10.67
2023-01-27T09:50:25.142Z,10.40
2023-01-27T09:53:27.119Z,12.13
2023-01-27T09:56:03.164Z,11.00
2023-01-27T09:58:45.725Z,13.53
2023-01-27T10:01:26.795Z,12.43
2023-01-27T10:04:29.862Z,10.77
2023-01-27T10:07:34.774Z,12.40
2023-01-27T10:10:21.489Z,11.83
2023-01-27T10:13:05.239Z,11.93
2023-01-27T10:15:45.281Z,11.93
2023-01-27T10:18:29.018Z,10.97
2023-01-27T10:21:05.790Z,11.40
2023-01-27T10:23:47.345Z,9.50
2023-01-27T10:26:28.242Z,10.43
2023-01-27T10:29:07.568Z,11.83
2023-01-27T10:31:39.093Z,8.90
2023-01-27T10:34:21.427Z,10.27
2023-01-27T10:37:01.211Z,9.30
2023-01-27T10:39:40.145Z,8.27
2023-01-27T10:42:22.005Z,9.90
2023-01-27T10:45:12.176Z,8.10
2023-01-27T10:47:59.380Z,7.80
2023-01-27T10:50:36.160Z,8.00
2023-01-27T10:53:11.844Z,8.10
2023-01-27T10:55:56.579Z,7.63
2023-01-27T10:58:38.402Z,7.80
2023-01-27T11:01:23.864Z,9.77
2023-01-27T11:03:57.266Z,7.13
2023-01-27T11:06:32.093Z,6.87
2023-01-27T11:09:12.573Z,6.83
2023-01-27T11:11:46.450Z,6.70
2023-01-27T11:14:24.084Z,7.30
2023-01-27T11:16:55.774Z,7.00
2023-01-27T11:19:58.006Z,6.50
2023-01-27T11:22:36.109Z,6.60
2023-01-27T11:25:16.302Z,5.97
2023-01-27T11:27:58.660Z,6.70
2023-01-27T11:30:34.134Z,11.20
2023-01-27T11:33:06.472Z,8.03
2023-01-27T11:35:35.199Z,6.10
2023-01-27T11:38:15.275Z,6.37
2023-01-27T11:40:46.133Z,6.43
2023-01-27T11:43:20.156Z,8.30
2023-01-27T11:45:49.936Z,6.97
2023-01-27T11:48:23.445Z,6.40
2023-01-27T11:50:52.539Z,5.87
2023-01-27T11:53:28.754Z,5.47
2023-01-27T11:56:01.973Z,5.20
2023-01-27T11:58:37.677Z,5.77
2023-01-27T12:01:13.232Z,4.10
2023-01-27T12:03:51.379Z,3.97
2023-01-27T12:06:28.943Z,3.93
2023-01-27T12:08:59.243Z,3.90
2023-01-27T12:11:30.110Z,3.63
2023-01-27T12:14:01.145Z,3.77
2023-01-27T12:16:44.936Z,3.50
2023-01-27T12:19:26.754Z,4.30
2023-01-27T12:22:01.664Z,3.57
2023-01-27T12:24:34.906Z,3.47
2023-01-27T12:27:06.678Z,3.53
2023-01-27T12:29:42.372Z,3.93
2023-01-27T12:32:18.462Z,3.50
2023-01-27T12:34:52.801Z,3.70
2023-01-27T12:37:24.675Z,3.67
2023-01-27T12:40:00.643Z,3.70
2023-01-27T12:42:41.433Z,3.90
2023-01-27T12:45:25.922Z,3.93
2023-01-27T12:48:04.098Z,3.90
2023-01-27T12:50:34.762Z,4.23
2023-01-27T12:53:07.802Z,3.80
2023-01-27T12:55:42.245Z,4.03
2023-01-27T12:58:30.141Z,4.20
2023-01-27T13:01:01.667Z,4.30
2023-01-27T13:03:32.033Z,4.00
2023-01-27T13:06:02.140Z,4.20
2023-01-27T13:08:35.571Z,3.73
2023-01-27T13:11:06.378Z,3.73
2023-01-27T13:13:37.416Z,3.60
2023-01-27T13:16:16.335Z,4.07
2023-01-27T13:18:56.713Z,3.83
2023-01-27T13:21:29.224Z,3.60
2023-01-27T13:23:59.130Z,3.50
2023-01-27T13:26:33.619Z,3.57
2023-01-27T13:29:12.815Z,3.30
2023-01-27T13:31:50.544Z,3.80
2023-01-27T13:34:29.924Z,2.93
2023-01-27T13:37:04.814Z,2.93
2023-01-27T13:39:53.963Z,3.00
2023-01-27T13:42:30.208Z,2.50
2023-01-27T13:45:02.984Z,3.03
2023-01-27T13:47:37.626Z,5.67
2023-01-27T13:50:19.500Z,2.63
2023-01-27T13:52:52.731Z,2.27
2023-01-27T13:55:28.496Z,2.40
2023-01-27T13:58:04.558Z,3.27
2023-01-27T14:00:42.157Z,2.47
2023-01-27T14:03:47.582Z,2.20
2023-01-27T14:06:47.228Z,2.10
2023-01-27T14:09:29.745Z,1.93
2023-01-27T14:12:11.688Z,2.43
2023-01-27T14:14:58.713Z,1.83
2023-01-27T14:17:41.532Z,2.33
2023-01-27T14:20:27.687Z,1.90
2023-01-27T14:23:11.409Z,1.30
2023-01-27T14:25:46.047Z,2.97
2023-01-27T14:28:25.929Z,1.50
2023-01-27T14:31:04.211Z,1.87
2023-01-27T14:33:47.799Z,1.77
2023-01-27T14:36:22.310Z,2.07
2023-01-27T14:39:00.790Z,2.53
2023-01-27T14:41:39.964Z,2.20
2023-01-27T14:44:19.472Z,2.27
2023-01-27T14:47:02.820Z,2.47
2023-01-27T14:49:48.311Z,6.17
2023-01-27T14:52:30.658Z,2.40
2023-01-27T14:55:30.793Z,2.47
2023-01-27T14:58:18.614Z,2.67
2023-01-27T15:00:58.545Z,2.20
2023-01-27T15:04:05.530Z,2.00
2023-01-27T15:06:42.516Z,2.63
2023-01-27T15:09:24.337Z,3.73
2023-01-27T15:12:14.336Z,1.90
2023-01-27T15:15:07.098Z,1.90
2023-01-27T15:17:53.734Z,2.30
2023-01-27T15:20:38.961Z,2.20
2023-01-27T15:23:46.474Z,2.10
2023-01-27T15:26:18.540Z,2.27
2023-01-27T15:28:47.831Z,2.60
2023-01-27T15:31:27.001Z,2.20
2023-01-27T15:33:58.134Z,2.00
2023-01-27T15:36:36.726Z,2.33
2023-01-27T15:39:26.026Z,2.20
2023-01-27T15:42:26.138Z,2.13
2023-01-27T15:45:06.136Z,3.07
2023-01-27T15:47:36.642Z,2.23
2023-01-27T15:50:14.632Z,2.37
2023-01-27T15:52:46.990Z,2.57
2023-01-27T15:55:28.063Z,3.00
2023-01-27T15:58:08.341Z,2.40
2023-01-27T16:00:39.949Z,2.40
2023-01-27T16:03:21.005Z,2.60
2023-01-27T16:05:53.042Z,2.30
2023-01-27T16:08:23.858Z,2.53
2023-01-27T16:10:52.928Z,3.73
2023-01-27T16:13:29.735Z,3.60
2023-01-27T16:16:24.130Z,2.43
2023-01-27T16:19:00.489Z,3.57
2023-01-27T16:21:47.813Z,2.97
2023-01-27T16:24:27.913Z,2.40
2023-01-27T16:27:06.245Z,2.27
2023-01-27T16:29:40.258Z,3.00
2023-01-27T16:32:17.556Z,2.00
2023-01-27T16:34:49.366Z,2.87
2023-01-27T16:37:25.519Z,2.43
2023-01-27T16:40:02.896Z,2.70
2023-01-27T16:42:35.418Z,3.63
2023-01-27T16:45:11.149Z,1.73
2023-01-27T16:47:45.472Z,1.70
2023-01-27T16:50:35.300Z,1.83
2023-01-27T16:53:09.522Z,2.10
2023-01-27T16:55:44.412Z,2.20
2023-01-27T16:58:21.920Z,2.13
2023-01-27T17:00:54.738Z,1.70
2023-01-27T17:03:32.242Z,6.23
2023-01-27T17:06:03.936Z,8.50
2023-01-27T17:08:36.002Z,4.77
2023-01-27T17:11:25.612Z,7.40
2023-01-27T17:14:06.411Z,3.33
2023-01-27T17:16:38.068Z,2.30
2023-01-27T17:19:11.952Z,2.57
2023-01-27T17:21:43.776Z,2.13
2023-01-27T17:24:23.060Z,2.80
2023-01-27T17:27:02.553Z,2.43
2023-01-27T17:29:38.297Z,2.50
2023-01-27T17:32:22.099Z,2.83
2023-01-27T17:34:53.619Z,2.40
2023-01-27T17:37:24.029Z,2.77
2023-01-27T17:39:59.709Z,3.40
2023-01-27T17:42:35.060Z,2.13
2023-01-27T17:45:24.229Z,2.50
2023-01-27T17:47:55.627Z,3.17
2023-01-27T17:50:27.136Z,2.27
2023-01-27T17:53:00.709Z,2.80
2023-01-27T17:55:34.873Z,3.00
2023-01-27T17:58:07.585Z,2.60
2023-01-27T18:00:40.661Z,2.57
2023-01-27T18:03:22.087Z,2.10
2023-01-27T18:06:11.248Z,2.67
2023-01-27T18:08:42.649Z,2.20
2023-01-27T18:11:23.475Z,3.00
2023-01-27T18:13:56.699Z,2.70
2023-01-27T18:16:28.804Z,1.77
2023-01-27T18:19:08.556Z,2.27
2023-01-27T18:21:38.849Z,2.47
2023-01-27T18:24:23.948Z,1.47
2023-01-27T18:27:05.334Z,2.60
2023-01-27T18:29:40.491Z,1.90
2023-01-27T18:32:23.316Z,1.87
2023-01-27T18:35:04.925Z,2.13
2023-01-27T18:37:37.833Z,2.20
2023-01-27T18:40:26.746Z,2.30
2023-01-27T18:42:57.308Z,2.93
2023-01-27T18:45:28.746Z,2.00
2023-01-27T18:48:00.012Z,1.80
2023-01-27T18:50:29.734Z,4.67
2023-01-27T18:53:04.668Z,2.67
2023-01-27T18:55:38.434Z,6.47
2023-01-27T18:58:13.060Z,3.50
2023-01-27T19:00:53.284Z,2.67
2023-01-27T19:03:26.948Z,2.10
2023-01-27T19:05:57.387Z,2.43
2023-01-27T19:08:27.259Z,3.30
2023-01-27T19:10:56.340Z,3.10
2023-01-27T19:13:26.127Z,3.57
2023-01-27T19:16:05.017Z,3.20
2023-01-27T19:18:36.192Z,3.53
2023-01-27T19:21:09.074Z,3.37
2023-01-27T19:23:38.749Z,3.30
2023-01-27T19:26:21.951Z,3.63
2023-01-27T19:28:54.716Z,4.50
2023-01-27T19:31:25.649Z,4.27
2023-01-27T19:33:56.788Z,5.67
2023-01-27T19:36:30.758Z,4.13
2023-01-27T19:39:13.072Z,4.30
2023-01-27T19:41:46.024Z,4.40
2023-01-27T19:44:20.231Z,4.60
2023-01-27T19:46:51.072Z,5.10
2023-01-27T19:49:21.206Z,4.93
2023-01-27T19:51:50.860Z,4.80
2023-01-27T19:54:21.927Z,4.30
2023-01-27T19:56:52.260Z,4.60
2023-01-27T19:59:21.615Z,5.23
2023-01-27T20:01:52.295Z,5.67
2023-01-27T20:04:21.304Z,4.87
2023-01-27T20:06:51.520Z,4.53
2023-01-27T20:09:20.497Z,4.30
2023-01-27T20:11:49.479Z,4.30
2023-01-27T20:14:20.808Z,4.60
2023-01-27T20:16:51.553Z,4.13
2023-01-27T20:19:21.120Z,4.40
2023-01-27T20:21:50.470Z,4.67
2023-01-27T20:24:22.821Z,4.20
2023-01-27T20:26:52.516Z,4.40
2023-01-27T20:29:24.550Z,4.97
2023-01-27T20:31:59.272Z,5.47
2023-01-27T20:34:28.831Z,4.73
2023-01-27T20:36:57.998Z,5.10
2023-01-27T20:39:27.311Z,5.30
2023-01-27T20:41:57.094Z,5.33
2023-01-27T20:44:25.909Z,5.50
2023-01-27T20:46:56.294Z,5.03
2023-01-27T20:49:25.691Z,4.50
2023-01-27T20:51:55.502Z,5.23
2023-01-27T20:54:24.575Z,4.60
2023-01-27T20:56:53.505Z,4.30
2023-01-27T20:59:23.140Z,4.47
2023-01-27T21:01:52.918Z,4.17
2023-01-27T21:04:23.570Z,4.20
2023-01-27T21:06:55.165Z,4.50
2023-01-27T21:09:23.889Z,4.17
2023-01-27T21:11:53.435Z,4.33
2023-01-27T21:14:22.985Z,4.80
2023-01-27T21:16:52.483Z,3.23
2023-01-27T21:19:22.859Z,3.20
2023-01-27T21:21:51.984Z,3.57
2023-01-27T21:24:21.328Z,4.50
2023-01-27T21:26:54.756Z,3.10
2023-01-27T21:29:23.572Z,4.03
2023-01-27T21:31:55.108Z,2.80
2023-01-27T21:34:26.741Z,3.40
2023-01-27T21:36:56.316Z,3.37
2023-01-27T21:39:26.732Z,3.03
2023-01-27T21:42:13.806Z,4.60
2023-01-27T21:45:00.553Z,3.23
2023-01-27T21:47:29.619Z,3.30
2023-01-27T21:50:09.366Z,3.83
2023-01-27T21:52:40.191Z,3.37
2023-01-27T21:55:11.140Z,3.53
2023-01-27T21:57:41.569Z,3.07
2023-01-27T22:00:13.190Z,3.70
2023-01-27T22:02:42.921Z,3.23
2023-01-27T22:05:17.585Z,3.17
2023-01-27T22:07:49.895Z,4.60
2023-01-27T22:10:22.157Z,3.60
2023-01-27T22:12:51.702Z,3.67
2023-01-27T22:15:22.102Z,3.27
2023-01-27T22:17:53.375Z,3.20
2023-01-27T22:20:24.180Z,3.33
2023-01-27T22:22:53.163Z,4.20
2023-01-27T22:25:24.916Z,5.07
2023-01-27T22:27:55.919Z,5.43
2023-01-27T22:30:27.709Z,8.43
2023-01-27T22:32:59.461Z,13.63
2023-01-27T22:35:30.944Z,6.67
2023-01-27T22:38:01.136Z,4.63
2023-01-27T22:40:30.043Z,5.13
2023-01-27T22:42:59.570Z,5.57
2023-01-27T22:45:28.914Z,4.67
2023-01-27T22:47:59.050Z,4.40
2023-01-27T22:50:27.788Z,6.00
2023-01-27T22:52:58.684Z,4.80
2023-01-27T22:55:27.912Z,5.10
2023-01-27T22:57:59.694Z,6.20
2023-01-27T23:00:28.672Z,5.53
2023-01-27T23:02:57.620Z,4.43
2023-01-27T23:05:26.506Z,4.40
2023-01-27T23:07:55.949Z,4.50
2023-01-27T23:10:29.283Z,6.07
2023-01-27T23:12:58.168Z,4.30
2023-01-27T23:15:27.007Z,4.47
2023-01-27T23:17:55.761Z,4.50
2023-01-27T23:20:25.564Z,4.90
2023-01-27T23:22:54.436Z,4.30
2023-01-27T23:25:23.790Z,3.87
2023-01-27T23:27:54.707Z,4.63
2023-01-27T23:30:24.175Z,4.40
2023-01-27T23:32:53.377Z,5.23
2023-01-27T23:35:22.040Z,5.40
2023-01-27T23:37:50.744Z,4.03
2023-01-27T23:40:20.217Z,6.23
2023-01-27T23:42:50.934Z,4.50
2023-01-27T23:45:21.113Z,5.37
2023-01-27T23:47:49.797Z,4.77
2023-01-27T23:50:18.951Z,4.50
2023-01-27T23:52:48.724Z,4.50
2023-01-27T23:55:17.803Z,5.17
2023-01-27T23:57:46.584Z,4.40
