createdAt,value
2023-01-07T00:02:09.117Z,3.85
2023-01-07T00:04:40.769Z,2.92
2023-01-07T00:07:12.485Z,3.72
2023-01-07T00:09:46.449Z,4.50
2023-01-07T00:12:18.122Z,4.43
2023-01-07T00:14:49.808Z,3.53
2023-01-07T00:17:21.476Z,4.85
2023-01-07T00:19:53.155Z,3.53
2023-01-07T00:22:24.829Z,3.75
2023-01-07T00:24:57.517Z,5.13
2023-01-07T00:27:29.264Z,3.85
2023-01-07T00:30:00.958Z,3.05
2023-01-07T00:32:59.725Z,3.17
2023-01-07T00:35:32.681Z,4.00
2023-01-07T00:38:05.423Z,4.07
2023-01-07T00:40:37.608Z,3.65
2023-01-07T00:43:09.324Z,4.15
2023-01-07T00:45:41.334Z,3.88
2023-01-07T00:48:13.133Z,4.50
2023-01-07T00:50:49.530Z,3.70
2023-01-07T00:53:21.534Z,4.82
2023-01-07T00:55:53.365Z,3.05
2023-01-07T00:58:26.329Z,3.25
2023-01-07T01:01:00.531Z,3.63
2023-01-07T01:03:33.845Z,4.95
2023-01-07T01:06:14.349Z,3.55
2023-01-07T01:08:47.348Z,4.72
2023-01-07T01:11:19.091Z,4.38
2023-01-07T01:13:50.997Z,4.50
2023-01-07T01:16:22.996Z,4.82
2023-01-07T01:18:54.765Z,4.53
2023-01-07T01:21:26.511Z,4.93
2023-01-07T01:23:58.186Z,4.45
2023-01-07T01:26:29.884Z,5.30
2023-01-07T01:29:01.637Z,5.05
2023-01-07T01:31:35.748Z,4.45
2023-01-07T01:34:16.507Z,5.65
2023-01-07T01:36:48.266Z,4.43
2023-01-07T01:39:20.555Z,5.57
2023-01-07T01:41:52.418Z,5.00
2023-01-07T01:44:38.066Z,4.63
2023-01-07T01:47:37.811Z,4.80
2023-01-07T01:50:21.966Z,3.85
2023-01-07T01:53:12.838Z,3.60
2023-01-07T01:55:53.673Z,4.00
2023-01-07T01:58:37.455Z,5.10
2023-01-07T02:01:10.204Z,4.18
2023-01-07T02:03:42.998Z,3.45
2023-01-07T02:06:29.992Z,3.30
2023-01-07T02:09:02.003Z,5.32
2023-01-07T02:11:34.247Z,4.05
2023-01-07T02:14:24.145Z,5.07
2023-01-07T02:17:03.738Z,4.85
2023-01-07T02:20:13.773Z,3.70
2023-01-07T02:23:27.950Z,4.72
2023-01-07T02:26:13.865Z,5.72
2023-01-07T02:29:23.418Z,4.28
2023-01-07T02:32:01.163Z,4.15
2023-01-07T02:34:51.521Z,4.07
2023-01-07T02:37:55.458Z,4.28
2023-01-07T02:40:39.755Z,4.80
2023-01-07T02:43:21.599Z,4.45
2023-01-07T02:45:59.384Z,3.35
2023-01-07T02:48:34.210Z,4.53
2023-01-07T02:51:05.961Z,4.32
2023-01-07T02:53:39.881Z,3.92
2023-01-07T02:56:26.096Z,3.35
2023-01-07T02:59:11.836Z,4.25
2023-01-07T03:01:52.888Z,4.22
2023-01-07T03:04:40.486Z,3.22
2023-01-07T03:07:33.555Z,5.07
2023-01-07T03:10:32.028Z,7.57
2023-01-07T03:13:14.502Z,2.85
2023-01-07T03:16:18.018Z,4.25
2023-01-07T03:19:00.924Z,2.70
2023-01-07T03:21:36.057Z,3.20
2023-01-07T03:24:09.222Z,3.85
2023-01-07T03:26:45.823Z,4.40
2023-01-07T03:29:19.944Z,3.47
2023-01-07T03:32:04.528Z,3.58
2023-01-07T03:34:38.141Z,4.78
2023-01-07T03:37:15.039Z,4.88
2023-01-07T03:39:49.549Z,2.88
2023-01-07T03:42:42.385Z,4.05
2023-01-07T03:45:28.293Z,3.47
2023-01-07T03:48:02.939Z,3.40
2023-01-07T03:50:40.209Z,5.93
2023-01-07T03:53:12.514Z,3.83
2023-01-07T03:55:46.339Z,3.70
2023-01-07T03:58:18.314Z,2.63
2023-01-07T04:00:50.248Z,2.95
2023-01-07T04:03:24.021Z,5.18
2023-01-07T04:05:55.738Z,3.17
2023-01-07T04:08:29.122Z,3.38
2023-01-07T04:11:00.867Z,3.13
2023-01-07T04:13:32.616Z,2.83
2023-01-07T04:16:05.536Z,3.05
2023-01-07T04:18:37.297Z,5.82
2023-01-07T04:21:09.103Z,2.30
2023-01-07T04:23:40.753Z,3.35
2023-01-07T04:26:13.209Z,3.58
2023-01-07T04:28:46.149Z,2.88
2023-01-07T04:31:20.262Z,3.90
2023-01-07T04:33:51.982Z,4.47
2023-01-07T04:36:23.742Z,3.13
2023-01-07T04:38:58.154Z,2.47
2023-01-07T04:41:30.421Z,2.85
2023-01-07T04:44:02.229Z,4.50
2023-01-07T04:46:34.072Z,4.68
2023-01-07T04:49:05.871Z,1.50
2023-01-07T04:51:37.887Z,2.22
2023-01-07T04:54:10.571Z,2.45
2023-01-07T04:56:42.385Z,3.08
2023-01-07T04:59:14.350Z,3.08
2023-01-07T05:01:47.388Z,2.78
2023-01-07T05:04:19.283Z,2.35
2023-01-07T05:06:51.365Z,2.65
2023-01-07T05:09:23.516Z,2.63
2023-01-07T05:11:55.609Z,6.57
2023-01-07T05:14:27.413Z,3.55
2023-01-07T05:17:01.636Z,2.92
2023-01-07T05:19:35.435Z,2.92
2023-01-07T05:22:07.294Z,2.88
2023-01-07T05:24:43.388Z,3.97
2023-01-07T05:27:15.516Z,3.25
2023-01-07T05:29:47.190Z,3.00
2023-01-07T05:32:18.916Z,3.30
2023-01-07T05:34:50.946Z,2.90
2023-01-07T05:37:23.204Z,3.67
2023-01-07T05:39:55.397Z,4.97
2023-01-07T05:42:27.683Z,2.78
2023-01-07T05:44:59.407Z,3.28
2023-01-07T05:47:31.153Z,3.80
2023-01-07T05:50:02.859Z,2.78
2023-01-07T05:52:34.554Z,2.67
2023-01-07T05:55:07.142Z,2.95
2023-01-07T05:57:38.876Z,3.08
2023-01-07T06:00:11.723Z,3.90
2023-01-07T06:02:47.358Z,4.03
2023-01-07T06:05:19.266Z,6.05
2023-01-07T06:07:52.955Z,5.88
2023-01-07T06:10:26.639Z,6.60
2023-01-07T06:12:58.440Z,3.13
2023-01-07T06:15:30.322Z,4.93
2023-01-07T06:18:02.324Z,3.90
2023-01-07T06:20:35.297Z,4.18
2023-01-07T06:23:07.053Z,3.60
2023-01-07T06:25:38.749Z,5.60
2023-01-07T06:28:10.475Z,5.95
2023-01-07T06:30:45.026Z,3.28
2023-01-07T06:33:17.277Z,5.95
2023-01-07T06:35:48.964Z,4.53
2023-01-07T06:38:20.664Z,4.55
2023-01-07T06:40:52.352Z,3.90
2023-01-07T06:43:24.386Z,3.70
2023-01-07T06:45:56.571Z,3.67
2023-01-07T06:48:28.411Z,6.72
2023-01-07T06:51:00.134Z,3.03
2023-01-07T06:53:31.951Z,3.00
2023-01-07T06:56:05.206Z,3.70
2023-01-07T06:58:36.893Z,5.07
2023-01-07T07:01:09.235Z,5.30
2023-01-07T07:03:41.094Z,6.72
2023-01-07T07:06:12.949Z,6.70
2023-01-07T07:08:44.686Z,6.55
2023-01-07T07:11:16.612Z,5.85
2023-01-07T07:13:48.314Z,7.72
2023-01-07T07:16:22.506Z,6.65
2023-01-07T07:18:54.327Z,5.93
2023-01-07T07:21:26.018Z,6.45
2023-01-07T07:23:57.772Z,4.38
2023-01-07T07:26:29.453Z,5.13
2023-01-07T07:29:01.166Z,7.05
2023-01-07T07:31:33.388Z,5.53
2023-01-07T07:34:05.399Z,7.68
2023-01-07T07:36:37.644Z,6.10
2023-01-07T07:39:09.400Z,6.72
2023-01-07T07:41:41.285Z,6.32
2023-01-07T07:44:14.870Z,4.65
2023-01-07T07:46:46.610Z,10.25
2023-01-07T07:49:19.750Z,8.07
2023-01-07T07:51:51.484Z,8.63
2023-01-07T07:54:24.052Z,6.72
2023-01-07T07:56:58.329Z,4.82
2023-01-07T07:59:30.965Z,6.38
2023-01-07T08:02:02.813Z,8.15
2023-01-07T08:04:34.985Z,7.20
2023-01-07T08:07:07.002Z,4.93
2023-01-07T08:09:39.284Z,5.00
2023-01-07T08:12:11.006Z,6.47
2023-01-07T08:14:43.841Z,5.30
2023-01-07T08:17:15.737Z,4.85
2023-01-07T08:19:47.459Z,6.95
2023-01-07T08:22:19.107Z,4.85
2023-01-07T08:24:50.909Z,6.57
2023-01-07T08:27:22.842Z,5.15
2023-01-07T08:29:57.195Z,4.63
2023-01-07T08:32:28.841Z,4.93
2023-01-07T08:35:00.578Z,7.50
2023-01-07T08:37:32.259Z,5.30
2023-01-07T08:40:06.157Z,6.13
2023-01-07T08:42:41.070Z,5.70
2023-01-07T08:45:12.905Z,4.63
2023-01-07T08:47:47.688Z,7.22
2023-01-07T08:50:20.279Z,6.70
2023-01-07T08:52:52.095Z,9.23
2023-01-07T08:55:24.261Z,9.20
2023-01-07T08:57:55.967Z,5.85
2023-01-07T09:00:27.926Z,12.93
2023-01-07T09:02:59.703Z,7.22
2023-01-07T09:05:32.588Z,8.50
2023-01-07T09:08:05.350Z,7.18
2023-01-07T09:10:38.253Z,9.25
2023-01-07T09:13:09.975Z,7.93
2023-01-07T09:15:41.775Z,8.35
2023-01-07T09:18:13.500Z,6.30
2023-01-07T09:20:45.319Z,5.78
2023-01-07T09:23:17.239Z,5.68
2023-01-07T09:25:48.908Z,4.38
2023-01-07T09:28:20.635Z,6.25
2023-01-07T09:30:52.431Z,4.95
2023-01-07T09:33:24.583Z,5.07
2023-01-07T09:35:56.423Z,5.05
2023-01-07T09:38:28.218Z,4.78
2023-01-07T09:41:00.027Z,6.47
2023-01-07T09:44:00.946Z,5.28
2023-01-07T09:46:34.829Z,4.28
2023-01-07T09:49:17.476Z,5.45
2023-01-07T09:51:56.467Z,4.20
2023-01-07T09:54:32.672Z,6.50
2023-01-07T09:57:04.694Z,7.03
2023-01-07T09:59:36.373Z,4.82
2023-01-07T10:02:26.040Z,8.57
2023-01-07T10:05:16.626Z,6.75
2023-01-07T10:08:31.133Z,5.82
2023-01-07T10:11:29.744Z,6.90
2023-01-07T10:14:30.713Z,7.32
2023-01-07T10:17:25.873Z,6.05
2023-01-07T10:20:16.558Z,6.80
2023-01-07T10:22:51.552Z,6.45
2023-01-07T10:25:28.676Z,6.78
2023-01-07T10:28:06.363Z,6.38
2023-01-07T10:30:44.178Z,7.15
2023-01-07T10:33:29.569Z,8.75
2023-01-07T10:36:07.181Z,7.38
2023-01-07T10:38:42.336Z,7.38
2023-01-07T10:41:23.786Z,8.48
2023-01-07T10:44:04.182Z,7.65
2023-01-07T10:46:59.973Z,9.32
2023-01-07T10:50:07.529Z,6.03
2023-01-07T10:53:01.339Z,9.38
2023-01-07T10:55:51.769Z,8.10
2023-01-07T10:58:24.475Z,7.15
2023-01-07T11:00:56.857Z,8.27
2023-01-07T11:03:29.077Z,6.40
2023-01-07T11:06:07.345Z,7.82
2023-01-07T11:08:42.314Z,5.95
2023-01-07T11:11:19.461Z,7.38
2023-01-07T11:14:04.575Z,4.47
2023-01-07T11:19:12.383Z,2.95
2023-01-07T11:21:46.410Z,2.72
2023-01-07T11:24:24.322Z,4.07
2023-01-07T11:27:05.351Z,5.80
2023-01-07T11:29:42.798Z,4.13
2023-01-07T11:32:40.612Z,2.30
2023-01-07T11:35:15.317Z,1.98
2023-01-07T11:40:31.956Z,4.75
2023-01-07T11:43:21.759Z,3.13
2023-01-07T11:46:19.418Z,3.20
2023-01-07T11:49:00.698Z,3.42
2023-01-07T11:51:40.616Z,3.00
2023-01-07T11:54:26.686Z,5.30
2023-01-07T11:57:21.147Z,3.35
2023-01-07T12:00:13.568Z,3.07
2023-01-07T12:02:45.586Z,4.85
2023-01-07T12:05:22.718Z,3.20
2023-01-07T12:07:56.839Z,2.40
2023-01-07T12:10:32.905Z,2.03
2023-01-07T12:13:16.732Z,3.85
2023-01-07T12:15:58.741Z,3.28
2023-01-07T12:18:36.168Z,3.85
2023-01-07T12:21:30.827Z,2.72
2023-01-07T12:24:11.681Z,3.45
2023-01-07T12:26:55.741Z,3.25
2023-01-07T12:29:47.657Z,3.10
2023-01-07T12:32:40.757Z,2.38
2023-01-07T12:35:25.292Z,2.13
2023-01-07T12:38:02.338Z,1.98
2023-01-07T12:40:43.203Z,3.85
2023-01-07T12:43:39.975Z,2.95
2023-01-07T12:46:15.018Z,3.40
2023-01-07T12:49:07.985Z,1.95
2023-01-07T12:51:51.642Z,2.65
2023-01-07T12:54:51.151Z,2.63
2023-01-07T12:57:29.117Z,4.82
2023-01-07T13:00:21.299Z,2.42
2023-01-07T13:03:09.719Z,2.15
2023-01-07T13:06:05.565Z,2.70
2023-01-07T13:09:01.519Z,2.88
2023-01-07T13:12:04.033Z,1.38
2023-01-07T13:14:45.318Z,2.20
2023-01-07T13:17:28.750Z,2.38
2023-01-07T13:20:01.637Z,2.55
2023-01-07T13:22:50.877Z,3.15
2023-01-07T13:25:43.684Z,1.77
2023-01-07T13:28:31.091Z,2.10
2023-01-07T13:31:11.912Z,1.67
2023-01-07T13:34:12.952Z,2.08
2023-01-07T13:36:47.726Z,2.88
2023-01-07T13:39:48.262Z,2.80
2023-01-07T13:42:39.719Z,2.50
2023-01-07T13:45:16.165Z,1.52
2023-01-07T13:48:16.643Z,2.13
2023-01-07T13:51:01.556Z,2.95
2023-01-07T13:53:46.269Z,2.28
2023-01-07T13:56:18.201Z,3.05
2023-01-07T13:58:53.234Z,3.25
2023-01-07T14:01:33.509Z,3.95
2023-01-07T14:04:06.882Z,3.22
2023-01-07T14:06:50.818Z,3.28
2023-01-07T14:09:31.804Z,3.22
2023-01-07T14:12:19.851Z,3.35
2023-01-07T14:15:03.564Z,3.45
2023-01-07T14:18:14.809Z,2.90
2023-01-07T14:21:11.885Z,4.72
2023-01-07T14:24:12.867Z,4.28
2023-01-07T14:26:47.344Z,5.03
2023-01-07T14:29:33.625Z,3.15
2023-01-07T14:32:28.558Z,3.30
2023-01-07T14:35:12.176Z,5.32
2023-01-07T14:37:48.452Z,2.97
2023-01-07T14:40:26.100Z,3.85
2023-01-07T14:43:02.497Z,4.25
2023-01-07T14:45:36.981Z,4.28
2023-01-07T14:48:08.690Z,4.25
2023-01-07T14:50:49.417Z,5.20
2023-01-07T14:53:45.257Z,7.05
2023-01-07T14:56:44.024Z,6.40
2023-01-07T14:59:25.608Z,3.70
2023-01-07T15:02:54.888Z,7.40
2023-01-07T15:05:57.840Z,5.30
2023-01-07T15:09:04.060Z,4.85
2023-01-07T15:11:57.132Z,4.78
2023-01-07T15:14:53.945Z,6.22
2023-01-07T15:17:25.754Z,5.22
2023-01-07T15:19:58.649Z,5.57
2023-01-07T15:22:58.092Z,5.10
2023-01-07T15:25:39.420Z,4.43
2023-01-07T15:28:47.344Z,6.32
2023-01-07T15:31:39.281Z,5.20
2023-01-07T15:34:15.742Z,6.45
2023-01-07T15:36:50.829Z,4.63
2023-01-07T15:39:24.677Z,4.22
2023-01-07T15:41:57.541Z,6.80
2023-01-07T15:44:41.398Z,4.88
2023-01-07T15:47:41.850Z,5.40
2023-01-07T15:50:25.622Z,6.47
2023-01-07T15:53:04.034Z,5.05
2023-01-07T15:55:37.897Z,4.47
2023-01-07T15:58:35.126Z,4.20
2023-01-07T16:01:14.050Z,4.53
2023-01-07T16:03:49.636Z,6.78
2023-01-07T16:06:33.005Z,8.20
2023-01-07T16:09:22.011Z,7.60
2023-01-07T16:11:53.747Z,7.45
2023-01-07T16:14:27.036Z,7.00
2023-01-07T16:17:15.577Z,7.22
2023-01-07T16:19:47.250Z,7.95
2023-01-07T16:22:21.942Z,7.85
2023-01-07T16:27:31.841Z,9.23
2023-01-07T16:30:05.539Z,8.25
2023-01-07T16:32:38.150Z,10.20
2023-01-07T16:35:20.668Z,7.97
2023-01-07T16:37:53.845Z,10.40
2023-01-07T16:40:37.027Z,11.20
2023-01-07T16:43:38.775Z,15.07
2023-01-07T16:46:20.030Z,10.30
2023-01-07T16:49:19.578Z,12.43
2023-01-07T16:52:05.209Z,14.43
2023-01-07T16:54:40.365Z,13.70
2023-01-07T16:57:12.046Z,14.60
2023-01-07T16:59:53.801Z,15.05
2023-01-07T17:02:42.831Z,14.48
2023-01-07T17:05:21.023Z,15.82
2023-01-07T17:07:56.799Z,14.93
2023-01-07T17:10:32.339Z,16.17
2023-01-07T17:13:14.740Z,13.93
2023-01-07T17:15:46.461Z,14.10
2023-01-07T17:18:18.095Z,12.55
2023-01-07T17:21:00.531Z,13.23
2023-01-07T17:23:39.823Z,13.80
2023-01-07T17:26:20.510Z,13.60
2023-01-07T17:28:55.005Z,14.23
2023-01-07T17:31:27.999Z,13.25
2023-01-07T17:33:59.870Z,15.38
2023-01-07T17:36:31.574Z,12.55
2023-01-07T17:39:03.641Z,11.50
2023-01-07T17:41:56.253Z,11.93
2023-01-07T17:44:28.000Z,13.30
2023-01-07T17:46:59.923Z,12.57
2023-01-07T17:49:31.649Z,15.25
2023-01-07T17:52:03.399Z,11.98
2023-01-07T17:54:36.110Z,14.98
2023-01-07T17:57:11.193Z,13.70
2023-01-07T17:59:47.274Z,15.20
2023-01-07T18:02:29.676Z,16.23
2023-01-07T18:05:01.402Z,22.77
2023-01-07T18:07:33.069Z,15.57
2023-01-07T18:10:05.060Z,16.33
2023-01-07T18:12:36.814Z,15.80
2023-01-07T18:15:21.781Z,16.50
2023-01-07T18:17:53.653Z,19.27
2023-01-07T18:20:25.317Z,18.20
2023-01-07T18:22:57.027Z,15.65
2023-01-07T18:25:29.171Z,17.42
2023-01-07T18:28:00.866Z,18.23
2023-01-07T18:30:32.983Z,19.38
2023-01-07T18:33:10.769Z,15.45
2023-01-07T18:35:42.517Z,16.38
2023-01-07T18:38:15.902Z,19.40
2023-01-07T18:40:47.767Z,18.40
2023-01-07T18:43:19.488Z,20.30
2023-01-07T18:45:52.029Z,18.45
2023-01-07T18:48:23.816Z,19.75
2023-01-07T18:50:56.632Z,19.65
2023-01-07T18:53:28.404Z,18.65
2023-01-07T18:56:02.024Z,16.73
2023-01-07T18:58:34.137Z,17.05
2023-01-07T19:01:07.298Z,16.08
2023-01-07T19:03:39.144Z,18.08
2023-01-07T19:06:11.448Z,17.20
2023-01-07T19:08:43.299Z,17.73
2023-01-07T19:11:17.057Z,14.25
2023-01-07T19:13:51.924Z,11.53
2023-01-07T19:16:23.679Z,17.77
2023-01-07T19:18:55.444Z,18.45
2023-01-07T19:21:28.651Z,16.40
2023-01-07T19:24:03.779Z,20.77
2023-01-07T19:26:35.556Z,17.05
2023-01-07T19:29:07.263Z,16.63
2023-01-07T19:31:39.448Z,17.17
2023-01-07T19:34:12.929Z,20.88
2023-01-07T19:36:47.424Z,18.00
2023-01-07T19:39:22.235Z,20.75
2023-01-07T19:44:25.738Z,22.23
2023-01-07T19:46:57.399Z,22.15
2023-01-07T19:49:29.953Z,21.02
2023-01-07T19:52:01.695Z,19.98
2023-01-07T19:54:34.338Z,19.70
2023-01-07T19:57:06.008Z,21.38
2023-01-07T19:59:37.703Z,18.98
2023-01-07T20:02:10.839Z,17.20
2023-01-07T20:04:43.128Z,17.83
2023-01-07T20:07:14.874Z,16.10
2023-01-07T20:09:46.707Z,15.55
2023-01-07T20:12:19.629Z,16.00
2023-01-07T20:14:51.565Z,16.52
2023-01-07T20:17:23.419Z,12.63
2023-01-07T20:19:55.231Z,13.60
2023-01-07T20:22:27.035Z,16.77
2023-01-07T20:24:58.820Z,15.75
2023-01-07T20:27:30.580Z,16.38
2023-01-07T20:30:02.307Z,14.23
2023-01-07T20:32:34.623Z,21.02
2023-01-07T20:35:08.154Z,19.45
2023-01-07T20:37:39.844Z,20.20
2023-01-07T20:40:12.102Z,17.15
2023-01-07T20:42:43.766Z,19.98
2023-01-07T20:45:15.554Z,21.77
2023-01-07T20:47:53.275Z,20.25
2023-01-07T20:50:26.144Z,19.85
2023-01-07T20:52:57.862Z,18.48
2023-01-07T20:55:29.626Z,18.35
2023-01-07T20:58:01.518Z,24.05
2023-01-07T21:00:33.896Z,27.70
2023-01-07T21:03:06.693Z,23.73
2023-01-07T21:05:38.531Z,17.55
2023-01-07T21:08:10.287Z,23.20
2023-01-07T21:10:43.220Z,20.88
2023-01-07T21:13:14.880Z,20.50
2023-01-07T21:15:46.695Z,21.10
2023-01-07T21:18:18.741Z,25.45
2023-01-07T21:20:50.470Z,24.67
2023-01-07T21:23:22.180Z,25.27
2023-01-07T21:25:54.208Z,23.13
2023-01-07T21:28:26.023Z,23.05
2023-01-07T21:31:03.041Z,23.45
2023-01-07T21:33:36.135Z,24.08
2023-01-07T21:36:14.608Z,24.08
2023-01-07T21:38:47.059Z,22.05
2023-01-07T21:41:18.766Z,24.55
2023-01-07T21:43:50.846Z,23.05
2023-01-07T21:46:22.747Z,19.33
2023-01-07T21:48:54.827Z,21.13
2023-01-07T21:51:27.820Z,17.00
2023-01-07T21:53:59.695Z,24.02
2023-01-07T21:56:32.844Z,24.77
2023-01-07T21:59:04.682Z,21.27
2023-01-07T22:01:36.909Z,26.05
2023-01-07T22:04:08.824Z,26.65
2023-01-07T22:06:40.604Z,31.90
2023-01-07T22:09:15.315Z,32.88
2023-01-07T22:11:47.258Z,33.58
2023-01-07T22:14:20.412Z,32.75
2023-01-07T22:16:52.168Z,31.42
2023-01-07T22:19:25.913Z,25.13
2023-01-07T22:21:57.772Z,27.83
2023-01-07T22:24:29.482Z,25.85
2023-01-07T22:27:01.458Z,28.10
2023-01-07T22:29:33.580Z,26.20
2023-01-07T22:32:05.505Z,23.08
2023-01-07T22:34:37.252Z,26.20
2023-01-07T22:37:17.924Z,22.30
2023-01-07T22:39:56.993Z,24.02
2023-01-07T22:42:32.780Z,23.70
2023-01-07T22:45:11.072Z,23.70
2023-01-07T22:47:48.580Z,26.42
2023-01-07T22:50:23.045Z,25.55
2023-01-07T22:52:55.007Z,31.52
2023-01-07T22:55:26.800Z,26.95
2023-01-07T22:57:59.934Z,20.40
2023-01-07T23:00:45.910Z,23.40
2023-01-07T23:03:22.457Z,19.92
2023-01-07T23:05:54.153Z,21.67
2023-01-07T23:08:25.875Z,24.15
2023-01-07T23:10:57.631Z,24.80
2023-01-07T23:13:29.542Z,22.92
2023-01-07T23:16:03.032Z,23.60
2023-01-07T23:18:35.018Z,25.05
2023-01-07T23:21:09.523Z,25.58
2023-01-07T23:23:41.209Z,25.80
2023-01-07T23:26:14.042Z,21.38
2023-01-07T23:28:48.542Z,22.05
2023-01-07T23:31:20.322Z,22.77
2023-01-07T23:33:52.031Z,19.00
2023-01-07T23:36:23.695Z,18.80
2023-01-07T23:38:56.501Z,19.38
2023-01-07T23:41:28.154Z,21.60
2023-01-07T23:43:59.813Z,18.52
2023-01-07T23:46:33.303Z,15.70
2023-01-07T23:49:05.065Z,20.52
2023-01-07T23:51:36.817Z,15.45
2023-01-07T23:54:08.600Z,17.02
2023-01-07T23:56:40.291Z,18.27
2023-01-07T23:59:12.862Z,19.25
