createdAt,value
2022-09-03T00:00:27.068Z,4.67
2022-09-03T00:02:57.823Z,1.33
2022-09-03T00:05:42.776Z,1.10
2022-09-03T00:08:21.215Z,4.37
2022-09-03T00:10:56.642Z,3.63
2022-09-03T00:13:27.967Z,1.00
2022-09-03T00:15:55.013Z,1.77
2022-09-03T00:18:22.181Z,1.70
2022-09-03T00:20:53.217Z,1.35
2022-09-03T00:23:20.514Z,4.53
2022-09-03T00:26:01.027Z,1.33
2022-09-03T00:28:30.318Z,3.75
2022-09-03T00:31:03.169Z,6.30
2022-09-03T00:33:29.961Z,3.88
2022-09-03T00:36:02.508Z,3.57
2022-09-03T00:38:29.688Z,1.83
2022-09-03T00:41:09.281Z,1.50
2022-09-03T00:43:51.085Z,5.03
2022-09-03T00:46:25.194Z,0.90
2022-09-03T00:48:54.819Z,3.77
2022-09-03T00:51:25.937Z,4.57
2022-09-03T00:54:00.209Z,3.97
2022-09-03T00:56:32.975Z,1.70
2022-09-03T00:58:59.585Z,2.70
2022-09-03T01:01:30.556Z,2.80
2022-09-03T01:04:07.709Z,3.80
2022-09-03T01:06:45.590Z,5.80
2022-09-03T01:09:15.193Z,1.87
2022-09-03T01:11:45.568Z,1.23
2022-09-03T01:14:16.327Z,3.73
2022-09-03T01:16:45.409Z,3.00
2022-09-03T01:19:27.743Z,3.53
2022-09-03T01:22:03.431Z,3.20
2022-09-03T01:24:49.729Z,5.67
2022-09-03T01:27:39.595Z,4.37
2022-09-03T01:30:07.168Z,2.20
2022-09-03T01:32:42.700Z,4.67
2022-09-03T01:35:09.222Z,3.20
2022-09-03T01:37:35.666Z,3.73
2022-09-03T01:40:02.230Z,1.77
2022-09-03T01:42:28.745Z,2.17
2022-09-03T01:44:55.233Z,2.07
2022-09-03T01:47:33.067Z,2.93
2022-09-03T01:50:10.529Z,2.70
2022-09-03T01:52:46.384Z,3.27
2022-09-03T01:55:17.183Z,2.73
2022-09-03T01:57:46.033Z,2.93
2022-09-03T02:00:16.219Z,3.57
2022-09-03T02:02:43.695Z,3.60
2022-09-03T02:05:11.723Z,5.33
2022-09-03T02:07:45.423Z,1.97
2022-09-03T02:10:13.401Z,3.83
2022-09-03T02:12:40.480Z,4.90
2022-09-03T02:15:07.700Z,4.33
2022-09-03T02:17:34.280Z,2.30
2022-09-03T02:20:02.434Z,2.50
2022-09-03T02:22:28.957Z,1.43
2022-09-03T02:24:55.532Z,2.77
2022-09-03T02:27:22.073Z,1.97
2022-09-03T02:29:48.714Z,3.07
2022-09-03T02:32:15.801Z,2.57
2022-09-03T02:34:42.760Z,3.67
2022-09-03T02:37:12.981Z,5.77
2022-09-03T02:39:39.602Z,3.40
2022-09-03T02:42:06.409Z,2.37
2022-09-03T02:44:33.569Z,3.27
2022-09-03T02:47:04.198Z,4.60
2022-09-03T02:49:30.939Z,2.70
2022-09-03T02:51:58.090Z,2.00
2022-09-03T02:54:24.677Z,3.30
2022-09-03T02:56:51.898Z,3.10
2022-09-03T02:59:18.566Z,3.43
2022-09-03T03:01:46.403Z,1.50
2022-09-03T03:04:13.318Z,1.27
2022-09-03T03:06:39.971Z,3.20
2022-09-03T03:09:07.170Z,4.20
2022-09-03T03:11:34.689Z,2.20
2022-09-03T03:14:01.229Z,2.93
2022-09-03T03:16:27.926Z,2.50
2022-09-03T03:18:56.324Z,3.00
2022-09-03T03:21:22.972Z,1.93
2022-09-03T03:23:49.559Z,2.10
2022-09-03T03:26:20.096Z,2.37
2022-09-03T03:28:48.966Z,3.33
2022-09-03T03:31:16.464Z,1.33
2022-09-03T03:33:43.218Z,1.23
2022-09-03T03:36:10.756Z,3.83
2022-09-03T03:38:37.368Z,3.53
2022-09-03T03:41:10.606Z,5.57
2022-09-03T03:43:37.156Z,1.90
2022-09-03T03:46:03.782Z,2.37
2022-09-03T03:48:30.354Z,4.80
2022-09-03T03:51:00.326Z,3.90
2022-09-03T03:53:26.831Z,2.80
2022-09-03T03:55:57.208Z,3.27
2022-09-03T03:58:24.325Z,2.50
2022-09-03T04:00:51.559Z,3.70
2022-09-03T04:03:18.600Z,6.23
2022-09-03T04:05:54.942Z,3.13
2022-09-03T04:08:21.764Z,4.70
2022-09-03T04:10:49.050Z,4.53
2022-09-03T04:13:15.566Z,3.07
2022-09-03T04:15:42.421Z,3.27
2022-09-03T04:18:08.943Z,3.00
2022-09-03T04:20:38.716Z,3.70
2022-09-03T04:23:06.003Z,2.43
2022-09-03T04:25:32.490Z,2.53
2022-09-03T04:27:59.068Z,3.77
2022-09-03T04:30:25.720Z,5.17
2022-09-03T04:32:56.201Z,3.37
2022-09-03T04:35:23.322Z,4.60
2022-09-03T04:37:49.882Z,2.57
2022-09-03T04:40:16.524Z,6.43
2022-09-03T04:42:43.096Z,4.07
2022-09-03T04:45:09.954Z,3.63
2022-09-03T04:47:39.428Z,3.23
2022-09-03T04:50:06.630Z,3.23
2022-09-03T04:52:33.472Z,3.77
2022-09-03T04:55:00.267Z,4.20
2022-09-03T04:57:34.490Z,5.00
2022-09-03T05:00:01.224Z,4.83
2022-09-03T05:02:27.828Z,2.57
2022-09-03T05:04:54.455Z,2.80
2022-09-03T05:07:21.237Z,4.40
2022-09-03T05:09:49.980Z,3.73
2022-09-03T05:12:17.843Z,5.77
2022-09-03T05:14:44.490Z,2.63
2022-09-03T05:17:11.072Z,2.57
2022-09-03T05:19:38.042Z,7.27
2022-09-03T05:22:04.959Z,2.38
2022-09-03T05:24:31.974Z,6.40
2022-09-03T05:26:58.612Z,5.15
2022-09-03T05:29:26.316Z,2.97
2022-09-03T05:31:55.182Z,5.30
2022-09-03T05:34:21.999Z,3.88
2022-09-03T05:36:50.063Z,5.40
2022-09-03T05:39:16.726Z,2.87
2022-09-03T05:41:43.465Z,5.53
2022-09-03T05:44:10.140Z,9.45
2022-09-03T05:46:38.068Z,3.13
2022-09-03T05:49:05.512Z,3.07
2022-09-03T05:51:32.174Z,4.73
2022-09-03T05:53:58.792Z,3.67
2022-09-03T05:56:25.908Z,4.00
2022-09-03T05:58:53.413Z,2.78
2022-09-03T06:01:20.640Z,2.17
2022-09-03T06:03:47.869Z,3.05
2022-09-03T06:06:14.532Z,5.70
2022-09-03T06:08:42.504Z,4.47
2022-09-03T06:11:09.490Z,4.28
2022-09-03T06:13:36.069Z,4.13
2022-09-03T06:16:03.590Z,3.90
2022-09-03T06:18:32.863Z,3.38
2022-09-03T06:21:00.237Z,4.40
2022-09-03T06:23:26.943Z,5.28
2022-09-03T06:26:20.267Z,5.93
2022-09-03T06:28:47.653Z,3.30
2022-09-03T06:31:17.883Z,5.80
2022-09-03T06:33:44.688Z,2.83
2022-09-03T06:36:13.538Z,3.80
2022-09-03T06:38:40.242Z,4.00
2022-09-03T06:41:08.728Z,4.57
2022-09-03T06:43:35.898Z,3.08
2022-09-03T06:46:06.566Z,7.18
2022-09-03T06:48:33.698Z,4.47
2022-09-03T06:51:01.381Z,3.17
2022-09-03T06:53:32.234Z,4.45
2022-09-03T06:56:07.629Z,3.38
2022-09-03T06:58:44.592Z,4.78
2022-09-03T07:01:12.051Z,2.78
2022-09-03T07:03:39.247Z,5.72
2022-09-03T07:06:06.594Z,3.50
2022-09-03T07:08:33.519Z,6.43
2022-09-03T07:11:01.768Z,4.50
2022-09-03T07:13:28.611Z,5.32
2022-09-03T07:16:04.228Z,4.15
2022-09-03T07:18:31.730Z,4.60
2022-09-03T07:20:59.538Z,1.83
2022-09-03T07:23:26.417Z,4.68
2022-09-03T07:25:56.549Z,4.47
2022-09-03T07:28:24.575Z,2.28
2022-09-03T07:30:51.834Z,4.43
2022-09-03T07:33:19.187Z,3.78
2022-09-03T07:35:46.268Z,4.20
2022-09-03T07:38:13.814Z,3.33
2022-09-03T07:40:40.489Z,3.38
2022-09-03T07:43:07.057Z,3.08
2022-09-03T07:45:33.703Z,5.72
2022-09-03T07:48:00.494Z,3.42
2022-09-03T07:50:27.189Z,3.97
2022-09-03T07:52:58.045Z,5.88
2022-09-03T07:55:24.734Z,2.33
2022-09-03T07:57:55.758Z,1.95
2022-09-03T08:00:22.349Z,1.40
2022-09-03T08:02:48.952Z,1.80
2022-09-03T08:05:15.610Z,1.60
2022-09-03T08:07:42.201Z,3.28
2022-09-03T08:10:10.087Z,2.78
2022-09-03T08:12:36.673Z,1.58
2022-09-03T08:15:03.274Z,2.58
2022-09-03T08:17:29.852Z,1.08
2022-09-03T08:19:57.613Z,1.05
2022-09-03T08:22:25.863Z,1.95
2022-09-03T08:24:54.686Z,1.15
2022-09-03T08:27:26.268Z,0.98
2022-09-03T08:29:53.321Z,0.93
2022-09-03T08:32:21.015Z,2.83
2022-09-03T08:34:47.634Z,0.77
2022-09-03T08:37:14.217Z,1.20
2022-09-03T08:39:40.863Z,2.08
2022-09-03T08:42:12.089Z,1.00
2022-09-03T08:44:48.886Z,4.40
2022-09-03T08:47:18.506Z,1.75
2022-09-03T08:50:05.102Z,2.08
2022-09-03T08:52:34.710Z,1.00
2022-09-03T08:55:20.030Z,1.80
2022-09-03T08:58:05.752Z,2.22
2022-09-03T09:00:52.757Z,1.95
2022-09-03T09:03:38.148Z,1.08
2022-09-03T09:06:12.220Z,3.60
2022-09-03T09:08:57.647Z,1.75
2022-09-03T09:11:43.344Z,2.45
2022-09-03T09:14:13.190Z,1.02
2022-09-03T09:16:41.002Z,1.20
2022-09-03T09:19:19.264Z,1.15
2022-09-03T09:21:56.749Z,2.85
2022-09-03T09:24:24.235Z,3.30
2022-09-03T09:26:52.264Z,1.85
2022-09-03T09:29:18.816Z,1.92
2022-09-03T09:31:45.429Z,1.10
2022-09-03T09:34:12.080Z,1.83
2022-09-03T09:36:42.975Z,1.83
2022-09-03T09:39:10.096Z,0.95
2022-09-03T09:41:36.650Z,1.90
2022-09-03T09:44:03.504Z,1.02
2022-09-03T09:46:33.471Z,1.20
2022-09-03T09:49:00.470Z,1.70
2022-09-03T09:51:31.139Z,1.83
2022-09-03T09:54:04.795Z,1.33
2022-09-03T09:56:31.364Z,2.47
2022-09-03T09:59:04.854Z,1.40
2022-09-03T10:01:32.222Z,1.80
2022-09-03T10:04:08.697Z,2.90
2022-09-03T10:06:53.927Z,4.15
2022-09-03T10:09:21.442Z,2.55
2022-09-03T10:11:56.516Z,1.90
2022-09-03T10:14:35.237Z,2.25
2022-09-03T10:17:05.927Z,3.28
2022-09-03T10:19:40.732Z,2.95
2022-09-03T10:22:12.383Z,2.22
2022-09-03T10:24:58.252Z,2.92
2022-09-03T10:27:25.989Z,1.52
2022-09-03T10:29:53.525Z,2.05
2022-09-03T10:32:39.805Z,1.45
2022-09-03T10:35:12.781Z,1.55
2022-09-03T10:37:55.634Z,1.23
2022-09-03T10:40:35.109Z,1.50
2022-09-03T10:43:09.999Z,2.15
2022-09-03T10:45:48.832Z,3.22
2022-09-03T10:48:24.276Z,2.83
2022-09-03T10:50:57.428Z,3.22
2022-09-03T10:53:27.166Z,2.35
2022-09-03T10:56:07.134Z,1.77
2022-09-03T10:58:53.090Z,2.42
2022-09-03T11:01:27.079Z,2.95
2022-09-03T11:04:15.294Z,1.40
2022-09-03T11:06:50.771Z,2.35
2022-09-03T11:09:18.992Z,2.38
2022-09-03T11:11:52.961Z,1.58
2022-09-03T11:14:26.289Z,4.13
2022-09-03T11:16:58.502Z,3.65
2022-09-03T11:19:27.532Z,2.03
2022-09-03T11:21:54.076Z,2.03
2022-09-03T11:24:24.455Z,1.80
2022-09-03T11:26:54.431Z,2.10
2022-09-03T11:29:23.980Z,3.05
2022-09-03T11:32:08.750Z,2.63
2022-09-03T11:34:47.655Z,1.88
2022-09-03T11:37:21.334Z,1.90
2022-09-03T11:39:56.542Z,1.83
2022-09-03T11:42:34.454Z,1.88
2022-09-03T11:45:15.388Z,3.80
2022-09-03T11:47:45.074Z,3.15
2022-09-03T11:50:21.250Z,2.90
2022-09-03T11:52:53.336Z,2.33
2022-09-03T11:55:36.079Z,2.58
2022-09-03T11:58:12.260Z,2.25
2022-09-03T12:00:39.666Z,2.80
2022-09-03T12:03:06.284Z,2.30
2022-09-03T12:05:32.835Z,2.40
2022-09-03T12:07:59.814Z,1.75
2022-09-03T12:10:29.088Z,2.63
2022-09-03T12:12:59.733Z,2.63
2022-09-03T12:15:44.698Z,2.70
2022-09-03T12:18:22.668Z,2.35
2022-09-03T12:20:56.044Z,2.42
2022-09-03T12:23:42.636Z,1.80
2022-09-03T12:26:13.503Z,2.03
2022-09-03T12:28:44.058Z,2.22
2022-09-03T12:31:21.717Z,2.35
2022-09-03T12:34:08.599Z,2.55
2022-09-03T12:36:38.260Z,3.03
2022-09-03T12:39:17.204Z,2.40
2022-09-03T12:41:54.130Z,2.08
2022-09-03T12:44:46.909Z,2.50
2022-09-03T12:50:04.907Z,2.20
2022-09-03T12:52:33.109Z,3.72
2022-09-03T12:55:06.903Z,2.63
2022-09-03T12:57:35.612Z,2.60
2022-09-03T13:00:04.548Z,3.17
2022-09-03T13:02:35.792Z,2.78
2022-09-03T13:05:02.534Z,4.43
2022-09-03T13:07:30.300Z,2.30
2022-09-03T13:09:59.063Z,2.60
2022-09-03T13:12:30.195Z,1.85
2022-09-03T13:14:57.798Z,3.40
2022-09-03T13:17:33.129Z,3.45
2022-09-03T13:20:12.350Z,2.53
2022-09-03T13:22:38.878Z,2.40
2022-09-03T13:25:25.846Z,4.32
2022-09-03T13:28:10.458Z,2.38
2022-09-03T13:30:55.389Z,2.67
2022-09-03T13:33:23.549Z,2.10
2022-09-03T13:36:05.407Z,2.03
2022-09-03T13:38:37.088Z,2.85
2022-09-03T13:41:07.125Z,3.13
2022-09-03T13:43:37.334Z,2.10
2022-09-03T13:46:07.641Z,2.42
2022-09-03T13:48:53.005Z,2.35
2022-09-03T13:51:21.156Z,2.28
2022-09-03T13:53:57.879Z,2.17
2022-09-03T13:56:25.802Z,3.08
2022-09-03T13:58:57.473Z,2.28
2022-09-03T14:01:47.543Z,2.45
2022-09-03T14:04:25.962Z,2.80
2022-09-03T14:06:55.530Z,2.25
2022-09-03T14:09:41.091Z,1.90
2022-09-03T14:12:25.815Z,1.83
2022-09-03T14:14:57.115Z,1.90
2022-09-03T14:17:43.874Z,2.90
2022-09-03T14:20:13.123Z,2.95
2022-09-03T14:22:39.584Z,2.20
2022-09-03T14:25:09.894Z,1.90
2022-09-03T14:27:36.792Z,3.15
2022-09-03T14:30:07.360Z,4.22
2022-09-03T14:32:41.501Z,2.28
2022-09-03T14:35:12.254Z,2.20
2022-09-03T14:37:38.778Z,2.55
2022-09-03T14:40:14.666Z,2.88
2022-09-03T14:42:53.217Z,2.10
2022-09-03T14:45:39.173Z,1.92
2022-09-03T14:48:21.056Z,4.25
2022-09-03T14:51:11.084Z,2.88
2022-09-03T14:53:59.970Z,2.58
2022-09-03T14:56:30.034Z,3.33
2022-09-03T14:59:19.563Z,4.20
2022-09-03T15:01:47.653Z,5.07
2022-09-03T15:04:17.231Z,2.17
2022-09-03T15:06:49.927Z,2.78
2022-09-03T15:09:16.511Z,1.92
2022-09-03T15:11:50.900Z,2.10
2022-09-03T15:14:24.584Z,1.77
2022-09-03T15:16:54.027Z,4.95
2022-09-03T15:19:23.613Z,1.73
2022-09-03T15:21:53.209Z,3.05
2022-09-03T15:24:22.769Z,2.00
2022-09-03T15:26:52.785Z,3.80
2022-09-03T15:29:22.501Z,1.67
2022-09-03T15:32:18.463Z,2.20
2022-09-03T15:34:57.822Z,4.72
2022-09-03T15:37:28.559Z,2.03
2022-09-03T15:40:18.245Z,1.70
2022-09-03T15:42:45.819Z,2.53
2022-09-03T15:45:19.401Z,2.05
2022-09-03T15:48:04.862Z,3.13
2022-09-03T15:50:35.390Z,2.30
2022-09-03T15:53:07.075Z,2.30
2022-09-03T15:55:37.257Z,1.90
2022-09-03T15:58:22.725Z,2.10
2022-09-03T16:01:00.670Z,1.65
2022-09-03T16:03:46.975Z,1.95
2022-09-03T16:06:38.178Z,1.98
2022-09-03T16:09:28.047Z,2.08
2022-09-03T16:12:15.954Z,1.70
2022-09-03T16:14:55.323Z,2.40
2022-09-03T16:17:31.001Z,3.80
2022-09-03T16:20:05.081Z,3.25
2022-09-03T16:22:32.616Z,2.15
2022-09-03T16:25:13.481Z,2.15
2022-09-03T16:27:40.467Z,2.63
2022-09-03T16:30:14.177Z,1.85
2022-09-03T16:32:49.829Z,1.83
2022-09-03T16:35:19.150Z,2.45
2022-09-03T16:37:55.013Z,2.22
2022-09-03T16:40:26.601Z,2.83
2022-09-03T16:42:55.961Z,2.90
2022-09-03T16:45:31.737Z,2.53
2022-09-03T16:48:08.316Z,2.35
2022-09-03T16:50:40.327Z,3.50
2022-09-03T16:53:10.720Z,3.00
2022-09-03T16:55:50.155Z,2.50
2022-09-03T16:58:20.036Z,3.63
2022-09-03T17:00:49.631Z,4.75
2022-09-03T17:03:34.955Z,3.75
2022-09-03T17:06:13.786Z,3.97
2022-09-03T17:08:59.978Z,2.90
2022-09-03T17:11:32.929Z,2.65
2022-09-03T17:14:22.999Z,3.10
2022-09-03T17:17:05.357Z,3.03
2022-09-03T17:19:31.845Z,3.53
2022-09-03T17:22:04.167Z,4.05
2022-09-03T17:24:37.861Z,3.33
2022-09-03T17:27:10.556Z,5.28
2022-09-03T17:30:01.686Z,3.78
2022-09-03T17:32:28.313Z,2.75
2022-09-03T17:34:57.908Z,2.55
2022-09-03T17:37:24.504Z,2.75
2022-09-03T17:40:00.302Z,3.28
2022-09-03T17:42:33.084Z,3.97
2022-09-03T17:45:15.804Z,4.72
2022-09-03T17:47:48.013Z,3.47
2022-09-03T17:50:25.304Z,3.67
2022-09-03T17:53:02.030Z,3.75
2022-09-03T17:55:33.423Z,4.85
2022-09-03T17:58:01.333Z,4.35
2022-09-03T18:00:57.110Z,4.00
2022-09-03T18:03:23.654Z,3.58
2022-09-03T18:06:01.173Z,7.07
2022-09-03T18:08:34.000Z,3.95
2022-09-03T18:11:06.943Z,3.95
2022-09-03T18:13:43.643Z,3.85
2022-09-03T18:16:13.395Z,3.90
2022-09-03T18:18:46.393Z,5.38
2022-09-03T18:21:33.408Z,5.95
2022-09-03T18:24:18.727Z,4.07
2022-09-03T18:27:11.459Z,4.40
2022-09-03T18:30:07.679Z,5.38
2022-09-03T18:32:52.901Z,5.47
2022-09-03T18:35:38.229Z,5.75
2022-09-03T18:38:23.579Z,6.82
2022-09-03T18:41:12.729Z,5.15
2022-09-03T18:44:08.471Z,5.93
2022-09-03T18:50:08.102Z,4.82
2022-09-03T18:53:05.698Z,4.15
2022-09-03T18:55:58.317Z,4.20
2022-09-03T18:59:00.212Z,7.50
2022-09-03T19:01:45.451Z,4.15
2022-09-03T19:04:48.965Z,5.40
2022-09-03T19:07:37.359Z,4.45
2022-09-03T19:10:27.478Z,5.53
2022-09-03T19:13:25.082Z,4.90
2022-09-03T19:16:19.623Z,6.80
2022-09-03T19:19:10.813Z,6.53
2022-09-03T19:22:00.597Z,5.78
2022-09-03T19:24:46.359Z,5.15
2022-09-03T19:27:58.636Z,5.20
2022-09-03T19:31:08.228Z,4.82
2022-09-03T19:33:57.539Z,6.30
2022-09-03T19:37:01.991Z,6.80
2022-09-03T19:40:06.037Z,6.22
2022-09-03T19:42:54.236Z,6.75
2022-09-03T19:45:41.541Z,6.85
2022-09-03T19:48:46.059Z,5.78
2022-09-03T19:51:33.383Z,5.22
2022-09-03T19:54:18.982Z,6.63
2022-09-03T19:57:04.431Z,6.68
2022-09-03T19:59:52.142Z,6.20
2022-09-03T20:02:37.548Z,6.35
2022-09-03T20:05:22.940Z,7.72
2022-09-03T20:08:09.179Z,8.02
2022-09-03T20:10:36.044Z,6.20
2022-09-03T20:13:02.578Z,7.88
2022-09-03T20:15:49.743Z,6.82
2022-09-03T20:18:25.300Z,6.70
2022-09-03T20:20:56.209Z,5.57
2022-09-03T20:23:30.965Z,7.60
2022-09-03T20:26:00.537Z,5.25
2022-09-03T20:28:42.461Z,5.88
2022-09-03T20:31:17.645Z,4.70
2022-09-03T20:34:03.018Z,6.10
2022-09-03T20:36:35.658Z,5.13
2022-09-03T20:39:02.204Z,6.25
2022-09-03T20:41:28.765Z,4.45
2022-09-03T20:43:56.543Z,5.88
2022-09-03T20:46:32.284Z,6.10
2022-09-03T20:49:20.278Z,4.47
2022-09-03T20:51:48.757Z,6.07
2022-09-03T20:54:19.493Z,5.95
2022-09-03T20:56:52.016Z,4.65
2022-09-03T20:59:24.509Z,5.95
2022-09-03T21:01:57.549Z,6.65
2022-09-03T21:04:39.601Z,8.10
2022-09-03T21:07:06.209Z,5.38
2022-09-03T21:09:32.783Z,5.57
2022-09-03T21:12:12.352Z,4.97
2022-09-03T21:14:38.922Z,6.40
2022-09-03T21:17:24.241Z,4.55
2022-09-03T21:20:10.500Z,4.70
2022-09-03T21:22:40.952Z,5.03
2022-09-03T21:25:45.320Z,5.38
2022-09-03T21:28:11.830Z,4.72
2022-09-03T21:30:40.935Z,5.63
2022-09-03T21:33:21.048Z,6.72
2022-09-03T21:35:54.872Z,6.03
2022-09-03T21:38:25.444Z,6.65
2022-09-03T21:40:58.116Z,4.85
2022-09-03T21:43:35.272Z,6.60
2022-09-03T21:46:04.160Z,6.88
2022-09-03T21:48:35.861Z,5.53
2022-09-03T21:51:05.350Z,4.88
2022-09-03T21:53:41.531Z,5.30
2022-09-03T21:56:12.381Z,5.93
2022-09-03T21:58:39.219Z,7.35
2022-09-03T22:01:11.972Z,5.88
2022-09-03T22:03:39.397Z,6.25
2022-09-03T22:06:07.728Z,6.63
2022-09-03T22:08:38.080Z,5.20
2022-09-03T22:11:21.068Z,6.88
2022-09-03T22:13:47.728Z,5.30
2022-09-03T22:16:25.995Z,4.95
2022-09-03T22:18:54.043Z,7.15
2022-09-03T22:21:25.807Z,4.97
2022-09-03T22:24:10.551Z,7.65
2022-09-03T22:26:46.509Z,6.03
2022-09-03T22:29:28.482Z,5.85
2022-09-03T22:31:59.667Z,5.07
2022-09-03T22:34:31.100Z,7.35
2022-09-03T22:37:01.132Z,7.25
2022-09-03T22:39:40.699Z,6.18
2022-09-03T22:42:25.703Z,9.15
2022-09-03T22:44:52.325Z,6.63
2022-09-03T22:47:23.509Z,5.82
2022-09-03T22:50:09.294Z,7.47
2022-09-03T22:52:44.340Z,6.25
2022-09-03T22:55:25.454Z,5.60
2022-09-03T22:57:54.313Z,5.32
2022-09-03T23:00:21.369Z,6.13
2022-09-03T23:02:50.259Z,6.18
2022-09-03T23:05:17.026Z,4.25
2022-09-03T23:07:57.512Z,5.22
2022-09-03T23:10:29.607Z,5.22
2022-09-03T23:13:05.173Z,8.48
2022-09-03T23:15:32.434Z,6.20
2022-09-03T23:18:06.761Z,3.85
2022-09-03T23:20:33.397Z,4.30
2022-09-03T23:23:20.098Z,6.15
2022-09-03T23:25:59.844Z,5.68
2022-09-03T23:28:32.622Z,5.47
2022-09-03T23:31:17.379Z,5.65
2022-09-03T23:33:44.489Z,4.40
2022-09-03T23:36:23.045Z,3.70
2022-09-03T23:39:05.959Z,5.18
2022-09-03T23:41:42.030Z,4.97
2022-09-03T23:44:18.832Z,5.97
2022-09-03T23:46:50.367Z,4.22
2022-09-03T23:49:32.969Z,4.28
2022-09-03T23:52:02.533Z,3.95
2022-09-03T23:54:39.338Z,7.03
2022-09-03T23:57:08.306Z,6.25
2022-09-03T23:59:40.079Z,5.40
