createdAt,value
2019-05-15T00:00:58.715Z,7.80
2019-05-15T00:03:25.664Z,7.80
2019-05-15T00:05:52.865Z,7.80
2019-05-15T00:08:20.045Z,7.80
2019-05-15T00:10:48.464Z,7.80
2019-05-15T00:13:18.336Z,7.80
2019-05-15T00:15:44.966Z,7.90
2019-05-15T00:18:12.160Z,7.90
2019-05-15T00:20:39.742Z,7.90
2019-05-15T00:23:08.534Z,7.90
2019-05-15T00:25:35.906Z,7.90
2019-05-15T00:28:03.100Z,7.90
2019-05-15T00:30:30.276Z,7.90
2019-05-15T00:32:58.860Z,7.90
2019-05-15T00:35:28.578Z,7.90
2019-05-15T00:37:55.280Z,7.90
2019-05-15T00:40:22.492Z,7.90
2019-05-15T00:42:49.700Z,7.90
2019-05-15T00:45:18.642Z,7.90
2019-05-15T00:47:48.485Z,7.90
2019-05-15T00:50:15.252Z,8.00
2019-05-15T00:52:42.552Z,7.90
2019-05-15T00:55:10.804Z,7.90
2019-05-15T00:57:39.226Z,7.80
2019-05-15T01:00:08.228Z,7.80
2019-05-15T01:02:35.684Z,7.80
2019-05-15T01:05:03.294Z,7.80
2019-05-15T01:07:31.532Z,7.80
2019-05-15T01:09:59.238Z,7.70
2019-05-15T01:12:26.436Z,7.70
2019-05-15T01:14:53.641Z,7.70
2019-05-15T01:17:21.028Z,7.80
2019-05-15T01:19:48.716Z,7.70
2019-05-15T01:22:15.904Z,7.70
2019-05-15T01:24:43.988Z,7.70
2019-05-15T01:27:11.688Z,7.70
2019-05-15T01:29:44.699Z,7.70
2019-05-15T01:32:08.412Z,7.70
2019-05-15T01:34:38.431Z,7.70
2019-05-15T01:37:08.396Z,7.70
2019-05-15T01:39:34.883Z,7.70
2019-05-15T01:42:02.493Z,7.80
2019-05-15T01:44:29.699Z,7.80
2019-05-15T01:46:58.982Z,7.80
2019-05-15T01:49:27.899Z,7.70
2019-05-15T01:51:55.064Z,7.70
2019-05-15T01:54:22.556Z,7.70
2019-05-15T01:56:49.846Z,7.70
2019-05-15T01:59:18.928Z,7.70
2019-05-15T02:01:48.447Z,7.80
2019-05-15T02:04:15.256Z,7.70
2019-05-15T02:06:42.451Z,7.80
2019-05-15T02:09:09.846Z,7.80
2019-05-15T02:11:38.283Z,7.80
2019-05-15T02:14:08.346Z,7.80
2019-05-15T02:16:35.657Z,7.70
2019-05-15T02:19:02.864Z,7.70
2019-05-15T02:21:30.044Z,7.70
2019-05-15T02:23:58.760Z,7.60
2019-05-15T02:26:28.147Z,7.60
2019-05-15T02:28:55.212Z,7.70
2019-05-15T02:31:22.411Z,7.70
2019-05-15T02:33:49.915Z,7.60
2019-05-15T02:36:20.620Z,7.60
2019-05-15T02:38:48.708Z,7.60
2019-05-15T02:41:19.282Z,7.60
2019-05-15T02:43:44.990Z,7.60
2019-05-15T02:46:12.173Z,7.70
2019-05-15T02:48:40.911Z,7.60
2019-05-15T02:51:09.719Z,7.70
2019-05-15T02:53:39.590Z,7.70
2019-05-15T02:56:09.346Z,7.70
2019-05-15T02:58:36.084Z,7.80
2019-05-15T03:01:03.262Z,7.70
2019-05-15T03:03:30.441Z,7.60
2019-05-15T03:06:00.192Z,7.70
2019-05-15T03:08:29.534Z,7.60
2019-05-15T03:10:58.967Z,7.60
2019-05-15T03:13:25.133Z,7.70
2019-05-15T03:15:52.417Z,7.60
2019-05-15T03:18:19.737Z,7.60
2019-05-15T03:20:50.177Z,7.60
2019-05-15T03:23:19.514Z,7.60
2019-05-15T03:25:45.205Z,7.60
2019-05-15T03:28:12.412Z,7.60
2019-05-15T03:31:06.675Z,7.70
2019-05-15T03:33:17.432Z,7.70
2019-05-15T03:35:42.718Z,7.70
2019-05-15T03:38:09.298Z,7.80
2019-05-15T03:40:39.368Z,7.80
2019-05-15T03:43:05.228Z,7.70
2019-05-15T03:45:32.425Z,7.80
2019-05-15T03:47:59.744Z,7.80
2019-05-15T03:50:29.014Z,7.70
2019-05-15T03:52:58.656Z,7.70
2019-05-15T03:55:25.172Z,7.70
2019-05-15T03:57:52.372Z,7.70
2019-05-15T04:00:19.812Z,7.70
2019-05-15T04:02:48.835Z,7.80
2019-05-15T04:05:19.667Z,7.70
2019-05-15T04:07:45.645Z,7.70
2019-05-15T04:10:13.238Z,7.70
2019-05-15T04:12:40.958Z,7.70
2019-05-15T04:15:10.026Z,7.70
2019-05-15T04:17:40.094Z,7.60
2019-05-15T04:20:09.827Z,7.70
2019-05-15T04:22:39.968Z,7.70
2019-05-15T04:25:09.782Z,7.70
2019-05-15T04:27:39.113Z,7.70
2019-05-15T04:30:10.151Z,7.70
2019-05-15T04:32:35.844Z,7.60
2019-05-15T04:35:03.792Z,7.60
2019-05-15T04:37:31.170Z,7.60
2019-05-15T04:39:59.790Z,7.60
2019-05-15T04:42:29.898Z,7.60
2019-05-15T04:44:56.270Z,7.60
2019-05-15T04:47:23.557Z,7.70
2019-05-15T04:49:50.809Z,7.70
2019-05-15T04:52:19.481Z,7.70
2019-05-15T04:54:49.314Z,7.60
2019-05-15T04:57:19.162Z,7.60
2019-05-15T04:59:45.317Z,7.60
2019-05-15T05:02:24.204Z,7.70
2019-05-15T05:04:41.641Z,7.60
2019-05-15T05:07:09.714Z,7.60
2019-05-15T05:09:38.972Z,7.60
2019-05-15T05:12:08.410Z,7.50
2019-05-15T05:14:35.286Z,7.60
2019-05-15T05:17:02.477Z,7.60
2019-05-15T05:19:29.703Z,7.60
2019-05-15T05:21:58.531Z,7.60
2019-05-15T05:24:28.039Z,7.50
2019-05-15T05:26:55.276Z,7.60
2019-05-15T05:29:22.516Z,7.50
2019-05-15T05:31:49.731Z,7.50
2019-05-15T05:34:19.204Z,7.50
2019-05-15T05:36:47.987Z,7.50
2019-05-15T05:39:19.222Z,7.60
2019-05-15T05:41:45.824Z,7.50
2019-05-15T05:44:13.040Z,7.40
2019-05-15T05:46:40.422Z,7.40
2019-05-15T05:49:08.107Z,7.40
2019-05-15T05:51:35.632Z,7.40
2019-05-15T05:54:02.845Z,7.40
2019-05-15T05:56:30.012Z,7.40
2019-05-15T05:58:58.608Z,7.40
2019-05-15T06:01:28.240Z,7.40
2019-05-15T06:03:55.504Z,7.50
2019-05-15T06:06:22.820Z,7.50
2019-05-15T06:08:50.414Z,7.50
2019-05-15T06:11:18.451Z,7.50
2019-05-15T06:13:45.841Z,7.40
2019-05-15T06:16:13.072Z,7.40
2019-05-15T06:18:40.393Z,7.50
2019-05-15T06:21:09.100Z,7.50
2019-05-15T06:23:43.155Z,7.40
2019-05-15T06:26:09.087Z,7.50
2019-05-15T06:28:34.965Z,7.50
2019-05-15T06:31:02.201Z,7.40
2019-05-15T06:33:29.425Z,7.40
2019-05-15T06:35:59.069Z,7.50
2019-05-15T06:38:30.624Z,7.50
2019-05-15T06:40:54.878Z,7.70
2019-05-15T06:43:22.144Z,7.60
2019-05-15T06:45:49.442Z,7.70
2019-05-15T06:48:18.395Z,7.60
2019-05-15T06:50:48.596Z,7.60
2019-05-15T06:53:15.198Z,7.60
2019-05-15T06:55:42.584Z,7.60
2019-05-15T06:58:09.788Z,7.60
2019-05-15T07:00:39.121Z,7.60
2019-05-15T07:03:18.112Z,7.60
2019-05-15T07:05:35.300Z,7.60
2019-05-15T07:08:03.190Z,7.60
2019-05-15T07:10:30.488Z,7.70
2019-05-15T07:12:58.482Z,7.70
2019-05-15T07:15:27.844Z,7.70
2019-05-15T07:17:57.859Z,7.80
2019-05-15T07:20:24.589Z,7.70
2019-05-15T07:22:52.133Z,7.80
2019-05-15T07:25:19.505Z,7.80
2019-05-15T07:27:47.853Z,7.90
2019-05-15T07:30:15.748Z,7.90
2019-05-15T07:32:42.964Z,7.80
2019-05-15T07:35:10.762Z,7.70
2019-05-15T07:37:38.835Z,7.70
2019-05-15T07:40:08.399Z,7.80
2019-05-15T07:42:38.335Z,7.90
2019-05-15T07:45:08.272Z,7.80
2019-05-15T07:47:35.385Z,7.80
2019-05-15T07:50:04.040Z,7.80
2019-05-15T07:52:31.382Z,7.90
2019-05-15T07:54:58.625Z,8.00
2019-05-15T07:57:25.959Z,8.10
2019-05-15T07:59:53.376Z,8.10
2019-05-15T08:02:20.649Z,8.00
2019-05-15T08:04:48.250Z,8.00
2019-05-15T08:07:15.708Z,8.00
2019-05-15T08:09:42.924Z,8.00
2019-05-15T08:12:10.121Z,8.00
2019-05-15T08:14:38.743Z,8.00
2019-05-15T08:17:08.520Z,8.00
2019-05-15T08:19:38.199Z,8.10
2019-05-15T08:22:04.545Z,8.10
2019-05-15T08:24:31.945Z,8.00
2019-05-15T08:26:59.207Z,8.00
2019-05-15T08:29:28.658Z,8.10
2019-05-15T08:31:55.495Z,8.10
2019-05-15T08:34:22.700Z,8.30
2019-05-15T08:36:49.930Z,8.40
2019-05-15T08:39:19.078Z,8.30
2019-05-15T08:41:48.294Z,8.40
2019-05-15T08:44:15.399Z,8.40
2019-05-15T08:46:44.300Z,8.30
2019-05-15T08:49:11.720Z,8.30
2019-05-15T08:51:38.945Z,8.30
2019-05-15T08:54:08.355Z,8.30
2019-05-15T08:56:35.547Z,8.10
2019-05-15T08:59:02.872Z,8.20
2019-05-15T09:01:30.084Z,8.20
2019-05-15T09:03:58.165Z,8.30
2019-05-15T09:06:25.724Z,8.40
2019-05-15T09:08:52.934Z,8.30
2019-05-15T09:11:20.164Z,8.20
2019-05-15T09:13:52.714Z,8.20
2019-05-15T09:16:18.527Z,8.20
2019-05-15T09:18:48.349Z,8.20
2019-05-15T09:21:15.289Z,8.30
2019-05-15T09:23:42.637Z,8.30
2019-05-15T09:26:09.849Z,8.10
2019-05-15T09:28:39.013Z,8.10
2019-05-15T09:31:08.375Z,8.10
2019-05-15T09:33:38.416Z,8.10
2019-05-15T09:36:04.889Z,8.20
2019-05-15T09:38:32.197Z,8.30
2019-05-15T09:40:59.597Z,8.20
2019-05-15T09:43:28.546Z,8.20
2019-05-15T09:45:58.102Z,8.20
2019-05-15T09:48:25.384Z,8.20
2019-05-15T09:50:52.726Z,8.10
2019-05-15T09:53:20.045Z,8.20
2019-05-15T09:55:49.431Z,8.20
2019-05-15T09:58:20.236Z,8.20
2019-05-15T10:00:50.865Z,8.20
2019-05-15T10:03:15.289Z,8.20
2019-05-15T10:05:42.553Z,8.10
2019-05-15T10:08:10.280Z,8.00
2019-05-15T10:10:38.065Z,8.10
2019-05-15T10:13:05.651Z,8.10
2019-05-15T10:15:32.886Z,8.20
2019-05-15T10:18:00.312Z,8.20
2019-05-15T10:20:29.102Z,8.20
2019-05-15T10:22:59.037Z,8.20
2019-05-15T10:25:28.171Z,8.20
2019-05-15T10:27:57.851Z,8.20
2019-05-15T10:30:24.694Z,8.30
2019-05-15T10:32:51.901Z,8.30
2019-05-15T10:35:28.286Z,8.40
2019-05-15T10:37:48.922Z,8.40
2019-05-15T10:40:20.149Z,8.40
2019-05-15T10:42:45.990Z,8.50
2019-05-15T10:45:14.108Z,8.50
2019-05-15T10:47:41.304Z,8.50
2019-05-15T10:50:09.098Z,8.50
2019-05-15T10:52:38.213Z,8.40
2019-05-15T10:55:05.808Z,8.50
2019-05-15T10:57:33.037Z,8.50
2019-05-15T11:00:00.339Z,8.50
2019-05-15T11:02:28.991Z,8.50
2019-05-15T11:04:57.886Z,8.50
2019-05-15T11:07:25.333Z,8.50
2019-05-15T11:09:52.536Z,8.50
2019-05-15T11:12:19.879Z,8.50
2019-05-15T11:14:47.105Z,8.50
2019-05-15T11:17:14.305Z,8.40
2019-05-15T11:19:41.612Z,8.40
2019-05-15T11:22:09.164Z,8.40
2019-05-15T11:24:38.506Z,8.40
2019-05-15T11:27:09.724Z,8.40
2019-05-15T11:29:34.840Z,8.30
2019-05-15T11:32:02.077Z,8.30
2019-05-15T11:34:29.283Z,8.30
2019-05-15T11:36:59.116Z,8.30
2019-05-15T11:39:25.693Z,8.40
2019-05-15T11:41:52.978Z,8.40
2019-05-15T11:44:20.208Z,8.40
2019-05-15T11:46:49.609Z,8.30
2019-05-15T11:49:18.242Z,8.40
2019-05-15T11:51:45.612Z,8.30
2019-05-15T11:54:12.827Z,8.40
2019-05-15T11:56:40.021Z,8.50
2019-05-15T11:59:08.515Z,8.50
2019-05-15T12:01:38.144Z,8.60
2019-05-15T12:04:05.412Z,8.60
2019-05-15T12:06:32.697Z,8.60
2019-05-15T12:09:00.064Z,8.60
2019-05-15T12:11:36.425Z,8.50
2019-05-15T12:13:56.420Z,8.50
2019-05-15T12:16:23.631Z,8.60
2019-05-15T12:18:50.839Z,8.50
2019-05-15T12:21:19.960Z,8.60
2019-05-15T12:23:48.788Z,8.60
2019-05-15T12:26:16.292Z,8.60
2019-05-15T12:28:43.610Z,8.60
2019-05-15T12:31:10.918Z,8.50
2019-05-15T12:33:38.610Z,8.40
2019-05-15T12:36:10.206Z,8.30
2019-05-15T12:38:35.625Z,8.30
2019-05-15T13:00:57.727Z,8.40
2019-05-15T13:03:25.017Z,8.40
2019-05-15T13:05:52.233Z,8.40
2019-05-15T13:08:19.573Z,8.50
2019-05-15T13:10:48.774Z,8.40
2019-05-15T13:13:16.011Z,8.40
2019-05-15T13:15:43.219Z,8.30
2019-05-15T13:18:13.841Z,8.30
2019-05-15T13:20:39.716Z,8.30
2019-05-15T13:23:07.212Z,8.10
2019-05-15T13:25:34.688Z,8.00
2019-05-15T13:28:01.973Z,8.00
2019-05-15T13:30:30.319Z,7.90
2019-05-15T13:32:58.766Z,7.90
2019-05-15T13:35:28.342Z,7.90
2019-05-15T13:37:55.239Z,8.00
2019-05-15T13:40:34.234Z,8.10
2019-05-15T13:42:51.896Z,8.10
2019-05-15T13:45:19.481Z,8.10
2019-05-15T13:47:46.794Z,8.10
2019-05-15T13:50:14.292Z,8.00
2019-05-15T13:52:41.536Z,8.10
2019-05-15T13:55:08.995Z,7.90
2019-05-15T13:57:38.285Z,7.80
2019-05-15T14:00:08.666Z,7.60
2019-05-15T14:02:38.408Z,7.70
2019-05-15T14:05:08.993Z,7.60
2019-05-15T14:07:47.959Z,7.60
2019-05-15T14:10:09.234Z,7.70
2019-05-15T14:12:35.748Z,7.70
2019-05-15T14:15:03.479Z,7.70
2019-05-15T14:17:30.675Z,7.70
2019-05-15T14:19:58.038Z,7.70
2019-05-15T14:22:25.372Z,7.70
2019-05-15T14:24:52.568Z,7.70
2019-05-15T14:27:19.773Z,7.70
2019-05-15T14:29:48.879Z,7.70
2019-05-15T14:32:22.738Z,7.70
2019-05-15T14:34:47.733Z,7.70
2019-05-15T14:37:14.372Z,7.80
2019-05-15T14:39:41.555Z,7.70
2019-05-15T14:42:09.211Z,7.70
2019-05-15T14:44:38.695Z,7.60
2019-05-15T14:47:05.668Z,7.60
2019-05-15T14:49:35.046Z,7.60
2019-05-15T14:52:08.399Z,7.60
2019-05-15T14:54:31.084Z,7.50
2019-05-15T14:56:58.292Z,7.60
2019-05-15T14:59:25.517Z,7.60
2019-05-15T15:01:52.713Z,7.60
2019-05-15T15:04:20.189Z,7.60
2019-05-15T15:06:48.680Z,7.60
2019-05-15T15:09:16.213Z,7.60
2019-05-15T15:11:43.412Z,7.50
2019-05-15T15:14:10.605Z,7.50
2019-05-15T15:16:38.520Z,7.50
2019-05-15T15:19:05.893Z,7.50
2019-05-15T15:21:33.385Z,7.60
2019-05-15T15:24:00.565Z,7.60
2019-05-15T15:26:27.785Z,7.60
2019-05-15T15:28:54.969Z,7.60
2019-05-15T15:31:22.206Z,7.60
2019-05-15T15:33:49.393Z,7.60
2019-05-15T15:36:16.597Z,7.60
2019-05-15T15:38:44.271Z,7.70
2019-05-15T15:41:11.596Z,7.70
2019-05-15T15:43:38.880Z,7.70
2019-05-15T15:46:08.435Z,7.60
2019-05-15T15:48:35.382Z,7.70
2019-05-15T15:51:02.643Z,7.70
2019-05-15T15:53:29.909Z,7.70
2019-05-15T15:55:57.086Z,7.70
2019-05-15T15:58:24.308Z,7.60
2019-05-15T16:00:51.520Z,7.60
2019-05-15T16:03:19.360Z,7.60
2019-05-15T16:05:48.812Z,7.60
2019-05-15T16:08:15.884Z,7.70
2019-05-15T16:10:43.068Z,7.70
2019-05-15T16:13:10.253Z,7.70
2019-05-15T16:15:38.499Z,7.70
2019-05-15T16:18:08.631Z,7.70
2019-05-15T16:20:39.291Z,7.70
2019-05-15T16:23:08.200Z,7.70
2019-05-15T16:25:35.112Z,7.80
2019-05-15T16:28:02.300Z,7.70
2019-05-15T16:30:29.817Z,7.70
2019-05-15T16:32:58.489Z,7.70
2019-05-15T16:35:25.971Z,7.60
2019-05-15T16:37:53.184Z,7.60
2019-05-15T16:40:20.413Z,7.60
2019-05-15T16:42:48.838Z,7.60
2019-05-15T16:45:16.776Z,7.60
2019-05-15T16:47:43.980Z,7.70
2019-05-15T16:50:11.604Z,7.70
2019-05-15T16:52:39.230Z,7.70
2019-05-15T16:55:09.201Z,7.70
2019-05-15T16:57:38.636Z,7.70
2019-05-15T17:00:09.526Z,7.70
2019-05-15T17:02:39.143Z,7.70
2019-05-15T17:05:07.464Z,7.70
2019-05-15T17:07:34.683Z,7.60
2019-05-15T17:10:02.011Z,7.60
2019-05-15T17:12:29.204Z,7.70
2019-05-15T17:14:58.256Z,7.60
2019-05-15T17:17:25.490Z,7.60
2019-05-15T17:19:52.697Z,7.70
2019-05-15T17:22:19.899Z,7.60
2019-05-15T17:24:48.862Z,7.60
2019-05-15T17:27:18.224Z,7.70
2019-05-15T17:29:45.401Z,7.70
2019-05-15T17:32:12.584Z,7.70
2019-05-15T17:34:39.811Z,7.70
2019-05-15T17:37:07.121Z,7.70
2019-05-15T17:39:37.865Z,7.70
2019-05-15T17:42:03.425Z,7.70
2019-05-15T17:44:30.656Z,7.70
2019-05-15T17:46:58.467Z,7.70
2019-05-15T17:49:27.902Z,7.70
2019-05-15T17:51:54.953Z,7.70
2019-05-15T17:54:22.167Z,7.70
2019-05-15T17:56:49.464Z,7.70
2019-05-15T17:59:17.790Z,7.60
2019-05-15T18:01:45.162Z,7.60
2019-05-15T18:04:12.264Z,7.60
2019-05-15T18:06:40.032Z,7.60
2019-05-15T18:09:08.753Z,7.60
2019-05-15T18:11:38.199Z,7.70
2019-05-15T18:14:05.702Z,7.60
2019-05-15T18:16:33.056Z,7.60
2019-05-15T18:19:00.661Z,7.60
2019-05-15T18:21:29.103Z,7.70
2019-05-15T18:23:58.498Z,7.70
2019-05-15T18:26:25.467Z,7.70
2019-05-15T18:28:53.409Z,7.70
2019-05-15T18:31:20.646Z,7.70
2019-05-15T18:33:53.717Z,7.70
2019-05-15T18:36:16.971Z,7.70
2019-05-15T18:38:44.284Z,7.80
2019-05-15T18:41:11.484Z,7.80
2019-05-15T18:43:38.724Z,7.80
2019-05-15T18:46:05.940Z,7.70
2019-05-15T18:48:33.610Z,7.70
2019-05-15T18:51:01.277Z,7.80
2019-05-15T18:53:28.809Z,7.80
2019-05-15T18:55:58.364Z,7.90
2019-05-15T18:58:26.124Z,7.90
2019-05-15T19:00:53.921Z,7.90
2019-05-15T19:03:22.842Z,7.90
2019-05-15T19:05:50.495Z,7.90
2019-05-15T19:08:18.785Z,7.90
2019-05-15T19:10:47.740Z,8.00
2019-05-15T19:13:15.573Z,8.00
2019-05-15T19:15:43.073Z,8.00
2019-05-15T19:18:10.323Z,8.00
2019-05-15T19:20:38.919Z,8.00
2019-05-15T19:23:08.025Z,8.00
2019-05-15T19:25:35.552Z,8.00
2019-05-15T19:28:02.777Z,8.00
2019-05-15T19:30:30.038Z,8.00
2019-05-15T19:32:58.512Z,8.00
2019-05-15T19:35:28.034Z,8.00
2019-05-15T19:37:58.210Z,8.10
2019-05-15T19:40:24.626Z,8.10
2019-05-15T19:42:51.948Z,8.10
2019-05-15T19:45:19.241Z,8.20
2019-05-15T19:47:47.818Z,8.20
2019-05-15T19:50:17.921Z,8.20
2019-05-15T19:52:45.007Z,8.20
2019-05-15T19:55:12.676Z,8.10
2019-05-15T19:57:40.133Z,8.10
2019-05-15T20:00:08.603Z,8.10
2019-05-15T20:02:38.062Z,8.20
2019-05-15T20:05:05.549Z,8.20
2019-05-15T20:07:32.784Z,8.30
2019-05-15T20:10:00.384Z,8.20
2019-05-15T20:12:28.022Z,8.30
2019-05-15T20:14:55.436Z,8.30
2019-05-15T20:17:22.648Z,8.30
2019-05-15T20:19:49.850Z,8.30
2019-05-15T20:22:18.853Z,8.30
2019-05-15T20:24:46.188Z,8.30
2019-05-15T20:27:13.512Z,8.30
2019-05-15T20:29:41.002Z,8.30
2019-05-15T20:32:08.333Z,8.30
2019-05-15T20:34:37.810Z,8.30
2019-05-15T20:37:05.048Z,8.30
2019-05-15T20:39:32.316Z,8.30
2019-05-15T20:41:59.521Z,8.20
2019-05-15T20:44:26.800Z,8.20
2019-05-15T20:46:54.136Z,8.20
2019-05-15T20:49:21.409Z,8.10
2019-05-15T20:51:48.989Z,8.10
2019-05-15T20:54:16.529Z,8.10
2019-05-15T20:56:43.925Z,8.10
2019-05-15T20:59:11.113Z,8.10
2019-05-15T21:01:38.310Z,8.10
2019-05-15T21:04:18.707Z,8.10
2019-05-15T21:06:34.872Z,8.00
2019-05-15T21:09:02.165Z,7.90
2019-05-15T21:11:29.843Z,8.00
2019-05-15T21:13:58.154Z,8.00
2019-05-15T21:16:27.812Z,8.00
2019-05-15T21:18:54.741Z,8.00
2019-05-15T21:21:22.053Z,7.90
2019-05-15T21:23:49.305Z,8.00
2019-05-15T21:26:18.769Z,8.00
2019-05-15T21:28:45.962Z,8.00
2019-05-15T21:31:14.804Z,8.00
2019-05-15T21:33:42.033Z,8.00
2019-05-15T21:36:09.430Z,8.00
2019-05-15T21:38:38.715Z,8.00
2019-05-15T21:41:07.851Z,8.10
2019-05-15T21:43:34.864Z,8.10
2019-05-15T21:46:02.081Z,8.10
2019-05-15T21:48:30.804Z,8.10
2019-05-15T21:50:58.011Z,8.20
2019-05-15T21:53:25.469Z,8.20
2019-05-15T21:55:52.657Z,8.10
2019-05-15T21:58:19.860Z,8.10
2019-05-15T22:00:51.549Z,8.10
2019-05-15T22:03:20.748Z,8.10
2019-05-15T22:05:48.786Z,8.10
2019-05-15T22:08:18.336Z,8.10
2019-05-15T22:10:48.050Z,8.10
2019-05-15T22:13:15.085Z,8.10
2019-05-15T22:15:42.624Z,8.00
2019-05-15T22:18:11.481Z,8.10
2019-05-15T22:20:39.139Z,8.10
2019-05-15T22:23:08.203Z,8.10
2019-05-15T22:25:35.620Z,8.10
2019-05-15T22:28:02.936Z,8.10
2019-05-15T22:30:30.490Z,8.10
2019-05-15T22:32:58.744Z,8.00
2019-05-15T22:35:29.100Z,8.10
2019-05-15T22:37:55.441Z,8.10
2019-05-15T22:40:22.640Z,8.20
2019-05-15T22:42:49.868Z,8.30
2019-05-15T22:45:18.642Z,8.30
2019-05-15T22:47:48.197Z,8.30
2019-05-15T22:50:18.577Z,8.40
2019-05-15T22:52:45.249Z,8.30
2019-05-15T22:55:12.636Z,8.30
2019-05-15T22:57:39.857Z,8.40
2019-05-15T23:00:08.743Z,8.40
2019-05-15T23:02:36.268Z,8.40
2019-05-15T23:05:04.100Z,8.50
2019-05-15T23:07:31.428Z,8.50
2019-05-15T23:09:58.697Z,8.60
2019-05-15T23:12:25.904Z,8.60
2019-05-15T23:14:53.156Z,8.60
2019-05-15T23:17:20.806Z,8.50
2019-05-15T23:19:48.599Z,8.50
2019-05-15T23:22:16.110Z,8.50
2019-05-15T23:24:43.334Z,8.40
2019-05-15T23:27:10.541Z,8.40
2019-05-15T23:29:38.470Z,8.50
2019-05-15T23:32:07.837Z,8.50
2019-05-15T23:34:35.325Z,8.50
2019-05-15T23:37:02.520Z,8.60
2019-05-15T23:39:29.751Z,8.50
2019-05-15T23:41:58.466Z,8.50
2019-05-15T23:44:27.660Z,8.50
2019-05-15T23:46:54.972Z,8.50
2019-05-15T23:49:22.164Z,8.60
2019-05-15T23:51:49.493Z,8.60
2019-05-15T23:54:18.536Z,8.60
2019-05-15T23:56:45.933Z,8.60
2019-05-15T23:59:13.183Z,8.70
