createdAt,value
2018-04-15T11:58:05.818Z,101669.61
2018-04-15T12:00:33.615Z,101672.33
2018-04-15T12:03:01.494Z,101689.30
2018-04-15T12:05:29.280Z,101709.67
2018-04-15T12:07:57.118Z,101718.61
2018-04-15T12:10:30.610Z,101744.42
2018-04-15T12:12:58.395Z,101784.52
2018-04-15T12:15:26.123Z,101807.77
2018-04-15T12:17:54.887Z,101836.38
2018-04-15T12:20:22.660Z,101861.69
2018-04-15T12:22:50.414Z,101893.64
2018-04-15T12:25:18.188Z,101897.25
2018-04-15T12:27:45.980Z,101879.81
2018-04-15T12:30:13.708Z,101877.16
2018-04-15T12:32:41.492Z,101872.53
2018-04-15T12:35:09.276Z,101859.98
2018-04-15T12:37:37.180Z,101850.05
2018-04-15T12:40:04.939Z,101849.66
2018-04-15T12:42:32.728Z,101863.03
2018-04-15T12:45:11.932Z,101868.58
2018-04-15T12:48:00.197Z,101861.30
2018-04-15T12:50:28.808Z,101885.36
2018-04-15T12:52:56.666Z,101906.06
2018-04-15T12:55:24.403Z,101946.55
2018-04-15T12:57:52.248Z,101971.20
2018-04-15T13:00:19.944Z,101994.95
2018-04-15T13:02:47.813Z,102025.50
2018-04-15T13:05:15.636Z,102043.86
2018-04-15T13:07:43.413Z,102108.64
2018-04-15T13:10:11.134Z,102142.40
2018-04-15T13:12:38.928Z,102180.31
2018-04-15T13:15:06.760Z,102176.84
2018-04-15T13:17:34.560Z,102139.91
2018-04-15T13:20:02.451Z,102104.31
2018-04-15T13:22:30.306Z,102084.77
2018-04-15T13:24:58.196Z,102075.60
2018-04-15T13:27:26.012Z,102052.64
2018-04-15T13:29:53.812Z,102027.40
2018-04-15T13:32:22.736Z,102015.44
2018-04-15T13:34:50.672Z,102016.34
2018-04-15T13:37:18.640Z,102002.44
2018-04-15T13:39:46.580Z,101997.86
2018-04-15T13:42:14.424Z,101989.93
2018-04-15T13:44:42.315Z,102000.25
2018-04-15T13:47:10.265Z,102005.15
2018-04-15T13:49:38.084Z,102019.56
2018-04-15T13:52:06.054Z,102039.60
2018-04-15T13:54:33.888Z,102051.86
2018-04-15T13:57:01.789Z,102054.00
2018-04-15T13:59:29.692Z,102062.84
2018-04-15T14:01:57.549Z,102081.88
2018-04-15T14:04:25.524Z,102111.80
2018-04-15T14:06:53.332Z,102136.08
2018-04-15T14:09:21.240Z,102119.52
2018-04-15T14:11:49.032Z,102104.23
2018-04-15T14:14:16.927Z,102071.88
2018-04-15T14:16:44.768Z,102037.89
2018-04-15T14:19:12.680Z,102027.33
2018-04-15T14:21:40.603Z,102027.40
2018-04-15T14:24:08.566Z,102041.16
2018-04-15T14:26:36.357Z,102039.58
2018-04-15T14:29:04.256Z,102025.23
2018-04-15T14:31:31.993Z,102005.17
2018-04-15T14:33:59.955Z,101984.84
2018-04-15T14:36:27.744Z,101965.69
2018-04-15T14:38:55.696Z,101955.14
2018-04-15T14:41:23.524Z,101946.06
2018-04-15T14:43:51.319Z,101951.30
2018-04-15T14:46:19.004Z,101941.97
2018-04-15T14:48:46.800Z,101936.74
2018-04-15T14:51:14.663Z,101927.39
2018-04-15T14:53:42.521Z,101917.56
2018-04-15T14:56:10.288Z,101914.78
2018-04-15T14:58:38.144Z,101906.17
2018-04-15T15:01:05.942Z,101902.59
2018-04-15T15:03:33.858Z,101901.14
2018-04-15T15:06:01.618Z,101898.89
2018-04-15T15:08:29.558Z,101890.80
2018-04-15T15:10:57.377Z,101906.20
2018-04-15T15:13:25.303Z,101925.61
2018-04-15T15:15:53.235Z,101960.20
2018-04-15T15:18:21.150Z,101992.39
2018-04-15T15:20:48.946Z,102029.98
2018-04-15T15:23:16.850Z,102033.09
2018-04-15T15:25:44.605Z,102051.19
2018-04-15T15:28:12.558Z,102119.08
2018-04-15T15:30:40.489Z,102160.10
2018-04-15T15:33:08.382Z,102174.45
2018-04-15T15:35:36.305Z,102185.70
2018-04-15T15:38:04.218Z,102220.37
2018-04-15T15:40:32.015Z,102240.45
2018-04-15T15:42:59.904Z,102247.66
2018-04-15T15:45:27.783Z,102246.86
2018-04-15T15:47:55.710Z,102244.36
2018-04-15T15:50:23.549Z,102240.72
2018-04-15T15:52:51.467Z,102232.16
2018-04-15T15:55:19.195Z,102227.02
2018-04-15T15:57:46.996Z,102224.16
2018-04-15T16:00:14.992Z,102219.84
2018-04-15T16:02:42.732Z,102212.80
2018-04-15T16:05:10.629Z,102202.11
2018-04-15T16:07:38.485Z,102191.08
2018-04-15T16:10:06.473Z,102173.66
2018-04-15T16:12:34.316Z,102149.65
2018-04-15T16:15:02.150Z,102126.78
2018-04-15T16:17:29.988Z,102092.75
2018-04-15T16:19:57.950Z,102054.47
2018-04-15T16:22:25.802Z,102026.46
2018-04-15T16:24:53.729Z,102007.98
2018-04-15T16:27:21.549Z,101997.23
2018-04-15T16:29:49.509Z,101983.82
2018-04-15T16:32:17.271Z,101968.69
2018-04-15T16:34:45.211Z,101944.28
2018-04-15T16:37:12.964Z,101930.14
2018-04-15T16:39:40.815Z,101919.69
2018-04-15T16:42:08.672Z,101905.81
2018-04-15T16:44:36.489Z,101896.58
2018-04-15T16:47:04.316Z,101884.70
2018-04-15T16:49:32.178Z,101874.70
2018-04-15T16:51:59.961Z,101868.50
2018-04-15T16:54:27.757Z,101858.81
2018-04-15T16:56:55.494Z,101849.88
2018-04-15T16:59:23.290Z,101840.04
2018-04-15T17:01:51.061Z,101835.83
2018-04-15T17:04:18.851Z,101822.77
2018-04-15T17:06:46.655Z,101778.78
2018-04-15T17:09:14.554Z,101758.88
2018-04-15T17:11:42.389Z,101742.25
2018-04-15T17:14:10.345Z,101737.86
2018-04-15T17:16:38.355Z,101719.89
2018-04-15T17:19:06.312Z,101673.00
2018-04-15T17:21:34.175Z,101650.44
2018-04-15T17:24:02.097Z,101627.07
2018-04-15T17:26:30.021Z,101602.56
2018-04-15T17:28:57.954Z,101593.95
2018-04-15T17:31:25.706Z,101584.72
2018-04-15T17:33:53.558Z,101568.46
2018-04-15T17:36:21.444Z,101552.09
2018-04-15T17:38:49.418Z,101546.41
2018-04-15T17:41:17.204Z,101540.31
2018-04-15T17:43:58.856Z,101524.04
2018-04-15T17:46:38.155Z,101504.82
2018-04-15T17:49:06.781Z,101483.97
2018-04-15T17:51:34.586Z,101471.31
2018-04-15T17:54:02.478Z,101459.28
2018-04-15T17:56:30.278Z,101459.94
2018-04-15T17:58:58.108Z,101458.78
2018-04-15T18:01:25.876Z,101449.97
2018-04-15T18:03:53.732Z,101453.92
2018-04-15T18:06:21.501Z,101457.01
2018-04-15T18:08:49.333Z,101455.16
2018-04-15T18:11:17.057Z,101433.73
2018-04-15T18:13:45.011Z,101447.63
2018-04-15T18:16:12.833Z,101448.00
2018-04-15T18:18:40.807Z,101450.11
2018-04-15T18:21:08.689Z,101446.79
2018-04-15T18:23:36.597Z,101443.21
2018-04-15T18:26:04.406Z,101456.05
2018-04-15T18:28:32.264Z,101456.23
2018-04-15T18:31:00.140Z,101453.52
2018-04-15T18:33:28.090Z,102107.63
2018-04-15T18:35:56.190Z,102118.89
2018-04-15T18:38:24.038Z,102144.81
2018-04-15T18:40:51.960Z,102153.72
2018-04-15T18:43:19.873Z,102197.45
2018-04-15T18:45:47.917Z,102220.65
2018-04-15T18:48:15.762Z,102269.85
2018-04-15T18:50:43.774Z,102277.89
2018-04-15T18:53:11.646Z,102298.48
2018-04-15T18:55:39.485Z,102366.05
2018-04-15T18:58:07.357Z,102433.56
2018-04-15T19:00:35.182Z,102430.82
2018-04-15T19:03:02.964Z,102444.64
2018-04-15T19:08:03.358Z,102444.23
2018-04-15T19:10:31.283Z,102469.39
2018-04-15T19:12:59.133Z,102494.37
2018-04-15T19:15:27.085Z,102501.44
2018-04-15T19:17:54.909Z,102527.72
2018-04-15T19:20:22.858Z,102545.38
2018-04-15T19:22:50.706Z,102553.50
2018-04-15T19:25:18.635Z,102590.89
2018-04-15T19:27:46.537Z,102606.12
2018-04-15T19:30:14.451Z,102609.59
2018-04-15T19:32:42.329Z,102603.46
2018-04-15T19:35:10.184Z,102595.26
2018-04-15T19:37:37.976Z,102596.10
2018-04-15T19:40:05.833Z,102587.02
2018-04-15T19:42:33.678Z,102559.70
2018-04-15T19:45:01.578Z,102553.41
2018-04-15T19:47:29.498Z,102580.14
2018-04-15T19:49:57.410Z,102538.47
2018-04-15T19:52:25.184Z,102543.08
2018-04-15T19:54:52.987Z,102526.22
2018-04-15T19:57:20.917Z,102509.62
2018-04-15T19:59:48.878Z,102502.64
2018-04-15T20:02:16.658Z,102472.81
2018-04-15T20:04:44.471Z,102471.03
2018-04-15T20:07:12.291Z,102477.70
2018-04-15T20:09:40.146Z,102460.56
2018-04-15T20:12:07.916Z,102428.52
2018-04-15T20:14:35.753Z,102393.70
2018-04-15T20:17:03.650Z,102372.80
2018-04-15T20:19:31.553Z,102339.67
2018-04-15T20:21:59.541Z,102273.50
2018-04-15T20:24:27.502Z,102189.25
2018-04-15T20:26:55.313Z,102171.81
2018-04-15T20:29:23.243Z,102109.02
2018-04-15T20:31:51.211Z,102099.73
2018-04-15T20:34:19.214Z,102039.44
2018-04-15T20:36:47.090Z,101966.90
2018-04-15T20:39:14.995Z,101879.83
2018-04-15T20:41:43.038Z,101821.77
2018-04-15T20:44:10.829Z,101646.64
2018-04-15T20:46:38.658Z,101301.97
2018-04-15T20:49:06.569Z,100574.80
2018-04-15T20:51:34.476Z,100096.46
2018-04-15T20:54:02.272Z,100111.97
2018-04-15T20:56:30.155Z,100348.44
2018-04-15T20:58:58.042Z,100495.58
2018-04-15T21:01:25.903Z,100606.64
2018-04-15T21:03:53.773Z,100591.22
2018-04-15T21:06:21.798Z,105364.73
2018-04-15T21:08:49.634Z,105321.02
2018-04-15T21:11:17.558Z,105280.99
2018-04-15T21:13:45.430Z,105288.39
2018-04-15T21:16:13.382Z,105302.08
2018-04-15T21:18:41.329Z,105336.67
2018-04-15T21:21:09.293Z,105340.52
2018-04-15T21:23:37.203Z,105334.42
2018-04-15T21:26:05.142Z,105325.77
2018-04-15T21:28:32.979Z,105309.67
2018-04-15T21:31:00.897Z,105310.36
2018-04-15T21:33:28.742Z,105295.92
2018-04-15T21:35:56.702Z,105285.45
2018-04-15T21:38:24.670Z,105244.13
2018-04-15T21:40:52.631Z,105233.27
2018-04-15T21:43:20.512Z,105240.66
2018-04-15T21:45:48.445Z,105258.31
2018-04-15T21:48:16.280Z,105300.36
2018-04-15T21:50:44.174Z,105281.35
2018-04-15T21:53:12.177Z,105311.06
2018-04-15T21:55:40.054Z,105317.50
2018-04-15T21:58:07.961Z,105316.38
2018-04-15T22:00:35.837Z,105315.55
2018-04-15T22:03:03.766Z,105303.56
2018-04-15T22:05:31.717Z,105316.17
2018-04-15T22:07:59.623Z,105331.84
2018-04-15T22:10:27.445Z,105338.20
2018-04-15T22:13:05.162Z,105325.42
2018-04-15T22:15:33.045Z,105308.27
2018-04-15T22:18:00.929Z,105281.66
2018-04-15T22:20:28.805Z,105230.48
2018-04-15T22:22:56.708Z,105199.92
2018-04-15T22:25:24.677Z,105191.42
2018-04-15T22:27:52.580Z,105180.78
2018-04-15T22:30:20.443Z,105208.34
2018-04-15T22:32:48.265Z,105202.05
2018-04-15T22:35:16.233Z,105189.14
2018-04-15T22:37:44.163Z,105203.53
2018-04-15T22:40:11.946Z,105200.53
2018-04-15T22:42:39.795Z,105218.70
2018-04-15T22:45:07.652Z,105245.09
2018-04-15T22:47:35.666Z,105246.44
2018-04-15T22:50:09.053Z,105251.00
2018-04-15T22:52:37.013Z,105258.44
2018-04-15T22:55:04.821Z,105227.38
2018-04-15T22:57:32.689Z,105204.27
2018-04-15T23:00:00.438Z,105198.87
2018-04-15T23:02:28.298Z,105216.25
2018-04-15T23:04:56.066Z,105152.20
2018-04-15T23:07:23.954Z,105196.73
2018-04-15T23:09:51.931Z,105210.83
2018-04-15T23:12:19.775Z,105197.77
2018-04-15T23:14:47.619Z,105192.58
2018-04-15T23:17:15.558Z,105180.97
2018-04-15T23:19:43.393Z,105164.94
2018-04-15T23:22:11.307Z,105164.20
2018-04-15T23:24:39.112Z,105162.83
2018-04-15T23:27:07.010Z,105171.95
2018-04-15T23:29:34.846Z,105183.51
2018-04-15T23:32:02.769Z,105201.28
2018-04-15T23:34:30.594Z,105188.84
2018-04-15T23:36:58.542Z,105174.39
2018-04-15T23:39:26.387Z,105141.28
2018-04-15T23:41:54.299Z,105156.33
2018-04-15T23:44:22.191Z,105139.88
2018-04-15T23:46:50.090Z,105139.16
2018-04-15T23:49:17.949Z,105139.43
2018-04-15T23:51:45.853Z,105139.34
2018-04-15T23:54:13.720Z,105152.67
2018-04-15T23:56:41.710Z,105144.72
2018-04-15T23:59:09.626Z,105149.91
