createdAt,value
2018-05-27T00:00:13.679Z,19.30
2018-05-27T00:01:13.873Z,19.10
2018-05-27T00:02:14.057Z,19.20
2018-05-27T00:03:14.249Z,18.70
2018-05-27T00:04:14.432Z,17.90
2018-05-27T00:05:14.596Z,20.20
2018-05-27T00:06:14.787Z,19.20
2018-05-27T00:07:14.959Z,19.10
2018-05-27T00:08:15.145Z,17.50
2018-05-27T00:09:15.329Z,15.20
2018-05-27T00:10:15.505Z,15.60
2018-05-27T00:11:15.698Z,14.10
2018-05-27T00:12:15.873Z,14.80
2018-05-27T00:13:16.069Z,14.20
2018-05-27T00:14:16.248Z,14.50
2018-05-27T00:15:16.420Z,13.60
2018-05-27T00:16:16.619Z,14.20
2018-05-27T00:17:16.783Z,14.40
2018-05-27T00:18:16.967Z,14.20
2018-05-27T00:19:17.148Z,14.70
2018-05-27T00:20:17.335Z,15.10
2018-05-27T00:21:17.519Z,14.30
2018-05-27T00:22:17.723Z,14.00
2018-05-27T00:23:17.883Z,14.20
2018-05-27T00:24:18.067Z,14.80
2018-05-27T00:25:18.253Z,14.20
2018-05-27T00:26:18.437Z,15.50
2018-05-27T00:27:18.622Z,16.00
2018-05-27T00:28:18.789Z,14.50
2018-05-27T00:29:18.974Z,14.70
2018-05-27T00:30:19.164Z,15.20
2018-05-27T00:31:19.339Z,15.90
2018-05-27T00:32:19.529Z,15.90
2018-05-27T00:33:19.719Z,16.10
2018-05-27T00:34:19.899Z,15.90
2018-05-27T00:35:20.103Z,17.10
2018-05-27T00:36:20.266Z,17.40
2018-05-27T00:37:20.450Z,17.40
2018-05-27T00:38:20.622Z,17.20
2018-05-27T00:39:20.814Z,16.40
2018-05-27T00:40:20.976Z,15.90
2018-05-27T00:41:21.164Z,15.10
2018-05-27T00:42:21.351Z,16.20
2018-05-27T00:43:21.531Z,16.30
2018-05-27T00:44:21.722Z,16.50
2018-05-27T00:45:21.921Z,16.20
2018-05-27T00:46:22.105Z,15.40
2018-05-27T00:47:22.297Z,16.30
2018-05-27T00:48:22.474Z,16.20
2018-05-27T00:49:22.658Z,16.10
2018-05-27T00:50:22.843Z,15.80
2018-05-27T00:51:23.030Z,16.30
2018-05-27T00:52:23.206Z,15.80
2018-05-27T00:53:23.392Z,16.30
2018-05-27T00:54:23.568Z,15.60
2018-05-27T00:55:23.747Z,16.00
2018-05-27T00:56:23.934Z,15.90
2018-05-27T00:57:24.112Z,16.60
2018-05-27T00:58:24.297Z,16.50
2018-05-27T00:59:24.462Z,17.10
2018-05-27T01:00:24.686Z,16.20
2018-05-27T01:01:24.835Z,16.40
2018-05-27T01:02:25.020Z,16.10
2018-05-27T01:03:25.215Z,16.10
2018-05-27T01:04:25.369Z,16.50
2018-05-27T01:05:25.554Z,16.20
2018-05-27T01:06:25.740Z,15.60
2018-05-27T01:07:25.931Z,16.30
2018-05-27T01:08:26.110Z,16.20
2018-05-27T01:09:26.299Z,18.50
2018-05-27T01:10:26.508Z,17.50
2018-05-27T01:11:26.661Z,17.40
2018-05-27T01:12:26.835Z,17.30
2018-05-27T01:13:27.033Z,17.90
2018-05-27T01:14:27.249Z,18.30
2018-05-27T01:15:27.415Z,17.80
2018-05-27T01:16:27.597Z,17.20
2018-05-27T01:17:27.790Z,17.70
2018-05-27T01:18:27.950Z,17.50
2018-05-27T01:19:28.135Z,17.40
2018-05-27T01:20:28.326Z,17.50
2018-05-27T01:21:28.506Z,17.20
2018-05-27T01:22:28.685Z,16.60
2018-05-27T01:23:28.873Z,17.20
2018-05-27T01:24:29.049Z,18.10
2018-05-27T01:25:29.225Z,18.00
2018-05-27T01:26:29.404Z,17.40
2018-05-27T01:27:29.604Z,17.70
2018-05-27T01:28:29.774Z,18.10
2018-05-27T01:29:29.964Z,18.60
2018-05-27T01:30:30.140Z,18.60
2018-05-27T01:31:30.338Z,19.50
2018-05-27T01:32:30.529Z,19.20
2018-05-27T01:33:30.705Z,18.90
2018-05-27T01:34:30.902Z,17.40
2018-05-27T01:35:31.097Z,17.60
2018-05-27T01:36:31.263Z,16.60
2018-05-27T01:37:31.447Z,16.30
2018-05-27T01:38:31.642Z,16.40
2018-05-27T01:39:31.810Z,16.50
2018-05-27T01:40:31.977Z,16.00
2018-05-27T01:41:32.172Z,16.60
2018-05-27T01:42:32.378Z,16.40
2018-05-27T01:43:32.540Z,15.90
2018-05-27T01:44:32.786Z,16.60
2018-05-27T01:45:32.911Z,16.20
2018-05-27T01:46:33.103Z,16.70
2018-05-27T01:47:33.264Z,16.90
2018-05-27T01:48:40.184Z,17.70
2018-05-27T01:49:33.632Z,17.40
2018-05-27T01:50:33.799Z,19.10
2018-05-27T01:51:33.985Z,18.80
2018-05-27T01:52:34.165Z,18.70
2018-05-27T01:53:34.347Z,18.70
2018-05-27T01:54:34.520Z,18.10
2018-05-27T01:55:34.702Z,18.80
2018-05-27T01:56:34.889Z,17.90
2018-05-27T01:57:35.076Z,17.70
2018-05-27T01:58:35.278Z,17.80
2018-05-27T01:59:35.470Z,17.60
2018-05-27T02:00:35.631Z,18.20
2018-05-27T02:01:35.818Z,17.50
2018-05-27T02:02:36.000Z,17.30
2018-05-27T02:03:36.176Z,16.80
2018-05-27T02:04:36.355Z,17.60
2018-05-27T02:05:36.567Z,17.50
2018-05-27T02:06:36.721Z,17.50
2018-05-27T02:07:36.912Z,17.50
2018-05-27T02:08:37.094Z,17.70
2018-05-27T02:09:37.277Z,17.80
2018-05-27T02:10:37.464Z,16.70
2018-05-27T02:11:37.666Z,17.60
2018-05-27T02:12:37.847Z,17.00
2018-05-27T02:13:38.031Z,18.10
2018-05-27T02:14:38.207Z,17.90
2018-05-27T02:15:38.412Z,17.60
2018-05-27T02:16:38.578Z,17.50
2018-05-27T02:17:38.788Z,17.80
2018-05-27T02:18:38.936Z,17.00
2018-05-27T02:19:39.143Z,18.30
2018-05-27T02:20:39.313Z,17.60
2018-05-27T02:21:39.493Z,18.10
2018-05-27T02:22:39.664Z,15.80
2018-05-27T02:23:39.846Z,16.30
2018-05-27T02:24:40.021Z,17.20
2018-05-27T02:25:40.195Z,17.60
2018-05-27T02:26:40.372Z,18.40
2018-05-27T02:27:40.558Z,18.60
2018-05-27T02:28:40.753Z,19.10
2018-05-27T02:29:40.904Z,20.00
2018-05-27T02:30:41.151Z,21.00
2018-05-27T02:31:41.289Z,20.00
2018-05-27T02:32:41.472Z,20.90
2018-05-27T02:33:41.655Z,18.80
2018-05-27T02:34:41.844Z,19.70
2018-05-27T02:35:41.998Z,19.80
2018-05-27T02:36:42.190Z,19.90
2018-05-27T02:37:42.361Z,21.50
2018-05-27T02:38:42.545Z,21.20
2018-05-27T02:39:42.746Z,19.50
2018-05-27T02:40:42.907Z,19.40
2018-05-27T02:41:43.139Z,19.30
2018-05-27T02:42:43.270Z,18.70
2018-05-27T02:43:43.479Z,18.30
2018-05-27T02:44:43.663Z,18.80
2018-05-27T02:45:43.812Z,18.60
2018-05-27T02:46:43.990Z,18.20
2018-05-27T02:47:44.173Z,17.60
2018-05-27T02:48:44.362Z,17.00
2018-05-27T02:49:44.534Z,17.70
2018-05-27T02:50:44.714Z,16.90
2018-05-27T02:51:44.894Z,16.80
2018-05-27T02:52:45.090Z,17.20
2018-05-27T02:53:45.272Z,18.30
2018-05-27T02:54:45.452Z,18.80
2018-05-27T02:55:45.637Z,19.20
2018-05-27T02:56:45.832Z,18.90
2018-05-27T02:57:46.001Z,18.50
2018-05-27T02:58:46.182Z,18.70
2018-05-27T02:59:46.372Z,18.80
2018-05-27T03:00:46.546Z,19.40
2018-05-27T03:01:46.729Z,19.10
2018-05-27T03:02:46.893Z,19.20
2018-05-27T03:03:47.079Z,20.40
2018-05-27T03:04:47.256Z,19.60
2018-05-27T03:05:47.447Z,20.90
2018-05-27T03:06:47.610Z,23.40
2018-05-27T03:07:47.813Z,23.10
2018-05-27T03:08:47.986Z,22.70
2018-05-27T03:09:48.211Z,21.30
2018-05-27T03:10:48.361Z,21.50
2018-05-27T03:11:48.540Z,20.70
2018-05-27T03:12:48.727Z,20.50
2018-05-27T03:13:48.890Z,19.20
2018-05-27T03:14:49.084Z,18.80
2018-05-27T03:15:49.286Z,18.80
2018-05-27T03:16:49.490Z,18.30
2018-05-27T03:17:49.656Z,17.60
2018-05-27T03:18:49.841Z,17.70
2018-05-27T03:19:50.025Z,16.50
2018-05-27T03:20:50.224Z,16.90
2018-05-27T03:21:50.397Z,17.50
2018-05-27T03:22:50.583Z,16.50
2018-05-27T03:23:50.771Z,16.30
2018-05-27T03:24:50.957Z,15.60
2018-05-27T03:25:51.145Z,16.70
2018-05-27T03:26:51.325Z,16.80
2018-05-27T03:27:51.503Z,15.70
2018-05-27T03:28:51.689Z,16.10
2018-05-27T03:29:51.869Z,15.60
2018-05-27T03:30:52.054Z,15.10
2018-05-27T03:31:52.240Z,16.30
2018-05-27T03:32:52.431Z,16.20
2018-05-27T03:33:52.616Z,16.80
2018-05-27T03:34:52.783Z,16.40
2018-05-27T03:35:52.966Z,17.10
2018-05-27T03:36:53.152Z,17.00
2018-05-27T03:37:53.354Z,19.10
2018-05-27T03:38:53.545Z,18.40
2018-05-27T03:39:53.694Z,20.10
2018-05-27T03:40:53.897Z,18.90
2018-05-27T03:41:54.062Z,18.50
2018-05-27T03:42:54.253Z,18.70
2018-05-27T03:43:54.472Z,19.40
2018-05-27T03:44:54.615Z,21.20
2018-05-27T03:45:54.795Z,19.70
2018-05-27T03:46:54.977Z,20.60
2018-05-27T03:47:55.152Z,20.90
2018-05-27T03:48:55.338Z,19.60
2018-05-27T03:49:55.523Z,19.50
2018-05-27T03:50:55.701Z,18.80
2018-05-27T03:51:55.899Z,17.60
2018-05-27T03:52:56.074Z,17.50
2018-05-27T03:53:56.263Z,17.40
2018-05-27T03:54:56.461Z,18.20
2018-05-27T03:55:56.635Z,17.10
2018-05-27T03:56:56.812Z,16.70
2018-05-27T03:57:56.998Z,17.80
2018-05-27T03:58:57.180Z,16.70
2018-05-27T03:59:57.374Z,17.40
2018-05-27T04:00:57.557Z,16.90
2018-05-27T04:01:57.730Z,17.20
2018-05-27T04:02:57.913Z,16.40
2018-05-27T04:03:58.108Z,16.60
2018-05-27T04:04:58.286Z,17.00
2018-05-27T04:05:58.496Z,15.30
2018-05-27T04:06:58.656Z,16.20
2018-05-27T04:07:58.844Z,17.20
2018-05-27T04:08:59.036Z,16.70
2018-05-27T04:09:59.209Z,16.40
2018-05-27T04:10:59.399Z,15.50
2018-05-27T04:11:59.587Z,16.00
2018-05-27T04:12:59.752Z,17.60
2018-05-27T04:13:59.942Z,16.40
2018-05-27T04:15:00.138Z,15.70
2018-05-27T04:16:00.323Z,15.50
2018-05-27T04:17:00.505Z,16.20
2018-05-27T04:18:00.683Z,16.30
2018-05-27T04:19:00.856Z,15.70
2018-05-27T04:20:01.061Z,15.90
2018-05-27T04:21:01.222Z,16.30
2018-05-27T04:22:01.405Z,16.00
2018-05-27T04:23:01.581Z,15.00
2018-05-27T04:24:01.759Z,17.70
2018-05-27T04:25:01.931Z,19.30
2018-05-27T04:26:02.136Z,18.50
2018-05-27T04:27:02.323Z,18.50
2018-05-27T04:28:02.506Z,18.70
2018-05-27T04:29:02.681Z,20.90
2018-05-27T04:30:02.869Z,20.10
2018-05-27T04:31:03.041Z,19.90
2018-05-27T04:32:03.205Z,19.40
2018-05-27T04:33:03.405Z,19.40
2018-05-27T04:34:03.605Z,18.70
2018-05-27T04:35:03.752Z,19.50
2018-05-27T04:36:03.946Z,19.20
2018-05-27T04:37:04.136Z,18.90
2018-05-27T04:38:04.314Z,19.10
2018-05-27T04:39:04.494Z,19.10
2018-05-27T04:40:04.735Z,18.50
2018-05-27T04:41:04.860Z,18.20
2018-05-27T04:42:05.043Z,18.20
2018-05-27T04:43:05.236Z,17.10
2018-05-27T04:44:05.409Z,18.00
2018-05-27T04:45:05.600Z,18.00
2018-05-27T04:46:05.782Z,16.30
2018-05-27T04:47:05.973Z,15.00
2018-05-27T04:48:06.162Z,16.20
2018-05-27T04:49:06.340Z,15.20
2018-05-27T04:50:06.530Z,14.70
2018-05-27T04:51:06.716Z,15.50
2018-05-27T04:52:06.904Z,15.40
2018-05-27T04:53:07.095Z,14.60
2018-05-27T04:54:07.288Z,15.10
2018-05-27T04:55:07.452Z,14.20
2018-05-27T04:56:07.638Z,13.80
2018-05-27T04:57:07.828Z,13.90
2018-05-27T04:58:08.013Z,15.10
2018-05-27T04:59:08.256Z,14.60
2018-05-27T05:00:08.390Z,15.10
2018-05-27T05:01:08.580Z,17.90
2018-05-27T05:02:08.777Z,17.50
2018-05-27T05:03:08.965Z,17.20
2018-05-27T05:04:09.155Z,17.70
2018-05-27T05:05:09.323Z,17.10
2018-05-27T05:06:09.528Z,16.60
2018-05-27T05:07:09.703Z,15.20
2018-05-27T05:08:09.887Z,16.70
2018-05-27T05:09:10.079Z,15.50
2018-05-27T05:10:10.286Z,15.10
2018-05-27T05:11:10.465Z,15.10
2018-05-27T05:12:10.637Z,14.90
2018-05-27T05:13:10.838Z,14.70
2018-05-27T05:14:11.008Z,15.00
2018-05-27T05:15:11.231Z,13.70
2018-05-27T05:16:11.390Z,14.90
2018-05-27T05:17:11.580Z,14.50
2018-05-27T05:18:11.764Z,15.10
2018-05-27T05:19:11.944Z,15.10
2018-05-27T05:20:12.147Z,15.90
2018-05-27T05:21:12.339Z,16.40
2018-05-27T05:22:12.589Z,16.00
2018-05-27T05:23:12.730Z,15.50
2018-05-27T05:24:12.910Z,14.70
2018-05-27T05:25:13.099Z,14.50
2018-05-27T05:26:13.276Z,12.70
2018-05-27T05:27:13.468Z,13.10
2018-05-27T05:28:13.689Z,13.00
2018-05-27T05:29:13.827Z,13.40
2018-05-27T05:30:14.023Z,13.20
2018-05-27T05:31:14.209Z,12.50
2018-05-27T05:32:14.407Z,11.80
2018-05-27T05:33:14.580Z,11.50
2018-05-27T05:34:14.777Z,11.80
2018-05-27T05:35:14.966Z,11.10
2018-05-27T05:36:15.157Z,11.50
2018-05-27T05:37:15.347Z,11.60
2018-05-27T05:38:15.536Z,11.70
2018-05-27T05:39:15.729Z,11.50
2018-05-27T05:40:15.918Z,10.80
2018-05-27T05:41:16.112Z,11.10
2018-05-27T05:42:16.314Z,11.70
2018-05-27T05:43:16.505Z,11.70
2018-05-27T05:44:16.682Z,11.30
2018-05-27T05:45:16.867Z,11.30
2018-05-27T05:46:17.051Z,11.70
2018-05-27T05:47:17.235Z,11.00
2018-05-27T05:48:17.434Z,10.80
2018-05-27T05:49:17.651Z,11.70
2018-05-27T05:50:17.809Z,11.60
2018-05-27T05:51:18.022Z,11.80
2018-05-27T05:52:18.169Z,11.80
2018-05-27T05:53:18.363Z,12.20
2018-05-27T05:54:18.543Z,12.60
2018-05-27T05:55:18.730Z,12.30
2018-05-27T05:56:18.912Z,12.70
2018-05-27T05:57:19.104Z,13.70
2018-05-27T05:58:19.295Z,13.20
2018-05-27T05:59:19.474Z,12.50
2018-05-27T06:00:19.665Z,12.70
2018-05-27T06:01:19.855Z,13.40
2018-05-27T06:02:20.041Z,13.90
2018-05-27T06:03:20.225Z,14.40
2018-05-27T06:04:20.408Z,13.90
2018-05-27T06:05:20.623Z,14.50
2018-05-27T06:06:20.785Z,13.30
2018-05-27T06:07:20.979Z,13.20
2018-05-27T06:08:21.175Z,13.60
2018-05-27T06:09:21.349Z,12.60
2018-05-27T06:10:21.539Z,12.20
2018-05-27T06:11:21.731Z,12.10
2018-05-27T06:12:21.919Z,12.20
2018-05-27T06:13:22.106Z,11.50
2018-05-27T06:14:22.308Z,10.30
2018-05-27T06:15:22.487Z,10.00
2018-05-27T06:16:22.674Z,9.90
2018-05-27T06:17:22.875Z,10.10
2018-05-27T06:18:23.065Z,9.40
2018-05-27T06:19:23.253Z,9.40
2018-05-27T06:20:23.443Z,9.00
2018-05-27T06:21:23.633Z,9.20
2018-05-27T06:22:23.822Z,9.40
2018-05-27T06:23:24.011Z,8.60
2018-05-27T06:24:24.196Z,8.90
2018-05-27T06:25:24.396Z,8.70
2018-05-27T06:26:24.583Z,8.60
2018-05-27T06:27:24.772Z,8.40
2018-05-27T06:28:24.973Z,8.60
2018-05-27T06:29:25.665Z,8.60
2018-05-27T06:30:25.365Z,8.70
2018-05-27T06:31:25.555Z,8.40
2018-05-27T06:32:25.739Z,8.50
2018-05-27T06:33:25.969Z,8.90
2018-05-27T06:34:26.117Z,9.10
2018-05-27T06:35:26.306Z,9.00
2018-05-27T06:36:26.499Z,9.30
2018-05-27T06:37:26.704Z,9.90
2018-05-27T06:38:26.874Z,10.10
2018-05-27T06:39:27.058Z,10.00
2018-05-27T06:40:27.248Z,9.30
2018-05-27T06:41:27.447Z,9.50
2018-05-27T06:42:27.634Z,9.90
2018-05-27T06:43:27.823Z,9.30
2018-05-27T06:44:28.013Z,9.50
2018-05-27T06:45:28.202Z,9.90
2018-05-27T06:46:28.436Z,10.70
2018-05-27T06:47:28.584Z,10.30
2018-05-27T06:48:28.779Z,10.10
2018-05-27T06:49:28.960Z,10.00
2018-05-27T06:50:29.161Z,9.50
2018-05-27T06:51:29.346Z,10.20
2018-05-27T06:52:29.542Z,9.40
2018-05-27T06:53:29.737Z,9.80
2018-05-27T06:54:29.919Z,9.20
2018-05-27T06:55:30.141Z,9.30
2018-05-27T06:56:30.320Z,9.20
2018-05-27T06:57:30.478Z,9.00
2018-05-27T06:58:30.671Z,9.40
2018-05-27T06:59:30.859Z,9.50
2018-05-27T07:00:31.050Z,9.10
2018-05-27T07:01:31.260Z,9.20
2018-05-27T07:02:31.432Z,10.00
2018-05-27T07:03:32.114Z,9.30
2018-05-27T07:04:31.841Z,9.00
2018-05-27T07:05:31.990Z,9.60
2018-05-27T07:06:32.178Z,9.70
2018-05-27T07:07:32.363Z,9.90
2018-05-27T07:08:32.552Z,9.30
2018-05-27T07:09:32.755Z,9.30
2018-05-27T07:10:32.931Z,9.80
2018-05-27T07:11:33.167Z,10.00
2018-05-27T07:12:33.310Z,10.30
2018-05-27T07:13:33.500Z,9.70
2018-05-27T07:14:33.707Z,10.20
2018-05-27T07:15:33.880Z,13.00
2018-05-27T07:16:34.069Z,18.00
2018-05-27T07:17:34.252Z,9.90
2018-05-27T07:18:34.468Z,10.50
2018-05-27T07:19:34.630Z,10.30
2018-05-27T07:20:34.820Z,10.20
2018-05-27T07:21:35.031Z,9.80
2018-05-27T07:22:35.197Z,10.10
2018-05-27T07:23:35.400Z,9.70
2018-05-27T07:24:35.585Z,10.20
2018-05-27T07:25:35.774Z,10.90
2018-05-27T07:26:35.963Z,11.20
2018-05-27T07:27:36.193Z,11.70
2018-05-27T07:28:36.350Z,13.40
2018-05-27T07:29:36.540Z,12.50
2018-05-27T07:30:36.753Z,12.20
2018-05-27T07:31:36.921Z,13.30
2018-05-27T07:32:37.110Z,13.00
2018-05-27T07:33:37.293Z,12.60
2018-05-27T07:34:37.546Z,12.70
2018-05-27T07:35:37.688Z,12.80
2018-05-27T07:36:37.873Z,12.20
2018-05-27T07:37:38.071Z,12.60
2018-05-27T07:38:38.257Z,23.40
2018-05-27T07:39:38.453Z,12.80
2018-05-27T07:40:38.672Z,13.00
2018-05-27T07:41:38.851Z,12.10
2018-05-27T07:42:39.025Z,12.50
2018-05-27T07:43:39.220Z,12.20
2018-05-27T07:44:39.417Z,11.90
2018-05-27T07:45:39.615Z,12.80
2018-05-27T07:46:39.860Z,12.70
2018-05-27T07:47:40.007Z,12.80
2018-05-27T07:48:40.214Z,12.40
2018-05-27T07:49:40.388Z,12.40
2018-05-27T07:50:40.580Z,11.80
2018-05-27T07:51:40.771Z,11.90
2018-05-27T07:52:40.973Z,12.80
2018-05-27T07:53:41.165Z,12.70
2018-05-27T07:54:41.369Z,11.70
2018-05-27T07:55:41.544Z,12.00
2018-05-27T07:56:41.766Z,11.40
2018-05-27T07:57:41.948Z,11.50
2018-05-27T07:58:42.127Z,11.40
2018-05-27T07:59:42.326Z,11.70
2018-05-27T08:00:42.522Z,11.40
2018-05-27T08:01:42.706Z,11.70
2018-05-27T08:02:42.899Z,10.80
2018-05-27T08:03:43.115Z,10.70
2018-05-27T08:04:43.267Z,11.40
2018-05-27T08:05:43.467Z,11.80
2018-05-27T08:06:43.649Z,11.40
2018-05-27T08:07:43.845Z,11.40
2018-05-27T08:08:44.034Z,11.80
2018-05-27T08:09:44.230Z,10.90
2018-05-27T08:10:44.440Z,10.40
2018-05-27T08:11:44.613Z,11.10
2018-05-27T08:12:44.810Z,10.90
2018-05-27T08:13:45.000Z,10.50
2018-05-27T08:14:45.193Z,10.40
2018-05-27T08:15:45.396Z,9.80
2018-05-27T08:16:45.569Z,9.60
2018-05-27T08:17:45.760Z,10.00
2018-05-27T08:18:45.954Z,9.60
2018-05-27T08:19:46.167Z,9.60
2018-05-27T08:20:46.320Z,9.30
2018-05-27T08:21:46.510Z,9.10
2018-05-27T08:22:46.704Z,9.40
2018-05-27T08:23:46.893Z,9.30
2018-05-27T08:24:47.081Z,9.00
2018-05-27T08:25:47.268Z,9.50
2018-05-27T08:26:47.457Z,9.20
2018-05-27T08:27:47.656Z,8.80
2018-05-27T08:28:47.857Z,8.70
2018-05-27T08:29:48.029Z,9.00
2018-05-27T08:30:48.218Z,9.10
2018-05-27T08:31:48.405Z,9.40
2018-05-27T08:32:48.590Z,8.90
2018-05-27T08:33:48.792Z,8.80
2018-05-27T08:34:48.981Z,8.90
2018-05-27T08:35:49.189Z,9.00
2018-05-27T08:36:49.368Z,9.20
2018-05-27T08:37:49.561Z,8.30
2018-05-27T08:38:49.753Z,8.60
2018-05-27T08:39:49.967Z,8.50
2018-05-27T08:40:50.134Z,8.80
2018-05-27T08:41:50.319Z,8.80
2018-05-27T08:42:50.500Z,8.90
2018-05-27T08:43:50.707Z,8.60
2018-05-27T08:44:50.911Z,8.20
2018-05-27T08:45:51.068Z,8.60
2018-05-27T08:46:51.262Z,9.00
2018-05-27T08:47:51.450Z,11.60
2018-05-27T08:48:51.641Z,9.10
2018-05-27T08:49:51.857Z,9.50
2018-05-27T08:50:52.029Z,11.00
2018-05-27T08:51:52.222Z,8.40
2018-05-27T08:52:52.412Z,8.90
2018-05-27T08:53:52.620Z,9.10
2018-05-27T08:54:52.788Z,9.40
2018-05-27T08:55:52.979Z,18.20
2018-05-27T08:56:53.159Z,10.20
2018-05-27T08:57:53.344Z,10.30
2018-05-27T08:58:53.536Z,10.30
2018-05-27T08:59:53.728Z,13.50
2018-05-27T09:00:53.915Z,14.80
2018-05-27T09:01:54.114Z,9.60
2018-05-27T09:02:54.285Z,9.40
2018-05-27T09:03:54.545Z,10.00
2018-05-27T09:04:54.712Z,10.10
2018-05-27T09:05:54.905Z,11.00
2018-05-27T09:06:55.071Z,11.50
2018-05-27T09:07:55.282Z,10.50
2018-05-27T09:08:55.517Z,10.30
2018-05-27T09:09:55.654Z,10.20
2018-05-27T09:10:55.866Z,14.40
2018-05-27T09:11:56.021Z,19.70
2018-05-27T09:12:56.208Z,12.30
2018-05-27T09:13:56.465Z,25.00
2018-05-27T09:14:56.716Z,11.90
2018-05-27T09:15:56.823Z,11.40
2018-05-27T09:16:57.044Z,11.40
2018-05-27T09:17:57.292Z,11.40
2018-05-27T09:18:57.436Z,11.30
2018-05-27T09:19:57.607Z,11.60
2018-05-27T09:20:57.796Z,11.90
2018-05-27T09:21:58.066Z,12.00
2018-05-27T09:22:58.344Z,11.90
2018-05-27T09:23:58.391Z,12.20
2018-05-27T09:24:58.607Z,11.80
2018-05-27T09:25:58.782Z,11.60
2018-05-27T09:26:58.979Z,11.70
2018-05-27T09:27:59.172Z,12.10
2018-05-27T09:28:59.363Z,11.90
2018-05-27T09:29:59.575Z,12.10
2018-05-27T09:30:59.781Z,12.00
2018-05-27T09:31:59.915Z,12.30
2018-05-27T09:33:00.193Z,12.40
2018-05-27T09:34:00.330Z,11.40
2018-05-27T09:35:00.552Z,13.20
2018-05-27T09:36:00.681Z,13.60
2018-05-27T09:37:00.848Z,12.50
2018-05-27T09:38:01.076Z,12.40
2018-05-27T09:39:01.297Z,12.50
2018-05-27T09:40:01.436Z,12.20
2018-05-27T09:41:01.661Z,12.00
2018-05-27T09:42:01.884Z,12.70
2018-05-27T09:43:02.012Z,12.50
2018-05-27T09:44:02.177Z,12.50
2018-05-27T09:45:02.376Z,12.20
2018-05-27T09:46:02.555Z,12.30
2018-05-27T09:47:02.897Z,13.20
2018-05-27T09:48:02.928Z,14.10
2018-05-27T09:49:03.101Z,12.70
2018-05-27T09:50:03.340Z,12.00
2018-05-27T09:51:03.555Z,14.70
2018-05-27T09:52:03.723Z,12.30
2018-05-27T09:53:03.885Z,14.00
2018-05-27T09:54:04.097Z,12.20
2018-05-27T09:55:04.370Z,25.80
2018-05-27T09:56:04.494Z,17.50
2018-05-27T09:57:04.667Z,12.00
2018-05-27T09:58:04.872Z,12.40
2018-05-27T09:59:05.735Z,11.60
2018-05-27T10:00:05.253Z,11.90
2018-05-27T10:01:05.382Z,13.90
2018-05-27T10:02:05.539Z,11.90
2018-05-27T10:03:05.734Z,12.50
2018-05-27T10:04:05.972Z,12.70
2018-05-27T10:05:06.130Z,12.30
2018-05-27T10:06:06.337Z,11.70
2018-05-27T10:07:06.530Z,12.00
2018-05-27T10:08:06.724Z,11.40
2018-05-27T10:09:06.917Z,12.10
2018-05-27T10:10:07.089Z,12.40
2018-05-27T10:11:07.339Z,12.00
2018-05-27T10:12:07.493Z,11.50
2018-05-27T10:13:07.699Z,12.90
2018-05-27T10:14:07.856Z,11.80
2018-05-27T10:15:08.042Z,11.80
2018-05-27T10:16:08.302Z,12.90
2018-05-27T10:17:08.414Z,11.80
2018-05-27T10:18:08.626Z,12.30
2018-05-27T10:19:08.815Z,14.20
2018-05-27T10:20:08.996Z,10.60
2018-05-27T10:21:09.420Z,11.10
2018-05-27T10:22:09.398Z,10.70
2018-05-27T10:23:09.755Z,11.50
2018-05-27T10:24:09.842Z,10.10
2018-05-27T10:25:10.011Z,12.20
2018-05-27T10:26:10.291Z,40.60
2018-05-27T10:27:10.388Z,12.10
2018-05-27T10:28:10.580Z,12.40
2018-05-27T10:29:10.781Z,12.70
2018-05-27T10:30:10.975Z,11.80
2018-05-27T10:31:11.170Z,12.10
2018-05-27T10:32:11.429Z,12.30
2018-05-27T10:33:11.636Z,12.40
2018-05-27T10:34:11.759Z,13.50
2018-05-27T10:35:16.779Z,12.00
2018-05-27T10:36:12.243Z,12.30
2018-05-27T10:37:12.421Z,11.30
2018-05-27T10:38:12.570Z,11.70
2018-05-27T10:39:12.823Z,14.20
2018-05-27T10:40:12.976Z,12.40
2018-05-27T10:41:13.209Z,11.00
2018-05-27T10:42:13.359Z,12.90
2018-05-27T10:43:13.662Z,11.10
2018-05-27T10:44:13.793Z,11.30
2018-05-27T10:45:13.978Z,12.00
2018-05-27T10:46:14.280Z,12.10
2018-05-27T10:47:14.388Z,18.30
2018-05-27T10:48:14.555Z,12.00
2018-05-27T10:49:14.748Z,11.60
2018-05-27T10:50:14.943Z,11.30
2018-05-27T10:51:15.159Z,11.10
2018-05-27T10:52:15.368Z,12.00
2018-05-27T10:53:15.514Z,11.30
2018-05-27T10:54:15.692Z,11.10
2018-05-27T10:55:15.874Z,11.50
2018-05-27T10:56:16.061Z,11.00
2018-05-27T10:57:16.271Z,23.10
2018-05-27T10:58:16.529Z,10.50
2018-05-27T10:59:16.641Z,11.10
2018-05-27T11:00:16.830Z,10.90
2018-05-27T11:01:17.031Z,11.90
2018-05-27T11:02:17.254Z,10.80
2018-05-27T11:03:17.428Z,12.60
2018-05-27T11:04:17.621Z,10.70
2018-05-27T11:05:17.820Z,11.30
2018-05-27T11:06:18.004Z,11.20
2018-05-27T11:07:18.189Z,11.50
2018-05-27T11:08:18.382Z,10.80
2018-05-27T11:09:18.617Z,10.60
2018-05-27T11:10:18.834Z,11.00
2018-05-27T11:11:19.044Z,11.40
2018-05-27T11:12:19.093Z,11.40
2018-05-27T11:13:19.272Z,10.90
2018-05-27T11:14:19.458Z,11.10
2018-05-27T11:15:19.638Z,11.90
2018-05-27T11:16:19.855Z,11.60
2018-05-27T11:17:20.042Z,11.80
2018-05-27T11:18:20.257Z,11.50
2018-05-27T11:19:20.421Z,11.00
2018-05-27T11:20:20.623Z,10.60
2018-05-27T11:21:20.800Z,11.70
2018-05-27T11:22:20.988Z,10.90
2018-05-27T11:23:21.221Z,11.50
2018-05-27T11:24:21.399Z,11.20
2018-05-27T11:25:21.650Z,11.20
2018-05-27T11:26:21.701Z,11.20
2018-05-27T11:27:21.985Z,10.90
2018-05-27T11:28:22.065Z,11.20
2018-05-27T11:29:22.294Z,10.90
2018-05-27T11:30:22.468Z,11.50
2018-05-27T11:31:22.666Z,11.10
2018-05-27T11:32:22.877Z,11.40
2018-05-27T11:33:23.047Z,11.80
2018-05-27T11:34:23.242Z,11.00
2018-05-27T11:35:23.482Z,10.60
2018-05-27T11:36:23.610Z,10.90
2018-05-27T11:37:23.863Z,10.80
2018-05-27T11:38:24.072Z,10.90
2018-05-27T11:39:24.220Z,10.70
2018-05-27T11:40:24.502Z,10.70
2018-05-27T11:41:24.744Z,10.70
2018-05-27T11:42:24.877Z,11.00
2018-05-27T11:43:24.995Z,10.70
2018-05-27T11:44:25.256Z,10.70
2018-05-27T11:45:25.377Z,10.90
2018-05-27T11:46:25.622Z,11.30
2018-05-27T11:47:25.822Z,11.30
2018-05-27T11:48:26.018Z,11.20
2018-05-27T11:49:26.273Z,11.20
2018-05-27T11:50:26.466Z,11.50
2018-05-27T11:51:26.632Z,11.80
2018-05-27T11:52:26.815Z,11.50
2018-05-27T11:53:26.976Z,11.10
2018-05-27T11:54:27.204Z,10.60
2018-05-27T11:55:27.367Z,10.10
2018-05-27T11:56:27.522Z,11.30
2018-05-27T11:57:27.716Z,10.50
2018-05-27T11:58:27.909Z,10.70
2018-05-27T11:59:28.094Z,10.90
2018-05-27T12:00:28.418Z,11.10
2018-05-27T12:01:28.517Z,10.60
2018-05-27T12:02:28.686Z,10.90
2018-05-27T12:03:28.877Z,10.90
2018-05-27T12:04:29.082Z,11.30
2018-05-27T12:05:29.260Z,10.50
2018-05-27T12:06:29.441Z,10.60
2018-05-27T12:07:29.634Z,10.90
2018-05-27T12:08:29.862Z,11.00
2018-05-27T12:09:30.145Z,10.70
2018-05-27T12:10:30.231Z,10.60
2018-05-27T12:11:30.427Z,10.30
2018-05-27T12:12:30.622Z,10.40
2018-05-27T12:13:30.863Z,10.50
2018-05-27T12:14:31.004Z,9.80
2018-05-27T12:15:31.208Z,10.70
2018-05-27T12:16:31.373Z,10.20
2018-05-27T12:17:31.698Z,10.10
2018-05-27T12:18:31.757Z,10.00
2018-05-27T12:19:32.004Z,10.70
2018-05-27T12:20:32.127Z,10.20
2018-05-27T12:21:32.381Z,10.10
2018-05-27T12:22:32.512Z,10.40
2018-05-27T12:23:32.694Z,10.50
2018-05-27T12:24:32.888Z,10.60
2018-05-27T12:25:33.067Z,10.90
2018-05-27T12:26:33.263Z,10.20
2018-05-27T12:27:33.446Z,10.30
2018-05-27T12:28:33.639Z,10.10
2018-05-27T12:29:33.898Z,10.00
2018-05-27T12:30:34.063Z,10.10
2018-05-27T12:31:34.216Z,10.60
2018-05-27T12:32:34.431Z,10.90
2018-05-27T12:33:34.600Z,10.30
2018-05-27T12:34:34.793Z,10.40
2018-05-27T12:35:34.993Z,10.30
2018-05-27T12:36:35.167Z,10.60
2018-05-27T12:37:36.361Z,10.60
2018-05-27T12:38:35.545Z,10.60
2018-05-27T12:39:35.744Z,10.80
2018-05-27T12:40:35.928Z,10.40
2018-05-27T12:41:36.139Z,11.20
2018-05-27T12:42:36.336Z,10.60
2018-05-27T12:43:36.519Z,10.30
2018-05-27T12:44:36.719Z,10.20
2018-05-27T12:45:36.921Z,10.10
2018-05-27T12:46:37.083Z,10.10
2018-05-27T12:47:37.310Z,9.90
2018-05-27T12:48:37.488Z,9.90
2018-05-27T12:49:37.662Z,10.70
2018-05-27T12:50:37.851Z,10.50
2018-05-27T12:51:38.066Z,10.30
2018-05-27T12:52:38.268Z,9.70
2018-05-27T12:53:38.417Z,10.10
2018-05-27T12:54:38.619Z,10.00
2018-05-27T12:55:38.789Z,10.30
2018-05-27T12:56:39.002Z,11.30
2018-05-27T12:57:39.191Z,10.50