createdAt,value
2017-08-29T00:02:12.406Z,16.90
2017-08-29T00:04:40.682Z,16.90
2017-08-29T00:07:09.062Z,16.90
2017-08-29T00:09:38.168Z,16.90
2017-08-29T00:12:06.559Z,16.80
2017-08-29T00:14:34.904Z,16.80
2017-08-29T00:17:03.195Z,16.80
2017-08-29T00:19:31.455Z,16.70
2017-08-29T00:21:59.855Z,16.70
2017-08-29T00:24:28.130Z,16.60
2017-08-29T00:26:56.404Z,16.60
2017-08-29T00:29:24.772Z,16.60
2017-08-29T00:31:53.078Z,16.60
2017-08-29T00:34:21.359Z,16.50
2017-08-29T00:36:49.600Z,16.50
2017-08-29T00:39:17.894Z,16.50
2017-08-29T00:41:46.153Z,16.50
2017-08-29T00:44:14.433Z,16.40
2017-08-29T00:46:42.687Z,16.40
2017-08-29T00:49:11.020Z,16.40
2017-08-29T00:51:39.264Z,16.40
2017-08-29T00:54:07.541Z,16.40
2017-08-29T00:56:35.813Z,16.40
2017-08-29T00:59:04.123Z,16.40
2017-08-29T01:01:32.489Z,16.40
2017-08-29T01:04:00.771Z,16.40
2017-08-29T01:06:29.048Z,16.30
2017-08-29T01:08:57.321Z,16.30
2017-08-29T01:11:25.604Z,16.20
2017-08-29T01:13:53.959Z,16.30
2017-08-29T01:16:23.005Z,16.20
2017-08-29T01:18:51.299Z,16.20
2017-08-29T01:21:19.684Z,16.20
2017-08-29T01:23:47.965Z,16.20
2017-08-29T01:26:16.308Z,16.20
2017-08-29T01:28:44.563Z,16.20
2017-08-29T01:31:12.831Z,16.20
2017-08-29T01:33:41.170Z,16.10
2017-08-29T01:36:09.425Z,16.10
2017-08-29T01:38:37.764Z,16.00
2017-08-29T01:41:06.010Z,16.00
2017-08-29T01:43:34.297Z,16.00
2017-08-29T01:46:02.592Z,16.00
2017-08-29T01:48:30.885Z,16.00
2017-08-29T01:50:59.144Z,16.00
2017-08-29T01:53:28.220Z,15.90
2017-08-29T01:55:56.460Z,15.90
2017-08-29T01:58:24.779Z,15.80
2017-08-29T02:00:53.136Z,15.80
2017-08-29T02:03:21.387Z,15.80
2017-08-29T02:05:49.691Z,15.80
2017-08-29T02:08:17.967Z,15.80
2017-08-29T02:10:46.249Z,15.80
2017-08-29T02:13:14.525Z,15.70
2017-08-29T02:15:42.897Z,15.70
2017-08-29T02:18:11.181Z,15.70
2017-08-29T02:20:39.450Z,15.60
2017-08-29T02:23:07.769Z,15.60
2017-08-29T02:25:36.059Z,15.60
2017-08-29T02:28:04.403Z,15.60
2017-08-29T02:30:32.770Z,15.60
2017-08-29T02:33:01.045Z,15.60
2017-08-29T02:35:29.322Z,15.60
2017-08-29T02:37:57.740Z,15.60
2017-08-29T02:40:26.013Z,15.50
2017-08-29T02:42:54.309Z,15.50
2017-08-29T02:45:22.569Z,15.50
2017-08-29T02:47:50.923Z,15.50
2017-08-29T02:50:19.182Z,15.30
2017-08-29T02:52:47.459Z,15.30
2017-08-29T02:55:15.747Z,15.30
2017-08-29T02:57:44.030Z,15.30
2017-08-29T03:00:12.352Z,15.30
2017-08-29T03:02:40.668Z,15.20
2017-08-29T03:05:08.948Z,15.20
2017-08-29T03:07:37.226Z,15.20
2017-08-29T03:10:05.529Z,15.20
2017-08-29T03:12:33.800Z,15.20
2017-08-29T03:15:02.077Z,15.10
2017-08-29T03:17:30.358Z,15.00
2017-08-29T03:19:58.634Z,15.00
2017-08-29T03:22:26.895Z,14.90
2017-08-29T03:24:55.239Z,14.90
2017-08-29T03:27:23.496Z,14.90
2017-08-29T03:29:51.776Z,14.90
2017-08-29T03:32:20.075Z,14.90
2017-08-29T03:34:48.344Z,14.90
2017-08-29T03:37:16.721Z,14.90
2017-08-29T03:39:44.987Z,14.90
2017-08-29T03:42:13.280Z,14.90
2017-08-29T03:44:41.572Z,14.90
2017-08-29T03:47:09.847Z,14.80
2017-08-29T03:49:38.207Z,14.80
2017-08-29T03:52:06.566Z,14.80
2017-08-29T03:54:34.831Z,14.80
2017-08-29T03:57:03.224Z,14.80
2017-08-29T03:59:31.649Z,14.80
2017-08-29T04:01:59.909Z,14.80
2017-08-29T04:04:28.191Z,14.80
2017-08-29T04:06:57.268Z,14.80
2017-08-29T04:09:25.551Z,14.70
2017-08-29T04:11:53.809Z,14.80
2017-08-29T04:14:22.170Z,14.80
2017-08-29T04:16:50.451Z,14.70
2017-08-29T04:19:18.743Z,14.70
2017-08-29T04:21:47.022Z,14.70
2017-08-29T04:24:15.285Z,14.70
2017-08-29T04:26:43.687Z,14.70
2017-08-29T04:29:12.120Z,14.70
2017-08-29T04:31:41.256Z,14.70
2017-08-29T04:34:10.277Z,14.70
2017-08-29T04:36:38.604Z,14.70
2017-08-29T04:39:06.865Z,14.70
2017-08-29T04:41:35.254Z,14.80
2017-08-29T04:44:03.550Z,14.80
2017-08-29T04:46:31.853Z,14.80
2017-08-29T04:49:00.125Z,14.80
2017-08-29T04:51:29.197Z,14.90
2017-08-29T04:53:57.474Z,14.80
2017-08-29T04:56:25.845Z,14.90
2017-08-29T04:58:54.217Z,14.90
2017-08-29T05:01:22.481Z,14.90
2017-08-29T05:03:50.771Z,15.00
2017-08-29T05:06:19.035Z,15.00
2017-08-29T05:08:47.300Z,15.10
2017-08-29T05:11:15.565Z,15.10
2017-08-29T05:13:43.961Z,15.20
2017-08-29T05:16:12.234Z,15.20
2017-08-29T05:18:40.517Z,15.20
2017-08-29T05:21:08.812Z,15.30
2017-08-29T05:23:37.117Z,15.30
2017-08-29T05:26:05.389Z,15.40
2017-08-29T05:28:33.657Z,15.30
2017-08-29T05:31:01.941Z,15.40
2017-08-29T05:33:30.670Z,15.40
2017-08-29T05:35:59.053Z,15.40
2017-08-29T05:38:27.321Z,15.50
2017-08-29T05:40:55.715Z,15.50
2017-08-29T05:43:23.993Z,15.50
2017-08-29T05:45:52.251Z,15.60
2017-08-29T05:48:20.533Z,15.70
2017-08-29T05:50:48.821Z,15.80
2017-08-29T05:53:17.210Z,15.90
2017-08-29T05:55:45.465Z,15.90
2017-08-29T05:58:13.747Z,16.00
2017-08-29T06:00:42.020Z,16.10
2017-08-29T06:03:10.419Z,16.10
2017-08-29T06:05:38.772Z,16.20
2017-08-29T06:08:07.166Z,16.20
2017-08-29T06:10:35.441Z,16.30
2017-08-29T06:13:03.759Z,16.30
2017-08-29T06:15:32.044Z,16.40
2017-08-29T06:18:00.312Z,16.50
2017-08-29T06:20:28.590Z,16.50
2017-08-29T06:22:56.855Z,16.60
2017-08-29T06:25:25.131Z,16.60
2017-08-29T06:27:53.400Z,16.70
2017-08-29T06:30:21.694Z,16.80
2017-08-29T06:32:49.955Z,16.90
2017-08-29T06:35:18.238Z,16.90
2017-08-29T06:37:46.515Z,17.00
2017-08-29T06:40:14.808Z,17.10
2017-08-29T06:42:43.090Z,17.10
2017-08-29T06:45:11.374Z,17.20
2017-08-29T06:47:39.666Z,17.30
2017-08-29T06:50:07.975Z,17.30
2017-08-29T06:52:36.223Z,17.30
2017-08-29T06:55:04.476Z,17.40
2017-08-29T06:57:32.752Z,17.50
2017-08-29T07:00:01.030Z,17.60
2017-08-29T07:02:29.327Z,17.70
2017-08-29T07:04:57.586Z,17.70
2017-08-29T07:07:25.866Z,17.80
2017-08-29T07:09:54.137Z,17.90
2017-08-29T07:12:22.435Z,18.00
2017-08-29T07:14:50.692Z,18.20
2017-08-29T07:17:18.976Z,18.30
2017-08-29T07:19:47.281Z,18.50
2017-08-29T07:22:15.664Z,18.70
2017-08-29T07:24:43.912Z,18.90
2017-08-29T07:27:12.181Z,19.00
2017-08-29T07:29:40.486Z,19.10
2017-08-29T07:32:08.758Z,19.20
2017-08-29T07:34:37.039Z,19.30
2017-08-29T07:37:05.357Z,19.40
2017-08-29T07:39:33.797Z,19.60
2017-08-29T07:42:02.073Z,19.70
2017-08-29T07:44:30.436Z,19.80
2017-08-29T07:46:58.694Z,19.80
2017-08-29T07:49:26.968Z,19.90
2017-08-29T07:51:55.232Z,20.00
2017-08-29T07:54:23.552Z,20.10
2017-08-29T07:56:51.818Z,20.20
2017-08-29T07:59:20.172Z,20.40
2017-08-29T08:01:48.494Z,20.50
2017-08-29T08:04:16.763Z,20.50
2017-08-29T08:06:45.149Z,20.70
2017-08-29T08:09:13.421Z,20.70
2017-08-29T08:11:41.664Z,20.70
2017-08-29T08:14:09.953Z,20.80
2017-08-29T08:16:38.223Z,21.00
2017-08-29T08:19:06.496Z,21.20
2017-08-29T08:21:34.770Z,21.30
2017-08-29T08:24:03.055Z,21.50
2017-08-29T08:26:31.326Z,21.60
2017-08-29T08:28:59.606Z,21.70
2017-08-29T08:31:27.860Z,21.60
2017-08-29T08:33:56.215Z,21.60
2017-08-29T08:36:24.593Z,21.60
2017-08-29T08:38:52.841Z,21.70
2017-08-29T08:41:21.116Z,21.90
2017-08-29T08:43:49.380Z,22.00
2017-08-29T08:46:17.810Z,22.00
2017-08-29T08:48:46.067Z,22.20
2017-08-29T08:51:14.358Z,22.20
2017-08-29T08:53:42.638Z,22.40
2017-08-29T08:56:11.027Z,22.40
2017-08-29T08:58:39.293Z,22.70
2017-08-29T09:01:07.672Z,22.70
2017-08-29T09:03:35.973Z,22.70
2017-08-29T09:06:04.265Z,22.80
2017-08-29T09:08:33.292Z,23.10
2017-08-29T09:11:01.558Z,23.10
2017-08-29T09:13:29.874Z,23.20
2017-08-29T09:15:58.148Z,23.30
2017-08-29T09:18:26.429Z,23.30
2017-08-29T09:20:54.685Z,23.30
2017-08-29T09:23:22.982Z,23.40
2017-08-29T09:25:51.375Z,23.40
2017-08-29T09:28:19.638Z,23.40
2017-08-29T09:30:48.030Z,23.30
2017-08-29T09:33:16.301Z,23.30
2017-08-29T09:35:44.691Z,23.40
2017-08-29T09:38:12.979Z,23.60
2017-08-29T09:40:41.335Z,23.60
2017-08-29T09:43:09.712Z,23.70
2017-08-29T09:45:37.999Z,23.80
2017-08-29T09:48:06.274Z,23.80
2017-08-29T09:50:34.633Z,23.90
2017-08-29T09:53:02.899Z,23.80
2017-08-29T09:55:31.190Z,24.00
2017-08-29T09:57:59.461Z,24.00
2017-08-29T10:00:27.723Z,24.00
2017-08-29T10:02:56.030Z,24.00
2017-08-29T10:05:24.307Z,24.00
2017-08-29T10:07:52.684Z,24.00
2017-08-29T10:10:20.962Z,24.10
2017-08-29T10:12:52.124Z,24.20
2017-08-29T10:15:20.779Z,24.20
2017-08-29T10:17:49.073Z,24.40
2017-08-29T10:20:17.474Z,24.50
2017-08-29T10:22:45.736Z,24.60
2017-08-29T10:25:14.049Z,24.60
2017-08-29T10:27:42.353Z,24.60
2017-08-29T10:30:10.708Z,24.60
2017-08-29T10:32:38.971Z,24.60
2017-08-29T10:35:07.279Z,24.70
2017-08-29T10:37:35.650Z,24.80
2017-08-29T10:40:03.913Z,25.00
2017-08-29T10:42:32.222Z,25.10
2017-08-29T10:45:01.287Z,25.30
2017-08-29T10:47:29.551Z,25.20
2017-08-29T10:49:57.855Z,25.30
2017-08-29T10:52:26.135Z,25.30
2017-08-29T10:54:54.511Z,25.40
2017-08-29T10:57:22.824Z,25.60
2017-08-29T10:59:51.166Z,25.70
2017-08-29T11:02:19.443Z,25.80
2017-08-29T11:04:47.765Z,25.60
2017-08-29T11:07:16.019Z,25.60
2017-08-29T11:09:44.289Z,25.60
2017-08-29T11:12:12.584Z,25.80
2017-08-29T11:14:40.930Z,25.80
2017-08-29T11:17:09.198Z,25.80
2017-08-29T11:19:37.502Z,25.80
2017-08-29T11:22:05.788Z,25.90
2017-08-29T11:24:34.035Z,25.90
2017-08-29T11:27:02.357Z,26.00
2017-08-29T11:29:30.685Z,26.10
2017-08-29T11:31:58.937Z,26.20
2017-08-29T11:34:27.255Z,26.20
2017-08-29T11:36:55.517Z,26.40
2017-08-29T11:39:23.785Z,26.40
2017-08-29T11:41:52.085Z,26.50
2017-08-29T11:44:20.341Z,26.60
2017-08-29T11:46:48.601Z,26.60
2017-08-29T11:49:16.910Z,26.60
2017-08-29T11:51:45.176Z,26.70
2017-08-29T11:54:13.450Z,26.80
2017-08-29T11:56:41.751Z,26.70
2017-08-29T11:59:10.025Z,26.80
2017-08-29T12:01:38.294Z,26.90
2017-08-29T12:04:06.570Z,27.00
2017-08-29T12:06:34.851Z,27.10
2017-08-29T12:09:03.163Z,27.20
2017-08-29T12:11:31.429Z,27.10
2017-08-29T12:14:00.499Z,27.10
2017-08-29T12:16:28.761Z,27.10
2017-08-29T12:18:57.037Z,27.20
2017-08-29T12:21:25.624Z,27.20
2017-08-29T12:23:53.932Z,27.20
2017-08-29T12:26:22.171Z,27.40
2017-08-29T12:28:50.500Z,27.50
2017-08-29T12:31:18.827Z,27.60
2017-08-29T12:33:47.101Z,27.60
2017-08-29T12:36:15.407Z,27.90
2017-08-29T12:38:43.673Z,28.00
2017-08-29T12:41:12.149Z,28.20
2017-08-29T12:43:40.468Z,28.10
2017-08-29T12:46:08.760Z,28.20
2017-08-29T12:48:37.091Z,28.10
2017-08-29T12:51:05.375Z,28.40
2017-08-29T12:53:33.680Z,28.50
2017-08-29T12:56:01.976Z,28.50
2017-08-29T12:58:30.245Z,29.10
2017-08-29T13:00:58.581Z,29.60
2017-08-29T13:03:26.856Z,30.00
2017-08-29T13:05:55.118Z,30.90
2017-08-29T13:08:23.397Z,32.10
2017-08-29T13:10:52.082Z,33.80
2017-08-29T13:13:20.363Z,35.00
2017-08-29T13:15:48.631Z,35.60
2017-08-29T13:18:16.928Z,37.30
2017-08-29T13:20:45.201Z,38.40
2017-08-29T13:23:13.471Z,39.40
2017-08-29T13:25:41.849Z,39.60
2017-08-29T13:28:10.143Z,38.60
2017-08-29T13:30:38.407Z,39.40
2017-08-29T13:33:06.785Z,40.60
2017-08-29T13:35:35.169Z,40.70
2017-08-29T13:38:03.555Z,40.30
2017-08-29T13:40:31.844Z,40.70
2017-08-29T13:43:00.298Z,40.20
2017-08-29T13:45:28.600Z,40.40
2017-08-29T13:47:56.877Z,39.80
2017-08-29T13:50:25.128Z,40.50
2017-08-29T13:52:53.457Z,40.40
2017-08-29T13:55:22.513Z,40.60
2017-08-29T13:57:50.886Z,40.60
2017-08-29T14:00:19.276Z,41.00
2017-08-29T14:02:47.532Z,40.40
2017-08-29T14:05:15.828Z,40.40
2017-08-29T14:07:44.148Z,40.10
2017-08-29T14:10:12.479Z,40.40
2017-08-29T14:12:40.873Z,41.30
2017-08-29T14:15:09.236Z,41.60
2017-08-29T14:17:37.531Z,42.10
2017-08-29T14:20:05.805Z,42.00
2017-08-29T14:22:34.163Z,40.90
2017-08-29T14:25:02.443Z,40.80
2017-08-29T14:27:30.741Z,41.20
2017-08-29T14:29:59.097Z,40.40
2017-08-29T14:32:27.376Z,40.20
2017-08-29T14:34:55.670Z,40.70
2017-08-29T14:37:24.027Z,39.80
2017-08-29T14:39:52.330Z,40.60
2017-08-29T14:42:20.616Z,40.50
2017-08-29T14:44:48.933Z,40.80
2017-08-29T14:47:29.253Z,40.10
2017-08-29T14:49:57.592Z,40.70
2017-08-29T14:52:25.891Z,40.00
2017-08-29T14:54:54.887Z,39.20
2017-08-29T14:57:23.160Z,39.30
2017-08-29T14:59:51.439Z,40.00
2017-08-29T15:02:19.759Z,39.60
2017-08-29T15:04:48.183Z,39.30
2017-08-29T15:07:16.447Z,39.00
2017-08-29T15:09:44.737Z,38.90
2017-08-29T15:12:13.004Z,39.10
2017-08-29T15:14:41.384Z,38.80
2017-08-29T15:17:09.649Z,38.90
2017-08-29T15:19:37.916Z,39.00
2017-08-29T15:22:06.230Z,38.60
2017-08-29T15:24:34.500Z,38.80
2017-08-29T15:27:02.883Z,38.90
2017-08-29T15:29:31.171Z,38.60
2017-08-29T15:31:59.437Z,39.00
2017-08-29T15:34:27.801Z,39.60
2017-08-29T15:36:56.102Z,39.10
2017-08-29T15:39:24.474Z,37.70
2017-08-29T15:41:52.738Z,38.10
2017-08-29T15:44:21.049Z,38.20
2017-08-29T15:46:49.405Z,38.10
2017-08-29T15:49:17.721Z,38.10
2017-08-29T15:51:46.055Z,38.00
2017-08-29T15:54:14.338Z,38.00
2017-08-29T15:56:42.605Z,38.00
2017-08-29T15:59:10.890Z,37.80
2017-08-29T16:01:39.159Z,37.60
2017-08-29T16:04:07.444Z,37.70
2017-08-29T16:06:35.719Z,37.60
2017-08-29T16:09:03.972Z,37.20
2017-08-29T16:11:32.283Z,37.10
2017-08-29T16:14:00.550Z,36.80
2017-08-29T16:16:28.944Z,37.30
2017-08-29T16:18:57.206Z,37.20
2017-08-29T16:21:25.473Z,37.50
2017-08-29T16:23:53.753Z,37.00
2017-08-29T16:26:22.022Z,36.50
2017-08-29T16:28:50.418Z,36.60
2017-08-29T16:31:18.706Z,36.20
2017-08-29T16:33:46.983Z,36.20
2017-08-29T16:36:15.455Z,36.10
2017-08-29T16:38:43.719Z,36.40
2017-08-29T16:41:12.018Z,36.00
2017-08-29T16:43:40.271Z,35.70
2017-08-29T16:46:08.744Z,35.50
2017-08-29T16:48:37.049Z,35.40
2017-08-29T16:51:05.334Z,35.60
2017-08-29T16:53:33.621Z,35.50
2017-08-29T16:56:01.901Z,35.30
2017-08-29T16:58:30.153Z,34.90
2017-08-29T17:00:58.447Z,35.10
2017-08-29T17:03:26.817Z,34.90
2017-08-29T17:05:55.186Z,34.70
2017-08-29T17:08:23.449Z,34.50
2017-08-29T17:10:51.709Z,34.30
2017-08-29T17:13:19.996Z,34.50
2017-08-29T17:15:48.275Z,34.40
2017-08-29T17:18:16.578Z,34.20
2017-08-29T17:20:44.851Z,34.40
2017-08-29T17:23:13.127Z,34.10
2017-08-29T17:25:41.397Z,34.00
2017-08-29T17:28:09.658Z,33.70
2017-08-29T17:30:38.076Z,33.40
2017-08-29T17:33:06.335Z,33.40
2017-08-29T17:35:34.599Z,33.50
2017-08-29T17:38:02.881Z,33.20
2017-08-29T17:43:05.905Z,33.20
2017-08-29T17:45:34.171Z,32.80
2017-08-29T17:48:02.460Z,32.40
2017-08-29T17:50:30.820Z,31.80
2017-08-29T17:52:59.112Z,31.20
2017-08-29T17:55:27.498Z,30.80
2017-08-29T17:57:55.878Z,30.30
2017-08-29T18:00:24.244Z,29.80
2017-08-29T18:02:52.560Z,29.40
2017-08-29T18:05:20.910Z,29.00
2017-08-29T18:07:49.176Z,28.60
2017-08-29T18:10:17.456Z,28.20
2017-08-29T18:12:45.837Z,27.90
2017-08-29T18:15:14.114Z,27.60
2017-08-29T18:17:42.387Z,27.40
2017-08-29T18:20:10.698Z,27.20
2017-08-29T18:22:38.967Z,27.00
2017-08-29T18:25:07.256Z,26.80
2017-08-29T18:27:35.548Z,26.60
2017-08-29T18:30:03.814Z,26.50
2017-08-29T18:32:32.106Z,26.30
2017-08-29T18:35:00.446Z,26.20
2017-08-29T18:37:28.715Z,26.10
2017-08-29T18:39:56.987Z,25.90
2017-08-29T18:42:25.364Z,25.80
2017-08-29T18:44:53.624Z,25.70
2017-08-29T18:47:21.897Z,25.50
2017-08-29T18:49:50.190Z,25.40
2017-08-29T18:52:18.560Z,25.20
2017-08-29T18:54:46.863Z,25.20
2017-08-29T18:57:15.230Z,25.10
2017-08-29T18:59:43.521Z,24.90
2017-08-29T19:02:11.823Z,24.80
2017-08-29T19:04:40.129Z,24.70
2017-08-29T19:07:08.397Z,24.60
2017-08-29T19:09:36.681Z,24.40
2017-08-29T19:12:05.015Z,24.30
2017-08-29T19:14:33.374Z,24.20
2017-08-29T19:17:01.649Z,24.10
2017-08-29T19:19:30.026Z,24.00
2017-08-29T19:21:58.336Z,24.00
2017-08-29T19:24:26.602Z,23.90
2017-08-29T19:26:54.920Z,23.80
2017-08-29T19:29:23.186Z,23.70
2017-08-29T19:31:51.461Z,23.60
2017-08-29T19:34:19.765Z,23.50
2017-08-29T19:36:48.091Z,23.50
2017-08-29T19:39:16.367Z,23.40
2017-08-29T19:41:44.727Z,23.30
2017-08-29T19:44:12.988Z,23.20
2017-08-29T19:46:41.294Z,23.20
2017-08-29T19:49:09.564Z,23.10
2017-08-29T19:51:37.838Z,23.00
2017-08-29T19:54:06.782Z,22.90
2017-08-29T19:56:35.119Z,22.90
2017-08-29T19:59:03.386Z,22.80
2017-08-29T20:01:31.787Z,22.80
2017-08-29T20:04:00.075Z,22.70
2017-08-29T20:06:28.356Z,22.60
2017-08-29T20:08:56.680Z,22.60
2017-08-29T20:11:24.970Z,22.60
2017-08-29T20:13:53.371Z,22.50
2017-08-29T20:16:21.832Z,22.50
2017-08-29T20:18:50.121Z,22.40
2017-08-29T20:21:18.636Z,22.30
2017-08-29T20:23:46.976Z,22.30
2017-08-29T20:26:15.249Z,22.30
2017-08-29T20:28:43.635Z,22.20
2017-08-29T20:31:11.920Z,22.10
2017-08-29T20:33:40.287Z,22.10
2017-08-29T20:36:08.627Z,22.00
2017-08-29T20:38:36.941Z,21.90
2017-08-29T20:41:05.291Z,21.90
2017-08-29T20:43:33.583Z,21.90
2017-08-29T20:46:02.626Z,21.80
2017-08-29T20:48:30.901Z,21.80
2017-08-29T20:50:59.222Z,21.70
2017-08-29T20:53:28.247Z,21.60
2017-08-29T20:55:56.531Z,21.50
2017-08-29T20:58:25.001Z,21.50
2017-08-29T21:00:53.331Z,21.40
2017-08-29T21:03:21.593Z,21.40
2017-08-29T21:05:49.884Z,21.30
2017-08-29T21:08:18.161Z,21.30
2017-08-29T21:10:46.467Z,21.30
2017-08-29T21:13:15.531Z,21.20
2017-08-29T21:15:44.103Z,21.20
2017-08-29T21:18:12.432Z,21.20
2017-08-29T21:20:40.739Z,21.10
2017-08-29T21:23:09.006Z,21.10
2017-08-29T21:25:37.333Z,21.10
2017-08-29T21:28:05.727Z,21.00
2017-08-29T21:30:33.998Z,21.00
2017-08-29T21:33:02.385Z,21.00
2017-08-29T21:35:30.668Z,21.00
2017-08-29T21:37:59.134Z,20.90
2017-08-29T21:40:27.534Z,20.90
2017-08-29T21:42:55.906Z,20.90
2017-08-29T21:45:24.178Z,20.80
2017-08-29T21:47:52.461Z,20.80
2017-08-29T21:50:20.738Z,20.80
2017-08-29T21:52:49.011Z,20.80
2017-08-29T21:55:18.075Z,20.70
2017-08-29T21:57:46.370Z,20.60
2017-08-29T22:00:14.742Z,20.60
2017-08-29T22:02:43.014Z,20.50
2017-08-29T22:05:11.280Z,20.50
2017-08-29T22:07:39.567Z,20.50
2017-08-29T22:10:07.951Z,20.50
2017-08-29T22:12:36.219Z,20.40
2017-08-29T22:15:04.475Z,20.40
2017-08-29T22:17:32.757Z,20.30
2017-08-29T22:20:01.143Z,20.30
2017-08-29T22:22:29.432Z,20.30
2017-08-29T22:24:57.694Z,20.20
2017-08-29T22:27:25.986Z,20.20
2017-08-29T22:29:54.372Z,20.20
2017-08-29T22:32:22.646Z,20.10
2017-08-29T22:34:50.930Z,20.10
2017-08-29T22:37:20.118Z,20.00
2017-08-29T22:39:48.426Z,20.00
2017-08-29T22:42:16.713Z,20.00
2017-08-29T22:44:45.050Z,20.00
2017-08-29T22:47:13.323Z,20.00
2017-08-29T22:49:41.708Z,19.90
2017-08-29T22:52:09.982Z,19.90
2017-08-29T22:54:38.285Z,19.90
2017-08-29T22:57:06.642Z,19.80
2017-08-29T22:59:34.895Z,19.80
2017-08-29T23:02:03.157Z,19.80
2017-08-29T23:04:31.474Z,19.80
2017-08-29T23:06:59.734Z,19.80
2017-08-29T23:09:28.007Z,19.80
2017-08-29T23:11:56.278Z,19.70
2017-08-29T23:14:24.538Z,19.70
2017-08-29T23:16:52.808Z,19.70
2017-08-29T23:19:21.077Z,19.70
2017-08-29T23:21:49.418Z,19.60
2017-08-29T23:24:17.690Z,19.60
2017-08-29T23:26:45.971Z,19.60
2017-08-29T23:29:14.318Z,19.60
2017-08-29T23:31:42.602Z,19.60
2017-08-29T23:34:10.897Z,19.50
2017-08-29T23:36:39.174Z,19.40
2017-08-29T23:39:07.454Z,19.40
2017-08-29T23:41:35.825Z,19.40
2017-08-29T23:44:04.123Z,19.40
2017-08-29T23:46:32.399Z,19.40
2017-08-29T23:49:00.680Z,19.30
2017-08-29T23:51:29.776Z,19.20
2017-08-29T23:53:58.042Z,19.20
2017-08-29T23:56:26.414Z,19.30
2017-08-29T23:58:55.506Z,19.20
