createdAt,value
2022-09-04T00:01:35.930Z,20.00
2022-09-04T00:05:50.993Z,20.30
2022-09-04T00:09:58.266Z,20.30
2022-09-04T00:14:13.410Z,20.80
2022-09-04T00:18:40.815Z,20.20
2022-09-04T00:22:52.490Z,20.20
2022-09-04T00:27:21.705Z,19.30
2022-09-04T00:31:36.715Z,18.90
2022-09-04T00:35:43.997Z,19.90
2022-09-04T00:40:09.606Z,20.00
2022-09-04T00:44:36.161Z,19.50
2022-09-04T00:49:11.501Z,19.60
2022-09-04T00:53:41.930Z,20.10
2022-09-04T00:57:44.604Z,20.60
2022-09-04T01:01:47.911Z,20.30
2022-09-04T01:06:04.700Z,20.50
2022-09-04T01:10:24.163Z,20.80
2022-09-04T01:14:41.871Z,20.70
2022-09-04T01:19:06.589Z,20.70
2022-09-04T01:23:35.901Z,20.80
2022-09-04T01:28:07.620Z,20.80
2022-09-04T01:32:47.173Z,20.90
2022-09-04T01:37:16.113Z,21.00
2022-09-04T01:41:56.925Z,20.80
2022-09-04T01:46:10.628Z,20.20
2022-09-04T01:50:20.564Z,20.20
2022-09-04T01:54:58.298Z,19.30
2022-09-04T01:59:25.742Z,20.10
2022-09-04T02:03:56.670Z,20.00
2022-09-04T02:08:32.131Z,20.40
2022-09-04T02:12:38.742Z,20.60
2022-09-04T02:16:56.387Z,20.70
2022-09-04T02:21:38.957Z,20.30
2022-09-04T02:25:59.477Z,20.30
2022-09-04T02:30:05.604Z,20.50
2022-09-04T02:34:42.909Z,20.60
2022-09-04T02:38:53.589Z,20.60
2022-09-04T02:43:10.196Z,20.00
2022-09-04T02:47:56.273Z,19.10
2022-09-04T02:52:25.741Z,19.00
2022-09-04T02:57:07.942Z,19.70
2022-09-04T03:01:34.453Z,20.10
2022-09-04T03:05:52.357Z,19.50
2022-09-04T03:10:16.941Z,19.20
2022-09-04T03:14:34.445Z,19.60
2022-09-04T03:19:01.255Z,19.70
2022-09-04T03:23:16.192Z,19.70
2022-09-04T03:27:19.278Z,19.70
2022-09-04T03:31:30.196Z,19.90
2022-09-04T03:35:49.563Z,19.20
2022-09-04T03:40:16.708Z,19.20
2022-09-04T03:44:29.157Z,19.40
2022-09-04T03:48:39.925Z,19.60
2022-09-04T03:53:05.823Z,19.80
2022-09-04T03:57:24.900Z,19.80
2022-09-04T04:01:29.678Z,19.30
2022-09-04T04:05:37.812Z,19.30
2022-09-04T04:09:59.630Z,19.00
2022-09-04T04:14:30.813Z,19.30
2022-09-04T04:18:47.894Z,19.60
2022-09-04T04:23:17.779Z,19.90
2022-09-04T04:28:00.677Z,19.90
2022-09-04T04:32:11.294Z,19.60
2022-09-04T04:36:34.573Z,19.60
2022-09-04T04:40:57.789Z,19.80
2022-09-04T04:45:30.142Z,19.70
2022-09-04T04:49:40.977Z,19.70
2022-09-04T04:54:00.729Z,19.90
2022-09-04T04:58:27.264Z,20.20
2022-09-04T05:02:55.622Z,20.30
2022-09-04T05:07:10.024Z,20.50
2022-09-04T05:11:39.790Z,20.50
2022-09-04T05:16:08.523Z,20.40
2022-09-04T05:20:26.251Z,19.80
2022-09-04T05:25:06.687Z,19.50
2022-09-04T05:29:23.054Z,19.60
2022-09-04T05:33:40.390Z,19.80
2022-09-04T05:38:08.668Z,19.70
2022-09-04T05:42:10.331Z,18.80
2022-09-04T05:46:19.568Z,18.30
2022-09-04T05:50:21.720Z,19.10
2022-09-04T05:54:32.269Z,19.50
2022-09-04T05:58:57.798Z,19.50
2022-09-04T06:03:32.838Z,19.80
2022-09-04T06:07:53.278Z,20.00
2022-09-04T06:12:01.330Z,19.80
2022-09-04T06:16:08.794Z,19.40
2022-09-04T06:20:35.621Z,19.80
2022-09-04T06:24:51.798Z,18.80
2022-09-04T06:29:15.765Z,18.60
2022-09-04T06:33:33.844Z,18.40
2022-09-04T06:37:54.183Z,18.80
2022-09-04T06:42:23.836Z,18.70
2022-09-04T06:46:42.084Z,19.00
2022-09-04T06:50:58.834Z,19.90
2022-09-04T06:55:09.749Z,19.60
2022-09-04T06:59:30.453Z,19.50
2022-09-04T07:03:38.425Z,20.30
2022-09-04T07:07:46.126Z,20.90
2022-09-04T07:12:01.218Z,21.00
2022-09-04T07:16:14.539Z,20.50
2022-09-04T07:20:26.960Z,21.00
2022-09-04T07:24:47.760Z,21.10
2022-09-04T07:29:11.344Z,21.30
2022-09-04T07:33:25.704Z,21.30
2022-09-04T07:37:30.109Z,21.70
2022-09-04T07:42:07.683Z,22.00
2022-09-04T07:46:20.457Z,22.00
2022-09-04T07:50:32.675Z,22.00
2022-09-04T07:55:07.768Z,22.10
2022-09-04T07:59:20.394Z,22.30
2022-09-04T08:03:49.128Z,22.50
2022-09-04T08:08:21.354Z,22.70
2022-09-04T08:12:41.430Z,22.60
2022-09-04T08:16:47.872Z,22.90
2022-09-04T08:21:28.865Z,23.10
2022-09-04T08:26:12.130Z,23.20
2022-09-04T08:30:20.364Z,23.30
2022-09-04T08:35:07.005Z,23.40
2022-09-04T08:39:19.381Z,23.40
2022-09-04T08:43:49.830Z,23.50
2022-09-04T08:48:03.609Z,23.40
2022-09-04T08:52:26.593Z,23.70
2022-09-04T08:56:45.094Z,24.10
2022-09-04T09:01:11.815Z,24.00
2022-09-04T09:05:51.068Z,24.10
2022-09-04T09:10:15.229Z,23.40
2022-09-04T09:14:31.816Z,23.50
2022-09-04T09:18:48.544Z,23.50
2022-09-04T09:23:18.150Z,23.40
2022-09-04T09:27:38.701Z,23.40
2022-09-04T09:32:14.659Z,24.20
2022-09-04T09:36:25.535Z,24.80
2022-09-04T09:40:45.803Z,24.90
2022-09-04T09:45:35.982Z,24.50
2022-09-04T09:49:50.173Z,23.80
2022-09-04T09:54:29.528Z,23.90
2022-09-04T09:58:37.285Z,24.20
2022-09-04T10:03:04.309Z,23.90
2022-09-04T10:07:28.492Z,23.20
2022-09-04T10:11:48.356Z,23.30
2022-09-04T10:16:08.994Z,23.40
2022-09-04T10:20:32.372Z,24.00
2022-09-04T10:25:09.686Z,24.20
2022-09-04T10:29:41.735Z,24.20
2022-09-04T10:33:52.108Z,23.90
2022-09-04T10:38:08.972Z,24.20
2022-09-04T10:42:22.588Z,24.60
2022-09-04T10:46:37.044Z,24.60
2022-09-04T10:51:11.978Z,23.70
2022-09-04T10:55:32.705Z,23.70
2022-09-04T10:59:58.400Z,24.60
2022-09-04T11:04:29.742Z,24.70
2022-09-04T11:08:56.049Z,24.00
2022-09-04T11:13:25.588Z,24.00
2022-09-04T11:17:45.808Z,24.80
2022-09-04T11:22:12.614Z,25.00
2022-09-04T11:27:08.314Z,24.60
2022-09-04T11:31:35.318Z,24.00
2022-09-04T11:35:49.142Z,24.40
2022-09-04T11:39:53.699Z,24.40
2022-09-04T11:44:14.952Z,25.00
2022-09-04T11:48:54.458Z,25.40
2022-09-04T11:53:08.348Z,25.80
2022-09-04T11:57:25.713Z,25.70
2022-09-04T12:02:11.953Z,25.20
2022-09-04T12:06:16.546Z,24.90
2022-09-04T12:10:28.762Z,25.70
2022-09-04T12:14:40.989Z,26.30
2022-09-04T12:18:45.487Z,26.00
2022-09-04T12:23:30.702Z,25.50
2022-09-04T12:28:10.050Z,24.70
2022-09-04T12:32:37.224Z,25.30
2022-09-04T12:36:44.916Z,25.20
2022-09-04T12:41:03.567Z,26.00
2022-09-04T12:45:11.500Z,25.30
2022-09-04T12:49:26.218Z,25.10
2022-09-04T12:53:55.287Z,25.10
2022-09-04T12:58:36.538Z,25.80
2022-09-04T13:02:47.021Z,25.60
2022-09-04T13:07:26.299Z,25.30
2022-09-04T13:11:30.983Z,25.70
2022-09-04T13:15:48.039Z,26.70
2022-09-04T13:20:00.596Z,26.10
2022-09-04T13:24:14.197Z,26.00
2022-09-04T13:28:38.071Z,26.60
2022-09-04T13:32:58.534Z,27.10
2022-09-04T13:37:31.823Z,26.50
2022-09-04T13:41:54.528Z,26.40
2022-09-04T13:46:03.855Z,26.20
2022-09-04T13:50:10.053Z,26.40
2022-09-04T13:54:27.518Z,26.90
2022-09-04T13:58:38.335Z,25.90
2022-09-04T14:02:42.170Z,25.70
2022-09-04T14:06:44.615Z,26.30
2022-09-04T14:11:21.045Z,26.20
2022-09-04T14:15:44.860Z,26.50
2022-09-04T14:20:01.389Z,26.10
2022-09-04T14:24:12.176Z,27.00
2022-09-04T14:28:22.498Z,27.20
2022-09-04T14:32:49.437Z,26.90
2022-09-04T14:37:08.145Z,26.80
2022-09-04T14:41:18.828Z,26.80
2022-09-04T14:45:33.343Z,26.40
2022-09-04T14:49:42.511Z,25.90
2022-09-04T14:53:55.325Z,26.40
2022-09-04T14:58:10.750Z,27.00
2022-09-04T15:02:12.487Z,26.50
2022-09-04T15:06:32.840Z,26.30
2022-09-04T15:10:47.535Z,26.20
2022-09-04T15:15:43.199Z,26.50
2022-09-04T15:20:02.612Z,25.80
2022-09-04T15:24:16.892Z,25.90
2022-09-04T15:28:29.409Z,26.70
2022-09-04T15:32:39.950Z,27.00
2022-09-04T15:36:42.102Z,27.20
2022-09-04T15:41:15.470Z,27.60
2022-09-04T15:45:31.635Z,27.50
2022-09-04T15:49:58.544Z,27.50
2022-09-04T15:54:20.969Z,27.20
2022-09-04T15:58:33.322Z,27.40
2022-09-04T16:02:54.850Z,27.50
2022-09-04T16:07:17.425Z,27.60
2022-09-04T16:11:28.554Z,27.80
2022-09-04T16:15:39.188Z,27.80
2022-09-04T16:19:44.486Z,27.70
2022-09-04T16:23:46.993Z,27.40
2022-09-04T16:27:59.008Z,26.80
2022-09-04T16:32:00.954Z,26.60
2022-09-04T16:36:05.062Z,26.60
2022-09-04T16:40:29.182Z,26.70
2022-09-04T16:45:07.730Z,27.20
2022-09-04T16:49:19.856Z,27.40
2022-09-04T16:53:42.803Z,27.00
2022-09-04T16:58:02.838Z,27.10
2022-09-04T17:02:24.193Z,27.40
2022-09-04T17:07:08.916Z,27.50
2022-09-04T17:11:42.493Z,27.50
2022-09-04T17:16:03.909Z,27.10
2022-09-04T17:20:09.847Z,26.80
2022-09-04T17:29:03.250Z,27.00
2022-09-04T17:29:34.933Z,27.00
2022-09-04T17:39:49.065Z,26.90
2022-09-04T17:40:51.889Z,26.60
2022-09-04T17:43:21.797Z,26.50
2022-09-04T17:47:33.669Z,26.30
2022-09-04T17:51:36.427Z,26.10
2022-09-04T17:55:47.493Z,25.40
2022-09-04T18:00:10.079Z,25.50
2022-09-04T18:04:21.244Z,25.50
2022-09-04T18:08:32.805Z,25.10
2022-09-04T18:12:41.135Z,25.00
2022-09-04T18:17:11.648Z,25.10
2022-09-04T18:21:14.750Z,24.80
2022-09-04T18:25:19.233Z,24.10
2022-09-04T18:33:37.221Z,23.60
2022-09-04T18:37:21.500Z,23.60
2022-09-04T18:39:12.157Z,23.90
2022-09-04T18:50:31.844Z,23.50
2022-09-04T18:50:36.650Z,23.70
2022-09-04T18:52:19.807Z,23.80
2022-09-04T18:56:32.985Z,24.00
2022-09-04T19:00:59.481Z,23.90
2022-09-04T19:05:09.634Z,23.10
2022-09-04T19:09:16.690Z,22.40
2022-09-04T19:13:36.252Z,22.10
2022-09-04T19:17:39.697Z,22.50
2022-09-04T19:21:57.704Z,22.40
2022-09-04T19:26:07.545Z,21.80
2022-09-04T19:30:18.300Z,22.20
2022-09-04T19:34:46.209Z,22.10
2022-09-04T19:45:56.271Z,22.50
2022-09-04T19:46:16.210Z,22.70
2022-09-04T19:48:20.806Z,22.70
2022-09-04T19:53:31.295Z,21.70
2022-09-04T19:57:33.536Z,22.10
2022-09-04T20:01:58.093Z,22.00
2022-09-04T20:06:20.481Z,21.90
2022-09-04T20:10:38.490Z,21.80
2022-09-04T20:15:00.334Z,21.80
2022-09-04T20:19:37.337Z,21.60
2022-09-04T20:24:02.806Z,21.80
2022-09-04T20:28:48.618Z,21.90
2022-09-04T20:33:19.481Z,22.10
2022-09-04T20:37:28.491Z,22.10
2022-09-04T20:41:42.463Z,22.20
2022-09-04T20:50:25.868Z,22.20
2022-09-04T20:52:55.451Z,22.30
2022-09-04T20:55:27.042Z,22.40
2022-09-04T21:03:08.057Z,22.00
2022-09-04T21:04:42.565Z,21.60
2022-09-04T21:09:09.279Z,21.50
2022-09-04T21:13:38.157Z,21.90
2022-09-04T21:17:39.925Z,22.10
2022-09-04T21:21:54.170Z,22.20
2022-09-04T21:26:08.180Z,21.80
2022-09-04T21:30:18.249Z,21.60
2022-09-04T21:34:51.048Z,21.60
2022-09-04T21:39:05.045Z,21.70
2022-09-04T21:43:22.795Z,21.90
2022-09-04T21:47:44.892Z,21.80
2022-09-04T21:52:15.862Z,21.90
2022-09-04T22:02:32.338Z,21.90
2022-09-04T22:02:45.894Z,21.90
2022-09-04T22:06:09.910Z,21.70
2022-09-04T22:13:40.214Z,21.50
2022-09-04T22:14:50.486Z,21.50
2022-09-04T22:19:36.110Z,21.40
2022-09-04T22:23:56.003Z,21.40
2022-09-04T22:28:23.316Z,21.50
2022-09-04T22:32:43.827Z,21.50
2022-09-04T22:37:23.184Z,21.30
2022-09-04T22:41:46.038Z,21.30
2022-09-04T22:45:53.670Z,20.90
2022-09-04T22:50:25.283Z,20.80
2022-09-04T22:55:23.022Z,20.40
2022-09-04T22:59:50.478Z,19.80
2022-09-04T23:03:58.851Z,20.40
2022-09-04T23:13:43.716Z,20.80
2022-09-04T23:13:51.281Z,20.80
2022-09-04T23:17:09.998Z,20.80
2022-09-04T23:26:33.168Z,20.70
2022-09-04T23:26:42.063Z,20.90
2022-09-04T23:31:08.851Z,21.00
2022-09-04T23:35:38.557Z,20.60
2022-09-04T23:39:55.816Z,20.60
2022-09-04T23:44:47.090Z,20.30
2022-09-04T23:49:20.245Z,20.10
2022-09-04T23:53:52.907Z,20.30
2022-09-04T23:58:31.578Z,20.10
