createdAt,value
2022-10-11T00:00:01.845Z,6.32
2022-10-11T00:05:57.503Z,5.95
2022-10-11T00:11:49.904Z,7.35
2022-10-11T00:17:41.790Z,7.88
2022-10-11T00:23:35.551Z,6.07
2022-10-11T00:29:28.151Z,5.82
2022-10-11T00:35:20.041Z,6.20
2022-10-11T00:41:12.901Z,6.45
2022-10-11T00:47:10.643Z,7.53
2022-10-11T00:53:08.311Z,6.90
2022-10-11T00:59:02.219Z,6.35
2022-10-11T01:11:04.461Z,5.93
2022-10-11T01:17:00.382Z,7.07
2022-10-11T01:23:18.351Z,6.30
2022-10-11T01:29:13.249Z,6.28
2022-10-11T01:35:09.081Z,6.35
2022-10-11T01:41:12.495Z,6.10
2022-10-11T01:52:58.774Z,5.93
2022-10-11T01:59:02.843Z,6.88
2022-10-11T02:05:03.489Z,6.47
2022-10-11T02:11:01.333Z,7.05
2022-10-11T02:16:58.101Z,6.72
2022-10-11T02:22:51.954Z,6.45
2022-10-11T02:28:45.233Z,5.82
2022-10-11T02:34:44.451Z,6.03
2022-10-11T02:40:38.353Z,5.60
2022-10-11T02:52:25.078Z,6.22
2022-10-11T02:58:17.442Z,5.88
2022-10-11T03:04:09.624Z,5.45
2022-10-11T03:10:01.495Z,5.47
2022-10-11T03:16:02.851Z,4.95
2022-10-11T03:21:59.429Z,5.32
2022-10-11T03:27:51.683Z,6.32
2022-10-11T03:33:43.485Z,6.00
2022-10-11T03:39:35.726Z,4.95
2022-10-11T03:45:27.783Z,4.85
2022-10-11T03:51:20.473Z,6.05
2022-10-11T03:57:12.562Z,5.82
2022-10-11T04:03:04.722Z,6.22
2022-10-11T04:08:56.945Z,5.80
2022-10-11T04:14:49.271Z,5.25
2022-10-11T04:20:41.715Z,6.18
2022-10-11T04:26:33.703Z,5.88
2022-10-11T04:32:25.744Z,5.43
2022-10-11T04:38:17.789Z,5.20
2022-10-11T04:44:09.804Z,5.95
2022-10-11T04:50:01.414Z,5.38
2022-10-11T04:56:01.635Z,5.45
2022-10-11T05:01:53.928Z,5.63
2022-10-11T05:07:45.926Z,5.07
2022-10-11T05:13:38.137Z,5.80
2022-10-11T05:19:30.885Z,6.20
2022-10-11T05:25:22.886Z,6.18
2022-10-11T05:31:15.586Z,6.60
2022-10-11T05:37:07.994Z,6.27
2022-10-11T05:43:00.125Z,5.57
2022-10-11T05:48:53.047Z,6.00
2022-10-11T05:54:45.014Z,5.20
2022-10-11T06:00:38.244Z,4.53
2022-10-11T06:06:32.185Z,4.40
2022-10-11T06:12:24.839Z,5.22
2022-10-11T06:18:16.955Z,4.53
2022-10-11T06:24:09.656Z,3.75
2022-10-11T06:30:01.515Z,4.20
2022-10-11T06:36:04.018Z,3.85
2022-10-11T06:41:57.036Z,4.00
2022-10-11T06:47:49.213Z,3.45
2022-10-11T06:53:41.249Z,2.95
2022-10-11T06:59:33.166Z,2.88
2022-10-11T07:05:25.231Z,2.63
2022-10-11T07:11:18.744Z,3.63
2022-10-11T07:17:10.762Z,3.13
2022-10-11T07:23:03.080Z,2.10
2022-10-11T07:28:55.358Z,2.25
2022-10-11T07:34:47.864Z,1.93
2022-10-11T07:40:44.343Z,1.88
2022-10-11T07:46:36.354Z,2.50
2022-10-11T07:52:28.204Z,1.55
2022-10-11T07:58:20.273Z,1.70
2022-10-11T08:04:11.965Z,1.58
2022-10-11T08:10:05.602Z,2.43
2022-10-11T08:15:58.439Z,2.00
2022-10-11T08:21:50.335Z,2.17
2022-10-11T08:27:42.264Z,1.70
2022-10-11T08:33:34.121Z,1.65
2022-10-11T08:39:26.564Z,1.93
2022-10-11T08:45:27.284Z,1.40
2022-10-11T08:51:27.165Z,1.48
2022-10-11T08:57:20.805Z,1.70
2022-10-11T09:03:16.203Z,1.35
2022-10-11T09:09:29.314Z,1.45
2022-10-11T09:15:26.964Z,0.95
2022-10-11T09:21:31.345Z,1.50
2022-10-11T09:27:57.353Z,0.95
2022-10-11T09:33:47.626Z,1.33
2022-10-11T09:39:46.034Z,1.05
2022-10-11T09:45:48.262Z,1.00
2022-10-11T09:51:43.685Z,1.40
2022-10-11T09:57:39.809Z,1.48
2022-10-11T10:03:33.964Z,0.90
2022-10-11T10:09:30.646Z,1.23
2022-10-11T10:15:22.401Z,0.75
2022-10-11T10:21:15.462Z,0.70
2022-10-11T10:27:10.666Z,1.20
2022-10-11T10:33:07.293Z,0.95
2022-10-11T10:39:03.164Z,1.15
2022-10-11T10:44:57.203Z,1.50
2022-10-11T10:50:58.434Z,1.63
2022-10-11T10:56:56.302Z,1.60
2022-10-11T11:03:06.791Z,0.77
2022-10-11T11:09:21.917Z,1.23
2022-10-11T11:15:18.333Z,0.70
2022-10-11T11:21:27.233Z,0.93
2022-10-11T11:27:19.752Z,0.85
2022-10-11T11:33:17.442Z,0.85
2022-10-11T11:39:39.147Z,0.77
2022-10-11T11:45:35.222Z,1.13
2022-10-11T11:51:31.500Z,0.80
2022-10-11T11:57:28.896Z,0.77
2022-10-11T12:03:25.424Z,1.00
2022-10-11T12:09:17.965Z,0.85
2022-10-11T12:15:09.950Z,0.70
2022-10-11T12:21:06.374Z,0.60
2022-10-11T12:27:01.464Z,0.60
2022-10-11T12:33:03.063Z,0.68
2022-10-11T12:39:33.321Z,0.75
2022-10-11T12:45:30.465Z,0.90
2022-10-11T12:51:36.835Z,0.93
2022-10-11T12:57:47.684Z,0.47
2022-10-11T13:03:41.323Z,1.00
2022-10-11T13:09:36.085Z,0.60
2022-10-11T13:15:28.792Z,1.00
2022-10-11T13:21:24.136Z,0.88
2022-10-11T13:27:18.619Z,0.80
2022-10-11T13:33:19.357Z,0.80
2022-10-11T13:39:31.086Z,1.15
2022-10-11T13:45:25.009Z,0.75
2022-10-11T13:51:32.710Z,0.68
2022-10-11T13:57:33.578Z,0.82
2022-10-11T14:03:36.440Z,1.00
2022-10-11T14:09:37.001Z,1.43
2022-10-11T14:15:31.101Z,0.88
2022-10-11T14:21:28.505Z,0.68
2022-10-11T14:27:22.755Z,0.82
2022-10-11T14:33:15.366Z,0.65
2022-10-11T14:39:11.924Z,0.82
2022-10-11T14:45:04.834Z,0.80
2022-10-11T14:50:59.367Z,0.55
2022-10-11T14:56:52.685Z,1.50
2022-10-11T15:02:46.713Z,1.20
2022-10-11T15:08:40.524Z,1.10
2022-10-11T15:14:32.827Z,1.10
2022-10-11T15:20:30.087Z,1.10
2022-10-11T15:26:24.878Z,1.35
2022-10-11T15:32:17.703Z,2.00
2022-10-11T15:38:16.334Z,3.60
2022-10-11T15:44:08.551Z,3.75
2022-10-11T15:50:00.414Z,2.63
2022-10-11T15:55:53.538Z,2.28
2022-10-11T16:01:46.925Z,2.00
2022-10-11T16:07:39.723Z,2.00
2022-10-11T16:13:31.113Z,2.17
2022-10-11T16:19:23.754Z,1.73
2022-10-11T16:25:15.373Z,1.50
2022-10-11T16:31:08.557Z,3.10
2022-10-11T16:37:00.755Z,6.00
2022-10-11T16:42:52.773Z,7.93
2022-10-11T16:48:44.664Z,4.43
2022-10-11T16:54:40.656Z,3.08
2022-10-11T17:00:32.910Z,4.32
2022-10-11T17:06:27.134Z,5.25
2022-10-11T17:12:21.655Z,6.10
2022-10-11T17:18:13.625Z,6.88
2022-10-11T17:24:05.952Z,6.32
2022-10-11T17:29:57.434Z,6.80
2022-10-11T17:35:49.890Z,5.63
2022-10-11T17:41:42.183Z,5.07
2022-10-11T17:47:34.903Z,4.80
2022-10-11T17:53:26.983Z,4.25
2022-10-11T17:59:21.534Z,3.53
2022-10-11T18:05:14.912Z,4.53
2022-10-11T18:11:13.946Z,5.88
2022-10-11T18:17:06.177Z,5.57
2022-10-11T18:22:59.092Z,4.30
2022-10-11T18:28:52.181Z,6.13
2022-10-11T18:40:37.965Z,12.43
2022-10-11T18:46:30.232Z,21.10
2022-10-11T18:52:22.993Z,24.77
2022-10-11T18:58:15.338Z,5.45
2022-10-11T19:04:09.652Z,6.20
2022-10-11T19:10:03.022Z,5.40
2022-10-11T19:15:55.095Z,5.32
2022-10-11T19:21:48.917Z,4.32
2022-10-11T19:27:41.162Z,6.00
2022-10-11T19:33:33.696Z,5.30
2022-10-11T19:39:26.294Z,6.87
2022-10-11T19:45:17.882Z,7.63
2022-10-11T19:51:11.992Z,6.88
2022-10-11T19:57:05.025Z,7.28
2022-10-11T20:02:58.213Z,7.03
2022-10-11T20:09:10.402Z,7.10
2022-10-11T20:15:03.521Z,7.80
2022-10-11T20:21:00.051Z,8.07
2022-10-11T20:26:52.281Z,8.60
2022-10-11T20:32:45.399Z,9.13
2022-10-11T20:38:39.270Z,9.27
2022-10-11T20:44:30.854Z,9.52
2022-10-11T20:50:23.366Z,10.43
2022-10-11T20:56:16.303Z,10.30
2022-10-11T21:02:09.798Z,11.88
2022-10-11T21:08:02.494Z,9.70
2022-10-11T21:13:54.943Z,10.43
2022-10-11T21:19:46.902Z,11.07
2022-10-11T21:25:39.865Z,9.95
2022-10-11T21:31:34.386Z,9.65
2022-10-11T21:37:26.431Z,10.52
2022-10-11T21:43:20.342Z,11.00
2022-10-11T21:49:12.357Z,9.55
2022-10-11T21:55:04.533Z,10.07
2022-10-11T22:00:56.831Z,12.43
2022-10-11T22:06:49.598Z,10.43
2022-10-11T22:12:41.609Z,10.90
2022-10-11T22:18:33.914Z,12.50
2022-10-11T22:24:27.900Z,10.60
2022-10-11T22:30:20.215Z,9.70
2022-10-11T22:36:13.453Z,10.30
2022-10-11T22:47:58.573Z,14.57
2022-10-11T22:53:50.593Z,15.77
2022-10-11T22:59:42.302Z,15.25
2022-10-11T23:05:35.713Z,13.45
2022-10-11T23:11:27.732Z,14.30
2022-10-11T23:17:20.178Z,13.15
2022-10-11T23:23:12.459Z,13.48
2022-10-11T23:29:04.672Z,13.65
2022-10-11T23:34:56.550Z,14.60
2022-10-11T23:40:48.750Z,13.23
2022-10-11T23:46:41.633Z,11.07
2022-10-11T23:52:33.491Z,13.35
2022-10-11T23:58:25.767Z,11.23
