createdAt,value
2023-05-17T00:00:24.172Z,99.90
2023-05-17T00:02:53.277Z,99.90
2023-05-17T00:05:22.394Z,99.90
2023-05-17T00:07:51.511Z,99.90
2023-05-17T00:10:20.205Z,99.90
2023-05-17T00:12:48.603Z,99.90
2023-05-17T00:15:17.441Z,99.90
2023-05-17T00:17:47.337Z,99.90
2023-05-17T00:20:15.850Z,99.90
2023-05-17T00:22:46.080Z,99.90
2023-05-17T00:25:14.785Z,99.90
2023-05-17T00:27:43.217Z,99.90
2023-05-17T00:30:12.980Z,99.90
2023-05-17T00:32:41.645Z,99.90
2023-05-17T00:35:11.645Z,99.90
2023-05-17T00:37:40.148Z,99.90
2023-05-17T00:40:09.779Z,99.90
2023-05-17T00:42:38.202Z,99.90
2023-05-17T00:45:08.225Z,99.90
2023-05-17T00:47:36.892Z,99.90
2023-05-17T00:50:06.344Z,99.90
2023-05-17T00:52:36.974Z,99.90
2023-05-17T00:55:06.075Z,99.90
2023-05-17T00:57:34.728Z,99.90
2023-05-17T01:00:04.668Z,99.90
2023-05-17T01:02:34.508Z,99.90
2023-05-17T01:05:03.613Z,99.90
2023-05-17T01:07:33.015Z,99.90
2023-05-17T01:10:02.963Z,99.90
2023-05-17T01:12:43.376Z,99.90
2023-05-17T01:15:16.310Z,99.90
2023-05-17T01:17:55.411Z,99.90
2023-05-17T01:20:29.975Z,99.90
2023-05-17T01:23:11.394Z,99.90
2023-05-17T01:25:56.166Z,99.90
2023-05-17T01:28:28.794Z,99.90
2023-05-17T01:30:58.732Z,99.90
2023-05-17T01:33:27.795Z,99.90
2023-05-17T01:35:56.441Z,99.90
2023-05-17T01:38:25.019Z,99.90
2023-05-17T01:40:59.817Z,99.90
2023-05-17T01:43:40.943Z,99.90
2023-05-17T01:46:17.373Z,99.90
2023-05-17T01:48:51.113Z,99.90
2023-05-17T01:51:21.324Z,99.90
2023-05-17T01:53:58.353Z,99.90
2023-05-17T01:56:30.752Z,99.90
2023-05-17T01:59:04.600Z,99.90
2023-05-17T02:01:34.694Z,99.90
2023-05-17T02:04:03.714Z,99.90
2023-05-17T02:06:33.748Z,99.90
2023-05-17T02:09:03.190Z,99.90
2023-05-17T02:11:32.384Z,99.90
2023-05-17T02:14:02.429Z,99.90
2023-05-17T02:16:31.041Z,99.90
2023-05-17T02:18:59.618Z,99.90
2023-05-17T02:21:28.245Z,99.90
2023-05-17T02:23:57.782Z,99.90
2023-05-17T02:26:26.328Z,99.90
2023-05-17T02:28:54.967Z,99.90
2023-05-17T02:31:26.910Z,99.90
2023-05-17T02:33:55.735Z,99.90
2023-05-17T02:36:24.855Z,99.90
2023-05-17T02:38:54.417Z,99.90
2023-05-17T02:41:23.273Z,99.90
2023-05-17T02:43:52.672Z,99.90
2023-05-17T02:46:21.808Z,99.90
2023-05-17T02:48:51.822Z,99.90
2023-05-17T02:51:20.368Z,99.90
2023-05-17T02:53:49.061Z,99.90
2023-05-17T02:56:17.872Z,99.90
2023-05-17T02:58:46.609Z,99.90
2023-05-17T03:01:15.526Z,99.90
2023-05-17T03:03:44.657Z,99.90
2023-05-17T03:06:14.887Z,99.90
2023-05-17T03:08:43.544Z,99.90
2023-05-17T03:11:12.065Z,99.90
2023-05-17T03:13:43.075Z,99.90
2023-05-17T03:16:12.501Z,99.90
2023-05-17T03:18:41.262Z,99.90
2023-05-17T03:21:09.939Z,99.90
2023-05-17T03:23:39.794Z,99.90
2023-05-17T03:26:08.931Z,99.90
2023-05-17T03:28:44.230Z,99.90
2023-05-17T03:31:14.156Z,99.90
2023-05-17T03:33:43.059Z,99.90
2023-05-17T03:36:11.804Z,99.90
2023-05-17T03:38:41.715Z,99.90
2023-05-17T03:41:10.445Z,99.90
2023-05-17T03:43:39.709Z,99.90
2023-05-17T03:46:09.099Z,99.90
2023-05-17T03:48:37.964Z,99.90
2023-05-17T03:51:07.686Z,99.90
2023-05-17T03:53:41.170Z,99.90
2023-05-17T03:56:11.217Z,99.90
2023-05-17T03:58:39.966Z,99.90
2023-05-17T04:01:09.046Z,99.90
2023-05-17T04:03:38.103Z,99.90
2023-05-17T04:06:08.377Z,99.90
2023-05-17T04:08:38.937Z,99.90
2023-05-17T04:11:13.136Z,99.90
2023-05-17T04:13:44.091Z,99.90
2023-05-17T04:16:12.829Z,99.90
2023-05-17T04:18:43.529Z,99.90
2023-05-17T04:21:13.941Z,99.90
2023-05-17T04:23:42.695Z,99.90
2023-05-17T04:26:11.697Z,99.90
2023-05-17T04:28:41.421Z,99.90
2023-05-17T04:31:12.325Z,99.90
2023-05-17T04:33:40.948Z,99.90
2023-05-17T04:36:10.851Z,99.90
2023-05-17T04:38:40.786Z,99.90
2023-05-17T04:41:11.428Z,99.90
2023-05-17T04:43:42.139Z,99.90
2023-05-17T04:46:18.426Z,99.90
2023-05-17T04:48:47.320Z,99.90
2023-05-17T04:51:16.597Z,99.90
2023-05-17T04:53:45.529Z,99.90
2023-05-17T04:56:19.226Z,99.90
2023-05-17T04:58:48.238Z,99.90
2023-05-17T05:01:18.525Z,99.90
2023-05-17T05:03:47.138Z,99.90
2023-05-17T05:06:16.332Z,99.90
2023-05-17T05:08:45.619Z,99.90
2023-05-17T05:11:15.041Z,99.90
2023-05-17T05:13:43.718Z,99.90
2023-05-17T05:16:12.464Z,99.90
2023-05-17T05:18:42.512Z,99.90
2023-05-17T05:21:11.043Z,99.90
2023-05-17T05:23:40.015Z,99.90
2023-05-17T05:26:08.549Z,99.90
2023-05-17T05:28:37.418Z,99.90
2023-05-17T05:31:06.297Z,99.90
2023-05-17T05:33:44.498Z,99.90
2023-05-17T05:36:13.199Z,99.90
2023-05-17T05:38:42.667Z,99.90
2023-05-17T05:41:12.025Z,99.90
2023-05-17T05:43:40.518Z,99.90
2023-05-17T05:46:09.616Z,99.90
2023-05-17T05:48:41.816Z,99.90
2023-05-17T05:51:11.982Z,99.90
2023-05-17T05:53:43.475Z,99.90
2023-05-17T05:56:12.164Z,99.90
2023-05-17T05:58:40.887Z,99.90
2023-05-17T06:01:10.835Z,99.90
2023-05-17T06:03:39.511Z,99.90
2023-05-17T06:06:08.263Z,99.90
2023-05-17T06:08:40.284Z,99.90
2023-05-17T06:11:08.890Z,99.90
2023-05-17T06:13:37.597Z,99.90
2023-05-17T06:16:07.043Z,99.90
2023-05-17T06:18:35.669Z,99.90
2023-05-17T06:21:04.648Z,99.90
2023-05-17T06:23:33.694Z,99.90
2023-05-17T06:26:04.084Z,99.90
2023-05-17T06:28:32.945Z,99.90
2023-05-17T06:31:01.834Z,99.90
2023-05-17T06:33:30.582Z,99.90
2023-05-17T06:35:59.399Z,99.90
2023-05-17T06:38:29.337Z,99.90
2023-05-17T06:41:01.578Z,99.90
2023-05-17T06:43:31.520Z,99.90
2023-05-17T06:46:00.151Z,99.90
2023-05-17T06:48:28.825Z,99.90
2023-05-17T06:50:58.324Z,99.90
2023-05-17T06:53:27.366Z,99.90
2023-05-17T06:55:55.902Z,99.90
2023-05-17T06:58:24.458Z,99.90
2023-05-17T07:00:54.565Z,99.90
2023-05-17T07:03:25.914Z,99.90
2023-05-17T07:05:54.575Z,99.90
2023-05-17T07:08:23.069Z,99.90
2023-05-17T07:10:55.859Z,99.90
2023-05-17T07:13:24.405Z,99.90
2023-05-17T07:15:54.429Z,99.90
2023-05-17T07:18:23.088Z,99.90
2023-05-17T07:20:51.639Z,99.90
2023-05-17T07:23:20.252Z,99.90
2023-05-17T07:25:48.889Z,99.90
2023-05-17T07:28:17.435Z,99.90
2023-05-17T07:30:45.970Z,99.90
2023-05-17T07:33:15.983Z,99.90
2023-05-17T07:35:45.552Z,99.90
2023-05-17T07:38:14.027Z,99.90
2023-05-17T07:40:42.522Z,99.90
2023-05-17T07:43:11.070Z,99.90
2023-05-17T07:45:39.812Z,99.90
2023-05-17T07:48:08.474Z,99.90
2023-05-17T07:50:38.460Z,99.90
2023-05-17T07:53:09.524Z,99.90
2023-05-17T07:55:38.195Z,99.90
2023-05-17T07:58:09.235Z,99.90
2023-05-17T08:00:38.116Z,99.90
2023-05-17T08:03:09.460Z,99.90
2023-05-17T08:05:39.603Z,99.90
2023-05-17T08:08:08.420Z,99.90
2023-05-17T08:10:37.962Z,99.90
2023-05-17T08:13:07.539Z,99.90
2023-05-17T08:15:36.202Z,99.90
2023-05-17T08:18:07.489Z,99.90
2023-05-17T08:20:36.124Z,99.90
2023-05-17T08:23:06.005Z,99.90
2023-05-17T08:25:34.655Z,99.90
2023-05-17T08:28:03.845Z,99.90
2023-05-17T08:30:32.830Z,99.90
2023-05-17T08:33:02.018Z,99.90
2023-05-17T08:35:31.601Z,99.90
2023-05-17T08:38:00.286Z,99.90
2023-05-17T08:40:31.076Z,99.90
2023-05-17T08:43:00.245Z,99.90
2023-05-17T08:45:30.616Z,99.90
2023-05-17T08:48:01.658Z,99.90
2023-05-17T08:50:32.221Z,99.90
2023-05-17T08:53:01.092Z,99.90
2023-05-17T08:55:33.247Z,99.90
2023-05-17T08:58:02.378Z,99.90
2023-05-17T09:00:32.772Z,99.90
2023-05-17T09:03:01.714Z,99.90
2023-05-17T09:05:30.327Z,99.90
2023-05-17T09:08:00.906Z,99.90
2023-05-17T09:10:31.811Z,99.90
2023-05-17T09:13:01.551Z,99.90
2023-05-17T09:15:31.104Z,99.90
2023-05-17T09:18:00.153Z,99.90
2023-05-17T09:20:34.549Z,99.90
2023-05-17T09:23:04.125Z,99.90
2023-05-17T09:25:34.708Z,99.90
2023-05-17T09:28:04.255Z,99.90
2023-05-17T09:30:34.715Z,99.90
2023-05-17T09:33:08.074Z,99.90
2023-05-17T09:35:37.591Z,99.90
2023-05-17T09:38:08.646Z,99.90
2023-05-17T09:40:41.511Z,99.90
2023-05-17T09:43:10.689Z,99.90
2023-05-17T09:45:39.759Z,99.90
2023-05-17T09:48:16.366Z,99.90
2023-05-17T09:50:47.047Z,99.90
2023-05-17T09:53:27.740Z,99.90
2023-05-17T09:56:00.609Z,99.90
2023-05-17T09:58:29.935Z,99.90
2023-05-17T10:01:01.715Z,99.90
2023-05-17T10:03:33.404Z,99.90
2023-05-17T10:06:05.471Z,99.90
2023-05-17T10:08:34.917Z,99.90
2023-05-17T10:11:09.515Z,99.90
2023-05-17T10:13:41.940Z,99.90
2023-05-17T10:16:11.801Z,99.90
2023-05-17T10:18:42.057Z,99.90
2023-05-17T10:21:10.906Z,99.90
2023-05-17T10:23:40.225Z,99.90
2023-05-17T10:26:10.676Z,99.90
2023-05-17T10:28:39.181Z,99.90
2023-05-17T10:31:08.347Z,99.90
2023-05-17T10:33:38.167Z,99.90
2023-05-17T10:36:08.324Z,99.90
2023-05-17T10:38:42.337Z,99.90
2023-05-17T10:41:14.255Z,99.90
2023-05-17T10:43:44.496Z,99.90
2023-05-17T10:46:18.014Z,99.90
2023-05-17T10:48:49.439Z,99.90
2023-05-17T10:51:24.754Z,99.90
2023-05-17T10:54:06.568Z,96.50
2023-05-17T10:56:40.289Z,96.90
2023-05-17T10:59:19.907Z,97.10
2023-05-17T11:02:01.339Z,96.40
2023-05-17T11:04:36.434Z,96.70
2023-05-17T11:07:28.097Z,97.00
2023-05-17T11:10:06.133Z,93.40
2023-05-17T11:12:40.586Z,95.80
2023-05-17T11:15:10.927Z,94.20
2023-05-17T11:17:54.606Z,94.60
2023-05-17T11:20:35.588Z,93.90
2023-05-17T11:23:06.206Z,93.00
2023-05-17T11:25:36.988Z,93.80
2023-05-17T11:28:11.199Z,92.90
2023-05-17T11:30:51.342Z,90.50
2023-05-17T11:33:33.026Z,90.40
2023-05-17T11:36:07.052Z,90.60
2023-05-17T11:38:35.697Z,86.90
2023-05-17T11:43:53.470Z,86.40
2023-05-17T11:46:24.871Z,89.30
2023-05-17T11:48:54.606Z,88.00
2023-05-17T11:51:25.227Z,88.60
2023-05-17T11:53:56.222Z,88.70
2023-05-17T11:56:35.738Z,88.50
2023-05-17T11:59:12.669Z,87.70
2023-05-17T12:01:46.198Z,86.20
2023-05-17T12:04:15.219Z,84.70
2023-05-17T12:06:45.435Z,85.20
2023-05-17T12:09:17.812Z,84.40
2023-05-17T12:11:47.940Z,82.90
2023-05-17T12:14:21.907Z,82.80
2023-05-17T12:16:53.281Z,81.30
2023-05-17T12:19:23.636Z,81.80
2023-05-17T12:21:52.720Z,81.40
2023-05-17T12:24:21.600Z,80.90
2023-05-17T12:26:50.520Z,80.50
2023-05-17T12:29:23.371Z,80.10
2023-05-17T12:31:54.953Z,79.00
2023-05-17T12:34:23.792Z,79.30
2023-05-17T12:36:53.934Z,77.50
2023-05-17T12:39:24.575Z,77.10
2023-05-17T12:41:53.918Z,76.70
2023-05-17T12:44:24.307Z,76.00
2023-05-17T12:46:54.186Z,76.00
2023-05-17T12:49:23.303Z,75.40
2023-05-17T12:51:52.166Z,75.00
2023-05-17T12:54:28.370Z,74.00
2023-05-17T12:56:59.389Z,73.00
2023-05-17T12:59:29.974Z,74.50
2023-05-17T13:02:00.827Z,75.40
2023-05-17T13:04:34.636Z,75.90
2023-05-17T13:07:05.050Z,75.40
2023-05-17T13:09:35.002Z,75.90
2023-05-17T13:12:08.028Z,74.90
2023-05-17T13:14:41.914Z,74.30
2023-05-17T13:17:14.245Z,73.70
2023-05-17T13:19:43.809Z,74.30
2023-05-17T13:22:12.650Z,73.90
2023-05-17T13:24:41.556Z,74.20
2023-05-17T13:27:11.038Z,72.50
2023-05-17T13:29:42.272Z,73.30
2023-05-17T13:32:12.984Z,72.40
2023-05-17T13:34:42.554Z,72.20
2023-05-17T13:37:12.329Z,72.80
2023-05-17T13:39:42.180Z,72.20
2023-05-17T13:42:11.356Z,71.50
2023-05-17T13:44:42.101Z,71.30
2023-05-17T13:47:10.731Z,72.30
2023-05-17T13:49:39.385Z,73.90
2023-05-17T13:52:09.670Z,74.50
2023-05-17T13:54:39.170Z,74.60
2023-05-17T13:57:08.367Z,75.30
2023-05-17T13:59:37.284Z,76.00
2023-05-17T14:02:07.593Z,76.30
2023-05-17T14:04:36.354Z,74.20
2023-05-17T14:07:05.394Z,71.90
2023-05-17T14:09:34.936Z,71.80
2023-05-17T14:12:04.552Z,71.70
2023-05-17T14:14:33.111Z,71.20
2023-05-17T14:17:02.578Z,69.80
2023-05-17T14:19:32.794Z,68.50
2023-05-17T14:22:01.521Z,67.50
2023-05-17T14:24:31.162Z,66.70
2023-05-17T14:27:00.009Z,65.70
2023-05-17T14:29:30.197Z,67.20
2023-05-17T14:31:58.744Z,68.90
2023-05-17T14:34:27.618Z,66.80
2023-05-17T14:36:57.660Z,66.20
2023-05-17T14:39:27.306Z,65.50
2023-05-17T14:41:56.002Z,64.60
2023-05-17T14:44:24.954Z,64.50
2023-05-17T14:46:53.626Z,61.40
2023-05-17T14:49:22.278Z,60.30
2023-05-17T14:51:51.208Z,59.80
2023-05-17T14:54:21.511Z,56.20
2023-05-17T14:56:50.005Z,50.00
2023-05-17T14:59:18.602Z,47.10
2023-05-17T15:01:47.504Z,45.80
2023-05-17T15:04:16.349Z,43.80
2023-05-17T15:06:46.108Z,41.70
2023-05-17T15:09:17.753Z,43.00
2023-05-17T15:11:47.770Z,41.00
2023-05-17T15:14:21.404Z,40.20
2023-05-17T15:16:50.020Z,40.00
2023-05-17T15:19:18.624Z,38.90
2023-05-17T15:21:47.371Z,39.10
2023-05-17T15:24:17.836Z,40.70
2023-05-17T15:26:48.014Z,42.20
2023-05-17T15:29:16.512Z,42.00
2023-05-17T15:31:45.014Z,41.90
2023-05-17T15:34:13.564Z,39.80
2023-05-17T15:36:42.427Z,37.00
2023-05-17T15:39:11.094Z,35.80
2023-05-17T15:41:40.677Z,33.40
2023-05-17T15:44:10.801Z,31.20
2023-05-17T15:46:39.606Z,31.30
2023-05-17T15:49:11.143Z,30.80
2023-05-17T15:51:39.721Z,31.70
2023-05-17T15:54:08.203Z,30.40
2023-05-17T15:56:38.486Z,29.50
2023-05-17T15:59:07.792Z,28.70
2023-05-17T16:01:37.778Z,27.10
2023-05-17T16:04:06.766Z,26.90
2023-05-17T16:06:36.791Z,26.50
2023-05-17T16:09:05.916Z,26.60
2023-05-17T16:11:34.589Z,26.60
2023-05-17T16:14:03.153Z,27.10
2023-05-17T16:16:32.002Z,26.50
2023-05-17T16:19:01.870Z,27.40
2023-05-17T16:21:31.408Z,26.10
2023-05-17T16:24:00.004Z,25.80
2023-05-17T16:26:29.051Z,25.20
2023-05-17T16:28:58.750Z,24.90
2023-05-17T16:31:27.548Z,24.20
2023-05-17T16:33:56.559Z,24.00
2023-05-17T16:36:27.328Z,23.30
2023-05-17T16:38:55.989Z,22.40
2023-05-17T16:41:25.821Z,22.50
2023-05-17T16:43:54.444Z,22.40
2023-05-17T16:46:24.811Z,22.80
2023-05-17T16:48:55.519Z,22.50
2023-05-17T16:51:24.565Z,22.60
2023-05-17T16:53:55.592Z,22.20
2023-05-17T16:56:24.417Z,22.80
2023-05-17T16:58:53.362Z,22.70
2023-05-17T17:01:22.077Z,23.20
2023-05-17T17:03:51.054Z,23.20
2023-05-17T17:06:19.464Z,23.30
2023-05-17T17:08:48.221Z,23.20
2023-05-17T17:11:21.833Z,22.90
2023-05-17T17:13:50.607Z,23.20
2023-05-17T17:16:20.608Z,23.30
2023-05-17T17:18:49.954Z,23.30
2023-05-17T17:21:19.401Z,23.70
2023-05-17T17:23:48.785Z,23.40
2023-05-17T17:26:19.033Z,23.20
2023-05-17T17:28:47.528Z,23.10
2023-05-17T17:31:16.557Z,23.20
2023-05-17T17:33:45.108Z,23.40
2023-05-17T17:36:13.704Z,23.80
2023-05-17T17:38:43.164Z,23.60
2023-05-17T17:41:11.815Z,23.20
2023-05-17T17:43:43.082Z,22.80
2023-05-17T17:46:11.702Z,23.80
2023-05-17T17:48:40.241Z,24.10
2023-05-17T17:51:08.803Z,24.50
2023-05-17T17:53:37.292Z,25.10
2023-05-17T17:56:07.149Z,25.30
2023-05-17T17:58:36.742Z,25.70
2023-05-17T18:01:07.062Z,26.10
2023-05-17T18:03:36.013Z,26.60
2023-05-17T18:06:05.222Z,27.30
2023-05-17T18:08:33.737Z,27.80
2023-05-17T18:11:02.396Z,28.40
2023-05-17T18:13:30.948Z,28.80
2023-05-17T18:15:59.915Z,29.20
2023-05-17T18:18:30.037Z,29.60
2023-05-17T18:20:58.786Z,30.00
2023-05-17T18:23:27.995Z,30.50
2023-05-17T18:25:57.022Z,31.40
2023-05-17T18:28:38.013Z,31.70
2023-05-17T18:31:10.768Z,32.50
2023-05-17T18:33:43.450Z,32.60
2023-05-17T18:36:12.591Z,33.10
2023-05-17T18:38:41.589Z,33.30
2023-05-17T18:41:11.592Z,33.80
2023-05-17T18:43:40.716Z,33.60
2023-05-17T18:46:09.736Z,34.20
2023-05-17T18:48:41.214Z,35.00
2023-05-17T18:51:11.136Z,36.00
2023-05-17T18:53:41.175Z,37.30
2023-05-17T18:56:11.240Z,37.90
2023-05-17T18:58:40.154Z,38.20
2023-05-17T19:01:09.385Z,39.10
2023-05-17T19:03:38.450Z,40.20
2023-05-17T19:06:11.146Z,40.40
2023-05-17T19:08:40.153Z,40.80
2023-05-17T19:11:09.060Z,41.40
2023-05-17T19:13:37.755Z,42.70
2023-05-17T19:16:06.555Z,43.20
2023-05-17T19:18:35.242Z,44.40
2023-05-17T19:21:04.052Z,45.20
2023-05-17T19:23:36.213Z,46.00
2023-05-17T19:26:04.917Z,46.20
2023-05-17T19:28:35.065Z,46.30
2023-05-17T19:31:04.133Z,47.00
2023-05-17T19:33:35.084Z,48.30
2023-05-17T19:36:03.805Z,49.20
2023-05-17T19:38:33.996Z,49.20
2023-05-17T19:41:03.014Z,49.90
2023-05-17T19:43:32.296Z,50.20
2023-05-17T19:46:01.827Z,51.30
2023-05-17T19:48:30.647Z,51.50
2023-05-17T19:50:59.378Z,51.70
2023-05-17T19:53:36.953Z,52.80
2023-05-17T19:56:14.172Z,53.10
2023-05-17T19:58:42.850Z,53.90
2023-05-17T20:01:11.477Z,54.50
2023-05-17T20:03:40.731Z,55.00
2023-05-17T20:06:14.358Z,55.70
2023-05-17T20:08:43.541Z,56.20
2023-05-17T20:11:14.098Z,56.60
2023-05-17T20:13:42.892Z,57.90
2023-05-17T20:16:13.548Z,59.20
2023-05-17T20:18:44.193Z,60.20
2023-05-17T20:21:15.386Z,62.10
2023-05-17T20:23:44.193Z,62.80
2023-05-17T20:26:17.034Z,63.20
2023-05-17T20:28:46.242Z,64.20
2023-05-17T20:31:14.901Z,65.20
2023-05-17T20:33:44.338Z,65.80
2023-05-17T20:36:14.582Z,67.50
2023-05-17T20:38:44.044Z,69.30
2023-05-17T20:41:16.047Z,70.00
2023-05-17T20:43:46.271Z,71.70
2023-05-17T20:46:16.564Z,73.40
2023-05-17T20:48:47.790Z,74.50
2023-05-17T20:51:17.726Z,75.80
2023-05-17T20:53:46.467Z,77.70
2023-05-17T20:56:19.250Z,79.40
2023-05-17T20:58:47.932Z,80.40
2023-05-17T21:01:16.316Z,83.20
2023-05-17T21:03:45.133Z,83.20
2023-05-17T21:06:13.994Z,84.10
2023-05-17T21:08:43.119Z,86.00
2023-05-17T21:11:15.250Z,87.80
2023-05-17T21:13:45.152Z,90.30
2023-05-17T21:16:14.289Z,90.50
2023-05-17T21:18:44.973Z,91.00
2023-05-17T21:21:13.950Z,91.90
2023-05-17T21:23:42.681Z,92.70
2023-05-17T21:26:11.233Z,93.40
2023-05-17T21:28:39.931Z,94.60
2023-05-17T21:31:09.959Z,95.10
2023-05-17T21:33:38.430Z,95.50
2023-05-17T21:36:07.326Z,95.80
2023-05-17T21:38:36.005Z,96.10
2023-05-17T21:41:04.589Z,96.60
2023-05-17T21:43:33.053Z,97.00
2023-05-17T21:46:01.621Z,98.00
2023-05-17T21:48:31.556Z,98.30
2023-05-17T21:51:00.285Z,99.00
2023-05-17T21:53:28.732Z,99.80
2023-05-17T21:56:02.526Z,99.90
2023-05-17T21:58:32.521Z,99.90
2023-05-17T22:01:01.368Z,99.90
2023-05-17T22:03:31.490Z,99.90
2023-05-17T22:06:00.197Z,99.90
2023-05-17T22:08:28.862Z,99.90
2023-05-17T22:10:57.654Z,99.90
2023-05-17T22:13:26.945Z,99.90
2023-05-17T22:15:57.676Z,99.90
2023-05-17T22:18:32.083Z,99.90
2023-05-17T22:21:02.595Z,99.90
2023-05-17T22:23:31.342Z,99.90
2023-05-17T22:26:00.801Z,99.90
2023-05-17T22:28:29.450Z,99.90
2023-05-17T22:30:58.315Z,99.90
2023-05-17T22:33:31.018Z,99.90
2023-05-17T22:36:02.529Z,99.90
2023-05-17T22:38:31.181Z,99.90
2023-05-17T22:40:59.804Z,99.90
2023-05-17T22:43:30.154Z,99.90
2023-05-17T22:46:00.113Z,99.90
2023-05-17T22:48:30.455Z,99.90
2023-05-17T22:51:03.353Z,99.90
2023-05-17T22:53:33.255Z,99.90
2023-05-17T22:56:02.066Z,99.90
2023-05-17T22:58:30.700Z,99.90
2023-05-17T23:00:59.304Z,99.90
2023-05-17T23:03:28.098Z,99.90
2023-05-17T23:06:02.680Z,99.90
2023-05-17T23:08:33.361Z,99.90
2023-05-17T23:11:01.910Z,99.90
2023-05-17T23:13:30.471Z,99.90
2023-05-17T23:15:59.076Z,99.90
2023-05-17T23:18:28.644Z,99.90
2023-05-17T23:20:59.167Z,99.90
2023-05-17T23:23:29.951Z,99.90
2023-05-17T23:25:59.820Z,99.90
2023-05-17T23:28:28.505Z,99.90
2023-05-17T23:31:02.131Z,99.90
2023-05-17T23:33:31.640Z,99.90
2023-05-17T23:36:00.303Z,99.90
2023-05-17T23:38:28.798Z,99.90
2023-05-17T23:40:58.303Z,99.90
2023-05-17T23:43:28.221Z,99.90
2023-05-17T23:45:57.566Z,99.90
2023-05-17T23:48:26.694Z,99.90
2023-05-17T23:50:55.191Z,99.90
2023-05-17T23:53:26.189Z,99.90
2023-05-17T23:55:54.724Z,99.90
2023-05-17T23:58:23.188Z,99.90
