createdAt,value
2023-03-22T00:00:06.538Z,100.00
2023-03-22T00:01:10.779Z,100.00
2023-03-22T00:02:12.373Z,100.00
2023-03-22T00:03:14.057Z,100.00
2023-03-22T00:04:15.578Z,100.00
2023-03-22T00:05:17.317Z,100.00
2023-03-22T00:06:19.334Z,100.00
2023-03-22T00:07:21.008Z,100.00
2023-03-22T00:08:22.632Z,100.00
2023-03-22T00:09:24.234Z,100.00
2023-03-22T00:10:28.867Z,100.00
2023-03-22T00:11:30.439Z,100.00
2023-03-22T00:12:31.981Z,100.00
2023-03-22T00:13:35.732Z,100.00
2023-03-22T00:14:37.393Z,100.00
2023-03-22T00:15:39.514Z,100.00
2023-03-22T00:16:41.224Z,100.00
2023-03-22T00:17:44.660Z,100.00
2023-03-22T00:18:46.516Z,100.00
2023-03-22T00:19:49.371Z,100.00
2023-03-22T00:20:56.040Z,100.00
2023-03-22T00:21:57.704Z,100.00
2023-03-22T00:23:00.430Z,100.00
2023-03-22T00:24:02.052Z,100.00
2023-03-22T00:25:04.529Z,100.00
2023-03-22T00:26:06.369Z,100.00
2023-03-22T00:27:07.883Z,100.00
2023-03-22T00:28:09.421Z,100.00
2023-03-22T00:29:11.000Z,100.00
2023-03-22T00:30:12.941Z,100.00
2023-03-22T00:31:14.572Z,100.00
2023-03-22T00:32:16.088Z,100.00
2023-03-22T00:33:17.617Z,100.00
2023-03-22T00:34:19.288Z,100.00
2023-03-22T00:35:21.018Z,100.00
2023-03-22T00:36:22.629Z,100.00
2023-03-22T00:37:24.185Z,100.00
2023-03-22T00:38:42.035Z,100.00
2023-03-22T00:39:44.783Z,100.00
2023-03-22T00:40:46.901Z,100.00
2023-03-22T00:41:48.416Z,100.00
2023-03-22T00:42:49.990Z,100.00
2023-03-22T00:43:52.266Z,100.00
2023-03-22T00:44:53.823Z,100.00
2023-03-22T00:45:55.626Z,100.00
2023-03-22T00:46:57.188Z,100.00
2023-03-22T00:47:58.795Z,100.00
2023-03-22T00:49:00.492Z,100.00
2023-03-22T00:50:02.377Z,100.00
2023-03-22T00:51:04.657Z,100.00
2023-03-22T00:52:06.539Z,100.00
2023-03-22T00:53:08.247Z,100.00
2023-03-22T00:54:09.801Z,100.00
2023-03-22T00:55:11.396Z,100.00
2023-03-22T00:56:16.138Z,100.00
2023-03-22T00:57:17.913Z,100.00
2023-03-22T00:58:19.444Z,100.00
2023-03-22T00:59:21.500Z,100.00
2023-03-22T01:00:23.220Z,100.00
2023-03-22T01:01:24.866Z,100.00
2023-03-22T01:02:29.711Z,100.00
2023-03-22T01:03:31.348Z,100.00
2023-03-22T01:04:35.658Z,100.00
2023-03-22T01:05:37.887Z,100.00
2023-03-22T01:06:39.416Z,100.00
2023-03-22T01:07:42.048Z,100.00
2023-03-22T01:08:43.954Z,100.00
2023-03-22T01:09:45.693Z,100.00
2023-03-22T01:10:48.606Z,100.00
2023-03-22T01:11:50.210Z,100.00
2023-03-22T01:12:51.833Z,100.00
2023-03-22T01:13:54.956Z,100.00
2023-03-22T01:14:56.811Z,100.00
2023-03-22T01:15:58.437Z,100.00
2023-03-22T01:17:00.375Z,100.00
2023-03-22T01:18:02.167Z,100.00
2023-03-22T01:19:03.714Z,100.00
2023-03-22T01:20:06.981Z,100.00
2023-03-22T01:21:08.777Z,100.00
2023-03-22T01:22:10.405Z,100.00
2023-03-22T01:23:11.990Z,100.00
2023-03-22T01:24:13.523Z,100.00
2023-03-22T01:25:15.563Z,100.00
2023-03-22T01:26:17.169Z,100.00
2023-03-22T01:27:18.754Z,100.00
2023-03-22T01:28:20.654Z,100.00
2023-03-22T01:29:22.547Z,100.00
2023-03-22T01:30:24.088Z,100.00
2023-03-22T01:31:25.775Z,100.00
2023-03-22T01:32:27.412Z,100.00
2023-03-22T01:33:29.003Z,100.00
2023-03-22T01:34:31.294Z,100.00
2023-03-22T01:35:33.242Z,100.00
2023-03-22T01:36:34.936Z,100.00
2023-03-22T01:37:36.654Z,100.00
2023-03-22T01:38:38.204Z,100.00
2023-03-22T01:39:39.838Z,100.00
2023-03-22T01:40:41.759Z,100.00
2023-03-22T01:41:43.848Z,100.00
2023-03-22T01:42:45.427Z,100.00
2023-03-22T01:44:07.911Z,100.00
2023-03-22T01:45:15.553Z,100.00
2023-03-22T01:46:17.074Z,100.00
2023-03-22T01:47:18.678Z,100.00
2023-03-22T01:48:35.201Z,100.00
2023-03-22T01:49:37.555Z,100.00
2023-03-22T01:50:42.647Z,100.00
2023-03-22T01:51:48.658Z,100.00
2023-03-22T01:52:51.604Z,100.00
2023-03-22T01:53:56.823Z,100.00
2023-03-22T01:54:58.620Z,100.00
2023-03-22T01:56:01.642Z,100.00
2023-03-22T01:57:04.017Z,100.00
2023-03-22T01:58:05.904Z,100.00
2023-03-22T01:59:10.346Z,100.00
2023-03-22T02:00:15.539Z,100.00
2023-03-22T02:01:17.195Z,100.00
2023-03-22T02:02:19.251Z,100.00
2023-03-22T02:03:32.134Z,100.00
2023-03-22T02:04:39.260Z,100.00
2023-03-22T02:05:41.186Z,100.00
2023-03-22T02:06:42.882Z,100.00
2023-03-22T02:07:45.880Z,100.00
2023-03-22T02:08:49.902Z,100.00
2023-03-22T02:09:53.000Z,100.00
2023-03-22T02:10:54.619Z,100.00
2023-03-22T02:12:29.386Z,100.00
2023-03-22T02:13:38.992Z,100.00
2023-03-22T02:14:55.472Z,100.00
2023-03-22T02:16:00.240Z,100.00
2023-03-22T02:17:38.531Z,100.00
2023-03-22T02:19:21.446Z,100.00
2023-03-22T02:21:02.438Z,100.00
2023-03-22T02:22:24.018Z,100.00
2023-03-22T02:23:28.406Z,100.00
2023-03-22T02:24:56.266Z,100.00
2023-03-22T02:26:16.240Z,100.00
2023-03-22T02:27:23.836Z,100.00
2023-03-22T02:28:43.696Z,100.00
2023-03-22T02:30:11.113Z,100.00
2023-03-22T02:31:33.962Z,100.00
2023-03-22T02:32:38.410Z,100.00
2023-03-22T02:34:24.602Z,100.00
2023-03-22T02:35:43.011Z,100.00
2023-03-22T02:37:09.612Z,100.00
2023-03-22T02:38:43.302Z,100.00
2023-03-22T02:40:03.724Z,100.00
2023-03-22T02:41:13.859Z,100.00
2023-03-22T02:42:34.649Z,100.00
2023-03-22T02:43:46.216Z,100.00
2023-03-22T02:45:17.363Z,100.00
2023-03-22T02:46:37.956Z,100.00
2023-03-22T02:47:57.471Z,100.00
2023-03-22T02:49:05.097Z,100.00
2023-03-22T02:50:20.322Z,100.00
2023-03-22T02:51:29.565Z,100.00
2023-03-22T02:53:09.245Z,100.00
2023-03-22T02:54:22.556Z,100.00
2023-03-22T02:55:55.910Z,100.00
2023-03-22T02:57:05.313Z,100.00
2023-03-22T02:58:27.065Z,100.00
2023-03-22T02:59:33.023Z,100.00
2023-03-22T03:00:36.708Z,100.00
2023-03-22T03:01:42.443Z,100.00
2023-03-22T03:02:49.877Z,100.00
2023-03-22T03:03:56.581Z,100.00
2023-03-22T03:04:58.998Z,100.00
2023-03-22T03:06:08.477Z,100.00
2023-03-22T03:07:14.395Z,100.00
2023-03-22T03:08:18.104Z,100.00
2023-03-22T03:09:21.174Z,100.00
2023-03-22T03:10:23.798Z,100.00
2023-03-22T03:11:25.431Z,100.00
2023-03-22T03:12:28.256Z,100.00
2023-03-22T03:13:29.836Z,100.00
2023-03-22T03:14:32.703Z,100.00
2023-03-22T03:15:34.361Z,100.00
2023-03-22T03:16:36.767Z,100.00
2023-03-22T03:18:06.342Z,100.00
2023-03-22T03:19:20.372Z,100.00
2023-03-22T03:20:53.188Z,100.00
2023-03-22T03:22:09.296Z,100.00
2023-03-22T03:23:28.316Z,100.00
2023-03-22T03:24:47.181Z,100.00
2023-03-22T03:26:13.630Z,100.00
2023-03-22T03:27:20.397Z,100.00
2023-03-22T03:28:23.082Z,100.00
2023-03-22T03:29:48.912Z,100.00
2023-03-22T03:30:59.400Z,100.00
2023-03-22T03:32:12.943Z,100.00
2023-03-22T03:33:17.221Z,100.00
2023-03-22T03:34:26.038Z,100.00
2023-03-22T03:35:33.570Z,100.00
2023-03-22T03:36:38.024Z,100.00
2023-03-22T03:37:47.866Z,100.00
2023-03-22T03:38:52.515Z,100.00
2023-03-22T03:40:37.992Z,100.00
2023-03-22T03:41:41.163Z,100.00
2023-03-22T03:42:48.598Z,100.00
2023-03-22T03:43:51.535Z,100.00
2023-03-22T03:44:53.381Z,100.00
2023-03-22T03:45:55.514Z,100.00
2023-03-22T03:46:57.783Z,100.00
2023-03-22T03:48:03.972Z,100.00
2023-03-22T03:49:08.894Z,100.00
2023-03-22T03:50:12.899Z,100.00
2023-03-22T03:51:15.104Z,100.00
2023-03-22T03:52:16.721Z,100.00
2023-03-22T03:53:18.450Z,100.00
2023-03-22T03:54:20.361Z,100.00
2023-03-22T03:55:23.870Z,100.00
2023-03-22T03:56:25.444Z,100.00
2023-03-22T03:57:27.203Z,100.00
2023-03-22T03:58:30.755Z,100.00
2023-03-22T03:59:32.380Z,100.00
2023-03-22T04:00:33.913Z,100.00
2023-03-22T04:01:36.193Z,100.00
2023-03-22T04:02:37.799Z,100.00
2023-03-22T04:03:39.362Z,100.00
2023-03-22T04:04:41.227Z,100.00
2023-03-22T04:05:43.562Z,100.00
2023-03-22T04:06:45.073Z,100.00
2023-03-22T04:07:46.663Z,100.00
2023-03-22T04:08:53.455Z,100.00
2023-03-22T04:09:55.045Z,100.00
2023-03-22T04:10:56.557Z,100.00
2023-03-22T04:11:58.525Z,100.00
2023-03-22T04:13:00.044Z,100.00
2023-03-22T04:14:01.653Z,100.00
2023-03-22T04:15:03.448Z,100.00
2023-03-22T04:16:05.851Z,100.00
2023-03-22T04:17:07.821Z,100.00
2023-03-22T04:18:11.339Z,100.00
2023-03-22T04:19:13.477Z,100.00
2023-03-22T04:20:15.338Z,100.00
2023-03-22T04:21:17.046Z,100.00
2023-03-22T04:22:18.722Z,100.00
2023-03-22T04:23:22.618Z,100.00
2023-03-22T04:24:24.283Z,100.00
2023-03-22T04:25:30.338Z,100.00
2023-03-22T04:26:32.804Z,100.00
2023-03-22T04:27:34.352Z,100.00
2023-03-22T04:28:35.896Z,100.00
2023-03-22T04:29:37.465Z,100.00
2023-03-22T04:30:39.491Z,100.00
2023-03-22T04:31:41.126Z,100.00
2023-03-22T04:32:42.859Z,100.00
2023-03-22T04:33:46.904Z,100.00
2023-03-22T04:34:49.734Z,100.00
2023-03-22T04:35:56.737Z,100.00
2023-03-22T04:37:02.372Z,100.00
2023-03-22T04:38:03.965Z,100.00
2023-03-22T04:39:08.255Z,100.00
2023-03-22T04:40:16.601Z,100.00
2023-03-22T04:41:18.735Z,100.00
2023-03-22T04:42:20.878Z,100.00
2023-03-22T04:43:23.000Z,100.00
2023-03-22T04:44:24.560Z,100.00
2023-03-22T04:45:29.275Z,100.00
2023-03-22T04:46:33.642Z,100.00
2023-03-22T04:47:38.438Z,100.00
2023-03-22T04:48:41.634Z,100.00
2023-03-22T04:49:43.164Z,100.00
2023-03-22T04:50:45.657Z,100.00
2023-03-22T04:51:47.957Z,100.00
2023-03-22T04:52:50.166Z,100.00
2023-03-22T04:53:52.240Z,100.00
2023-03-22T04:54:53.741Z,100.00
2023-03-22T04:55:58.396Z,100.00
2023-03-22T04:57:00.992Z,100.00
2023-03-22T04:58:02.712Z,100.00
2023-03-22T04:59:04.249Z,100.00
2023-03-22T05:00:08.618Z,100.00
2023-03-22T05:01:12.490Z,100.00
2023-03-22T05:02:14.127Z,100.00
2023-03-22T05:03:19.213Z,100.00
2023-03-22T05:04:21.384Z,100.00
2023-03-22T05:05:22.996Z,100.00
2023-03-22T05:06:24.605Z,100.00
2023-03-22T05:07:26.201Z,100.00
2023-03-22T05:08:29.976Z,100.00
2023-03-22T05:09:31.608Z,100.00
2023-03-22T05:10:33.148Z,100.00
2023-03-22T05:11:34.914Z,100.00
2023-03-22T05:12:36.466Z,100.00
2023-03-22T05:13:38.133Z,100.00
2023-03-22T05:14:39.773Z,100.00
2023-03-22T05:15:41.836Z,100.00
2023-03-22T05:16:43.623Z,100.00
2023-03-22T05:17:45.319Z,100.00
2023-03-22T05:18:47.215Z,100.00
2023-03-22T05:19:48.732Z,100.00
2023-03-22T05:20:51.076Z,100.00
2023-03-22T05:21:58.175Z,100.00
2023-03-22T05:23:02.619Z,100.00
2023-03-22T05:24:04.441Z,100.00
2023-03-22T05:25:07.744Z,100.00
2023-03-22T05:26:10.490Z,100.00
2023-03-22T05:27:14.282Z,100.00
2023-03-22T05:28:16.845Z,100.00
2023-03-22T05:29:18.408Z,100.00
2023-03-22T05:30:20.693Z,100.00
2023-03-22T05:31:22.995Z,100.00
2023-03-22T05:32:25.807Z,100.00
2023-03-22T05:33:29.596Z,100.00
2023-03-22T05:34:35.764Z,100.00
2023-03-22T05:35:39.961Z,100.00
2023-03-22T05:36:41.539Z,100.00
2023-03-22T05:37:43.078Z,100.00
2023-03-22T05:38:45.335Z,100.00
2023-03-22T05:39:47.288Z,100.00
2023-03-22T05:40:48.985Z,100.00
2023-03-22T05:41:50.516Z,100.00
2023-03-22T05:42:53.120Z,100.00
2023-03-22T05:43:55.112Z,100.00
2023-03-22T05:44:56.673Z,100.00
2023-03-22T05:45:58.374Z,100.00
2023-03-22T05:47:00.081Z,100.00
2023-03-22T05:48:01.643Z,100.00
2023-03-22T05:49:03.177Z,100.00
2023-03-22T05:50:08.781Z,100.00
2023-03-22T05:51:19.740Z,100.00
2023-03-22T05:52:21.319Z,100.00
2023-03-22T05:53:22.899Z,100.00
2023-03-22T05:54:24.425Z,100.00
2023-03-22T05:55:26.520Z,100.00
2023-03-22T05:56:28.100Z,100.00
2023-03-22T05:57:30.119Z,100.00
2023-03-22T05:58:32.401Z,100.00
2023-03-22T05:59:33.975Z,100.00
2023-03-22T06:00:35.797Z,100.00
2023-03-22T06:01:37.547Z,100.00
2023-03-22T06:02:40.496Z,100.00
2023-03-22T06:03:42.688Z,100.00
2023-03-22T06:04:44.222Z,100.00
2023-03-22T06:05:46.658Z,100.00
2023-03-22T06:06:48.379Z,100.00
2023-03-22T06:07:50.053Z,100.00
2023-03-22T06:08:51.579Z,100.00
2023-03-22T06:09:53.159Z,100.00
2023-03-22T06:10:54.747Z,100.00
2023-03-22T06:11:56.294Z,99.91
2023-03-22T06:12:57.952Z,100.00
2023-03-22T06:13:59.587Z,100.00
2023-03-22T06:15:01.256Z,100.00
2023-03-22T06:16:04.325Z,98.10
2023-03-22T06:17:05.997Z,98.07
2023-03-22T06:18:07.634Z,99.97
2023-03-22T06:19:09.207Z,99.35
2023-03-22T06:20:13.193Z,99.88
2023-03-22T06:21:14.714Z,98.74
2023-03-22T06:22:16.691Z,98.50
2023-03-22T06:23:18.282Z,99.06
2023-03-22T06:24:20.231Z,96.95
2023-03-22T06:25:21.782Z,97.24
2023-03-22T06:26:23.339Z,98.68
2023-03-22T06:27:24.881Z,98.83
2023-03-22T06:28:29.919Z,100.00
2023-03-22T06:29:31.492Z,99.98
2023-03-22T06:30:33.039Z,100.00
2023-03-22T06:31:34.616Z,100.00
2023-03-22T06:32:36.170Z,100.00
2023-03-22T06:33:37.692Z,100.00
2023-03-22T06:34:39.225Z,100.00
2023-03-22T06:35:40.903Z,100.00
2023-03-22T06:36:43.092Z,100.00
2023-03-22T06:37:44.599Z,100.00
2023-03-22T06:38:46.171Z,100.00
2023-03-22T06:39:47.982Z,100.00
2023-03-22T06:40:49.569Z,100.00
2023-03-22T06:41:51.291Z,100.00
2023-03-22T06:42:54.345Z,100.00
2023-03-22T06:43:55.947Z,100.00
2023-03-22T06:44:57.692Z,100.00
2023-03-22T06:45:59.300Z,100.00
2023-03-22T06:47:01.198Z,100.00
2023-03-22T06:48:02.832Z,100.00
2023-03-22T06:49:05.439Z,100.00
2023-03-22T06:50:07.454Z,100.00
2023-03-22T06:51:09.007Z,100.00
2023-03-22T06:52:10.875Z,100.00
2023-03-22T06:53:12.409Z,100.00
2023-03-22T06:54:14.826Z,100.00
2023-03-22T06:55:16.629Z,100.00
2023-03-22T06:56:18.212Z,100.00
2023-03-22T06:57:19.772Z,100.00
2023-03-22T06:58:21.427Z,100.00
2023-03-22T06:59:22.989Z,100.00
2023-03-22T07:00:24.686Z,99.87
2023-03-22T07:01:26.550Z,99.42
2023-03-22T07:02:28.176Z,99.62
2023-03-22T07:03:29.790Z,97.18
2023-03-22T07:04:31.431Z,98.33
2023-03-22T07:05:33.164Z,96.93
2023-03-22T07:06:34.716Z,97.84
2023-03-22T07:07:36.321Z,97.81
2023-03-22T07:08:38.206Z,98.04
2023-03-22T07:09:40.385Z,98.13
2023-03-22T07:10:42.408Z,97.81
2023-03-22T07:11:43.934Z,98.22
2023-03-22T07:12:45.845Z,99.13
2023-03-22T07:13:47.440Z,98.08
2023-03-22T07:14:48.928Z,98.05
2023-03-22T07:15:54.772Z,97.48
2023-03-22T07:16:56.915Z,97.46
2023-03-22T07:18:01.016Z,95.01
2023-03-22T07:19:03.492Z,94.27
2023-03-22T07:20:06.300Z,91.38
2023-03-22T07:21:07.896Z,91.81
2023-03-22T07:22:09.625Z,91.01
2023-03-22T07:23:11.180Z,91.86
2023-03-22T07:24:13.674Z,93.41
2023-03-22T07:25:15.343Z,93.07
2023-03-22T07:26:16.904Z,94.13
2023-03-22T07:27:19.066Z,95.53
2023-03-22T07:28:20.730Z,92.18
2023-03-22T07:29:22.309Z,92.41
2023-03-22T07:30:23.850Z,93.73
2023-03-22T07:31:25.574Z,94.52
2023-03-22T07:32:27.188Z,95.25
2023-03-22T07:33:29.566Z,96.36
2023-03-22T07:34:31.274Z,95.09
2023-03-22T07:35:33.142Z,94.39
2023-03-22T07:36:34.685Z,93.08
2023-03-22T07:37:36.321Z,93.79
2023-03-22T07:38:37.883Z,94.90
2023-03-22T07:39:39.548Z,95.18
2023-03-22T07:40:41.374Z,95.48
2023-03-22T07:41:43.102Z,95.66
2023-03-22T07:42:44.633Z,95.21
2023-03-22T07:43:54.244Z,95.44
2023-03-22T07:44:58.335Z,94.16
2023-03-22T07:45:59.895Z,94.99
2023-03-22T07:47:01.862Z,96.73
2023-03-22T07:48:03.700Z,97.35
2023-03-22T07:49:05.559Z,95.65
2023-03-22T07:50:07.647Z,97.22
2023-03-22T07:51:09.232Z,98.00
2023-03-22T07:52:10.938Z,97.38
2023-03-22T07:53:13.281Z,96.18
2023-03-22T07:54:30.518Z,96.90
2023-03-22T07:55:33.930Z,95.54
2023-03-22T07:56:35.975Z,96.26
2023-03-22T07:57:37.651Z,96.48
2023-03-22T07:58:39.346Z,94.46
2023-03-22T07:59:41.358Z,95.17
2023-03-22T08:00:42.997Z,94.72
2023-03-22T08:01:44.674Z,94.56
2023-03-22T08:02:46.351Z,93.95
2023-03-22T08:03:48.043Z,94.68
2023-03-22T08:04:53.161Z,95.09
2023-03-22T08:05:58.950Z,93.63
2023-03-22T08:07:00.474Z,96.01
2023-03-22T08:08:02.188Z,94.32
2023-03-22T08:09:04.791Z,93.26
2023-03-22T08:10:06.961Z,94.41
2023-03-22T08:11:08.512Z,95.07
2023-03-22T08:12:10.468Z,92.83
2023-03-22T08:13:12.014Z,93.82
2023-03-22T08:14:13.937Z,92.47
2023-03-22T08:15:15.543Z,93.90
2023-03-22T08:16:17.174Z,90.20
2023-03-22T08:17:19.047Z,91.42
2023-03-22T08:18:20.733Z,92.14
2023-03-22T08:19:22.562Z,94.24
2023-03-22T08:20:28.659Z,92.20
2023-03-22T08:21:30.436Z,92.64
2023-03-22T08:22:31.997Z,91.97
2023-03-22T08:23:41.564Z,90.50
2023-03-22T08:24:43.797Z,90.82
2023-03-22T08:25:45.614Z,91.51
2023-03-22T08:26:49.615Z,90.70
2023-03-22T08:27:51.183Z,90.61
2023-03-22T08:28:52.781Z,88.41
2023-03-22T08:29:54.426Z,89.04
2023-03-22T08:30:56.087Z,88.71
2023-03-22T08:32:02.200Z,87.69
2023-03-22T08:33:04.445Z,87.37
2023-03-22T08:34:06.018Z,87.04
2023-03-22T08:35:08.684Z,86.49
2023-03-22T08:36:14.323Z,87.12
2023-03-22T08:37:16.216Z,86.29
2023-03-22T08:38:18.286Z,86.54
2023-03-22T08:39:19.866Z,86.77
2023-03-22T08:40:23.102Z,86.94
2023-03-22T08:41:24.788Z,86.50
2023-03-22T08:42:26.445Z,86.11
2023-03-22T08:43:27.989Z,85.16
2023-03-22T08:44:29.720Z,86.98
2023-03-22T08:45:31.331Z,86.06
2023-03-22T08:46:32.947Z,86.22
2023-03-22T08:47:34.508Z,85.89
2023-03-22T08:48:38.109Z,84.36
2023-03-22T08:49:39.754Z,85.57
2023-03-22T08:50:41.381Z,84.33
2023-03-22T08:51:42.952Z,84.51
2023-03-22T08:52:44.511Z,85.68
2023-03-22T08:53:47.302Z,84.28
2023-03-22T08:54:49.006Z,85.64
2023-03-22T08:55:51.001Z,84.65
2023-03-22T08:56:52.690Z,86.12
2023-03-22T08:57:58.666Z,86.77
2023-03-22T08:59:00.262Z,85.92
2023-03-22T09:00:02.134Z,84.80
2023-03-22T09:01:03.895Z,85.26
2023-03-22T09:02:06.237Z,84.81
2023-03-22T09:03:07.850Z,85.97
2023-03-22T09:04:10.724Z,85.56
2023-03-22T09:05:14.818Z,85.23
2023-03-22T09:06:16.595Z,83.12
2023-03-22T09:07:20.278Z,82.34
2023-03-22T09:08:21.855Z,83.63
2023-03-22T09:09:23.413Z,82.91
2023-03-22T09:10:25.083Z,82.03
2023-03-22T09:11:27.774Z,82.57
2023-03-22T09:12:29.791Z,81.83
2023-03-22T09:13:31.457Z,82.47
2023-03-22T09:14:33.017Z,81.59
2023-03-22T09:15:34.601Z,82.21
2023-03-22T09:16:36.356Z,82.30
2023-03-22T09:17:37.948Z,81.78
2023-03-22T09:18:40.467Z,82.21
2023-03-22T09:19:42.028Z,81.42
2023-03-22T09:20:45.797Z,82.07
2023-03-22T09:21:47.682Z,82.36
2023-03-22T09:22:49.215Z,83.75
2023-03-22T09:23:50.878Z,84.01
2023-03-22T09:24:52.667Z,82.18
2023-03-22T09:25:54.390Z,82.36
2023-03-22T09:26:57.869Z,81.05
2023-03-22T09:27:59.640Z,82.49
2023-03-22T09:29:01.230Z,83.10
2023-03-22T09:30:03.011Z,82.80
2023-03-22T09:31:07.516Z,80.69
2023-03-22T09:32:09.107Z,81.86
2023-03-22T09:33:11.263Z,81.37
2023-03-22T09:34:12.866Z,82.32
2023-03-22T09:35:14.438Z,81.70
2023-03-22T09:36:16.132Z,80.93
2023-03-22T09:37:19.436Z,81.32
2023-03-22T09:38:21.548Z,82.06
2023-03-22T09:39:23.108Z,80.40
2023-03-22T09:40:31.721Z,80.38
2023-03-22T09:41:36.107Z,81.96
2023-03-22T09:42:45.842Z,81.99
2023-03-22T09:44:01.074Z,81.71
2023-03-22T09:45:04.339Z,81.38
2023-03-22T09:46:11.790Z,80.83
2023-03-22T09:47:21.654Z,81.90
2023-03-22T09:48:31.606Z,81.50
2023-03-22T09:49:52.710Z,79.93
2023-03-22T09:50:56.198Z,79.89
2023-03-22T09:51:58.744Z,80.33
2023-03-22T09:53:00.772Z,80.02
2023-03-22T09:54:02.390Z,80.05
2023-03-22T09:55:14.030Z,79.96
2023-03-22T09:56:23.980Z,79.73
2023-03-22T09:57:37.428Z,79.39
2023-03-22T09:59:16.815Z,78.05
2023-03-22T10:00:47.619Z,78.08
2023-03-22T10:01:58.530Z,79.76
2023-03-22T10:03:20.055Z,80.04
2023-03-22T10:04:44.053Z,79.67
2023-03-22T10:05:57.465Z,78.09
2023-03-22T10:07:10.158Z,78.08
2023-03-22T10:08:56.393Z,76.81
2023-03-22T10:10:18.295Z,75.27
2023-03-22T10:12:08.181Z,76.93
2023-03-22T10:13:19.998Z,77.22
2023-03-22T10:14:30.639Z,74.69
2023-03-22T10:15:40.039Z,78.74
2023-03-22T10:16:43.275Z,75.74
2023-03-22T10:17:51.445Z,75.66
2023-03-22T10:18:58.002Z,75.91
2023-03-22T10:20:09.431Z,74.18
2023-03-22T10:21:13.309Z,74.19
2023-03-22T10:22:18.408Z,74.49
2023-03-22T10:23:54.018Z,74.99
2023-03-22T10:24:57.858Z,73.73
2023-03-22T10:26:01.333Z,74.26
2023-03-22T10:27:03.123Z,73.77
2023-03-22T10:28:25.386Z,74.60
2023-03-22T10:29:39.028Z,74.54
2023-03-22T10:30:42.168Z,74.44
2023-03-22T10:31:46.063Z,76.62
2023-03-22T10:33:13.432Z,73.72
2023-03-22T10:34:31.050Z,72.22
2023-03-22T10:35:32.685Z,72.47
2023-03-22T10:36:37.305Z,73.09
2023-03-22T10:37:40.832Z,74.34
2023-03-22T10:38:51.993Z,71.62
2023-03-22T10:39:57.099Z,72.82
2023-03-22T10:41:00.150Z,74.01
2023-03-22T10:42:11.635Z,74.09
2023-03-22T10:43:36.791Z,74.75
2023-03-22T10:44:49.558Z,72.39
2023-03-22T10:45:54.185Z,72.54
2023-03-22T10:46:59.334Z,73.05
2023-03-22T10:48:25.344Z,73.69
2023-03-22T10:49:34.205Z,72.07
2023-03-22T10:50:43.108Z,72.17
2023-03-22T10:51:51.581Z,72.64
2023-03-22T10:53:13.386Z,71.47
2023-03-22T10:54:17.946Z,71.90
2023-03-22T10:55:19.498Z,71.29
2023-03-22T10:56:21.742Z,73.47
2023-03-22T10:57:25.926Z,72.68
2023-03-22T10:58:30.878Z,72.02
2023-03-22T10:59:58.622Z,71.81
2023-03-22T11:01:14.732Z,72.44
2023-03-22T11:02:27.852Z,72.16
2023-03-22T11:03:36.103Z,72.06
2023-03-22T11:04:38.204Z,73.70
2023-03-22T11:05:39.894Z,73.39
2023-03-22T11:06:50.884Z,71.58
2023-03-22T11:07:53.257Z,71.80
2023-03-22T11:08:58.859Z,71.65
2023-03-22T11:10:09.499Z,70.54
2023-03-22T11:11:36.353Z,72.01
2023-03-22T11:12:41.675Z,69.71
2023-03-22T11:13:43.523Z,68.48
2023-03-22T11:14:45.470Z,70.73
2023-03-22T11:15:54.924Z,69.29
2023-03-22T11:17:08.151Z,69.58
2023-03-22T11:18:16.026Z,70.43
2023-03-22T11:19:26.327Z,70.32
2023-03-22T11:20:30.991Z,72.36
2023-03-22T11:21:33.517Z,70.97
2023-03-22T11:22:39.019Z,70.75
2023-03-22T11:23:46.749Z,71.53
2023-03-22T11:24:48.707Z,70.27
2023-03-22T11:25:52.406Z,70.34
2023-03-22T11:27:25.226Z,71.39
2023-03-22T11:28:37.114Z,72.53
2023-03-22T11:29:51.176Z,69.32
2023-03-22T11:31:02.317Z,70.33
2023-03-22T11:32:03.984Z,69.75
2023-03-22T11:33:06.091Z,68.96
2023-03-22T11:34:17.721Z,67.99
2023-03-22T11:35:27.110Z,67.63
2023-03-22T11:36:29.271Z,68.61
2023-03-22T11:37:31.455Z,66.74
2023-03-22T11:38:41.023Z,69.37
2023-03-22T11:39:49.807Z,69.46
2023-03-22T11:40:58.884Z,69.33
2023-03-22T11:42:03.904Z,68.59
2023-03-22T11:43:22.334Z,70.01
2023-03-22T11:44:27.237Z,70.03
2023-03-22T11:45:36.900Z,69.36
2023-03-22T11:46:39.457Z,67.98
2023-03-22T11:47:41.610Z,68.02
2023-03-22T11:48:46.347Z,65.65
2023-03-22T11:49:51.383Z,67.80
2023-03-22T11:50:54.629Z,67.83
2023-03-22T11:51:56.869Z,68.36
2023-03-22T11:53:02.546Z,68.95
2023-03-22T11:54:28.491Z,69.50
2023-03-22T11:55:31.833Z,68.67
2023-03-22T11:56:34.124Z,68.60
2023-03-22T11:57:37.973Z,66.88
2023-03-22T11:58:44.726Z,66.01
2023-03-22T11:59:54.102Z,64.70
2023-03-22T12:01:01.008Z,67.30
2023-03-22T12:02:31.340Z,66.44
2023-03-22T12:03:39.724Z,66.09
2023-03-22T12:04:44.094Z,66.16
2023-03-22T12:05:49.974Z,66.37
2023-03-22T12:06:55.418Z,65.88
2023-03-22T12:08:19.003Z,65.67
2023-03-22T12:09:38.195Z,65.05
2023-03-22T12:10:47.602Z,65.49
2023-03-22T12:11:53.122Z,65.51
2023-03-22T12:13:01.724Z,65.41
2023-03-22T12:14:23.811Z,66.26
2023-03-22T12:15:56.580Z,65.53
2023-03-22T12:17:21.405Z,65.58
2023-03-22T12:18:41.442Z,65.19
2023-03-22T12:19:45.896Z,66.71
2023-03-22T12:21:01.308Z,66.20
2023-03-22T12:22:02.894Z,66.53
2023-03-22T12:23:20.773Z,67.33
2023-03-22T12:24:25.260Z,66.92
2023-03-22T12:25:35.609Z,67.32
2023-03-22T12:26:38.956Z,66.95
2023-03-22T12:27:44.137Z,67.40
2023-03-22T12:29:05.115Z,66.56
2023-03-22T12:30:23.592Z,66.45
2023-03-22T12:31:31.784Z,67.22
2023-03-22T12:32:42.119Z,66.40
2023-03-22T12:33:47.620Z,65.66
2023-03-22T12:34:55.017Z,66.16
2023-03-22T12:36:02.784Z,66.27
2023-03-22T12:37:07.509Z,66.87
2023-03-22T12:38:46.879Z,66.89
2023-03-22T12:40:11.106Z,67.80
2023-03-22T12:41:17.979Z,68.93
2023-03-22T12:42:40.612Z,68.59
2023-03-22T12:43:59.157Z,68.78
2023-03-22T12:45:29.290Z,68.94
2023-03-22T12:46:44.046Z,68.05
2023-03-22T12:47:56.034Z,68.31
2023-03-22T12:49:06.660Z,68.94
2023-03-22T12:50:17.182Z,68.44
2023-03-22T12:51:18.862Z,67.20
2023-03-22T12:52:45.771Z,68.38
2023-03-22T12:53:52.263Z,69.12
2023-03-22T12:54:56.201Z,69.21
2023-03-22T12:55:58.604Z,68.16
2023-03-22T12:57:00.887Z,69.65
2023-03-22T12:58:06.097Z,68.03
2023-03-22T12:59:37.004Z,68.24
2023-03-22T13:00:39.207Z,69.48
2023-03-22T13:01:54.227Z,68.71
2023-03-22T13:03:27.364Z,69.67
2023-03-22T13:04:46.189Z,68.13
2023-03-22T13:05:50.295Z,69.07
2023-03-22T13:06:51.769Z,67.53
2023-03-22T13:07:55.806Z,67.26
2023-03-22T13:09:17.208Z,67.61
2023-03-22T13:10:30.856Z,69.00
2023-03-22T13:11:32.725Z,68.57
2023-03-22T13:12:34.678Z,71.35
2023-03-22T13:13:45.886Z,68.33
2023-03-22T13:14:50.712Z,68.00
2023-03-22T13:16:13.372Z,66.48
2023-03-22T13:17:25.330Z,68.13
2023-03-22T13:18:36.309Z,69.77
2023-03-22T13:19:38.005Z,68.49
2023-03-22T13:20:41.088Z,69.40
2023-03-22T13:21:43.429Z,70.03
2023-03-22T13:22:47.418Z,69.45
2023-03-22T13:24:01.420Z,67.93
2023-03-22T13:25:10.937Z,69.35
2023-03-22T13:26:15.443Z,69.32
2023-03-22T13:27:17.088Z,69.43
2023-03-22T13:28:29.619Z,68.18
2023-03-22T13:29:36.546Z,68.24
2023-03-22T13:30:55.258Z,67.24
2023-03-22T13:32:07.103Z,67.68
2023-03-22T13:33:11.671Z,67.52
2023-03-22T13:34:19.165Z,68.58
2023-03-22T13:35:36.308Z,69.14
2023-03-22T13:36:38.183Z,68.60
2023-03-22T13:37:48.184Z,69.44
2023-03-22T13:39:03.087Z,69.32
2023-03-22T13:40:38.003Z,70.61
2023-03-22T13:41:40.193Z,70.62
2023-03-22T13:42:41.912Z,67.64
2023-03-22T13:43:46.958Z,67.30
2023-03-22T13:45:02.470Z,67.57
2023-03-22T13:46:04.059Z,67.58
2023-03-22T13:47:09.581Z,66.71
2023-03-22T13:48:28.317Z,67.75
2023-03-22T13:49:46.644Z,67.86
2023-03-22T13:50:48.584Z,67.56
2023-03-22T13:51:51.377Z,67.08
2023-03-22T13:52:58.838Z,67.39
2023-03-22T13:54:13.310Z,67.15
2023-03-22T13:55:41.612Z,67.85
2023-03-22T13:57:01.047Z,67.41
2023-03-22T13:58:05.558Z,67.72