createdAt,value
2022-12-05T00:02:05.763Z,33.03
2022-12-05T00:04:34.112Z,35.50
2022-12-05T00:07:02.465Z,37.47
2022-12-05T00:09:33.200Z,38.33
2022-12-05T00:12:01.456Z,33.53
2022-12-05T00:14:29.752Z,35.60
2022-12-05T00:16:58.086Z,34.27
2022-12-05T00:19:26.465Z,33.63
2022-12-05T00:21:54.775Z,35.83
2022-12-05T00:24:23.134Z,32.33
2022-12-05T00:26:52.910Z,34.23
2022-12-05T00:29:21.160Z,34.73
2022-12-05T00:31:49.582Z,33.73
2022-12-05T00:34:17.926Z,33.40
2022-12-05T00:36:46.151Z,33.00
2022-12-05T00:39:15.429Z,34.17
2022-12-05T00:41:44.922Z,33.53
2022-12-05T00:44:14.575Z,33.67
2022-12-05T00:46:43.168Z,36.63
2022-12-05T00:49:12.931Z,32.60
2022-12-05T00:51:43.470Z,35.27
2022-12-05T00:54:14.185Z,34.63
2022-12-05T00:56:42.967Z,33.60
2022-12-05T00:59:16.785Z,32.00
2022-12-05T01:01:46.904Z,34.80
2022-12-05T01:04:17.712Z,34.77
2022-12-05T01:06:46.073Z,34.63
2022-12-05T01:09:16.194Z,37.87
2022-12-05T01:11:45.446Z,37.27
2022-12-05T01:14:16.564Z,35.97
2022-12-05T01:16:47.206Z,36.90
2022-12-05T01:19:18.993Z,34.27
2022-12-05T01:21:48.048Z,37.60
2022-12-05T01:24:17.220Z,33.70
2022-12-05T01:26:46.971Z,35.23
2022-12-05T01:29:19.405Z,38.23
2022-12-05T01:31:48.433Z,38.47
2022-12-05T01:34:18.493Z,37.17
2022-12-05T01:36:47.155Z,38.27
2022-12-05T01:39:15.779Z,36.80
2022-12-05T01:41:46.694Z,38.77
2022-12-05T01:44:52.182Z,32.23
2022-12-05T01:47:24.364Z,35.87
2022-12-05T01:49:52.769Z,31.87
2022-12-05T01:52:26.455Z,32.50
2022-12-05T01:54:58.279Z,30.03
2022-12-05T01:57:27.143Z,30.83
2022-12-05T02:00:01.184Z,30.07
2022-12-05T02:02:32.888Z,33.23
2022-12-05T02:05:06.378Z,29.07
2022-12-05T02:07:36.158Z,30.73
2022-12-05T02:10:05.159Z,31.07
2022-12-05T02:12:34.024Z,29.93
2022-12-05T02:15:17.415Z,27.43
2022-12-05T02:17:54.934Z,27.17
2022-12-05T02:20:36.295Z,25.47
2022-12-05T02:23:37.929Z,26.70
2022-12-05T02:26:43.101Z,28.03
2022-12-05T02:29:52.251Z,29.13
2022-12-05T02:32:33.157Z,26.80
2022-12-05T02:35:10.658Z,28.60
2022-12-05T02:37:44.223Z,31.07
2022-12-05T02:40:18.679Z,32.57
2022-12-05T02:42:52.377Z,27.00
2022-12-05T02:45:26.862Z,29.27
2022-12-05T02:47:56.096Z,30.73
2022-12-05T02:50:27.471Z,32.90
2022-12-05T02:53:00.341Z,30.50
2022-12-05T02:55:31.886Z,32.03
2022-12-05T02:58:04.308Z,34.13
2022-12-05T03:00:35.910Z,31.57
2022-12-05T03:03:13.675Z,30.93
2022-12-05T03:05:48.277Z,32.30
2022-12-05T03:08:21.035Z,31.13
2022-12-05T03:10:52.559Z,34.13
2022-12-05T03:13:24.895Z,34.57
2022-12-05T03:15:57.887Z,33.07
2022-12-05T03:18:30.421Z,31.10
2022-12-05T03:21:03.412Z,30.97
2022-12-05T03:23:35.580Z,32.30
2022-12-05T03:26:14.385Z,32.33
2022-12-05T03:28:56.744Z,32.83
2022-12-05T03:31:36.188Z,31.07
2022-12-05T03:34:08.237Z,30.70
2022-12-05T03:36:40.852Z,32.73
2022-12-05T03:39:18.897Z,30.93
2022-12-05T03:41:56.172Z,32.53
2022-12-05T03:44:30.621Z,31.80
2022-12-05T03:47:05.363Z,32.63
2022-12-05T03:49:37.437Z,32.70
2022-12-05T03:52:10.719Z,33.17
2022-12-05T03:54:43.343Z,33.13
2022-12-05T03:57:18.268Z,33.63
2022-12-05T03:59:50.346Z,28.00
2022-12-05T04:02:27.157Z,32.97
2022-12-05T04:04:59.617Z,32.10
2022-12-05T04:07:33.812Z,28.50
2022-12-05T04:10:06.787Z,33.57
2022-12-05T04:12:37.368Z,32.13
2022-12-05T04:15:11.678Z,33.50
2022-12-05T04:17:51.932Z,32.37
2022-12-05T04:20:44.566Z,35.97
2022-12-05T04:23:13.057Z,31.90
2022-12-05T04:25:51.324Z,32.27
2022-12-05T04:28:28.613Z,28.63
2022-12-05T04:31:04.542Z,33.67
2022-12-05T04:33:40.930Z,36.30
2022-12-05T04:36:13.441Z,42.13
2022-12-05T04:38:47.182Z,33.73
2022-12-05T04:41:22.813Z,31.83
2022-12-05T04:43:54.094Z,37.13
2022-12-05T04:46:25.041Z,33.17
2022-12-05T04:48:59.455Z,30.77
2022-12-05T04:51:34.650Z,32.27
2022-12-05T04:54:06.301Z,29.83
2022-12-05T04:56:37.771Z,31.67
2022-12-05T04:59:06.663Z,29.57
2022-12-05T05:01:40.418Z,32.63
2022-12-05T05:04:14.890Z,31.80
2022-12-05T05:06:43.636Z,30.63
2022-12-05T05:09:12.347Z,33.60
2022-12-05T05:11:41.130Z,30.50
2022-12-05T05:14:09.419Z,31.27
2022-12-05T05:16:39.813Z,30.70
2022-12-05T05:19:12.169Z,31.30
2022-12-05T05:21:41.602Z,31.27
2022-12-05T05:24:11.137Z,31.13
2022-12-05T05:26:41.862Z,33.13
2022-12-05T05:29:10.899Z,33.47
2022-12-05T05:31:40.325Z,30.87
2022-12-05T05:34:10.417Z,30.53
2022-12-05T05:36:39.434Z,32.83
2022-12-05T05:39:11.863Z,32.77
2022-12-05T05:41:40.151Z,29.70
2022-12-05T05:44:08.536Z,30.93
2022-12-05T05:46:37.246Z,33.50
2022-12-05T05:49:06.433Z,31.40
2022-12-05T05:51:35.984Z,33.43
2022-12-05T05:54:04.535Z,32.80
2022-12-05T05:56:33.154Z,35.50
2022-12-05T05:59:02.992Z,40.00
2022-12-05T06:01:32.045Z,41.43
2022-12-05T06:04:00.687Z,40.37
2022-12-05T06:06:29.171Z,44.93
2022-12-05T06:08:58.963Z,37.43
2022-12-05T06:11:28.917Z,37.43
2022-12-05T06:13:58.295Z,38.63
2022-12-05T06:16:26.594Z,37.47
2022-12-05T06:18:55.220Z,38.20
2022-12-05T06:21:24.376Z,40.50
2022-12-05T06:23:52.977Z,39.80
2022-12-05T06:26:24.094Z,37.37
2022-12-05T06:28:52.405Z,41.30
2022-12-05T06:31:24.036Z,40.40
2022-12-05T06:33:52.421Z,37.93
2022-12-05T06:36:23.429Z,40.83
2022-12-05T06:38:51.669Z,39.77
2022-12-05T06:41:24.397Z,35.93
2022-12-05T06:44:00.103Z,34.50
2022-12-05T06:46:30.576Z,36.47
2022-12-05T06:49:00.407Z,40.43
2022-12-05T06:51:28.659Z,39.27
2022-12-05T06:53:57.050Z,37.93
2022-12-05T06:56:26.795Z,49.50
2022-12-05T06:58:55.625Z,53.13
2022-12-05T07:01:39.525Z,46.70
2022-12-05T07:04:11.691Z,40.57
2022-12-05T07:06:40.890Z,36.30
2022-12-05T07:09:09.561Z,42.67
2022-12-05T07:11:39.854Z,39.97
2022-12-05T07:14:14.876Z,44.93
2022-12-05T07:16:53.171Z,38.13
2022-12-05T07:19:21.462Z,39.10
2022-12-05T07:21:49.684Z,42.57
2022-12-05T07:24:18.228Z,39.93
2022-12-05T07:26:47.881Z,41.17
2022-12-05T07:29:16.214Z,38.07
2022-12-05T07:31:44.523Z,38.93
2022-12-05T07:34:12.970Z,38.00
2022-12-05T07:36:41.237Z,37.40
2022-12-05T07:39:10.279Z,35.20
2022-12-05T07:41:39.023Z,35.70
2022-12-05T07:44:13.678Z,36.63
2022-12-05T07:46:42.153Z,37.07
2022-12-05T07:49:10.721Z,35.93
2022-12-05T07:51:39.089Z,37.60
2022-12-05T07:54:07.535Z,35.23
2022-12-05T07:56:36.362Z,36.37
2022-12-05T07:59:04.585Z,34.40
2022-12-05T08:01:34.675Z,34.00
2022-12-05T08:04:03.019Z,35.10
2022-12-05T08:06:32.566Z,36.47
2022-12-05T08:09:00.961Z,36.33
2022-12-05T08:11:31.342Z,37.97
2022-12-05T08:14:00.000Z,38.27
2022-12-05T08:16:30.590Z,35.27
2022-12-05T08:19:01.678Z,40.07
2022-12-05T08:21:30.535Z,42.50
2022-12-05T08:23:59.326Z,40.20
2022-12-05T08:26:29.522Z,38.37
2022-12-05T08:28:59.757Z,40.00
2022-12-05T08:31:30.036Z,36.30
2022-12-05T08:34:00.948Z,35.70
2022-12-05T08:36:30.319Z,36.53
2022-12-05T08:39:00.041Z,33.23
2022-12-05T08:41:30.261Z,37.80
2022-12-05T08:44:01.448Z,35.53
2022-12-05T08:46:30.201Z,44.13
2022-12-05T08:49:00.123Z,45.37
2022-12-05T08:51:28.549Z,36.30
2022-12-05T08:53:57.380Z,38.17
2022-12-05T08:56:27.545Z,38.43
2022-12-05T08:59:03.007Z,33.33
2022-12-05T09:01:34.465Z,29.23
2022-12-05T09:04:05.811Z,27.13
2022-12-05T09:06:35.685Z,32.37
2022-12-05T09:09:06.738Z,31.30
2022-12-05T09:11:37.799Z,31.93
2022-12-05T09:14:09.269Z,34.27
2022-12-05T09:16:39.590Z,31.73
2022-12-05T09:19:13.329Z,28.13
2022-12-05T09:21:42.101Z,27.90
2022-12-05T09:24:12.828Z,31.73
2022-12-05T09:26:42.100Z,30.23
2022-12-05T09:29:16.592Z,35.83
2022-12-05T09:31:47.514Z,37.53
2022-12-05T09:34:18.295Z,39.50
2022-12-05T09:36:55.619Z,27.27
2022-12-05T09:39:26.851Z,23.27
2022-12-05T09:42:19.086Z,27.47
2022-12-05T09:45:10.503Z,26.93
2022-12-05T09:47:47.533Z,25.80
2022-12-05T09:50:21.614Z,28.37
2022-12-05T09:53:05.231Z,25.37
2022-12-05T09:55:40.736Z,22.33
2022-12-05T09:58:22.318Z,24.57
2022-12-05T10:00:55.731Z,20.83
2022-12-05T10:03:30.716Z,20.10
2022-12-05T10:06:19.584Z,20.27
2022-12-05T10:09:11.858Z,20.37
2022-12-05T10:11:46.361Z,17.80
2022-12-05T10:14:23.874Z,19.17
2022-12-05T10:16:56.552Z,19.70
2022-12-05T10:19:29.938Z,17.73
2022-12-05T10:22:04.299Z,14.50
2022-12-05T10:24:38.231Z,14.27
2022-12-05T10:27:10.824Z,15.67
2022-12-05T10:29:45.332Z,12.47
2022-12-05T10:32:18.444Z,11.73
2022-12-05T10:34:47.037Z,12.27
2022-12-05T10:37:19.492Z,12.03
2022-12-05T10:39:48.925Z,12.73
2022-12-05T10:42:20.848Z,13.53
2022-12-05T10:44:52.011Z,11.23
2022-12-05T10:47:20.294Z,11.87
2022-12-05T10:49:48.626Z,10.97
2022-12-05T10:52:18.283Z,11.00
2022-12-05T10:54:52.380Z,11.80
2022-12-05T10:57:26.582Z,11.50
2022-12-05T10:59:56.582Z,12.27
2022-12-05T11:02:28.594Z,11.90
2022-12-05T11:04:58.575Z,10.43
2022-12-05T11:07:32.586Z,10.80
2022-12-05T11:10:03.246Z,10.60
2022-12-05T11:12:39.226Z,11.10
2022-12-05T11:15:22.453Z,10.13
2022-12-05T11:17:51.638Z,11.07
2022-12-05T11:20:42.430Z,11.73
2022-12-05T11:23:33.118Z,11.50
2022-12-05T11:26:01.957Z,11.20
2022-12-05T11:28:34.193Z,10.63
2022-12-05T11:31:08.456Z,10.30
2022-12-05T11:33:39.494Z,9.87
2022-12-05T11:36:14.737Z,10.67
2022-12-05T11:38:44.780Z,12.33
2022-12-05T11:41:38.069Z,10.73
2022-12-05T11:44:19.638Z,10.90
2022-12-05T11:46:58.067Z,12.87
2022-12-05T11:49:45.934Z,11.97
2022-12-05T11:52:30.318Z,13.17
2022-12-05T11:55:12.817Z,11.07
2022-12-05T11:58:13.427Z,10.13
2022-12-05T12:00:49.640Z,11.53
2022-12-05T12:03:43.495Z,11.00
2022-12-05T12:06:26.709Z,9.67
2022-12-05T12:09:13.954Z,10.60
2022-12-05T12:11:49.127Z,11.17
2022-12-05T12:14:25.483Z,11.10
2022-12-05T12:17:03.813Z,10.50
2022-12-05T12:19:45.809Z,9.70
2022-12-05T12:22:29.452Z,10.03
2022-12-05T12:25:17.667Z,10.63
2022-12-05T12:28:04.109Z,11.23
2022-12-05T12:30:48.876Z,10.33
2022-12-05T12:33:30.638Z,12.07
2022-12-05T12:36:10.459Z,11.37
2022-12-05T12:39:08.701Z,12.90
2022-12-05T12:41:55.625Z,12.57
2022-12-05T12:44:51.216Z,22.17
2022-12-05T12:47:25.921Z,23.77
2022-12-05T12:50:04.172Z,11.47
2022-12-05T12:52:55.024Z,23.63
2022-12-05T12:55:31.768Z,17.13
2022-12-05T12:58:15.765Z,13.47
2022-12-05T13:00:55.640Z,14.00
2022-12-05T13:03:28.524Z,11.93
2022-12-05T13:06:01.991Z,12.20
2022-12-05T13:08:36.974Z,13.33
2022-12-05T13:11:09.518Z,15.07
2022-12-05T13:13:44.423Z,14.80
2022-12-05T13:16:23.014Z,15.77
2022-12-05T13:18:51.742Z,14.20
2022-12-05T13:21:21.968Z,12.50
2022-12-05T13:23:54.979Z,12.23
2022-12-05T13:26:25.653Z,12.10
2022-12-05T13:28:56.645Z,53.80
2022-12-05T13:31:39.999Z,94.40
2022-12-05T13:34:39.686Z,56.67
2022-12-05T13:37:31.030Z,21.10
2022-12-05T13:40:17.510Z,15.40
2022-12-05T13:42:48.073Z,11.07
2022-12-05T13:45:20.286Z,10.50
2022-12-05T13:47:59.152Z,11.20
2022-12-05T13:50:38.764Z,11.23
2022-12-05T13:53:26.756Z,10.93
2022-12-05T13:56:01.036Z,11.17
2022-12-05T13:58:52.692Z,15.03
2022-12-05T14:01:50.376Z,13.77
2022-12-05T14:04:50.741Z,15.60
2022-12-05T14:07:43.295Z,14.40
2022-12-05T14:10:14.011Z,17.23
2022-12-05T14:12:51.471Z,19.07
2022-12-05T14:15:28.556Z,16.47
2022-12-05T14:18:02.573Z,16.07
2022-12-05T14:20:48.535Z,14.03
2022-12-05T14:23:35.570Z,27.30
2022-12-05T14:26:14.490Z,32.13
2022-12-05T14:29:05.679Z,21.63
2022-12-05T14:31:46.944Z,20.57
2022-12-05T14:34:22.269Z,19.60
2022-12-05T14:36:58.418Z,25.83
2022-12-05T14:39:43.497Z,38.30
2022-12-05T14:42:25.527Z,37.47
2022-12-05T14:44:57.119Z,32.13
2022-12-05T14:47:29.624Z,40.37
2022-12-05T14:50:02.536Z,29.50
2022-12-05T14:52:34.437Z,31.83
2022-12-05T14:55:12.375Z,27.40
2022-12-05T14:57:48.355Z,20.00
2022-12-05T15:00:23.708Z,28.90
2022-12-05T15:02:55.440Z,24.37
2022-12-05T15:05:28.433Z,25.23
2022-12-05T15:07:59.780Z,26.73
2022-12-05T15:10:33.462Z,35.23
2022-12-05T15:13:06.358Z,98.63
2022-12-05T15:15:38.891Z,85.60
2022-12-05T15:18:19.845Z,55.80
2022-12-05T15:20:52.079Z,34.73
2022-12-05T15:23:58.924Z,37.17
2022-12-05T15:26:46.059Z,43.80
2022-12-05T15:29:18.679Z,33.57
2022-12-05T15:31:49.440Z,31.30
2022-12-05T15:34:21.529Z,30.23
2022-12-05T15:36:53.854Z,30.10
2022-12-05T15:39:26.311Z,33.87
2022-12-05T15:41:55.581Z,32.13
2022-12-05T15:44:36.151Z,30.37
2022-12-05T15:47:06.472Z,31.73
2022-12-05T15:49:36.698Z,51.33
2022-12-05T15:52:15.468Z,39.03
2022-12-05T15:54:45.804Z,30.13
2022-12-05T15:57:20.283Z,19.77
2022-12-05T15:59:51.984Z,28.07
2022-12-05T16:02:25.559Z,20.60
2022-12-05T16:04:57.934Z,18.73
2022-12-05T16:07:29.423Z,20.50
2022-12-05T16:10:02.657Z,19.77
2022-12-05T16:12:36.273Z,19.60
2022-12-05T16:15:09.499Z,18.40
2022-12-05T16:17:44.184Z,19.33
2022-12-05T16:20:22.626Z,24.37
2022-12-05T16:22:52.648Z,21.00
2022-12-05T16:25:25.491Z,24.03
2022-12-05T16:27:58.681Z,26.20
2022-12-05T16:30:28.211Z,21.27
2022-12-05T16:33:02.212Z,28.93
2022-12-05T16:35:34.859Z,27.93
2022-12-05T16:38:22.050Z,26.00
2022-12-05T16:41:00.661Z,25.23
2022-12-05T16:43:42.987Z,24.90
2022-12-05T16:46:48.223Z,26.27
2022-12-05T16:49:38.821Z,26.93
2022-12-05T16:52:15.181Z,25.97
2022-12-05T16:54:46.133Z,27.10
2022-12-05T16:57:17.700Z,26.77
2022-12-05T16:59:48.503Z,32.27
2022-12-05T17:02:18.845Z,30.53
2022-12-05T17:04:47.857Z,32.80
2022-12-05T17:07:16.268Z,30.67
2022-12-05T17:09:44.624Z,34.23
2022-12-05T17:12:17.622Z,39.20
2022-12-05T17:14:47.125Z,33.17
2022-12-05T17:17:18.304Z,35.43
2022-12-05T17:19:47.027Z,29.83
2022-12-05T17:22:16.630Z,37.60
2022-12-05T17:24:45.469Z,32.23
2022-12-05T17:27:15.643Z,30.37
2022-12-05T17:29:44.332Z,32.03
2022-12-05T17:32:12.604Z,31.57
2022-12-05T17:34:41.180Z,34.63
2022-12-05T17:37:09.455Z,43.53
2022-12-05T17:39:37.762Z,56.90
2022-12-05T17:42:06.101Z,54.83
2022-12-05T17:44:35.809Z,46.70
2022-12-05T17:47:07.993Z,47.00
2022-12-05T17:49:36.882Z,37.37
2022-12-05T17:52:22.074Z,31.87
2022-12-05T17:54:51.137Z,30.20
2022-12-05T17:57:19.559Z,30.97
2022-12-05T17:59:50.674Z,27.60
2022-12-05T18:02:20.012Z,21.73
2022-12-05T18:04:48.371Z,30.30
2022-12-05T18:07:16.752Z,14.70
2022-12-05T18:09:45.686Z,15.57
2022-12-05T18:12:13.860Z,20.40
2022-12-05T18:14:42.225Z,18.30
2022-12-05T18:17:11.881Z,17.60
2022-12-05T18:19:41.316Z,15.87
2022-12-05T18:22:09.775Z,18.73
2022-12-05T18:24:37.966Z,17.20
2022-12-05T18:27:06.271Z,18.10
2022-12-05T18:29:34.522Z,16.33
2022-12-05T18:32:04.147Z,14.23
2022-12-05T18:34:34.062Z,16.60
2022-12-05T18:37:02.472Z,36.93
2022-12-05T18:39:31.102Z,50.70
2022-12-05T18:41:59.431Z,41.77
2022-12-05T18:44:27.957Z,22.03
2022-12-05T18:46:56.227Z,42.70
2022-12-05T18:49:24.564Z,40.90
2022-12-05T18:51:54.291Z,53.70
2022-12-05T18:54:22.717Z,60.43
2022-12-05T18:56:52.749Z,46.37
2022-12-05T18:59:22.404Z,36.57
2022-12-05T19:01:51.124Z,26.07
2022-12-05T19:04:21.452Z,33.37
2022-12-05T19:06:54.677Z,34.43
2022-12-05T19:09:26.101Z,26.33
2022-12-05T19:11:56.939Z,21.37
2022-12-05T19:14:26.681Z,22.43
2022-12-05T19:16:59.764Z,22.70
2022-12-05T19:19:29.506Z,21.97
2022-12-05T19:21:59.327Z,22.00
2022-12-05T19:24:27.786Z,19.60
2022-12-05T19:26:56.440Z,19.30
2022-12-05T19:29:24.907Z,17.43
2022-12-05T19:31:53.304Z,16.63
2022-12-05T19:34:22.508Z,26.10
2022-12-05T19:36:50.771Z,19.83
2022-12-05T19:39:23.632Z,19.70
2022-12-05T19:41:52.673Z,21.87
2022-12-05T19:44:21.787Z,19.43
2022-12-05T19:46:50.644Z,92.27
2022-12-05T19:49:24.312Z,85.40
2022-12-05T19:51:52.974Z,33.90
2022-12-05T19:54:24.244Z,32.60
2022-12-05T19:56:58.037Z,32.03
2022-12-05T19:59:26.659Z,22.37
2022-12-05T20:01:55.231Z,17.23
2022-12-05T20:04:23.575Z,14.97
2022-12-05T20:06:52.032Z,15.90
2022-12-05T20:09:23.433Z,14.60
2022-12-05T20:11:55.618Z,14.67
2022-12-05T20:14:25.372Z,13.83
2022-12-05T20:16:54.711Z,13.10
2022-12-05T20:19:23.902Z,12.80
2022-12-05T20:21:52.125Z,12.93
2022-12-05T20:24:22.985Z,12.43
2022-12-05T20:26:53.152Z,11.83
2022-12-05T20:29:21.665Z,13.07
2022-12-05T20:31:56.873Z,12.03
2022-12-05T20:34:25.460Z,11.23
2022-12-05T20:36:57.051Z,12.83
2022-12-05T20:39:28.154Z,11.43
2022-12-05T20:41:56.966Z,11.07
2022-12-05T20:44:25.652Z,10.93
2022-12-05T20:46:53.996Z,11.23
2022-12-05T20:49:22.350Z,10.67
2022-12-05T20:51:53.182Z,11.47
2022-12-05T20:54:21.640Z,11.33
2022-12-05T20:56:51.351Z,13.20
2022-12-05T20:59:19.901Z,12.07
2022-12-05T21:01:48.225Z,11.90
2022-12-05T21:04:16.772Z,12.43
2022-12-05T21:06:46.588Z,11.13
2022-12-05T21:09:18.686Z,12.23
2022-12-05T21:11:47.025Z,12.57
2022-12-05T21:14:16.721Z,11.70
2022-12-05T21:16:45.006Z,11.43
2022-12-05T21:19:13.239Z,10.77
2022-12-05T21:21:41.786Z,11.40
2022-12-05T21:24:11.187Z,11.40
2022-12-05T21:26:39.939Z,11.43
2022-12-05T21:29:10.615Z,13.57
2022-12-05T21:31:42.755Z,10.60
2022-12-05T21:34:15.529Z,11.13
2022-12-05T21:36:45.309Z,11.93
2022-12-05T21:39:14.014Z,11.40
2022-12-05T21:41:42.284Z,11.67
2022-12-05T21:44:10.636Z,12.73
2022-12-05T21:46:40.345Z,11.63
2022-12-05T21:49:09.026Z,11.03
2022-12-05T21:51:37.675Z,10.87
2022-12-05T21:54:06.045Z,11.07
2022-12-05T21:56:34.275Z,11.73
2022-12-05T21:59:02.537Z,10.67
2022-12-05T22:01:30.961Z,10.50
2022-12-05T22:04:00.826Z,10.40
2022-12-05T22:06:29.986Z,9.77
2022-12-05T22:08:58.490Z,9.90
2022-12-05T22:11:27.251Z,11.17
2022-12-05T22:13:55.692Z,10.57
2022-12-05T22:16:30.641Z,12.83
2022-12-05T22:19:02.126Z,10.70
2022-12-05T22:21:33.755Z,11.07
2022-12-05T22:24:02.431Z,10.70
2022-12-05T22:26:30.750Z,11.20
2022-12-05T22:28:59.087Z,10.80
2022-12-05T22:31:27.431Z,12.00
2022-12-05T22:33:55.759Z,11.27
2022-12-05T22:36:25.625Z,11.03
2022-12-05T22:38:54.262Z,10.67
2022-12-05T22:41:26.140Z,11.77
2022-12-05T22:43:59.001Z,11.87
2022-12-05T22:46:29.548Z,11.40
2022-12-05T22:48:58.386Z,12.10
2022-12-05T22:51:28.156Z,11.87
2022-12-05T22:53:57.243Z,14.00
2022-12-05T22:56:27.044Z,12.33
2022-12-05T22:58:59.486Z,12.67
2022-12-05T23:01:29.787Z,10.90
2022-12-05T23:04:00.119Z,11.73
2022-12-05T23:06:31.268Z,11.57
2022-12-05T23:09:00.385Z,11.47
2022-12-05T23:11:29.726Z,11.07
2022-12-05T23:14:02.195Z,11.10
2022-12-05T23:16:33.214Z,10.80
2022-12-05T23:19:04.698Z,11.47
2022-12-05T23:21:36.706Z,11.47
2022-12-05T23:24:07.622Z,10.63
2022-12-05T23:26:38.204Z,12.23
2022-12-05T23:29:06.765Z,11.27
2022-12-05T23:31:36.137Z,10.80
2022-12-05T23:34:05.163Z,10.83
2022-12-05T23:36:36.159Z,11.10
2022-12-05T23:39:05.424Z,13.50
2022-12-05T23:41:36.824Z,11.63
2022-12-05T23:44:08.934Z,11.70
