createdAt,value
2023-05-05T00:01:51.691Z,1015.03
2023-05-05T00:06:50.930Z,1015.06
2023-05-05T00:11:50.187Z,1015.14
2023-05-05T00:16:49.484Z,1015.05
2023-05-05T00:21:48.716Z,1015.04
2023-05-05T00:26:47.977Z,1015.04
2023-05-05T00:31:49.266Z,1014.97
2023-05-05T00:36:46.511Z,1015.00
2023-05-05T00:41:45.802Z,1015.11
2023-05-05T00:46:47.114Z,1015.05
2023-05-05T00:51:45.390Z,1015.05
2023-05-05T00:56:45.684Z,1015.06
2023-05-05T01:01:42.986Z,1015.04
2023-05-05T01:06:44.238Z,1015.00
2023-05-05T01:11:43.510Z,1014.97
2023-05-05T01:16:40.816Z,1015.01
2023-05-05T01:21:42.030Z,1014.96
2023-05-05T01:26:40.264Z,1014.92
2023-05-05T01:31:38.574Z,1014.93
2023-05-05T01:36:38.818Z,1014.90
2023-05-05T01:41:37.125Z,1015.00
2023-05-05T01:46:37.401Z,1014.97
2023-05-05T01:51:36.648Z,1014.96
2023-05-05T01:56:35.915Z,1014.99
2023-05-05T02:01:34.218Z,1014.96
2023-05-05T02:06:34.504Z,1015.05
2023-05-05T02:11:32.766Z,1015.06
2023-05-05T02:16:33.026Z,1015.11
2023-05-05T02:21:32.300Z,1015.05
2023-05-05T02:26:30.649Z,1014.98
2023-05-05T02:31:29.970Z,1015.03
2023-05-05T02:36:30.236Z,1015.02
2023-05-05T02:41:29.510Z,1015.01
2023-05-05T02:46:27.832Z,1015.00
2023-05-05T02:51:27.078Z,1014.98
2023-05-05T02:56:27.336Z,1015.03
2023-05-05T03:01:26.637Z,1015.01
2023-05-05T03:06:24.851Z,1015.00
2023-05-05T03:11:26.160Z,1015.02
2023-05-05T03:16:24.458Z,1014.98
2023-05-05T03:21:22.693Z,1014.99
2023-05-05T03:26:21.941Z,1014.98
2023-05-05T03:31:21.284Z,1014.98
2023-05-05T03:36:20.532Z,1014.97
2023-05-05T03:41:19.816Z,1014.99
2023-05-05T03:46:19.184Z,1015.05
2023-05-05T03:51:18.272Z,1014.97
2023-05-05T03:56:18.535Z,1014.98
2023-05-05T04:01:18.818Z,1014.95
2023-05-05T04:06:16.087Z,1014.94
2023-05-05T04:11:15.352Z,1015.02
2023-05-05T04:16:15.671Z,1015.06
2023-05-05T04:21:13.910Z,1015.08
2023-05-05T04:26:13.162Z,1015.12
2023-05-05T04:31:13.452Z,1015.12
2023-05-05T04:36:11.744Z,1015.11
2023-05-05T04:41:13.017Z,1015.07
2023-05-05T04:46:11.299Z,1015.12
2023-05-05T04:51:08.545Z,1015.05
2023-05-05T04:56:08.821Z,1015.07
2023-05-05T05:01:08.089Z,1015.14
2023-05-05T05:06:08.385Z,1015.12
2023-05-05T05:11:06.644Z,1015.14
2023-05-05T05:16:07.926Z,1015.12
2023-05-05T05:21:05.200Z,1015.13
2023-05-05T05:26:05.467Z,1015.20
2023-05-05T05:31:03.747Z,1015.33
2023-05-05T05:36:03.050Z,1015.38
2023-05-05T05:41:02.321Z,1015.40
2023-05-05T05:46:01.689Z,1015.38
2023-05-05T05:51:01.786Z,1015.43
2023-05-05T05:56:01.059Z,1015.39
2023-05-05T06:01:01.317Z,1015.47
2023-05-05T06:06:00.572Z,1015.45
2023-05-05T06:10:57.827Z,1015.41
2023-05-05T06:15:57.156Z,1015.38
2023-05-05T06:20:57.412Z,1015.35
2023-05-05T06:25:56.669Z,1015.41
2023-05-05T06:30:54.909Z,1015.31
2023-05-05T06:35:56.168Z,1015.39
2023-05-05T06:40:53.434Z,1015.40
2023-05-05T06:45:53.718Z,1015.44
2023-05-05T06:50:51.989Z,1015.47
2023-05-05T06:55:51.283Z,1015.38
2023-05-05T07:00:50.554Z,1015.48
2023-05-05T07:05:50.801Z,1015.45
2023-05-05T07:10:49.081Z,1015.48
2023-05-05T07:15:48.377Z,1015.49
2023-05-05T07:20:47.638Z,1015.44
2023-05-05T07:25:46.893Z,1015.43
2023-05-05T07:30:46.117Z,1015.47
2023-05-05T07:35:45.358Z,1015.42
2023-05-05T07:40:44.602Z,1015.34
2023-05-05T07:45:43.848Z,1015.28
2023-05-05T07:50:43.085Z,1015.26
2023-05-05T07:55:43.313Z,1015.21
2023-05-05T08:00:41.540Z,1015.16
2023-05-05T08:05:40.864Z,1015.08
2023-05-05T08:10:41.081Z,1015.04
2023-05-05T08:15:38.335Z,1015.13
2023-05-05T08:20:39.541Z,1015.11
2023-05-05T08:25:38.744Z,1015.11
2023-05-05T08:30:38.013Z,1015.10
2023-05-05T08:35:36.265Z,1015.03
2023-05-05T08:40:35.501Z,1015.04
2023-05-05T08:45:34.725Z,1015.03
2023-05-05T08:50:35.944Z,1014.91
2023-05-05T08:55:34.176Z,1014.88
2023-05-05T09:00:32.381Z,1014.81
2023-05-05T09:05:32.599Z,1014.78
2023-05-05T09:10:32.325Z,1014.75
2023-05-05T09:15:30.140Z,1014.67
2023-05-05T09:20:29.410Z,1014.64
2023-05-05T09:25:28.650Z,1014.58
2023-05-05T09:30:27.890Z,1014.50
2023-05-05T09:35:27.125Z,1014.49
2023-05-05T09:40:26.348Z,1014.39
2023-05-05T09:45:25.619Z,1014.34
2023-05-05T09:50:24.883Z,1014.33
2023-05-05T09:55:25.138Z,1014.29
2023-05-05T10:00:23.374Z,1014.21
2023-05-05T10:05:22.746Z,1014.18
2023-05-05T10:10:22.965Z,1014.18
2023-05-05T10:15:21.222Z,1014.10
2023-05-05T10:20:20.449Z,1014.06
2023-05-05T10:25:19.766Z,1013.99
2023-05-05T10:30:19.057Z,1013.93
2023-05-05T10:35:19.288Z,1013.82
2023-05-05T10:40:17.540Z,1013.84
2023-05-05T10:45:16.814Z,1013.79
2023-05-05T10:50:16.094Z,1013.73
2023-05-05T10:55:15.208Z,1013.77
2023-05-05T11:00:16.389Z,1013.67
2023-05-05T11:05:14.619Z,1013.55
2023-05-05T11:10:12.849Z,1013.52
2023-05-05T11:15:13.091Z,1013.48
2023-05-05T11:20:11.313Z,1013.37
2023-05-05T11:25:10.575Z,1013.33
2023-05-05T11:30:10.039Z,1013.25
2023-05-05T11:35:09.029Z,1013.14
2023-05-05T11:40:08.452Z,1013.11
2023-05-05T11:45:07.415Z,1013.08
2023-05-05T11:50:06.732Z,1012.94
2023-05-05T11:55:06.887Z,1012.90
2023-05-05T12:00:05.195Z,1012.95
2023-05-05T12:05:04.466Z,1012.79
2023-05-05T12:10:04.677Z,1012.73
2023-05-05T12:15:04.911Z,1012.66
2023-05-05T12:20:03.169Z,1012.61
2023-05-05T12:25:01.496Z,1012.59
2023-05-05T12:30:00.694Z,1012.62
2023-05-05T12:35:00.967Z,1012.56
2023-05-05T12:39:59.223Z,1012.55
2023-05-05T12:44:58.465Z,1012.52
2023-05-05T12:49:58.707Z,1012.48
2023-05-05T12:54:57.963Z,1012.37
2023-05-05T12:59:56.140Z,1012.41
2023-05-05T13:04:55.354Z,1012.34
2023-05-05T13:09:55.582Z,1012.30
2023-05-05T13:14:53.821Z,1012.20
2023-05-05T13:19:53.037Z,1012.08
2023-05-05T13:24:53.292Z,1011.92
2023-05-05T13:29:51.532Z,1011.89
2023-05-05T13:34:50.753Z,1011.83
2023-05-05T13:39:49.976Z,1011.79
2023-05-05T13:44:52.224Z,1011.74
2023-05-05T13:49:50.476Z,1011.72
2023-05-05T13:54:48.709Z,1011.59
2023-05-05T13:59:46.938Z,1011.46
2023-05-05T14:04:46.245Z,1011.39
2023-05-05T14:09:45.545Z,1011.32
2023-05-05T14:14:44.820Z,1011.30
2023-05-05T14:19:44.122Z,1011.30
2023-05-05T14:24:43.370Z,1011.24
2023-05-05T14:29:42.657Z,1011.24
2023-05-05T14:34:42.938Z,1011.27
2023-05-05T14:39:41.206Z,1011.28
2023-05-05T14:44:40.460Z,1011.22
2023-05-05T14:49:39.740Z,1011.13
2023-05-05T14:54:38.987Z,1011.08
2023-05-05T14:59:39.201Z,1011.12
2023-05-05T15:04:37.479Z,1011.05
2023-05-05T15:09:36.683Z,1010.98
2023-05-05T15:14:36.974Z,1010.86
2023-05-05T15:19:35.221Z,1010.77
2023-05-05T15:24:34.437Z,1010.77
2023-05-05T15:29:33.682Z,1010.67
2023-05-05T15:34:33.826Z,1010.64
2023-05-05T15:39:32.036Z,1010.71
2023-05-05T15:44:30.258Z,1010.71
2023-05-05T15:49:30.468Z,1010.68
2023-05-05T15:54:30.681Z,1010.65
2023-05-05T15:59:29.892Z,1010.72
2023-05-05T16:04:28.110Z,1010.87
2023-05-05T16:09:27.318Z,1010.92
2023-05-05T16:14:26.510Z,1010.92
2023-05-05T16:19:26.009Z,1010.79
2023-05-05T16:24:25.093Z,1010.76
2023-05-05T16:29:23.298Z,1010.94
2023-05-05T16:34:23.528Z,1010.99
2023-05-05T16:39:22.780Z,1011.07
2023-05-05T16:44:22.035Z,1011.23
2023-05-05T16:49:21.270Z,1011.73
2023-05-05T16:54:21.490Z,1012.68
2023-05-05T16:59:19.719Z,1013.01
2023-05-05T17:04:18.922Z,1013.71
2023-05-05T17:09:19.200Z,1013.73
2023-05-05T17:14:17.430Z,1014.01
2023-05-05T17:19:16.714Z,1014.49
2023-05-05T17:24:15.978Z,1014.48
2023-05-05T17:29:15.228Z,1014.38
2023-05-05T17:34:16.458Z,1014.47
2023-05-05T17:39:13.704Z,1014.79
2023-05-05T17:44:11.960Z,1014.56
2023-05-05T17:49:13.213Z,1014.63
2023-05-05T17:54:11.471Z,1015.09
2023-05-05T17:59:11.692Z,1014.96
2023-05-05T18:04:09.937Z,1014.82
2023-05-05T18:09:10.997Z,1014.89
2023-05-05T18:14:09.324Z,1015.02
2023-05-05T18:19:06.707Z,1014.95
2023-05-05T18:24:19.233Z,1014.83
2023-05-05T18:29:06.241Z,1014.73
2023-05-05T18:34:05.782Z,1014.71
2023-05-05T18:39:05.953Z,1014.87
2023-05-05T18:44:04.104Z,1014.85
2023-05-05T18:49:03.301Z,1014.89
2023-05-05T18:54:04.464Z,1014.88
2023-05-05T18:59:01.665Z,1014.91
2023-05-05T19:04:00.908Z,1014.88
2023-05-05T19:09:00.115Z,1014.90
2023-05-05T19:13:59.317Z,1015.01
2023-05-05T19:18:59.551Z,1015.09
2023-05-05T19:23:58.776Z,1015.13
2023-05-05T19:28:56.988Z,1015.12
2023-05-05T19:33:58.187Z,1015.10
2023-05-05T19:38:55.477Z,1015.16
2023-05-05T19:43:55.633Z,1015.13
2023-05-05T19:48:53.909Z,1015.21
2023-05-05T19:53:55.147Z,1015.31
2023-05-05T19:58:53.368Z,1015.34
2023-05-05T20:03:51.583Z,1015.47
2023-05-05T20:08:50.868Z,1015.71
2023-05-05T20:13:51.032Z,1015.55
2023-05-05T20:18:50.251Z,1015.56
2023-05-05T20:23:48.444Z,1015.47
2023-05-05T20:28:48.728Z,1015.34
2023-05-05T20:33:47.959Z,1015.36
2023-05-05T20:38:46.839Z,1015.47
2023-05-05T20:43:43.987Z,1015.38
2023-05-05T20:48:44.169Z,1015.38
2023-05-05T20:53:43.383Z,1015.36
2023-05-05T20:58:42.543Z,1015.33
2023-05-05T21:03:42.832Z,1015.26
2023-05-05T21:08:41.105Z,1015.25
2023-05-05T21:13:42.412Z,1015.23
2023-05-05T21:18:40.677Z,1015.19
2023-05-05T21:23:38.956Z,1015.06
2023-05-05T21:28:38.202Z,1015.28
2023-05-05T21:33:37.483Z,1015.22
2023-05-05T21:38:36.737Z,1015.41
2023-05-05T21:43:35.984Z,1015.34
2023-05-05T21:48:36.237Z,1015.31
2023-05-05T21:53:35.452Z,1015.28
2023-05-05T21:58:32.684Z,1015.36
2023-05-05T22:03:32.998Z,1015.28
2023-05-05T22:08:34.286Z,1015.30
2023-05-05T22:13:31.476Z,1015.34
2023-05-05T22:18:30.716Z,1015.24
2023-05-05T22:23:29.976Z,1015.14
2023-05-05T22:28:29.209Z,1015.17
2023-05-05T22:33:29.400Z,1015.21
2023-05-05T22:38:27.641Z,1015.09
2023-05-05T22:43:27.795Z,1015.06
2023-05-05T22:48:27.020Z,1015.15
2023-05-05T22:53:26.224Z,1015.21
2023-05-05T22:58:25.466Z,1015.13
2023-05-05T23:03:23.761Z,1015.04
2023-05-05T23:08:22.961Z,1014.98
2023-05-05T23:13:22.347Z,1015.07
2023-05-05T23:18:21.397Z,1014.93
2023-05-05T23:23:20.631Z,1014.90
2023-05-05T23:28:19.860Z,1014.84
2023-05-05T23:33:19.108Z,1014.81
2023-05-05T23:38:20.350Z,1014.85
2023-05-05T23:43:17.597Z,1014.79
2023-05-05T23:48:16.857Z,1014.81
2023-05-05T23:53:16.090Z,1014.75
2023-05-05T23:58:16.364Z,1014.70
