createdAt,value
2022-08-04T00:04:03.682Z,20.40
2022-08-04T00:08:44.448Z,20.30
2022-08-04T00:12:48.370Z,20.20
2022-08-04T00:16:49.630Z,20.10
2022-08-04T00:20:46.751Z,20.10
2022-08-04T00:24:45.370Z,20.00
2022-08-04T00:28:43.583Z,20.00
2022-08-04T00:32:44.201Z,19.90
2022-08-04T00:36:44.959Z,19.90
2022-08-04T00:40:48.171Z,19.80
2022-08-04T00:45:20.266Z,19.70
2022-08-04T00:50:03.583Z,19.60
2022-08-04T00:54:17.757Z,19.50
2022-08-04T00:58:44.343Z,19.50
2022-08-04T01:03:09.545Z,19.40
2022-08-04T01:07:32.050Z,19.30
2022-08-04T01:11:58.064Z,19.20
2022-08-04T01:16:07.557Z,19.20
2022-08-04T01:20:11.968Z,19.20
2022-08-04T01:24:46.844Z,19.10
2022-08-04T01:29:09.735Z,19.00
2022-08-04T01:33:14.345Z,19.00
2022-08-04T01:37:44.957Z,18.90
2022-08-04T01:41:42.052Z,18.80
2022-08-04T01:46:01.448Z,18.80
2022-08-04T01:50:11.685Z,18.70
2022-08-04T01:54:11.692Z,18.60
2022-08-04T01:58:11.245Z,18.60
2022-08-04T02:02:08.525Z,18.50
2022-08-04T02:06:49.289Z,18.50
2022-08-04T02:11:13.911Z,18.40
2022-08-04T02:15:42.183Z,18.30
2022-08-04T02:20:07.447Z,18.30
2022-08-04T02:24:12.565Z,18.20
2022-08-04T02:28:15.740Z,18.10
2022-08-04T02:32:27.638Z,18.10
2022-08-04T02:36:35.132Z,18.10
2022-08-04T02:40:32.963Z,18.00
2022-08-04T02:44:32.324Z,17.90
2022-08-04T02:48:34.680Z,17.90
2022-08-04T02:52:33.097Z,17.80
2022-08-04T02:56:32.456Z,17.70
2022-08-04T03:00:30.398Z,17.70
2022-08-04T03:05:02.797Z,17.60
2022-08-04T03:09:35.266Z,17.60
2022-08-04T03:14:17.785Z,17.50
2022-08-04T03:18:55.791Z,17.50
2022-08-04T03:23:22.637Z,17.40
2022-08-04T03:28:08.983Z,17.30
2022-08-04T03:32:23.726Z,17.30
2022-08-04T03:37:17.128Z,17.20
2022-08-04T03:42:04.140Z,17.20
2022-08-04T03:46:51.660Z,17.10
2022-08-04T03:51:37.763Z,17.10
2022-08-04T03:56:18.240Z,17.10
2022-08-04T04:00:29.926Z,17.10
2022-08-04T04:04:42.245Z,17.00
2022-08-04T04:09:16.033Z,16.90
2022-08-04T04:13:49.628Z,17.00
2022-08-04T04:18:21.947Z,17.00
2022-08-04T04:22:44.201Z,17.10
2022-08-04T04:27:02.872Z,17.20
2022-08-04T04:31:38.153Z,17.10
2022-08-04T04:35:41.465Z,17.10
2022-08-04T04:40:21.825Z,17.10
2022-08-04T04:44:46.980Z,17.20
2022-08-04T04:49:32.131Z,17.30
2022-08-04T04:53:45.196Z,17.30
2022-08-04T04:57:53.061Z,17.40
2022-08-04T05:02:35.817Z,17.40
2022-08-04T05:06:54.818Z,17.40
2022-08-04T05:11:38.753Z,17.50
2022-08-04T05:15:42.958Z,17.70
2022-08-04T05:19:59.239Z,17.70
2022-08-04T05:24:08.117Z,17.80
2022-08-04T05:28:23.132Z,17.90
2022-08-04T05:32:29.448Z,18.10
2022-08-04T05:37:03.311Z,18.20
2022-08-04T05:41:03.001Z,18.40
2022-08-04T05:45:00.740Z,18.50
2022-08-04T05:48:57.962Z,18.70
2022-08-04T05:52:59.906Z,19.00
2022-08-04T05:56:59.427Z,19.20
2022-08-04T06:00:58.352Z,19.40
2022-08-04T06:04:56.620Z,19.60
2022-08-04T06:08:56.885Z,19.70
2022-08-04T06:12:58.343Z,19.80
2022-08-04T06:16:57.825Z,20.00
2022-08-04T06:20:58.657Z,20.10
2022-08-04T06:24:59.327Z,20.30
2022-08-04T06:28:58.630Z,20.40
2022-08-04T06:33:03.667Z,20.60
2022-08-04T06:37:03.485Z,20.90
2022-08-04T06:41:03.883Z,21.10
2022-08-04T06:45:03.008Z,21.30
2022-08-04T06:49:00.948Z,21.40
2022-08-04T06:52:57.997Z,21.70
2022-08-04T06:56:59.117Z,21.90
2022-08-04T07:01:03.127Z,22.10
2022-08-04T07:05:04.535Z,22.50
2022-08-04T07:09:06.536Z,22.70
2022-08-04T07:13:07.767Z,22.90
2022-08-04T07:17:08.037Z,23.10
2022-08-04T07:21:05.253Z,23.30
2022-08-04T07:25:02.382Z,23.50
2022-08-04T07:29:02.105Z,23.60
2022-08-04T07:32:59.296Z,23.80
2022-08-04T07:36:59.697Z,24.00
2022-08-04T07:40:57.857Z,24.20
2022-08-04T07:44:54.879Z,24.50
2022-08-04T07:48:52.567Z,24.80
2022-08-04T07:53:09.021Z,24.90
2022-08-04T07:57:06.968Z,25.20
2022-08-04T08:01:04.276Z,25.60
2022-08-04T08:05:02.043Z,25.90
2022-08-04T08:09:01.962Z,26.40
2022-08-04T08:13:09.852Z,26.60
2022-08-04T08:17:07.284Z,27.30
2022-08-04T08:21:05.033Z,28.20
2022-08-04T08:25:02.234Z,28.70
2022-08-04T08:28:59.373Z,29.10
2022-08-04T08:32:56.677Z,29.80
2022-08-04T08:37:13.623Z,30.60
2022-08-04T08:41:16.423Z,30.70
2022-08-04T08:45:54.142Z,31.10
2022-08-04T08:50:36.154Z,31.10
2022-08-04T08:55:07.121Z,31.90
2022-08-04T08:59:58.757Z,32.50
2022-08-04T09:04:33.092Z,33.00
2022-08-04T09:09:06.713Z,33.30
2022-08-04T09:13:16.574Z,33.40
2022-08-04T09:17:43.162Z,33.70
2022-08-04T09:21:53.591Z,34.40
2022-08-04T09:26:06.423Z,34.70
2022-08-04T09:30:12.535Z,34.80
2022-08-04T09:34:20.437Z,34.40
2022-08-04T09:38:51.748Z,34.50
2022-08-04T09:43:17.271Z,34.00
2022-08-04T09:47:43.934Z,34.20
2022-08-04T09:52:07.821Z,34.90
2022-08-04T09:56:41.668Z,35.20
2022-08-04T10:00:50.034Z,35.30
2022-08-04T10:04:50.952Z,36.00
2022-08-04T10:09:28.592Z,36.30
2022-08-04T10:13:56.315Z,36.30
2022-08-04T10:18:35.157Z,36.50
2022-08-04T10:23:09.423Z,36.30
2022-08-04T10:27:17.302Z,36.40
2022-08-04T10:31:24.692Z,36.80
2022-08-04T10:35:26.861Z,36.70
2022-08-04T10:40:07.277Z,36.40
2022-08-04T10:44:24.644Z,36.80
2022-08-04T10:48:45.818Z,36.60
2022-08-04T10:52:55.273Z,37.90
2022-08-04T10:57:10.893Z,36.80
2022-08-04T11:02:02.894Z,37.80
2022-08-04T11:05:56.996Z,38.10
2022-08-04T11:09:54.035Z,38.60
2022-08-04T11:14:24.383Z,38.00
2022-08-04T11:19:05.816Z,39.40
2022-08-04T11:23:13.312Z,40.00
2022-08-04T11:27:24.349Z,39.40
2022-08-04T11:31:35.495Z,38.10
2022-08-04T11:35:47.130Z,38.60
2022-08-04T11:39:50.738Z,40.00
2022-08-04T11:44:01.704Z,41.40
2022-08-04T11:48:17.388Z,40.50
2022-08-04T11:52:19.612Z,40.40
2022-08-04T11:56:36.867Z,40.50
2022-08-04T12:00:46.048Z,40.10
2022-08-04T12:04:57.786Z,41.20
2022-08-04T12:09:11.804Z,42.20
2022-08-04T12:13:49.289Z,43.00
2022-08-04T12:18:02.649Z,43.20
2022-08-04T12:22:08.824Z,42.70
2022-08-04T12:26:15.778Z,43.00
2022-08-04T12:31:01.258Z,42.90
2022-08-04T12:34:57.394Z,42.10
2022-08-04T12:39:10.645Z,42.50
2022-08-04T12:43:44.632Z,42.10
2022-08-04T12:47:43.323Z,41.10
2022-08-04T12:52:07.710Z,41.00
2022-08-04T12:56:04.992Z,40.40
2022-08-04T13:00:02.248Z,40.20
2022-08-04T13:04:15.582Z,41.20
2022-08-04T13:08:14.045Z,41.90
2022-08-04T13:12:19.447Z,42.60
2022-08-04T13:16:17.298Z,42.80
2022-08-04T13:20:14.786Z,43.30
2022-08-04T13:24:21.300Z,43.50
2022-08-04T13:28:26.298Z,42.40
2022-08-04T13:32:25.558Z,41.50
2022-08-04T13:36:26.537Z,41.00
2022-08-04T13:40:27.174Z,40.00
2022-08-04T13:44:33.441Z,39.60
2022-08-04T13:48:39.455Z,40.20
2022-08-04T13:52:36.569Z,40.60
2022-08-04T13:56:41.902Z,42.00
2022-08-04T14:00:54.273Z,42.40
2022-08-04T14:05:01.833Z,42.90
2022-08-04T14:09:14.956Z,42.50
2022-08-04T14:13:12.187Z,42.20
2022-08-04T14:17:20.289Z,41.30
2022-08-04T14:21:28.416Z,41.80
2022-08-04T14:25:30.409Z,41.90
2022-08-04T14:29:39.321Z,41.60
2022-08-04T14:34:02.156Z,40.50
2022-08-04T14:38:04.634Z,41.20
2022-08-04T14:42:01.648Z,41.50
2022-08-04T14:46:05.741Z,42.50
2022-08-04T14:50:02.779Z,42.80
2022-08-04T14:54:01.863Z,43.00
2022-08-04T14:58:33.799Z,44.60
2022-08-04T15:02:20.440Z,44.00
2022-08-04T15:06:21.807Z,43.50
2022-08-04T15:10:20.949Z,44.30
2022-08-04T15:14:36.367Z,44.40
2022-08-04T15:18:37.238Z,43.70
2022-08-04T15:22:35.729Z,42.10
2022-08-04T15:26:41.948Z,41.50
2022-08-04T15:30:40.975Z,41.50
2022-08-04T15:34:50.574Z,41.60
2022-08-04T15:39:04.566Z,41.60
2022-08-04T15:44:01.234Z,41.40
2022-08-04T15:48:03.984Z,41.50
2022-08-04T15:52:16.836Z,41.10
2022-08-04T15:56:30.064Z,42.20
2022-08-04T16:00:28.098Z,42.80
2022-08-04T16:04:25.652Z,43.40
2022-08-04T16:08:23.743Z,43.50
2022-08-04T16:12:55.466Z,43.40
2022-08-04T16:16:52.729Z,41.90
2022-08-04T16:20:52.150Z,41.20
2022-08-04T16:24:52.582Z,41.30
2022-08-04T16:28:49.786Z,41.30
2022-08-04T16:32:49.127Z,41.50
2022-08-04T16:36:59.450Z,42.20
2022-08-04T16:40:58.922Z,42.30
2022-08-04T16:45:14.603Z,41.50
2022-08-04T16:49:11.905Z,41.80
2022-08-04T16:53:39.963Z,42.40
2022-08-04T16:57:30.614Z,42.50
2022-08-04T17:01:33.632Z,42.90
2022-08-04T17:05:38.537Z,42.70
2022-08-04T17:09:37.435Z,42.60
2022-08-04T17:14:03.723Z,42.10
2022-08-04T17:18:19.919Z,41.00
2022-08-04T17:22:16.966Z,40.10
2022-08-04T17:26:24.097Z,39.50
2022-08-04T17:30:37.659Z,38.90
2022-08-04T17:35:01.571Z,38.30
2022-08-04T17:39:16.201Z,37.90
2022-08-04T17:44:03.505Z,37.90
2022-08-04T17:47:38.108Z,37.40
2022-08-04T17:52:04.633Z,37.20
2022-08-04T17:56:06.803Z,36.60
2022-08-04T18:00:05.382Z,36.20
2022-08-04T18:04:28.673Z,35.90
2022-08-04T18:08:39.048Z,35.70
2022-08-04T18:12:42.057Z,35.30
2022-08-04T18:16:45.980Z,35.00
2022-08-04T18:20:42.983Z,34.60
2022-08-04T18:24:55.465Z,34.20
2022-08-04T18:28:53.711Z,33.80
2022-08-04T18:33:24.771Z,33.30
2022-08-04T18:38:03.436Z,32.80
2022-08-04T18:42:00.664Z,32.30
2022-08-04T18:45:51.208Z,31.90
2022-08-04T18:50:59.523Z,31.40
2022-08-04T18:54:07.025Z,31.00
2022-08-04T18:58:07.378Z,30.60
2022-08-04T19:02:16.745Z,30.30
2022-08-04T19:06:15.898Z,30.10
2022-08-04T19:10:26.849Z,29.90
2022-08-04T19:14:24.372Z,29.70
2022-08-04T19:18:21.775Z,29.40
2022-08-04T19:22:36.115Z,29.20
2022-08-04T19:26:37.367Z,29.00
2022-08-04T19:30:34.550Z,28.80
2022-08-04T19:38:49.309Z,28.40
2022-08-04T19:42:46.605Z,28.20
2022-08-04T19:46:56.701Z,28.00
2022-08-04T19:51:20.627Z,27.90
2022-08-04T19:55:40.241Z,27.70
2022-08-04T19:59:37.548Z,27.50
2022-08-04T20:04:07.983Z,27.40
2022-08-04T20:08:02.674Z,27.30
2022-08-04T20:12:00.492Z,27.10
2022-08-04T20:15:59.065Z,27.00
2022-08-04T20:19:56.732Z,26.80
2022-08-04T20:23:54.115Z,26.70
2022-08-04T20:28:00.457Z,26.60
2022-08-04T20:32:05.534Z,26.40
2022-08-04T20:36:06.688Z,26.30
2022-08-04T20:40:05.161Z,26.10
2022-08-04T20:44:02.313Z,26.00
2022-08-04T20:47:59.438Z,25.80
2022-08-04T20:51:58.629Z,25.60
2022-08-04T20:55:56.340Z,25.50
2022-08-04T20:59:59.760Z,25.40
2022-08-04T21:04:27.380Z,25.30
2022-08-04T21:08:27.690Z,25.20
2022-08-04T21:12:28.196Z,25.10
2022-08-04T21:16:55.017Z,25.00
2022-08-04T21:20:43.351Z,25.00
2022-08-04T21:24:42.950Z,24.90
2022-08-04T21:28:47.133Z,24.80
2022-08-04T21:32:44.328Z,24.70
2022-08-04T21:36:43.880Z,24.60
2022-08-04T21:40:40.827Z,24.50
2022-08-04T21:44:37.852Z,24.50
2022-08-04T21:48:34.833Z,24.30
2022-08-04T21:52:33.351Z,24.20
2022-08-04T21:56:30.392Z,24.00
2022-08-04T22:00:29.168Z,23.90
2022-08-04T22:04:26.864Z,23.80
2022-08-04T22:08:23.888Z,23.70
2022-08-04T22:12:26.731Z,23.60
2022-08-04T22:16:27.026Z,23.50
2022-08-04T22:20:27.753Z,23.40
2022-08-04T22:24:25.387Z,23.30
2022-08-04T22:28:28.647Z,23.30
2022-08-04T22:32:25.939Z,23.30
2022-08-04T22:36:24.773Z,23.20
2022-08-04T22:40:22.206Z,23.20
2022-08-04T22:44:23.792Z,23.10
2022-08-04T22:48:21.077Z,23.00
2022-08-04T22:52:27.849Z,23.00
2022-08-04T22:56:38.619Z,22.90
2022-08-04T23:00:36.149Z,22.90
2022-08-04T23:04:37.318Z,22.80
2022-08-04T23:08:36.408Z,22.70
2022-08-04T23:12:33.628Z,22.70
2022-08-04T23:16:31.674Z,22.60
2022-08-04T23:20:32.740Z,22.50
2022-08-04T23:24:30.322Z,22.40
2022-08-04T23:28:28.815Z,22.40
2022-08-04T23:32:25.921Z,22.30
2022-08-04T23:36:30.108Z,22.20
2022-08-04T23:40:33.394Z,22.10
2022-08-04T23:44:31.526Z,22.10
2022-08-04T23:48:28.545Z,22.10
2022-08-04T23:52:29.691Z,22.00
2022-08-04T23:56:27.342Z,21.90
