createdAt,value
2023-06-06T00:04:05.524Z,7.97
2023-06-06T00:09:07.813Z,7.47
2023-06-06T00:14:11.161Z,8.55
2023-06-06T00:19:14.491Z,8.10
2023-06-06T00:24:17.154Z,8.45
2023-06-06T00:29:19.383Z,8.50
2023-06-06T00:34:21.542Z,9.10
2023-06-06T00:39:23.878Z,7.90
2023-06-06T00:44:26.177Z,8.43
2023-06-06T00:49:28.852Z,8.70
2023-06-06T00:54:32.938Z,8.17
2023-06-06T00:59:36.508Z,7.70
2023-06-06T01:04:42.220Z,8.13
2023-06-06T01:09:46.709Z,7.90
2023-06-06T01:14:53.810Z,7.87
2023-06-06T01:19:57.592Z,8.30
2023-06-06T01:25:00.037Z,9.43
2023-06-06T01:30:03.900Z,8.63
2023-06-06T01:35:17.500Z,9.00
2023-06-06T01:40:22.411Z,8.93
2023-06-06T01:45:30.820Z,7.83
2023-06-06T01:50:36.666Z,8.57
2023-06-06T01:55:39.532Z,8.30
2023-06-06T02:00:41.797Z,7.83
2023-06-06T02:05:47.056Z,8.00
2023-06-06T02:10:49.260Z,7.40
2023-06-06T02:15:51.848Z,7.28
2023-06-06T02:20:54.058Z,7.20
2023-06-06T02:25:56.400Z,6.60
2023-06-06T02:30:58.651Z,7.10
2023-06-06T02:36:01.748Z,7.20
2023-06-06T02:41:04.265Z,7.28
2023-06-06T02:46:06.635Z,7.72
2023-06-06T02:51:09.133Z,6.87
2023-06-06T02:56:15.620Z,7.65
2023-06-06T03:01:22.242Z,7.13
2023-06-06T03:06:24.583Z,6.93
2023-06-06T03:11:27.107Z,8.05
2023-06-06T03:16:29.565Z,7.62
2023-06-06T03:21:32.164Z,8.20
2023-06-06T03:26:34.351Z,7.37
2023-06-06T03:31:36.604Z,7.45
2023-06-06T03:36:38.801Z,7.78
2023-06-06T03:41:40.945Z,7.28
2023-06-06T03:46:43.650Z,6.90
2023-06-06T03:51:46.047Z,7.20
2023-06-06T03:56:48.311Z,7.20
2023-06-06T04:01:54.466Z,7.20
2023-06-06T04:06:58.109Z,7.35
2023-06-06T04:12:00.581Z,7.85
2023-06-06T04:17:03.476Z,7.57
2023-06-06T04:22:06.662Z,8.70
2023-06-06T04:27:09.288Z,8.18
2023-06-06T04:32:14.518Z,8.65
2023-06-06T04:37:18.680Z,8.60
2023-06-06T04:42:22.321Z,8.30
2023-06-06T04:47:24.782Z,8.40
2023-06-06T04:52:27.049Z,9.40
2023-06-06T04:57:29.273Z,8.98
2023-06-06T05:02:31.465Z,8.73
2023-06-06T05:07:33.731Z,9.37
2023-06-06T05:12:35.991Z,9.55
2023-06-06T05:17:38.303Z,9.25
2023-06-06T05:22:40.655Z,8.98
2023-06-06T05:27:42.952Z,9.27
2023-06-06T05:32:45.267Z,10.17
2023-06-06T05:37:47.647Z,9.32
2023-06-06T05:42:49.834Z,9.25
2023-06-06T05:47:52.084Z,9.73
2023-06-06T05:52:54.922Z,9.82
2023-06-06T05:57:57.490Z,10.37
2023-06-06T06:03:01.636Z,10.07
2023-06-06T06:08:05.526Z,9.48
2023-06-06T06:13:07.786Z,9.77
2023-06-06T06:18:10.112Z,9.40
2023-06-06T06:23:12.345Z,9.80
2023-06-06T06:28:22.159Z,10.57
2023-06-06T06:33:24.745Z,10.73
2023-06-06T06:38:27.003Z,9.65
2023-06-06T06:43:29.255Z,11.02
2023-06-06T06:48:37.607Z,11.20
2023-06-06T06:53:40.849Z,11.38
2023-06-06T06:58:43.418Z,10.75
2023-06-06T07:03:47.714Z,11.65
2023-06-06T07:08:50.829Z,12.15
2023-06-06T07:13:53.065Z,11.67
2023-06-06T07:18:55.385Z,11.90
2023-06-06T07:23:57.724Z,11.40
2023-06-06T07:29:00.289Z,12.47
2023-06-06T07:34:03.697Z,13.00
2023-06-06T07:39:06.215Z,12.63
2023-06-06T07:44:08.464Z,12.52
2023-06-06T07:49:10.978Z,13.43
2023-06-06T07:54:13.193Z,13.63
2023-06-06T07:59:15.363Z,13.73
2023-06-06T08:04:17.625Z,14.00
2023-06-06T08:09:19.869Z,14.40
2023-06-06T08:14:22.065Z,14.82
2023-06-06T08:19:24.658Z,14.77
2023-06-06T08:24:26.816Z,14.35
2023-06-06T08:29:29.022Z,14.80
2023-06-06T08:34:31.728Z,16.02
2023-06-06T08:39:33.945Z,16.12
2023-06-06T08:44:37.669Z,17.03
2023-06-06T08:49:40.206Z,15.95
2023-06-06T08:54:43.562Z,14.13
2023-06-06T08:59:45.772Z,15.13
2023-06-06T09:04:49.504Z,15.73
2023-06-06T09:09:53.432Z,14.60
2023-06-06T09:14:55.666Z,15.60
2023-06-06T09:20:00.249Z,16.57
2023-06-06T09:25:02.868Z,16.87
2023-06-06T09:30:05.560Z,17.58
2023-06-06T09:35:08.055Z,18.57
2023-06-06T09:40:18.871Z,18.05
2023-06-06T09:45:21.666Z,18.83
2023-06-06T09:50:24.164Z,19.12
2023-06-06T09:55:26.662Z,18.80
2023-06-06T10:00:30.277Z,18.57
2023-06-06T10:05:33.249Z,19.02
2023-06-06T10:10:35.675Z,17.80
2023-06-06T10:15:38.573Z,16.92
2023-06-06T10:20:43.608Z,18.05
2023-06-06T10:25:47.923Z,18.17
2023-06-06T10:31:21.574Z,17.17
2023-06-06T10:36:24.439Z,16.60
2023-06-06T10:41:26.949Z,15.25
2023-06-06T10:46:29.294Z,13.60
2023-06-06T10:51:36.505Z,13.30
2023-06-06T10:56:44.983Z,13.07
2023-06-06T11:01:47.566Z,13.57
2023-06-06T11:06:52.756Z,9.07
2023-06-06T11:12:13.390Z,8.35
2023-06-06T11:17:15.871Z,7.60
2023-06-06T11:22:23.602Z,7.70
2023-06-06T11:27:27.283Z,6.50
2023-06-06T11:32:29.587Z,5.30
2023-06-06T11:37:32.978Z,4.70
2023-06-06T11:42:35.477Z,5.15
2023-06-06T11:47:37.755Z,5.85
2023-06-06T11:52:50.050Z,6.57
2023-06-06T11:57:52.748Z,6.70
2023-06-06T12:02:57.444Z,6.95
2023-06-06T12:08:01.134Z,7.60
2023-06-06T12:13:03.754Z,7.62
2023-06-06T12:18:06.156Z,8.60
2023-06-06T12:23:08.473Z,9.82
2023-06-06T12:28:11.869Z,9.27
2023-06-06T12:33:14.129Z,9.00
2023-06-06T12:38:21.093Z,8.63
2023-06-06T12:43:23.772Z,8.90
2023-06-06T12:48:27.221Z,9.77
2023-06-06T12:53:29.689Z,9.35
2023-06-06T12:58:35.832Z,11.83
2023-06-06T13:03:39.727Z,11.18
2023-06-06T13:08:42.760Z,11.73
2023-06-06T13:13:45.981Z,10.65
2023-06-06T13:18:48.206Z,10.60
2023-06-06T13:23:53.351Z,9.67
2023-06-06T13:28:56.451Z,9.88
2023-06-06T13:33:58.808Z,10.27
2023-06-06T13:39:01.479Z,9.98
2023-06-06T13:44:05.018Z,10.57
2023-06-06T13:49:07.219Z,11.60
2023-06-06T13:54:11.727Z,11.18
2023-06-06T13:59:15.472Z,11.10
2023-06-06T14:04:18.026Z,11.35
2023-06-06T14:09:22.012Z,11.25
2023-06-06T14:14:25.124Z,11.50
2023-06-06T14:19:50.097Z,11.98
2023-06-06T14:24:54.245Z,11.77
2023-06-06T14:29:57.614Z,12.65
2023-06-06T14:35:06.637Z,12.52
2023-06-06T14:40:12.052Z,11.83
2023-06-06T14:45:15.743Z,12.80
2023-06-06T14:50:18.009Z,12.17
2023-06-06T14:55:20.480Z,13.52
2023-06-06T15:00:24.212Z,13.25
2023-06-06T15:05:28.464Z,13.87
2023-06-06T15:10:30.703Z,12.77
2023-06-06T15:15:33.107Z,12.73
2023-06-06T15:20:35.815Z,13.15
2023-06-06T15:25:38.029Z,13.55
2023-06-06T15:30:40.177Z,13.20
2023-06-06T15:35:42.399Z,12.80
2023-06-06T15:40:48.729Z,12.57
2023-06-06T15:45:51.252Z,12.73
2023-06-06T15:50:54.023Z,12.32
2023-06-06T15:55:56.676Z,12.83
2023-06-06T16:00:59.523Z,11.85
2023-06-06T16:06:01.852Z,11.80
2023-06-06T16:11:06.289Z,11.88
2023-06-06T16:16:08.771Z,11.38
2023-06-06T16:21:11.684Z,11.07
2023-06-06T16:26:13.910Z,11.25
2023-06-06T16:31:16.229Z,11.90
2023-06-06T16:36:19.556Z,12.02
2023-06-06T16:41:23.272Z,11.70
2023-06-06T16:46:25.585Z,10.37
2023-06-06T16:51:27.880Z,10.55
2023-06-06T16:56:30.075Z,10.60
2023-06-06T17:01:32.487Z,12.27
2023-06-06T17:06:34.786Z,11.18
2023-06-06T17:11:37.052Z,11.60
2023-06-06T17:16:39.333Z,8.55
2023-06-06T17:21:42.473Z,9.73
2023-06-06T17:26:44.844Z,8.98
2023-06-06T17:31:47.803Z,8.30
2023-06-06T17:36:50.170Z,9.07
2023-06-06T17:41:52.481Z,8.95
2023-06-06T17:46:54.897Z,9.97
2023-06-06T17:51:57.248Z,8.90
2023-06-06T17:56:59.435Z,8.95
2023-06-06T18:02:01.638Z,10.77
2023-06-06T18:07:04.581Z,13.55
2023-06-06T18:12:07.990Z,11.57
2023-06-06T18:17:10.660Z,10.25
2023-06-06T18:22:13.031Z,9.05
2023-06-06T18:27:15.235Z,7.50
2023-06-06T18:32:18.612Z,7.93
2023-06-06T18:37:21.644Z,6.33
2023-06-06T18:42:23.985Z,6.82
2023-06-06T18:47:27.879Z,7.50
2023-06-06T18:52:30.130Z,7.60
2023-06-06T18:57:32.650Z,7.45
2023-06-06T19:02:36.521Z,7.67
2023-06-06T19:07:39.082Z,6.95
2023-06-06T19:17:46.989Z,9.90
2023-06-06T19:22:49.453Z,10.10
2023-06-06T19:27:52.090Z,12.53
2023-06-06T19:32:54.465Z,12.32
2023-06-06T19:37:56.672Z,12.48
2023-06-06T19:42:58.888Z,13.02
2023-06-06T19:48:01.107Z,13.02
2023-06-06T19:53:04.041Z,13.33
2023-06-06T19:58:07.661Z,12.40
2023-06-06T20:03:10.273Z,10.65
2023-06-06T20:08:12.642Z,9.73
2023-06-06T20:13:14.830Z,11.75
2023-06-06T20:18:17.542Z,11.77
2023-06-06T20:23:19.800Z,12.77
2023-06-06T20:28:22.131Z,12.23
2023-06-06T20:33:24.594Z,12.48
2023-06-06T20:38:27.393Z,11.82
2023-06-06T20:43:29.676Z,10.23
2023-06-06T20:48:31.955Z,10.90
2023-06-06T20:53:34.286Z,11.20
2023-06-06T20:58:36.491Z,11.73
2023-06-06T21:03:38.822Z,11.88
2023-06-06T21:08:41.472Z,12.57
2023-06-06T21:13:43.840Z,13.77
2023-06-06T21:18:46.083Z,13.18
2023-06-06T21:23:51.773Z,12.45
2023-06-06T21:28:53.999Z,12.88
2023-06-06T21:33:56.285Z,12.70
2023-06-06T21:38:58.612Z,12.32
2023-06-06T21:44:00.906Z,12.15
2023-06-06T21:49:03.798Z,9.63
2023-06-06T21:54:05.975Z,8.23
2023-06-06T21:59:08.272Z,8.60
2023-06-06T22:04:10.484Z,8.20
2023-06-06T22:09:13.341Z,9.65
2023-06-06T22:14:15.578Z,8.60
2023-06-06T22:19:17.900Z,9.07
2023-06-06T22:24:20.157Z,10.57
2023-06-06T22:29:22.523Z,10.20
2023-06-06T22:34:24.680Z,7.97
2023-06-06T22:39:26.943Z,7.87
2023-06-06T22:44:29.148Z,7.90
2023-06-06T22:49:31.431Z,8.27
2023-06-06T22:54:33.619Z,8.20
2023-06-06T22:59:35.940Z,7.62
2023-06-06T23:04:38.168Z,7.70
2023-06-06T23:09:40.333Z,6.70
2023-06-06T23:14:42.510Z,7.43
2023-06-06T23:19:44.714Z,8.65
2023-06-06T23:24:47.607Z,8.48
2023-06-06T23:29:49.769Z,8.73
2023-06-06T23:34:51.984Z,9.00
2023-06-06T23:39:55.100Z,7.90
2023-06-06T23:44:57.437Z,7.93
2023-06-06T23:49:59.682Z,8.93
2023-06-06T23:55:01.947Z,8.70
