createdAt,value
2019-05-20T00:01:36.078Z,17.70
2019-05-20T00:04:05.908Z,17.60
2019-05-20T00:06:35.672Z,17.70
2019-05-20T00:09:06.431Z,17.60
2019-05-20T00:11:36.219Z,17.60
2019-05-20T00:14:06.138Z,17.60
2019-05-20T00:16:35.917Z,17.60
2019-05-20T00:19:05.753Z,17.60
2019-05-20T00:21:35.497Z,17.50
2019-05-20T00:24:05.322Z,17.50
2019-05-20T00:26:35.119Z,17.50
2019-05-20T00:29:04.891Z,17.40
2019-05-20T00:31:34.690Z,17.50
2019-05-20T00:34:04.483Z,17.50
2019-05-20T00:36:34.266Z,17.50
2019-05-20T00:39:20.553Z,17.40
2019-05-20T00:41:50.737Z,17.40
2019-05-20T00:44:21.017Z,17.40
2019-05-20T00:46:50.779Z,17.40
2019-05-20T00:49:20.516Z,17.40
2019-05-20T00:51:50.461Z,17.40
2019-05-20T00:54:20.198Z,17.30
2019-05-20T00:56:52.798Z,17.30
2019-05-20T00:59:22.792Z,17.30
2019-05-20T01:01:52.847Z,17.30
2019-05-20T01:04:22.682Z,17.20
2019-05-20T01:06:52.496Z,17.20
2019-05-20T01:09:22.237Z,17.20
2019-05-20T01:11:52.067Z,17.20
2019-05-20T01:14:21.826Z,17.10
2019-05-20T01:16:51.612Z,17.10
2019-05-20T01:19:21.407Z,17.10
2019-05-20T01:21:51.228Z,17.10
2019-05-20T01:24:21.182Z,17.10
2019-05-20T01:26:50.968Z,17.10
2019-05-20T01:29:20.770Z,17.10
2019-05-20T01:31:50.556Z,17.10
2019-05-20T01:34:20.339Z,17.10
2019-05-20T01:36:50.103Z,17.10
2019-05-20T01:39:19.886Z,17.10
2019-05-20T01:41:49.699Z,17.10
2019-05-20T01:44:19.466Z,17.10
2019-05-20T01:46:49.212Z,17.10
2019-05-20T01:49:19.033Z,17.00
2019-05-20T01:51:48.773Z,17.00
2019-05-20T01:54:18.599Z,17.00
2019-05-20T01:56:48.343Z,16.90
2019-05-20T01:59:18.129Z,16.90
2019-05-20T02:01:47.937Z,16.90
2019-05-20T02:04:17.719Z,16.90
2019-05-20T02:06:47.476Z,16.80
2019-05-20T02:09:17.387Z,16.90
2019-05-20T02:11:47.148Z,16.80
2019-05-20T02:14:20.496Z,16.80
2019-05-20T02:16:50.274Z,16.80
2019-05-20T02:19:20.058Z,16.80
2019-05-20T02:21:49.826Z,16.90
2019-05-20T02:24:19.608Z,16.80
2019-05-20T02:26:49.424Z,16.80
2019-05-20T02:29:19.222Z,16.80
2019-05-20T02:31:48.996Z,16.80
2019-05-20T02:34:18.816Z,16.80
2019-05-20T02:36:48.621Z,16.80
2019-05-20T02:39:18.365Z,16.80
2019-05-20T02:41:48.238Z,16.70
2019-05-20T02:44:17.975Z,16.70
2019-05-20T02:46:47.782Z,16.70
2019-05-20T02:49:17.555Z,16.70
2019-05-20T02:51:47.353Z,16.60
2019-05-20T02:54:17.142Z,16.60
2019-05-20T02:56:46.964Z,16.60
2019-05-20T02:59:16.703Z,16.60
2019-05-20T03:01:46.508Z,16.60
2019-05-20T03:04:16.232Z,16.60
2019-05-20T03:06:46.041Z,16.60
2019-05-20T03:09:15.845Z,16.60
2019-05-20T03:11:45.634Z,16.50
2019-05-20T03:14:15.544Z,16.50
2019-05-20T03:16:45.349Z,16.50
2019-05-20T03:19:15.097Z,16.50
2019-05-20T03:21:44.926Z,16.40
2019-05-20T03:24:14.673Z,16.40
2019-05-20T03:26:44.570Z,16.50
2019-05-20T03:29:14.368Z,16.40
2019-05-20T03:31:44.118Z,16.40
2019-05-20T03:34:41.667Z,16.40
2019-05-20T03:36:45.352Z,16.40
2019-05-20T03:39:15.184Z,16.40
2019-05-20T03:41:45.005Z,16.40
2019-05-20T03:44:14.772Z,16.40
2019-05-20T03:46:44.536Z,16.40
2019-05-20T03:49:14.356Z,16.40
2019-05-20T03:51:44.103Z,16.50
2019-05-20T03:54:13.943Z,16.40
2019-05-20T03:56:43.712Z,16.40
2019-05-20T03:59:13.473Z,16.40
2019-05-20T04:01:43.248Z,16.40
2019-05-20T04:04:13.014Z,16.40
2019-05-20T04:06:42.774Z,16.40
2019-05-20T04:09:12.608Z,16.50
2019-05-20T04:11:42.353Z,16.50
2019-05-20T04:14:12.181Z,16.50
2019-05-20T04:16:41.982Z,16.50
2019-05-20T04:19:11.744Z,16.50
2019-05-20T04:21:41.526Z,16.50
2019-05-20T04:24:11.479Z,16.60
2019-05-20T04:26:41.305Z,16.60
2019-05-20T04:29:11.272Z,16.70
2019-05-20T04:31:41.081Z,16.70
2019-05-20T04:34:10.871Z,16.80
2019-05-20T04:36:40.669Z,16.90
2019-05-20T04:39:10.431Z,16.90
2019-05-20T04:41:40.280Z,17.00
2019-05-20T04:44:10.033Z,17.00
2019-05-20T04:46:39.811Z,17.00
2019-05-20T04:49:09.625Z,17.00
2019-05-20T04:51:39.411Z,17.10
2019-05-20T04:54:09.204Z,17.10
2019-05-20T04:56:38.963Z,17.20
2019-05-20T04:59:08.731Z,17.20
2019-05-20T05:01:38.543Z,17.10
2019-05-20T05:04:08.337Z,17.10
2019-05-20T05:06:38.083Z,17.20
2019-05-20T05:09:08.723Z,17.30
2019-05-20T05:11:38.656Z,17.30
2019-05-20T05:14:08.680Z,17.40
2019-05-20T05:16:38.554Z,17.40
2019-05-20T05:19:08.310Z,17.50
2019-05-20T05:21:38.132Z,17.50
2019-05-20T05:24:07.870Z,17.50
2019-05-20T05:26:37.674Z,17.60
2019-05-20T05:29:07.484Z,17.70
2019-05-20T05:31:37.283Z,17.80
2019-05-20T05:34:07.080Z,17.90
2019-05-20T05:36:36.875Z,18.00
2019-05-20T05:39:07.606Z,18.00
2019-05-20T05:41:37.443Z,18.00
2019-05-20T05:44:07.209Z,18.10
2019-05-20T05:46:37.106Z,18.20
2019-05-20T05:49:06.904Z,18.20
2019-05-20T05:51:36.689Z,18.30
2019-05-20T05:54:06.600Z,18.40
2019-05-20T05:56:36.426Z,18.50
2019-05-20T05:59:06.334Z,18.50
2019-05-20T06:01:36.120Z,18.50
2019-05-20T06:04:05.885Z,18.60
2019-05-20T06:06:35.662Z,18.70
2019-05-20T06:09:06.942Z,18.80
2019-05-20T06:11:35.536Z,18.90
2019-05-20T06:14:05.454Z,19.10
2019-05-20T06:16:36.939Z,19.10
2019-05-20T06:19:06.672Z,19.10
2019-05-20T06:21:36.453Z,19.30
2019-05-20T06:24:06.242Z,19.40
2019-05-20T06:26:36.017Z,19.50
2019-05-20T06:29:05.805Z,19.60
2019-05-20T06:31:35.684Z,19.70
2019-05-20T06:34:05.488Z,19.80
2019-05-20T06:36:39.648Z,19.90
2019-05-20T06:39:13.093Z,20.00
2019-05-20T06:41:43.319Z,20.00
2019-05-20T06:44:13.144Z,19.90
2019-05-20T06:46:43.015Z,20.00
2019-05-20T06:49:12.787Z,20.00
2019-05-20T06:51:42.575Z,20.10
2019-05-20T06:54:12.334Z,20.20
2019-05-20T06:56:42.238Z,20.20
2019-05-20T06:59:12.033Z,20.30
2019-05-20T07:01:41.804Z,20.30
2019-05-20T07:04:11.578Z,20.40
2019-05-20T07:06:46.701Z,20.60
2019-05-20T07:09:12.809Z,20.70
2019-05-20T07:11:52.205Z,20.80
2019-05-20T07:14:14.035Z,21.00
2019-05-20T07:16:43.804Z,21.10
2019-05-20T07:19:13.618Z,21.10
2019-05-20T07:21:43.366Z,21.10
2019-05-20T07:24:13.161Z,21.10
2019-05-20T07:26:42.951Z,21.10
2019-05-20T07:29:12.764Z,21.00
2019-05-20T07:31:42.510Z,20.90
2019-05-20T07:34:12.308Z,20.90
2019-05-20T07:36:42.070Z,21.10
2019-05-20T07:39:11.927Z,21.10
2019-05-20T07:41:42.033Z,21.20
2019-05-20T07:44:11.895Z,21.20
2019-05-20T07:46:41.783Z,21.20
2019-05-20T07:49:12.230Z,21.30
2019-05-20T07:51:42.556Z,21.40
2019-05-20T07:54:13.522Z,21.50
2019-05-20T07:56:46.519Z,21.70
2019-05-20T07:59:18.521Z,21.70
2019-05-20T08:01:48.359Z,21.80
2019-05-20T08:04:18.157Z,21.70
2019-05-20T08:06:48.014Z,21.70
2019-05-20T08:09:17.827Z,21.70
2019-05-20T08:11:47.753Z,21.70
2019-05-20T08:14:17.511Z,21.90
2019-05-20T08:16:47.302Z,21.90
2019-05-20T08:19:17.074Z,22.00
2019-05-20T08:21:46.890Z,22.00
2019-05-20T08:24:16.643Z,22.00
2019-05-20T08:26:46.508Z,22.10
2019-05-20T08:29:16.251Z,22.30
2019-05-20T08:31:46.025Z,22.40
2019-05-20T08:34:15.848Z,22.50
2019-05-20T08:36:45.611Z,22.60
2019-05-20T08:39:15.445Z,22.70
2019-05-20T08:41:45.237Z,22.80
2019-05-20T08:44:15.004Z,22.90
2019-05-20T08:46:44.780Z,23.00
2019-05-20T08:49:14.623Z,23.20
2019-05-20T08:51:44.391Z,23.40
2019-05-20T08:54:14.188Z,23.50
2019-05-20T08:56:43.974Z,23.60
2019-05-20T08:59:13.737Z,23.60
2019-05-20T09:01:43.564Z,23.60
2019-05-20T09:04:13.318Z,23.50
2019-05-20T09:06:43.137Z,23.50
2019-05-20T09:09:12.923Z,23.50
2019-05-20T09:11:42.711Z,23.50
2019-05-20T09:14:12.486Z,23.50
2019-05-20T09:16:42.293Z,23.70
2019-05-20T09:19:12.048Z,23.80
2019-05-20T09:21:41.941Z,24.00
2019-05-20T09:24:11.711Z,24.20
2019-05-20T09:26:41.530Z,24.40
2019-05-20T09:29:11.622Z,24.50
2019-05-20T09:31:41.639Z,24.60
2019-05-20T09:34:11.395Z,24.80
2019-05-20T09:36:41.288Z,25.00
2019-05-20T09:39:11.112Z,25.00
2019-05-20T09:41:40.915Z,25.10
2019-05-20T09:44:10.682Z,25.20
2019-05-20T09:46:40.497Z,25.30
2019-05-20T09:49:10.273Z,25.50
2019-05-20T09:51:40.063Z,25.60
2019-05-20T09:54:09.841Z,25.60
2019-05-20T09:56:50.927Z,25.70
2019-05-20T09:59:19.529Z,25.70
2019-05-20T10:01:50.110Z,25.90
2019-05-20T10:04:20.311Z,25.90
2019-05-20T10:06:50.097Z,25.90
2019-05-20T10:09:19.899Z,26.10
2019-05-20T10:11:49.672Z,26.10
2019-05-20T10:14:19.446Z,26.10
2019-05-20T10:16:49.200Z,26.10
2019-05-20T10:19:19.014Z,26.10
2019-05-20T10:21:48.789Z,26.20
2019-05-20T10:24:18.583Z,26.30
2019-05-20T10:26:48.327Z,26.40
2019-05-20T10:29:18.128Z,26.50
2019-05-20T10:31:47.907Z,26.50
2019-05-20T10:34:17.721Z,26.60
2019-05-20T10:36:47.521Z,26.60
2019-05-20T10:39:17.320Z,26.80
2019-05-20T10:41:47.081Z,26.70
2019-05-20T10:44:16.883Z,26.60
2019-05-20T10:46:46.654Z,26.50
2019-05-20T10:49:16.466Z,26.50
2019-05-20T10:51:46.231Z,26.50
2019-05-20T10:54:16.035Z,26.70
2019-05-20T10:56:45.790Z,26.90
2019-05-20T10:59:15.562Z,27.10
2019-05-20T11:01:45.370Z,27.30
2019-05-20T11:04:15.133Z,27.50
2019-05-20T11:06:44.940Z,27.30
2019-05-20T11:09:14.810Z,27.10
2019-05-20T11:11:44.707Z,26.80
2019-05-20T11:14:14.483Z,26.60
2019-05-20T11:16:44.322Z,26.40
2019-05-20T11:19:14.067Z,26.20
2019-05-20T11:21:43.851Z,26.10
2019-05-20T11:24:13.629Z,26.10
2019-05-20T11:26:43.453Z,26.50
2019-05-20T11:29:13.227Z,26.80
2019-05-20T11:31:43.069Z,26.90
2019-05-20T11:34:12.854Z,26.80
2019-05-20T11:36:42.648Z,26.70
2019-05-20T11:39:12.478Z,26.50
2019-05-20T11:41:53.207Z,26.50
2019-05-20T11:44:13.717Z,26.40
2019-05-20T11:46:43.476Z,26.40
2019-05-20T11:49:13.310Z,26.60
2019-05-20T11:51:43.075Z,26.80
2019-05-20T11:54:12.840Z,26.80
2019-05-20T11:56:42.664Z,27.00
2019-05-20T11:59:12.417Z,27.20
2019-05-20T12:01:42.231Z,27.50
2019-05-20T12:04:11.995Z,27.60
2019-05-20T12:06:41.801Z,27.50
2019-05-20T12:09:11.646Z,27.70
2019-05-20T12:11:41.462Z,27.70
2019-05-20T12:14:11.207Z,27.80
2019-05-20T12:16:41.069Z,27.90
2019-05-20T12:19:10.941Z,27.90
2019-05-20T12:21:40.755Z,27.90
2019-05-20T12:24:10.533Z,28.00
2019-05-20T12:26:40.321Z,28.10
2019-05-20T12:29:10.081Z,28.30
2019-05-20T12:31:39.858Z,28.30
2019-05-20T12:34:09.666Z,28.50
2019-05-20T12:36:39.474Z,28.40
2019-05-20T12:39:09.275Z,28.30
2019-05-20T12:41:39.058Z,28.20
2019-05-20T12:44:12.616Z,28.10
2019-05-20T12:46:40.359Z,27.90
2019-05-20T12:49:10.306Z,27.70
2019-05-20T12:51:40.121Z,27.50
2019-05-20T12:54:09.932Z,27.30
2019-05-20T12:56:39.745Z,27.10
2019-05-20T12:59:09.585Z,26.90
2019-05-20T13:01:39.382Z,26.70
2019-05-20T13:04:09.203Z,26.50
2019-05-20T13:06:39.024Z,26.30
2019-05-20T13:09:08.894Z,25.90
2019-05-20T13:11:38.717Z,25.60
2019-05-20T13:14:08.470Z,25.30
2019-05-20T13:16:38.390Z,25.10
2019-05-20T13:19:08.142Z,24.90
2019-05-20T13:21:37.944Z,24.80
2019-05-20T13:24:07.919Z,24.80
2019-05-20T13:26:37.730Z,24.80
2019-05-20T13:29:07.502Z,24.80
2019-05-20T13:31:37.321Z,24.80
2019-05-20T13:34:07.060Z,24.80
2019-05-20T13:36:36.842Z,24.80
2019-05-20T13:39:10.401Z,24.70
2019-05-20T13:41:40.209Z,24.60
2019-05-20T13:44:09.968Z,24.60
2019-05-20T13:46:39.784Z,24.70
2019-05-20T13:49:09.568Z,24.70
2019-05-20T13:51:39.441Z,24.80
2019-05-20T13:54:09.303Z,24.80
2019-05-20T13:56:39.084Z,24.70
2019-05-20T13:59:09.009Z,24.60
2019-05-20T14:01:38.765Z,24.60
2019-05-20T14:04:08.733Z,24.60
2019-05-20T14:06:38.518Z,24.60
2019-05-20T14:09:09.053Z,24.60
2019-05-20T14:11:39.023Z,24.60
2019-05-20T14:14:09.062Z,24.60
2019-05-20T14:16:38.884Z,24.80
2019-05-20T14:19:09.643Z,24.90
2019-05-20T14:21:39.621Z,25.10
2019-05-20T14:24:09.528Z,25.20
2019-05-20T14:26:39.521Z,25.20
2019-05-20T14:29:09.318Z,25.10
2019-05-20T14:31:39.309Z,25.10
2019-05-20T14:34:09.357Z,25.00
2019-05-20T14:36:40.441Z,24.80
2019-05-20T14:39:10.930Z,24.80
2019-05-20T14:41:42.369Z,24.70
2019-05-20T14:44:13.980Z,24.50
2019-05-20T14:46:45.809Z,24.30
2019-05-20T14:49:17.147Z,24.20
2019-05-20T14:51:48.450Z,24.10
2019-05-20T14:54:19.938Z,24.10
2019-05-20T14:56:51.839Z,24.10
2019-05-20T14:59:23.748Z,24.00
2019-05-20T15:01:56.590Z,24.00
2019-05-20T15:04:28.633Z,24.00
2019-05-20T15:07:00.865Z,23.90
2019-05-20T15:09:33.478Z,23.80
2019-05-20T15:12:05.609Z,23.70
2019-05-20T15:14:37.824Z,23.70
2019-05-20T15:17:10.029Z,23.60
2019-05-20T15:19:42.315Z,23.60
2019-05-20T15:22:14.692Z,23.50
2019-05-20T15:24:46.770Z,23.40
2019-05-20T15:27:19.035Z,23.40
2019-05-20T15:29:54.076Z,23.30
2019-05-20T15:32:26.628Z,23.30
2019-05-20T15:34:58.690Z,23.20
2019-05-20T15:37:32.360Z,23.20
2019-05-20T15:40:04.710Z,23.00
2019-05-20T15:42:38.812Z,22.90
2019-05-20T15:45:14.118Z,22.80
2019-05-20T15:47:46.514Z,22.80
2019-05-20T15:50:18.827Z,22.70
2019-05-20T15:52:51.798Z,22.70
2019-05-20T15:55:24.194Z,22.70
2019-05-20T15:57:59.141Z,22.60
2019-05-20T16:00:31.541Z,22.50
2019-05-20T16:03:04.031Z,22.40
2019-05-20T16:05:37.076Z,22.40
2019-05-20T16:08:09.539Z,22.40
2019-05-20T16:10:41.886Z,22.40
2019-05-20T16:13:17.092Z,22.20
2019-05-20T16:15:49.508Z,22.10
2019-05-20T16:18:22.515Z,22.10
2019-05-20T16:20:54.936Z,22.00
2019-05-20T16:23:27.241Z,21.90
2019-05-20T16:25:59.696Z,21.80
2019-05-20T16:28:32.319Z,21.70
2019-05-20T16:31:07.589Z,21.70
2019-05-20T16:33:40.524Z,21.70
2019-05-20T16:36:13.524Z,21.60
2019-05-20T16:38:45.988Z,21.50
2019-05-20T16:41:18.486Z,21.50
2019-05-20T16:43:52.829Z,21.40
2019-05-20T16:46:25.321Z,21.30
2019-05-20T16:49:00.099Z,21.30
2019-05-20T16:51:34.474Z,21.10
2019-05-20T16:54:08.269Z,20.90
2019-05-20T16:56:40.834Z,21.00
2019-05-20T16:59:15.036Z,20.80
2019-05-20T17:01:47.497Z,20.60
2019-05-20T17:04:20.271Z,20.40
2019-05-20T17:06:57.683Z,20.20
2019-05-20T17:09:30.709Z,20.10
2019-05-20T17:12:05.592Z,19.90
2019-05-20T17:14:37.992Z,19.70
2019-05-20T17:17:12.977Z,19.40
2019-05-20T17:19:47.207Z,19.30
2019-05-20T17:22:19.747Z,19.10
2019-05-20T17:24:53.360Z,18.90
2019-05-20T17:27:26.409Z,18.70
2019-05-20T17:29:59.827Z,18.50
2019-05-20T17:32:36.262Z,18.40
2019-05-20T17:35:12.129Z,18.40
2019-05-20T17:37:45.613Z,18.30
2019-05-20T17:40:23.693Z,18.30
2019-05-20T17:42:56.837Z,18.30
2019-05-20T17:45:30.314Z,18.30
2019-05-20T17:48:02.891Z,18.40
2019-05-20T17:50:36.197Z,18.30
2019-05-20T17:53:12.149Z,18.30
2019-05-20T17:55:46.344Z,18.30
2019-05-20T17:58:19.410Z,18.40
2019-05-20T18:00:52.009Z,18.50
2019-05-20T18:03:26.363Z,18.50
2019-05-20T18:05:59.890Z,18.50
2019-05-20T18:08:34.058Z,18.60
2019-05-20T18:11:07.566Z,18.60
2019-05-20T18:13:41.054Z,18.70
2019-05-20T18:16:13.974Z,18.70
2019-05-20T18:18:46.569Z,18.70
2019-05-20T18:21:19.076Z,18.70
2019-05-20T18:23:55.393Z,18.80
2019-05-20T18:26:29.383Z,18.80
2019-05-20T18:29:04.325Z,18.70
2019-05-20T18:31:38.469Z,18.80
2019-05-20T18:34:13.032Z,18.80
2019-05-20T18:36:46.818Z,18.80
2019-05-20T18:39:20.657Z,18.80
2019-05-20T18:41:57.541Z,18.80
2019-05-20T18:44:32.129Z,18.80
2019-05-20T18:47:05.489Z,18.70
2019-05-20T18:49:41.476Z,18.70
2019-05-20T18:52:17.230Z,18.70
2019-05-20T18:54:51.995Z,18.70
2019-05-20T18:57:28.415Z,18.70
2019-05-20T19:00:03.300Z,18.70
2019-05-20T19:02:37.123Z,18.70
2019-05-20T19:05:12.508Z,18.70
2019-05-20T19:07:48.891Z,18.70
2019-05-20T19:10:25.748Z,18.70
2019-05-20T19:12:58.646Z,18.70
2019-05-20T19:15:31.195Z,18.70
2019-05-20T19:18:14.003Z,18.70
2019-05-20T19:20:46.576Z,18.70
2019-05-20T19:23:20.398Z,18.70
2019-05-20T19:25:52.893Z,18.60
2019-05-20T19:28:27.100Z,18.60
2019-05-20T19:31:01.865Z,18.60
2019-05-20T19:33:36.163Z,18.60
2019-05-20T19:36:09.111Z,18.60
2019-05-20T19:38:44.269Z,18.60
2019-05-20T19:41:17.569Z,18.60
2019-05-20T19:43:51.390Z,18.60
2019-05-20T19:46:26.303Z,18.70
2019-05-20T19:48:58.559Z,18.70
2019-05-20T19:51:31.045Z,18.70
2019-05-20T19:54:05.673Z,18.70
2019-05-20T19:56:38.090Z,18.70
2019-05-20T19:59:12.378Z,18.70
2019-05-20T20:01:47.426Z,18.70
2019-05-20T20:04:19.876Z,18.80
2019-05-20T20:06:52.644Z,18.80
2019-05-20T20:09:25.063Z,18.70
2019-05-20T20:11:58.040Z,18.80
2019-05-20T20:14:31.474Z,18.80
2019-05-20T20:17:03.910Z,18.80
2019-05-20T20:19:37.079Z,18.80
2019-05-20T20:22:09.470Z,18.80
2019-05-20T20:24:42.984Z,18.90
2019-05-20T20:27:17.198Z,18.90
2019-05-20T20:29:49.634Z,18.90
2019-05-20T20:32:36.755Z,18.90
2019-05-20T20:34:56.280Z,18.90
2019-05-20T20:37:28.619Z,18.90
2019-05-20T20:40:00.997Z,18.80
2019-05-20T20:42:33.448Z,18.70
2019-05-20T20:45:05.745Z,18.70
2019-05-20T20:47:41.674Z,18.70
2019-05-20T20:50:12.052Z,18.80
2019-05-20T20:52:44.188Z,18.70
2019-05-20T20:55:16.204Z,18.70
2019-05-20T20:57:48.580Z,18.70
2019-05-20T21:00:20.886Z,18.80
2019-05-20T21:02:53.897Z,18.80
2019-05-20T21:05:25.224Z,18.80
2019-05-20T21:07:55.209Z,18.80
2019-05-20T21:10:25.062Z,18.70
2019-05-20T21:12:55.157Z,18.70
2019-05-20T21:15:25.000Z,18.70
2019-05-20T21:17:54.782Z,18.70
2019-05-20T21:20:24.707Z,18.60
2019-05-20T21:22:54.486Z,18.60
2019-05-20T21:25:24.452Z,18.50
2019-05-20T21:27:54.219Z,18.40
2019-05-20T21:30:24.024Z,18.40
2019-05-20T21:33:08.197Z,18.40
2019-05-20T21:35:25.322Z,18.40
2019-05-20T21:37:55.088Z,18.40
2019-05-20T21:40:24.894Z,18.40
2019-05-20T21:42:54.649Z,18.40
2019-05-20T21:45:24.475Z,18.30
2019-05-20T21:47:54.273Z,18.40
2019-05-20T21:50:24.068Z,18.40
2019-05-20T21:52:53.877Z,18.40
2019-05-20T21:55:23.631Z,18.50
2019-05-20T21:57:53.433Z,18.60
2019-05-20T22:00:40.341Z,18.60
2019-05-20T22:03:23.567Z,18.50
2019-05-20T22:05:41.575Z,18.50
2019-05-20T22:08:11.389Z,18.60
2019-05-20T22:10:41.174Z,18.50
2019-05-20T22:13:10.986Z,18.40
2019-05-20T22:15:40.729Z,18.40
2019-05-20T22:18:10.532Z,18.40
2019-05-20T22:20:40.311Z,18.50
2019-05-20T22:23:27.363Z,18.40
2019-05-20T22:25:57.190Z,18.40
2019-05-20T22:28:26.993Z,18.40
2019-05-20T22:30:56.754Z,18.40
2019-05-20T22:33:40.508Z,18.40
2019-05-20T22:35:57.972Z,18.40
2019-05-20T22:38:27.770Z,18.40
2019-05-20T22:40:57.550Z,18.40
2019-05-20T22:43:27.310Z,18.40
2019-05-20T22:45:57.121Z,18.50
2019-05-20T22:48:27.012Z,18.50
2019-05-20T22:50:56.907Z,18.40
2019-05-20T22:53:26.678Z,18.40
2019-05-20T22:55:56.488Z,18.50
2019-05-20T22:58:26.259Z,18.40
2019-05-20T23:00:56.071Z,18.40
2019-05-20T23:03:25.851Z,18.40
2019-05-20T23:05:55.613Z,18.40
2019-05-20T23:08:25.421Z,18.50
2019-05-20T23:10:55.211Z,18.50
2019-05-20T23:13:25.017Z,18.50
2019-05-20T23:15:55.803Z,18.50
2019-05-20T23:18:25.713Z,18.60
2019-05-20T23:20:55.463Z,18.50
2019-05-20T23:23:25.268Z,18.50
2019-05-20T23:25:55.081Z,18.50
2019-05-20T23:28:24.908Z,18.50
2019-05-20T23:30:54.718Z,18.50
2019-05-20T23:33:24.475Z,18.50
2019-05-20T23:35:54.286Z,18.50
2019-05-20T23:38:24.063Z,18.60
2019-05-20T23:40:53.871Z,18.60
2019-05-20T23:43:23.642Z,18.60
2019-05-20T23:45:53.448Z,18.60
2019-05-20T23:48:23.229Z,18.60
2019-05-20T23:50:53.014Z,18.60
2019-05-20T23:53:22.816Z,18.60
2019-05-20T23:55:52.712Z,18.50
2019-05-20T23:58:22.524Z,18.50
