createdAt,value
2018-03-11T00:00:43.732Z,92.60
2018-03-11T00:01:43.687Z,92.69
2018-03-11T00:02:43.649Z,92.88
2018-03-11T00:03:43.604Z,92.79
2018-03-11T00:04:43.565Z,92.50
2018-03-11T00:05:43.520Z,92.79
2018-03-11T00:06:43.476Z,92.97
2018-03-11T00:07:43.434Z,92.69
2018-03-11T00:08:43.391Z,92.64
2018-03-11T00:09:43.348Z,92.83
2018-03-11T00:10:43.305Z,92.79
2018-03-11T00:11:43.265Z,92.79
2018-03-11T00:12:43.219Z,92.50
2018-03-11T00:13:43.178Z,92.79
2018-03-11T00:14:43.180Z,92.41
2018-03-11T00:15:43.092Z,92.79
2018-03-11T00:16:43.051Z,92.50
2018-03-11T00:17:43.007Z,92.60
2018-03-11T00:18:42.967Z,92.60
2018-03-11T00:19:42.920Z,92.79
2018-03-11T00:20:42.879Z,92.79
2018-03-11T00:21:42.835Z,92.79
2018-03-11T00:22:42.795Z,92.60
2018-03-11T00:23:42.751Z,92.79
2018-03-11T00:24:42.711Z,92.60
2018-03-11T00:25:42.671Z,92.60
2018-03-11T00:26:42.628Z,92.97
2018-03-11T00:27:42.581Z,93.17
2018-03-11T00:28:42.537Z,93.17
2018-03-11T00:29:42.499Z,93.26
2018-03-11T00:30:42.455Z,93.17
2018-03-11T00:31:42.411Z,93.17
2018-03-11T00:32:42.368Z,92.88
2018-03-11T00:33:42.324Z,92.97
2018-03-11T00:34:42.284Z,92.97
2018-03-11T00:35:42.248Z,92.97
2018-03-11T00:36:42.198Z,92.79
2018-03-11T00:37:42.159Z,92.88
2018-03-11T00:38:42.111Z,92.97
2018-03-11T00:39:42.069Z,93.07
2018-03-11T00:40:42.028Z,92.88
2018-03-11T00:41:41.984Z,93.36
2018-03-11T00:42:41.943Z,93.84
2018-03-11T00:44:41.862Z,93.65
2018-03-11T00:45:41.817Z,93.65
2018-03-11T00:46:41.770Z,93.07
2018-03-11T00:47:41.730Z,93.55
2018-03-11T00:48:41.688Z,93.46
2018-03-11T00:49:41.645Z,93.26
2018-03-11T00:50:41.600Z,93.46
2018-03-11T00:51:41.559Z,93.65
2018-03-11T00:52:41.519Z,93.65
2018-03-11T00:53:41.475Z,93.07
2018-03-11T00:54:41.431Z,93.46
2018-03-11T00:55:41.390Z,93.84
2018-03-11T00:56:41.345Z,93.84
2018-03-11T00:57:41.302Z,93.93
2018-03-11T00:58:41.264Z,93.93
2018-03-11T00:59:41.217Z,93.70
2018-03-11T01:00:41.175Z,93.60
2018-03-11T01:01:41.133Z,93.98
2018-03-11T01:02:41.089Z,93.60
2018-03-11T01:03:41.049Z,94.46
2018-03-11T01:04:41.091Z,94.17
2018-03-11T01:05:40.969Z,94.36
2018-03-11T01:06:40.919Z,94.46
2018-03-11T01:07:40.879Z,94.36
2018-03-11T01:08:40.844Z,94.46
2018-03-11T01:09:40.792Z,94.65
2018-03-11T01:10:40.748Z,94.46
2018-03-11T01:11:40.712Z,94.27
2018-03-11T01:12:40.661Z,94.17
2018-03-11T01:13:40.618Z,94.74
2018-03-11T01:14:40.578Z,94.93
2018-03-11T01:15:40.535Z,94.74
2018-03-11T01:16:40.497Z,94.84
2018-03-11T01:17:40.450Z,95.12
2018-03-11T01:18:40.408Z,94.84
2018-03-11T01:19:40.372Z,94.70
2018-03-11T01:20:40.335Z,95.03
2018-03-11T01:21:40.279Z,95.46
2018-03-11T01:22:40.236Z,95.61
2018-03-11T01:23:40.197Z,96.13
2018-03-11T01:24:40.148Z,95.84
2018-03-11T01:25:40.108Z,95.56
2018-03-11T01:26:40.066Z,95.37
2018-03-11T01:27:40.022Z,96.13
2018-03-11T01:28:39.980Z,95.65
2018-03-11T01:29:39.933Z,96.22
2018-03-11T01:30:39.891Z,96.13
2018-03-11T01:31:39.852Z,95.84
2018-03-11T01:32:39.808Z,95.75
2018-03-11T01:33:39.764Z,95.84
2018-03-11T01:34:39.721Z,95.46
2018-03-11T01:35:39.681Z,95.94
2018-03-11T01:36:39.633Z,96.13
2018-03-11T01:37:39.590Z,97.08
2018-03-11T01:38:39.547Z,97.27
2018-03-11T01:39:39.505Z,96.89
2018-03-11T01:40:39.462Z,96.98
2018-03-11T01:41:39.418Z,97.56
2018-03-11T01:42:39.400Z,97.66
2018-03-11T01:43:39.498Z,97.75
2018-03-11T01:44:39.947Z,97.46
2018-03-11T01:45:39.250Z,97.94
2018-03-11T01:46:39.204Z,97.94
2018-03-11T01:47:39.163Z,98.51
2018-03-11T01:48:39.116Z,98.42
2018-03-11T01:49:39.074Z,98.13
2018-03-11T01:50:39.036Z,98.42
2018-03-11T01:51:38.987Z,98.90
2018-03-11T01:52:38.944Z,99.08
2018-03-11T01:53:38.900Z,98.61
2018-03-11T01:54:38.858Z,98.99
2018-03-11T01:55:38.816Z,98.90
2018-03-11T01:56:38.773Z,98.61
2018-03-11T01:57:38.727Z,99.56
2018-03-11T01:58:38.687Z,98.90
2018-03-11T01:59:38.644Z,98.99
2018-03-11T02:00:38.606Z,99.18
2018-03-11T02:01:38.556Z,98.70
2018-03-11T02:02:38.519Z,99.18
2018-03-11T02:03:38.468Z,98.99
2018-03-11T02:04:38.430Z,98.51
2018-03-11T02:05:38.381Z,99.18
2018-03-11T02:06:38.338Z,98.70
2018-03-11T02:07:38.299Z,99.18
2018-03-11T02:08:38.251Z,99.37
2018-03-11T02:09:38.209Z,98.80
2018-03-11T02:10:38.167Z,98.80
2018-03-11T02:11:38.122Z,98.99
2018-03-11T02:12:38.081Z,98.51
2018-03-11T02:13:38.037Z,98.42
2018-03-11T02:14:37.992Z,98.51
2018-03-11T02:15:37.951Z,98.70
2018-03-11T02:16:37.911Z,98.51
2018-03-11T02:17:37.862Z,98.13
2018-03-11T02:18:37.819Z,97.94
2018-03-11T02:19:37.777Z,97.94
2018-03-11T02:20:37.738Z,97.75
2018-03-11T02:21:37.693Z,97.75
2018-03-11T02:22:37.647Z,97.75
2018-03-11T02:23:37.608Z,97.75
2018-03-11T02:24:37.562Z,97.75
2018-03-11T02:25:37.521Z,97.94
2018-03-11T02:26:37.481Z,97.94
2018-03-11T02:27:37.436Z,98.03
2018-03-11T02:28:37.392Z,97.85
2018-03-11T02:29:37.352Z,97.56
2018-03-11T02:30:37.302Z,97.75
2018-03-11T02:31:37.262Z,98.03
2018-03-11T02:32:37.218Z,98.13
2018-03-11T02:33:37.173Z,98.32
2018-03-11T02:34:37.129Z,98.51
2018-03-11T02:35:37.088Z,98.42
2018-03-11T02:36:37.048Z,98.61
2018-03-11T02:37:36.999Z,98.61
2018-03-11T02:38:36.958Z,98.61
2018-03-11T02:39:36.916Z,98.80
2018-03-11T02:40:36.870Z,98.61
2018-03-11T02:41:36.826Z,98.42
2018-03-11T02:42:36.784Z,98.42
2018-03-11T02:43:36.742Z,99.18
2018-03-11T02:44:36.701Z,98.70
2018-03-11T02:45:36.655Z,98.70
2018-03-11T02:46:36.616Z,98.61
2018-03-11T02:47:36.569Z,98.99
2018-03-11T02:48:36.528Z,98.70
2018-03-11T02:49:36.484Z,98.70
2018-03-11T02:50:36.437Z,98.80
2018-03-11T02:51:36.397Z,98.51
2018-03-11T02:52:36.362Z,98.51
2018-03-11T02:53:36.314Z,99.18
2018-03-11T02:54:36.271Z,99.37
2018-03-11T02:55:36.227Z,98.80
2018-03-11T02:56:36.182Z,99.08
2018-03-11T02:57:36.136Z,98.36
2018-03-11T02:58:36.112Z,98.08
2018-03-11T02:59:36.051Z,97.89
2018-03-11T03:00:36.009Z,97.51
2018-03-11T03:01:35.966Z,96.84
2018-03-11T03:02:35.920Z,96.94
2018-03-11T03:03:35.886Z,96.94
2018-03-11T03:04:35.830Z,96.94
2018-03-11T03:05:35.787Z,97.13
2018-03-11T03:06:35.745Z,97.22
2018-03-11T03:07:35.705Z,97.32
2018-03-11T03:08:35.661Z,97.13
2018-03-11T03:09:35.615Z,97.32
2018-03-11T03:10:35.572Z,97.13
2018-03-11T03:11:35.528Z,97.03
2018-03-11T03:12:35.486Z,97.13
2018-03-11T03:13:35.449Z,97.32
2018-03-11T03:14:35.404Z,97.27
2018-03-11T03:15:35.358Z,97.46
2018-03-11T03:16:35.315Z,97.08
2018-03-11T03:17:35.276Z,96.98
2018-03-11T03:18:35.223Z,97.46
2018-03-11T03:19:35.185Z,97.27
2018-03-11T03:20:35.139Z,96.80
2018-03-11T03:21:35.093Z,96.98
2018-03-11T03:22:35.051Z,97.36
2018-03-11T03:23:35.011Z,96.98
2018-03-11T03:24:34.968Z,97.36
2018-03-11T03:25:34.920Z,97.56
2018-03-11T03:26:34.876Z,96.98
2018-03-11T03:27:34.835Z,96.98
2018-03-11T03:28:34.789Z,97.41
2018-03-11T03:29:34.747Z,97.51
2018-03-11T03:30:34.703Z,97.03
2018-03-11T03:31:34.661Z,96.94
2018-03-11T03:32:34.614Z,96.65
2018-03-11T03:33:34.572Z,96.94
2018-03-11T03:34:34.529Z,97.60
2018-03-11T03:35:34.483Z,97.89
2018-03-11T03:36:34.442Z,98.08
2018-03-11T03:37:34.398Z,98.18
2018-03-11T03:38:34.353Z,97.79
2018-03-11T03:39:34.313Z,97.51
2018-03-11T03:40:34.266Z,97.41
2018-03-11T03:41:34.220Z,96.84
2018-03-11T03:42:34.176Z,97.41
2018-03-11T03:43:34.137Z,96.98
2018-03-11T03:44:34.091Z,96.98
2018-03-11T03:45:34.047Z,97.36
2018-03-11T03:46:34.008Z,97.55
2018-03-11T03:47:33.958Z,97.55
2018-03-11T03:48:33.914Z,98.41
2018-03-11T03:49:33.872Z,97.93
2018-03-11T03:50:33.828Z,97.84
2018-03-11T03:51:33.799Z,98.13
2018-03-11T03:52:33.737Z,97.55
2018-03-11T03:53:33.694Z,97.93
2018-03-11T03:54:33.658Z,97.55
2018-03-11T03:55:33.611Z,98.03
2018-03-11T03:56:33.568Z,98.41
2018-03-11T03:57:33.523Z,98.50
2018-03-11T03:58:33.478Z,98.98
2018-03-11T03:59:33.433Z,99.27
2018-03-11T04:00:33.389Z,99.08
2018-03-11T04:01:33.341Z,99.46
2018-03-11T04:02:33.295Z,99.36
2018-03-11T04:03:33.252Z,99.31
2018-03-11T04:04:33.206Z,99.46
2018-03-11T04:05:33.168Z,99.36
2018-03-11T04:06:33.127Z,99.60
2018-03-11T04:07:33.078Z,99.69
2018-03-11T04:08:33.032Z,99.69
2018-03-11T04:09:32.983Z,99.50
2018-03-11T04:10:32.943Z,99.60
2018-03-11T04:11:32.898Z,99.99
2018-03-11T04:12:32.853Z,99.79
2018-03-11T04:13:32.811Z,99.98
2018-03-11T04:14:32.763Z,99.99
2018-03-11T04:15:32.721Z,99.88
2018-03-11T04:16:32.680Z,99.99
2018-03-11T04:17:32.629Z,99.60
2018-03-11T04:18:32.586Z,99.69
2018-03-11T04:19:32.542Z,98.74
2018-03-11T04:20:32.500Z,99.31
2018-03-11T04:21:32.451Z,98.83
2018-03-11T04:22:32.407Z,99.02
2018-03-11T04:23:32.365Z,98.93
2018-03-11T04:24:32.318Z,99.69
2018-03-11T04:25:32.280Z,99.22
2018-03-11T04:26:32.239Z,99.41
2018-03-11T04:27:32.186Z,99.31
2018-03-11T04:28:32.142Z,99.22
2018-03-11T04:29:32.094Z,99.50
2018-03-11T04:30:32.052Z,99.41
2018-03-11T04:31:32.009Z,99.64
2018-03-11T04:32:31.961Z,99.55
2018-03-11T04:33:31.922Z,99.55
2018-03-11T04:34:31.877Z,99.55
2018-03-11T04:35:31.827Z,99.79
2018-03-11T04:36:31.781Z,99.55
2018-03-11T04:37:31.740Z,99.99
2018-03-11T04:38:31.691Z,99.55
2018-03-11T04:39:31.649Z,99.45
2018-03-11T04:40:31.606Z,99.45
2018-03-11T04:41:31.558Z,99.74
2018-03-11T04:42:31.518Z,99.64
2018-03-11T04:43:31.469Z,99.84
2018-03-11T04:44:31.424Z,99.99
2018-03-11T04:45:31.378Z,99.99
2018-03-11T04:46:31.334Z,99.99
2018-03-11T04:47:31.289Z,99.99
2018-03-11T04:48:31.246Z,99.99
2018-03-11T04:49:31.199Z,99.99
2018-03-11T04:50:31.155Z,99.99
2018-03-11T04:51:31.110Z,99.99
2018-03-11T04:52:31.073Z,99.99
2018-03-11T04:53:31.019Z,99.99
2018-03-11T04:54:30.982Z,99.99
2018-03-11T04:55:30.936Z,99.99
2018-03-11T04:56:30.889Z,99.99
2018-03-11T04:57:30.841Z,99.99
2018-03-11T04:58:30.799Z,99.99
2018-03-11T04:59:30.750Z,99.99
2018-03-11T05:00:30.707Z,99.99
2018-03-11T05:01:30.662Z,99.99
2018-03-11T05:02:30.618Z,99.99
2018-03-11T05:03:30.576Z,99.99
2018-03-11T05:04:30.528Z,99.99
2018-03-11T05:05:30.486Z,99.99
2018-03-11T05:06:30.439Z,99.99
2018-03-11T05:07:30.396Z,99.99
2018-03-11T05:08:30.351Z,99.99
2018-03-11T05:09:30.308Z,99.99
2018-03-11T05:10:30.259Z,99.99
2018-03-11T05:11:30.221Z,99.99
2018-03-11T05:12:30.170Z,99.99
2018-03-11T05:13:30.126Z,99.99
2018-03-11T05:14:30.078Z,99.99
2018-03-11T05:15:30.040Z,99.99
2018-03-11T05:16:29.991Z,99.99
2018-03-11T05:17:29.949Z,99.99
2018-03-11T05:18:29.901Z,99.99
2018-03-11T05:19:29.854Z,99.99
2018-03-11T05:20:29.809Z,99.99
2018-03-11T05:21:29.770Z,99.99
2018-03-11T05:22:29.718Z,99.99
2018-03-11T05:23:29.674Z,99.99
2018-03-11T05:24:29.637Z,99.99
2018-03-11T05:25:29.584Z,99.99
2018-03-11T05:26:29.539Z,99.99
2018-03-11T05:27:29.509Z,99.99
2018-03-11T05:28:29.448Z,99.99
2018-03-11T05:29:29.405Z,99.99
2018-03-11T05:30:29.359Z,99.99
2018-03-11T05:31:29.314Z,99.99
2018-03-11T05:32:29.270Z,99.99
2018-03-11T05:33:29.224Z,99.99
2018-03-11T05:34:29.182Z,99.99
2018-03-11T05:35:29.135Z,99.99
2018-03-11T05:36:29.089Z,99.99
2018-03-11T05:37:29.049Z,99.99
2018-03-11T05:38:29.000Z,99.99
2018-03-11T05:39:28.961Z,99.99
2018-03-11T05:40:28.908Z,99.99
2018-03-11T05:41:28.862Z,99.99
2018-03-11T05:42:28.819Z,99.99
2018-03-11T05:43:28.774Z,99.99
2018-03-11T05:44:28.733Z,99.99
2018-03-11T05:45:28.689Z,99.99
2018-03-11T05:46:28.640Z,99.99
2018-03-11T05:47:28.595Z,99.99
2018-03-11T05:48:28.550Z,99.99
2018-03-11T05:49:28.503Z,99.99
2018-03-11T05:50:28.464Z,99.99
2018-03-11T05:51:28.414Z,99.99
2018-03-11T05:52:28.370Z,99.99
2018-03-11T05:53:28.341Z,99.99
2018-03-11T05:54:28.282Z,99.99
2018-03-11T05:55:28.245Z,99.99
2018-03-11T05:56:28.193Z,99.99
2018-03-11T05:57:28.142Z,99.99
2018-03-11T05:58:28.098Z,99.99
2018-03-11T05:59:28.065Z,99.99
2018-03-11T06:00:28.018Z,99.99
2018-03-11T06:01:27.961Z,99.99
2018-03-11T06:02:27.924Z,99.99
2018-03-11T06:03:27.875Z,99.99
2018-03-11T06:04:27.830Z,99.99
2018-03-11T06:05:27.782Z,99.99
2018-03-11T06:06:27.739Z,99.99
2018-03-11T06:07:27.692Z,99.99
2018-03-11T06:08:27.649Z,99.99
2018-03-11T06:09:27.602Z,99.99
2018-03-11T06:10:27.559Z,99.99
2018-03-11T06:11:27.515Z,99.99
2018-03-11T06:12:27.474Z,99.99
2018-03-11T06:13:27.427Z,99.99
2018-03-11T06:14:27.383Z,99.99
2018-03-11T06:15:27.341Z,99.99
2018-03-11T06:16:27.291Z,99.99
2018-03-11T06:17:27.244Z,99.99
2018-03-11T06:18:27.199Z,99.99
2018-03-11T06:19:27.152Z,99.99
2018-03-11T06:20:27.110Z,99.99
2018-03-11T06:21:27.064Z,99.99
2018-03-11T06:22:27.020Z,99.99
2018-03-11T06:23:26.982Z,99.99
2018-03-11T06:24:26.928Z,99.99
2018-03-11T06:25:26.883Z,99.99
2018-03-11T06:26:26.852Z,99.99
2018-03-11T06:27:26.796Z,99.99
2018-03-11T06:28:26.752Z,99.99
2018-03-11T06:29:26.705Z,99.99
2018-03-11T06:30:26.662Z,99.99
2018-03-11T06:31:26.622Z,99.99
2018-03-11T06:32:26.602Z,99.99
2018-03-11T06:33:26.524Z,99.99
2018-03-11T06:34:26.482Z,99.99
2018-03-11T06:35:26.439Z,99.99
2018-03-11T06:36:26.396Z,99.99
2018-03-11T06:37:26.346Z,99.99
2018-03-11T06:38:26.302Z,99.99
2018-03-11T06:39:26.258Z,99.99
2018-03-11T06:40:26.215Z,99.99
2018-03-11T06:41:26.165Z,99.99
2018-03-11T06:42:26.121Z,99.99
2018-03-11T06:43:26.077Z,99.99
2018-03-11T06:44:26.030Z,99.99
2018-03-11T06:45:25.988Z,99.99
2018-03-11T06:46:25.942Z,99.99
2018-03-11T06:47:25.897Z,99.99
2018-03-11T06:48:25.854Z,99.99
2018-03-11T06:49:25.807Z,99.99
2018-03-11T06:50:25.766Z,99.99
2018-03-11T06:51:25.721Z,99.99
2018-03-11T06:52:25.674Z,99.99
2018-03-11T06:53:25.629Z,99.99
2018-03-11T06:54:25.585Z,99.99
2018-03-11T06:55:25.541Z,99.99
2018-03-11T06:56:25.496Z,99.99
2018-03-11T06:57:25.450Z,99.99
2018-03-11T06:58:25.406Z,99.99
2018-03-11T06:59:25.390Z,99.99
2018-03-11T07:00:25.325Z,99.99
2018-03-11T07:01:25.274Z,99.99
2018-03-11T07:02:25.230Z,99.99
2018-03-11T07:03:25.185Z,99.99
2018-03-11T07:04:25.141Z,99.99
2018-03-11T07:05:25.095Z,99.99
2018-03-11T07:06:25.051Z,99.99
2018-03-11T07:07:25.007Z,99.99
2018-03-11T07:08:24.964Z,99.99
2018-03-11T07:09:24.917Z,99.99
2018-03-11T07:10:24.876Z,99.99
2018-03-11T07:11:24.829Z,99.99
2018-03-11T07:12:24.786Z,99.99
2018-03-11T07:13:24.745Z,99.99
2018-03-11T07:14:24.697Z,99.99
2018-03-11T07:15:24.652Z,99.99
2018-03-11T07:16:24.611Z,99.99
2018-03-11T07:17:24.565Z,99.99
2018-03-11T07:18:24.522Z,99.99
2018-03-11T07:19:24.476Z,99.99
2018-03-11T07:20:24.434Z,99.99
2018-03-11T07:21:24.389Z,99.99
2018-03-11T07:22:24.346Z,99.99
2018-03-11T07:23:24.305Z,99.99
2018-03-11T07:24:24.257Z,99.99
2018-03-11T07:25:24.212Z,99.99
2018-03-11T07:26:24.167Z,99.99
2018-03-11T07:27:24.123Z,99.99
2018-03-11T07:28:24.086Z,99.99
2018-03-11T07:29:24.038Z,99.99
2018-03-11T07:30:23.994Z,99.99
2018-03-11T07:31:23.952Z,99.99
2018-03-11T07:32:23.910Z,99.99
2018-03-11T07:33:23.861Z,99.99
2018-03-11T07:34:23.821Z,99.99
2018-03-11T07:35:23.778Z,99.99
2018-03-11T07:36:23.732Z,99.99
2018-03-11T07:37:23.691Z,99.99
2018-03-11T07:38:23.648Z,99.99
2018-03-11T07:39:23.602Z,99.99
2018-03-11T07:40:23.560Z,99.99
2018-03-11T07:41:23.553Z,99.99
2018-03-11T07:42:23.479Z,99.99
2018-03-11T07:43:23.432Z,99.99
2018-03-11T07:44:23.397Z,99.99
2018-03-11T07:45:23.344Z,99.99
2018-03-11T07:46:23.301Z,99.99
2018-03-11T07:47:23.258Z,99.85
2018-03-11T07:48:23.217Z,99.99
2018-03-11T07:49:23.180Z,99.99
2018-03-11T07:50:23.129Z,99.56
2018-03-11T07:51:23.086Z,98.80
2018-03-11T07:52:23.044Z,97.99
2018-03-11T07:53:23.002Z,97.32
2018-03-11T07:54:22.961Z,97.13
2018-03-11T07:55:22.915Z,96.94
2018-03-11T07:56:22.887Z,96.66
2018-03-11T07:57:22.833Z,96.08
2018-03-11T07:58:22.785Z,95.12
2018-03-11T07:59:22.748Z,95.03
2018-03-11T08:00:22.699Z,95.12
2018-03-11T08:01:22.658Z,95.27
2018-03-11T08:02:22.614Z,94.41
2018-03-11T08:03:22.580Z,94.41
2018-03-11T08:04:22.532Z,94.12
2018-03-11T08:05:22.492Z,93.46
2018-03-11T08:06:22.443Z,92.79
2018-03-11T08:07:22.400Z,92.21
2018-03-11T08:08:22.359Z,92.21
2018-03-11T08:09:22.315Z,92.02
2018-03-11T08:10:22.276Z,92.12
2018-03-11T08:11:22.234Z,91.83
2018-03-11T08:12:22.190Z,91.26
2018-03-11T08:13:22.144Z,91.69
2018-03-11T08:14:22.104Z,91.21
2018-03-11T08:15:22.064Z,90.54
2018-03-11T08:16:22.019Z,90.06
2018-03-11T08:17:21.975Z,90.06
2018-03-11T08:18:21.939Z,89.11
2018-03-11T08:19:21.889Z,89.20
2018-03-11T08:20:21.848Z,88.68
2018-03-11T08:21:21.806Z,88.10
2018-03-11T08:22:21.766Z,87.91
2018-03-11T08:23:21.721Z,87.72
2018-03-11T08:24:21.676Z,86.86
2018-03-11T08:25:21.636Z,87.00
2018-03-11T08:26:21.592Z,86.23
2018-03-11T08:27:21.548Z,86.04
2018-03-11T08:28:21.508Z,86.14
2018-03-11T08:29:21.468Z,85.85
2018-03-11T08:30:21.423Z,86.04
2018-03-11T08:31:21.381Z,85.38
2018-03-11T08:32:21.338Z,85.66
2018-03-11T08:33:21.299Z,85.75
2018-03-11T08:34:21.253Z,84.99
2018-03-11T08:35:21.219Z,85.28
2018-03-11T08:36:21.171Z,85.28
2018-03-11T08:37:21.139Z,85.18
2018-03-11T08:38:21.084Z,85.28
2018-03-11T08:39:21.044Z,85.09
2018-03-11T08:40:21.004Z,85.18
2018-03-11T08:41:20.959Z,84.89
2018-03-11T08:42:20.916Z,85.09
2018-03-11T08:43:20.874Z,85.09
2018-03-11T08:44:20.839Z,84.70
2018-03-11T08:45:20.790Z,84.23
2018-03-11T08:46:20.749Z,84.42
2018-03-11T08:47:20.709Z,83.60
2018-03-11T08:48:20.708Z,83.50
2018-03-11T08:49:20.621Z,82.83
2018-03-11T08:50:20.583Z,82.64
2018-03-11T08:51:20.539Z,82.45
2018-03-11T08:52:20.497Z,82.07
2018-03-11T08:53:20.455Z,82.40
2018-03-11T08:54:20.413Z,82.20
2018-03-11T08:55:20.370Z,81.73
2018-03-11T08:56:20.382Z,80.96
2018-03-11T08:57:20.288Z,80.48
2018-03-11T08:58:20.249Z,80.87
2018-03-11T08:59:20.253Z,80.19
2018-03-11T09:00:20.162Z,80.48
2018-03-11T09:01:20.122Z,80.67
2018-03-11T09:02:20.112Z,81.15
2018-03-11T09:03:20.039Z,81.34
2018-03-11T09:04:19.995Z,80.87
2018-03-11T09:05:19.957Z,81.25
2018-03-11T09:06:19.912Z,81.73
2018-03-11T09:07:19.871Z,82.30
2018-03-11T09:08:19.831Z,82.01
2018-03-11T09:09:19.789Z,82.20
2018-03-11T09:10:19.751Z,82.68
2018-03-11T09:11:19.707Z,82.40
2018-03-11T09:12:19.675Z,82.01
2018-03-11T09:13:19.629Z,82.30
2018-03-11T09:14:19.587Z,82.40
2018-03-11T09:15:19.545Z,81.44
2018-03-11T09:16:19.502Z,82.87
2018-03-11T09:17:19.459Z,82.49
2018-03-11T09:18:19.421Z,82.87
2018-03-11T09:19:19.376Z,82.87
2018-03-11T09:20:19.335Z,83.64
2018-03-11T09:21:19.296Z,83.06
2018-03-11T09:22:19.253Z,82.40
2018-03-11T09:23:19.215Z,82.68
2018-03-11T09:24:19.173Z,82.40
2018-03-11T09:25:19.135Z,83.45
2018-03-11T09:26:19.092Z,83.54
2018-03-11T09:27:19.047Z,82.20
2018-03-11T09:28:19.006Z,82.01
2018-03-11T09:29:18.963Z,81.63
2018-03-11T09:30:18.924Z,81.82
2018-03-11T09:31:18.881Z,81.44
2018-03-11T09:32:18.837Z,81.15
2018-03-11T09:33:18.800Z,81.34
2018-03-11T09:34:18.756Z,81.63
2018-03-11T09:35:18.714Z,81.44
2018-03-11T09:36:18.675Z,81.25
2018-03-11T09:37:18.630Z,80.96
2018-03-11T09:38:18.589Z,80.19
2018-03-11T09:39:18.555Z,80.87
2018-03-11T09:40:18.529Z,80.38
2018-03-11T09:41:18.469Z,79.91
2018-03-11T09:42:18.428Z,80.00
2018-03-11T09:43:18.383Z,80.00
2018-03-11T09:44:18.346Z,80.19
2018-03-11T09:45:18.303Z,80.00
2018-03-11T09:46:18.260Z,79.91
2018-03-11T09:47:18.224Z,79.62
2018-03-11T09:48:18.175Z,79.52
2018-03-11T09:49:18.137Z,79.81
2018-03-11T09:50:18.114Z,79.33
2018-03-11T09:51:18.053Z,79.81
2018-03-11T09:52:18.011Z,80.10
2018-03-11T09:53:17.967Z,79.62
2018-03-11T09:54:17.927Z,79.33
2018-03-11T09:55:17.886Z,79.33
2018-03-11T09:56:17.844Z,79.62
2018-03-11T09:57:17.805Z,79.72
2018-03-11T09:58:17.811Z,79.66
2018-03-11T09:59:17.722Z,79.75
2018-03-11T10:00:17.679Z,79.08
2018-03-11T10:01:17.641Z,78.80
2018-03-11T10:02:17.599Z,78.70
2018-03-11T10:03:17.557Z,78.99
2018-03-11T10:04:17.514Z,78.51
2018-03-11T10:05:17.473Z,78.51
2018-03-11T10:06:17.431Z,77.65
2018-03-11T10:07:17.389Z,77.94
2018-03-11T10:08:17.352Z,77.55
2018-03-11T10:09:17.308Z,77.36
2018-03-11T10:10:17.268Z,77.55
2018-03-11T10:11:17.225Z,77.17
2018-03-11T10:12:17.185Z,77.17
2018-03-11T10:13:17.144Z,76.82
2018-03-11T10:15:17.062Z,77.17
2018-03-11T10:16:17.076Z,77.40
2018-03-11T10:17:16.985Z,77.46
2018-03-11T10:18:16.946Z,77.40
2018-03-11T10:19:16.901Z,77.46
2018-03-11T10:20:16.862Z,77.21
2018-03-11T10:21:16.819Z,77.17
2018-03-11T10:22:16.776Z,77.26
2018-03-11T10:23:16.740Z,77.75
2018-03-11T10:24:16.695Z,77.55
2018-03-11T10:25:16.653Z,77.75
2018-03-11T10:26:16.611Z,77.17
2018-03-11T10:27:16.569Z,77.46
2018-03-11T10:28:16.536Z,77.36
2018-03-11T10:29:16.492Z,77.36
2018-03-11T10:30:16.450Z,77.08
2018-03-11T10:31:16.414Z,76.89
2018-03-11T10:32:16.371Z,76.82
2018-03-11T10:33:16.335Z,76.82
2018-03-11T10:34:16.299Z,77.11
2018-03-11T10:35:16.246Z,76.64
2018-03-11T10:36:16.207Z,75.87
2018-03-11T10:37:16.192Z,76.35
2018-03-11T10:38:16.124Z,76.35
2018-03-11T10:39:16.096Z,76.15
2018-03-11T10:40:16.040Z,75.96
2018-03-11T10:41:16.002Z,76.35
2018-03-11T10:42:15.958Z,76.44
2018-03-11T10:43:15.917Z,76.64
2018-03-11T10:44:15.877Z,76.06
2018-03-11T10:45:15.833Z,76.25
2018-03-11T10:46:15.794Z,75.87
2018-03-11T10:47:15.752Z,75.87
2018-03-11T10:48:15.711Z,75.58
2018-03-11T10:49:15.672Z,75.87
2018-03-11T10:50:15.629Z,75.58
2018-03-11T10:51:15.592Z,75.48
2018-03-11T10:52:15.549Z,75.29
2018-03-11T10:53:15.507Z,75.01
2018-03-11T10:54:15.469Z,74.91
2018-03-11T10:55:15.425Z,75.39
2018-03-11T10:56:15.387Z,75.39
2018-03-11T10:57:15.343Z,74.91
2018-03-11T10:58:15.350Z,75.87
2018-03-11T10:59:15.262Z,75.87
2018-03-11T11:00:15.274Z,75.58
2018-03-11T11:01:15.181Z,75.20
2018-03-11T11:02:15.146Z,75.01
2018-03-11T11:03:15.102Z,75.39
2018-03-11T11:04:15.061Z,75.48
2018-03-11T11:05:15.017Z,75.01
2018-03-11T11:06:14.979Z,75.48
2018-03-11T11:07:14.940Z,74.91
2018-03-11T11:08:14.899Z,74.91
2018-03-11T11:09:14.857Z,74.91
2018-03-11T11:10:14.816Z,75.20
2018-03-11T11:11:14.777Z,75.33
2018-03-11T11:12:14.732Z,74.95
2018-03-11T11:13:14.692Z,74.18
2018-03-11T11:14:14.652Z,74.57
2018-03-11T11:15:14.611Z,73.99
2018-03-11T11:16:14.571Z,74.37
2018-03-11T11:17:14.527Z,74.27
2018-03-11T11:18:14.491Z,74.08
2018-03-11T11:19:14.453Z,74.27
2018-03-11T11:20:14.408Z,74.18
2018-03-11T11:21:14.366Z,73.90
2018-03-11T11:22:14.325Z,74.12
2018-03-11T11:23:14.286Z,73.61
2018-03-11T11:24:14.246Z,74.22
2018-03-11T11:25:14.206Z,73.83
2018-03-11T11:26:14.169Z,73.74
2018-03-11T11:27:14.123Z,73.45
2018-03-11T11:28:14.111Z,73.45
2018-03-11T11:30:14.015Z,72.68
2018-03-11T11:31:13.966Z,72.78
2018-03-11T11:32:13.943Z,72.59
2018-03-11T11:33:13.883Z,72.14
2018-03-11T11:34:13.843Z,71.82
2018-03-11T11:35:13.799Z,72.11
2018-03-11T11:36:13.759Z,72.39
2018-03-11T11:37:13.719Z,72.20
2018-03-11T11:38:13.678Z,72.30
2018-03-11T11:39:13.641Z,72.43
2018-03-11T11:40:13.598Z,72.72
2018-03-11T11:41:13.559Z,72.43
2018-03-11T11:42:13.522Z,72.05
2018-03-11T11:43:13.502Z,72.63
2018-03-11T11:44:13.436Z,72.05
2018-03-11T11:45:13.405Z,72.24
2018-03-11T11:46:13.360Z,71.47
2018-03-11T11:47:13.316Z,72.14
2018-03-11T11:48:13.280Z,71.28
2018-03-11T11:49:13.239Z,70.99
2018-03-11T11:50:13.198Z,70.90
2018-03-11T11:51:13.156Z,71.76
2018-03-11T11:52:13.118Z,71.76
2018-03-11T11:53:13.076Z,71.47
2018-03-11T11:54:13.040Z,71.19
2018-03-11T11:55:13.010Z,72.14
2018-03-11T11:56:13.017Z,71.37
2018-03-11T11:57:12.917Z,71.28
2018-03-11T11:58:12.909Z,71.47
2018-03-11T11:59:12.836Z,71.28
2018-03-11T12:00:12.797Z,71.28
2018-03-11T12:01:12.756Z,71.47
2018-03-11T12:02:12.727Z,71.57
2018-03-11T12:03:12.680Z,71.47
2018-03-11T12:04:12.642Z,71.47
2018-03-11T12:05:12.607Z,71.19
2018-03-11T12:06:12.558Z,70.90
2018-03-11T12:07:12.522Z,71.86
2018-03-11T12:08:12.482Z,71.86
2018-03-11T12:09:12.436Z,72.05
2018-03-11T12:10:12.411Z,71.57
2018-03-11T12:11:12.362Z,71.47
2018-03-11T12:12:12.321Z,71.47
2018-03-11T12:13:12.279Z,71.37
2018-03-11T12:14:12.238Z,71.66
2018-03-11T12:15:12.206Z,71.66
2018-03-11T12:16:12.161Z,71.28
2018-03-11T12:17:12.121Z,71.25
2018-03-11T12:18:12.076Z,71.63
2018-03-11T12:19:12.041Z,71.34
2018-03-11T12:20:11.996Z,71.72
2018-03-11T12:21:11.958Z,72.39
2018-03-11T12:22:11.919Z,72.49
2018-03-11T12:23:11.890Z,72.97
2018-03-11T12:24:11.837Z,72.49
2018-03-11T12:25:11.802Z,72.30
2018-03-11T12:26:11.766Z,72.49
2018-03-11T12:27:11.717Z,72.49
2018-03-11T12:28:11.677Z,72.43
2018-03-11T12:29:11.637Z,71.76
2018-03-11T12:30:11.598Z,71.66
2018-03-11T12:31:11.556Z,71.57
2018-03-11T12:32:11.516Z,71.19
2018-03-11T12:33:11.481Z,71.57
2018-03-11T12:34:11.441Z,71.37
2018-03-11T12:35:11.397Z,70.70
2018-03-11T12:36:11.357Z,70.99
2018-03-11T12:38:11.276Z,70.51
2018-03-11T12:39:11.245Z,70.70
2018-03-11T12:40:11.218Z,70.42
2018-03-11T12:41:11.157Z,69.93
2018-03-11T12:42:11.120Z,70.03
2018-03-11T12:43:11.082Z,70.03
2018-03-11T12:44:11.078Z,70.03
2018-03-11T12:45:11.003Z,70.42
2018-03-11T12:46:10.963Z,70.03
2018-03-11T12:47:10.953Z,69.74
2018-03-11T12:48:10.881Z,69.65
2018-03-11T12:49:10.872Z,69.68
2018-03-11T12:50:10.803Z,69.01
2018-03-11T12:51:10.761Z,69.59
2018-03-11T12:52:10.802Z,69.11
2018-03-11T12:53:10.763Z,69.20
2018-03-11T12:54:10.720Z,68.53
2018-03-11T12:55:10.681Z,68.82
2018-03-11T12:56:10.579Z,68.73