createdAt,value
2018-01-14T00:00:19.923Z,25.12
2018-01-14T00:02:48.299Z,24.42
2018-01-14T00:05:16.754Z,24.27
2018-01-14T00:07:45.102Z,24.20
2018-01-14T00:10:13.455Z,23.50
2018-01-14T00:12:41.831Z,24.02
2018-01-14T00:15:11.154Z,23.85
2018-01-14T00:17:39.561Z,26.33
2018-01-14T00:20:07.952Z,23.62
2018-01-14T00:22:36.318Z,26.30
2018-01-14T00:25:04.679Z,25.45
2018-01-14T00:27:33.046Z,24.58
2018-01-14T00:30:01.463Z,23.12
2018-01-14T00:32:29.831Z,24.08
2018-01-14T00:34:58.188Z,23.05
2018-01-14T00:37:26.560Z,22.87
2018-01-14T00:39:54.910Z,21.52
2018-01-14T00:42:23.313Z,23.27
2018-01-14T00:44:51.662Z,22.90
2018-01-14T00:47:20.029Z,19.00
2018-01-14T00:49:48.385Z,22.02
2018-01-14T00:52:16.778Z,25.37
2018-01-14T00:54:45.178Z,21.55
2018-01-14T00:57:13.545Z,24.55
2018-01-14T00:59:41.915Z,25.25
2018-01-14T01:02:10.270Z,22.50
2018-01-14T01:04:38.631Z,25.17
2018-01-14T01:07:07.022Z,25.23
2018-01-14T01:09:35.397Z,24.83
2018-01-14T01:12:03.756Z,23.50
2018-01-14T01:14:32.111Z,26.45
2018-01-14T01:17:00.528Z,24.70
2018-01-14T01:19:28.888Z,24.70
2018-01-14T01:21:57.270Z,25.25
2018-01-14T01:24:25.647Z,25.52
2018-01-14T01:26:53.991Z,24.40
2018-01-14T01:29:22.358Z,23.70
2018-01-14T01:31:50.754Z,23.58
2018-01-14T01:34:19.267Z,23.80
2018-01-14T01:36:47.626Z,25.12
2018-01-14T01:39:15.980Z,23.52
2018-01-14T01:41:44.374Z,25.00
2018-01-14T01:44:12.719Z,23.55
2018-01-14T01:46:41.105Z,19.90
2018-01-14T01:49:09.455Z,20.08
2018-01-14T01:51:37.815Z,21.52
2018-01-14T01:54:06.174Z,19.42
2018-01-14T01:56:34.563Z,23.00
2018-01-14T01:59:02.935Z,21.58
2018-01-14T02:01:31.304Z,24.40
2018-01-14T02:03:59.663Z,24.85
2018-01-14T02:06:28.033Z,24.42
2018-01-14T02:08:56.508Z,26.02
2018-01-14T02:11:24.866Z,23.25
2018-01-14T02:13:53.225Z,25.90
2018-01-14T02:16:21.582Z,25.65
2018-01-14T02:18:49.940Z,24.83
2018-01-14T02:21:18.334Z,24.35
2018-01-14T02:23:46.708Z,25.88
2018-01-14T02:26:15.069Z,24.95
2018-01-14T02:28:43.415Z,25.20
2018-01-14T02:31:11.768Z,24.70
2018-01-14T02:33:40.147Z,24.17
2018-01-14T02:36:08.580Z,26.40
2018-01-14T02:38:36.960Z,25.90
2018-01-14T02:41:05.338Z,26.80
2018-01-14T02:43:33.703Z,28.48
2018-01-14T02:46:02.070Z,29.63
2018-01-14T02:48:30.428Z,28.98
2018-01-14T02:50:58.816Z,27.23
2018-01-14T02:53:27.196Z,28.48
2018-01-14T02:55:55.558Z,27.10
2018-01-14T02:58:23.914Z,26.15
2018-01-14T03:00:52.268Z,28.33
2018-01-14T03:03:20.647Z,28.02
2018-01-14T03:05:49.039Z,26.67
2018-01-14T03:08:17.421Z,25.30
2018-01-14T03:10:45.791Z,25.58
2018-01-14T03:13:14.151Z,26.00
2018-01-14T03:15:42.527Z,25.23
2018-01-14T03:18:10.935Z,25.90
2018-01-14T03:20:39.289Z,26.65
2018-01-14T03:23:07.661Z,27.20
2018-01-14T03:25:36.038Z,26.83
2018-01-14T03:28:04.432Z,22.98
2018-01-14T03:30:32.821Z,24.92
2018-01-14T03:33:01.191Z,24.70
2018-01-14T03:35:29.593Z,24.17
2018-01-14T03:37:57.965Z,23.00
2018-01-14T03:40:26.349Z,26.25
2018-01-14T03:42:54.702Z,26.95
2018-01-14T03:45:23.058Z,25.52
2018-01-14T03:47:51.440Z,27.48
2018-01-14T03:50:19.793Z,25.20
2018-01-14T03:52:48.343Z,24.12
2018-01-14T03:55:16.698Z,29.35
2018-01-14T03:57:45.060Z,25.30
2018-01-14T04:00:33.215Z,26.85
2018-01-14T04:03:01.573Z,27.15
2018-01-14T04:05:30.009Z,22.58
2018-01-14T04:07:58.436Z,27.00
2018-01-14T04:10:26.820Z,25.12
2018-01-14T04:12:55.318Z,27.52
2018-01-14T04:15:23.672Z,28.80
2018-01-14T04:17:52.079Z,29.17
2018-01-14T04:20:20.427Z,28.17
2018-01-14T04:22:48.785Z,30.05
2018-01-14T04:25:17.208Z,28.55
2018-01-14T04:27:45.563Z,28.85
2018-01-14T04:30:13.969Z,27.60
2018-01-14T04:32:42.322Z,23.42
2018-01-14T04:35:10.753Z,25.02
2018-01-14T04:37:39.162Z,28.08
2018-01-14T04:40:07.538Z,28.15
2018-01-14T04:42:35.928Z,24.77
2018-01-14T04:45:04.296Z,29.95
2018-01-14T04:47:32.643Z,29.75
2018-01-14T04:50:01.049Z,25.88
2018-01-14T04:52:29.405Z,22.50
2018-01-14T04:54:57.843Z,30.08
2018-01-14T04:57:26.215Z,31.12
2018-01-14T04:59:54.566Z,29.80
2018-01-14T05:02:22.946Z,28.00
2018-01-14T05:04:51.304Z,28.83
2018-01-14T05:07:19.701Z,26.60
2018-01-14T05:09:48.077Z,26.45
2018-01-14T05:12:16.431Z,25.98
2018-01-14T05:14:44.782Z,28.60
2018-01-14T05:17:13.150Z,25.90
2018-01-14T05:19:41.549Z,23.17
2018-01-14T05:22:09.908Z,26.17
2018-01-14T05:24:38.276Z,23.77
2018-01-14T05:27:06.634Z,22.67
2018-01-14T05:29:34.994Z,24.95
2018-01-14T05:32:03.393Z,20.77
2018-01-14T05:34:31.744Z,22.85
2018-01-14T05:37:00.109Z,20.90
2018-01-14T05:39:28.476Z,19.27
2018-01-14T05:41:56.845Z,19.12
2018-01-14T05:44:25.223Z,18.35
2018-01-14T05:46:53.578Z,17.17
2018-01-14T05:49:21.928Z,18.65
2018-01-14T05:51:50.299Z,16.73
2018-01-14T05:54:18.663Z,15.90
2018-01-14T05:56:47.047Z,15.48
2018-01-14T05:59:15.422Z,16.23
2018-01-14T06:01:43.877Z,14.85
2018-01-14T06:04:12.231Z,16.42
2018-01-14T06:06:40.595Z,15.20
2018-01-14T06:09:08.991Z,15.85
2018-01-14T06:11:37.354Z,12.93
2018-01-14T06:14:05.725Z,16.73
2018-01-14T06:16:34.087Z,16.15
2018-01-14T06:19:02.460Z,14.18
2018-01-14T06:21:30.855Z,17.08
2018-01-14T06:23:59.201Z,13.88
2018-01-14T06:26:27.564Z,16.48
2018-01-14T06:28:55.907Z,14.50
2018-01-14T06:31:24.268Z,16.17
2018-01-14T06:33:52.648Z,16.30
2018-01-14T06:36:21.004Z,15.80
2018-01-14T06:38:49.421Z,16.02
2018-01-14T06:41:17.788Z,16.60
2018-01-14T06:43:46.175Z,16.80
2018-01-14T06:46:14.588Z,16.30
2018-01-14T06:48:42.946Z,15.95
2018-01-14T06:51:11.338Z,17.05
2018-01-14T06:53:39.787Z,16.27
2018-01-14T06:56:08.145Z,16.00
2018-01-14T06:58:36.512Z,15.88
2018-01-14T07:01:04.868Z,19.40
2018-01-14T07:03:33.260Z,17.73
2018-01-14T07:06:01.624Z,18.33
2018-01-14T07:08:29.988Z,19.37
2018-01-14T07:10:58.398Z,18.52
2018-01-14T07:13:26.771Z,19.40
2018-01-14T07:15:55.163Z,17.33
2018-01-14T07:18:23.528Z,18.40
2018-01-14T07:20:51.896Z,17.80
2018-01-14T07:23:20.266Z,18.50
2018-01-14T07:25:48.630Z,19.75
2018-01-14T07:28:17.027Z,17.80
2018-01-14T07:30:45.412Z,19.58
2018-01-14T07:33:13.785Z,18.20
2018-01-14T07:35:42.167Z,19.05
2018-01-14T07:38:10.566Z,19.95
2018-01-14T07:40:38.957Z,20.55
2018-01-14T07:43:07.450Z,20.02
2018-01-14T07:45:35.807Z,20.60
2018-01-14T07:48:04.199Z,17.25
2018-01-14T07:50:32.586Z,18.37
2018-01-14T07:53:01.107Z,19.60
2018-01-14T07:55:29.453Z,20.60
2018-01-14T07:57:57.876Z,19.10
2018-01-14T08:00:26.269Z,17.90
2018-01-14T08:05:28.117Z,19.08
2018-01-14T08:07:56.553Z,19.83
2018-01-14T08:10:24.976Z,19.25
2018-01-14T08:12:53.354Z,18.70
2018-01-14T08:15:21.730Z,19.23
2018-01-14T08:17:50.090Z,19.25
2018-01-14T08:20:18.508Z,17.40
2018-01-14T08:22:46.868Z,17.37
2018-01-14T08:25:15.239Z,18.75
2018-01-14T08:27:43.658Z,17.73
2018-01-14T08:30:12.019Z,18.15
2018-01-14T08:32:40.432Z,17.67
2018-01-14T08:35:08.834Z,17.62
2018-01-14T08:37:37.193Z,18.08
2018-01-14T08:40:05.551Z,18.00
2018-01-14T08:42:33.919Z,16.23
2018-01-14T08:45:02.333Z,18.30
2018-01-14T08:47:30.704Z,16.80
2018-01-14T08:49:59.189Z,17.02
2018-01-14T08:52:27.550Z,17.42
2018-01-14T08:54:55.938Z,17.55
2018-01-14T08:57:24.336Z,16.85
2018-01-14T08:59:52.687Z,15.35
2018-01-14T09:02:21.106Z,15.90
2018-01-14T09:04:49.514Z,16.45
2018-01-14T09:07:17.916Z,17.20
2018-01-14T09:09:46.323Z,16.75
2018-01-14T09:12:14.686Z,15.70
2018-01-14T09:14:43.119Z,15.80
2018-01-14T09:17:11.545Z,14.95
2018-01-14T09:19:39.899Z,15.65
2018-01-14T09:22:08.301Z,15.95
2018-01-14T09:24:36.730Z,14.55
2018-01-14T09:27:05.071Z,14.85
2018-01-14T09:29:33.450Z,14.15
2018-01-14T09:32:01.837Z,12.93
2018-01-14T09:34:30.227Z,12.93
2018-01-14T09:36:58.806Z,12.55
2018-01-14T09:39:27.207Z,12.13
2018-01-14T09:41:55.578Z,10.52
2018-01-14T09:44:23.941Z,10.15
2018-01-14T09:46:52.306Z,11.52
2018-01-14T09:49:20.703Z,9.77
2018-01-14T09:51:49.101Z,10.63
2018-01-14T09:54:17.528Z,9.93
2018-01-14T09:56:45.898Z,11.05
2018-01-14T09:59:14.387Z,10.45
2018-01-14T10:01:42.778Z,9.77
2018-01-14T10:04:11.191Z,9.63
2018-01-14T10:06:39.567Z,10.20
2018-01-14T10:09:07.947Z,9.90
2018-01-14T10:11:36.298Z,10.27
2018-01-14T10:14:04.763Z,10.33
2018-01-14T10:16:33.115Z,10.60
2018-01-14T10:19:01.485Z,11.13
2018-01-14T10:21:29.950Z,10.27
2018-01-14T10:23:58.523Z,10.00
2018-01-14T10:26:26.905Z,9.50
2018-01-14T10:28:55.275Z,10.50
2018-01-14T10:31:23.644Z,9.00
2018-01-14T10:33:52.108Z,9.33
2018-01-14T10:36:20.475Z,8.57
2018-01-14T10:38:48.836Z,8.93
2018-01-14T10:41:17.191Z,9.17
2018-01-14T10:43:45.558Z,9.10
2018-01-14T10:46:14.032Z,9.95
2018-01-14T10:48:42.376Z,9.15
2018-01-14T10:51:10.746Z,8.30
2018-01-14T10:53:39.112Z,7.78
2018-01-14T10:56:07.497Z,7.72
2018-01-14T10:58:35.908Z,8.55
2018-01-14T11:01:04.309Z,7.90
2018-01-14T11:03:32.656Z,7.87
2018-01-14T11:06:01.888Z,8.10
2018-01-14T11:08:30.232Z,8.77
2018-01-14T11:10:58.660Z,7.85
2018-01-14T11:13:27.009Z,8.50
2018-01-14T11:15:55.381Z,8.30
2018-01-14T11:18:23.746Z,8.00
2018-01-14T11:20:52.100Z,8.95
2018-01-14T11:23:20.575Z,9.18
2018-01-14T11:25:48.935Z,8.30
2018-01-14T11:28:17.298Z,8.38
2018-01-14T11:30:45.677Z,9.00
2018-01-14T11:33:14.020Z,8.13
2018-01-14T11:35:42.412Z,8.05
2018-01-14T11:38:10.767Z,8.48
2018-01-14T11:40:39.136Z,8.50
2018-01-14T11:43:07.564Z,8.73
2018-01-14T11:45:35.935Z,6.75
2018-01-14T11:48:04.344Z,7.60
2018-01-14T11:50:32.707Z,7.95
2018-01-14T11:53:01.061Z,7.68
2018-01-14T11:55:29.477Z,7.62
2018-01-14T11:57:57.877Z,7.47
2018-01-14T12:00:26.270Z,7.18
2018-01-14T12:02:54.631Z,7.72
2018-01-14T12:05:22.977Z,8.15
2018-01-14T12:07:51.370Z,6.90
2018-01-14T12:10:19.764Z,7.90
2018-01-14T12:12:49.048Z,7.20
2018-01-14T12:15:17.467Z,7.12
2018-01-14T12:17:45.811Z,7.53
2018-01-14T12:20:14.192Z,7.62
2018-01-14T12:22:42.583Z,7.43
2018-01-14T12:25:10.976Z,6.57
2018-01-14T12:27:39.358Z,6.70
2018-01-14T12:30:07.710Z,6.43
2018-01-14T12:32:47.717Z,5.63
2018-01-14T12:35:16.085Z,6.33
2018-01-14T12:37:44.519Z,6.50
2018-01-14T12:40:13.022Z,7.17
2018-01-14T12:42:41.381Z,6.40
2018-01-14T12:45:09.768Z,5.30
2018-01-14T12:47:38.107Z,5.83
2018-01-14T12:50:06.558Z,5.70
2018-01-14T12:52:34.902Z,6.23
2018-01-14T12:55:03.264Z,6.80
2018-01-14T12:57:31.641Z,6.77
2018-01-14T12:59:59.988Z,6.33
2018-01-14T13:02:28.440Z,5.77
2018-01-14T13:04:56.804Z,6.63
2018-01-14T13:07:25.166Z,6.30
2018-01-14T13:09:53.539Z,6.57
2018-01-14T13:12:21.905Z,5.93
2018-01-14T13:14:50.277Z,6.23
2018-01-14T13:17:18.675Z,7.00
2018-01-14T13:19:47.035Z,6.90
2018-01-14T13:22:15.400Z,7.20
2018-01-14T13:24:43.815Z,7.20
2018-01-14T13:27:12.194Z,7.17
2018-01-14T13:29:40.558Z,7.10
2018-01-14T13:32:08.938Z,7.03
2018-01-14T13:34:37.324Z,7.30
2018-01-14T13:37:05.689Z,7.40
2018-01-14T13:39:34.051Z,7.12
2018-01-14T13:42:02.418Z,6.40
2018-01-14T13:44:30.807Z,7.10
2018-01-14T13:46:59.238Z,6.67
2018-01-14T13:49:27.586Z,6.97
2018-01-14T13:51:55.944Z,7.70
2018-01-14T13:54:24.330Z,7.50
2018-01-14T13:56:52.686Z,8.13
2018-01-14T13:59:21.087Z,7.40
2018-01-14T14:01:49.452Z,7.90
2018-01-14T14:04:17.841Z,8.50
2018-01-14T14:06:46.328Z,8.73
2018-01-14T14:09:14.701Z,8.50
2018-01-14T14:11:43.125Z,7.57
2018-01-14T14:14:11.483Z,8.88
2018-01-14T14:16:39.859Z,8.93
2018-01-14T14:19:08.246Z,8.98
2018-01-14T14:21:36.640Z,9.40
2018-01-14T14:24:05.059Z,9.75
2018-01-14T14:26:33.444Z,9.70
2018-01-14T14:29:01.793Z,9.88
2018-01-14T14:31:30.204Z,9.80
2018-01-14T14:33:58.601Z,9.75
2018-01-14T14:36:27.168Z,10.02
2018-01-14T14:38:55.559Z,10.00
2018-01-14T14:41:23.935Z,10.52
2018-01-14T14:43:52.291Z,10.77
2018-01-14T14:46:20.683Z,9.55
2018-01-14T14:48:49.249Z,9.77
2018-01-14T14:51:17.672Z,9.68
2018-01-14T14:53:46.035Z,8.95
2018-01-14T14:56:14.403Z,9.90
2018-01-14T14:58:42.810Z,9.23
2018-01-14T15:01:11.242Z,10.57
2018-01-14T15:03:39.649Z,9.55
2018-01-14T15:06:08.006Z,9.00
2018-01-14T15:08:36.401Z,10.13
2018-01-14T15:11:04.758Z,10.00
2018-01-14T15:13:33.123Z,8.93
2018-01-14T15:16:01.482Z,9.07
2018-01-14T15:18:29.891Z,8.55
2018-01-14T15:20:58.257Z,10.23
2018-01-14T15:23:26.658Z,10.25
2018-01-14T15:25:55.224Z,10.43
2018-01-14T15:28:23.653Z,8.85
2018-01-14T15:30:52.069Z,9.85
2018-01-14T15:33:20.427Z,9.43
2018-01-14T15:35:48.807Z,9.32
2018-01-14T15:38:17.172Z,10.13
2018-01-14T15:40:45.659Z,9.57
2018-01-14T15:43:14.051Z,9.75
2018-01-14T15:45:42.668Z,9.73
2018-01-14T15:48:11.047Z,10.02
2018-01-14T15:50:39.402Z,10.50
2018-01-14T15:53:07.785Z,10.07
2018-01-14T15:55:36.192Z,11.40
2018-01-14T15:58:04.559Z,10.35
2018-01-14T16:00:32.902Z,9.00
2018-01-14T16:03:01.295Z,10.52
2018-01-14T16:05:29.668Z,10.40
2018-01-14T16:07:58.090Z,9.82
2018-01-14T16:10:26.453Z,10.45
2018-01-14T16:12:54.834Z,10.05
2018-01-14T16:15:23.189Z,10.30
2018-01-14T16:17:51.551Z,10.23
2018-01-14T16:20:19.956Z,11.70
2018-01-14T16:22:48.324Z,10.63
2018-01-14T16:25:16.712Z,10.38
2018-01-14T16:27:45.083Z,11.00
2018-01-14T16:30:13.452Z,9.57
2018-01-14T16:32:41.859Z,9.75
2018-01-14T16:35:10.217Z,9.93
2018-01-14T16:37:38.580Z,8.85
2018-01-14T16:40:06.964Z,10.10
2018-01-14T16:42:35.313Z,9.57
2018-01-14T16:45:03.691Z,9.02
2018-01-14T16:47:32.075Z,9.38
2018-01-14T16:50:00.429Z,9.45
2018-01-14T16:52:28.818Z,8.40
2018-01-14T16:54:57.187Z,9.00
2018-01-14T16:57:25.596Z,8.15
2018-01-14T16:59:53.954Z,8.82
2018-01-14T17:02:22.312Z,9.43
2018-01-14T17:04:50.668Z,9.98
2018-01-14T17:07:19.016Z,9.10
2018-01-14T17:09:47.416Z,8.50
2018-01-14T17:12:15.759Z,8.77
2018-01-14T17:14:44.131Z,9.27
2018-01-14T17:17:12.481Z,8.93
2018-01-14T17:19:40.850Z,9.88
2018-01-14T17:22:09.236Z,9.48
2018-01-14T17:24:37.581Z,8.63
2018-01-14T17:27:05.986Z,8.85
2018-01-14T17:29:34.354Z,8.50
2018-01-14T17:32:02.752Z,8.07
2018-01-14T17:34:34.107Z,8.85
2018-01-14T17:37:02.459Z,9.02
2018-01-14T17:39:30.813Z,8.93
2018-01-14T17:42:07.684Z,9.80
2018-01-14T17:44:36.067Z,9.07
2018-01-14T17:47:04.451Z,8.88
2018-01-14T17:49:32.810Z,8.65
2018-01-14T17:52:01.175Z,9.50
2018-01-14T17:54:32.485Z,9.93
2018-01-14T17:57:00.963Z,10.00
2018-01-14T17:59:29.403Z,9.10
2018-01-14T18:01:57.754Z,10.00
2018-01-14T18:04:26.378Z,10.40
2018-01-14T18:06:54.747Z,9.00
2018-01-14T18:09:23.204Z,9.50
2018-01-14T18:11:51.620Z,8.95
2018-01-14T18:14:19.987Z,8.55
2018-01-14T18:16:57.963Z,10.02
2018-01-14T18:19:26.312Z,9.98
2018-01-14T18:21:54.706Z,10.02
2018-01-14T18:24:23.178Z,9.48
2018-01-14T18:26:51.530Z,9.90
2018-01-14T18:29:19.888Z,10.55
2018-01-14T18:31:48.256Z,10.25
2018-01-14T18:34:16.652Z,9.20
2018-01-14T18:36:45.046Z,10.55
2018-01-14T18:39:13.410Z,11.30
2018-01-14T18:41:41.799Z,9.73
2018-01-14T18:44:10.216Z,9.93
2018-01-14T18:46:38.577Z,10.80
2018-01-14T18:49:06.923Z,8.48
2018-01-14T18:51:35.328Z,9.35
2018-01-14T18:54:03.688Z,10.07
2018-01-14T18:56:32.052Z,9.18
2018-01-14T18:59:02.319Z,9.50
2018-01-14T19:01:30.691Z,9.57
2018-01-14T19:03:59.191Z,10.23
2018-01-14T19:06:27.551Z,10.20
2018-01-14T19:08:55.974Z,9.13
2018-01-14T19:11:24.317Z,9.38
2018-01-14T19:13:52.682Z,10.10
2018-01-14T19:16:21.296Z,9.23
2018-01-14T19:18:49.659Z,8.98
2018-01-14T19:21:18.019Z,8.80
2018-01-14T19:23:46.358Z,8.40
2018-01-14T19:26:14.744Z,9.50
2018-01-14T19:28:43.112Z,8.82
2018-01-14T19:31:11.464Z,9.50
2018-01-14T19:33:39.810Z,9.95
2018-01-14T19:36:08.156Z,10.13
2018-01-14T19:38:36.639Z,9.38
2018-01-14T19:41:04.977Z,8.93
2018-01-14T19:43:33.385Z,9.30
2018-01-14T19:46:01.776Z,8.45
2018-01-14T19:48:30.122Z,9.32
2018-01-14T19:50:58.623Z,8.93
2018-01-14T19:53:26.985Z,10.10
2018-01-14T19:55:55.439Z,8.90
2018-01-14T19:58:23.803Z,10.00
2018-01-14T20:00:52.173Z,9.45
2018-01-14T20:03:20.547Z,9.70
2018-01-14T20:05:48.924Z,9.30
2018-01-14T20:08:17.292Z,9.77
2018-01-14T20:10:45.641Z,10.25
2018-01-14T20:13:14.394Z,9.23
2018-01-14T20:15:42.744Z,9.02
2018-01-14T20:18:11.118Z,9.93
2018-01-14T20:20:39.485Z,10.32
2018-01-14T20:23:07.843Z,9.35
2018-01-14T20:25:36.219Z,9.10
2018-01-14T20:28:04.600Z,10.18
2018-01-14T20:30:32.959Z,9.80
2018-01-14T20:33:01.308Z,9.57
2018-01-14T20:35:29.670Z,9.93
2018-01-14T20:37:58.076Z,9.70
2018-01-14T20:40:26.500Z,9.25
2018-01-14T20:42:54.861Z,10.43
2018-01-14T20:45:23.212Z,9.70
2018-01-14T20:47:51.579Z,10.38
2018-01-14T20:50:19.994Z,10.48
2018-01-14T20:52:48.386Z,9.95
2018-01-14T20:55:16.738Z,9.88
2018-01-14T20:57:45.088Z,10.52
2018-01-14T21:00:13.449Z,11.00
2018-01-14T21:02:41.821Z,10.50
2018-01-14T21:05:10.306Z,10.30
2018-01-14T21:07:38.688Z,10.57
2018-01-14T21:10:07.105Z,11.18
2018-01-14T21:12:35.459Z,12.73
2018-01-14T21:15:03.838Z,10.43
2018-01-14T21:17:32.237Z,11.80
2018-01-14T21:20:00.662Z,12.30
2018-01-14T21:22:29.274Z,10.65
2018-01-14T21:24:57.752Z,10.48
2018-01-14T21:27:26.150Z,10.70
2018-01-14T21:29:54.612Z,10.80
2018-01-14T21:32:23.091Z,10.38
2018-01-14T21:34:51.562Z,11.30
2018-01-14T21:37:20.004Z,10.93
2018-01-14T21:39:48.381Z,10.32
2018-01-14T21:42:16.939Z,11.75
2018-01-14T21:44:45.428Z,10.25
2018-01-14T21:47:13.792Z,8.55
2018-01-14T21:49:42.151Z,10.23
2018-01-14T21:52:10.506Z,9.10
2018-01-14T21:54:38.899Z,9.20
2018-01-14T21:57:07.268Z,11.23
2018-01-14T21:59:35.659Z,11.55
2018-01-14T22:02:04.032Z,10.77
2018-01-14T22:04:32.448Z,11.02
2018-01-14T22:07:00.909Z,10.98
2018-01-14T22:09:29.302Z,10.00
2018-01-14T22:11:57.647Z,9.57
2018-01-14T22:14:26.006Z,9.85
2018-01-14T22:16:54.421Z,10.48
2018-01-14T22:19:22.764Z,10.07
2018-01-14T22:21:51.119Z,9.75
2018-01-14T22:24:19.475Z,11.00
2018-01-14T22:26:47.832Z,10.13
2018-01-14T22:29:16.221Z,10.45
2018-01-14T22:31:44.578Z,11.30
2018-01-14T22:34:12.944Z,10.95
2018-01-14T22:36:41.310Z,11.23
2018-01-14T22:39:09.662Z,9.93
2018-01-14T22:41:38.052Z,9.43
2018-01-14T22:44:06.425Z,10.15
2018-01-14T22:46:34.821Z,10.48
2018-01-14T22:49:03.187Z,9.77
2018-01-14T22:51:31.565Z,10.02
2018-01-14T22:53:59.951Z,9.85
2018-01-14T22:56:28.444Z,10.50
2018-01-14T22:58:56.794Z,10.50
2018-01-14T23:01:25.158Z,10.05
2018-01-14T23:03:53.517Z,11.15
2018-01-14T23:06:21.895Z,10.52
2018-01-14T23:08:50.265Z,10.65
2018-01-14T23:11:18.603Z,10.48
2018-01-14T23:13:47.010Z,11.68
2018-01-14T23:16:15.362Z,11.35
2018-01-14T23:18:43.728Z,12.88
2018-01-14T23:21:12.101Z,10.60
2018-01-14T23:23:40.467Z,12.05
2018-01-14T23:26:08.907Z,11.63
2018-01-14T23:28:37.239Z,13.48
2018-01-14T23:31:05.642Z,12.50
2018-01-14T23:33:34.016Z,12.00
2018-01-14T23:36:02.368Z,12.35
2018-01-14T23:38:30.776Z,13.88
2018-01-14T23:41:00.037Z,12.93
2018-01-14T23:43:28.392Z,13.30
2018-01-14T23:45:56.747Z,14.38
2018-01-14T23:48:25.106Z,15.13
2018-01-14T23:50:53.497Z,14.77
2018-01-14T23:53:21.923Z,14.13
2018-01-14T23:55:50.288Z,14.52
2018-01-14T23:58:18.647Z,15.70
