createdAt,value
2023-03-05T00:09:34.933Z,2.42
2023-03-05T00:19:39.232Z,3.03
2023-03-05T00:29:43.555Z,3.08
2023-03-05T00:39:46.498Z,3.10
2023-03-05T00:49:50.892Z,3.38
2023-03-05T00:59:53.806Z,2.72
2023-03-05T01:09:58.274Z,3.00
2023-03-05T01:20:01.228Z,3.75
2023-03-05T01:30:08.030Z,3.58
2023-03-05T01:40:13.221Z,5.30
2023-03-05T01:50:23.515Z,4.30
2023-03-05T02:00:29.937Z,6.85
2023-03-05T02:10:37.392Z,3.55
2023-03-05T02:20:46.209Z,4.57
2023-03-05T02:30:50.879Z,3.58
2023-03-05T02:40:53.714Z,5.43
2023-03-05T02:50:58.556Z,4.07
2023-03-05T03:01:01.612Z,4.05
2023-03-05T03:11:09.053Z,5.13
2023-03-05T03:21:18.440Z,4.43
2023-03-05T03:31:22.913Z,11.88
2023-03-05T03:41:26.296Z,4.25
2023-03-05T03:51:31.027Z,5.80
2023-03-05T04:01:33.961Z,7.57
2023-03-05T04:11:38.625Z,4.32
2023-03-05T04:21:41.599Z,5.45
2023-03-05T04:31:45.850Z,4.00
2023-03-05T04:41:48.792Z,4.63
2023-03-05T04:51:53.313Z,3.90
2023-03-05T05:01:56.378Z,4.50
2023-03-05T05:12:00.823Z,3.95
2023-03-05T05:22:04.766Z,4.18
2023-03-05T05:32:10.356Z,2.28
2023-03-05T05:42:13.672Z,3.50
2023-03-05T05:52:18.436Z,3.38
2023-03-05T06:02:22.491Z,3.47
2023-03-05T06:12:27.909Z,2.65
2023-03-05T06:22:32.625Z,1.60
2023-03-05T06:32:37.920Z,1.23
2023-03-05T06:42:41.945Z,1.25
2023-03-05T06:52:50.608Z,1.48
2023-03-05T07:02:55.163Z,1.92
2023-03-05T07:13:00.532Z,1.77
2023-03-05T07:23:05.716Z,1.58
2023-03-05T07:33:13.960Z,1.98
2023-03-05T07:43:18.888Z,2.70
2023-03-05T07:53:23.673Z,1.95
2023-03-05T08:03:27.060Z,1.67
2023-03-05T08:13:31.828Z,1.52
2023-03-05T08:23:38.219Z,1.73
2023-03-05T08:33:42.899Z,2.33
2023-03-05T08:43:46.234Z,1.77
2023-03-05T08:53:51.415Z,1.77
2023-03-05T09:03:55.573Z,1.95
2023-03-05T09:14:00.468Z,2.50
2023-03-05T09:24:04.270Z,3.83
2023-03-05T09:34:09.975Z,2.22
2023-03-05T09:44:29.703Z,2.35
2023-03-05T09:54:40.598Z,1.98
2023-03-05T10:04:48.742Z,1.43
2023-03-05T10:14:54.084Z,1.15
2023-03-05T10:25:12.064Z,1.27
2023-03-05T10:35:45.051Z,1.58
2023-03-05T10:45:52.444Z,0.75
2023-03-05T10:56:00.240Z,2.28
2023-03-05T11:06:06.735Z,1.92
2023-03-05T11:16:21.602Z,1.50
2023-03-05T11:26:25.756Z,2.00
2023-03-05T11:36:34.131Z,2.17
2023-03-05T11:46:42.603Z,2.58
2023-03-05T11:56:48.571Z,1.88
2023-03-05T12:06:55.135Z,2.58
2023-03-05T12:17:09.245Z,1.58
2023-03-05T12:27:16.647Z,2.00
2023-03-05T12:38:00.877Z,1.67
2023-03-05T12:48:43.437Z,4.10
2023-03-05T12:58:54.000Z,3.88
2023-03-05T13:08:59.624Z,6.20
2023-03-05T13:19:17.430Z,6.45
2023-03-05T13:29:22.786Z,3.40
2023-03-05T13:39:32.604Z,2.90
2023-03-05T13:49:35.823Z,3.60
2023-03-05T13:59:40.285Z,3.20
2023-03-05T14:09:49.367Z,4.03
2023-03-05T14:20:06.513Z,4.20
2023-03-05T14:30:23.216Z,6.22
2023-03-05T14:40:36.812Z,7.28
2023-03-05T14:50:44.750Z,4.35
2023-03-05T15:00:51.190Z,4.97
2023-03-05T15:10:56.117Z,8.82
2023-03-05T15:21:04.922Z,5.30
2023-03-05T15:31:09.072Z,3.35
2023-03-05T15:41:14.922Z,4.65
2023-03-05T15:51:22.088Z,3.70
2023-03-05T16:01:29.122Z,5.55
2023-03-05T16:11:34.672Z,5.10
2023-03-05T16:21:41.988Z,5.47
2023-03-05T16:31:49.462Z,4.43
2023-03-05T16:41:55.688Z,2.83
2023-03-05T16:52:06.117Z,4.60
2023-03-05T17:02:18.851Z,3.40
2023-03-05T17:12:23.752Z,3.28
2023-03-05T17:22:29.833Z,4.47
2023-03-05T17:32:33.647Z,3.80
2023-03-05T17:42:39.315Z,3.95
2023-03-05T17:52:43.766Z,3.13
2023-03-05T18:02:50.745Z,2.13
2023-03-05T18:12:56.285Z,2.88
2023-03-05T18:23:03.146Z,3.88
2023-03-05T18:33:07.295Z,2.83
2023-03-05T18:43:12.239Z,2.63
2023-03-05T18:53:15.956Z,3.72
2023-03-05T19:03:23.256Z,2.80
2023-03-05T19:13:41.072Z,1.48
2023-03-05T19:23:45.953Z,2.67
2023-03-05T19:33:49.367Z,2.35
2023-03-05T19:43:55.647Z,1.80
2023-03-05T19:54:00.102Z,2.03
2023-03-05T20:04:07.698Z,2.63
2023-03-05T20:14:15.382Z,2.85
2023-03-05T20:24:22.610Z,2.47
2023-03-05T20:34:27.786Z,2.25
2023-03-05T20:44:32.898Z,1.75
2023-03-05T20:54:39.892Z,3.35
2023-03-05T21:04:44.839Z,1.10
2023-03-05T21:14:48.314Z,1.42
2023-03-05T21:25:22.579Z,2.25
2023-03-05T21:35:25.731Z,1.45
2023-03-05T21:45:31.955Z,2.15
2023-03-05T21:56:25.638Z,1.27
2023-03-05T22:06:29.915Z,1.77
2023-03-05T22:16:32.809Z,1.27
2023-03-05T22:26:39.386Z,3.88
2023-03-05T22:36:42.764Z,1.48
2023-03-05T22:46:51.355Z,1.70
2023-03-05T22:56:59.817Z,1.35
2023-03-05T23:07:05.427Z,1.35
2023-03-05T23:17:10.826Z,1.05
2023-03-05T23:27:18.303Z,1.08
2023-03-05T23:37:22.991Z,3.20
2023-03-05T23:47:27.384Z,1.95
2023-03-05T23:57:30.802Z,2.00
