createdAt,value
2023-02-22T00:01:21.820Z,13.13
2023-02-22T00:03:50.789Z,11.23
2023-02-22T00:06:20.257Z,10.20
2023-02-22T00:08:49.533Z,10.73
2023-02-22T00:11:16.761Z,12.17
2023-02-22T00:13:44.979Z,14.50
2023-02-22T00:16:21.442Z,14.07
2023-02-22T00:18:48.850Z,13.23
2023-02-22T00:21:17.004Z,15.30
2023-02-22T00:23:47.093Z,11.30
2023-02-22T00:26:18.350Z,12.97
2023-02-22T00:28:53.766Z,13.40
2023-02-22T00:31:21.445Z,17.40
2023-02-22T00:33:48.253Z,11.87
2023-02-22T00:36:15.293Z,12.93
2023-02-22T00:38:42.193Z,12.13
2023-02-22T00:41:09.354Z,11.87
2023-02-22T00:43:36.224Z,11.83
2023-02-22T00:46:03.004Z,13.73
2023-02-22T00:48:31.812Z,14.10
2023-02-22T00:50:58.442Z,11.77
2023-02-22T00:53:26.303Z,12.03
2023-02-22T00:55:53.921Z,14.77
2023-02-22T00:58:21.482Z,13.53
2023-02-22T01:00:48.799Z,13.43
2023-02-22T01:03:18.565Z,14.47
2023-02-22T01:05:45.798Z,12.47
2023-02-22T01:08:14.527Z,13.13
2023-02-22T01:10:41.319Z,13.93
2023-02-22T01:13:09.636Z,13.97
2023-02-22T01:15:39.898Z,14.30
2023-02-22T01:18:06.987Z,13.50
2023-02-22T01:20:33.927Z,14.60
2023-02-22T01:23:03.618Z,13.00
2023-02-22T01:25:31.669Z,15.70
2023-02-22T01:28:00.252Z,16.13
2023-02-22T01:30:30.252Z,12.80
2023-02-22T01:32:58.036Z,12.87
2023-02-22T01:35:33.196Z,12.83
2023-02-22T01:37:59.927Z,15.13
2023-02-22T01:40:33.786Z,15.07
2023-02-22T01:43:03.315Z,12.90
2023-02-22T01:45:29.973Z,13.00
2023-02-22T01:48:04.625Z,13.33
2023-02-22T01:50:35.503Z,14.00
2023-02-22T01:53:03.206Z,12.50
2023-02-22T01:55:30.810Z,11.97
2023-02-22T01:57:57.935Z,8.77
2023-02-22T02:00:27.512Z,12.53
2023-02-22T02:03:02.306Z,12.40
2023-02-22T02:05:31.542Z,10.37
2023-02-22T02:08:03.548Z,13.37
2023-02-22T02:10:31.757Z,10.63
2023-02-22T02:12:58.796Z,12.93
2023-02-22T02:15:30.749Z,12.93
2023-02-22T02:18:00.805Z,13.53
2023-02-22T02:20:29.486Z,15.90
2023-02-22T02:23:26.787Z,12.80
2023-02-22T02:26:21.444Z,12.27
2023-02-22T02:28:57.228Z,12.70
2023-02-22T02:31:59.313Z,15.63
2023-02-22T02:34:50.440Z,12.77
2023-02-22T02:37:46.051Z,13.07
2023-02-22T02:40:30.256Z,15.00
2023-02-22T02:43:11.954Z,12.30
2023-02-22T02:45:55.831Z,14.43
2023-02-22T02:48:27.465Z,10.70
2023-02-22T02:50:57.185Z,14.40
2023-02-22T02:53:31.003Z,12.40
2023-02-22T02:55:59.725Z,10.40
2023-02-22T02:58:26.627Z,10.67
2023-02-22T03:00:56.926Z,11.33
2023-02-22T03:03:33.424Z,13.53
2023-02-22T03:05:59.997Z,15.67
2023-02-22T03:08:42.896Z,13.13
2023-02-22T03:11:16.365Z,14.17
2023-02-22T03:14:19.356Z,14.23
2023-02-22T03:17:16.151Z,13.03
2023-02-22T03:19:53.439Z,15.07
2023-02-22T03:22:49.424Z,16.70
2023-02-22T03:25:33.837Z,14.37
2023-02-22T03:28:05.791Z,21.30
2023-02-22T03:30:40.692Z,19.30
2023-02-22T03:33:13.325Z,16.50
2023-02-22T03:35:56.883Z,17.60
2023-02-22T03:38:26.917Z,18.93
2023-02-22T03:40:59.202Z,17.07
2023-02-22T03:43:34.541Z,14.97
2023-02-22T03:46:03.755Z,14.57
2023-02-22T03:48:54.183Z,19.33
2023-02-22T03:51:21.493Z,16.40
2023-02-22T03:53:48.345Z,14.53
2023-02-22T03:56:26.470Z,15.23
2023-02-22T03:58:54.206Z,17.87
2023-02-22T04:01:23.569Z,14.70
2023-02-22T04:03:50.247Z,14.27
2023-02-22T04:06:16.878Z,15.40
2023-02-22T04:08:44.118Z,15.37
2023-02-22T04:11:11.014Z,19.00
2023-02-22T04:13:37.666Z,19.80
2023-02-22T04:16:04.484Z,18.10
2023-02-22T04:18:31.208Z,15.27
2023-02-22T04:20:57.814Z,17.27
2023-02-22T04:23:24.427Z,15.23
2023-02-22T04:25:51.028Z,19.83
2023-02-22T04:28:18.077Z,18.83
2023-02-22T04:30:45.800Z,18.03
2023-02-22T04:33:13.191Z,15.83
2023-02-22T04:35:39.811Z,15.20
2023-02-22T04:38:06.453Z,15.43
2023-02-22T04:40:33.095Z,16.33
2023-02-22T04:43:00.296Z,17.37
2023-02-22T04:45:27.006Z,16.03
2023-02-22T04:47:53.689Z,18.77
2023-02-22T04:50:20.411Z,18.23
2023-02-22T04:52:47.448Z,17.37
2023-02-22T04:55:14.200Z,16.80
2023-02-22T04:57:40.820Z,15.13
2023-02-22T05:00:10.253Z,18.23
2023-02-22T05:02:40.193Z,18.20
2023-02-22T05:05:07.106Z,16.03
2023-02-22T05:07:33.724Z,18.67
2023-02-22T05:10:02.877Z,22.57
2023-02-22T05:12:29.516Z,19.07
2023-02-22T05:14:56.208Z,20.40
2023-02-22T05:17:22.985Z,18.23
2023-02-22T05:19:49.672Z,22.73
2023-02-22T05:22:16.325Z,16.97
2023-02-22T05:24:43.860Z,15.20
2023-02-22T05:27:11.745Z,24.07
2023-02-22T05:29:38.691Z,17.93
2023-02-22T05:32:06.756Z,19.63
2023-02-22T05:34:33.538Z,19.40
2023-02-22T05:37:00.151Z,22.63
2023-02-22T05:39:26.792Z,18.43
2023-02-22T05:41:53.424Z,24.47
2023-02-22T05:44:20.074Z,18.47
2023-02-22T05:46:46.758Z,22.60
2023-02-22T05:49:13.473Z,19.87
2023-02-22T05:51:40.108Z,21.80
2023-02-22T05:54:06.722Z,20.97
2023-02-22T05:56:33.652Z,19.27
2023-02-22T05:59:00.253Z,19.30
2023-02-22T06:01:27.171Z,15.23
2023-02-22T06:03:53.979Z,21.43
2023-02-22T06:06:22.337Z,16.00
2023-02-22T06:08:49.432Z,23.17
2023-02-22T06:11:16.629Z,16.33
2023-02-22T06:13:50.383Z,21.70
2023-02-22T06:16:17.261Z,21.27
2023-02-22T06:18:43.958Z,19.77
2023-02-22T06:21:10.675Z,21.57
2023-02-22T06:23:37.346Z,18.07
2023-02-22T06:26:04.295Z,18.93
2023-02-22T06:28:30.898Z,21.77
2023-02-22T06:30:57.570Z,21.67
2023-02-22T06:33:24.200Z,24.83
2023-02-22T06:35:50.833Z,22.33
2023-02-22T06:38:25.530Z,20.30
2023-02-22T06:40:52.271Z,22.57
2023-02-22T06:43:19.242Z,20.30
2023-02-22T06:45:46.396Z,21.03
2023-02-22T06:48:13.331Z,20.43
2023-02-22T06:50:39.948Z,28.30
2023-02-22T06:53:06.833Z,30.17
2023-02-22T06:55:34.731Z,22.53
2023-02-22T06:58:02.478Z,19.63
2023-02-22T07:00:30.924Z,24.40
2023-02-22T07:02:58.673Z,23.20
2023-02-22T07:05:26.845Z,28.73
2023-02-22T07:07:55.302Z,22.40
2023-02-22T07:10:27.998Z,24.03
2023-02-22T07:12:55.030Z,21.20
2023-02-22T07:15:24.400Z,24.30
2023-02-22T07:17:52.225Z,25.23
2023-02-22T07:20:20.553Z,22.27
2023-02-22T07:22:48.485Z,23.40
2023-02-22T07:25:15.166Z,21.80
2023-02-22T07:27:43.203Z,18.67
2023-02-22T07:30:18.270Z,15.67
2023-02-22T07:32:46.093Z,15.30
2023-02-22T07:35:22.237Z,21.40
2023-02-22T07:37:48.918Z,19.03
2023-02-22T07:40:17.317Z,20.10
2023-02-22T07:43:01.927Z,20.83
2023-02-22T07:45:34.452Z,26.30
2023-02-22T07:48:03.110Z,23.93
2023-02-22T07:50:32.139Z,25.07
2023-02-22T07:53:00.510Z,24.43
2023-02-22T07:55:29.454Z,26.07
2023-02-22T07:58:02.435Z,22.37
2023-02-22T08:00:39.237Z,22.83
2023-02-22T08:03:11.186Z,22.83
2023-02-22T08:05:39.245Z,23.67
2023-02-22T08:08:07.032Z,23.87
2023-02-22T08:10:35.226Z,23.47
2023-02-22T08:13:02.856Z,19.50
2023-02-22T08:15:32.192Z,18.73
2023-02-22T08:18:01.073Z,16.63
2023-02-22T08:20:28.984Z,15.87
2023-02-22T08:22:56.397Z,15.33
2023-02-22T08:25:25.795Z,15.73
2023-02-22T08:27:52.870Z,15.87
2023-02-22T08:30:22.473Z,18.53
2023-02-22T08:32:50.703Z,18.43
2023-02-22T08:35:19.397Z,17.90
2023-02-22T08:37:48.742Z,18.63
2023-02-22T08:40:17.301Z,18.23
2023-02-22T08:42:44.325Z,16.83
2023-02-22T08:45:12.095Z,17.90
2023-02-22T08:47:38.769Z,16.80
2023-02-22T08:50:06.866Z,17.03
2023-02-22T08:52:33.606Z,16.53
2023-02-22T08:55:00.394Z,16.40
2023-02-22T08:57:27.195Z,15.93
2023-02-22T08:59:53.842Z,16.53
2023-02-22T09:02:22.018Z,18.17
2023-02-22T09:04:49.259Z,17.67
2023-02-22T09:07:16.936Z,17.90
2023-02-22T09:09:44.616Z,17.47
2023-02-22T09:12:11.565Z,17.47
2023-02-22T09:14:38.514Z,16.57
2023-02-22T09:17:05.944Z,16.87
2023-02-22T09:19:32.639Z,18.67
2023-02-22T09:22:02.514Z,17.70
2023-02-22T09:24:29.228Z,17.17
2023-02-22T09:26:56.346Z,17.20
2023-02-22T09:29:27.602Z,16.93
2023-02-22T09:31:56.238Z,15.87
2023-02-22T09:34:29.396Z,17.17
2023-02-22T09:36:57.791Z,18.10
2023-02-22T09:39:24.657Z,18.97
2023-02-22T09:42:07.753Z,17.53
2023-02-22T09:44:53.728Z,19.83
2023-02-22T09:47:32.415Z,18.23
2023-02-22T09:50:05.414Z,19.07
2023-02-22T09:52:39.794Z,20.23
2023-02-22T09:55:36.449Z,20.37
2023-02-22T09:58:10.035Z,19.63
2023-02-22T10:00:40.272Z,20.80
2023-02-22T10:03:22.718Z,21.38
2023-02-22T10:05:58.859Z,21.17
2023-02-22T10:08:31.187Z,22.52
2023-02-22T10:11:25.611Z,22.83
2023-02-22T10:14:18.876Z,22.53
2023-02-22T10:17:02.537Z,20.53
2023-02-22T10:19:36.515Z,19.83
2023-02-22T10:22:26.494Z,22.43
2023-02-22T10:25:04.838Z,21.00
2023-02-22T10:27:47.926Z,21.23
2023-02-22T10:30:25.023Z,21.77
2023-02-22T10:33:15.572Z,21.03
2023-02-22T10:35:46.760Z,22.77
2023-02-22T10:38:24.744Z,23.30
2023-02-22T10:41:02.023Z,21.30
2023-02-22T10:43:28.919Z,23.83
2023-02-22T10:46:01.169Z,23.20
2023-02-22T10:48:31.236Z,22.92
2023-02-22T10:51:02.005Z,22.70
2023-02-22T10:53:29.848Z,23.30
2023-02-22T10:56:12.812Z,23.02
2023-02-22T10:58:49.951Z,23.23
2023-02-22T11:01:27.625Z,23.77
2023-02-22T11:04:12.644Z,23.42
2023-02-22T11:06:41.913Z,22.55
2023-02-22T11:09:12.044Z,23.08
2023-02-22T11:11:42.365Z,23.88
2023-02-22T11:14:10.761Z,22.43
2023-02-22T11:16:52.691Z,24.13
2023-02-22T11:19:23.044Z,23.40
2023-02-22T11:21:52.996Z,23.83
2023-02-22T11:24:24.265Z,24.57
2023-02-22T11:26:54.961Z,23.90
2023-02-22T11:29:27.496Z,23.60
2023-02-22T11:31:55.426Z,23.47
2023-02-22T11:34:36.453Z,23.20
2023-02-22T11:37:36.774Z,20.87
2023-02-22T11:40:23.877Z,23.90
2023-02-22T11:43:09.710Z,23.00
2023-02-22T11:45:37.367Z,21.50
2023-02-22T11:48:07.197Z,22.43
2023-02-22T11:50:51.828Z,22.33
2023-02-22T11:53:33.777Z,21.23
2023-02-22T11:56:06.273Z,23.00
2023-02-22T11:58:53.797Z,23.30
2023-02-22T12:01:20.951Z,23.07
2023-02-22T12:04:15.690Z,21.47
2023-02-22T12:07:36.944Z,21.13
2023-02-22T12:10:18.590Z,22.23
2023-02-22T12:12:51.321Z,22.13
2023-02-22T12:15:41.836Z,22.37
2023-02-22T12:18:17.241Z,22.03
2023-02-22T12:20:56.679Z,21.27
2023-02-22T12:23:44.829Z,21.80
2023-02-22T12:26:17.057Z,21.17
2023-02-22T12:28:52.143Z,22.67
2023-02-22T12:31:24.086Z,24.07
2023-02-22T12:34:13.530Z,21.07
2023-02-22T12:36:46.692Z,22.95
2023-02-22T12:39:53.273Z,26.10
2023-02-22T12:42:42.204Z,23.03
2023-02-22T12:45:16.955Z,21.30
2023-02-22T12:47:53.306Z,21.07
2023-02-22T12:50:28.499Z,23.93
2023-02-22T12:53:09.157Z,22.20
2023-02-22T12:55:45.610Z,18.80
2023-02-22T12:58:21.754Z,20.30
2023-02-22T13:01:02.016Z,18.53
2023-02-22T13:03:34.743Z,21.67
2023-02-22T13:06:27.929Z,17.70
2023-02-22T13:08:54.510Z,20.80
2023-02-22T13:11:30.294Z,21.87
2023-02-22T13:14:23.584Z,21.40
2023-02-22T13:17:03.411Z,23.50
2023-02-22T13:20:09.608Z,22.27
2023-02-22T13:22:49.510Z,22.57
2023-02-22T13:25:16.170Z,22.53
2023-02-22T13:27:46.755Z,22.73
2023-02-22T13:30:41.629Z,22.03
2023-02-22T13:33:23.293Z,23.37
2023-02-22T13:36:13.370Z,22.93
2023-02-22T13:38:56.429Z,21.43
2023-02-22T13:41:41.279Z,22.77
2023-02-22T13:44:22.978Z,25.63
2023-02-22T13:47:24.927Z,25.47
2023-02-22T13:50:09.670Z,22.90
2023-02-22T13:52:40.546Z,23.47
2023-02-22T13:55:16.002Z,23.93
2023-02-22T13:57:48.532Z,23.63
2023-02-22T14:00:15.219Z,23.20
2023-02-22T14:03:09.087Z,22.83
2023-02-22T14:05:40.827Z,22.67
2023-02-22T14:08:31.637Z,21.67
2023-02-22T14:11:00.739Z,22.90
2023-02-22T14:13:53.645Z,22.70
2023-02-22T14:16:26.459Z,23.13
2023-02-22T14:19:15.338Z,24.67
2023-02-22T14:22:04.339Z,24.53
2023-02-22T14:24:42.702Z,25.63
2023-02-22T14:27:09.876Z,23.20
2023-02-22T14:29:36.556Z,25.33
2023-02-22T14:32:10.691Z,23.53
2023-02-22T14:34:54.350Z,24.53
2023-02-22T14:37:37.764Z,24.67
2023-02-22T14:40:15.467Z,28.97
2023-02-22T14:42:47.861Z,24.57
2023-02-22T14:45:25.665Z,24.43
2023-02-22T14:48:03.720Z,24.70
2023-02-22T14:50:49.605Z,25.33
2023-02-22T14:53:28.669Z,26.50
2023-02-22T14:56:06.915Z,24.27
2023-02-22T14:58:54.854Z,24.90
2023-02-22T15:01:47.463Z,30.70
2023-02-22T15:04:19.752Z,25.17
2023-02-22T15:06:47.437Z,25.63
2023-02-22T15:09:25.090Z,25.63
2023-02-22T15:12:18.200Z,25.90
2023-02-22T15:14:47.699Z,27.43
2023-02-22T15:17:21.312Z,28.60
2023-02-22T15:19:49.075Z,27.77
2023-02-22T15:22:36.210Z,27.20
2023-02-22T15:25:08.259Z,24.60
2023-02-22T15:27:37.126Z,25.37
2023-02-22T15:30:15.859Z,27.50
2023-02-22T15:32:56.980Z,27.07
2023-02-22T15:35:30.335Z,28.77
2023-02-22T15:38:06.041Z,27.53
2023-02-22T15:40:34.108Z,26.23
2023-02-22T15:43:04.520Z,29.10
2023-02-22T15:45:34.440Z,28.03
2023-02-22T15:48:01.947Z,27.00
2023-02-22T15:50:33.888Z,26.23
2023-02-22T15:53:03.584Z,27.63
2023-02-22T15:55:40.921Z,27.83
2023-02-22T15:58:22.255Z,25.27
2023-02-22T16:00:59.684Z,32.03
2023-02-22T16:03:33.300Z,27.17
2023-02-22T16:06:00.442Z,26.07
2023-02-22T16:08:54.768Z,27.27
2023-02-22T16:11:34.641Z,25.00
2023-02-22T16:14:07.503Z,26.97
2023-02-22T16:16:41.636Z,27.40
2023-02-22T16:19:17.822Z,28.33
2023-02-22T16:21:58.337Z,28.90
2023-02-22T16:24:30.956Z,34.33
2023-02-22T16:27:19.021Z,29.70
2023-02-22T16:30:03.200Z,29.23
2023-02-22T16:32:31.125Z,26.30
2023-02-22T16:34:57.917Z,24.93
2023-02-22T16:37:24.898Z,26.43
2023-02-22T16:39:51.862Z,27.07
2023-02-22T16:42:24.056Z,25.23
2023-02-22T16:44:51.979Z,21.80
2023-02-22T16:47:20.047Z,24.17
2023-02-22T16:49:52.860Z,28.23
2023-02-22T16:52:20.266Z,26.13
2023-02-22T16:54:47.341Z,26.93
2023-02-22T16:57:20.792Z,23.13
2023-02-22T16:59:52.087Z,26.30
2023-02-22T17:02:20.226Z,26.47
2023-02-22T17:04:49.986Z,29.50
2023-02-22T17:07:24.010Z,25.70
2023-02-22T17:09:53.401Z,26.30
2023-02-22T17:12:20.116Z,28.07
2023-02-22T17:14:46.869Z,23.80
2023-02-22T17:17:14.640Z,23.07
2023-02-22T17:19:41.454Z,24.43
2023-02-22T17:22:15.703Z,29.73
2023-02-22T17:24:43.108Z,24.60
2023-02-22T17:27:09.911Z,24.63
2023-02-22T17:29:36.654Z,23.63
2023-02-22T17:32:07.199Z,32.40
2023-02-22T17:34:34.083Z,23.73
2023-02-22T17:37:00.929Z,23.03
2023-02-22T17:39:28.329Z,25.47
2023-02-22T17:41:57.667Z,24.17
2023-02-22T17:44:25.692Z,25.03
2023-02-22T17:46:53.353Z,20.87
2023-02-22T17:49:20.456Z,24.33
2023-02-22T17:51:49.776Z,21.47
2023-02-22T17:54:17.684Z,20.67
2023-02-22T17:56:44.974Z,26.43
2023-02-22T17:59:11.870Z,23.10
2023-02-22T18:01:38.754Z,27.97
2023-02-22T18:04:06.207Z,26.00
2023-02-22T18:06:33.368Z,24.37
2023-02-22T18:09:01.168Z,23.40
2023-02-22T18:11:32.456Z,23.00
2023-02-22T18:13:59.404Z,25.47
2023-02-22T18:16:26.776Z,25.20
2023-02-22T18:18:55.665Z,25.47
2023-02-22T18:21:23.539Z,27.27
2023-02-22T18:23:50.563Z,26.30
2023-02-22T18:26:19.348Z,28.93
2023-02-22T18:28:48.709Z,29.77
2023-02-22T18:31:18.742Z,29.37
2023-02-22T18:33:48.849Z,30.93
2023-02-22T18:36:16.536Z,27.97
2023-02-22T18:38:43.884Z,28.03
2023-02-22T18:41:16.078Z,22.70
2023-02-22T18:43:43.694Z,26.20
2023-02-22T18:46:14.968Z,27.23
2023-02-22T18:48:42.209Z,29.83
2023-02-22T18:51:12.361Z,20.83
2023-02-22T18:53:41.143Z,28.83
2023-02-22T18:56:09.982Z,29.43
2023-02-22T18:58:38.893Z,26.27
2023-02-22T19:01:07.598Z,29.67
2023-02-22T19:03:38.575Z,29.17
2023-02-22T19:06:10.812Z,32.50
2023-02-22T19:08:39.771Z,30.07
2023-02-22T19:11:10.321Z,25.50
2023-02-22T19:13:37.680Z,30.27
2023-02-22T19:16:07.293Z,31.43
2023-02-22T19:18:34.247Z,33.87
2023-02-22T19:21:03.230Z,30.63
2023-02-22T19:23:34.927Z,29.17
2023-02-22T19:26:09.279Z,24.83
2023-02-22T19:28:36.033Z,30.30
2023-02-22T19:31:19.987Z,33.27
2023-02-22T19:33:48.382Z,30.30
2023-02-22T19:36:15.502Z,24.20
2023-02-22T19:38:42.342Z,30.90
2023-02-22T19:41:12.381Z,31.57
2023-02-22T19:43:39.213Z,37.40
2023-02-22T19:46:07.300Z,31.60
2023-02-22T19:48:34.587Z,30.87
2023-02-22T19:51:06.263Z,36.30
2023-02-22T19:53:40.815Z,36.43
2023-02-22T19:56:19.738Z,37.77
2023-02-22T19:58:49.472Z,33.63
2023-02-22T20:01:36.669Z,37.30
2023-02-22T20:04:18.177Z,37.73
2023-02-22T20:06:45.937Z,31.70
2023-02-22T20:09:20.603Z,34.77
2023-02-22T20:11:48.237Z,33.77
2023-02-22T20:14:23.338Z,33.83
2023-02-22T20:16:54.935Z,35.10
2023-02-22T20:19:26.614Z,34.70
2023-02-22T20:21:57.810Z,37.30
2023-02-22T20:24:25.123Z,36.43
2023-02-22T20:26:55.722Z,31.27
2023-02-22T20:29:29.251Z,39.97
2023-02-22T20:32:00.633Z,38.10
2023-02-22T20:34:31.325Z,37.73
2023-02-22T20:36:58.792Z,35.33
2023-02-22T20:39:25.894Z,34.40
2023-02-22T20:41:54.443Z,38.00
2023-02-22T20:44:21.718Z,38.90
2023-02-22T20:46:48.657Z,37.17
2023-02-22T20:49:18.669Z,35.53
2023-02-22T20:51:46.350Z,38.70
2023-02-22T20:54:13.284Z,35.70
2023-02-22T20:56:42.649Z,35.30
2023-02-22T20:59:13.202Z,38.97
2023-02-22T21:01:40.382Z,38.77
2023-02-22T21:04:09.938Z,37.80
2023-02-22T21:06:38.202Z,38.03
2023-02-22T21:09:08.593Z,45.93
2023-02-22T21:11:35.742Z,39.97
2023-02-22T21:14:02.986Z,36.67
2023-02-22T21:16:33.041Z,42.10
2023-02-22T21:19:01.972Z,43.23
2023-02-22T21:21:29.352Z,44.63
2023-02-22T21:23:57.808Z,36.50
2023-02-22T21:26:29.582Z,41.77
2023-02-22T21:29:00.546Z,39.93
2023-02-22T21:31:28.362Z,44.37
2023-02-22T21:33:57.020Z,36.33
2023-02-22T21:36:25.385Z,39.53
2023-02-22T21:38:55.662Z,38.97
2023-02-22T21:41:27.393Z,37.83
2023-02-22T21:43:55.462Z,40.97
2023-02-22T21:46:22.718Z,32.03
2023-02-22T21:48:49.555Z,37.47
2023-02-22T21:51:19.906Z,40.93
2023-02-22T21:53:52.325Z,35.97
2023-02-22T21:56:24.284Z,38.47
2023-02-22T21:58:59.174Z,39.93
2023-02-22T22:01:28.473Z,41.87
2023-02-22T22:03:59.524Z,39.93
2023-02-22T22:06:27.857Z,43.97
2023-02-22T22:08:55.118Z,43.27
2023-02-22T22:11:22.621Z,39.20
2023-02-22T22:13:49.328Z,38.27
2023-02-22T22:16:19.165Z,42.57
2023-02-22T22:18:46.794Z,43.60
2023-02-22T22:21:21.056Z,41.70
2023-02-22T22:23:48.671Z,44.33
2023-02-22T22:26:18.223Z,40.83
2023-02-22T22:28:47.961Z,40.53
2023-02-22T22:31:16.762Z,49.90
2023-02-22T22:33:45.267Z,42.60
2023-02-22T22:36:15.796Z,42.27
2023-02-22T22:38:43.167Z,42.03
2023-02-22T22:41:14.470Z,41.60
2023-02-22T22:43:42.244Z,41.97
2023-02-22T22:46:09.899Z,47.70
2023-02-22T22:48:39.031Z,43.37
2023-02-22T22:51:09.717Z,51.23
2023-02-22T22:53:39.268Z,47.43
2023-02-22T22:56:14.031Z,41.93
2023-02-22T22:58:43.850Z,44.93
2023-02-22T23:01:17.966Z,46.90
2023-02-22T23:03:54.991Z,49.17
2023-02-22T23:06:27.189Z,49.17
2023-02-22T23:08:59.883Z,50.27
2023-02-22T23:11:33.548Z,49.60
2023-02-22T23:14:03.814Z,51.90
2023-02-22T23:16:32.310Z,44.40
2023-02-22T23:18:58.988Z,49.97
2023-02-22T23:21:25.869Z,54.60
2023-02-22T23:23:58.746Z,52.50
2023-02-22T23:26:26.786Z,53.37
2023-02-22T23:28:56.270Z,50.50
2023-02-22T23:31:24.032Z,49.23
2023-02-22T23:33:50.910Z,51.03
2023-02-22T23:36:19.418Z,52.23
2023-02-22T23:38:46.126Z,52.37
2023-02-22T23:41:16.506Z,55.07
2023-02-22T23:43:45.150Z,53.37
2023-02-22T23:46:18.276Z,52.27
2023-02-22T23:48:52.716Z,58.00
2023-02-22T23:51:25.266Z,55.53
2023-02-22T23:53:55.772Z,59.07
2023-02-22T23:56:27.798Z,54.60
2023-02-22T23:58:57.356Z,64.17
