createdAt,value
2017-09-19T00:00:40.750Z,96706.59
2017-09-19T00:03:06.522Z,96701.91
2017-09-19T00:05:32.283Z,96706.41
2017-09-19T00:07:58.118Z,96696.89
2017-09-19T00:10:23.894Z,96701.34
2017-09-19T00:12:50.603Z,96701.77
2017-09-19T00:15:16.419Z,96696.48
2017-09-19T00:17:42.167Z,96696.72
2017-09-19T00:20:07.943Z,96698.38
2017-09-19T00:22:33.762Z,96693.69
2017-09-19T00:24:59.527Z,96692.80
2017-09-19T00:27:25.365Z,96696.52
2017-09-19T00:29:51.791Z,96697.91
2017-09-19T00:32:17.551Z,96697.55
2017-09-19T00:34:43.358Z,96700.42
2017-09-19T00:37:09.116Z,96699.63
2017-09-19T00:39:34.871Z,96704.47
2017-09-19T00:42:00.655Z,96699.61
2017-09-19T00:44:26.407Z,96693.55
2017-09-19T00:46:52.191Z,96687.85
2017-09-19T00:49:17.975Z,96691.45
2017-09-19T00:51:43.749Z,96687.52
2017-09-19T00:54:09.495Z,96689.86
2017-09-19T00:56:35.313Z,96686.77
2017-09-19T00:59:01.114Z,96680.80
2017-09-19T01:01:26.898Z,96673.86
2017-09-19T01:03:52.654Z,96668.33
2017-09-19T01:06:18.907Z,96667.56
2017-09-19T01:08:44.687Z,96670.64
2017-09-19T01:11:10.456Z,96669.42
2017-09-19T01:13:36.215Z,96670.40
2017-09-19T01:16:02.023Z,96667.88
2017-09-19T01:18:27.790Z,96668.09
2017-09-19T01:20:53.550Z,96665.44
2017-09-19T01:23:19.350Z,96666.66
2017-09-19T01:25:45.119Z,96663.45
2017-09-19T01:28:11.546Z,96660.72
2017-09-19T01:30:37.328Z,96655.13
2017-09-19T01:33:03.174Z,96662.20
2017-09-19T01:35:28.943Z,96655.13
2017-09-19T01:37:54.723Z,96654.74
2017-09-19T01:40:20.567Z,96657.02
2017-09-19T01:42:46.340Z,96659.91
2017-09-19T01:45:12.104Z,96658.45
2017-09-19T01:47:37.882Z,96663.83
2017-09-19T01:50:03.658Z,96665.20
2017-09-19T01:52:29.449Z,96661.78
2017-09-19T01:54:55.191Z,96659.97
2017-09-19T01:57:21.030Z,96660.09
2017-09-19T01:59:46.825Z,96655.78
2017-09-19T02:02:12.568Z,96657.11
2017-09-19T02:04:38.306Z,96656.91
2017-09-19T02:07:04.125Z,96652.67
2017-09-19T02:09:29.886Z,96654.70
2017-09-19T02:11:55.637Z,96655.52
2017-09-19T02:14:21.419Z,96649.72
2017-09-19T02:16:47.173Z,96654.41
2017-09-19T02:19:12.975Z,96652.44
2017-09-19T02:21:38.752Z,96647.06
2017-09-19T02:24:04.535Z,96653.73
2017-09-19T02:26:30.355Z,96657.55
2017-09-19T02:28:56.125Z,96653.66
2017-09-19T02:31:21.863Z,96650.22
2017-09-19T02:33:47.643Z,96660.22
2017-09-19T02:36:14.407Z,96660.59
2017-09-19T02:38:40.188Z,96655.81
2017-09-19T02:43:34.290Z,96661.52
2017-09-19T02:46:00.080Z,96655.27
2017-09-19T02:48:25.860Z,96652.50
2017-09-19T02:50:51.695Z,96645.98
2017-09-19T02:53:17.477Z,96649.95
2017-09-19T02:55:43.251Z,96649.40
2017-09-19T02:58:09.078Z,96643.61
2017-09-19T03:00:34.878Z,96644.41
2017-09-19T03:03:00.639Z,96653.61
2017-09-19T03:05:27.396Z,96654.44
2017-09-19T03:07:53.170Z,96655.44
2017-09-19T03:10:18.942Z,96651.05
2017-09-19T03:12:44.715Z,96645.97
2017-09-19T03:15:10.549Z,96653.60
2017-09-19T03:17:36.304Z,96646.48
2017-09-19T03:20:02.086Z,96646.80
2017-09-19T03:22:27.867Z,96647.24
2017-09-19T03:24:53.728Z,96641.94
2017-09-19T03:27:19.547Z,96649.23
2017-09-19T03:29:45.333Z,96643.20
2017-09-19T03:32:11.127Z,96647.87
2017-09-19T03:34:36.867Z,96646.61
2017-09-19T03:37:02.636Z,96641.94
2017-09-19T03:39:28.520Z,96626.09
2017-09-19T03:41:54.293Z,96635.51
2017-09-19T03:44:21.043Z,96632.33
2017-09-19T03:46:46.926Z,96637.55
2017-09-19T03:49:12.712Z,96635.82
2017-09-19T03:51:38.503Z,96642.04
2017-09-19T03:54:04.715Z,96636.91
2017-09-19T03:56:30.499Z,96638.10
2017-09-19T03:58:56.335Z,96639.37
2017-09-19T04:01:22.094Z,96634.08
2017-09-19T04:03:47.874Z,96637.48
2017-09-19T04:06:13.686Z,96634.16
2017-09-19T04:08:39.464Z,96636.48
2017-09-19T04:11:05.279Z,96637.41
2017-09-19T04:13:31.094Z,96637.90
2017-09-19T04:15:56.934Z,96639.97
2017-09-19T04:20:48.222Z,96643.73
2017-09-19T04:23:13.984Z,96636.94
2017-09-19T04:25:39.847Z,96639.89
2017-09-19T04:28:05.708Z,96642.55
2017-09-19T04:30:31.470Z,96636.28
2017-09-19T04:32:57.227Z,96641.46
2017-09-19T04:35:22.995Z,96645.17
2017-09-19T04:37:48.770Z,96645.06
2017-09-19T04:40:14.606Z,96644.56
2017-09-19T04:42:40.386Z,96639.89
2017-09-19T04:45:06.196Z,96647.08
2017-09-19T04:47:31.953Z,96652.31
2017-09-19T04:49:57.715Z,96649.80
2017-09-19T04:52:23.486Z,96654.86
2017-09-19T04:54:49.294Z,96657.01
2017-09-19T04:57:15.048Z,96655.90
2017-09-19T04:59:40.819Z,96666.97
2017-09-19T05:02:06.643Z,96664.77
2017-09-19T05:04:32.507Z,96669.03
2017-09-19T05:06:58.255Z,96663.34
2017-09-19T05:09:24.000Z,96660.67
2017-09-19T05:11:53.022Z,96664.73
2017-09-19T05:14:18.774Z,96664.25
2017-09-19T05:16:44.571Z,96668.08
2017-09-19T05:19:10.336Z,96665.45
2017-09-19T05:21:36.091Z,96665.25
2017-09-19T05:24:01.935Z,96673.21
2017-09-19T05:26:27.691Z,96673.01
2017-09-19T05:28:53.439Z,96670.73
2017-09-19T05:31:19.215Z,96676.34
2017-09-19T05:33:44.984Z,96677.11
2017-09-19T05:36:10.727Z,96679.91
2017-09-19T05:38:36.496Z,96679.80
2017-09-19T05:41:02.334Z,96675.14
2017-09-19T05:43:28.124Z,96681.50
2017-09-19T05:45:53.956Z,96683.05
2017-09-19T05:48:19.715Z,96674.18
2017-09-19T05:50:45.515Z,96676.22
2017-09-19T05:53:11.284Z,96678.25
2017-09-19T05:55:37.034Z,96681.12
2017-09-19T05:58:02.816Z,96679.24
2017-09-19T06:00:28.566Z,96675.70
2017-09-19T06:02:54.318Z,96679.88
2017-09-19T06:05:20.099Z,96679.05
2017-09-19T06:07:45.856Z,96676.09
2017-09-19T06:10:11.631Z,96680.77
2017-09-19T06:12:37.374Z,96672.49
2017-09-19T06:15:03.171Z,96677.48
2017-09-19T06:17:28.936Z,96673.31
2017-09-19T06:19:54.718Z,96668.08
2017-09-19T06:22:20.488Z,96676.34
2017-09-19T06:24:46.286Z,96676.77
2017-09-19T06:27:12.031Z,96672.48
2017-09-19T06:29:37.786Z,96658.12
2017-09-19T06:32:03.564Z,96676.77
2017-09-19T06:34:29.312Z,96678.22
2017-09-19T06:36:55.116Z,96672.55
2017-09-19T06:39:20.859Z,96675.08
2017-09-19T06:41:46.636Z,96668.45
2017-09-19T06:44:12.427Z,96669.13
2017-09-19T06:46:38.369Z,96664.55
2017-09-19T06:49:04.135Z,96669.34
2017-09-19T06:51:29.943Z,96669.36
2017-09-19T06:53:55.745Z,96666.41
2017-09-19T06:56:21.507Z,96671.76
2017-09-19T06:58:47.268Z,96675.98
2017-09-19T07:01:13.162Z,96679.52
2017-09-19T07:03:38.924Z,96676.63
2017-09-19T07:06:04.670Z,96675.75
2017-09-19T07:08:30.464Z,96673.06
2017-09-19T07:10:56.206Z,96678.01
2017-09-19T07:13:22.003Z,96681.53
2017-09-19T07:15:47.768Z,96683.50
2017-09-19T07:18:13.543Z,96684.42
2017-09-19T07:20:39.314Z,96680.30
2017-09-19T07:23:05.111Z,96681.61
2017-09-19T07:25:30.854Z,96683.55
2017-09-19T07:27:56.602Z,96687.39
2017-09-19T07:30:22.371Z,96685.95
2017-09-19T07:32:48.167Z,96687.32
2017-09-19T07:35:13.914Z,96689.30
2017-09-19T07:37:39.662Z,96686.84
2017-09-19T07:40:06.255Z,96689.44
2017-09-19T07:42:32.016Z,96691.88
2017-09-19T07:44:57.954Z,96692.34
2017-09-19T07:47:23.743Z,96694.31
2017-09-19T07:49:49.501Z,96696.77
2017-09-19T07:52:15.260Z,96702.59
2017-09-19T07:54:41.036Z,96706.33
2017-09-19T07:57:06.786Z,96699.08
2017-09-19T07:59:32.591Z,96701.38
2017-09-19T08:01:58.379Z,96701.12
2017-09-19T08:04:24.131Z,96711.11
2017-09-19T08:06:49.890Z,96706.63
2017-09-19T08:09:15.631Z,96680.01
2017-09-19T08:11:41.414Z,96708.20
2017-09-19T08:14:07.207Z,96708.56
2017-09-19T08:16:32.959Z,96705.72
2017-09-19T08:18:58.703Z,96704.06
2017-09-19T08:21:24.505Z,96708.38
2017-09-19T08:23:50.222Z,96705.27
2017-09-19T08:26:16.005Z,96703.67
2017-09-19T08:28:41.748Z,96703.41
2017-09-19T08:31:07.494Z,96708.67
2017-09-19T08:33:33.273Z,96708.42
2017-09-19T08:35:59.016Z,96691.91
2017-09-19T08:38:24.771Z,96703.01
2017-09-19T08:40:50.575Z,96708.63
2017-09-19T08:43:16.326Z,96705.58
2017-09-19T08:45:42.094Z,96710.08
2017-09-19T08:48:07.879Z,96704.42
2017-09-19T08:50:33.655Z,96713.84
2017-09-19T08:52:59.419Z,96707.94
2017-09-19T08:55:25.206Z,96714.22
2017-09-19T08:57:50.967Z,96718.02
2017-09-19T09:00:16.780Z,96721.16
2017-09-19T09:02:42.563Z,96717.56
2017-09-19T09:05:08.343Z,96714.45
2017-09-19T09:07:34.089Z,96723.00
2017-09-19T09:09:59.867Z,96722.13
2017-09-19T09:12:25.714Z,96728.09
2017-09-19T09:14:51.479Z,96734.00
2017-09-19T09:17:17.220Z,96731.19
2017-09-19T09:19:43.015Z,96730.58
2017-09-19T09:22:08.840Z,96730.92
2017-09-19T09:24:34.596Z,96729.53
2017-09-19T09:27:00.363Z,96725.73
2017-09-19T09:29:26.178Z,96725.98
2017-09-19T09:31:51.930Z,96733.80
2017-09-19T09:34:17.676Z,96731.36
2017-09-19T09:36:43.459Z,96734.17
2017-09-19T09:39:09.202Z,96736.91
2017-09-19T09:41:34.999Z,96739.10
2017-09-19T09:44:00.747Z,96733.84
2017-09-19T09:46:26.511Z,96740.36
2017-09-19T09:48:52.337Z,96743.66
2017-09-19T09:51:18.083Z,96738.78
2017-09-19T09:53:43.875Z,96735.88
2017-09-19T09:56:09.735Z,96739.02
2017-09-19T09:58:35.536Z,96735.59
2017-09-19T10:01:01.278Z,96734.92
2017-09-19T10:03:27.031Z,96733.39
2017-09-19T10:05:52.851Z,96731.70
2017-09-19T10:08:18.609Z,96736.57
2017-09-19T10:10:44.384Z,96734.75
2017-09-19T10:13:10.163Z,96735.92
2017-09-19T10:15:35.910Z,96734.77
2017-09-19T10:18:01.671Z,96736.63
2017-09-19T10:20:27.694Z,96739.58
2017-09-19T10:22:53.459Z,96740.03
2017-09-19T10:25:19.279Z,96737.03
2017-09-19T10:27:45.027Z,96735.18
2017-09-19T10:30:10.811Z,96731.84
2017-09-19T10:32:36.554Z,96727.03
2017-09-19T10:35:02.359Z,96717.02
2017-09-19T10:37:28.108Z,96723.13
2017-09-19T10:39:53.894Z,96717.47
2017-09-19T10:42:19.658Z,96719.11
2017-09-19T10:44:45.413Z,96721.52
2017-09-19T10:47:11.194Z,96727.39
2017-09-19T10:49:36.939Z,96724.30
2017-09-19T10:52:02.742Z,96729.78
2017-09-19T10:54:29.385Z,96725.79
2017-09-19T10:56:55.174Z,96731.39
2017-09-19T10:59:20.966Z,96726.28
2017-09-19T11:01:46.715Z,96722.25
2017-09-19T11:04:12.471Z,96717.19
2017-09-19T11:06:38.246Z,96724.92
2017-09-19T11:09:04.011Z,96713.83
2017-09-19T11:11:29.860Z,96718.35
2017-09-19T11:13:55.612Z,96713.95
2017-09-19T11:16:21.379Z,96709.23
2017-09-19T11:18:47.158Z,96711.36
2017-09-19T11:21:12.959Z,96709.37
2017-09-19T11:23:38.742Z,96714.17
2017-09-19T11:26:04.594Z,96712.75
2017-09-19T11:28:30.395Z,96716.61
2017-09-19T11:30:56.199Z,96720.81
2017-09-19T11:33:21.941Z,96717.86
2017-09-19T11:35:47.694Z,96721.77
2017-09-19T11:38:13.508Z,96712.29
2017-09-19T11:40:39.288Z,96715.19
2017-09-19T11:43:05.043Z,96706.98
2017-09-19T11:45:30.822Z,96696.56
2017-09-19T11:47:56.683Z,96701.94
2017-09-19T11:50:22.555Z,96698.67
2017-09-19T11:52:48.376Z,96700.31
2017-09-19T11:55:14.187Z,96700.67
2017-09-19T11:57:39.954Z,96708.50
2017-09-19T12:00:05.727Z,96708.58
2017-09-19T12:02:31.483Z,96716.02
2017-09-19T12:04:57.291Z,96715.37
2017-09-19T12:07:23.042Z,96710.26
2017-09-19T12:09:48.786Z,96704.52
2017-09-19T12:12:14.666Z,96698.00
2017-09-19T12:14:41.483Z,96700.10
2017-09-19T12:17:07.271Z,96699.39
2017-09-19T12:19:33.041Z,96703.59
2017-09-19T12:21:58.841Z,96705.59
2017-09-19T12:24:24.639Z,96715.78
2017-09-19T12:26:50.391Z,96719.95
2017-09-19T12:29:16.134Z,96711.70
2017-09-19T12:31:41.928Z,96711.79
2017-09-19T12:34:07.702Z,96712.34
2017-09-19T12:36:33.549Z,96709.29
2017-09-19T12:38:59.332Z,96711.92
2017-09-19T12:41:25.104Z,96710.83
2017-09-19T12:43:50.907Z,96711.94
2017-09-19T12:46:16.660Z,96698.94
2017-09-19T12:48:42.408Z,96698.59
2017-09-19T12:51:08.211Z,96693.87
2017-09-19T12:53:33.963Z,96698.17
2017-09-19T12:56:00.068Z,96694.97
2017-09-19T12:58:25.855Z,96705.45
2017-09-19T13:00:51.616Z,96709.36
2017-09-19T13:03:17.412Z,96706.47
2017-09-19T13:05:43.164Z,96710.97
2017-09-19T13:08:08.922Z,96715.02
2017-09-19T13:10:34.712Z,96706.59
2017-09-19T13:13:00.495Z,96715.25
2017-09-19T13:15:26.323Z,96697.30
2017-09-19T13:17:52.101Z,96708.51
2017-09-19T13:20:17.915Z,96706.22
2017-09-19T13:22:43.662Z,96707.83
2017-09-19T13:25:09.414Z,96712.17
2017-09-19T13:27:35.204Z,96717.45
2017-09-19T13:30:01.131Z,96709.37
2017-09-19T13:32:39.526Z,96714.44
2017-09-19T13:35:05.279Z,96711.30
2017-09-19T13:37:31.071Z,96713.30
2017-09-19T13:39:56.843Z,96716.53
2017-09-19T13:42:22.599Z,96728.27
2017-09-19T13:44:48.452Z,96711.72
2017-09-19T13:47:14.194Z,96711.42
2017-09-19T13:49:39.980Z,96715.17
2017-09-19T13:52:05.726Z,96712.92
2017-09-19T13:54:31.499Z,96714.09
2017-09-19T13:56:57.293Z,96715.56
2017-09-19T13:59:23.050Z,96714.80
2017-09-19T14:01:48.802Z,96717.58
2017-09-19T14:04:14.590Z,96720.42
2017-09-19T14:06:40.423Z,96717.98
2017-09-19T14:09:06.179Z,96723.10
2017-09-19T14:11:31.943Z,96720.31
2017-09-19T14:13:57.687Z,96717.00
2017-09-19T14:16:23.551Z,96718.59
2017-09-19T14:18:49.350Z,96718.34
2017-09-19T14:21:15.175Z,96719.53
2017-09-19T14:23:40.926Z,96716.13
2017-09-19T14:26:06.762Z,96713.72
2017-09-19T14:28:32.552Z,96709.68
2017-09-19T14:30:58.415Z,96715.10
2017-09-19T14:33:24.175Z,96712.23
2017-09-19T14:35:50.047Z,96709.71
2017-09-19T14:38:15.883Z,96715.02
2017-09-19T14:40:41.663Z,96707.05
2017-09-19T14:43:07.438Z,96708.78
2017-09-19T14:45:33.191Z,96712.38
2017-09-19T14:47:58.982Z,96720.99
2017-09-19T14:50:24.771Z,96712.73
2017-09-19T14:52:50.511Z,96709.16
2017-09-19T14:55:16.303Z,96714.25
2017-09-19T14:57:42.110Z,96707.30
2017-09-19T15:00:07.875Z,96715.77
2017-09-19T15:02:33.635Z,96706.25
2017-09-19T15:04:59.490Z,96699.64
2017-09-19T15:07:25.236Z,96711.52
2017-09-19T15:09:51.023Z,96701.95
2017-09-19T15:12:16.807Z,96712.89
2017-09-19T15:14:42.563Z,96704.62
2017-09-19T15:17:08.398Z,96708.39
2017-09-19T15:19:34.135Z,96711.59
2017-09-19T15:21:59.875Z,96721.39
2017-09-19T15:24:25.702Z,96726.27
2017-09-19T15:26:51.551Z,96729.13
2017-09-19T15:29:17.314Z,96738.72
2017-09-19T15:31:43.116Z,96745.99
2017-09-19T15:34:08.861Z,96746.09
2017-09-19T15:36:34.652Z,96750.12
2017-09-19T15:39:00.421Z,96756.95
2017-09-19T15:41:26.222Z,96756.06
2017-09-19T15:43:52.002Z,96754.53
2017-09-19T15:46:17.759Z,96763.02
2017-09-19T15:48:43.561Z,96762.83
2017-09-19T15:51:09.415Z,96764.77
2017-09-19T15:53:35.251Z,96762.75
2017-09-19T15:56:01.191Z,96755.05
2017-09-19T15:58:26.935Z,96766.58
2017-09-19T16:00:52.728Z,96763.66
2017-09-19T16:03:18.527Z,96765.01
2017-09-19T16:05:44.363Z,96768.00
2017-09-19T16:08:10.130Z,96769.92
2017-09-19T16:10:35.879Z,96770.67
2017-09-19T16:13:01.701Z,96771.77
2017-09-19T16:15:27.471Z,96776.80
2017-09-19T16:17:53.291Z,96771.02
2017-09-19T16:20:19.079Z,96775.62
2017-09-19T16:22:44.867Z,96772.36
2017-09-19T16:25:10.656Z,96771.95
2017-09-19T16:27:36.403Z,96785.59
2017-09-19T16:30:02.243Z,96785.55
2017-09-19T16:32:28.070Z,96795.17
2017-09-19T16:34:53.825Z,96789.30
2017-09-19T16:37:19.628Z,96793.89
2017-09-19T16:39:45.392Z,96794.77
2017-09-19T16:42:11.159Z,96794.38
2017-09-19T16:44:37.099Z,96804.03
2017-09-19T16:47:02.860Z,96804.16
2017-09-19T16:49:28.636Z,96807.84
2017-09-19T16:51:54.486Z,96812.76
2017-09-19T16:54:20.223Z,96811.86
2017-09-19T16:56:46.027Z,96816.52
2017-09-19T16:59:11.768Z,96821.31
2017-09-19T17:01:37.522Z,96826.22
2017-09-19T17:04:03.319Z,96827.05
2017-09-19T17:06:29.063Z,96832.45
2017-09-19T17:08:54.814Z,96830.61
2017-09-19T17:11:20.622Z,96831.55
2017-09-19T17:13:46.418Z,96834.62
2017-09-19T17:16:12.217Z,96833.80
2017-09-19T17:18:37.964Z,96832.61
2017-09-19T17:21:03.763Z,96838.45
2017-09-19T17:23:29.547Z,96839.73
2017-09-19T17:25:55.315Z,96840.02
2017-09-19T17:28:21.055Z,96844.55
2017-09-19T17:30:46.882Z,96841.66
2017-09-19T17:33:12.646Z,96842.38
2017-09-19T17:35:38.402Z,96853.33
2017-09-19T17:38:04.184Z,96850.78
2017-09-19T17:40:29.955Z,96861.57
2017-09-19T17:42:55.750Z,96866.13
2017-09-19T17:45:21.547Z,96861.69
2017-09-19T17:47:47.319Z,96866.89
2017-09-19T17:50:13.067Z,96864.94
2017-09-19T17:52:38.923Z,96869.21
2017-09-19T17:55:04.675Z,96869.48
2017-09-19T17:57:30.421Z,96872.50
2017-09-19T17:59:56.211Z,96882.29
2017-09-19T18:02:22.011Z,96880.23
2017-09-19T18:04:47.783Z,96887.54
2017-09-19T18:07:13.667Z,96887.97
2017-09-19T18:09:39.415Z,96892.52
2017-09-19T18:12:05.219Z,96892.24
2017-09-19T18:14:31.028Z,96902.17
2017-09-19T18:16:56.803Z,96895.59
2017-09-19T18:19:22.579Z,96901.44
2017-09-19T18:21:48.315Z,96901.33
2017-09-19T18:24:14.107Z,96898.81
2017-09-19T18:26:39.871Z,96912.22
2017-09-19T18:29:05.679Z,96905.77
2017-09-19T18:31:31.448Z,96908.14
2017-09-19T18:33:57.187Z,96909.84
2017-09-19T18:36:23.003Z,96917.04
2017-09-19T18:38:48.775Z,96917.81
2017-09-19T18:41:15.699Z,96924.79
2017-09-19T18:43:41.455Z,96928.62
2017-09-19T18:46:07.242Z,96927.21
2017-09-19T18:48:32.994Z,96920.84
2017-09-19T18:50:58.759Z,96932.13
2017-09-19T18:53:24.535Z,96934.04
2017-09-19T18:55:50.445Z,96942.36
2017-09-19T18:58:16.199Z,96934.97
2017-09-19T19:00:41.953Z,96940.08
2017-09-19T19:03:07.715Z,96940.48
2017-09-19T19:05:33.461Z,96936.31
2017-09-19T19:07:59.234Z,96940.05
2017-09-19T19:10:25.034Z,96940.11
2017-09-19T19:12:50.822Z,96943.10
2017-09-19T19:15:16.586Z,96943.83
2017-09-19T19:17:42.354Z,96939.20
2017-09-19T19:20:08.194Z,96936.67
2017-09-19T19:22:33.940Z,96936.43
2017-09-19T19:24:59.694Z,96941.45
2017-09-19T19:27:25.471Z,96941.95
2017-09-19T19:29:51.217Z,96943.88
2017-09-19T19:32:17.079Z,96943.64
2017-09-19T19:34:42.919Z,96946.78
2017-09-19T19:37:08.696Z,96947.00
2017-09-19T19:39:34.806Z,96941.75
2017-09-19T19:42:00.611Z,96928.88
2017-09-19T19:44:26.428Z,96943.74
2017-09-19T19:46:52.211Z,96940.81
2017-09-19T19:49:18.014Z,96951.63
2017-09-19T19:51:43.854Z,96948.30
2017-09-19T19:54:09.638Z,96946.89
2017-09-19T19:56:35.394Z,96946.03
2017-09-19T19:59:01.176Z,96943.44
2017-09-19T20:01:27.101Z,96949.14
2017-09-19T20:03:52.865Z,96951.22
2017-09-19T20:06:18.703Z,96956.25
2017-09-19T20:08:44.444Z,96949.50
2017-09-19T20:11:10.300Z,96951.77
2017-09-19T20:13:36.092Z,96958.30
2017-09-19T20:16:01.834Z,96949.95
2017-09-19T20:18:27.674Z,96956.28
2017-09-19T20:20:53.470Z,96958.41
2017-09-19T20:23:19.238Z,96959.44
2017-09-19T20:25:45.781Z,96965.72
2017-09-19T20:28:11.542Z,96969.48
2017-09-19T20:30:37.318Z,96963.47
2017-09-19T20:33:03.113Z,96968.34
2017-09-19T20:35:28.854Z,96970.08
2017-09-19T20:37:54.658Z,96971.56
2017-09-19T20:40:20.454Z,96970.73
2017-09-19T20:42:46.205Z,96979.66
2017-09-19T20:45:11.959Z,96984.63
2017-09-19T20:47:37.753Z,96982.97
2017-09-19T20:50:03.522Z,96983.08
2017-09-19T20:52:29.267Z,96986.75
2017-09-19T20:54:55.056Z,96990.28
2017-09-19T20:57:20.823Z,96992.00
2017-09-19T20:59:46.612Z,96991.15
2017-09-19T21:02:12.419Z,96989.84
2017-09-19T21:04:44.293Z,96992.33
2017-09-19T21:07:16.402Z,96992.78
2017-09-19T21:09:48.229Z,96993.75
2017-09-19T21:12:20.180Z,96987.48
2017-09-19T21:14:52.043Z,96993.58
2017-09-19T21:17:23.879Z,96992.95
2017-09-19T21:19:49.606Z,96995.91
2017-09-19T21:22:15.391Z,96993.86
2017-09-19T21:24:41.187Z,96994.47
2017-09-19T21:27:06.963Z,96996.16
2017-09-19T21:29:33.992Z,96993.00
2017-09-19T21:31:59.772Z,96990.37
2017-09-19T21:34:25.522Z,96993.32
2017-09-19T21:36:52.155Z,96991.74
2017-09-19T21:39:17.910Z,96991.98
2017-09-19T21:41:43.663Z,96991.58
2017-09-19T21:44:09.438Z,96990.66
2017-09-19T21:46:35.207Z,96989.91
2017-09-19T21:49:00.983Z,96989.53
2017-09-19T21:51:26.770Z,96985.05
2017-09-19T21:53:52.538Z,96989.63
2017-09-19T21:56:18.283Z,96986.70
2017-09-19T21:58:44.075Z,96975.45
2017-09-19T22:01:09.854Z,96986.88
2017-09-19T22:03:35.640Z,96992.84
2017-09-19T22:06:01.392Z,96985.59
2017-09-19T22:08:28.091Z,96990.36
2017-09-19T22:10:53.839Z,96985.66
2017-09-19T22:13:19.588Z,96994.33
2017-09-19T22:15:45.378Z,97001.46
2017-09-19T22:18:11.130Z,97000.41
2017-09-19T22:20:36.910Z,96994.82
2017-09-19T22:23:02.693Z,96991.84
2017-09-19T22:25:28.466Z,96989.06
2017-09-19T22:27:54.311Z,96989.81
2017-09-19T22:30:20.094Z,96993.79
2017-09-19T22:32:45.871Z,96994.38
2017-09-19T22:35:11.678Z,96994.95
2017-09-19T22:37:37.455Z,96989.92
2017-09-19T22:40:03.303Z,96996.08
2017-09-19T22:42:29.054Z,96991.98
2017-09-19T22:44:54.827Z,96988.38
2017-09-19T22:47:20.587Z,96990.66
2017-09-19T22:49:46.367Z,96977.09
2017-09-19T22:52:12.115Z,96984.22
2017-09-19T22:54:37.860Z,96988.55
2017-09-19T22:57:03.637Z,96994.60
2017-09-19T22:59:29.394Z,97004.73
2017-09-19T23:01:55.226Z,97000.46
2017-09-19T23:04:21.015Z,97001.56
2017-09-19T23:06:46.822Z,97006.19
2017-09-19T23:09:13.061Z,97010.74
2017-09-19T23:11:38.834Z,97006.91
2017-09-19T23:14:04.590Z,97001.52
2017-09-19T23:16:30.362Z,97007.19
2017-09-19T23:18:56.112Z,97009.80
2017-09-19T23:21:22.846Z,97006.34
2017-09-19T23:23:48.603Z,97005.64
2017-09-19T23:26:14.463Z,97007.31
2017-09-19T23:28:40.238Z,97011.09
2017-09-19T23:31:06.010Z,97010.04
2017-09-19T23:33:31.794Z,97011.97
2017-09-19T23:35:57.543Z,97009.69
2017-09-19T23:38:23.375Z,97012.65
2017-09-19T23:40:49.351Z,97010.37
2017-09-19T23:43:15.135Z,97010.74
2017-09-19T23:45:40.901Z,97008.87
2017-09-19T23:48:06.638Z,97011.30
2017-09-19T23:50:32.399Z,97005.94
2017-09-19T23:52:58.162Z,97009.53
2017-09-19T23:55:23.934Z,97008.66
2017-09-19T23:57:49.774Z,97000.75
