createdAt,value
2018-03-06T00:00:11.085Z,96070.95
2018-03-06T00:02:39.265Z,96066.84
2018-03-06T00:05:06.743Z,96066.39
2018-03-06T00:07:34.217Z,96068.98
2018-03-06T00:10:02.080Z,96073.16
2018-03-06T00:12:29.561Z,96071.89
2018-03-06T00:14:57.043Z,96068.72
2018-03-06T00:17:24.760Z,96068.37
2018-03-06T00:19:52.238Z,96070.88
2018-03-06T00:22:19.721Z,96068.79
2018-03-06T00:24:47.446Z,96068.53
2018-03-06T00:27:16.840Z,96064.88
2018-03-06T00:29:44.329Z,96058.84
2018-03-06T00:32:12.342Z,96056.34
2018-03-06T00:34:39.764Z,96055.73
2018-03-06T00:37:07.250Z,96056.91
2018-03-06T00:39:35.120Z,96060.02
2018-03-06T00:42:02.597Z,96053.87
2018-03-06T00:44:30.068Z,96054.78
2018-03-06T00:46:58.201Z,96050.99
2018-03-06T00:49:25.689Z,96046.34
2018-03-06T00:51:53.177Z,96044.08
2018-03-06T00:54:20.968Z,96039.70
2018-03-06T00:56:48.442Z,96039.45
2018-03-06T00:59:15.931Z,96033.62
2018-03-06T01:01:43.953Z,96033.47
2018-03-06T01:04:11.440Z,96035.34
2018-03-06T01:06:38.912Z,96032.19
2018-03-06T01:09:06.650Z,96033.44
2018-03-06T01:11:34.120Z,96030.67
2018-03-06T01:14:01.593Z,96033.62
2018-03-06T01:16:29.576Z,96022.69
2018-03-06T01:18:57.044Z,96021.19
2018-03-06T01:21:24.512Z,96014.39
2018-03-06T01:23:52.333Z,96006.62
2018-03-06T01:26:19.812Z,96009.11
2018-03-06T01:28:48.848Z,96011.84
2018-03-06T01:31:16.939Z,96006.69
2018-03-06T01:33:44.428Z,95996.73
2018-03-06T01:36:11.905Z,95997.68
2018-03-06T01:38:39.640Z,95999.77
2018-03-06T01:41:07.119Z,95998.75
2018-03-06T01:43:34.609Z,96002.26
2018-03-06T01:46:02.549Z,95996.78
2018-03-06T01:48:30.026Z,95993.30
2018-03-06T01:50:57.493Z,95999.18
2018-03-06T01:53:25.279Z,95995.02
2018-03-06T01:55:52.761Z,95997.62
2018-03-06T01:58:20.245Z,95998.91
2018-03-06T02:00:48.369Z,95991.97
2018-03-06T02:03:15.842Z,95985.25
2018-03-06T02:05:43.326Z,95985.06
2018-03-06T02:08:11.162Z,95976.80
2018-03-06T02:10:38.638Z,95975.31
2018-03-06T02:13:06.117Z,95977.69
2018-03-06T02:15:33.911Z,95967.92
2018-03-06T02:18:01.429Z,95964.36
2018-03-06T02:20:28.897Z,95959.34
2018-03-06T02:22:56.902Z,95957.77
2018-03-06T02:25:24.376Z,95956.12
2018-03-06T02:27:51.862Z,95962.80
2018-03-06T02:30:20.204Z,95960.75
2018-03-06T02:32:47.692Z,95956.06
2018-03-06T02:35:15.175Z,95959.44
2018-03-06T02:37:42.888Z,95950.92
2018-03-06T02:40:10.375Z,95947.09
2018-03-06T02:42:37.850Z,95950.63
2018-03-06T02:45:05.898Z,95948.41
2018-03-06T02:47:33.388Z,95945.60
2018-03-06T02:50:00.881Z,95943.82
2018-03-06T02:52:28.870Z,95942.78
2018-03-06T02:54:56.353Z,95936.29
2018-03-06T02:57:24.415Z,95937.74
2018-03-06T02:59:52.149Z,95932.93
2018-03-06T03:02:19.625Z,95940.33
2018-03-06T03:04:47.099Z,95941.30
2018-03-06T03:07:14.744Z,95941.00
2018-03-06T03:09:42.233Z,95944.36
2018-03-06T03:12:09.711Z,95940.13
2018-03-06T03:14:37.541Z,95939.58
2018-03-06T03:17:05.020Z,95939.44
2018-03-06T03:19:32.497Z,95939.81
2018-03-06T03:22:00.322Z,95937.11
2018-03-06T03:24:27.815Z,95927.83
2018-03-06T03:26:55.306Z,95929.00
2018-03-06T03:29:23.225Z,95931.30
2018-03-06T03:31:51.705Z,95935.72
2018-03-06T03:34:19.190Z,95919.66
2018-03-06T03:36:46.841Z,95917.64
2018-03-06T03:39:14.329Z,95928.53
2018-03-06T03:41:41.806Z,95927.45
2018-03-06T03:44:09.808Z,95921.31
2018-03-06T03:46:37.286Z,95924.94
2018-03-06T03:49:04.764Z,95922.84
2018-03-06T03:51:32.524Z,95926.34
2018-03-06T03:53:59.996Z,95928.47
2018-03-06T03:56:27.487Z,95926.80
2018-03-06T03:58:55.224Z,95920.92
2018-03-06T04:01:22.717Z,95916.74
2018-03-06T04:03:50.196Z,95913.31
2018-03-06T04:06:17.904Z,95907.98
2018-03-06T04:08:45.377Z,95905.98
2018-03-06T04:11:12.852Z,95905.33
2018-03-06T04:13:40.796Z,95912.06
2018-03-06T04:16:08.273Z,95907.77
2018-03-06T04:18:35.753Z,95907.12
2018-03-06T04:21:03.594Z,95904.44
2018-03-06T04:23:31.069Z,95908.86
2018-03-06T04:25:58.547Z,95903.50
2018-03-06T04:28:26.573Z,95906.19
2018-03-06T04:30:54.050Z,95902.22
2018-03-06T04:33:21.690Z,95902.66
2018-03-06T04:35:49.560Z,95899.19
2018-03-06T04:38:17.053Z,95893.98
2018-03-06T04:40:44.542Z,95893.35
2018-03-06T04:43:12.567Z,95898.22
2018-03-06T04:45:40.052Z,95891.27
2018-03-06T04:48:08.261Z,95893.06
2018-03-06T04:50:36.166Z,95890.47
2018-03-06T04:53:03.634Z,95890.80
2018-03-06T04:55:31.116Z,95891.15
2018-03-06T04:57:58.861Z,95882.59
2018-03-06T05:00:26.337Z,95883.55
2018-03-06T05:02:53.839Z,95882.36
2018-03-06T05:05:21.533Z,95884.37
2018-03-06T05:07:48.997Z,95875.52
2018-03-06T05:10:16.471Z,95878.36
2018-03-06T05:12:44.315Z,95874.59
2018-03-06T05:15:11.809Z,95876.77
2018-03-06T05:17:39.294Z,95876.47
2018-03-06T05:20:07.271Z,95875.64
2018-03-06T05:22:34.749Z,95874.62
2018-03-06T05:25:02.225Z,95874.66
2018-03-06T05:27:30.533Z,95881.14
2018-03-06T05:29:58.012Z,95874.44
2018-03-06T05:32:25.492Z,95874.23
2018-03-06T05:34:54.133Z,95874.75
2018-03-06T05:37:21.621Z,95864.94
2018-03-06T05:39:49.105Z,95870.77
2018-03-06T05:42:17.234Z,95864.50
2018-03-06T05:44:44.713Z,95860.55
2018-03-06T05:47:12.213Z,95867.05
2018-03-06T05:49:40.128Z,95872.30
2018-03-06T05:52:08.462Z,95874.73
2018-03-06T05:54:35.940Z,95876.38
2018-03-06T05:57:03.693Z,95878.97
2018-03-06T05:59:31.168Z,95879.02
2018-03-06T06:01:58.658Z,95877.73
2018-03-06T06:04:26.418Z,95881.53
2018-03-06T06:06:53.890Z,95882.59
2018-03-06T06:09:21.365Z,95874.90
2018-03-06T06:11:49.428Z,95881.81
2018-03-06T06:14:16.920Z,95885.27
2018-03-06T06:16:44.554Z,95882.66
2018-03-06T06:19:12.416Z,95881.42
2018-03-06T06:21:39.876Z,95884.27
2018-03-06T06:24:07.956Z,95877.29
2018-03-06T06:26:36.021Z,95881.53
2018-03-06T06:29:03.488Z,95881.75
2018-03-06T06:31:30.972Z,95882.58
2018-03-06T06:33:58.568Z,95878.36
2018-03-06T06:36:26.844Z,95880.19
2018-03-06T06:38:54.297Z,95884.52
2018-03-06T06:41:22.002Z,95880.47
2018-03-06T06:43:49.463Z,95883.55
2018-03-06T06:46:16.921Z,95879.35
2018-03-06T06:48:44.644Z,95881.20
2018-03-06T06:51:12.109Z,95886.13
2018-03-06T06:53:39.565Z,95891.75
2018-03-06T06:56:07.377Z,95887.97
2018-03-06T06:58:34.833Z,95888.91
2018-03-06T07:01:02.305Z,95894.61
2018-03-06T07:03:30.068Z,95887.88
2018-03-06T07:05:57.561Z,95889.85
2018-03-06T07:08:25.027Z,95892.59
2018-03-06T07:10:52.756Z,95891.73
2018-03-06T07:13:20.228Z,95889.93
2018-03-06T07:15:47.699Z,95883.77
2018-03-06T07:18:15.527Z,95888.05
2018-03-06T07:20:42.995Z,95886.31
2018-03-06T07:23:10.469Z,95885.67
2018-03-06T07:25:38.122Z,95889.95
2018-03-06T07:28:05.596Z,95894.39
2018-03-06T07:30:33.062Z,95891.58
2018-03-06T07:33:00.821Z,95883.98
2018-03-06T07:35:28.317Z,95883.72
2018-03-06T07:37:56.436Z,95884.31
2018-03-06T07:40:24.122Z,95880.72
2018-03-06T07:42:51.784Z,95881.01
2018-03-06T07:45:19.309Z,95886.24
2018-03-06T07:47:47.123Z,95883.09
2018-03-06T07:50:14.584Z,95886.14
2018-03-06T07:52:42.054Z,95884.65
2018-03-06T07:55:11.050Z,95891.34
2018-03-06T07:57:38.516Z,95880.00
2018-03-06T08:00:05.997Z,95883.40
2018-03-06T08:02:34.016Z,95884.20
2018-03-06T08:05:01.478Z,95885.41
2018-03-06T08:07:28.945Z,95873.03
2018-03-06T08:09:56.612Z,95884.95
2018-03-06T08:12:24.082Z,95887.45
2018-03-06T08:14:51.546Z,95883.16
2018-03-06T08:17:19.400Z,95880.89
2018-03-06T08:19:46.876Z,95884.92
2018-03-06T08:22:14.348Z,95883.69
2018-03-06T08:24:42.078Z,95887.02
2018-03-06T08:27:09.554Z,95876.66
2018-03-06T08:29:37.016Z,95877.73
2018-03-06T08:32:06.147Z,95876.98
2018-03-06T08:34:33.618Z,95876.73
2018-03-06T08:37:01.073Z,95869.67
2018-03-06T08:39:29.305Z,95872.00
2018-03-06T08:41:56.781Z,95876.87
2018-03-06T08:44:24.239Z,95871.97
2018-03-06T08:46:52.473Z,95876.11
2018-03-06T08:49:20.142Z,95872.88
2018-03-06T08:51:47.592Z,95869.16
2018-03-06T08:54:15.397Z,95876.83
2018-03-06T08:56:42.853Z,95874.67
2018-03-06T08:59:10.316Z,95874.30
2018-03-06T09:01:38.037Z,95870.45
2018-03-06T09:04:05.507Z,95868.34
2018-03-06T09:06:32.974Z,95871.16
2018-03-06T09:09:00.968Z,95870.03
2018-03-06T09:11:28.433Z,95878.09
2018-03-06T09:13:55.895Z,95878.52
2018-03-06T09:16:23.962Z,95874.34
2018-03-06T09:18:51.510Z,95873.33
2018-03-06T09:21:18.973Z,95877.17
2018-03-06T09:23:46.782Z,95874.78
2018-03-06T09:26:14.241Z,95879.48
2018-03-06T09:28:41.701Z,95875.41
2018-03-06T09:31:09.650Z,95878.19
2018-03-06T09:33:37.167Z,95870.09
2018-03-06T09:36:04.619Z,95870.42
2018-03-06T09:38:32.630Z,95875.23
2018-03-06T09:41:00.483Z,95871.30
2018-03-06T09:43:27.946Z,95870.84
2018-03-06T09:45:55.987Z,95877.95
2018-03-06T09:48:23.473Z,95869.84
2018-03-06T09:50:50.925Z,95869.70
2018-03-06T09:53:18.928Z,95871.45
2018-03-06T09:55:46.385Z,95874.39
2018-03-06T09:58:13.845Z,95878.30
2018-03-06T10:00:41.624Z,95876.63
2018-03-06T10:03:09.085Z,95882.08
2018-03-06T10:05:36.547Z,95878.29
2018-03-06T10:08:04.681Z,95877.41
2018-03-06T10:10:32.092Z,95873.58
2018-03-06T10:12:59.552Z,95875.17
2018-03-06T10:15:27.308Z,95876.58
2018-03-06T10:17:54.773Z,95877.55
2018-03-06T10:20:22.237Z,95872.76
2018-03-06T10:22:50.295Z,95872.28
2018-03-06T10:25:17.803Z,95873.50
2018-03-06T10:27:45.264Z,95859.16
2018-03-06T10:30:12.977Z,95869.82
2018-03-06T10:32:40.433Z,95867.66
2018-03-06T10:35:07.905Z,95868.94
2018-03-06T10:37:35.666Z,95871.64
2018-03-06T10:40:03.124Z,95866.72
2018-03-06T10:42:30.981Z,95859.73
2018-03-06T10:44:58.678Z,95858.84
2018-03-06T10:47:26.142Z,95854.22
2018-03-06T10:49:53.600Z,95850.55
2018-03-06T10:52:21.352Z,95855.77
2018-03-06T10:54:48.808Z,95853.98
2018-03-06T10:57:16.264Z,95853.95
2018-03-06T10:59:44.130Z,95853.13
2018-03-06T11:02:15.397Z,95859.16
2018-03-06T11:04:42.853Z,95856.69
2018-03-06T11:07:10.769Z,95845.77
2018-03-06T11:09:38.225Z,95851.46
2018-03-06T11:12:05.690Z,95847.50
2018-03-06T11:14:33.713Z,95844.23
2018-03-06T11:17:01.176Z,95843.86
2018-03-06T11:19:28.630Z,95848.05
2018-03-06T11:21:56.706Z,95845.73
2018-03-06T11:24:24.180Z,95847.17
2018-03-06T11:26:51.647Z,95845.16
2018-03-06T11:29:19.393Z,95846.02
2018-03-06T11:31:46.867Z,95839.55
2018-03-06T11:34:14.328Z,95846.22
2018-03-06T11:36:42.078Z,95846.15
2018-03-06T11:39:09.533Z,95844.16
2018-03-06T11:41:36.988Z,95840.12
2018-03-06T11:44:05.316Z,95846.66
2018-03-06T11:46:32.778Z,95844.33
2018-03-06T11:49:00.232Z,95846.82
2018-03-06T11:51:28.075Z,95839.42
2018-03-06T11:53:55.533Z,95840.42
2018-03-06T11:56:22.997Z,95835.52
2018-03-06T11:58:50.753Z,95835.09
2018-03-06T12:01:18.210Z,95833.06
2018-03-06T12:03:45.665Z,95834.01
2018-03-06T12:06:13.443Z,95830.34
2018-03-06T12:08:40.898Z,95830.17
2018-03-06T12:11:08.352Z,95833.13
2018-03-06T12:13:36.138Z,95830.73
2018-03-06T12:16:03.617Z,95830.20
2018-03-06T12:18:31.077Z,95835.28
2018-03-06T12:20:59.140Z,95837.61
2018-03-06T12:23:26.597Z,95828.25
2018-03-06T12:25:54.073Z,95829.50
2018-03-06T12:28:22.130Z,95821.50
2018-03-06T12:30:49.606Z,95823.98
2018-03-06T12:33:17.069Z,95826.67
2018-03-06T12:35:45.420Z,95830.90
2018-03-06T12:38:12.929Z,95830.09
2018-03-06T12:40:40.404Z,95828.63
2018-03-06T12:43:08.001Z,95822.77
2018-03-06T12:45:35.899Z,95828.22
2018-03-06T12:48:03.649Z,95822.28
2018-03-06T12:50:31.444Z,95826.39
2018-03-06T12:52:59.103Z,95818.70
2018-03-06T12:55:26.688Z,95823.56
2018-03-06T12:57:54.716Z,95821.38
2018-03-06T13:00:22.277Z,95807.13
2018-03-06T13:02:49.750Z,95815.45
2018-03-06T13:05:17.681Z,95812.33
2018-03-06T13:07:45.792Z,95816.97
2018-03-06T13:10:13.331Z,95823.48
2018-03-06T13:12:41.318Z,95819.70
2018-03-06T13:15:08.778Z,95824.33
2018-03-06T13:17:36.246Z,95819.73
2018-03-06T13:20:04.308Z,95822.35
2018-03-06T13:22:31.789Z,95827.11
2018-03-06T13:24:59.765Z,95815.09
2018-03-06T13:27:28.075Z,95822.08
2018-03-06T13:29:56.016Z,95819.16
2018-03-06T13:32:23.688Z,95826.19
2018-03-06T13:34:51.834Z,95815.47
2018-03-06T13:37:19.625Z,95824.77
2018-03-06T13:39:47.479Z,95825.83
2018-03-06T13:42:15.483Z,95825.73
2018-03-06T13:44:43.494Z,95828.36
2018-03-06T13:47:12.096Z,95830.17
2018-03-06T13:49:40.340Z,95825.56
2018-03-06T13:52:08.974Z,95828.62
2018-03-06T13:54:36.542Z,95823.66
2018-03-06T13:57:04.381Z,95820.16
2018-03-06T13:59:31.889Z,95826.55
2018-03-06T14:01:59.417Z,95825.03
2018-03-06T14:04:27.484Z,95826.25
2018-03-06T14:06:55.062Z,95822.95
2018-03-06T14:09:22.855Z,95824.22
2018-03-06T14:11:51.430Z,95830.80
2018-03-06T14:14:19.534Z,95824.44
2018-03-06T14:16:47.749Z,95830.23
2018-03-06T14:19:15.992Z,95829.56
2018-03-06T14:21:43.762Z,95825.70
2018-03-06T14:24:11.665Z,95823.63
2018-03-06T14:26:39.558Z,95829.41
2018-03-06T14:29:07.042Z,95828.87
2018-03-06T14:31:34.501Z,95827.88
2018-03-06T14:34:02.232Z,95830.13
2018-03-06T14:36:29.708Z,95840.08
2018-03-06T14:38:57.165Z,95836.11
2018-03-06T14:41:24.938Z,95839.37
2018-03-06T14:43:52.432Z,95840.14
2018-03-06T14:46:19.900Z,95840.27
2018-03-06T14:48:47.916Z,95840.42
2018-03-06T14:51:15.371Z,95842.79
2018-03-06T14:53:42.820Z,95854.64
2018-03-06T14:56:10.654Z,95848.63
2018-03-06T14:58:38.115Z,95852.66
2018-03-06T15:01:05.588Z,95858.52
2018-03-06T15:03:33.606Z,95853.23
2018-03-06T15:06:01.078Z,95851.66
2018-03-06T15:08:28.538Z,95854.44
2018-03-06T15:10:56.346Z,95854.83
2018-03-06T15:13:23.809Z,95850.30
2018-03-06T15:15:51.521Z,95856.19
2018-03-06T15:18:19.273Z,95857.31
2018-03-06T15:20:46.773Z,95850.56
2018-03-06T15:23:14.261Z,95854.67
2018-03-06T15:25:42.329Z,95851.05
2018-03-06T15:28:09.816Z,95850.33
2018-03-06T15:30:37.280Z,95853.06
2018-03-06T15:33:05.276Z,95854.87
2018-03-06T15:35:32.725Z,95858.80
2018-03-06T15:38:00.190Z,95867.81
2018-03-06T15:40:27.953Z,95864.27
2018-03-06T15:42:55.477Z,95869.95
2018-03-06T15:45:22.913Z,95870.52
2018-03-06T15:47:50.956Z,95870.00
2018-03-06T15:50:20.250Z,95870.41
2018-03-06T15:52:47.720Z,95872.45
2018-03-06T15:55:15.533Z,95866.70
2018-03-06T15:57:42.990Z,95849.76
2018-03-06T16:00:10.452Z,95859.60
2018-03-06T16:02:38.180Z,95859.84
2018-03-06T16:05:05.645Z,95862.27
2018-03-06T16:07:33.124Z,95869.16
2018-03-06T16:10:00.854Z,95865.14
2018-03-06T16:12:28.321Z,95873.22
2018-03-06T16:14:55.814Z,95879.09
2018-03-06T16:17:23.550Z,95879.47
2018-03-06T16:19:51.008Z,95877.41
2018-03-06T16:22:18.486Z,95879.06
2018-03-06T16:24:46.239Z,95884.58
2018-03-06T16:27:13.697Z,95884.25
2018-03-06T16:29:41.161Z,95886.77
2018-03-06T16:32:09.844Z,95886.92
2018-03-06T16:34:37.350Z,95888.22
2018-03-06T16:37:04.837Z,95890.36
2018-03-06T16:39:32.538Z,95897.21
2018-03-06T16:42:00.030Z,95896.84
2018-03-06T16:44:27.511Z,95902.31
2018-03-06T16:46:55.223Z,95904.76
2018-03-06T16:49:22.698Z,95911.52
2018-03-06T16:51:50.524Z,95906.64
2018-03-06T16:54:18.432Z,95918.48
2018-03-06T16:56:45.892Z,95919.52
2018-03-06T16:59:13.361Z,95923.62
2018-03-06T17:01:41.516Z,95925.64
2018-03-06T17:04:08.977Z,95918.78
2018-03-06T17:06:36.437Z,95925.86
2018-03-06T17:09:04.768Z,95922.86
2018-03-06T17:11:32.225Z,95924.39
2018-03-06T17:13:59.692Z,95924.80
2018-03-06T17:16:27.509Z,95934.74
2018-03-06T17:18:54.965Z,95939.83
2018-03-06T17:21:22.432Z,95934.85
2018-03-06T17:23:50.133Z,95939.44
2018-03-06T17:26:17.598Z,95943.48
2018-03-06T17:28:45.070Z,95945.31
2018-03-06T17:31:12.881Z,95949.66
2018-03-06T17:33:40.340Z,95951.32
2018-03-06T17:36:07.805Z,95957.52
2018-03-06T17:38:35.562Z,95953.71
2018-03-06T17:41:03.032Z,95951.49
2018-03-06T17:43:30.488Z,95959.06
2018-03-06T17:45:58.248Z,95956.38
2018-03-06T17:48:26.203Z,95964.66
2018-03-06T17:50:53.665Z,95965.55
2018-03-06T17:53:21.882Z,95960.36
2018-03-06T17:55:49.341Z,95967.86
2018-03-06T17:58:16.796Z,95964.70
2018-03-06T18:00:44.551Z,95970.63
2018-03-06T18:03:12.046Z,95971.47
2018-03-06T18:05:39.512Z,95971.13
2018-03-06T18:08:07.964Z,95969.11
2018-03-06T18:10:35.421Z,95971.69
2018-03-06T18:13:03.164Z,95971.53
2018-03-06T18:15:31.515Z,95972.09
2018-03-06T18:17:59.281Z,95973.44
2018-03-06T18:20:27.345Z,95972.17
2018-03-06T18:22:55.430Z,95976.41
2018-03-06T18:25:23.836Z,95971.62
2018-03-06T18:27:51.389Z,95968.83
2018-03-06T18:30:19.594Z,95972.59
2018-03-06T18:32:47.375Z,95976.86
2018-03-06T18:35:14.866Z,95976.92
2018-03-06T18:37:43.266Z,95977.91
2018-03-06T18:40:11.021Z,95973.71
2018-03-06T18:42:39.091Z,95975.05
2018-03-06T18:45:07.226Z,95974.52
2018-03-06T18:47:34.728Z,95977.09
2018-03-06T18:50:04.113Z,95979.99
2018-03-06T18:52:32.159Z,95981.83
2018-03-06T18:55:01.120Z,95984.83
2018-03-06T18:57:28.808Z,95976.80
2018-03-06T19:03:26.356Z,95982.22
2018-03-06T19:06:03.115Z,95987.77
2018-03-06T19:08:31.115Z,95985.91
2018-03-06T19:10:58.892Z,95989.42
2018-03-06T19:13:26.957Z,95987.13
2018-03-06T19:15:54.523Z,95988.98
2018-03-06T19:18:22.176Z,95985.64
2018-03-06T19:20:50.059Z,95990.15
2018-03-06T19:23:17.528Z,95992.55
2018-03-06T19:25:45.010Z,95987.52
2018-03-06T19:28:12.896Z,95991.73
2018-03-06T19:30:40.636Z,95991.27
2018-03-06T19:33:08.193Z,95997.34
2018-03-06T19:35:36.193Z,96002.72
2018-03-06T19:38:03.837Z,95994.81
2018-03-06T19:40:31.712Z,95994.13
2018-03-06T19:42:59.866Z,95994.16
2018-03-06T19:45:27.466Z,95998.85
2018-03-06T19:47:54.931Z,95996.02
2018-03-06T19:50:22.801Z,95999.06
2018-03-06T19:52:50.327Z,96009.48
2018-03-06T19:55:18.508Z,96009.64
2018-03-06T19:57:46.362Z,96018.00
2018-03-06T20:00:13.894Z,96019.45
2018-03-06T20:02:41.709Z,96018.33
2018-03-06T20:05:09.755Z,96025.13
2018-03-06T20:07:37.231Z,96024.42
2018-03-06T20:10:04.803Z,96034.88
2018-03-06T20:12:32.756Z,96027.75
2018-03-06T20:15:05.797Z,96031.72
2018-03-06T20:17:33.517Z,96025.53
2018-03-06T20:20:01.892Z,96030.33
2018-03-06T20:22:29.358Z,96030.14
2018-03-06T20:25:02.299Z,96031.47
2018-03-06T20:27:30.461Z,96032.08
2018-03-06T20:29:58.277Z,96031.70
2018-03-06T20:32:31.730Z,96033.61
2018-03-06T20:34:59.213Z,96034.92
2018-03-06T20:37:26.737Z,96035.98
2018-03-06T20:40:00.412Z,96028.49
2018-03-06T20:42:27.920Z,96021.25
2018-03-06T20:44:55.430Z,96017.83
2018-03-06T20:47:23.258Z,96018.64
2018-03-06T20:49:50.904Z,96020.08
2018-03-06T20:52:18.900Z,96027.06
2018-03-06T20:54:52.751Z,96019.69
2018-03-06T20:57:20.512Z,96031.98
2018-03-06T20:59:48.205Z,96034.72
2018-03-06T21:02:16.073Z,96022.14
2018-03-06T21:04:43.580Z,96028.95
2018-03-06T21:07:11.190Z,96027.53
2018-03-06T21:09:39.000Z,96029.16
2018-03-06T21:12:06.464Z,96031.77
2018-03-06T21:14:33.933Z,96039.50
2018-03-06T21:17:01.988Z,96036.08
2018-03-06T21:19:29.455Z,96045.81
2018-03-06T21:21:56.923Z,96043.17
2018-03-06T21:24:24.677Z,96045.14
2018-03-06T21:26:52.132Z,96044.54
2018-03-06T21:29:19.594Z,96046.31
2018-03-06T21:31:47.321Z,96043.25
2018-03-06T21:34:14.777Z,96048.67
2018-03-06T21:36:42.241Z,96047.41
2018-03-06T21:39:10.072Z,96051.71
2018-03-06T21:41:37.539Z,96054.26
2018-03-06T21:44:05.001Z,96056.49
2018-03-06T21:46:33.178Z,96054.55
2018-03-06T21:49:01.013Z,96061.11
2018-03-06T21:51:28.487Z,96053.61
2018-03-06T21:53:56.349Z,96062.23
2018-03-06T21:56:23.818Z,96066.66
2018-03-06T21:58:51.961Z,96071.43
2018-03-06T22:01:19.681Z,96070.64
2018-03-06T22:03:47.150Z,96069.32
2018-03-06T22:06:14.617Z,96065.67
2018-03-06T22:08:42.396Z,96068.19
2018-03-06T22:11:09.853Z,96074.77
2018-03-06T22:13:37.321Z,96066.72
2018-03-06T22:16:05.320Z,96068.81
2018-03-06T22:18:32.843Z,96075.82
2018-03-06T22:21:00.296Z,96073.41
2018-03-06T22:23:28.330Z,96081.17
2018-03-06T22:25:55.793Z,96082.89
2018-03-06T22:28:23.257Z,96081.22
2018-03-06T22:30:51.318Z,96083.77
2018-03-06T22:33:18.777Z,96086.52
2018-03-06T22:35:46.236Z,96091.87
2018-03-06T22:38:13.997Z,96090.41
2018-03-06T22:40:41.469Z,96091.37
2018-03-06T22:43:08.934Z,96097.05
2018-03-06T22:45:36.999Z,96097.13
2018-03-06T22:48:04.466Z,96102.61
2018-03-06T22:50:31.928Z,96099.77
2018-03-06T22:52:59.689Z,96109.92
2018-03-06T22:55:27.162Z,96118.77
2018-03-06T22:57:54.686Z,96107.87
2018-03-06T23:00:23.914Z,96113.46
2018-03-06T23:02:51.377Z,96110.80
2018-03-06T23:05:18.875Z,96115.89
2018-03-06T23:07:46.596Z,96117.94
2018-03-06T23:10:14.113Z,96116.27
2018-03-06T23:12:41.597Z,96118.10
2018-03-06T23:15:09.577Z,96124.62
2018-03-06T23:17:37.041Z,96130.42
2018-03-06T23:20:04.503Z,96119.14
2018-03-06T23:22:32.440Z,96122.86
2018-03-06T23:24:59.902Z,96126.33
2018-03-06T23:27:27.360Z,96128.71
2018-03-06T23:29:55.285Z,96124.73
2018-03-06T23:32:22.752Z,96131.88
2018-03-06T23:34:50.232Z,96135.39
2018-03-06T23:37:17.962Z,96132.80
2018-03-06T23:39:45.427Z,96141.16
2018-03-06T23:42:12.893Z,96134.77
2018-03-06T23:44:40.574Z,96137.98
2018-03-06T23:47:08.037Z,96139.35
2018-03-06T23:49:35.511Z,96136.36
2018-03-06T23:52:03.345Z,96142.48
2018-03-06T23:54:30.806Z,96143.16
2018-03-06T23:56:58.270Z,96145.08
2018-03-06T23:59:26.145Z,96148.88
